createdAt,value
2019-03-26T00:04:51.410Z,90.71
2019-03-26T00:07:19.891Z,91.10
2019-03-26T00:10:07.556Z,91.09
2019-03-26T00:12:35.959Z,91.17
2019-03-26T00:15:44.278Z,92.15
2019-03-26T00:18:12.692Z,92.12
2019-03-26T00:21:00.349Z,92.04
2019-03-26T00:23:47.872Z,91.31
2019-03-26T00:26:16.284Z,91.35
2019-03-26T00:29:04.032Z,91.56
2019-03-26T00:31:32.434Z,91.28
2019-03-26T00:36:34.734Z,90.32
2019-03-26T00:41:38.609Z,89.80
2019-03-26T00:44:07.041Z,89.33
2019-03-26T00:46:35.419Z,89.06
2019-03-26T00:49:03.828Z,88.90
2019-03-26T00:51:51.337Z,88.71
2019-03-26T00:54:19.744Z,88.87
2019-03-26T00:57:07.479Z,88.79
2019-03-26T00:59:55.137Z,88.02
2019-03-26T01:02:42.780Z,87.55
2019-03-26T01:08:25.270Z,86.79
2019-03-26T01:10:53.669Z,86.70
2019-03-26T01:13:22.069Z,87.23
2019-03-26T01:15:50.479Z,87.07
2019-03-26T01:18:18.900Z,87.49
2019-03-26T01:20:47.313Z,88.52
2019-03-26T01:23:34.958Z,88.55
2019-03-26T01:28:37.009Z,88.30
2019-03-26T01:31:45.321Z,87.96
2019-03-26T01:34:13.727Z,88.35
2019-03-26T01:36:42.123Z,88.26
2019-03-26T01:39:10.528Z,88.67
2019-03-26T01:41:58.166Z,89.13
2019-03-26T01:47:01.044Z,89.42
2019-03-26T01:49:29.448Z,89.87
2019-03-26T01:51:57.843Z,89.71
2019-03-26T01:54:26.245Z,90.11
2019-03-26T01:57:13.888Z,90.22
2019-03-26T02:00:01.538Z,89.88
2019-03-26T02:02:49.179Z,89.57
2019-03-26T02:05:36.839Z,88.49
2019-03-26T02:11:11.800Z,87.58
2019-03-26T02:13:40.231Z,87.27
2019-03-26T02:16:27.893Z,87.07
2019-03-26T02:18:56.287Z,86.37
2019-03-26T02:22:04.609Z,85.76
2019-03-26T02:24:33.017Z,85.45
2019-03-26T02:30:49.432Z,86.42
2019-03-26T02:33:36.951Z,86.66
2019-03-26T02:36:05.359Z,85.88
2019-03-26T02:39:13.666Z,85.77
2019-03-26T02:41:42.078Z,85.86
2019-03-26T02:44:29.615Z,86.21
2019-03-26T02:46:58.022Z,86.51
2019-03-26T02:49:26.420Z,86.27
2019-03-26T02:54:47.357Z,86.91
2019-03-26T03:02:58.310Z,86.81
2019-03-26T03:05:34.975Z,87.24
2019-03-26T03:07:56.841Z,87.73
2019-03-26T03:10:25.239Z,87.36
2019-03-26T03:13:12.888Z,87.41
2019-03-26T03:16:00.536Z,87.17
2019-03-26T03:18:48.051Z,86.89
2019-03-26T03:21:16.463Z,86.81
2019-03-26T03:24:04.103Z,86.43
2019-03-26T03:29:25.804Z,85.08
2019-03-26T03:32:13.331Z,85.58
2019-03-26T03:35:00.943Z,85.70
2019-03-26T03:37:29.320Z,85.86
2019-03-26T03:40:16.855Z,85.29
2019-03-26T03:43:04.489Z,85.00
2019-03-26T03:45:52.177Z,84.81
2019-03-26T03:48:39.807Z,84.89
2019-03-26T03:51:48.123Z,84.89
2019-03-26T03:54:56.435Z,84.95
2019-03-26T03:58:04.736Z,84.54
2019-03-26T04:00:45.514Z,84.17
2019-03-26T04:03:25.715Z,83.78
2019-03-26T04:06:13.244Z,83.68
2019-03-26T04:08:41.641Z,83.34
2019-03-26T04:11:29.190Z,84.03
2019-03-26T04:14:16.830Z,83.74
2019-03-26T04:16:45.494Z,83.61
2019-03-26T04:19:13.882Z,84.20
2019-03-26T04:21:42.283Z,84.26
2019-03-26T04:24:29.797Z,83.56
2019-03-26T04:27:17.321Z,83.63
2019-03-26T04:30:04.857Z,83.24
2019-03-26T04:32:33.247Z,83.13
2019-03-26T04:35:20.910Z,83.72
2019-03-26T04:38:08.664Z,83.57
2019-03-26T04:40:56.188Z,82.77
2019-03-26T04:43:24.603Z,83.36
2019-03-26T04:46:12.329Z,83.52
2019-03-26T04:48:59.980Z,83.84
2019-03-26T04:51:28.386Z,84.77
2019-03-26T04:53:56.783Z,83.84
2019-03-26T04:56:25.194Z,83.58
2019-03-26T04:58:53.597Z,82.98
2019-03-26T05:01:34.081Z,83.06
2019-03-26T05:04:33.980Z,82.50
2019-03-26T05:07:30.621Z,82.05
2019-03-26T05:09:56.372Z,82.45
2019-03-26T05:12:27.929Z,82.09
2019-03-26T05:15:27.330Z,81.70
2019-03-26T05:20:48.517Z,81.49
2019-03-26T05:23:32.244Z,81.45
2019-03-26T05:26:22.163Z,81.67
2019-03-26T05:28:58.529Z,81.42
2019-03-26T05:31:46.186Z,81.59
2019-03-26T05:34:34.575Z,81.86
2019-03-26T05:37:09.570Z,81.78
2019-03-26T05:42:35.234Z,84.96
2019-03-26T05:45:15.435Z,85.08
2019-03-26T05:50:33.467Z,85.81
2019-03-26T05:53:04.088Z,86.08
2019-03-26T06:01:17.577Z,85.92
2019-03-26T06:07:12.571Z,85.24
2019-03-26T06:13:18.162Z,85.09
2019-03-26T06:21:08.495Z,83.21
2019-03-26T06:23:36.899Z,84.40
2019-03-26T06:26:24.411Z,84.75
2019-03-26T06:28:52.863Z,85.14
2019-03-26T06:31:40.391Z,84.98
2019-03-26T06:34:10.531Z,84.85
2019-03-26T06:36:58.033Z,84.08
2019-03-26T06:39:26.432Z,80.56
2019-03-26T06:41:54.843Z,75.96
2019-03-26T06:44:42.488Z,73.38
2019-03-26T06:47:10.894Z,72.62
2019-03-26T06:49:39.303Z,73.62
2019-03-26T06:54:41.727Z,72.91
2019-03-26T06:57:10.135Z,69.46
2019-03-26T06:59:38.532Z,65.15
2019-03-26T07:05:21.042Z,58.52
2019-03-26T07:07:49.458Z,61.49
2019-03-26T07:10:57.772Z,63.79
2019-03-26T07:13:26.187Z,64.12
2019-03-26T07:16:13.698Z,67.77
2019-03-26T07:18:42.104Z,71.87
2019-03-26T07:21:29.760Z,74.42
2019-03-26T07:23:58.198Z,75.99
2019-03-26T07:26:45.902Z,77.97
2019-03-26T07:29:14.319Z,80.07
2019-03-26T07:32:02.037Z,80.38
2019-03-26T07:34:30.418Z,80.61
2019-03-26T07:37:18.065Z,80.07
2019-03-26T07:39:46.473Z,79.87
2019-03-26T07:42:34.130Z,80.78
2019-03-26T07:45:02.532Z,78.69
2019-03-26T07:47:30.940Z,78.28
2019-03-26T07:49:59.343Z,79.17
2019-03-26T07:52:47.006Z,78.98
2019-03-26T07:55:15.404Z,74.37
2019-03-26T07:57:43.819Z,71.56
2019-03-26T08:00:52.123Z,68.06
2019-03-26T08:03:39.652Z,65.07
2019-03-26T08:09:14.788Z,66.00
2019-03-26T08:11:43.284Z,68.77
2019-03-26T08:14:11.669Z,70.56
2019-03-26T08:16:59.294Z,73.58
2019-03-26T08:19:46.983Z,75.57
2019-03-26T08:22:15.332Z,77.44
2019-03-26T08:25:02.861Z,78.22
2019-03-26T08:27:50.515Z,80.64
2019-03-26T08:30:18.926Z,81.16
2019-03-26T08:33:06.439Z,81.71
2019-03-26T08:38:27.673Z,82.73
2019-03-26T08:40:56.082Z,81.59
2019-03-26T08:43:24.558Z,79.28
2019-03-26T08:45:52.984Z,77.91
2019-03-26T08:48:21.381Z,76.64
2019-03-26T08:51:09.047Z,75.55
2019-03-26T08:53:56.565Z,70.99
2019-03-26T08:58:58.940Z,60.29
2019-03-26T09:01:27.360Z,60.99
2019-03-26T09:04:14.872Z,58.46
2019-03-26T09:06:43.285Z,59.56
2019-03-26T09:09:11.772Z,59.19
2019-03-26T09:11:40.175Z,61.53
2019-03-26T09:16:56.024Z,67.86
2019-03-26T09:19:24.420Z,68.78
2019-03-26T09:21:52.817Z,70.68
2019-03-26T09:24:40.338Z,71.00
2019-03-26T09:27:08.758Z,72.85
2019-03-26T09:29:56.275Z,74.77
2019-03-26T09:32:24.683Z,74.54
2019-03-26T09:34:53.080Z,74.85
2019-03-26T09:37:40.729Z,74.84
2019-03-26T09:40:49.040Z,74.34
2019-03-26T09:43:17.438Z,75.09
2019-03-26T09:53:28.269Z,76.38
2019-03-26T09:58:30.733Z,74.26
2019-03-26T10:08:52.401Z,70.48
2019-03-26T10:11:12.591Z,70.86
2019-03-26T10:13:40.991Z,70.41
2019-03-26T10:16:29.677Z,67.35
2019-03-26T10:18:58.766Z,67.28
2019-03-26T10:24:01.589Z,68.47
2019-03-26T10:26:49.107Z,68.62
2019-03-26T10:29:29.610Z,67.87
2019-03-26T10:31:47.626Z,69.92
2019-03-26T10:34:36.658Z,69.05
2019-03-26T10:39:59.632Z,67.86
2019-03-26T10:45:01.930Z,72.20
2019-03-26T10:47:49.588Z,72.86
2019-03-26T10:50:17.979Z,74.26
2019-03-26T10:52:46.384Z,75.51
2019-03-26T10:55:14.780Z,75.28
2019-03-26T10:57:43.196Z,74.65
2019-03-26T11:00:51.505Z,74.79
2019-03-26T11:03:19.919Z,73.04
2019-03-26T11:06:07.570Z,70.35
2019-03-26T11:08:35.975Z,69.53
2019-03-26T11:14:12.779Z,69.01
2019-03-26T11:19:34.657Z,70.93
2019-03-26T11:22:22.175Z,72.27
2019-03-26T11:24:50.568Z,72.10
2019-03-26T11:27:38.224Z,73.87
2019-03-26T11:30:46.560Z,74.52
2019-03-26T11:33:34.210Z,74.94
2019-03-26T11:38:50.050Z,74.37
2019-03-26T11:41:37.690Z,74.92
2019-03-26T11:44:06.093Z,73.87
2019-03-26T11:46:34.484Z,76.52
2019-03-26T11:49:02.893Z,77.30
2019-03-26T11:51:31.287Z,77.94
2019-03-26T11:54:18.934Z,79.10
2019-03-26T11:56:47.333Z,79.58
2019-03-26T11:59:34.985Z,78.91
2019-03-26T12:04:52.459Z,79.09
2019-03-26T12:07:20.856Z,79.93
2019-03-26T12:10:09.073Z,80.24
2019-03-26T12:15:51.563Z,81.51
2019-03-26T12:18:20.048Z,79.75
2019-03-26T12:21:07.889Z,79.95
2019-03-26T12:23:55.508Z,78.49
2019-03-26T12:26:24.002Z,78.13
2019-03-26T12:29:11.691Z,76.89
2019-03-26T12:31:40.109Z,77.42
2019-03-26T12:37:03.734Z,74.40
2019-03-26T12:39:32.174Z,73.73
2019-03-26T12:42:00.584Z,74.82
2019-03-26T12:44:29.030Z,73.44
2019-03-26T12:47:16.719Z,71.68
2019-03-26T12:49:45.217Z,72.13
2019-03-26T12:52:32.772Z,71.77
2019-03-26T12:55:01.195Z,72.17
2019-03-26T12:57:29.624Z,73.26
2019-03-26T12:59:58.111Z,72.28
2019-03-26T13:02:26.515Z,72.83
2019-03-26T13:04:55.012Z,71.97
2019-03-26T13:07:23.497Z,71.56
2019-03-26T13:09:51.945Z,72.30
2019-03-26T13:12:39.619Z,72.18
2019-03-26T13:18:02.456Z,72.29
2019-03-26T13:23:23.888Z,73.07
2019-03-26T13:25:52.382Z,72.88
2019-03-26T13:28:20.903Z,73.12
2019-03-26T13:30:49.392Z,74.90
2019-03-26T13:33:17.905Z,75.13
2019-03-26T13:36:26.274Z,77.62
2019-03-26T13:38:54.737Z,76.94
2019-03-26T13:41:23.193Z,78.54
2019-03-26T13:44:10.768Z,79.46
2019-03-26T13:52:01.567Z,80.03
2019-03-26T13:54:33.995Z,79.22
2019-03-26T13:57:07.382Z,78.90
2019-03-26T13:59:41.448Z,79.09
2019-03-26T14:02:22.146Z,76.76
2019-03-26T14:04:59.185Z,76.89
2019-03-26T14:07:35.522Z,78.29
2019-03-26T14:15:22.071Z,79.75
2019-03-26T14:17:50.507Z,78.08
2019-03-26T14:20:58.863Z,78.70
2019-03-26T14:23:27.271Z,78.56
2019-03-26T14:25:55.697Z,78.66
2019-03-26T14:28:24.103Z,78.31
2019-03-26T14:30:52.538Z,78.55
2019-03-26T14:33:40.142Z,77.99
2019-03-26T14:36:08.666Z,78.87
2019-03-26T14:38:37.127Z,78.79
2019-03-26T14:41:24.874Z,79.17
2019-03-26T14:43:53.525Z,78.47
2019-03-26T14:46:22.035Z,78.35
2019-03-26T14:51:37.893Z,77.14
2019-03-26T14:54:25.638Z,77.82
2019-03-26T14:56:54.051Z,78.44
2019-03-26T14:59:22.465Z,79.03
2019-03-26T15:01:50.917Z,80.89
2019-03-26T15:04:19.327Z,82.34
2019-03-26T15:06:47.838Z,83.50
2019-03-26T15:09:35.385Z,84.28
2019-03-26T15:12:11.504Z,84.75
2019-03-26T15:14:40.256Z,83.79
2019-03-26T15:19:56.172Z,84.71
2019-03-26T15:22:24.661Z,84.16
2019-03-26T15:25:12.234Z,84.09
2019-03-26T15:27:40.672Z,84.37
2019-03-26T15:30:49.022Z,84.11
2019-03-26T15:33:17.412Z,84.77
2019-03-26T15:35:45.850Z,85.16
2019-03-26T15:38:14.237Z,84.64
2019-03-26T15:41:01.978Z,84.15
2019-03-26T15:43:30.370Z,84.23
2019-03-26T15:45:58.776Z,84.84
2019-03-26T15:48:27.180Z,85.59
2019-03-26T15:53:29.887Z,84.84
2019-03-26T15:56:20.275Z,84.82
2019-03-26T15:59:05.645Z,84.82
2019-03-26T16:04:51.511Z,84.40
2019-03-26T16:10:30.251Z,84.29
2019-03-26T16:15:43.529Z,84.13
2019-03-26T16:18:20.522Z,84.16
2019-03-26T16:20:48.991Z,84.77
2019-03-26T16:23:36.578Z,84.80
2019-03-26T16:26:04.978Z,84.24
2019-03-26T16:28:33.374Z,84.09
2019-03-26T16:31:21.025Z,84.44
2019-03-26T16:33:49.418Z,83.99
2019-03-26T16:36:59.743Z,84.63
2019-03-26T16:39:27.928Z,84.78
2019-03-26T16:41:56.370Z,84.44
2019-03-26T16:44:43.906Z,84.12
2019-03-26T16:47:12.333Z,84.21
2019-03-26T16:49:40.717Z,83.75
2019-03-26T16:52:28.368Z,84.15
2019-03-26T16:54:56.926Z,84.63
2019-03-26T16:57:25.456Z,85.15
2019-03-26T16:59:53.947Z,85.37
2019-03-26T17:02:41.474Z,86.13
2019-03-26T17:05:49.783Z,86.15
2019-03-26T17:08:18.179Z,85.81
2019-03-26T17:10:48.642Z,85.30
2019-03-26T17:13:16.693Z,85.43
2019-03-26T17:15:45.101Z,86.28
2019-03-26T17:18:13.495Z,86.08
2019-03-26T17:20:41.910Z,85.73
2019-03-26T17:23:29.555Z,85.76
2019-03-26T17:26:17.207Z,85.87
2019-03-26T17:29:05.178Z,86.01
2019-03-26T17:31:39.585Z,85.86
2019-03-26T17:34:07.676Z,86.05
2019-03-26T17:39:09.972Z,85.03
2019-03-26T17:44:13.069Z,85.63
2019-03-26T17:46:41.474Z,85.67
2019-03-26T17:52:16.556Z,84.70
2019-03-26T17:54:44.997Z,85.19
2019-03-26T17:57:32.524Z,85.20
2019-03-26T18:00:00.919Z,85.03
2019-03-26T18:02:29.324Z,85.41
2019-03-26T18:05:37.625Z,85.42
2019-03-26T18:13:34.544Z,85.80
2019-03-26T18:16:02.958Z,85.50
2019-03-26T18:18:50.602Z,84.91
2019-03-26T18:21:50.976Z,84.72
2019-03-26T18:24:27.708Z,84.71
2019-03-26T18:27:15.364Z,84.66
2019-03-26T18:29:43.759Z,84.73
2019-03-26T18:32:12.172Z,83.60
2019-03-26T18:34:40.565Z,83.63
2019-03-26T18:37:28.231Z,84.02
2019-03-26T18:39:56.630Z,83.37
2019-03-26T18:42:25.056Z,82.96
2019-03-26T18:44:53.445Z,84.16
2019-03-26T18:47:41.089Z,83.41
2019-03-26T18:50:49.401Z,83.60
2019-03-26T18:53:17.802Z,83.25
2019-03-26T18:56:05.448Z,83.46
2019-03-26T18:58:53.129Z,83.41
2019-03-26T19:04:08.977Z,82.75
2019-03-26T19:06:56.508Z,82.79
2019-03-26T19:09:24.904Z,82.46
2019-03-26T19:12:12.559Z,83.23
2019-03-26T19:14:40.964Z,83.22
2019-03-26T19:17:09.378Z,83.06
2019-03-26T19:19:58.534Z,83.25
2019-03-26T19:22:46.268Z,82.72
2019-03-26T19:25:33.910Z,82.97
2019-03-26T19:28:02.328Z,82.85
2019-03-26T19:30:49.977Z,82.21
2019-03-26T19:33:18.380Z,82.89
2019-03-26T19:36:06.033Z,82.75
2019-03-26T19:41:08.136Z,82.90
2019-03-26T19:43:55.659Z,82.16
2019-03-26T19:46:24.054Z,82.49
2019-03-26T19:49:11.581Z,82.34
2019-03-26T19:51:39.979Z,81.99
2019-03-26T19:54:08.389Z,82.14
2019-03-26T19:56:55.906Z,82.94
2019-03-26T19:59:24.310Z,83.39
2019-03-26T20:01:52.716Z,84.08
2019-03-26T20:04:40.374Z,84.50
2019-03-26T20:07:08.766Z,83.74
2019-03-26T20:09:37.170Z,84.04
2019-03-26T20:12:24.837Z,84.57
2019-03-26T20:15:12.483Z,84.51
2019-03-26T20:18:00.133Z,84.02
2019-03-26T20:20:28.540Z,84.45
2019-03-26T20:25:44.383Z,84.38
2019-03-26T20:28:12.798Z,84.44
2019-03-26T20:31:00.321Z,83.81
2019-03-26T20:33:28.734Z,83.41
2019-03-26T20:35:57.128Z,83.88
2019-03-26T20:38:44.776Z,84.86
2019-03-26T20:41:32.427Z,84.64
2019-03-26T20:46:35.008Z,83.13
2019-03-26T20:49:03.419Z,82.92
2019-03-26T20:51:51.062Z,83.32
2019-03-26T20:54:38.588Z,83.68
2019-03-26T20:57:26.227Z,83.03
2019-03-26T21:00:13.950Z,82.22
2019-03-26T21:02:42.354Z,81.64
2019-03-26T21:05:50.662Z,81.34
2019-03-26T21:08:38.190Z,80.68
2019-03-26T21:11:06.582Z,80.49
2019-03-26T21:13:54.106Z,80.33
2019-03-26T21:19:09.952Z,80.57
2019-03-26T21:21:38.356Z,82.78
2019-03-26T21:24:25.909Z,84.44
2019-03-26T21:29:41.741Z,85.71
2019-03-26T21:32:10.144Z,86.05
2019-03-26T21:34:38.660Z,85.61
2019-03-26T21:37:08.958Z,85.75
2019-03-26T21:39:56.486Z,85.89
2019-03-26T21:42:24.976Z,84.90
2019-03-26T21:44:53.480Z,85.63
2019-03-26T21:47:21.872Z,85.34
2019-03-26T21:49:50.281Z,85.75
2019-03-26T21:52:18.685Z,85.83
2019-03-26T21:54:47.079Z,85.61
2019-03-26T22:02:57.775Z,84.64
2019-03-26T22:08:00.615Z,83.66
2019-03-26T22:10:48.144Z,83.30
2019-03-26T22:13:16.538Z,83.42
2019-03-26T22:16:04.055Z,83.27
2019-03-26T22:18:32.509Z,83.24
2019-03-26T22:23:35.564Z,83.63
2019-03-26T22:26:23.219Z,85.05
2019-03-26T22:28:51.627Z,84.58
2019-03-26T22:31:39.164Z,84.89
2019-03-26T22:34:07.808Z,85.43
2019-03-26T22:36:36.255Z,85.73
2019-03-26T22:39:44.600Z,85.95
2019-03-26T22:42:32.140Z,85.84
2019-03-26T22:45:00.598Z,86.77
2019-03-26T22:47:29.057Z,87.15
2019-03-26T22:49:57.532Z,86.72
2019-03-26T22:52:25.956Z,87.36
2019-03-26T22:54:54.493Z,87.25
2019-03-26T22:57:22.923Z,88.38
2019-03-26T22:59:51.466Z,88.59
2019-03-26T23:02:39.200Z,88.49
2019-03-26T23:05:47.551Z,88.50
2019-03-26T23:08:16.022Z,88.15
2019-03-26T23:10:44.465Z,87.38
2019-03-26T23:13:13.045Z,86.02
2019-03-26T23:15:41.609Z,85.38
2019-03-26T23:18:29.343Z,85.43
2019-03-26T23:23:51.441Z,84.10
2019-03-26T23:26:19.929Z,84.08
2019-03-26T23:29:08.166Z,83.51
2019-03-26T23:31:56.819Z,83.52
2019-03-26T23:34:44.463Z,85.47
2019-03-26T23:37:12.867Z,86.89
2019-03-26T23:39:41.263Z,87.00
2019-03-26T23:42:28.916Z,86.37
2019-03-26T23:44:58.672Z,86.35
2019-03-26T23:47:46.704Z,87.92
2019-03-26T23:50:55.041Z,88.22
2019-03-26T23:56:30.133Z,88.34
2019-03-26T23:58:58.532Z,89.81
