createdAt,value
2023-02-03T00:00:00.443Z,1.00
2023-02-03T00:01:02.310Z,1.00
2023-02-03T00:02:04.408Z,1.00
2023-02-03T00:03:06.935Z,1.00
2023-02-03T00:04:08.756Z,1.00
2023-02-03T00:05:10.690Z,1.00
2023-02-03T00:06:12.530Z,1.00
2023-02-03T00:07:15.590Z,1.00
2023-02-03T00:08:19.155Z,1.00
2023-02-03T00:09:21.696Z,1.00
2023-02-03T00:10:24.113Z,1.00
2023-02-03T00:11:26.945Z,1.00
2023-02-03T00:12:29.301Z,1.00
2023-02-03T00:13:31.961Z,1.00
2023-02-03T00:14:34.064Z,1.00
2023-02-03T00:15:36.221Z,1.00
2023-02-03T00:16:38.439Z,1.00
2023-02-03T00:17:40.650Z,1.00
2023-02-03T00:18:42.743Z,1.00
2023-02-03T00:19:44.927Z,1.00
2023-02-03T00:20:47.250Z,1.00
2023-02-03T00:21:49.298Z,1.00
2023-02-03T00:22:51.937Z,1.00
2023-02-03T00:23:55.108Z,1.00
2023-02-03T00:24:57.047Z,1.00
2023-02-03T00:26:09.530Z,1.00
2023-02-03T00:27:12.501Z,1.00
2023-02-03T00:28:15.036Z,1.00
2023-02-03T00:29:18.744Z,1.00
2023-02-03T00:30:20.618Z,1.00
2023-02-03T00:31:24.567Z,1.00
2023-02-03T00:32:26.772Z,1.00
2023-02-03T00:33:28.785Z,1.00
2023-02-03T00:34:31.523Z,1.00
2023-02-03T00:35:33.433Z,1.00
2023-02-03T00:36:36.466Z,1.00
2023-02-03T00:37:38.359Z,1.00
2023-02-03T00:38:40.339Z,1.00
2023-02-03T00:39:42.507Z,1.00
2023-02-03T00:40:53.298Z,1.00
2023-02-03T00:41:55.101Z,1.00
2023-02-03T00:42:57.556Z,1.00
2023-02-03T00:43:59.508Z,1.00
2023-02-03T00:45:02.664Z,1.00
2023-02-03T00:46:04.707Z,1.00
2023-02-03T00:47:06.467Z,1.00
2023-02-03T00:48:08.369Z,1.00
2023-02-03T00:49:10.116Z,1.00
2023-02-03T00:50:11.949Z,1.00
2023-02-03T00:51:13.793Z,1.00
2023-02-03T00:52:15.562Z,1.00
2023-02-03T00:53:17.564Z,1.00
2023-02-03T00:54:19.357Z,1.00
2023-02-03T00:55:21.202Z,1.00
2023-02-03T00:56:23.282Z,1.00
2023-02-03T00:57:25.521Z,1.00
2023-02-03T00:58:27.467Z,1.00
2023-02-03T00:59:29.267Z,1.00
2023-02-03T01:00:31.250Z,1.00
2023-02-03T01:01:34.670Z,1.00
2023-02-03T01:02:36.925Z,1.00
2023-02-03T01:03:39.019Z,1.00
2023-02-03T01:04:40.955Z,1.00
2023-02-03T01:05:42.689Z,1.00
2023-02-03T01:06:44.556Z,1.00
2023-02-03T01:07:46.323Z,1.00
2023-02-03T01:08:48.917Z,1.00
2023-02-03T01:09:50.675Z,1.00
2023-02-03T01:10:53.052Z,1.00
2023-02-03T01:11:55.015Z,1.00
2023-02-03T01:12:56.955Z,1.00
2023-02-03T01:14:01.741Z,1.00
2023-02-03T01:15:04.233Z,1.00
2023-02-03T01:16:14.959Z,1.00
2023-02-03T01:17:17.727Z,1.00
2023-02-03T01:18:21.456Z,1.00
2023-02-03T01:19:23.507Z,1.00
2023-02-03T01:20:29.099Z,1.00
2023-02-03T01:21:31.196Z,1.00
2023-02-03T01:22:32.899Z,1.00
2023-02-03T01:23:35.960Z,1.00
2023-02-03T01:24:38.493Z,1.00
2023-02-03T01:25:40.197Z,1.00
2023-02-03T01:26:42.114Z,1.00
2023-02-03T01:27:43.826Z,1.00
2023-02-03T01:28:51.964Z,1.00
2023-02-03T01:29:54.011Z,1.00
2023-02-03T01:30:56.158Z,1.00
2023-02-03T01:31:58.431Z,1.00
2023-02-03T01:33:00.307Z,1.00
2023-02-03T01:34:02.986Z,1.00
2023-02-03T01:35:05.195Z,1.00
2023-02-03T01:36:10.366Z,1.00
2023-02-03T01:37:12.183Z,1.00
2023-02-03T01:38:14.070Z,1.00
2023-02-03T01:39:15.861Z,1.00
2023-02-03T01:40:18.448Z,1.00
2023-02-03T01:41:27.319Z,1.00
2023-02-03T01:42:34.074Z,1.00
2023-02-03T01:43:38.832Z,1.00
2023-02-03T01:44:47.728Z,1.00
2023-02-03T01:45:49.470Z,1.00
2023-02-03T01:46:52.006Z,1.00
2023-02-03T01:47:58.819Z,1.00
2023-02-03T01:49:23.932Z,1.00
2023-02-03T01:50:31.258Z,1.00
2023-02-03T01:51:33.221Z,1.00
2023-02-03T01:52:36.951Z,1.00
2023-02-03T01:53:39.515Z,1.00
2023-02-03T01:54:45.592Z,1.00
2023-02-03T01:55:49.996Z,1.00
2023-02-03T01:56:57.020Z,1.00
2023-02-03T01:58:21.118Z,1.00
2023-02-03T01:59:24.643Z,1.00
2023-02-03T02:00:27.141Z,1.00
2023-02-03T02:01:31.948Z,1.00
2023-02-03T02:02:34.102Z,1.00
2023-02-03T02:03:42.712Z,1.00
2023-02-03T02:05:07.371Z,1.00
2023-02-03T02:06:12.322Z,1.00
2023-02-03T02:07:15.319Z,1.00
2023-02-03T02:08:19.855Z,1.00
2023-02-03T02:09:22.127Z,1.00
2023-02-03T02:10:24.562Z,1.00
2023-02-03T02:11:27.846Z,1.00
2023-02-03T02:12:29.885Z,1.00
2023-02-03T02:13:35.084Z,1.00
2023-02-03T02:14:36.892Z,1.00
2023-02-03T02:16:03.464Z,1.00
2023-02-03T02:17:22.990Z,1.00
2023-02-03T02:18:40.317Z,1.00
2023-02-03T02:20:20.837Z,1.00
2023-02-03T02:21:52.611Z,1.00
2023-02-03T02:23:03.153Z,1.00
2023-02-03T02:24:26.618Z,1.00
2023-02-03T02:25:54.286Z,1.00
2023-02-03T02:27:14.045Z,1.00
2023-02-03T02:28:44.625Z,1.00
2023-02-03T02:29:51.950Z,1.00
2023-02-03T02:31:27.395Z,1.00
2023-02-03T02:32:47.188Z,1.00
2023-02-03T02:34:07.392Z,1.00
2023-02-03T02:35:19.563Z,1.00
2023-02-03T02:36:37.139Z,1.00
2023-02-03T02:37:45.356Z,1.00
2023-02-03T02:39:10.335Z,1.00
2023-02-03T02:40:37.915Z,1.00
2023-02-03T02:41:42.344Z,1.00
2023-02-03T02:43:06.620Z,1.00
2023-02-03T02:44:33.036Z,1.20
2023-02-03T02:45:48.840Z,1.30
2023-02-03T02:46:54.996Z,1.30
2023-02-03T02:48:08.048Z,1.40
2023-02-03T02:49:12.608Z,1.30
2023-02-03T02:50:20.963Z,1.30
2023-02-03T02:51:24.246Z,1.20
2023-02-03T02:52:28.406Z,1.30
2023-02-03T02:53:35.719Z,1.40
2023-02-03T02:54:42.222Z,1.60
2023-02-03T02:55:45.788Z,1.50
2023-02-03T02:56:53.455Z,1.60
2023-02-03T02:57:58.359Z,1.50
2023-02-03T02:59:03.159Z,1.50
2023-02-03T03:00:07.546Z,1.30
2023-02-03T03:01:09.929Z,1.00
2023-02-03T03:02:12.112Z,1.10
2023-02-03T03:03:28.665Z,1.20
2023-02-03T03:04:33.128Z,1.00
2023-02-03T03:05:35.369Z,1.00
2023-02-03T03:06:42.475Z,1.00
2023-02-03T03:07:51.274Z,1.10
2023-02-03T03:09:08.676Z,1.00
2023-02-03T03:10:13.920Z,1.00
2023-02-03T03:11:17.809Z,1.00
2023-02-03T03:12:21.620Z,1.00
2023-02-03T03:13:30.767Z,1.00
2023-02-03T03:14:34.122Z,1.00
2023-02-03T03:15:40.237Z,1.10
2023-02-03T03:16:47.658Z,1.00
2023-02-03T03:18:01.285Z,1.00
2023-02-03T03:19:08.333Z,1.00
2023-02-03T03:20:19.066Z,1.00
2023-02-03T03:21:42.805Z,1.00
2023-02-03T03:22:59.495Z,1.10
2023-02-03T03:24:05.580Z,1.00
2023-02-03T03:25:15.054Z,1.00
2023-02-03T03:26:34.191Z,1.00
2023-02-03T03:27:42.468Z,1.00
2023-02-03T03:28:52.908Z,1.00
2023-02-03T03:29:58.613Z,1.00
2023-02-03T03:31:00.851Z,1.00
2023-02-03T03:32:03.690Z,1.00
2023-02-03T03:33:07.617Z,1.00
2023-02-03T03:34:11.498Z,1.00
2023-02-03T03:35:13.393Z,1.00
2023-02-03T03:36:20.305Z,1.00
2023-02-03T03:37:41.869Z,1.00
2023-02-03T03:38:57.245Z,1.00
2023-02-03T03:40:03.107Z,1.30
2023-02-03T03:41:35.652Z,1.00
2023-02-03T03:42:59.552Z,1.00
2023-02-03T03:44:04.923Z,1.00
2023-02-03T03:45:20.305Z,1.00
2023-02-03T03:46:38.859Z,1.00
2023-02-03T03:48:07.689Z,1.50
2023-02-03T03:49:12.119Z,1.00
2023-02-03T03:50:23.539Z,1.00
2023-02-03T03:51:37.083Z,1.00
2023-02-03T03:52:40.850Z,1.00
2023-02-03T03:53:45.119Z,1.00
2023-02-03T03:54:49.989Z,1.00
2023-02-03T03:55:53.607Z,1.00
2023-02-03T03:57:09.770Z,1.00
2023-02-03T03:58:16.637Z,1.00
2023-02-03T03:59:22.362Z,1.00
2023-02-03T04:00:28.375Z,1.00
2023-02-03T04:01:31.604Z,1.00
2023-02-03T04:02:34.731Z,1.10
2023-02-03T04:03:46.434Z,1.00
2023-02-03T04:04:50.157Z,1.00
2023-02-03T04:05:52.080Z,1.00
2023-02-03T04:06:55.003Z,1.00
2023-02-03T04:07:58.028Z,1.00
2023-02-03T04:09:00.009Z,1.00
2023-02-03T04:10:02.902Z,1.00
2023-02-03T04:11:04.843Z,1.10
2023-02-03T04:12:14.323Z,1.20
2023-02-03T04:13:16.206Z,1.00
2023-02-03T04:14:18.111Z,1.20
2023-02-03T04:15:20.019Z,1.00
2023-02-03T04:16:22.189Z,1.20
2023-02-03T04:17:24.398Z,1.30
2023-02-03T04:18:26.324Z,1.30
2023-02-03T04:19:29.379Z,1.50
2023-02-03T04:20:33.301Z,1.50
2023-02-03T04:21:35.145Z,2.20
2023-02-03T04:22:36.862Z,1.50
2023-02-03T04:23:40.291Z,1.40
2023-02-03T04:24:43.893Z,1.70
2023-02-03T04:25:45.838Z,1.80
2023-02-03T04:26:50.337Z,1.50
2023-02-03T04:27:52.320Z,1.60
2023-02-03T04:28:54.262Z,1.50
2023-02-03T04:29:55.960Z,1.40
2023-02-03T04:31:01.188Z,2.10
2023-02-03T04:32:05.406Z,1.70
2023-02-03T04:33:07.284Z,1.90
2023-02-03T04:34:09.229Z,1.90
2023-02-03T04:35:11.251Z,1.90
2023-02-03T04:36:13.038Z,1.80
2023-02-03T04:37:15.013Z,1.80
2023-02-03T04:38:16.704Z,2.20
2023-02-03T04:39:18.645Z,2.40
2023-02-03T04:40:22.411Z,2.40
2023-02-03T04:41:24.979Z,2.20
2023-02-03T04:42:26.979Z,2.40
2023-02-03T04:43:29.058Z,2.50
2023-02-03T04:44:30.805Z,2.80
2023-02-03T04:45:32.794Z,2.90
2023-02-03T04:46:38.001Z,3.00
2023-02-03T04:47:40.131Z,3.30
2023-02-03T04:48:42.176Z,3.50
2023-02-03T04:49:44.226Z,3.50
2023-02-03T04:50:46.291Z,3.70
2023-02-03T04:51:51.588Z,4.00
2023-02-03T04:52:53.339Z,3.80
2023-02-03T04:53:55.427Z,4.10
2023-02-03T04:54:57.267Z,4.00
2023-02-03T04:56:00.428Z,4.20
2023-02-03T04:57:02.144Z,4.20
2023-02-03T04:58:03.893Z,4.30
2023-02-03T04:59:05.716Z,4.50
2023-02-03T05:00:07.993Z,4.90
2023-02-03T05:01:10.406Z,4.90
2023-02-03T05:02:12.473Z,4.90
2023-02-03T05:03:14.462Z,4.90
2023-02-03T05:04:16.511Z,4.90
2023-02-03T05:05:18.371Z,5.10
2023-02-03T05:06:25.551Z,5.10
2023-02-03T05:07:27.830Z,5.30
2023-02-03T05:08:30.914Z,4.90
2023-02-03T05:09:32.595Z,4.90
2023-02-03T05:10:34.468Z,5.10
2023-02-03T05:11:36.347Z,5.20
2023-02-03T05:12:38.281Z,5.40
2023-02-03T05:13:39.986Z,5.30
2023-02-03T05:14:45.817Z,5.50
2023-02-03T05:15:47.595Z,5.20
2023-02-03T05:16:50.896Z,5.50
2023-02-03T05:17:53.882Z,5.00
2023-02-03T05:18:55.607Z,5.30
2023-02-03T05:19:57.460Z,5.00
2023-02-03T05:21:31.293Z,5.20
2023-02-03T05:22:35.339Z,5.00
2023-02-03T05:23:37.167Z,5.20
2023-02-03T05:24:39.029Z,5.00
2023-02-03T05:25:40.876Z,5.30
2023-02-03T05:26:42.598Z,5.60
2023-02-03T05:27:44.446Z,5.40
2023-02-03T05:28:46.160Z,5.30
2023-02-03T05:29:47.860Z,6.20
2023-02-03T05:30:49.628Z,5.90
2023-02-03T05:31:51.679Z,5.80
2023-02-03T05:32:53.449Z,6.20
2023-02-03T05:33:55.357Z,6.20
2023-02-03T05:34:57.419Z,6.80
2023-02-03T05:35:59.113Z,6.70
2023-02-03T05:37:00.998Z,6.70
2023-02-03T05:38:02.858Z,6.80
2023-02-03T05:39:04.732Z,6.60
2023-02-03T05:40:26.004Z,6.80
2023-02-03T05:41:46.756Z,6.90
2023-02-03T05:42:49.564Z,7.10
2023-02-03T05:43:52.645Z,7.10
2023-02-03T05:44:54.535Z,7.20
2023-02-03T05:46:01.398Z,7.20
2023-02-03T05:47:03.337Z,7.40
2023-02-03T05:48:05.394Z,7.20
2023-02-03T05:49:07.158Z,7.30
2023-02-03T05:50:09.092Z,7.20
2023-02-03T05:51:11.005Z,7.00
2023-02-03T05:52:12.768Z,7.10
2023-02-03T05:53:14.747Z,6.70
2023-02-03T05:54:16.747Z,7.10
2023-02-03T05:55:18.846Z,6.70
2023-02-03T05:56:20.959Z,6.80
2023-02-03T05:57:22.874Z,6.70
2023-02-03T05:58:24.549Z,6.60
2023-02-03T05:59:26.563Z,6.60
2023-02-03T06:00:29.488Z,6.60
2023-02-03T06:01:32.266Z,6.40
2023-02-03T06:02:34.058Z,6.40
2023-02-03T06:03:36.033Z,6.40
2023-02-03T06:04:38.250Z,6.30
2023-02-03T06:05:43.665Z,6.40
2023-02-03T06:06:48.456Z,6.20
2023-02-03T06:07:50.903Z,6.20
2023-02-03T06:08:56.367Z,6.50
2023-02-03T06:09:58.174Z,5.80
2023-02-03T06:11:00.912Z,5.90
2023-02-03T06:12:02.875Z,6.10
2023-02-03T06:13:13.122Z,6.40
2023-02-03T06:14:15.056Z,5.70
2023-02-03T06:15:17.872Z,5.50
2023-02-03T06:16:19.660Z,5.00
2023-02-03T06:17:21.404Z,4.90
2023-02-03T06:18:23.493Z,5.10
2023-02-03T06:19:25.335Z,5.00
2023-02-03T06:20:28.857Z,5.40
2023-02-03T06:21:30.785Z,5.40
2023-02-03T06:22:34.045Z,4.90
2023-02-03T06:23:35.723Z,5.00
2023-02-03T06:24:37.635Z,5.20
2023-02-03T06:25:39.399Z,5.30
2023-02-03T06:26:41.163Z,5.30
2023-02-03T06:27:43.258Z,5.20
2023-02-03T06:28:45.137Z,5.00
2023-02-03T06:29:47.081Z,4.40
2023-02-03T06:30:53.254Z,4.30
2023-02-03T06:31:55.327Z,4.80
2023-02-03T06:32:57.297Z,5.00
2023-02-03T06:33:59.665Z,5.00
2023-02-03T06:35:01.355Z,4.90
2023-02-03T06:36:03.068Z,5.00
2023-02-03T06:37:04.857Z,5.00
2023-02-03T06:38:06.691Z,5.00
2023-02-03T06:39:08.396Z,4.60
2023-02-03T06:40:11.392Z,5.00
2023-02-03T06:41:13.157Z,4.40
2023-02-03T06:42:15.580Z,4.90
2023-02-03T06:43:17.878Z,4.90
2023-02-03T06:44:19.687Z,5.00
2023-02-03T06:45:21.952Z,4.90
2023-02-03T06:46:28.447Z,4.90
2023-02-03T06:47:30.217Z,5.10
2023-02-03T06:48:32.081Z,4.90
2023-02-03T06:49:33.921Z,5.40
2023-02-03T06:50:36.113Z,5.30
2023-02-03T06:51:38.228Z,5.50
2023-02-03T06:52:40.870Z,5.80
2023-02-03T06:53:42.619Z,5.60
2023-02-03T06:54:44.534Z,6.20
2023-02-03T06:55:47.995Z,5.90
2023-02-03T06:56:49.890Z,6.00
2023-02-03T06:57:52.069Z,5.40
2023-02-03T06:58:53.748Z,6.00
2023-02-03T06:59:55.593Z,6.80
2023-02-03T07:00:57.456Z,6.00
2023-02-03T07:01:59.369Z,5.80
2023-02-03T07:03:02.514Z,5.90
2023-02-03T07:04:04.925Z,5.90
2023-02-03T07:05:07.454Z,6.10
2023-02-03T07:06:09.188Z,5.80
2023-02-03T07:07:12.579Z,6.00
2023-02-03T07:08:14.680Z,6.30
2023-02-03T07:09:16.646Z,6.60
2023-02-03T07:10:18.500Z,6.70
2023-02-03T07:11:20.535Z,6.60
2023-02-03T07:12:22.398Z,7.10
2023-02-03T07:13:24.459Z,6.40
2023-02-03T07:14:26.203Z,6.70
2023-02-03T07:15:28.125Z,6.70
2023-02-03T07:16:31.472Z,6.60
2023-02-03T07:17:33.306Z,7.00
2023-02-03T07:18:47.063Z,7.00
2023-02-03T07:19:50.089Z,6.80
2023-02-03T07:20:54.192Z,7.30
2023-02-03T07:22:11.505Z,7.70
2023-02-03T07:23:13.235Z,6.60
2023-02-03T07:24:15.193Z,6.80
2023-02-03T07:25:17.310Z,7.00
2023-02-03T07:26:19.241Z,7.00
2023-02-03T07:27:21.340Z,7.10
2023-02-03T07:28:23.058Z,6.70
2023-02-03T07:29:24.767Z,6.60
2023-02-03T07:30:26.934Z,6.30
2023-02-03T07:31:29.098Z,6.30
2023-02-03T07:32:32.295Z,5.60
2023-02-03T07:33:36.413Z,6.00
2023-02-03T07:34:38.085Z,5.50
2023-02-03T07:35:39.854Z,5.70
2023-02-03T07:36:41.991Z,5.90
2023-02-03T07:37:44.131Z,5.80
2023-02-03T07:38:45.998Z,6.20
2023-02-03T07:39:48.019Z,5.90
2023-02-03T07:40:49.795Z,5.80
2023-02-03T07:41:51.556Z,5.90
2023-02-03T07:42:53.484Z,5.80
2023-02-03T07:43:55.872Z,5.70
2023-02-03T07:44:57.591Z,6.30
2023-02-03T07:45:59.324Z,5.70
2023-02-03T07:47:01.118Z,5.70
2023-02-03T07:48:04.231Z,5.60
2023-02-03T07:49:06.542Z,5.90
2023-02-03T07:50:09.780Z,6.20
2023-02-03T07:51:11.662Z,6.10
2023-02-03T07:52:13.585Z,6.00
2023-02-03T07:53:15.895Z,5.90
2023-02-03T07:54:19.048Z,6.10
2023-02-03T07:55:21.017Z,6.10
2023-02-03T07:56:23.183Z,6.40
2023-02-03T07:57:25.246Z,6.70
2023-02-03T07:58:28.313Z,6.70
2023-02-03T07:59:30.413Z,7.00
2023-02-03T08:00:32.501Z,6.80
2023-02-03T08:01:34.334Z,6.80
2023-02-03T08:02:38.631Z,7.00
2023-02-03T08:03:41.435Z,7.20
2023-02-03T08:04:43.292Z,7.50
2023-02-03T08:05:45.082Z,7.10
2023-02-03T08:06:46.798Z,7.10
2023-02-03T08:07:49.000Z,7.30
2023-02-03T08:08:51.068Z,6.90
2023-02-03T08:09:52.947Z,6.80
2023-02-03T08:10:58.452Z,6.90
2023-02-03T08:12:00.495Z,6.90
2023-02-03T08:13:02.234Z,6.60
2023-02-03T08:14:04.619Z,6.20
2023-02-03T08:15:07.029Z,6.50
2023-02-03T08:16:09.328Z,6.30
2023-02-03T08:17:11.206Z,6.10
2023-02-03T08:18:13.077Z,6.10
2023-02-03T08:19:16.351Z,6.00
2023-02-03T08:20:18.602Z,6.20
2023-02-03T08:21:20.391Z,6.40
2023-02-03T08:22:22.522Z,6.30
2023-02-03T08:23:24.650Z,6.30
2023-02-03T08:24:26.371Z,6.10
2023-02-03T08:25:28.134Z,6.00
2023-02-03T08:26:29.936Z,6.50
2023-02-03T08:27:33.027Z,6.30
2023-02-03T08:28:34.974Z,6.80
2023-02-03T08:29:36.722Z,6.80
2023-02-03T08:30:38.930Z,7.60
2023-02-03T08:31:42.619Z,8.20
2023-02-03T08:32:45.049Z,8.00
2023-02-03T08:33:46.995Z,8.50
2023-02-03T08:34:49.826Z,8.40
2023-02-03T08:35:53.951Z,8.60
2023-02-03T08:36:55.935Z,8.30
2023-02-03T08:37:58.296Z,8.60
2023-02-03T08:39:00.265Z,8.60
2023-02-03T08:40:02.378Z,8.60
2023-02-03T08:41:11.679Z,8.50
2023-02-03T08:42:14.048Z,8.60
2023-02-03T08:43:15.998Z,9.20
2023-02-03T08:44:20.070Z,9.40
2023-02-03T08:45:22.157Z,9.30
2023-02-03T08:46:23.957Z,9.20
2023-02-03T08:47:26.854Z,9.20
2023-02-03T08:48:28.624Z,8.90
2023-02-03T08:49:31.270Z,9.00
2023-02-03T08:50:33.207Z,9.50
2023-02-03T08:51:35.185Z,9.20
2023-02-03T08:52:39.916Z,8.80
2023-02-03T08:53:43.449Z,9.00
2023-02-03T08:54:47.094Z,9.00
2023-02-03T08:55:49.057Z,9.20
2023-02-03T08:56:51.891Z,9.20
2023-02-03T08:57:53.806Z,9.30
2023-02-03T08:58:56.093Z,9.00
2023-02-03T08:59:58.553Z,9.20
2023-02-03T09:01:21.616Z,8.70
2023-02-03T09:02:23.381Z,8.70
2023-02-03T09:03:26.188Z,8.70
2023-02-03T09:04:28.071Z,8.60
2023-02-03T09:05:31.576Z,8.90
2023-02-03T09:06:33.671Z,8.60
2023-02-03T09:07:37.122Z,9.20
2023-02-03T09:08:39.288Z,9.70
2023-02-03T09:09:41.032Z,9.70
2023-02-03T09:10:43.960Z,9.50
2023-02-03T09:11:45.858Z,9.60
2023-02-03T09:12:47.722Z,10.00
2023-02-03T09:13:50.295Z,9.60
2023-02-03T09:14:53.446Z,9.70
2023-02-03T09:15:55.330Z,9.70
2023-02-03T09:16:57.242Z,9.90
2023-02-03T09:17:59.934Z,9.90
2023-02-03T09:19:01.903Z,9.70
2023-02-03T09:20:03.848Z,9.50
2023-02-03T09:21:36.693Z,9.30
2023-02-03T09:22:48.163Z,9.30
2023-02-03T09:25:07.873Z,8.80
2023-02-03T09:26:15.377Z,8.80
2023-02-03T09:27:17.450Z,8.80
2023-02-03T09:28:19.596Z,8.90
2023-02-03T09:29:22.477Z,8.80
2023-02-03T09:30:24.244Z,8.20
2023-02-03T09:31:26.178Z,8.60
2023-02-03T09:32:27.857Z,8.90
2023-02-03T09:33:29.984Z,8.40
2023-02-03T09:34:31.861Z,8.30
2023-02-03T09:35:33.550Z,8.60
2023-02-03T09:36:35.436Z,8.20
2023-02-03T09:37:37.991Z,7.30
2023-02-03T09:38:40.214Z,7.80
2023-02-03T09:39:42.072Z,7.70
2023-02-03T09:40:44.561Z,7.60
2023-02-03T09:42:17.838Z,7.80
2023-02-03T09:43:40.339Z,7.90
2023-02-03T09:45:16.273Z,7.90
2023-02-03T09:46:26.999Z,8.00
2023-02-03T09:47:36.273Z,7.80
2023-02-03T09:48:45.868Z,8.20
2023-02-03T09:49:52.780Z,7.30
2023-02-03T09:50:54.810Z,7.10
2023-02-03T09:52:03.128Z,7.50
2023-02-03T09:53:18.025Z,7.60
2023-02-03T09:54:42.527Z,7.30
2023-02-03T09:55:46.432Z,6.80
2023-02-03T09:56:52.726Z,6.80
2023-02-03T09:58:12.103Z,7.00
2023-02-03T09:59:13.885Z,7.30
2023-02-03T10:00:21.439Z,7.40
2023-02-03T10:01:25.936Z,7.50
2023-02-03T10:02:55.005Z,6.80
2023-02-03T10:04:04.576Z,6.60
2023-02-03T10:05:27.274Z,6.70
2023-02-03T10:06:41.070Z,7.40
2023-02-03T10:08:01.624Z,6.70
2023-02-03T10:09:24.428Z,6.90
2023-02-03T10:10:40.728Z,7.00
2023-02-03T10:12:10.196Z,6.60
2023-02-03T10:13:41.789Z,6.50
2023-02-03T10:15:21.358Z,7.30
2023-02-03T10:16:29.038Z,7.30
2023-02-03T10:17:44.311Z,7.00
2023-02-03T10:18:51.157Z,6.70
2023-02-03T10:20:22.519Z,7.00
2023-02-03T10:21:34.718Z,6.50
2023-02-03T10:22:51.416Z,5.70
2023-02-03T10:23:55.117Z,6.10
2023-02-03T10:25:25.350Z,6.10
2023-02-03T10:26:29.286Z,5.40
2023-02-03T10:27:33.020Z,5.50
2023-02-03T10:28:58.631Z,5.80
2023-02-03T10:30:27.730Z,6.10
2023-02-03T10:31:35.363Z,5.50
2023-02-03T10:32:37.893Z,5.70
2023-02-03T10:33:39.929Z,6.70
2023-02-03T10:34:47.201Z,6.30
2023-02-03T10:35:57.524Z,5.90
2023-02-03T10:37:16.975Z,5.50
2023-02-03T10:38:36.004Z,5.50
2023-02-03T10:39:47.457Z,6.20
2023-02-03T10:40:49.222Z,6.30
2023-02-03T10:41:51.480Z,5.50
2023-02-03T10:43:12.027Z,5.50
2023-02-03T10:44:14.930Z,5.50
2023-02-03T10:45:17.219Z,5.50
2023-02-03T10:46:20.985Z,5.20
2023-02-03T10:47:55.739Z,5.50
2023-02-03T10:48:58.188Z,5.50
2023-02-03T10:50:07.515Z,5.50
2023-02-03T10:51:32.212Z,5.50
2023-02-03T10:52:35.664Z,5.60
2023-02-03T10:53:37.507Z,5.40
2023-02-03T10:54:39.414Z,5.00
2023-02-03T10:55:41.425Z,4.90
2023-02-03T10:56:43.391Z,4.60
2023-02-03T10:57:45.178Z,4.30
2023-02-03T10:58:58.685Z,3.70
2023-02-03T11:00:22.572Z,4.00
2023-02-03T11:01:28.505Z,4.10
2023-02-03T11:02:31.013Z,3.60
2023-02-03T11:03:35.885Z,2.90
2023-02-03T11:04:38.927Z,2.50
2023-02-03T11:05:43.298Z,1.70
2023-02-03T11:06:57.017Z,2.30
2023-02-03T11:07:58.885Z,2.00
2023-02-03T11:09:00.863Z,2.40
2023-02-03T11:10:03.168Z,2.60
2023-02-03T11:11:12.819Z,2.60
2023-02-03T11:12:21.833Z,2.50
2023-02-03T11:13:26.451Z,2.80
2023-02-03T11:14:39.973Z,2.50
2023-02-03T11:15:59.059Z,2.00
2023-02-03T11:17:13.029Z,2.30
2023-02-03T11:18:35.717Z,1.20
2023-02-03T11:19:38.954Z,1.30
2023-02-03T11:20:40.965Z,1.80
2023-02-03T11:21:54.170Z,1.20
2023-02-03T11:22:56.481Z,1.20
2023-02-03T11:24:07.236Z,1.50
2023-02-03T11:25:24.568Z,1.50
2023-02-03T11:26:31.012Z,1.50
2023-02-03T11:27:33.715Z,1.20
2023-02-03T11:28:36.287Z,1.00
2023-02-03T11:29:43.905Z,1.00
2023-02-03T11:30:46.072Z,1.00
2023-02-03T11:31:51.436Z,1.00
2023-02-03T11:32:53.694Z,1.00
2023-02-03T11:33:59.516Z,1.00
2023-02-03T11:35:13.238Z,1.00
2023-02-03T11:36:15.090Z,1.00
2023-02-03T11:37:39.973Z,1.00
2023-02-03T11:38:42.875Z,1.00
2023-02-03T11:39:46.167Z,1.00
2023-02-03T11:41:00.247Z,1.00
2023-02-03T11:42:03.437Z,1.00
2023-02-03T11:43:17.335Z,1.00
2023-02-03T11:44:31.471Z,1.00
2023-02-03T11:45:42.351Z,1.00
2023-02-03T11:46:47.122Z,1.00
2023-02-03T11:47:54.540Z,1.00
2023-02-03T11:49:08.004Z,1.00
2023-02-03T11:50:28.633Z,1.00
2023-02-03T11:51:46.567Z,1.00
2023-02-03T11:53:00.346Z,1.00
2023-02-03T11:54:23.868Z,1.00
2023-02-03T11:55:33.118Z,1.00
2023-02-03T11:57:21.403Z,1.00
2023-02-03T11:59:00.529Z,1.00
2023-02-03T12:00:40.214Z,1.00
2023-02-03T12:02:29.507Z,1.00
2023-02-03T12:04:11.765Z,1.00
2023-02-03T12:05:32.173Z,1.00
2023-02-03T12:06:40.007Z,1.00
2023-02-03T12:07:47.369Z,1.00
2023-02-03T12:09:09.162Z,1.00
2023-02-03T12:10:33.766Z,1.00
2023-02-03T12:11:54.608Z,1.00
2023-02-03T12:13:14.894Z,1.00
2023-02-03T12:14:46.969Z,1.00
2023-02-03T12:16:09.161Z,1.00
2023-02-03T12:17:40.083Z,1.00
2023-02-03T12:19:09.557Z,1.00
2023-02-03T12:20:41.200Z,1.00
2023-02-03T12:21:44.720Z,1.00
2023-02-03T12:23:10.004Z,1.00
2023-02-03T12:24:30.380Z,1.00
2023-02-03T12:26:05.991Z,1.00
2023-02-03T12:27:45.003Z,1.00
2023-02-03T12:29:13.507Z,1.00
2023-02-03T12:30:22.377Z,1.00
2023-02-03T12:31:43.148Z,1.00
2023-02-03T12:33:26.462Z,1.00
2023-02-03T12:35:03.287Z,1.00
2023-02-03T12:36:22.990Z,1.00
2023-02-03T12:37:43.630Z,1.00
2023-02-03T12:39:28.326Z,1.00
2023-02-03T12:40:52.507Z,1.00
2023-02-03T12:42:07.483Z,1.00
2023-02-03T12:43:27.347Z,1.00
2023-02-03T12:44:40.751Z,1.00
2023-02-03T12:45:51.842Z,1.00
2023-02-03T12:47:01.488Z,1.00
2023-02-03T12:48:12.455Z,1.00
2023-02-03T12:49:25.588Z,1.00
2023-02-03T12:50:42.196Z,1.00
2023-02-03T12:51:57.207Z,1.00
2023-02-03T12:53:02.561Z,1.00
2023-02-03T12:54:29.329Z,1.00
2023-02-03T12:55:47.635Z,1.00
2023-02-03T12:56:54.527Z,1.00
2023-02-03T12:58:03.471Z,1.00
2023-02-03T12:59:14.072Z,1.00
2023-02-03T13:00:48.962Z,1.00
2023-02-03T13:01:59.011Z,1.00
2023-02-03T13:03:06.449Z,1.00
2023-02-03T13:04:18.840Z,1.00
2023-02-03T13:05:30.152Z,1.00
2023-02-03T13:06:58.071Z,1.00
2023-02-03T13:08:23.098Z,1.00
2023-02-03T13:09:44.143Z,1.00
2023-02-03T13:10:50.723Z,1.00
2023-02-03T13:12:17.789Z,1.00
2023-02-03T13:13:31.607Z,1.00
2023-02-03T13:14:39.681Z,1.00
2023-02-03T13:15:46.595Z,1.00
2023-02-03T13:16:53.634Z,1.00
2023-02-03T13:18:31.294Z,1.00
2023-02-03T13:20:19.201Z,1.00
2023-02-03T13:21:21.296Z,1.00
2023-02-03T13:22:24.394Z,1.00
2023-02-03T13:23:27.151Z,1.00
2023-02-03T13:24:30.159Z,1.00
2023-02-03T13:25:43.792Z,1.00
2023-02-03T13:27:28.548Z,1.00
2023-02-03T13:28:36.306Z,1.00
2023-02-03T13:29:57.080Z,1.00
2023-02-03T13:31:15.926Z,1.00
2023-02-03T13:32:32.848Z,1.00
2023-02-03T13:34:03.075Z,1.00
2023-02-03T13:35:18.652Z,1.00
2023-02-03T13:36:39.055Z,1.00
2023-02-03T13:37:47.169Z,1.00
2023-02-03T13:39:15.339Z,1.00
2023-02-03T13:40:32.102Z,1.00
2023-02-03T13:41:54.760Z,1.00
2023-02-03T13:43:06.043Z,1.00
2023-02-03T13:44:13.818Z,1.00
2023-02-03T13:45:25.596Z,1.00
2023-02-03T13:46:34.341Z,1.00
2023-02-03T13:47:36.387Z,1.00
2023-02-03T13:48:38.800Z,1.00
2023-02-03T13:49:47.997Z,1.00
2023-02-03T13:51:01.714Z,1.00
2023-02-03T13:52:04.460Z,1.00
2023-02-03T13:53:15.250Z,1.00
2023-02-03T13:54:35.864Z,1.00
2023-02-03T13:55:41.303Z,1.00
2023-02-03T13:56:52.982Z,1.00
2023-02-03T13:57:55.060Z,1.00
2023-02-03T13:59:07.419Z,1.00
2023-02-03T14:00:58.659Z,1.00
2023-02-03T14:02:19.529Z,1.00
2023-02-03T14:03:24.324Z,1.00
2023-02-03T14:04:26.278Z,1.00
2023-02-03T14:05:51.331Z,1.00
2023-02-03T14:06:53.275Z,1.00
2023-02-03T14:07:55.199Z,1.00
2023-02-03T14:09:00.132Z,1.00
2023-02-03T14:10:23.605Z,1.00
2023-02-03T14:11:38.217Z,1.00
2023-02-03T14:12:52.647Z,1.00
2023-02-03T14:14:01.665Z,1.00
2023-02-03T14:15:28.871Z,1.00
2023-02-03T14:16:41.520Z,1.00
2023-02-03T14:17:43.386Z,1.00
2023-02-03T14:18:46.553Z,1.00
2023-02-03T14:19:51.289Z,1.00
2023-02-03T14:20:59.264Z,1.00
2023-02-03T14:22:06.818Z,1.00
2023-02-03T14:23:17.910Z,1.00
2023-02-03T14:24:21.056Z,1.00
2023-02-03T14:25:24.761Z,1.00
2023-02-03T14:26:34.944Z,1.00
2023-02-03T14:27:38.562Z,1.00
2023-02-03T14:28:43.497Z,1.00
2023-02-03T14:29:45.347Z,1.00
2023-02-03T14:31:12.505Z,1.00
2023-02-03T14:32:14.531Z,1.00
2023-02-03T14:33:16.263Z,1.00
2023-02-03T14:34:18.148Z,1.00
2023-02-03T14:35:24.174Z,1.00
2023-02-03T14:36:36.636Z,1.00
2023-02-03T14:37:39.727Z,1.00
2023-02-03T14:38:41.906Z,1.00
2023-02-03T14:40:11.474Z,1.00
2023-02-03T14:41:22.963Z,1.00
2023-02-03T14:42:36.331Z,1.00
2023-02-03T14:44:13.005Z,1.00
2023-02-03T14:45:49.475Z,1.00
2023-02-03T14:47:29.765Z,1.00
2023-02-03T14:48:40.054Z,1.00
2023-02-03T14:50:22.414Z,1.00
2023-02-03T14:51:46.899Z,1.00
2023-02-03T14:53:02.878Z,1.00
2023-02-03T14:54:41.244Z,1.00
2023-02-03T14:56:09.906Z,1.00
2023-02-03T14:57:27.572Z,1.00
2023-02-03T14:58:38.532Z,1.00
2023-02-03T15:00:07.983Z,1.00
2023-02-03T15:01:25.691Z,1.00
2023-02-03T15:02:31.314Z,1.00
2023-02-03T15:03:35.305Z,1.00
2023-02-03T15:04:37.597Z,1.00