createdAt,value
2022-11-10T00:00:28.137Z,99607.88
2022-11-10T00:01:49.034Z,99607.78
2022-11-10T00:03:10.814Z,99606.34
2022-11-10T00:04:31.448Z,99602.47
2022-11-10T00:05:52.136Z,99603.09
2022-11-10T00:07:13.149Z,99605.44
2022-11-10T00:08:34.146Z,99614.09
2022-11-10T00:09:55.474Z,99617.53
2022-11-10T00:11:16.228Z,99625.53
2022-11-10T00:12:36.956Z,99612.16
2022-11-10T00:14:16.518Z,99618.03
2022-11-10T00:15:57.395Z,99619.50
2022-11-10T00:17:19.490Z,99624.56
2022-11-10T00:18:40.371Z,99623.03
2022-11-10T00:20:00.979Z,99626.47
2022-11-10T00:21:22.024Z,99622.91
2022-11-10T00:22:43.081Z,99623.88
2022-11-10T00:24:04.635Z,99629.03
2022-11-10T00:25:26.238Z,99635.22
2022-11-10T00:26:46.990Z,99633.97
2022-11-10T00:28:07.728Z,99623.34
2022-11-10T00:29:28.351Z,99629.53
2022-11-10T00:30:49.119Z,99632.69
2022-11-10T00:32:10.793Z,99637.09
2022-11-10T00:33:33.673Z,99627.88
2022-11-10T00:34:54.250Z,99637.41
2022-11-10T00:36:15.160Z,99629.81
2022-11-10T00:37:35.825Z,99635.44
2022-11-10T00:38:56.660Z,99637.19
2022-11-10T00:40:17.303Z,99647.09
2022-11-10T00:41:37.793Z,99644.25
2022-11-10T00:42:58.334Z,99638.50
2022-11-10T00:44:19.201Z,99645.31
2022-11-10T00:45:42.975Z,99647.31
2022-11-10T00:47:03.562Z,99644.94
2022-11-10T00:48:24.759Z,99644.06
2022-11-10T00:49:45.326Z,99648.59
2022-11-10T00:51:06.576Z,99653.41
2022-11-10T00:52:27.309Z,99656.25
2022-11-10T00:53:48.729Z,99667.50
2022-11-10T00:55:09.491Z,99666.13
2022-11-10T00:56:30.094Z,99673.72
2022-11-10T00:57:51.439Z,99666.19
2022-11-10T00:59:12.203Z,99674.69
2022-11-10T01:00:33.816Z,99677.28
2022-11-10T01:01:54.757Z,99688.75
2022-11-10T01:03:16.872Z,99684.97
2022-11-10T01:04:37.904Z,99684.31
2022-11-10T01:05:58.932Z,99689.38
2022-11-10T01:07:19.905Z,99695.91
2022-11-10T01:08:41.723Z,99688.91
2022-11-10T01:10:02.499Z,99699.72
2022-11-10T01:11:27.150Z,99692.38
2022-11-10T01:12:48.052Z,99702.03
2022-11-10T01:14:09.028Z,99703.63
2022-11-10T01:15:29.574Z,99702.53
2022-11-10T01:16:50.444Z,99702.44
2022-11-10T01:18:11.196Z,99699.50
2022-11-10T01:19:32.264Z,99702.69
2022-11-10T01:20:53.054Z,99698.09
2022-11-10T01:22:13.682Z,99709.94
2022-11-10T01:23:35.380Z,99705.63
2022-11-10T01:24:55.774Z,99713.66
2022-11-10T01:26:16.794Z,99717.16
2022-11-10T01:27:37.672Z,99714.44
2022-11-10T01:28:58.822Z,99709.13
2022-11-10T01:30:22.574Z,99710.38
2022-11-10T01:31:43.203Z,99718.81
2022-11-10T01:33:04.134Z,99718.09
2022-11-10T01:34:25.193Z,99718.47
2022-11-10T01:35:46.032Z,99718.50
2022-11-10T01:37:06.652Z,99724.75
2022-11-10T01:38:32.699Z,99728.22
2022-11-10T01:39:53.696Z,99718.69
2022-11-10T01:41:15.129Z,99733.34
2022-11-10T01:42:49.940Z,99739.69
2022-11-10T01:44:22.335Z,99732.09
2022-11-10T01:45:53.410Z,99734.03
2022-11-10T01:47:14.129Z,99731.38
2022-11-10T01:48:55.532Z,99741.78
2022-11-10T01:50:17.350Z,99742.69
2022-11-10T01:51:45.482Z,99738.31
2022-11-10T01:53:12.151Z,99741.09
2022-11-10T01:54:36.374Z,99743.81
2022-11-10T01:55:57.280Z,99745.72
2022-11-10T01:57:17.990Z,99746.19
2022-11-10T01:58:44.540Z,99742.34
2022-11-10T02:00:06.007Z,99746.75
2022-11-10T02:01:27.218Z,99749.56
2022-11-10T02:02:57.136Z,99754.06
2022-11-10T02:04:19.463Z,99758.38
2022-11-10T02:05:40.644Z,99758.44
2022-11-10T02:07:01.789Z,99760.34
2022-11-10T02:08:23.955Z,99763.16
2022-11-10T02:09:44.691Z,99763.13
2022-11-10T02:11:05.586Z,99774.34
2022-11-10T02:12:38.514Z,99776.97
2022-11-10T02:14:00.851Z,99768.88
2022-11-10T02:15:22.656Z,99774.13
2022-11-10T02:16:43.587Z,99775.97
2022-11-10T02:18:04.339Z,99775.91
2022-11-10T02:19:26.670Z,99776.44
2022-11-10T02:20:47.929Z,99791.09
2022-11-10T02:22:08.915Z,99785.13
2022-11-10T02:23:29.529Z,99784.34
2022-11-10T02:24:50.402Z,99794.16
2022-11-10T02:26:12.513Z,99795.97
2022-11-10T02:27:33.858Z,99785.66
2022-11-10T02:28:54.821Z,99789.19
2022-11-10T02:30:15.863Z,99787.34
2022-11-10T02:31:36.658Z,99777.97
2022-11-10T02:32:57.336Z,99788.63
2022-11-10T02:34:18.093Z,99790.66
2022-11-10T02:35:38.809Z,99794.06
2022-11-10T02:36:59.444Z,99799.25
2022-11-10T02:38:20.319Z,99805.25
2022-11-10T02:39:41.197Z,99800.75
2022-11-10T02:41:02.474Z,99792.03
2022-11-10T02:42:23.347Z,99802.44
2022-11-10T02:43:44.131Z,99795.53
2022-11-10T02:45:05.203Z,99802.53
2022-11-10T02:46:25.946Z,99799.16
2022-11-10T02:47:46.784Z,99804.41
2022-11-10T02:49:08.089Z,99796.50
2022-11-10T02:50:29.029Z,99795.72
2022-11-10T02:51:49.972Z,99800.09
2022-11-10T02:53:10.696Z,99799.22
2022-11-10T02:54:31.776Z,99806.25
2022-11-10T02:55:52.545Z,99798.47
2022-11-10T02:57:13.572Z,99807.22
2022-11-10T02:58:34.260Z,99808.78
2022-11-10T02:59:54.822Z,99807.25
2022-11-10T03:01:15.701Z,99807.47
2022-11-10T03:02:36.337Z,99812.66
2022-11-10T03:03:57.000Z,99822.63
2022-11-10T03:05:17.792Z,99821.59
2022-11-10T03:06:38.496Z,99823.41
2022-11-10T03:08:01.214Z,99817.44
2022-11-10T03:09:22.121Z,99822.50
2022-11-10T03:10:42.833Z,99827.94
2022-11-10T03:12:03.691Z,99826.31
2022-11-10T03:13:32.217Z,99820.84
2022-11-10T03:15:06.066Z,99822.50
2022-11-10T03:16:26.999Z,99833.03
2022-11-10T03:17:47.675Z,99834.72
2022-11-10T03:19:08.733Z,99827.81
2022-11-10T03:20:29.578Z,99838.09
2022-11-10T03:21:50.585Z,99838.94
2022-11-10T03:23:11.482Z,99839.06
2022-11-10T03:24:32.074Z,99840.91
2022-11-10T03:25:52.930Z,99848.63
2022-11-10T03:27:13.625Z,99851.09
2022-11-10T03:28:35.049Z,99858.25
2022-11-10T03:29:55.531Z,99856.03
2022-11-10T03:31:16.573Z,99857.31
2022-11-10T03:32:37.417Z,99852.34
2022-11-10T03:33:58.426Z,99858.97
2022-11-10T03:35:19.253Z,99856.66
2022-11-10T03:36:39.959Z,99856.78
2022-11-10T03:38:00.708Z,99854.34
2022-11-10T03:39:21.388Z,99857.28
2022-11-10T03:41:12.601Z,99861.00
2022-11-10T03:42:22.939Z,99857.53
2022-11-10T03:43:43.437Z,99864.00
2022-11-10T03:45:04.959Z,99852.72
2022-11-10T03:46:25.630Z,99853.56
2022-11-10T03:47:47.969Z,99861.25
2022-11-10T03:49:08.581Z,99860.69
2022-11-10T03:50:29.160Z,99863.91
2022-11-10T03:51:49.677Z,99867.28
2022-11-10T03:53:10.311Z,99862.72
2022-11-10T03:54:31.311Z,99866.97
2022-11-10T03:55:52.089Z,99868.72
2022-11-10T03:57:12.922Z,99873.19
2022-11-10T03:58:33.491Z,99882.00
2022-11-10T03:59:54.089Z,99881.97
2022-11-10T04:01:15.196Z,99877.66
2022-11-10T04:02:36.912Z,99878.88
2022-11-10T04:03:57.547Z,99893.91
2022-11-10T04:05:36.623Z,99900.88
2022-11-10T04:07:16.183Z,99913.13
2022-11-10T04:08:55.639Z,99917.09
2022-11-10T04:10:16.471Z,99922.22
2022-11-10T04:11:56.170Z,99923.84
2022-11-10T04:13:36.083Z,99920.47
2022-11-10T04:15:15.278Z,99919.69
2022-11-10T04:16:36.182Z,99929.28
2022-11-10T04:18:20.220Z,99938.00
2022-11-10T04:19:41.261Z,99940.81
2022-11-10T04:21:03.312Z,99949.94
2022-11-10T04:22:42.717Z,99932.63
2022-11-10T04:24:03.677Z,99937.84
2022-11-10T04:25:24.351Z,99940.38
2022-11-10T04:26:45.360Z,99942.13
2022-11-10T04:28:06.348Z,99950.00
2022-11-10T04:29:27.248Z,99952.56
2022-11-10T04:30:47.968Z,99953.50
2022-11-10T04:32:08.674Z,99960.38
2022-11-10T04:33:29.442Z,99959.50
2022-11-10T04:34:50.410Z,99960.25
2022-11-10T04:36:14.210Z,99958.69
2022-11-10T04:37:35.086Z,99962.44
2022-11-10T04:38:56.303Z,99956.41
2022-11-10T04:40:17.041Z,99950.31
2022-11-10T04:41:37.744Z,99961.91
2022-11-10T04:42:58.407Z,99970.28
2022-11-10T04:44:19.171Z,99966.16
2022-11-10T04:45:39.738Z,99976.63
2022-11-10T04:47:00.663Z,99973.25
2022-11-10T04:48:21.701Z,99975.88
2022-11-10T04:49:42.618Z,99968.81
2022-11-10T04:51:07.362Z,99979.19
2022-11-10T04:52:27.926Z,99980.13
2022-11-10T04:53:48.993Z,99977.47
2022-11-10T04:55:09.771Z,99980.06
2022-11-10T04:56:30.954Z,99978.28
2022-11-10T04:57:51.502Z,99981.06
2022-11-10T04:59:12.472Z,99990.59
2022-11-10T05:00:34.287Z,99995.91
2022-11-10T05:01:55.641Z,99996.84
2022-11-10T05:03:16.282Z,100003.72
2022-11-10T05:04:36.859Z,100000.25
2022-11-10T05:05:57.374Z,99997.53
2022-11-10T05:07:18.148Z,99993.28
2022-11-10T05:08:40.650Z,100002.00
2022-11-10T05:10:01.618Z,100005.50
2022-11-10T05:11:22.431Z,100002.06
2022-11-10T05:12:43.107Z,100006.50
2022-11-10T05:14:03.839Z,100010.78
2022-11-10T05:15:25.104Z,100005.88
2022-11-10T05:16:46.324Z,100012.72
2022-11-10T05:18:06.911Z,100019.03
2022-11-10T05:19:27.509Z,100010.50
2022-11-10T05:20:49.140Z,100019.34
2022-11-10T05:22:10.190Z,100011.47
2022-11-10T05:23:39.680Z,100020.16
2022-11-10T05:25:00.862Z,100019.13
2022-11-10T05:26:21.594Z,100012.91
2022-11-10T05:27:42.286Z,100012.72
2022-11-10T05:29:03.024Z,100010.72
2022-11-10T05:30:23.856Z,100005.72
2022-11-10T05:31:49.108Z,99995.03
2022-11-10T05:33:12.273Z,100001.09
2022-11-10T05:34:33.152Z,100002.88
2022-11-10T05:35:54.069Z,99991.38
2022-11-10T05:37:14.699Z,100008.03
2022-11-10T05:38:40.262Z,100008.81
2022-11-10T05:40:02.979Z,100009.59
2022-11-10T05:41:23.543Z,100020.94
2022-11-10T05:42:45.837Z,100019.19
2022-11-10T05:44:06.566Z,100021.72
2022-11-10T05:45:29.287Z,100026.97
2022-11-10T05:46:49.854Z,100024.31
2022-11-10T05:48:10.757Z,100039.00
2022-11-10T05:49:31.506Z,100031.16
2022-11-10T05:50:52.308Z,100036.72
2022-11-10T05:52:13.027Z,100034.13
2022-11-10T05:53:33.723Z,100041.50
2022-11-10T05:54:55.455Z,100040.66
2022-11-10T05:56:16.398Z,100038.13
2022-11-10T05:57:37.305Z,100048.78
2022-11-10T05:58:58.052Z,100050.47
2022-11-10T06:00:23.019Z,100053.06
2022-11-10T06:01:43.752Z,100060.03
2022-11-10T06:03:14.143Z,100066.16
2022-11-10T06:04:34.917Z,100053.78
2022-11-10T06:05:55.620Z,100065.94
2022-11-10T06:07:16.268Z,100059.81
2022-11-10T06:08:36.772Z,100060.59
2022-11-10T06:09:57.379Z,100058.84
2022-11-10T06:11:18.667Z,100065.03
2022-11-10T06:12:39.528Z,100071.81
2022-11-10T06:14:00.822Z,100081.38
2022-11-10T06:15:22.220Z,100085.63
2022-11-10T06:16:42.904Z,100085.38
2022-11-10T06:18:03.809Z,100089.72
2022-11-10T06:19:24.411Z,100099.25
2022-11-10T06:20:47.307Z,100102.75
2022-11-10T06:22:08.161Z,100099.09
2022-11-10T06:23:30.063Z,100096.41
2022-11-10T06:24:50.856Z,100107.72
2022-11-10T06:26:11.472Z,100103.31
2022-11-10T06:27:32.098Z,100107.66
2022-11-10T06:28:53.019Z,100113.63
2022-11-10T06:30:14.066Z,100113.50
2022-11-10T06:31:34.872Z,100127.50
2022-11-10T06:32:55.809Z,100129.16
2022-11-10T06:34:16.624Z,100128.13
2022-11-10T06:35:37.343Z,100138.59
2022-11-10T06:36:58.268Z,100148.13
2022-11-10T06:38:19.093Z,100150.75
2022-11-10T06:39:39.996Z,100147.88
2022-11-10T06:41:00.632Z,100159.97
2022-11-10T06:42:21.307Z,100165.19
2022-11-10T06:43:41.889Z,100171.97
2022-11-10T06:45:03.329Z,100165.09
2022-11-10T06:46:24.000Z,100171.91
2022-11-10T06:47:44.443Z,100173.34
2022-11-10T06:49:05.145Z,100175.13
2022-11-10T06:50:25.679Z,100174.81
2022-11-10T06:51:46.328Z,100171.06
2022-11-10T06:53:07.568Z,100176.09
2022-11-10T06:54:28.217Z,100180.59
2022-11-10T06:55:48.969Z,100180.44
2022-11-10T06:57:09.693Z,100176.91
2022-11-10T06:58:30.239Z,100185.47
2022-11-10T06:59:51.492Z,100177.44
2022-11-10T07:01:12.146Z,100173.59
2022-11-10T07:02:32.658Z,100185.66
2022-11-10T07:04:18.117Z,100181.19
2022-11-10T07:05:35.982Z,100190.75
2022-11-10T07:06:58.140Z,100195.66
2022-11-10T07:08:18.969Z,100199.88
2022-11-10T07:09:39.590Z,100206.69
2022-11-10T07:11:00.165Z,100197.78
2022-11-10T07:12:20.828Z,100206.91
2022-11-10T07:13:42.460Z,100209.97
2022-11-10T07:15:03.684Z,100209.19
2022-11-10T07:16:24.760Z,100217.31
2022-11-10T07:17:45.442Z,100232.19
2022-11-10T07:19:06.587Z,100234.53
2022-11-10T07:20:28.365Z,100231.75
2022-11-10T07:21:49.508Z,100240.69
2022-11-10T07:23:10.837Z,100243.25
2022-11-10T07:24:32.656Z,100246.00
2022-11-10T07:25:53.749Z,100253.91
2022-11-10T07:27:14.306Z,100251.59
2022-11-10T07:28:35.200Z,100260.34
2022-11-10T07:29:55.923Z,100259.25
2022-11-10T07:31:16.452Z,100261.91
2022-11-10T07:32:37.145Z,100254.75
2022-11-10T07:33:57.754Z,100264.81
2022-11-10T07:35:18.859Z,100268.13
2022-11-10T07:43:06.612Z,100284.13
2022-11-10T07:44:27.677Z,100283.34
2022-11-10T07:45:53.043Z,100277.53
2022-11-10T07:47:13.599Z,100289.75
2022-11-10T07:48:34.614Z,100296.75
2022-11-10T07:49:55.761Z,100302.84
2022-11-10T07:51:16.412Z,100298.81
2022-11-10T07:52:37.179Z,100305.81
2022-11-10T07:53:57.747Z,100308.66
2022-11-10T07:55:18.472Z,100310.28
2022-11-10T07:56:39.283Z,100315.28
2022-11-10T07:58:00.240Z,100307.66
2022-11-10T07:59:20.778Z,100305.75
2022-11-10T08:00:42.130Z,100308.09
2022-11-10T08:02:03.079Z,100318.31
2022-11-10T08:03:24.186Z,100317.81
2022-11-10T08:04:45.132Z,100322.88
2022-11-10T08:06:06.085Z,100318.75
2022-11-10T08:07:26.816Z,100329.25
2022-11-10T08:08:47.801Z,100329.53
2022-11-10T08:10:09.521Z,100327.59
2022-11-10T08:11:30.304Z,100320.66
2022-11-10T08:12:56.598Z,100333.00
2022-11-10T08:14:17.399Z,100335.19
2022-11-10T08:15:39.405Z,100341.91
2022-11-10T08:17:00.236Z,100335.91
2022-11-10T08:18:23.140Z,100342.63
2022-11-10T08:19:43.865Z,100339.97
2022-11-10T08:21:05.582Z,100343.31
2022-11-10T08:22:26.681Z,100353.25
2022-11-10T08:23:47.306Z,100352.78
2022-11-10T08:25:08.150Z,100358.16
2022-11-10T08:26:28.626Z,100351.78
2022-11-10T08:27:49.436Z,100373.41
2022-11-10T08:29:10.525Z,100357.28
2022-11-10T08:30:32.852Z,100370.28
2022-11-10T08:31:53.581Z,100360.47
2022-11-10T08:33:16.449Z,100375.94
2022-11-10T08:34:37.252Z,100378.81
2022-11-10T08:36:01.148Z,100384.16
2022-11-10T08:37:21.640Z,100385.22
2022-11-10T08:38:42.620Z,100388.22
2022-11-10T08:40:04.382Z,100390.50
2022-11-10T08:41:25.134Z,100394.59
2022-11-10T08:42:47.215Z,100390.78
2022-11-10T08:44:10.818Z,100394.06
2022-11-10T08:45:31.888Z,100389.09
2022-11-10T08:46:52.479Z,100393.53
2022-11-10T08:48:15.747Z,100392.38
2022-11-10T08:49:36.655Z,100391.25
2022-11-10T08:51:00.025Z,100400.13
2022-11-10T08:52:20.736Z,100397.00
2022-11-10T08:53:41.680Z,100407.44
2022-11-10T08:55:02.556Z,100418.66
2022-11-10T08:56:22.978Z,100407.38
2022-11-10T08:57:43.690Z,100413.16
2022-11-10T08:59:04.544Z,100409.84
2022-11-10T09:00:25.286Z,100414.75
2022-11-10T09:01:45.958Z,100419.22
2022-11-10T09:03:19.215Z,100410.19
2022-11-10T09:04:40.110Z,100404.38
2022-11-10T09:06:01.800Z,100403.59
2022-11-10T09:07:22.339Z,100412.31
2022-11-10T09:08:42.857Z,100411.19
2022-11-10T09:10:08.115Z,100414.47
2022-11-10T09:11:30.373Z,100416.63
2022-11-10T09:12:51.245Z,100406.06
2022-11-10T09:14:12.160Z,100412.63
2022-11-10T09:15:34.544Z,100411.47
2022-11-10T09:16:55.099Z,100424.69
2022-11-10T09:18:17.145Z,100415.41
2022-11-10T09:19:37.806Z,100411.44
2022-11-10T09:20:58.497Z,100414.97
2022-11-10T09:22:19.085Z,100419.44
2022-11-10T09:23:39.974Z,100423.28
2022-11-10T09:25:00.670Z,100431.94
2022-11-10T09:26:21.160Z,100424.38
2022-11-10T09:27:42.145Z,100431.13
2022-11-10T09:29:03.080Z,100435.19
2022-11-10T09:30:25.200Z,100435.00
2022-11-10T09:31:46.296Z,100427.66
2022-11-10T09:33:07.165Z,100437.00
2022-11-10T09:34:27.982Z,100445.44
2022-11-10T09:35:48.949Z,100440.50
2022-11-10T09:37:10.253Z,100437.22
2022-11-10T09:38:31.249Z,100441.13
2022-11-10T09:39:51.779Z,100442.38
2022-11-10T09:41:14.989Z,100450.72
2022-11-10T09:42:41.317Z,100455.31
2022-11-10T09:44:16.850Z,100451.53
2022-11-10T09:45:42.573Z,100450.06
2022-11-10T09:47:18.933Z,100451.53
2022-11-10T09:48:51.289Z,100450.13
2022-11-10T09:50:29.633Z,100458.63
2022-11-10T09:51:53.747Z,100460.22
2022-11-10T09:53:39.277Z,100467.47
2022-11-10T09:55:25.425Z,100467.78
2022-11-10T09:56:46.611Z,100471.22
2022-11-10T09:58:11.585Z,100472.84
2022-11-10T09:59:34.133Z,100473.31
2022-11-10T10:01:15.173Z,100482.50
2022-11-10T10:02:39.936Z,100477.44
2022-11-10T10:04:20.469Z,100476.44
2022-11-10T10:05:53.376Z,100484.94
2022-11-10T10:07:20.489Z,100481.84
2022-11-10T10:09:08.332Z,100483.88
2022-11-10T10:10:51.825Z,100472.31
2022-11-10T10:13:00.945Z,100475.63
2022-11-10T10:14:46.367Z,100473.38
2022-11-10T10:16:25.697Z,100480.03
2022-11-10T10:18:07.834Z,100473.97
2022-11-10T10:20:03.673Z,100469.13
2022-11-10T10:21:45.325Z,100464.16
2022-11-10T10:24:02.067Z,100475.81
2022-11-10T10:25:20.658Z,100471.06
2022-11-10T10:26:52.799Z,100465.13
2022-11-10T10:28:26.184Z,100469.31
2022-11-10T10:29:49.217Z,100467.09
2022-11-10T10:31:27.042Z,100467.22
2022-11-10T10:32:47.688Z,100471.34
2022-11-10T10:34:23.348Z,100465.59
2022-11-10T10:35:46.636Z,100478.09
2022-11-10T10:37:24.054Z,100471.53
2022-11-10T10:38:49.193Z,100466.97
2022-11-10T10:40:19.529Z,100471.00
2022-11-10T10:41:42.227Z,100473.69
2022-11-10T10:43:04.221Z,100474.25
2022-11-10T10:44:25.208Z,100468.53
2022-11-10T10:46:04.569Z,100474.13
2022-11-10T10:47:36.784Z,100479.16
2022-11-10T10:49:27.962Z,100473.22
2022-11-10T10:50:50.474Z,100478.78
2022-11-10T10:52:17.658Z,100492.28
2022-11-10T10:53:48.405Z,100486.75
2022-11-10T10:55:12.312Z,100485.72
2022-11-10T10:56:33.606Z,100481.63
2022-11-10T10:58:22.255Z,100478.66
2022-11-10T10:59:43.151Z,100479.22
2022-11-10T11:01:16.015Z,100472.22
2022-11-10T11:02:40.156Z,100470.06
2022-11-10T11:04:05.334Z,100463.16
2022-11-10T11:05:26.084Z,100463.91
2022-11-10T11:07:05.356Z,100472.16
2022-11-10T11:08:26.930Z,100465.91
2022-11-10T11:09:48.007Z,100467.84
2022-11-10T11:11:11.214Z,100468.59
2022-11-10T11:12:32.843Z,100480.53
2022-11-10T11:13:53.805Z,100476.06
2022-11-10T11:15:21.630Z,100476.38
2022-11-10T11:16:47.748Z,100479.69
2022-11-10T11:18:15.778Z,100471.59
2022-11-10T11:19:37.979Z,100467.22
2022-11-10T11:21:23.355Z,100476.56
2022-11-10T11:22:55.463Z,100469.69
2022-11-10T11:24:25.066Z,100471.22
2022-11-10T11:25:48.718Z,100475.97
2022-11-10T11:27:30.874Z,100479.28
2022-11-10T11:29:26.551Z,100465.75
2022-11-10T11:31:02.974Z,100474.56
2022-11-10T11:32:29.349Z,100477.00
2022-11-10T11:34:17.337Z,100476.69
2022-11-10T11:35:47.485Z,100477.44
2022-11-10T11:37:28.605Z,100472.09
2022-11-10T11:39:03.541Z,100478.72
2022-11-10T11:40:44.925Z,100478.53
2022-11-10T11:42:37.140Z,100478.69
2022-11-10T11:44:18.446Z,100476.44
2022-11-10T11:46:06.599Z,100472.75
2022-11-10T11:47:45.842Z,100479.47
2022-11-10T11:49:38.115Z,100472.44
2022-11-10T11:51:07.817Z,100464.66
2022-11-10T11:52:45.518Z,100479.72
2022-11-10T11:54:32.800Z,100478.81
2022-11-10T11:56:06.180Z,100488.94
2022-11-10T11:57:59.821Z,100494.53
2022-11-10T11:59:37.277Z,100486.06
2022-11-10T12:01:04.533Z,100483.94
2022-11-10T12:03:10.907Z,100485.44
2022-11-10T12:05:08.484Z,100473.03
2022-11-10T12:06:52.241Z,100477.50
2022-11-10T12:08:40.140Z,100475.44
2022-11-10T12:10:17.931Z,100477.38
2022-11-10T12:12:17.150Z,100466.91
2022-11-10T12:13:55.948Z,100482.78
2022-11-10T12:15:48.945Z,100476.00
2022-11-10T12:17:24.325Z,100474.38
2022-11-10T12:18:55.470Z,100476.91
2022-11-10T12:20:37.490Z,100472.88
2022-11-10T12:22:18.393Z,100473.19
2022-11-10T12:23:51.399Z,100479.31
2022-11-10T12:25:30.949Z,100470.97
2022-11-10T12:27:04.322Z,100472.38
2022-11-10T12:28:37.814Z,100478.91
2022-11-10T12:30:06.057Z,100474.78
2022-11-10T12:31:30.244Z,100469.13
2022-11-10T12:32:59.024Z,100486.31
2022-11-10T12:34:43.806Z,100480.25
2022-11-10T12:36:11.531Z,100484.44
2022-11-10T12:37:35.649Z,100485.31
2022-11-10T12:39:33.702Z,100490.75
2022-11-10T12:41:04.638Z,100489.38
2022-11-10T12:42:29.029Z,100497.72
2022-11-10T12:44:04.968Z,100493.38
2022-11-10T12:45:37.638Z,100503.31
2022-11-10T12:47:02.936Z,100487.56
2022-11-10T12:48:24.979Z,100490.56
2022-11-10T12:50:09.909Z,100491.56
2022-11-10T12:51:46.747Z,100495.72
2022-11-10T12:53:14.927Z,100501.09
2022-11-10T12:54:36.347Z,100507.94
2022-11-10T12:56:06.284Z,100489.28
2022-11-10T12:57:29.142Z,100493.59
2022-11-10T12:59:18.529Z,100498.88
2022-11-10T13:01:01.301Z,100493.53
2022-11-10T13:02:33.774Z,100493.41
2022-11-10T13:04:00.135Z,100489.16
2022-11-10T13:05:26.604Z,100491.59
2022-11-10T13:06:52.846Z,100491.91
2022-11-10T13:08:21.114Z,100492.31
2022-11-10T13:09:44.074Z,100491.78
2022-11-10T13:11:23.101Z,100488.91
2022-11-10T13:13:04.972Z,100496.53
2022-11-10T13:14:29.485Z,100496.75
2022-11-10T13:15:57.896Z,100500.78
2022-11-10T13:17:27.338Z,100499.13
2022-11-10T13:18:52.696Z,100506.94
2022-11-10T13:20:41.335Z,100499.50
2022-11-10T13:22:02.108Z,100505.34
2022-11-10T13:23:37.653Z,100511.31
2022-11-10T13:25:35.569Z,100509.09
2022-11-10T13:27:13.474Z,100516.00
2022-11-10T13:28:46.333Z,100515.75
2022-11-10T13:30:09.155Z,100512.59
2022-11-10T13:31:31.037Z,100519.75
2022-11-10T13:32:51.917Z,100524.44
2022-11-10T13:34:36.930Z,100524.84
2022-11-10T13:35:58.245Z,100520.84
2022-11-10T13:37:33.852Z,100520.69
2022-11-10T13:38:55.710Z,100527.63
2022-11-10T13:40:25.107Z,100529.63
2022-11-10T13:41:49.643Z,100532.00
2022-11-10T13:43:23.966Z,100528.78
2022-11-10T13:44:48.260Z,100521.78
2022-11-10T13:46:09.193Z,100519.13
2022-11-10T13:47:57.687Z,100514.66
2022-11-10T13:49:24.767Z,100515.94
2022-11-10T13:51:15.832Z,100521.22
2022-11-10T13:52:39.314Z,100526.72
2022-11-10T13:54:12.870Z,100519.72
2022-11-10T13:55:52.927Z,100523.88
2022-11-10T13:57:35.847Z,100521.28
2022-11-10T13:58:57.951Z,100521.38
2022-11-10T14:00:18.807Z,100516.66
2022-11-10T14:01:39.576Z,100514.94
2022-11-10T14:03:02.202Z,100524.53
2022-11-10T14:04:40.241Z,100522.88
2022-11-10T14:06:05.938Z,100522.19
2022-11-10T14:07:35.318Z,100523.59
2022-11-10T14:09:25.760Z,100523.59
2022-11-10T14:11:19.403Z,100537.50
2022-11-10T14:12:44.366Z,100534.63
2022-11-10T14:14:16.702Z,100524.50
2022-11-10T14:15:44.124Z,100531.31
2022-11-10T14:17:14.458Z,100524.59
2022-11-10T14:18:50.573Z,100540.78
2022-11-10T14:20:40.987Z,100533.97
2022-11-10T14:22:14.898Z,100541.91
2022-11-10T14:23:50.468Z,100545.25
2022-11-10T14:25:26.515Z,100546.13
2022-11-10T14:26:57.222Z,100549.44
2022-11-10T14:28:27.782Z,100561.47
2022-11-10T14:29:48.687Z,100560.13
2022-11-10T14:31:19.206Z,100555.72
2022-11-10T14:32:40.341Z,100557.03
2022-11-10T14:34:01.077Z,100559.59
2022-11-10T14:35:24.586Z,100564.53
2022-11-10T14:36:59.555Z,100563.44
2022-11-10T14:38:23.428Z,100565.03
2022-11-10T14:39:45.047Z,100561.41
2022-11-10T14:41:06.886Z,100572.66
2022-11-10T14:42:32.904Z,100570.84
2022-11-10T14:44:11.130Z,100573.59
2022-11-10T14:45:31.851Z,100567.44
2022-11-10T14:46:53.032Z,100569.19
2022-11-10T14:48:19.289Z,100576.91
2022-11-10T14:49:40.314Z,100575.97
2022-11-10T14:51:18.911Z,100575.50
2022-11-10T14:52:41.528Z,100578.28
2022-11-10T14:54:02.936Z,100575.59
2022-11-10T14:55:29.177Z,100572.44
2022-11-10T14:56:50.319Z,100576.06
2022-11-10T14:58:26.181Z,100578.97
2022-11-10T14:59:47.551Z,100582.59
2022-11-10T15:01:33.812Z,100576.56
2022-11-10T15:02:57.726Z,100578.66
2022-11-10T15:04:19.231Z,100587.63
2022-11-10T15:05:40.071Z,100583.22
2022-11-10T15:07:01.170Z,100585.13
2022-11-10T15:08:22.189Z,100585.94
2022-11-10T15:10:06.043Z,100586.94
2022-11-10T15:11:54.232Z,100594.06
2022-11-10T15:13:14.656Z,100591.63
2022-11-10T15:14:36.374Z,100590.09
2022-11-10T15:16:21.918Z,100596.38
2022-11-10T15:17:50.660Z,100595.50
2022-11-10T15:19:32.326Z,100605.56
2022-11-10T15:21:04.455Z,100603.19
2022-11-10T15:22:33.992Z,100599.59
2022-11-10T15:23:59.962Z,100611.25
2022-11-10T15:25:26.080Z,100605.97
2022-11-10T15:26:46.779Z,100606.94
2022-11-10T15:28:21.377Z,100607.34
2022-11-10T15:29:42.156Z,100616.25
2022-11-10T15:31:09.607Z,100613.88
2022-11-10T15:32:34.890Z,100606.00
2022-11-10T15:34:01.378Z,100614.06
2022-11-10T15:35:22.131Z,100613.31
2022-11-10T15:36:43.258Z,100611.81
2022-11-10T15:38:07.066Z,100611.94
2022-11-10T15:39:28.628Z,100607.72
2022-11-10T15:40:51.010Z,100606.16
2022-11-10T15:42:18.727Z,100608.91
2022-11-10T15:43:39.856Z,100613.56
2022-11-10T15:45:01.069Z,100614.75
2022-11-10T15:46:25.579Z,100615.78
2022-11-10T15:47:47.336Z,100614.81
2022-11-10T15:49:13.475Z,100613.19
2022-11-10T15:50:34.533Z,100620.28
2022-11-10T15:52:02.432Z,100613.50
2022-11-10T15:53:30.487Z,100613.56
2022-11-10T15:54:51.574Z,100621.47
2022-11-10T15:56:14.906Z,100623.47
2022-11-10T15:57:35.761Z,100619.09
2022-11-10T15:59:02.075Z,100616.22
2022-11-10T16:00:24.027Z,100623.44
2022-11-10T16:01:45.083Z,100624.41
2022-11-10T16:03:10.492Z,100612.81
2022-11-10T16:04:31.266Z,100615.66
2022-11-10T16:05:53.607Z,100613.00
2022-11-10T16:07:14.973Z,100620.13
2022-11-10T16:08:36.237Z,100615.84
2022-11-10T16:09:57.267Z,100613.44
2022-11-10T16:11:20.544Z,100616.47
2022-11-10T16:12:41.631Z,100617.72
2022-11-10T16:14:03.746Z,100621.41
2022-11-10T16:15:24.683Z,100626.69
2022-11-10T16:16:45.421Z,100625.88
2022-11-10T16:18:21.084Z,100623.22
2022-11-10T16:19:42.190Z,100639.13
2022-11-10T16:21:03.049Z,100642.59
2022-11-10T16:22:23.655Z,100645.34
2022-11-10T16:23:44.294Z,100648.03
2022-11-10T16:25:05.463Z,100650.72
2022-11-10T16:26:26.652Z,100646.41
2022-11-10T16:27:48.328Z,100640.50
2022-11-10T16:29:19.737Z,100652.00
2022-11-10T16:30:42.400Z,100664.75
2022-11-10T16:32:03.858Z,100664.78