createdAt,value
2022-08-02T00:00:46.358Z,19.40
2022-08-02T00:02:18.659Z,19.40
2022-08-02T00:03:50.881Z,19.40
2022-08-02T00:05:23.090Z,19.30
2022-08-02T00:06:55.618Z,19.30
2022-08-02T00:08:27.813Z,19.30
2022-08-02T00:10:00.037Z,19.30
2022-08-02T00:11:32.545Z,19.30
2022-08-02T00:13:05.021Z,19.20
2022-08-02T00:14:38.602Z,19.20
2022-08-02T00:16:10.997Z,19.20
2022-08-02T00:17:49.280Z,19.20
2022-08-02T00:19:21.897Z,19.20
2022-08-02T00:20:54.226Z,19.10
2022-08-02T00:22:26.393Z,19.10
2022-08-02T00:24:29.410Z,19.10
2022-08-02T00:25:54.581Z,19.10
2022-08-02T00:27:28.119Z,19.10
2022-08-02T00:29:00.389Z,19.10
2022-08-02T00:30:32.706Z,19.10
2022-08-02T00:32:05.422Z,19.10
2022-08-02T00:34:26.440Z,19.10
2022-08-02T00:35:31.442Z,19.00
2022-08-02T00:37:03.774Z,19.00
2022-08-02T00:38:36.368Z,19.00
2022-08-02T00:40:10.944Z,19.00
2022-08-02T00:41:49.876Z,19.00
2022-08-02T00:43:23.003Z,18.90
2022-08-02T00:44:55.468Z,18.90
2022-08-02T00:46:27.640Z,18.90
2022-08-02T00:48:00.072Z,18.90
2022-08-02T00:49:33.077Z,18.90
2022-08-02T00:51:05.710Z,18.80
2022-08-02T00:52:38.241Z,18.80
2022-08-02T00:54:10.458Z,18.80
2022-08-02T00:55:42.679Z,18.80
2022-08-02T00:57:15.163Z,18.80
2022-08-02T00:58:47.327Z,18.80
2022-08-02T01:00:20.281Z,18.80
2022-08-02T01:01:56.433Z,18.80
2022-08-02T01:03:30.232Z,18.80
2022-08-02T01:05:02.405Z,18.80
2022-08-02T01:06:35.674Z,18.80
2022-08-02T01:08:07.823Z,18.80
2022-08-02T01:09:45.265Z,18.80
2022-08-02T01:11:17.563Z,18.80
2022-08-02T01:12:49.994Z,18.80
2022-08-02T01:14:25.144Z,18.80
2022-08-02T01:16:16.014Z,18.80
2022-08-02T01:18:00.631Z,18.80
2022-08-02T01:19:49.261Z,18.80
2022-08-02T01:21:47.691Z,18.80
2022-08-02T01:23:34.598Z,18.80
2022-08-02T01:25:35.725Z,18.70
2022-08-02T01:27:34.351Z,18.60
2022-08-02T01:29:30.419Z,18.60
2022-08-02T01:31:27.368Z,18.60
2022-08-02T01:33:04.931Z,18.60
2022-08-02T01:34:50.012Z,18.60
2022-08-02T01:36:27.439Z,18.60
2022-08-02T01:38:09.624Z,18.60
2022-08-02T01:39:46.172Z,18.60
2022-08-02T01:41:28.118Z,18.60
2022-08-02T01:43:01.852Z,18.60
2022-08-02T01:44:42.238Z,18.70
2022-08-02T01:46:17.659Z,18.70
2022-08-02T01:47:52.360Z,18.70
2022-08-02T01:49:29.796Z,18.70
2022-08-02T01:51:05.052Z,18.80
2022-08-02T01:52:53.790Z,18.80
2022-08-02T01:54:32.727Z,18.80
2022-08-02T01:56:08.697Z,18.90
2022-08-02T01:57:55.464Z,18.80
2022-08-02T01:59:32.177Z,18.90
2022-08-02T02:01:07.010Z,18.80
2022-08-02T02:02:45.688Z,18.90
2022-08-02T02:04:22.093Z,18.90
2022-08-02T02:05:59.254Z,18.90
2022-08-02T02:07:36.097Z,18.90
2022-08-02T02:09:09.472Z,18.90
2022-08-02T02:10:46.032Z,18.90
2022-08-02T02:12:19.816Z,18.90
2022-08-02T02:13:53.282Z,18.90
2022-08-02T02:15:26.992Z,18.90
2022-08-02T02:17:03.234Z,18.90
2022-08-02T02:18:43.869Z,18.90
2022-08-02T02:20:23.868Z,18.90
2022-08-02T02:21:57.872Z,19.00
2022-08-02T02:23:34.084Z,18.90
2022-08-02T02:25:11.260Z,18.90
2022-08-02T02:26:52.054Z,18.90
2022-08-02T02:28:32.557Z,18.90
2022-08-02T02:30:07.003Z,18.90
2022-08-02T02:31:43.360Z,18.90
2022-08-02T02:33:20.536Z,18.90
2022-08-02T02:34:55.613Z,19.00
2022-08-02T02:36:30.875Z,19.00
2022-08-02T02:38:08.638Z,18.90
2022-08-02T02:39:44.689Z,18.90
2022-08-02T02:41:18.991Z,18.90
2022-08-02T02:42:52.317Z,18.90
2022-08-02T02:44:26.027Z,18.90
2022-08-02T02:45:59.135Z,18.90
2022-08-02T02:47:41.330Z,18.90
2022-08-02T02:49:16.799Z,18.90
2022-08-02T02:50:50.815Z,18.90
2022-08-02T02:52:24.451Z,18.90
2022-08-02T02:54:32.728Z,18.90
2022-08-02T02:56:01.648Z,18.90
2022-08-02T02:57:37.811Z,18.90
2022-08-02T02:59:13.114Z,18.80
2022-08-02T03:01:04.381Z,18.80
2022-08-02T03:02:42.867Z,18.80
2022-08-02T03:04:16.971Z,18.80
2022-08-02T03:05:49.724Z,18.70
2022-08-02T03:07:22.012Z,18.70
2022-08-02T03:08:54.604Z,18.70
2022-08-02T03:10:27.895Z,18.70
2022-08-02T03:12:00.504Z,18.70
2022-08-02T03:13:34.519Z,18.80
2022-08-02T03:15:14.154Z,18.70
2022-08-02T03:16:49.546Z,18.70
2022-08-02T03:18:44.007Z,18.70
2022-08-02T03:20:20.188Z,18.70
2022-08-02T03:21:57.276Z,18.70
2022-08-02T03:23:30.187Z,18.70
2022-08-02T03:25:02.301Z,18.70
2022-08-02T03:26:35.544Z,18.70
2022-08-02T03:28:07.678Z,18.70
2022-08-02T03:29:40.051Z,18.70
2022-08-02T03:31:12.762Z,18.70
2022-08-02T03:32:48.611Z,18.70
2022-08-02T03:34:21.950Z,18.70
2022-08-02T03:35:58.668Z,18.70
2022-08-02T03:37:34.011Z,18.70
2022-08-02T03:39:08.092Z,18.70
2022-08-02T03:40:46.148Z,18.70
2022-08-02T03:42:20.136Z,18.70
2022-08-02T03:43:54.312Z,18.70
2022-08-02T03:45:29.661Z,18.70
2022-08-02T03:47:02.796Z,18.70
2022-08-02T03:48:37.468Z,18.60
2022-08-02T03:50:13.524Z,18.60
2022-08-02T03:51:46.956Z,18.50
2022-08-02T03:53:21.011Z,18.50
2022-08-02T03:54:53.303Z,18.50
2022-08-02T03:56:25.739Z,18.40
2022-08-02T03:57:58.490Z,18.30
2022-08-02T03:59:45.312Z,18.30
2022-08-02T04:01:17.605Z,18.30
2022-08-02T04:02:50.422Z,18.30
2022-08-02T04:04:22.781Z,18.30
2022-08-02T04:05:59.389Z,18.30
2022-08-02T04:08:32.581Z,18.50
2022-08-02T04:09:28.959Z,18.50
2022-08-02T04:11:19.856Z,18.60
2022-08-02T04:12:52.961Z,18.60
2022-08-02T04:14:26.584Z,18.70
2022-08-02T04:16:06.844Z,18.70
2022-08-02T04:17:45.955Z,18.80
2022-08-02T04:19:28.078Z,18.80
2022-08-02T04:21:04.873Z,18.90
2022-08-02T04:22:47.685Z,18.90
2022-08-02T04:24:32.146Z,18.90
2022-08-02T04:26:07.967Z,19.00
2022-08-02T04:28:15.113Z,19.00
2022-08-02T04:29:39.652Z,19.00
2022-08-02T04:31:17.368Z,19.00
2022-08-02T04:32:49.772Z,19.00
2022-08-02T04:34:23.325Z,19.00
2022-08-02T04:35:59.863Z,19.00
2022-08-02T04:37:33.661Z,19.00
2022-08-02T04:39:06.646Z,19.00
2022-08-02T04:40:39.035Z,19.00
2022-08-02T04:42:19.687Z,19.00
2022-08-02T04:43:52.576Z,19.00
2022-08-02T04:45:27.105Z,19.00
2022-08-02T04:47:06.786Z,19.00
2022-08-02T04:48:39.252Z,19.10
2022-08-02T04:50:11.618Z,19.10
2022-08-02T04:51:43.935Z,19.10
2022-08-02T04:53:16.527Z,19.20
2022-08-02T04:54:48.981Z,19.10
2022-08-02T04:56:21.468Z,19.10
2022-08-02T04:57:57.622Z,19.20
2022-08-02T04:59:30.089Z,19.20
2022-08-02T05:01:02.663Z,19.20
2022-08-02T05:02:38.008Z,19.30
2022-08-02T05:04:10.411Z,19.30
2022-08-02T05:05:42.640Z,19.30
2022-08-02T05:07:14.826Z,19.30
2022-08-02T05:08:52.486Z,19.40
2022-08-02T05:10:26.320Z,19.40
2022-08-02T05:11:58.546Z,19.50
2022-08-02T05:13:30.840Z,19.50
2022-08-02T05:15:03.391Z,19.50
2022-08-02T05:16:35.522Z,19.60
2022-08-02T05:18:07.774Z,19.60
2022-08-02T05:19:40.039Z,19.70
2022-08-02T05:21:14.843Z,19.80
2022-08-02T05:22:47.909Z,19.80
2022-08-02T05:24:20.088Z,19.90
2022-08-02T05:25:52.463Z,19.90
2022-08-02T05:27:25.399Z,20.00
2022-08-02T05:28:57.648Z,20.00
2022-08-02T05:30:29.847Z,20.00
2022-08-02T05:32:02.006Z,20.10
2022-08-02T05:33:34.379Z,20.10
2022-08-02T05:35:07.602Z,20.10
2022-08-02T05:36:42.238Z,20.10
2022-08-02T05:38:14.591Z,20.20
2022-08-02T05:39:55.968Z,20.30
2022-08-02T05:41:28.543Z,20.30
2022-08-02T05:43:00.815Z,20.30
2022-08-02T05:44:33.059Z,20.40
2022-08-02T05:46:05.695Z,20.40
2022-08-02T05:47:39.051Z,20.50
2022-08-02T05:49:11.309Z,20.60
2022-08-02T05:50:54.199Z,20.50
2022-08-02T05:52:37.609Z,20.60
2022-08-02T05:54:20.370Z,20.70
2022-08-02T05:56:24.295Z,20.80
2022-08-02T05:58:18.152Z,20.90
2022-08-02T06:00:11.332Z,20.90
2022-08-02T06:01:47.011Z,21.00
2022-08-02T06:03:31.255Z,21.10
2022-08-02T06:05:20.758Z,21.20
2022-08-02T06:06:59.944Z,21.20
2022-08-02T06:08:39.483Z,21.30
2022-08-02T06:10:14.108Z,21.30
2022-08-02T06:12:02.467Z,21.50
2022-08-02T06:13:36.529Z,21.40
2022-08-02T06:15:09.243Z,21.40
2022-08-02T06:16:43.707Z,21.40
2022-08-02T06:18:17.933Z,21.40
2022-08-02T06:20:01.639Z,21.40
2022-08-02T06:22:35.179Z,21.40
2022-08-02T06:23:30.389Z,21.40
2022-08-02T06:25:04.706Z,21.40
2022-08-02T06:26:37.863Z,21.40
2022-08-02T06:28:11.647Z,21.40
2022-08-02T06:29:44.598Z,21.40
2022-08-02T06:31:17.231Z,21.40
2022-08-02T06:32:52.265Z,21.40
2022-08-02T06:34:24.471Z,21.40
2022-08-02T06:36:10.394Z,21.40
2022-08-02T06:37:58.897Z,21.50
2022-08-02T06:39:43.584Z,21.50
2022-08-02T06:41:18.408Z,21.40
2022-08-02T06:43:23.272Z,21.50
2022-08-02T06:44:58.150Z,21.50
2022-08-02T06:47:09.788Z,21.50
2022-08-02T06:48:23.707Z,21.50
2022-08-02T06:49:57.108Z,21.50
2022-08-02T06:51:29.901Z,21.50
2022-08-02T06:53:02.246Z,21.50
2022-08-02T06:54:36.175Z,21.50
2022-08-02T06:56:09.210Z,21.50
2022-08-02T06:57:41.996Z,21.50
2022-08-02T06:59:14.267Z,21.50
2022-08-02T07:00:47.252Z,21.50
2022-08-02T07:02:19.747Z,21.50
2022-08-02T07:03:52.041Z,21.50
2022-08-02T07:05:25.853Z,21.50
2022-08-02T07:06:58.235Z,21.40
2022-08-02T07:08:33.678Z,21.40
2022-08-02T07:10:06.285Z,21.40
2022-08-02T07:11:38.480Z,21.30
2022-08-02T07:13:11.848Z,21.30
2022-08-02T07:14:44.317Z,21.30
2022-08-02T07:16:16.507Z,21.20
2022-08-02T07:17:48.746Z,21.20
2022-08-02T07:19:21.158Z,21.30
2022-08-02T07:20:54.073Z,21.30
2022-08-02T07:22:28.326Z,21.30
2022-08-02T07:24:00.741Z,21.30
2022-08-02T07:26:03.375Z,21.30
2022-08-02T07:27:26.869Z,21.30
2022-08-02T07:28:59.175Z,21.30
2022-08-02T07:30:33.146Z,21.30
2022-08-02T07:32:06.091Z,21.40
2022-08-02T07:33:40.233Z,21.30
2022-08-02T07:35:14.561Z,21.40
2022-08-02T07:36:51.555Z,21.40
2022-08-02T07:38:24.879Z,21.40
2022-08-02T07:39:57.917Z,21.50
2022-08-02T07:41:30.364Z,21.50
2022-08-02T07:43:04.191Z,21.50
2022-08-02T07:44:37.464Z,21.70
2022-08-02T07:46:09.660Z,21.80
2022-08-02T07:47:44.855Z,21.80
2022-08-02T07:49:18.883Z,21.90
2022-08-02T07:50:51.467Z,21.90
2022-08-02T07:52:23.567Z,21.90
2022-08-02T07:54:03.862Z,22.00
2022-08-02T07:55:39.848Z,22.00
2022-08-02T07:57:13.765Z,22.00
2022-08-02T07:58:45.937Z,22.00
2022-08-02T08:00:18.528Z,22.00
2022-08-02T08:01:51.603Z,22.00
2022-08-02T08:03:24.013Z,22.00
2022-08-02T08:04:56.258Z,22.00
2022-08-02T08:06:29.210Z,21.90
2022-08-02T08:08:01.786Z,21.90
2022-08-02T08:09:34.834Z,21.90
2022-08-02T08:11:07.263Z,21.90
2022-08-02T08:12:39.653Z,21.90
2022-08-02T08:14:16.487Z,21.90
2022-08-02T08:15:51.517Z,21.90
2022-08-02T08:17:24.745Z,21.90
2022-08-02T08:18:57.287Z,21.90
2022-08-02T08:20:29.531Z,21.90
2022-08-02T08:22:03.310Z,21.90
2022-08-02T08:23:36.430Z,21.90
2022-08-02T08:25:08.958Z,21.90
2022-08-02T08:26:41.488Z,21.90
2022-08-02T08:28:13.952Z,21.90
2022-08-02T08:29:46.655Z,21.90
2022-08-02T08:31:18.787Z,21.90
2022-08-02T08:32:51.072Z,21.90
2022-08-02T08:34:24.232Z,21.90
2022-08-02T08:35:57.080Z,21.80
2022-08-02T08:37:38.274Z,21.90
2022-08-02T08:39:10.951Z,21.90
2022-08-02T08:40:44.769Z,21.90
2022-08-02T08:42:16.967Z,21.90
2022-08-02T08:43:53.488Z,21.90
2022-08-02T08:45:26.253Z,22.00
2022-08-02T08:47:00.877Z,22.10
2022-08-02T08:48:40.195Z,22.10
2022-08-02T08:50:25.979Z,22.20
2022-08-02T08:52:06.024Z,22.30
2022-08-02T08:53:44.009Z,22.30
2022-08-02T08:55:17.124Z,22.40
2022-08-02T08:56:52.056Z,22.30
2022-08-02T08:58:24.794Z,22.40
2022-08-02T08:59:59.827Z,22.30
2022-08-02T09:01:49.908Z,22.20
2022-08-02T09:03:23.112Z,22.20
2022-08-02T09:04:55.939Z,22.20
2022-08-02T09:06:28.831Z,22.20
2022-08-02T09:08:01.064Z,22.10
2022-08-02T09:09:33.581Z,22.10
2022-08-02T09:11:18.513Z,22.10
2022-08-02T09:13:45.179Z,22.10
2022-08-02T09:15:25.259Z,22.10
2022-08-02T09:17:09.260Z,22.20
2022-08-02T09:18:46.873Z,22.20
2022-08-02T09:20:19.464Z,22.30
2022-08-02T09:22:04.923Z,22.30
2022-08-02T09:23:49.883Z,22.20
2022-08-02T09:25:22.291Z,22.10
2022-08-02T09:26:54.490Z,22.10
2022-08-02T09:28:29.488Z,22.10
2022-08-02T09:30:12.188Z,22.20
2022-08-02T09:31:49.903Z,22.20
2022-08-02T09:33:29.735Z,22.40
2022-08-02T09:35:01.988Z,22.40
2022-08-02T09:36:47.872Z,22.40
2022-08-02T09:38:20.191Z,22.40
2022-08-02T09:39:59.872Z,22.50
2022-08-02T09:41:36.238Z,22.40
2022-08-02T09:43:10.612Z,22.40
2022-08-02T09:44:57.908Z,22.50
2022-08-02T09:46:42.820Z,22.40
2022-08-02T09:48:15.019Z,22.50
2022-08-02T09:49:52.571Z,22.50
2022-08-02T09:51:37.619Z,22.50
2022-08-02T09:53:14.058Z,22.50
2022-08-02T09:54:46.321Z,22.50
2022-08-02T09:56:30.151Z,22.60
2022-08-02T09:58:21.514Z,22.60
2022-08-02T09:59:56.985Z,22.70
2022-08-02T10:01:37.522Z,22.70
2022-08-02T10:03:21.692Z,22.70
2022-08-02T10:04:55.431Z,22.60
2022-08-02T10:06:28.713Z,22.70
2022-08-02T10:08:01.359Z,22.70
2022-08-02T10:09:34.712Z,22.70
2022-08-02T10:11:07.007Z,22.60
2022-08-02T10:12:39.513Z,22.60
2022-08-02T10:14:12.200Z,22.60
2022-08-02T10:15:50.583Z,22.60
2022-08-02T10:17:25.289Z,22.50
2022-08-02T10:18:59.977Z,22.50
2022-08-02T10:20:41.064Z,22.40
2022-08-02T10:22:16.469Z,22.30
2022-08-02T10:23:53.737Z,22.40
2022-08-02T10:25:27.207Z,22.40
2022-08-02T10:27:02.888Z,22.50
2022-08-02T10:28:37.280Z,22.60
2022-08-02T10:30:10.585Z,22.70
2022-08-02T10:31:51.152Z,22.80
2022-08-02T10:33:27.056Z,22.80
2022-08-02T10:35:19.784Z,22.90
2022-08-02T10:37:02.855Z,23.00
2022-08-02T10:38:36.743Z,23.10
2022-08-02T10:40:23.091Z,23.20
2022-08-02T10:41:55.244Z,23.20
2022-08-02T10:43:36.234Z,23.30
2022-08-02T10:45:11.522Z,23.40
2022-08-02T10:46:43.949Z,23.50
2022-08-02T10:48:16.763Z,23.60
2022-08-02T10:50:00.686Z,23.70
2022-08-02T10:51:54.595Z,23.80
2022-08-02T10:53:31.913Z,23.90
2022-08-02T10:55:13.323Z,23.90
2022-08-02T10:56:50.688Z,23.90
2022-08-02T10:58:29.326Z,23.90
2022-08-02T11:00:14.633Z,24.00
2022-08-02T11:01:53.459Z,23.90
2022-08-02T11:03:39.733Z,23.80
2022-08-02T11:05:18.624Z,23.70
2022-08-02T11:07:17.732Z,23.70
2022-08-02T11:08:50.204Z,23.70
2022-08-02T11:10:31.333Z,23.80
2022-08-02T11:12:05.256Z,24.00
2022-08-02T11:14:09.664Z,24.30
2022-08-02T11:16:01.698Z,24.50
2022-08-02T11:17:57.141Z,24.80
2022-08-02T11:19:30.043Z,24.80
2022-08-02T11:21:23.059Z,24.70
2022-08-02T11:23:45.408Z,24.60
2022-08-02T11:25:24.079Z,24.50
2022-08-02T11:27:00.104Z,24.40
2022-08-02T11:28:32.711Z,24.50
2022-08-02T11:30:13.433Z,24.50
2022-08-02T11:31:46.790Z,24.60
2022-08-02T11:33:19.264Z,24.70
2022-08-02T11:34:54.295Z,24.80
2022-08-02T11:36:27.153Z,25.00
2022-08-02T11:38:20.932Z,25.20
2022-08-02T11:39:53.446Z,25.40
2022-08-02T11:41:45.855Z,25.70
2022-08-02T11:43:21.245Z,25.90
2022-08-02T11:44:53.457Z,26.20
2022-08-02T11:46:25.884Z,26.40
2022-08-02T11:47:58.046Z,26.50
2022-08-02T11:49:31.475Z,26.60
2022-08-02T11:51:18.700Z,26.70
2022-08-02T11:52:55.375Z,26.90
2022-08-02T11:54:35.305Z,27.00
2022-08-02T11:56:07.944Z,27.00
2022-08-02T11:58:03.510Z,26.90
2022-08-02T11:59:33.604Z,26.90
2022-08-02T12:01:07.022Z,27.00
2022-08-02T12:02:46.816Z,27.10
2022-08-02T12:04:22.928Z,27.00
2022-08-02T12:06:06.143Z,26.80
2022-08-02T12:07:45.539Z,26.60
2022-08-02T12:09:19.161Z,26.40
2022-08-02T12:10:51.775Z,26.30
2022-08-02T12:12:24.193Z,26.10
2022-08-02T12:13:57.698Z,25.90
2022-08-02T12:15:45.338Z,25.80
2022-08-02T12:17:47.495Z,25.70
2022-08-02T12:19:26.741Z,25.60
2022-08-02T12:20:59.566Z,25.50
2022-08-02T12:22:32.557Z,25.40
2022-08-02T12:24:05.456Z,25.40
2022-08-02T12:25:38.157Z,25.40
2022-08-02T12:27:10.736Z,25.50
2022-08-02T12:28:43.203Z,25.50
2022-08-02T12:30:27.403Z,25.70
2022-08-02T12:32:00.972Z,25.90
2022-08-02T12:33:52.764Z,25.90
2022-08-02T12:35:31.245Z,26.20
2022-08-02T12:37:09.613Z,26.30
2022-08-02T12:38:55.551Z,26.40
2022-08-02T12:40:32.603Z,26.60
2022-08-02T12:42:07.374Z,26.70
2022-08-02T12:43:43.503Z,26.90
2022-08-02T12:45:15.892Z,27.00
2022-08-02T12:47:04.481Z,26.90
2022-08-02T12:48:56.517Z,27.00
2022-08-02T12:50:37.513Z,27.10
2022-08-02T12:52:21.864Z,27.20
2022-08-02T12:53:59.550Z,27.30
2022-08-02T12:55:59.511Z,27.40
2022-08-02T12:57:25.207Z,27.40
2022-08-02T12:58:58.316Z,27.30
2022-08-02T13:00:37.587Z,27.40
2022-08-02T13:02:12.805Z,27.30
2022-08-02T13:04:09.182Z,27.40
2022-08-02T13:05:57.239Z,27.40
2022-08-02T13:07:30.229Z,27.60
2022-08-02T13:09:12.655Z,27.50
2022-08-02T13:10:45.345Z,27.50
2022-08-02T13:12:17.983Z,27.30
2022-08-02T13:13:50.547Z,27.40
2022-08-02T13:15:46.620Z,27.40
2022-08-02T13:17:15.586Z,27.10
2022-08-02T13:18:47.768Z,27.20
2022-08-02T13:20:20.048Z,27.20
2022-08-02T13:22:01.486Z,27.30
2022-08-02T13:23:55.084Z,27.40
2022-08-02T13:25:27.613Z,27.50
2022-08-02T13:27:07.895Z,27.60
2022-08-02T13:28:42.758Z,27.70
2022-08-02T13:30:15.723Z,27.80
2022-08-02T13:31:48.030Z,27.70
2022-08-02T13:33:20.756Z,27.80
2022-08-02T13:34:53.172Z,27.90
2022-08-02T13:36:25.344Z,27.90
2022-08-02T13:37:57.535Z,28.00
2022-08-02T13:39:29.929Z,28.00
2022-08-02T13:41:11.633Z,28.10
2022-08-02T13:42:43.873Z,28.20
2022-08-02T13:44:16.075Z,28.20
2022-08-02T13:45:48.653Z,28.10
2022-08-02T13:47:35.982Z,28.00
2022-08-02T13:49:08.997Z,28.00
2022-08-02T13:50:47.336Z,28.00
2022-08-02T13:52:19.582Z,28.10
2022-08-02T13:53:51.987Z,28.10
2022-08-02T13:55:24.347Z,28.10
2022-08-02T13:56:56.552Z,28.10
2022-08-02T13:58:29.488Z,28.10
2022-08-02T14:00:02.129Z,28.20
2022-08-02T14:01:34.430Z,28.40
2022-08-02T14:03:08.574Z,28.50
2022-08-02T14:04:44.495Z,28.50
2022-08-02T14:06:16.931Z,28.70
2022-08-02T14:07:49.074Z,28.70
2022-08-02T14:09:21.569Z,28.90
2022-08-02T14:10:54.093Z,28.80
2022-08-02T14:12:26.410Z,28.80
2022-08-02T14:13:58.605Z,29.00
2022-08-02T14:15:30.805Z,29.00
2022-08-02T14:17:03.089Z,28.90
2022-08-02T14:18:35.594Z,28.80
2022-08-02T14:20:11.479Z,28.70
2022-08-02T14:21:48.102Z,28.80
2022-08-02T14:23:49.765Z,28.60
2022-08-02T14:25:13.035Z,28.80
2022-08-02T14:26:46.651Z,28.80
2022-08-02T14:28:18.812Z,28.80
2022-08-02T14:29:51.401Z,28.70
2022-08-02T14:31:23.970Z,28.60
2022-08-02T14:32:56.439Z,28.60
2022-08-02T14:34:29.125Z,28.50
2022-08-02T14:36:01.394Z,28.30
2022-08-02T14:37:34.110Z,28.20
2022-08-02T14:39:06.514Z,28.00
2022-08-02T14:40:38.688Z,28.20
2022-08-02T14:42:11.268Z,28.30
2022-08-02T14:44:02.409Z,28.30
2022-08-02T14:45:36.739Z,28.20
2022-08-02T14:47:13.400Z,28.10
2022-08-02T14:48:45.780Z,28.10
2022-08-02T14:50:19.105Z,28.10
2022-08-02T14:51:51.488Z,28.00
2022-08-02T14:53:23.657Z,28.00
2022-08-02T14:54:56.427Z,28.00
2022-08-02T14:56:28.752Z,28.00
2022-08-02T14:58:00.860Z,27.90
2022-08-02T14:59:33.465Z,27.90
2022-08-02T15:01:06.079Z,27.90
2022-08-02T15:02:38.589Z,27.90
2022-08-02T15:04:10.755Z,27.80
2022-08-02T15:05:42.935Z,27.70
2022-08-02T15:07:15.448Z,27.80
2022-08-02T15:08:47.901Z,27.70
2022-08-02T15:10:20.196Z,27.50
2022-08-02T15:11:52.564Z,27.60
2022-08-02T15:13:24.955Z,27.50
2022-08-02T15:14:57.125Z,27.40
2022-08-02T15:16:54.942Z,27.40
2022-08-02T15:18:23.043Z,27.20
2022-08-02T15:20:01.119Z,27.10
2022-08-02T15:21:41.900Z,27.00
2022-08-02T15:23:22.737Z,26.80
2022-08-02T15:24:54.926Z,26.70
2022-08-02T15:26:27.324Z,26.50
2022-08-02T15:27:59.520Z,26.50
2022-08-02T15:29:31.740Z,26.30
2022-08-02T15:31:04.554Z,26.30
2022-08-02T15:32:36.950Z,26.20
2022-08-02T15:34:09.534Z,26.10
2022-08-02T15:35:41.820Z,26.10
2022-08-02T15:37:14.036Z,26.00
2022-08-02T15:38:46.379Z,25.90
2022-08-02T15:40:21.304Z,25.80
2022-08-02T15:41:53.456Z,25.80
2022-08-02T15:43:25.891Z,25.70
2022-08-02T15:44:59.694Z,25.60
2022-08-02T15:46:37.702Z,25.60
2022-08-02T15:48:10.419Z,25.60
2022-08-02T15:49:47.115Z,25.60
2022-08-02T15:51:20.372Z,25.50
2022-08-02T15:52:53.583Z,25.40
2022-08-02T15:54:25.742Z,25.40
2022-08-02T15:56:06.416Z,25.40
2022-08-02T15:57:40.999Z,25.40
2022-08-02T15:59:13.332Z,25.40
2022-08-02T16:00:45.511Z,25.50
2022-08-02T16:02:19.058Z,25.50
2022-08-02T16:03:51.520Z,25.50
2022-08-02T16:05:23.872Z,25.50
2022-08-02T16:06:55.979Z,25.50
2022-08-02T16:08:28.204Z,25.60
2022-08-02T16:10:00.615Z,25.60
2022-08-02T16:11:32.888Z,25.70
2022-08-02T16:13:23.300Z,25.70
2022-08-02T16:14:55.604Z,25.70
2022-08-02T16:16:31.354Z,25.80
2022-08-02T16:18:03.627Z,25.80
2022-08-02T16:19:49.261Z,25.80
2022-08-02T16:21:24.789Z,25.80
2022-08-02T16:22:57.333Z,25.80
2022-08-02T16:24:29.799Z,25.60
2022-08-02T16:26:01.943Z,25.60
2022-08-02T16:27:34.117Z,25.60
2022-08-02T16:29:26.609Z,25.50
2022-08-02T16:31:11.397Z,25.50
2022-08-02T16:32:43.897Z,25.40
2022-08-02T16:34:17.666Z,25.30
2022-08-02T16:35:50.044Z,25.30
2022-08-02T16:37:22.244Z,25.30
2022-08-02T16:38:55.381Z,25.20
2022-08-02T16:40:27.637Z,25.20
2022-08-02T16:42:00.049Z,25.10
2022-08-02T16:43:34.208Z,25.00
2022-08-02T16:45:07.468Z,25.00
2022-08-02T16:46:39.818Z,24.90
2022-08-02T16:48:12.545Z,24.90
2022-08-02T16:50:04.611Z,24.80
2022-08-02T16:51:36.924Z,24.80
2022-08-02T16:53:09.911Z,24.70
2022-08-02T16:54:43.641Z,24.70
2022-08-02T16:56:15.763Z,24.70
2022-08-02T16:57:50.258Z,24.60
2022-08-02T16:59:25.454Z,24.50
2022-08-02T17:00:58.048Z,24.50
2022-08-02T17:02:30.210Z,24.50
2022-08-02T17:04:02.341Z,24.40
2022-08-02T17:05:56.413Z,24.40
2022-08-02T17:08:08.116Z,24.40
2022-08-02T17:10:03.028Z,24.30
2022-08-02T17:11:13.960Z,24.30
2022-08-02T17:12:51.277Z,24.20
2022-08-02T17:14:23.739Z,24.20
2022-08-02T17:17:51.818Z,24.00
2022-08-02T17:19:23.972Z,24.00
2022-08-02T17:20:56.418Z,23.90
2022-08-02T17:22:28.990Z,23.90
2022-08-02T17:24:06.340Z,23.80
2022-08-02T17:25:41.979Z,23.70
2022-08-02T17:27:15.776Z,23.70
2022-08-02T17:29:16.204Z,23.70
2022-08-02T17:30:40.447Z,23.60
2022-08-02T17:32:12.930Z,23.50
2022-08-02T17:33:45.200Z,23.50
2022-08-02T17:35:17.372Z,23.40
2022-08-02T17:36:50.005Z,23.30
2022-08-02T17:38:26.208Z,23.30
2022-08-02T17:39:59.789Z,23.20
2022-08-02T17:41:37.817Z,23.10
2022-08-02T17:43:22.000Z,23.10
2022-08-02T17:45:01.100Z,23.00
2022-08-02T17:46:39.492Z,22.90
2022-08-02T17:48:14.892Z,22.80
2022-08-02T17:49:48.444Z,22.80
2022-08-02T17:51:33.073Z,22.70
2022-08-02T17:53:13.186Z,22.60
2022-08-02T17:54:46.155Z,22.60
2022-08-02T17:56:18.594Z,22.50
2022-08-02T17:57:58.286Z,22.50
2022-08-02T17:59:41.886Z,22.50
2022-08-02T18:01:23.983Z,22.40
2022-08-02T18:02:56.895Z,22.30
2022-08-02T18:04:30.141Z,22.20
2022-08-02T18:06:04.630Z,22.20
2022-08-02T18:07:51.985Z,22.10
2022-08-02T18:09:28.799Z,22.10
2022-08-02T18:11:02.155Z,22.00
2022-08-02T18:12:37.077Z,22.00
2022-08-02T18:14:10.587Z,22.00
2022-08-02T18:15:45.808Z,21.90
2022-08-02T18:17:36.828Z,21.90
2022-08-02T18:19:16.668Z,21.80
2022-08-02T18:20:49.674Z,21.80
2022-08-02T18:22:24.952Z,21.70
2022-08-02T18:23:59.223Z,21.70
2022-08-02T18:25:36.929Z,21.60
2022-08-02T18:27:18.516Z,21.60
2022-08-02T18:28:53.279Z,21.60
2022-08-02T18:30:28.566Z,21.50
2022-08-02T18:32:00.892Z,21.40
2022-08-02T18:33:59.673Z,21.40
2022-08-02T18:35:26.336Z,21.30
2022-08-02T18:37:02.722Z,21.20
2022-08-02T18:38:35.825Z,21.20
2022-08-02T18:40:10.663Z,21.20
2022-08-02T18:41:44.349Z,21.10
2022-08-02T18:43:19.996Z,21.10
2022-08-02T18:44:58.148Z,21.10
2022-08-02T18:46:32.579Z,21.10
2022-08-02T18:48:07.458Z,21.10
2022-08-02T18:49:46.707Z,21.00
2022-08-02T18:51:20.339Z,21.00
2022-08-02T18:52:52.641Z,21.00
2022-08-02T18:54:34.131Z,21.00
2022-08-02T18:56:06.920Z,21.00
2022-08-02T18:58:03.318Z,20.90
2022-08-02T18:59:37.607Z,20.90
2022-08-02T19:01:21.859Z,20.90
2022-08-02T19:03:02.427Z,20.90
2022-08-02T19:04:34.737Z,20.80
2022-08-02T19:06:07.106Z,20.80
2022-08-02T19:07:50.332Z,20.70
2022-08-02T19:09:23.946Z,20.70
2022-08-02T19:10:57.338Z,20.70
2022-08-02T19:12:29.639Z,20.70
2022-08-02T19:14:02.201Z,20.70
2022-08-02T19:15:35.513Z,20.70
2022-08-02T19:17:15.710Z,20.70
2022-08-02T19:19:01.851Z,20.70
2022-08-02T19:20:36.748Z,20.60
2022-08-02T19:22:17.946Z,20.60
2022-08-02T19:23:54.691Z,20.60
2022-08-02T19:25:28.740Z,20.60
2022-08-02T19:27:15.197Z,20.60
2022-08-02T19:28:47.653Z,20.60
2022-08-02T19:30:21.354Z,20.60
2022-08-02T19:31:59.948Z,20.60
2022-08-02T19:34:04.482Z,20.60
2022-08-02T19:36:01.276Z,20.60
2022-08-02T19:37:38.468Z,20.60
2022-08-02T19:39:11.372Z,20.60
2022-08-02T19:40:49.217Z,20.60
2022-08-02T19:42:22.130Z,20.60
2022-08-02T19:44:26.158Z,20.60
2022-08-02T19:45:50.680Z,20.60
2022-08-02T19:47:23.723Z,20.60
2022-08-02T19:48:56.452Z,20.60
2022-08-02T19:50:29.027Z,20.50
2022-08-02T19:52:01.457Z,20.50
2022-08-02T19:53:53.084Z,20.50
2022-08-02T19:55:59.950Z,20.50
2022-08-02T19:57:19.487Z,20.50
2022-08-02T19:58:54.062Z,20.50
2022-08-02T20:00:26.391Z,20.50
2022-08-02T20:01:58.576Z,20.50
2022-08-02T20:03:52.486Z,20.40
2022-08-02T20:05:27.130Z,20.40
2022-08-02T20:07:00.143Z,20.40
2022-08-02T20:08:35.546Z,20.40
2022-08-02T20:10:11.192Z,20.40
2022-08-02T20:11:46.868Z,20.40
2022-08-02T20:13:27.364Z,20.40
2022-08-02T20:15:14.823Z,20.40
2022-08-02T20:16:47.826Z,20.30
2022-08-02T20:18:26.678Z,20.30
2022-08-02T20:19:59.552Z,20.30
2022-08-02T20:21:36.398Z,20.30
2022-08-02T20:23:33.501Z,20.30
2022-08-02T20:25:07.856Z,20.30
2022-08-02T20:26:47.456Z,20.20
2022-08-02T20:28:21.495Z,20.20
2022-08-02T20:29:54.269Z,20.10
2022-08-02T20:31:26.503Z,20.10
2022-08-02T20:33:20.932Z,20.10
2022-08-02T20:34:54.337Z,20.10
2022-08-02T20:36:28.627Z,20.00
2022-08-02T20:38:02.878Z,20.00
2022-08-02T20:39:42.993Z,20.00
2022-08-02T20:41:21.713Z,19.90
2022-08-02T20:42:54.302Z,20.00
2022-08-02T20:44:30.792Z,19.90
2022-08-02T20:46:03.543Z,20.00
2022-08-02T20:47:39.762Z,19.90
2022-08-02T20:49:21.552Z,20.00