createdAt,value
2023-03-19T00:01:07.089Z,25.50
2023-03-19T00:03:44.795Z,25.50
2023-03-19T00:06:24.627Z,25.50
2023-03-19T00:09:09.593Z,25.50
2023-03-19T00:11:49.312Z,25.50
2023-03-19T00:14:27.034Z,25.50
2023-03-19T00:17:10.777Z,25.50
2023-03-19T00:19:45.831Z,25.50
2023-03-19T00:22:29.550Z,25.50
2023-03-19T00:25:07.462Z,25.40
2023-03-19T00:27:47.918Z,25.50
2023-03-19T00:30:22.056Z,25.50
2023-03-19T00:33:10.754Z,25.50
2023-03-19T00:35:50.059Z,25.50
2023-03-19T00:38:30.164Z,25.50
2023-03-19T00:41:07.005Z,25.40
2023-03-19T00:43:51.086Z,25.40
2023-03-19T00:46:30.465Z,25.50
2023-03-19T00:49:12.644Z,25.40
2023-03-19T00:51:51.343Z,25.40
2023-03-19T00:54:26.801Z,25.40
2023-03-19T00:57:04.900Z,25.40
2023-03-19T00:59:46.304Z,25.40
2023-03-19T01:02:28.405Z,25.40
2023-03-19T01:05:14.976Z,25.40
2023-03-19T01:07:48.779Z,25.40
2023-03-19T01:10:24.811Z,25.40
2023-03-19T01:13:03.154Z,25.40
2023-03-19T01:15:37.879Z,25.30
2023-03-19T01:18:11.939Z,25.40
2023-03-19T01:20:49.964Z,25.40
2023-03-19T01:23:23.296Z,25.40
2023-03-19T01:25:57.175Z,25.40
2023-03-19T01:28:36.285Z,25.40
2023-03-19T01:31:11.341Z,25.40
2023-03-19T01:33:48.947Z,25.40
2023-03-19T01:36:31.052Z,25.40
2023-03-19T01:39:07.111Z,25.40
2023-03-19T01:41:43.168Z,25.40
2023-03-19T01:44:32.131Z,25.40
2023-03-19T01:47:09.717Z,25.40
2023-03-19T01:49:52.531Z,25.40
2023-03-19T01:52:47.456Z,25.40
2023-03-19T01:55:22.569Z,25.40
2023-03-19T01:58:02.759Z,25.30
2023-03-19T02:00:39.602Z,25.30
2023-03-19T02:03:14.251Z,25.30
2023-03-19T02:05:51.995Z,25.30
2023-03-19T02:08:33.643Z,25.30
2023-03-19T02:11:06.771Z,25.30
2023-03-19T02:13:43.803Z,25.30
2023-03-19T02:16:18.637Z,25.30
2023-03-19T02:18:55.384Z,25.30
2023-03-19T02:21:31.759Z,25.30
2023-03-19T02:24:15.822Z,25.40
2023-03-19T02:26:54.310Z,25.30
2023-03-19T02:29:29.648Z,25.30
2023-03-19T02:32:05.660Z,25.30
2023-03-19T02:34:46.784Z,25.30
2023-03-19T02:37:23.355Z,25.30
2023-03-19T02:40:06.674Z,25.30
2023-03-19T02:42:43.249Z,25.30
2023-03-19T02:45:17.239Z,25.30
2023-03-19T02:47:51.778Z,25.30
2023-03-19T02:50:30.726Z,25.30
2023-03-19T02:53:05.038Z,25.30
2023-03-19T02:55:40.878Z,25.30
2023-03-19T02:58:18.604Z,25.30
2023-03-19T03:00:54.266Z,25.30
2023-03-19T03:03:27.756Z,25.30
2023-03-19T03:06:02.425Z,25.30
2023-03-19T03:08:35.903Z,25.20
2023-03-19T03:11:13.244Z,25.20
2023-03-19T03:13:51.030Z,25.30
2023-03-19T03:16:27.761Z,25.30
2023-03-19T03:19:04.901Z,25.30
2023-03-19T03:21:40.952Z,25.20
2023-03-19T03:24:17.332Z,25.20
2023-03-19T03:26:52.449Z,25.20
2023-03-19T03:29:33.354Z,25.20
2023-03-19T03:32:10.512Z,25.20
2023-03-19T03:34:46.832Z,25.30
2023-03-19T03:37:21.694Z,25.30
2023-03-19T03:40:04.271Z,25.20
2023-03-19T03:42:43.050Z,25.20
2023-03-19T03:45:28.466Z,25.20
2023-03-19T03:48:05.379Z,25.20
2023-03-19T03:50:41.042Z,25.20
2023-03-19T03:53:27.535Z,25.20
2023-03-19T03:56:05.484Z,25.20
2023-03-19T03:58:39.447Z,25.20
2023-03-19T04:01:30.852Z,25.20
2023-03-19T04:04:06.440Z,25.20
2023-03-19T04:06:44.130Z,25.20
2023-03-19T04:09:22.119Z,25.20
2023-03-19T04:11:56.731Z,25.20
2023-03-19T04:14:30.752Z,25.20
2023-03-19T04:17:11.040Z,25.20
2023-03-19T04:19:47.932Z,25.20
2023-03-19T04:22:20.252Z,25.20
2023-03-19T04:24:54.488Z,25.10
2023-03-19T04:27:26.962Z,25.10
2023-03-19T04:30:01.727Z,25.10
2023-03-19T04:32:36.953Z,25.10
2023-03-19T04:35:10.088Z,25.10
2023-03-19T04:37:50.257Z,25.10
2023-03-19T04:40:31.258Z,25.10
2023-03-19T04:43:04.523Z,25.10
2023-03-19T04:45:40.318Z,25.10
2023-03-19T04:48:16.537Z,25.10
2023-03-19T04:50:48.837Z,25.10
2023-03-19T04:53:22.711Z,25.10
2023-03-19T04:55:58.005Z,25.10
2023-03-19T04:58:34.214Z,25.10
2023-03-19T05:01:08.964Z,25.10
2023-03-19T05:03:48.148Z,25.10
2023-03-19T05:06:24.648Z,25.10
2023-03-19T05:08:57.096Z,25.10
2023-03-19T05:11:32.456Z,25.10
2023-03-19T05:14:09.243Z,25.10
2023-03-19T05:16:41.706Z,25.10
2023-03-19T05:19:18.054Z,25.10
2023-03-19T05:21:51.565Z,25.10
2023-03-19T05:24:26.104Z,25.10
2023-03-19T05:26:58.160Z,25.10
2023-03-19T05:29:31.216Z,25.10
2023-03-19T05:32:06.154Z,25.10
2023-03-19T05:34:44.487Z,25.10
2023-03-19T05:37:20.950Z,25.10
2023-03-19T05:39:59.824Z,25.10
2023-03-19T05:42:36.833Z,25.10
2023-03-19T05:45:14.759Z,25.10
2023-03-19T05:47:47.283Z,25.10
2023-03-19T05:50:30.778Z,25.10
2023-03-19T05:53:08.048Z,25.10
2023-03-19T05:55:43.476Z,25.10
2023-03-19T05:58:19.552Z,25.10
2023-03-19T06:00:58.381Z,25.10
2023-03-19T06:03:36.695Z,25.10
2023-03-19T06:06:17.872Z,25.10
2023-03-19T06:08:56.297Z,25.10
2023-03-19T06:11:33.767Z,25.10
2023-03-19T06:14:07.330Z,25.10
2023-03-19T06:16:41.971Z,25.10
2023-03-19T06:19:20.840Z,25.10
2023-03-19T06:22:00.707Z,25.10
2023-03-19T06:24:35.384Z,25.10
2023-03-19T06:27:08.279Z,25.10
2023-03-19T06:29:44.745Z,25.10
2023-03-19T06:32:19.762Z,25.10
2023-03-19T06:34:55.319Z,25.10
2023-03-19T06:37:37.013Z,25.10
2023-03-19T06:40:16.659Z,25.10
2023-03-19T06:42:55.598Z,25.10
2023-03-19T06:45:37.809Z,25.10
2023-03-19T06:48:13.845Z,25.10
2023-03-19T06:50:53.691Z,25.10
2023-03-19T06:53:41.939Z,25.10
2023-03-19T06:56:23.519Z,25.10
2023-03-19T06:59:01.874Z,25.10
2023-03-19T07:01:41.063Z,25.10
2023-03-19T07:04:21.195Z,25.00
2023-03-19T07:06:58.604Z,25.10
2023-03-19T07:09:39.108Z,25.10
2023-03-19T07:12:15.740Z,25.10
2023-03-19T07:14:58.040Z,25.10
2023-03-19T07:17:32.606Z,25.10
2023-03-19T07:20:09.860Z,25.10
2023-03-19T07:22:47.895Z,25.10
2023-03-19T07:25:28.620Z,25.10
2023-03-19T07:28:04.592Z,25.10
2023-03-19T07:30:42.579Z,25.10
2023-03-19T07:33:21.607Z,25.10
2023-03-19T07:36:03.063Z,25.10
2023-03-19T07:38:40.993Z,25.10
2023-03-19T07:41:22.835Z,25.10
2023-03-19T07:44:00.030Z,25.20
2023-03-19T07:46:41.780Z,25.20
2023-03-19T07:49:21.710Z,25.10
2023-03-19T07:51:53.981Z,25.10
2023-03-19T07:54:28.500Z,25.20
2023-03-19T07:57:11.631Z,25.20
2023-03-19T07:59:47.397Z,25.20
2023-03-19T08:02:26.358Z,25.20
2023-03-19T08:05:04.549Z,25.20
2023-03-19T08:07:42.099Z,25.20
2023-03-19T08:10:19.494Z,25.20
2023-03-19T08:13:00.155Z,25.20
2023-03-19T08:15:42.972Z,25.20
2023-03-19T08:18:19.373Z,25.20
2023-03-19T08:20:56.731Z,25.30
2023-03-19T08:23:38.107Z,25.30
2023-03-19T08:26:13.198Z,25.30
2023-03-19T08:29:02.114Z,25.30
2023-03-19T08:31:43.032Z,25.30
2023-03-19T08:34:23.130Z,25.30
2023-03-19T08:37:00.266Z,25.30
2023-03-19T08:39:36.404Z,25.30
2023-03-19T08:42:10.793Z,25.30
2023-03-19T08:44:51.909Z,25.20
2023-03-19T08:47:31.669Z,25.30
2023-03-19T08:50:07.204Z,25.20
2023-03-19T08:52:41.268Z,25.30
2023-03-19T08:55:20.847Z,25.30
2023-03-19T08:57:57.492Z,25.30
2023-03-19T09:00:36.703Z,25.30
2023-03-19T09:03:16.388Z,25.30
2023-03-19T09:05:53.846Z,25.30
2023-03-19T09:08:30.310Z,25.40
2023-03-19T09:11:05.622Z,25.40
2023-03-19T09:13:43.246Z,25.50
2023-03-19T09:16:22.502Z,25.50
2023-03-19T09:18:59.497Z,25.50
2023-03-19T09:21:35.316Z,25.50
2023-03-19T09:24:16.769Z,25.50
2023-03-19T09:26:51.523Z,25.50
2023-03-19T09:29:31.119Z,25.50
2023-03-19T09:32:11.310Z,25.60
2023-03-19T09:34:48.521Z,25.50
2023-03-19T09:37:28.697Z,25.60
2023-03-19T09:40:10.355Z,25.60
2023-03-19T09:42:59.005Z,25.60
2023-03-19T09:45:36.364Z,25.60
2023-03-19T09:48:26.507Z,25.60
2023-03-19T09:51:05.351Z,25.60
2023-03-19T09:53:52.935Z,25.60
2023-03-19T09:56:31.548Z,25.60
2023-03-19T09:59:10.230Z,25.60
2023-03-19T10:01:51.627Z,25.70
2023-03-19T10:04:49.424Z,25.70
2023-03-19T10:07:45.108Z,25.70
2023-03-19T10:10:42.755Z,25.70
2023-03-19T10:13:24.226Z,25.70
2023-03-19T10:15:58.942Z,25.70
2023-03-19T10:18:39.964Z,25.70
2023-03-19T10:21:22.320Z,25.80
2023-03-19T10:24:05.375Z,25.80
2023-03-19T10:26:40.652Z,25.80
2023-03-19T10:29:18.867Z,25.70
2023-03-19T10:31:58.341Z,25.80
2023-03-19T10:34:41.378Z,25.70
2023-03-19T10:37:28.954Z,25.80
2023-03-19T10:40:08.286Z,25.80
2023-03-19T10:42:52.132Z,25.80
2023-03-19T10:45:37.885Z,25.80
2023-03-19T10:48:21.037Z,25.80
2023-03-19T10:51:02.268Z,25.90
2023-03-19T10:53:47.333Z,25.80
2023-03-19T10:56:28.565Z,25.80
2023-03-19T10:59:09.037Z,25.90
2023-03-19T11:01:48.137Z,25.90
2023-03-19T11:04:25.865Z,25.90
2023-03-19T11:07:03.982Z,25.90
2023-03-19T11:09:47.037Z,25.90
2023-03-19T11:12:32.790Z,25.90
2023-03-19T11:15:09.118Z,25.90
2023-03-19T11:17:48.770Z,26.00
2023-03-19T11:20:38.137Z,26.00
2023-03-19T11:23:21.516Z,26.00
2023-03-19T11:26:08.889Z,26.00
2023-03-19T11:28:49.477Z,26.00
2023-03-19T11:31:34.170Z,26.00
2023-03-19T11:34:20.299Z,26.00
2023-03-19T11:37:01.218Z,26.10
2023-03-19T11:39:42.564Z,26.10
2023-03-19T11:42:38.693Z,26.10
2023-03-19T11:45:22.438Z,26.10
2023-03-19T11:48:15.181Z,26.20
2023-03-19T11:50:56.358Z,26.20
2023-03-19T11:53:38.861Z,26.20
2023-03-19T11:56:27.319Z,26.20
2023-03-19T11:59:27.544Z,26.30
2023-03-19T12:02:29.148Z,26.40
2023-03-19T12:05:17.351Z,26.40
2023-03-19T12:08:06.613Z,26.30
2023-03-19T12:10:59.982Z,26.40
2023-03-19T12:13:55.714Z,26.30
2023-03-19T12:16:46.691Z,26.30
2023-03-19T12:19:41.273Z,26.30
2023-03-19T12:22:25.133Z,26.30
2023-03-19T12:25:32.088Z,26.30
2023-03-19T12:28:13.568Z,26.40
2023-03-19T12:31:05.965Z,26.40
2023-03-19T12:33:50.604Z,26.40
2023-03-19T12:36:33.443Z,26.40
2023-03-19T12:39:19.451Z,26.40
2023-03-19T12:41:59.065Z,26.40
2023-03-19T12:44:38.178Z,26.40
2023-03-19T12:47:19.772Z,26.40
2023-03-19T12:50:02.769Z,26.40
2023-03-19T12:52:40.842Z,26.40
2023-03-19T12:55:24.862Z,26.40
2023-03-19T12:58:04.696Z,26.50
2023-03-19T13:00:40.571Z,26.40
2023-03-19T13:03:24.065Z,26.40
2023-03-19T13:06:05.810Z,26.40
2023-03-19T13:08:42.254Z,26.30
2023-03-19T13:11:20.992Z,26.30
2023-03-19T13:14:02.023Z,26.30
2023-03-19T13:16:43.301Z,26.30
2023-03-19T13:19:22.124Z,26.30
2023-03-19T13:22:04.385Z,26.30
2023-03-19T13:24:41.827Z,26.20
2023-03-19T13:27:20.768Z,26.20
2023-03-19T13:30:05.108Z,26.20
2023-03-19T13:32:43.079Z,26.20
2023-03-19T13:35:36.845Z,26.20
2023-03-19T13:38:22.844Z,26.20
2023-03-19T13:40:59.669Z,26.20
2023-03-19T13:43:49.313Z,26.10
2023-03-19T13:46:47.739Z,26.20
2023-03-19T13:49:37.535Z,26.20
2023-03-19T13:52:53.179Z,26.20
2023-03-19T13:55:51.043Z,26.10
2023-03-19T13:58:46.976Z,26.10
2023-03-19T14:01:40.572Z,26.20
2023-03-19T14:04:25.304Z,26.20
2023-03-19T14:07:02.905Z,26.20
2023-03-19T14:09:47.131Z,26.20
2023-03-19T14:12:38.083Z,26.20
2023-03-19T14:15:25.868Z,26.20
2023-03-19T14:18:06.031Z,26.20
2023-03-19T14:20:48.983Z,26.20
2023-03-19T14:23:42.687Z,26.20
2023-03-19T14:26:20.423Z,26.20
2023-03-19T14:29:09.520Z,26.20
2023-03-19T14:31:50.395Z,26.20
2023-03-19T14:34:35.558Z,26.20
2023-03-19T14:37:17.411Z,26.20
2023-03-19T14:40:02.302Z,26.20
2023-03-19T14:42:50.946Z,26.30
2023-03-19T14:45:49.550Z,26.30
2023-03-19T14:48:41.038Z,26.20
2023-03-19T14:51:56.908Z,26.30
2023-03-19T14:54:38.551Z,26.30
2023-03-19T14:57:14.787Z,26.30
2023-03-19T14:59:48.585Z,26.30
2023-03-19T15:02:40.718Z,26.20
2023-03-19T15:05:19.031Z,26.20
2023-03-19T15:07:53.556Z,26.20
2023-03-19T15:10:32.809Z,26.20
2023-03-19T15:13:24.305Z,26.20
2023-03-19T15:16:24.755Z,26.20
2023-03-19T15:19:06.118Z,26.20
2023-03-19T15:21:39.642Z,26.20
2023-03-19T15:24:21.924Z,26.20
2023-03-19T15:26:59.615Z,26.20
2023-03-19T15:29:38.127Z,26.20
2023-03-19T15:32:12.327Z,26.20
2023-03-19T15:34:48.307Z,26.20
2023-03-19T15:37:26.309Z,26.20
2023-03-19T15:40:02.788Z,26.20
2023-03-19T15:42:39.432Z,26.20
2023-03-19T15:45:13.868Z,26.20
2023-03-19T15:47:56.989Z,26.20
2023-03-19T15:50:38.394Z,26.10
2023-03-19T15:53:15.464Z,26.10
2023-03-19T15:55:49.260Z,26.10
2023-03-19T15:58:28.939Z,26.10
2023-03-19T16:01:07.786Z,26.10
2023-03-19T16:03:45.060Z,26.10
2023-03-19T16:06:30.677Z,26.10
2023-03-19T16:09:25.436Z,26.00
2023-03-19T16:12:00.743Z,26.00
2023-03-19T16:14:54.746Z,26.00
2023-03-19T16:17:39.054Z,26.00
2023-03-19T16:20:28.150Z,26.00
2023-03-19T16:23:06.232Z,26.00
2023-03-19T16:25:39.528Z,25.90
2023-03-19T16:28:27.358Z,26.00
2023-03-19T16:31:05.425Z,25.90
2023-03-19T16:33:39.127Z,25.90
2023-03-19T16:36:17.474Z,25.90
2023-03-19T16:39:02.070Z,25.90
2023-03-19T16:41:39.827Z,25.90
2023-03-19T16:44:24.125Z,25.90
2023-03-19T16:46:59.227Z,25.90
2023-03-19T16:49:34.862Z,25.90
2023-03-19T16:52:08.165Z,25.90
2023-03-19T16:54:47.276Z,25.90
2023-03-19T16:57:23.241Z,25.90
2023-03-19T16:59:59.178Z,25.80
2023-03-19T17:02:36.209Z,25.90
2023-03-19T17:05:22.333Z,25.80
2023-03-19T17:07:59.657Z,25.80
2023-03-19T17:10:39.401Z,25.80
2023-03-19T17:13:27.542Z,25.80
2023-03-19T17:16:07.874Z,25.80
2023-03-19T17:18:51.367Z,25.80
2023-03-19T17:21:31.207Z,25.80
2023-03-19T17:24:23.528Z,25.80
2023-03-19T17:27:04.630Z,25.70
2023-03-19T17:29:41.572Z,25.70
2023-03-19T17:32:23.971Z,25.70
2023-03-19T17:35:02.881Z,25.70
2023-03-19T17:37:42.034Z,25.70
2023-03-19T17:40:24.948Z,25.70
2023-03-19T17:43:05.822Z,25.60
2023-03-19T17:45:41.996Z,25.70
2023-03-19T17:48:20.936Z,25.60
2023-03-19T17:50:56.157Z,25.60
2023-03-19T17:53:30.261Z,25.60
2023-03-19T17:56:02.070Z,25.60
2023-03-19T17:58:39.507Z,25.60
2023-03-19T18:01:21.536Z,25.60
2023-03-19T18:04:00.575Z,25.60
2023-03-19T18:06:38.953Z,25.50
2023-03-19T18:09:12.259Z,25.60
2023-03-19T18:11:44.619Z,25.50
2023-03-19T18:14:23.042Z,25.50
2023-03-19T18:17:00.201Z,25.50
2023-03-19T18:19:36.970Z,25.50
2023-03-19T18:22:19.705Z,25.50
2023-03-19T18:24:57.604Z,25.50
2023-03-19T18:27:32.653Z,25.50
2023-03-19T18:30:13.910Z,25.50
2023-03-19T18:32:49.716Z,25.50
2023-03-19T18:35:27.837Z,25.50
2023-03-19T18:38:06.602Z,25.50
2023-03-19T18:40:43.025Z,25.40
2023-03-19T18:43:20.765Z,25.50
2023-03-19T18:46:01.259Z,25.50
2023-03-19T18:48:38.003Z,25.50
2023-03-19T18:51:16.008Z,25.50
2023-03-19T18:53:48.907Z,25.50
2023-03-19T18:56:31.790Z,25.50
2023-03-19T18:59:08.990Z,25.40
2023-03-19T19:01:49.262Z,25.40
2023-03-19T19:04:23.900Z,25.40
2023-03-19T19:07:00.422Z,25.40
2023-03-19T19:09:36.628Z,25.40
2023-03-19T19:12:09.583Z,25.40
2023-03-19T19:14:44.698Z,25.40
2023-03-19T19:17:28.048Z,25.40
2023-03-19T19:20:01.133Z,25.40
2023-03-19T19:22:37.078Z,25.40
2023-03-19T19:25:12.636Z,25.50
2023-03-19T19:27:50.890Z,25.40
2023-03-19T19:30:30.783Z,25.40
2023-03-19T19:33:07.580Z,25.40
2023-03-19T19:35:40.924Z,25.40
2023-03-19T19:38:23.186Z,25.40
2023-03-19T19:40:57.285Z,25.40
2023-03-19T19:43:34.773Z,25.40
2023-03-19T19:46:08.809Z,25.40
2023-03-19T19:48:50.657Z,25.40
2023-03-19T19:51:24.761Z,25.40
2023-03-19T19:54:01.466Z,25.40
2023-03-19T19:56:39.673Z,25.40
2023-03-19T19:59:17.720Z,25.40
2023-03-19T20:01:55.113Z,25.30
2023-03-19T20:04:36.963Z,25.30
2023-03-19T20:07:13.610Z,25.30
2023-03-19T20:09:48.159Z,25.30
2023-03-19T20:12:33.845Z,25.30
2023-03-19T20:15:24.260Z,25.30
2023-03-19T20:17:58.909Z,25.30
2023-03-19T20:20:44.827Z,25.30
2023-03-19T20:23:20.194Z,25.30
2023-03-19T20:25:56.908Z,25.30
2023-03-19T20:28:37.223Z,25.30
2023-03-19T20:31:12.190Z,25.30
2023-03-19T20:33:48.119Z,25.30
2023-03-19T20:36:29.318Z,25.30
2023-03-19T20:39:08.002Z,25.30
2023-03-19T20:41:45.753Z,25.30
2023-03-19T20:44:27.388Z,25.30
2023-03-19T20:47:03.450Z,25.30
2023-03-19T20:49:37.900Z,25.30
2023-03-19T20:52:20.350Z,25.30
2023-03-19T20:54:56.020Z,25.30
2023-03-19T20:57:34.840Z,25.30
2023-03-19T21:00:23.086Z,25.30
2023-03-19T21:03:00.857Z,25.30
2023-03-19T21:05:42.112Z,25.20
2023-03-19T21:08:38.065Z,25.20
2023-03-19T21:11:20.131Z,25.20
2023-03-19T21:13:57.167Z,25.20
2023-03-19T21:16:37.092Z,25.30
2023-03-19T21:19:13.345Z,25.20
2023-03-19T21:21:50.264Z,25.20
2023-03-19T21:24:34.505Z,25.20
2023-03-19T21:27:08.672Z,25.20
2023-03-19T21:29:48.472Z,25.20
2023-03-19T21:32:23.273Z,25.20
2023-03-19T21:35:01.608Z,25.20
2023-03-19T21:37:36.935Z,25.20
2023-03-19T21:40:21.098Z,25.20
2023-03-19T21:43:00.746Z,25.20
2023-03-19T21:45:37.039Z,25.20
2023-03-19T21:48:33.550Z,25.20
2023-03-19T21:51:10.725Z,25.20
2023-03-19T21:53:50.666Z,25.20
2023-03-19T21:56:34.239Z,25.20
2023-03-19T21:59:17.226Z,25.20
2023-03-19T22:01:57.843Z,25.20
2023-03-19T22:04:35.998Z,25.10
2023-03-19T22:07:13.083Z,25.20
2023-03-19T22:09:47.336Z,25.10
2023-03-19T22:12:36.628Z,25.10
2023-03-19T22:15:10.791Z,25.10
2023-03-19T22:17:53.082Z,25.10
2023-03-19T22:20:31.864Z,25.20
2023-03-19T22:23:06.270Z,25.10
2023-03-19T22:25:42.297Z,25.10
2023-03-19T22:28:21.418Z,25.10
2023-03-19T22:30:57.349Z,25.10
2023-03-19T22:33:31.711Z,25.10
2023-03-19T22:36:07.686Z,25.10
2023-03-19T22:38:40.699Z,25.10
2023-03-19T22:41:20.380Z,25.10
2023-03-19T22:43:58.550Z,25.10
2023-03-19T22:46:40.027Z,25.00
2023-03-19T22:49:31.530Z,25.10
2023-03-19T22:52:14.554Z,25.10
2023-03-19T22:54:59.546Z,25.00
2023-03-19T22:57:49.473Z,25.00
2023-03-19T23:00:52.114Z,25.00
2023-03-19T23:03:49.226Z,25.10
2023-03-19T23:06:36.671Z,25.00
2023-03-19T23:09:49.261Z,25.00
2023-03-19T23:12:38.345Z,25.00
2023-03-19T23:15:35.883Z,25.10
2023-03-19T23:18:42.590Z,25.10
2023-03-19T23:21:37.384Z,25.00
2023-03-19T23:24:30.112Z,25.00
2023-03-19T23:27:29.654Z,25.00
2023-03-19T23:30:31.459Z,25.00
2023-03-19T23:33:15.495Z,25.00
2023-03-19T23:36:03.362Z,25.00
2023-03-19T23:38:51.726Z,25.00
2023-03-19T23:41:35.608Z,24.90
2023-03-19T23:44:24.602Z,25.00
2023-03-19T23:47:09.595Z,24.90
2023-03-19T23:49:55.323Z,25.00
2023-03-19T23:52:42.011Z,24.90
2023-03-19T23:55:28.602Z,24.90
2023-03-19T23:58:07.817Z,24.90
