createdAt,value
2019-05-12T00:10:08.841Z,100.00
2019-05-12T00:20:42.286Z,100.00
2019-05-12T00:31:15.781Z,100.00
2019-05-12T00:41:48.566Z,100.00
2019-05-12T00:52:22.238Z,100.00
2019-05-12T01:02:57.974Z,100.00
2019-05-12T01:13:31.539Z,100.00
2019-05-12T01:24:05.138Z,100.00
2019-05-12T01:34:38.264Z,100.00
2019-05-12T01:45:11.417Z,100.00
2019-05-12T01:55:44.791Z,100.00
2019-05-12T02:06:18.564Z,100.00
2019-05-12T02:16:52.214Z,100.00
2019-05-12T02:27:25.070Z,100.00
2019-05-12T02:37:57.790Z,100.00
2019-05-12T02:48:31.313Z,100.00
2019-05-12T02:59:05.400Z,100.00
2019-05-12T03:09:40.454Z,100.00
2019-05-12T03:20:15.335Z,100.00
2019-05-12T03:30:49.491Z,100.00
2019-05-12T03:41:25.055Z,100.00
2019-05-12T03:51:58.059Z,100.00
2019-05-12T04:02:33.990Z,99.29
2019-05-12T04:13:07.055Z,93.57
2019-05-12T04:23:39.791Z,79.93
2019-05-12T04:34:15.767Z,78.02
2019-05-12T04:44:47.823Z,76.38
2019-05-12T04:55:21.533Z,77.58
2019-05-12T05:05:55.161Z,76.33
2019-05-12T05:16:28.446Z,72.58
2019-05-12T05:27:01.118Z,69.64
2019-05-12T05:37:36.895Z,64.00
2019-05-12T05:48:10.497Z,55.40
2019-05-12T05:58:47.179Z,50.73
2019-05-12T06:09:20.731Z,54.06
2019-05-12T06:19:54.477Z,52.61
2019-05-12T06:30:29.013Z,47.66
2019-05-12T06:40:40.198Z,46.86
2019-05-12T06:50:40.316Z,48.80
2019-05-12T07:00:43.809Z,53.10
2019-05-12T07:10:51.645Z,49.06
2019-05-12T07:20:53.600Z,49.78
2019-05-12T07:30:55.811Z,47.47
2019-05-12T07:41:00.644Z,46.24
2019-05-12T07:51:05.230Z,44.98
2019-05-12T08:01:08.145Z,46.18
2019-05-12T08:11:14.759Z,44.89
2019-05-12T08:21:18.822Z,40.66
2019-05-12T08:31:23.416Z,39.31
2019-05-12T08:41:26.866Z,40.31
2019-05-12T08:51:33.738Z,39.48
2019-05-12T09:01:37.706Z,41.57
2019-05-12T09:11:44.075Z,40.44
2019-05-12T09:21:47.702Z,41.18
2019-05-12T09:31:53.119Z,40.29
2019-05-12T09:41:55.860Z,40.44
2019-05-12T09:52:00.274Z,40.28
2019-05-12T10:02:03.690Z,42.89
2019-05-12T10:12:06.571Z,41.50
2019-05-12T10:22:09.128Z,41.92
2019-05-12T10:32:13.365Z,41.60
2019-05-12T10:42:16.966Z,42.55
2019-05-12T10:52:24.391Z,39.13
2019-05-12T11:02:30.658Z,37.79
2019-05-12T11:12:34.072Z,40.02
2019-05-12T11:22:37.741Z,35.45
2019-05-12T11:32:41.117Z,39.16
2019-05-12T11:42:46.827Z,35.45
2019-05-12T11:52:51.068Z,41.01
2019-05-12T12:02:54.493Z,43.26
2019-05-12T12:12:57.981Z,44.83
2019-05-12T12:23:08.888Z,45.58
2019-05-12T12:33:05.986Z,44.38
2019-05-12T12:43:09.308Z,47.91
2019-05-12T12:53:12.377Z,49.24
2019-05-12T13:03:19.690Z,49.35
2019-05-12T13:13:21.700Z,48.94
2019-05-12T13:23:36.789Z,50.65
2019-05-12T13:33:30.654Z,51.40
2019-05-12T13:43:34.052Z,48.22
2019-05-12T13:53:40.334Z,48.93
2019-05-12T14:03:46.277Z,52.53
2019-05-12T14:13:49.857Z,50.73
2019-05-12T14:23:54.040Z,52.72
2019-05-12T14:33:59.737Z,51.47
2019-05-12T14:44:03.622Z,51.29
2019-05-12T14:54:07.156Z,51.77
2019-05-12T15:04:13.350Z,51.63
2019-05-12T15:14:17.033Z,52.64
2019-05-12T15:24:24.573Z,54.94
2019-05-12T15:34:28.409Z,55.67
2019-05-12T15:44:36.309Z,55.56
2019-05-12T15:54:45.643Z,57.59
2019-05-12T16:04:48.208Z,58.88
2019-05-12T16:14:49.475Z,60.97
2019-05-12T16:24:53.198Z,61.28
2019-05-12T16:34:55.956Z,62.12
2019-05-12T16:45:05.992Z,64.82
2019-05-12T16:55:09.911Z,66.39
2019-05-12T17:05:18.478Z,68.08
2019-05-12T17:15:18.547Z,69.77
2019-05-12T17:25:23.929Z,71.15
2019-05-12T17:35:31.489Z,72.54
2019-05-12T17:45:31.306Z,73.34
2019-05-12T17:55:35.562Z,73.33
2019-05-12T18:05:42.349Z,72.71
2019-05-12T18:15:44.216Z,72.43
2019-05-12T18:25:46.918Z,72.69
2019-05-12T18:35:49.490Z,72.74
2019-05-12T18:45:57.125Z,71.74
2019-05-12T18:55:59.546Z,69.94
2019-05-12T19:06:04.061Z,69.32
2019-05-12T19:16:11.170Z,69.52
2019-05-12T19:26:13.836Z,70.56
2019-05-12T19:36:16.421Z,71.89
2019-05-12T19:46:21.238Z,72.15
2019-05-12T19:56:24.020Z,72.31
2019-05-12T20:06:27.122Z,73.28
2019-05-12T20:16:30.688Z,73.89
2019-05-12T20:26:38.171Z,76.37
2019-05-12T20:36:39.524Z,77.47
2019-05-12T20:46:43.302Z,77.71
2019-05-12T20:56:52.958Z,79.89
2019-05-12T21:06:54.363Z,78.40
2019-05-12T21:17:03.053Z,82.04
2019-05-12T21:27:03.883Z,81.79
2019-05-12T21:37:13.761Z,81.55
2019-05-12T21:47:16.359Z,80.57
2019-05-12T21:57:27.564Z,81.12
2019-05-12T22:07:29.532Z,81.99
2019-05-12T22:17:33.516Z,83.68
2019-05-12T22:27:36.065Z,86.20
2019-05-12T22:37:39.366Z,90.07
2019-05-12T22:47:43.928Z,88.31
2019-05-12T22:57:48.170Z,86.71
2019-05-12T23:07:54.445Z,86.83
2019-05-12T23:17:57.245Z,85.27
2019-05-12T23:28:06.805Z,88.80
2019-05-12T23:38:10.540Z,88.93
2019-05-12T23:48:14.385Z,93.09
2019-05-12T23:58:18.588Z,100.00
