createdAt,value
2023-08-29T00:01:24.801Z,62639.94
2023-08-29T00:03:57.404Z,62630.31
2023-08-29T00:06:25.627Z,62624.34
2023-08-29T00:08:53.751Z,62610.72
2023-08-29T00:11:22.496Z,62617.84
2023-08-29T00:13:50.655Z,62608.09
2023-08-29T00:16:19.077Z,62593.38
2023-08-29T00:18:47.300Z,62615.06
2023-08-29T00:21:16.841Z,62620.50
2023-08-29T00:23:45.012Z,62601.09
2023-08-29T00:26:13.088Z,62614.59
2023-08-29T00:28:42.181Z,62618.91
2023-08-29T00:31:10.342Z,62617.66
2023-08-29T00:33:38.504Z,62615.66
2023-08-29T00:36:06.798Z,62612.97
2023-08-29T00:38:36.334Z,62605.84
2023-08-29T00:41:05.099Z,62614.03
2023-08-29T00:43:33.234Z,62622.72
2023-08-29T00:46:01.512Z,62619.88
2023-08-29T00:48:29.714Z,62615.66
2023-08-29T00:50:57.908Z,62617.84
2023-08-29T00:53:27.266Z,62626.91
2023-08-29T00:55:57.226Z,62629.72
2023-08-29T00:58:25.506Z,62622.19
2023-08-29T01:00:53.976Z,62615.66
2023-08-29T01:03:22.979Z,62631.38
2023-08-29T01:05:51.175Z,62636.19
2023-08-29T01:08:19.398Z,62628.69
2023-08-29T01:10:59.086Z,62631.25
2023-08-29T01:13:40.382Z,62640.59
2023-08-29T01:16:11.697Z,62642.13
2023-08-29T01:18:40.941Z,62647.06
2023-08-29T01:21:31.616Z,62629.28
2023-08-29T01:24:07.201Z,62630.72
2023-08-29T01:26:37.207Z,62619.41
2023-08-29T01:29:06.418Z,62623.19
2023-08-29T01:31:35.512Z,62615.66
2023-08-29T01:34:04.204Z,62611.88
2023-08-29T01:36:40.506Z,62617.78
2023-08-29T01:39:08.653Z,62606.44
2023-08-29T01:41:38.448Z,62618.31
2023-08-29T01:44:07.963Z,62609.72
2023-08-29T01:46:38.085Z,62614.03
2023-08-29T01:49:07.402Z,62596.31
2023-08-29T01:51:35.597Z,62627.06
2023-08-29T01:54:03.894Z,62625.91
2023-08-29T01:56:34.191Z,62627.53
2023-08-29T01:59:04.268Z,62636.81
2023-08-29T02:01:32.581Z,62632.47
2023-08-29T02:04:00.816Z,62640.59
2023-08-29T02:06:29.026Z,62643.78
2023-08-29T02:08:57.154Z,62644.47
2023-08-29T02:11:25.277Z,62636.25
2023-08-29T02:13:53.368Z,62640.06
2023-08-29T02:16:22.877Z,62641.16
2023-08-29T02:18:51.019Z,62651.41
2023-08-29T02:21:19.166Z,62644.94
2023-08-29T02:23:47.690Z,62643.31
2023-08-29T02:26:15.832Z,62637.97
2023-08-29T02:28:43.922Z,62637.91
2023-08-29T02:31:12.600Z,62645.41
2023-08-29T02:33:42.367Z,62642.84
2023-08-29T02:36:10.516Z,62648.69
2023-08-29T02:38:39.550Z,62632.53
2023-08-29T02:41:08.550Z,62625.97
2023-08-29T02:43:36.675Z,62614.03
2023-08-29T02:46:04.880Z,62605.38
2023-08-29T02:48:33.118Z,62597.22
2023-08-29T02:51:02.649Z,62611.81
2023-08-29T02:53:31.251Z,62616.22
2023-08-29T02:55:59.738Z,62608.03
2023-08-29T02:58:27.927Z,62616.16
2023-08-29T03:00:58.479Z,62616.22
2023-08-29T03:03:27.146Z,62603.75
2023-08-29T03:05:59.412Z,62600.97
2023-08-29T03:08:29.134Z,62604.75
2023-08-29T03:10:57.359Z,62603.16
2023-08-29T03:13:25.488Z,62597.72
2023-08-29T03:15:53.665Z,62593.50
2023-08-29T03:18:21.820Z,62599.97
2023-08-29T03:20:50.082Z,62596.16
2023-08-29T03:23:18.192Z,62595.69
2023-08-29T03:25:48.700Z,62597.78
2023-08-29T03:28:16.809Z,62597.78
2023-08-29T03:30:45.348Z,62602.06
2023-08-29T03:33:13.512Z,62602.19
2023-08-29T03:35:41.724Z,62600.50
2023-08-29T03:38:09.856Z,62585.81
2023-08-29T03:40:38.068Z,62604.22
2023-08-29T03:43:08.356Z,62615.13
2023-08-29T03:45:36.533Z,62618.25
2023-08-29T03:48:12.825Z,62583.22
2023-08-29T03:50:47.664Z,62578.81
2023-08-29T03:53:15.856Z,62595.16
2023-08-29T03:55:44.049Z,62608.56
2023-08-29T03:58:14.310Z,62610.72
2023-08-29T04:00:43.409Z,62623.13
2023-08-29T04:03:12.110Z,62621.56
2023-08-29T04:05:40.740Z,62622.78
2023-08-29T04:08:09.195Z,62623.25
2023-08-29T04:10:39.942Z,62628.69
2023-08-29T04:13:08.698Z,62633.56
2023-08-29T04:15:38.998Z,62629.78
2023-08-29T04:18:09.481Z,62628.69
2023-08-29T04:20:38.460Z,62628.69
2023-08-29T04:23:08.515Z,62625.91
2023-08-29T04:25:37.435Z,62629.72
2023-08-29T04:28:07.607Z,62629.78
2023-08-29T04:30:37.751Z,62599.41
2023-08-29T04:33:06.398Z,62582.59
2023-08-29T04:35:35.575Z,62587.41
2023-08-29T04:38:04.205Z,62600.97
2023-08-29T04:40:32.601Z,62605.97
2023-08-29T04:43:00.793Z,62620.56
2023-08-29T04:45:29.244Z,62608.09
2023-08-29T04:47:58.852Z,62581.47
2023-08-29T04:50:27.402Z,62558.84
2023-08-29T04:52:56.449Z,62563.66
2023-08-29T04:55:24.856Z,62572.19
2023-08-29T04:57:55.992Z,62567.44
2023-08-29T05:00:24.366Z,62577.13
2023-08-29T05:02:52.600Z,62570.09
2023-08-29T05:05:22.247Z,62556.06
2023-08-29T05:07:50.380Z,62534.81
2023-08-29T05:10:18.665Z,62553.34
2023-08-29T05:12:46.860Z,62578.81
2023-08-29T05:15:15.930Z,62559.91
2023-08-29T05:17:44.123Z,62584.25
2023-08-29T05:20:13.864Z,62582.41
2023-08-29T05:22:43.445Z,62568.94
2023-08-29T05:25:11.571Z,62564.13
2023-08-29T05:27:40.051Z,62567.97
2023-08-29T05:30:09.417Z,62554.44
2023-08-29T05:32:39.621Z,62551.66
2023-08-29T05:35:09.216Z,62545.22
2023-08-29T05:37:37.389Z,62569.59
2023-08-29T05:40:09.827Z,62563.09
2023-08-29T05:42:37.994Z,62574.97
2023-08-29T05:45:06.906Z,62588.50
2023-08-29T05:47:35.085Z,62577.13
2023-08-29T05:50:03.305Z,62567.97
2023-08-29T05:52:31.447Z,62582.06
2023-08-29T05:54:59.694Z,62587.97
2023-08-29T05:57:30.328Z,62587.34
2023-08-29T05:59:58.768Z,62576.59
2023-08-29T06:02:27.792Z,62571.84
2023-08-29T06:04:56.040Z,62580.94
2023-08-29T06:07:24.190Z,62577.72
2023-08-29T06:09:52.408Z,62583.69
2023-08-29T06:12:20.708Z,62590.69
2023-08-29T06:14:50.305Z,62593.44
2023-08-29T06:17:18.450Z,62596.09
2023-08-29T06:19:46.584Z,62598.81
2023-08-29T06:22:15.457Z,62594.53
2023-08-29T06:24:43.715Z,62560.56
2023-08-29T06:27:12.004Z,62592.91
2023-08-29T06:29:40.161Z,62613.97
2023-08-29T06:32:10.104Z,62616.16
2023-08-29T06:34:38.242Z,62608.09
2023-08-29T06:37:07.204Z,62611.88
2023-08-29T06:39:35.390Z,62633.06
2023-08-29T06:42:03.606Z,62616.09
2023-08-29T06:44:32.543Z,62627.47
2023-08-29T06:47:00.656Z,62623.25
2023-08-29T06:49:30.284Z,62628.69
2023-08-29T06:51:58.407Z,62637.28
2023-08-29T06:54:27.281Z,62621.16
2023-08-29T06:56:55.680Z,62625.44
2023-08-29T06:59:23.882Z,62642.78
2023-08-29T07:01:53.858Z,62657.88
2023-08-29T07:04:22.314Z,62657.94
2023-08-29T07:06:51.874Z,62657.34
2023-08-29T07:09:20.195Z,62674.72
2023-08-29T07:11:48.759Z,62660.19
2023-08-29T07:14:16.887Z,62664.00
2023-08-29T07:16:53.562Z,62669.25
2023-08-29T07:19:32.379Z,62667.66
2023-08-29T07:22:03.184Z,62682.88
2023-08-29T07:24:32.003Z,62691.41
2023-08-29T07:27:00.186Z,62700.16
2023-08-29T07:29:28.251Z,62693.25
2023-08-29T07:31:56.528Z,62695.41
2023-08-29T07:34:24.731Z,62684.91
2023-08-29T07:36:53.257Z,62677.44
2023-08-29T07:39:23.054Z,62686.19
2023-08-29T07:41:51.208Z,62686.78
2023-08-29T07:44:19.345Z,62682.78
2023-08-29T07:47:02.240Z,62692.56
2023-08-29T07:49:35.742Z,62695.88
2023-08-29T07:52:03.981Z,62694.88
2023-08-29T07:54:33.785Z,62704.56
2023-08-29T07:57:02.946Z,62683.47
2023-08-29T07:59:31.144Z,62691.59
2023-08-29T08:01:59.386Z,62716.06
2023-08-29T08:04:27.652Z,62731.81
2023-08-29T08:06:55.808Z,62744.25
2023-08-29T08:09:23.976Z,62749.72
2023-08-29T08:11:53.560Z,62754.53
2023-08-29T08:14:21.741Z,62747.53
2023-08-29T08:16:49.890Z,62759.91
2023-08-29T08:19:18.078Z,62767.50
2023-08-29T08:21:46.210Z,62776.19
2023-08-29T08:24:14.381Z,62765.47
2023-08-29T08:26:42.490Z,62748.09
2023-08-29T08:29:12.067Z,62760.44
2023-08-29T08:31:40.235Z,62767.63
2023-08-29T08:34:08.455Z,62780.66
2023-08-29T08:36:36.657Z,62789.22
2023-08-29T08:39:05.579Z,62765.75
2023-08-29T08:41:34.759Z,62783.25
2023-08-29T08:44:07.603Z,62780.53
2023-08-29T08:46:37.365Z,62803.22
2023-08-29T08:49:06.065Z,62791.44
2023-08-29T08:51:37.695Z,62797.91
2023-08-29T08:54:08.128Z,62803.41
2023-08-29T08:56:36.784Z,62801.88
2023-08-29T08:59:05.956Z,62783.38
2023-08-29T09:01:34.158Z,62819.66
2023-08-29T09:04:04.503Z,62814.28
2023-08-29T09:06:32.802Z,62858.28
2023-08-29T09:09:20.096Z,62849.03
2023-08-29T09:11:54.368Z,62857.66
2023-08-29T09:14:22.849Z,62851.69
2023-08-29T09:16:55.305Z,62841.44
2023-08-29T09:19:25.386Z,62868.59
2023-08-29T09:21:53.918Z,62901.19
2023-08-29T09:24:25.758Z,62882.72
2023-08-29T09:26:54.191Z,62902.81
2023-08-29T09:29:23.915Z,62907.78
2023-08-29T09:31:52.758Z,62907.09
2023-08-29T09:34:32.661Z,62941.97
2023-08-29T09:37:01.049Z,62912.66
2023-08-29T09:39:29.503Z,62939.84
2023-08-29T09:42:02.997Z,62968.63
2023-08-29T09:44:31.852Z,62983.78
2023-08-29T09:46:59.965Z,62986.56
2023-08-29T09:49:42.701Z,62991.03
2023-08-29T09:52:11.740Z,62998.47
2023-08-29T09:54:46.317Z,63012.63
2023-08-29T09:57:16.611Z,62968.56
2023-08-29T09:59:46.164Z,63009.91
2023-08-29T10:02:15.931Z,63024.03
2023-08-29T10:04:48.351Z,63061.09
2023-08-29T10:07:18.515Z,63038.25
2023-08-29T10:09:46.970Z,63060.56
2023-08-29T10:12:16.197Z,63041.94
2023-08-29T10:14:45.497Z,63053.97
2023-08-29T10:17:29.629Z,63055.66
2023-08-29T10:20:05.856Z,63071.97
2023-08-29T10:22:35.149Z,63084.97
2023-08-29T10:25:05.285Z,63094.84
2023-08-29T10:27:33.932Z,63100.34
2023-08-29T10:30:03.009Z,63105.25
2023-08-29T10:32:32.337Z,63095.44
2023-08-29T10:35:01.915Z,63122.13
2023-08-29T10:37:30.530Z,63149.38
2023-08-29T10:40:12.846Z,63117.72
2023-08-29T10:42:52.762Z,63136.81
2023-08-29T10:45:22.825Z,63112.81
2023-08-29T10:47:51.253Z,63101.91
2023-08-29T10:50:26.283Z,63143.28
2023-08-29T10:52:57.840Z,63183.56
2023-08-29T10:55:29.312Z,63188.63
2023-08-29T10:58:00.137Z,63200.50
2023-08-29T11:00:36.133Z,63210.88
2023-08-29T11:03:05.125Z,63196.75
2023-08-29T11:05:35.181Z,63211.94
2023-08-29T11:08:23.477Z,63231.50
2023-08-29T11:11:15.996Z,63186.94
2023-08-29T11:14:00.737Z,63183.00
2023-08-29T11:16:29.767Z,63177.69
2023-08-29T11:19:06.584Z,63148.75
2023-08-29T11:21:36.218Z,63184.13
2023-08-29T11:26:41.147Z,63225.56
2023-08-29T11:29:09.772Z,63220.19
2023-08-29T11:31:41.625Z,63245.19
2023-08-29T11:34:18.891Z,63241.31
2023-08-29T11:36:52.525Z,63187.44
2023-08-29T11:39:22.988Z,63228.25
2023-08-29T11:41:59.423Z,63243.63
2023-08-29T11:45:35.411Z,63271.38
2023-08-29T11:47:28.193Z,63245.81
2023-08-29T11:49:57.264Z,63255.56
2023-08-29T11:52:26.837Z,63225.63
2023-08-29T11:54:55.253Z,63202.69
2023-08-29T11:57:23.503Z,63221.69
2023-08-29T11:59:54.250Z,63229.38
2023-08-29T12:02:23.593Z,63226.00
2023-08-29T12:04:56.866Z,63235.38
2023-08-29T12:07:32.760Z,63253.44
2023-08-29T12:10:08.774Z,63268.09
2023-08-29T12:12:38.511Z,63270.28
2023-08-29T12:15:08.063Z,63268.16
2023-08-29T12:17:40.340Z,63227.13
2023-08-29T12:20:31.185Z,63252.34
2023-08-29T12:23:00.817Z,63263.72
2023-08-29T12:25:29.040Z,63198.34
2023-08-29T12:27:58.381Z,63244.66
2023-08-29T12:30:27.469Z,63246.28
2023-08-29T12:32:55.796Z,63253.38
2023-08-29T12:35:24.204Z,63270.78
2023-08-29T12:37:52.347Z,63275.13
2023-08-29T12:40:21.996Z,63280.63
2023-08-29T12:42:50.839Z,63293.69
2023-08-29T12:45:20.206Z,63265.47
2023-08-29T12:47:49.329Z,63215.81
2023-08-29T12:50:18.366Z,63217.94
2023-08-29T12:52:46.488Z,63210.38
2023-08-29T12:55:15.516Z,63216.84
2023-08-29T12:57:45.517Z,63212.50
2023-08-29T13:00:14.782Z,63232.13
2023-08-29T13:02:42.985Z,63228.72
2023-08-29T13:05:11.419Z,63234.28
2023-08-29T13:07:39.513Z,63247.94
2023-08-29T13:10:08.422Z,63222.84
2023-08-29T13:12:37.544Z,63241.38
2023-08-29T13:15:12.391Z,63165.63
2023-08-29T13:17:41.010Z,63164.44
2023-08-29T13:20:10.290Z,63134.03
2023-08-29T13:22:39.786Z,63144.41
2023-08-29T13:25:08.697Z,63166.78
2023-08-29T13:27:37.477Z,63195.53
2023-08-29T13:30:08.283Z,63167.34
2023-08-29T13:32:36.626Z,63150.41
2023-08-29T13:35:05.886Z,63138.34
2023-08-29T13:37:34.215Z,63157.53
2023-08-29T13:40:04.924Z,63172.19
2023-08-29T13:42:33.265Z,63192.81
2023-08-29T13:45:02.312Z,63179.25
2023-08-29T13:47:31.840Z,63234.28
2023-08-29T13:50:00.161Z,63247.41
2023-08-29T13:52:28.597Z,63222.84
2023-08-29T13:54:56.858Z,63258.22
2023-08-29T13:57:25.068Z,63239.69
2023-08-29T13:59:53.553Z,63253.88
2023-08-29T14:02:21.881Z,63254.53
2023-08-29T14:04:51.456Z,63251.19
2023-08-29T14:07:19.568Z,63265.91
2023-08-29T14:09:47.780Z,63278.53
2023-08-29T14:12:16.176Z,63312.22
2023-08-29T14:14:44.460Z,63273.53
2023-08-29T14:17:12.600Z,63230.44
2023-08-29T14:19:40.772Z,63184.13
2023-08-29T14:22:10.420Z,63206.50
2023-08-29T14:24:38.618Z,63205.91
2023-08-29T14:27:07.149Z,63183.69
2023-08-29T14:29:35.512Z,63192.88
2023-08-29T14:32:03.682Z,63195.63
2023-08-29T14:34:31.809Z,63187.44
2023-08-29T14:37:01.127Z,63190.09
2023-08-29T14:39:30.651Z,63170.00
2023-08-29T14:41:58.794Z,63171.03
2023-08-29T14:44:26.930Z,63184.75
2023-08-29T14:46:55.155Z,63184.81
2023-08-29T14:49:23.408Z,63186.88
2023-08-29T14:51:51.546Z,63155.84
2023-08-29T14:54:19.813Z,63186.41
2023-08-29T14:56:49.398Z,63206.41
2023-08-29T14:59:17.525Z,63192.81
2023-08-29T15:01:45.807Z,63207.53
2023-08-29T15:04:15.372Z,63207.03
2023-08-29T15:06:43.538Z,63209.72
2023-08-29T15:09:12.287Z,63188.53
2023-08-29T15:11:40.464Z,63159.16
2023-08-29T15:14:10.038Z,63161.22
2023-08-29T15:16:38.184Z,63177.63
2023-08-29T15:19:06.895Z,63186.41
2023-08-29T15:21:35.123Z,63199.97
2023-08-29T15:24:04.030Z,63177.09
2023-08-29T15:26:32.336Z,63182.03
2023-08-29T15:29:00.463Z,63191.31
2023-08-29T15:31:30.011Z,63195.00
2023-08-29T15:33:58.183Z,63196.63
2023-08-29T15:36:26.639Z,63188.53
2023-08-29T15:38:55.002Z,63205.97
2023-08-29T15:41:25.465Z,63194.06
2023-08-29T15:43:53.953Z,63190.09
2023-08-29T15:46:22.195Z,63182.00
2023-08-29T15:48:51.859Z,63171.69
2023-08-29T15:51:20.027Z,63176.06
2023-08-29T15:53:48.308Z,63187.44
2023-08-29T15:56:16.467Z,63187.38
2023-08-29T15:58:44.639Z,63197.22
2023-08-29T16:01:12.860Z,63176.50
2023-08-29T16:03:41.200Z,63172.78
2023-08-29T16:06:10.938Z,63192.88
2023-08-29T16:08:39.228Z,63177.63
2023-08-29T16:11:07.413Z,63170.00
2023-08-29T16:13:35.582Z,63186.44
2023-08-29T16:16:03.779Z,63189.13
2023-08-29T16:18:31.996Z,63179.84
2023-08-29T16:21:00.135Z,63177.63
2023-08-29T16:23:29.671Z,63138.94
2023-08-29T16:26:00.298Z,63165.59
2023-08-29T16:28:30.774Z,63130.19
2023-08-29T16:30:59.030Z,63121.47
2023-08-29T16:33:27.181Z,63088.38
2023-08-29T16:35:55.333Z,63125.88
2023-08-29T16:38:23.514Z,63145.97
2023-08-29T16:40:53.987Z,63115.53
2023-08-29T16:43:22.394Z,63108.41
2023-08-29T16:45:51.715Z,63103.00
2023-08-29T16:48:20.092Z,63079.53
2023-08-29T16:50:48.883Z,63084.44
2023-08-29T16:53:17.186Z,63063.88
2023-08-29T16:55:46.331Z,63064.38
2023-08-29T16:58:16.133Z,63035.94
2023-08-29T17:00:44.721Z,63052.94
2023-08-29T17:03:12.967Z,63038.13
2023-08-29T17:05:41.275Z,63015.97
2023-08-29T17:08:09.820Z,63018.63
2023-08-29T17:10:39.123Z,63020.75
2023-08-29T17:13:07.291Z,63019.19
2023-08-29T17:15:36.957Z,63035.94
2023-08-29T17:18:06.340Z,63015.81
2023-08-29T17:20:34.748Z,63012.13
2023-08-29T17:23:02.943Z,62998.53
2023-08-29T17:25:31.190Z,63005.00
2023-08-29T17:27:59.875Z,62984.38
2023-08-29T17:30:28.302Z,62989.22
2023-08-29T17:32:57.949Z,62998.94
2023-08-29T17:35:26.135Z,63002.34
2023-08-29T17:37:54.284Z,62973.44
2023-08-29T17:40:22.699Z,62990.38
2023-08-29T17:42:50.821Z,62991.34
2023-08-29T17:45:19.153Z,62970.31
2023-08-29T17:47:47.363Z,62994.06
2023-08-29T17:50:16.941Z,62983.25
2023-08-29T17:52:46.016Z,62989.16
2023-08-29T17:55:14.331Z,62966.44
2023-08-29T17:57:42.603Z,62974.00
2023-08-29T18:00:11.963Z,62973.41
2023-08-29T18:02:40.248Z,62976.22
2023-08-29T18:05:08.818Z,62960.44
2023-08-29T18:07:38.507Z,62956.06
2023-08-29T18:10:09.047Z,62952.31
2023-08-29T18:12:38.608Z,62948.94
2023-08-29T18:15:08.088Z,62934.31
2023-08-29T18:17:36.797Z,62914.78
2023-08-29T18:20:05.950Z,62927.84
2023-08-29T18:22:35.375Z,62927.84
2023-08-29T18:25:06.833Z,62932.06
2023-08-29T18:27:35.048Z,62930.56
2023-08-29T18:30:04.041Z,62926.75
2023-08-29T18:32:33.174Z,62925.13
2023-08-29T18:35:01.463Z,62920.69
2023-08-29T18:37:29.628Z,62933.75
2023-08-29T18:39:58.097Z,62930.00
2023-08-29T18:42:27.695Z,62921.88
2023-08-29T18:44:55.893Z,62942.50
2023-08-29T18:47:24.037Z,62937.69
2023-08-29T18:49:52.153Z,62926.69
2023-08-29T18:52:20.993Z,62936.53
2023-08-29T18:54:49.151Z,62923.53
2023-08-29T18:57:17.615Z,62930.50
2023-08-29T18:59:47.241Z,62913.09
2023-08-29T19:02:15.367Z,62922.94
2023-08-29T19:04:44.286Z,62925.66
2023-08-29T19:07:12.532Z,62927.84
2023-08-29T19:09:40.737Z,62921.22
2023-08-29T19:12:09.120Z,62918.03
2023-08-29T19:14:37.522Z,62919.13
2023-08-29T19:17:08.956Z,62914.78
2023-08-29T19:19:37.135Z,62923.97
2023-08-29T19:22:05.715Z,62909.84
2023-08-29T19:24:33.961Z,62915.91
2023-08-29T19:27:03.130Z,62912.13
2023-08-29T19:29:32.050Z,62900.06
2023-08-29T19:32:00.208Z,62884.34
2023-08-29T19:34:31.660Z,62855.06
2023-08-29T19:36:59.880Z,62879.44
2023-08-29T19:39:29.742Z,62907.19
2023-08-29T19:41:59.612Z,62911.38
2023-08-29T19:44:29.010Z,62909.75
2023-08-29T19:46:57.244Z,62911.50
2023-08-29T19:49:27.619Z,62911.94
2023-08-29T19:51:57.236Z,62889.22
2023-08-29T19:54:25.391Z,62889.78
2023-08-29T19:56:54.274Z,62887.00
2023-08-29T19:59:22.459Z,62891.94
2023-08-29T20:01:50.587Z,62895.16
2023-08-29T20:04:18.709Z,62870.72
2023-08-29T20:06:46.844Z,62889.22
2023-08-29T20:09:16.982Z,62897.19
2023-08-29T20:11:46.680Z,62889.78
2023-08-29T20:14:15.175Z,62879.44
2023-08-29T20:16:43.426Z,62876.75
2023-08-29T20:19:11.900Z,62857.66
2023-08-29T20:21:42.084Z,62879.94
2023-08-29T20:24:10.305Z,62864.84
2023-08-29T20:26:39.849Z,62864.19
2023-08-29T20:29:09.112Z,62864.78
2023-08-29T20:31:37.267Z,62860.38
2023-08-29T20:34:05.415Z,62858.69
2023-08-29T20:36:33.669Z,62857.72
2023-08-29T20:39:01.902Z,62858.34
2023-08-29T20:41:30.025Z,62866.31
2023-08-29T20:43:59.571Z,62850.66
2023-08-29T20:46:27.770Z,62839.19
2023-08-29T20:48:55.910Z,62839.25
2023-08-29T20:51:24.343Z,62857.66
2023-08-29T20:53:52.419Z,62853.88
2023-08-29T20:56:20.852Z,62849.56
2023-08-29T20:58:48.980Z,62838.22
2023-08-29T21:01:18.512Z,62839.19
2023-08-29T21:03:46.702Z,62835.88
2023-08-29T21:06:15.366Z,62821.81
2023-08-29T21:08:43.541Z,62811.00
2023-08-29T21:11:11.611Z,62823.44
2023-08-29T21:13:39.748Z,62829.91
2023-08-29T21:16:07.920Z,62818.56
2023-08-29T21:18:37.551Z,62824.53
2023-08-29T21:21:05.798Z,62821.88
2023-08-29T21:23:34.871Z,62823.03
2023-08-29T21:26:03.004Z,62809.94
2023-08-29T21:28:31.972Z,62825.13
2023-08-29T21:31:00.234Z,62825.09
2023-08-29T21:33:28.404Z,62820.72
2023-08-29T21:35:57.932Z,62819.66
2023-08-29T21:38:26.076Z,62819.66
2023-08-29T21:40:54.419Z,62800.72
2023-08-29T21:43:24.595Z,62807.09
2023-08-29T21:45:56.878Z,62798.53
2023-08-29T21:48:25.963Z,62791.34
2023-08-29T21:50:54.584Z,62782.84
2023-08-29T21:53:24.665Z,62795.69
2023-08-29T21:55:53.983Z,62798.44
2023-08-29T21:58:22.269Z,62780.66
2023-08-29T22:00:52.864Z,62793.03
2023-08-29T22:03:23.267Z,62789.84
2023-08-29T22:05:51.804Z,62801.72
2023-08-29T22:08:21.064Z,62789.28
2023-08-29T22:10:52.315Z,62777.34
2023-08-29T22:13:20.549Z,62762.13
2023-08-29T22:15:50.717Z,62779.97
2023-08-29T22:18:19.088Z,62787.59
2023-08-29T22:20:47.249Z,62775.16
2023-08-29T22:23:15.367Z,62775.16
2023-08-29T22:25:43.501Z,62767.63
2023-08-29T22:28:13.104Z,62745.84
2023-08-29T22:30:41.230Z,62752.31
2023-08-29T22:33:09.943Z,62738.19
2023-08-29T22:35:38.151Z,62753.94
2023-08-29T22:38:06.748Z,62763.22
2023-08-29T22:40:35.218Z,62761.00
2023-08-29T22:43:03.350Z,62767.44
2023-08-29T22:45:32.920Z,62755.03
2023-08-29T22:48:01.140Z,62773.47
2023-08-29T22:50:29.704Z,62779.91
2023-08-29T22:52:57.852Z,62759.91
2023-08-29T22:55:28.075Z,62760.03
2023-08-29T22:57:56.193Z,62759.44
2023-08-29T23:00:24.402Z,62762.13
2023-08-29T23:02:54.102Z,62751.78
2023-08-29T23:05:22.614Z,62755.63
2023-08-29T23:07:50.754Z,62754.47
2023-08-29T23:10:18.979Z,62755.03
2023-08-29T23:12:48.984Z,62750.72
2023-08-29T23:15:17.483Z,62745.84
2023-08-29T23:17:46.772Z,62736.09
2023-08-29T23:20:16.776Z,62740.25
2023-08-29T23:22:44.896Z,62724.09
2023-08-29T23:25:14.044Z,62727.94
2023-08-29T23:27:42.145Z,62726.31
2023-08-29T23:30:11.755Z,62730.13
2023-08-29T23:32:40.776Z,62729.59
2023-08-29T23:35:09.766Z,62705.16
2023-08-29T23:37:40.691Z,62707.88
2023-08-29T23:40:10.475Z,62718.59
2023-08-29T23:42:38.701Z,62707.88
2023-08-29T23:45:09.834Z,62699.19
2023-08-29T23:47:38.529Z,62691.53
2023-08-29T23:50:07.658Z,62690.47
2023-08-29T23:52:35.782Z,62692.69
2023-08-29T23:55:06.219Z,62701.31
2023-08-29T23:57:34.447Z,62678.59
