createdAt,value
2023-04-12T00:01:11.588Z,1000.69
2023-04-12T00:03:44.603Z,1000.67
2023-04-12T00:06:20.349Z,1000.65
2023-04-12T00:08:53.466Z,1000.60
2023-04-12T00:11:26.649Z,1000.55
2023-04-12T00:13:59.551Z,1000.52
2023-04-12T00:16:32.752Z,1000.47
2023-04-12T00:19:05.278Z,1000.44
2023-04-12T00:21:38.315Z,1000.41
2023-04-12T00:24:11.411Z,1000.38
2023-04-12T00:26:44.612Z,1000.33
2023-04-12T00:29:17.640Z,1000.29
2023-04-12T00:31:50.399Z,1000.26
2023-04-12T00:34:23.624Z,1000.22
2023-04-12T00:36:56.718Z,1000.20
2023-04-12T00:39:29.685Z,1000.16
2023-04-12T00:42:02.691Z,1000.12
2023-04-12T00:44:35.547Z,1000.10
2023-04-12T00:47:08.533Z,1000.07
2023-04-12T00:49:41.831Z,1000.04
2023-04-12T00:52:15.774Z,999.98
2023-04-12T00:54:48.441Z,999.95
2023-04-12T00:57:21.616Z,999.95
2023-04-12T00:59:54.641Z,999.95
2023-04-12T01:02:27.882Z,999.95
2023-04-12T01:05:01.684Z,999.95
2023-04-12T01:07:34.677Z,999.95
2023-04-12T01:10:07.662Z,999.94
2023-04-12T01:12:40.337Z,999.91
2023-04-12T01:15:13.486Z,999.88
2023-04-12T01:17:46.719Z,999.86
2023-04-12T01:20:19.765Z,999.84
2023-04-12T01:22:52.456Z,999.80
2023-04-12T01:25:25.929Z,999.79
2023-04-12T01:27:59.720Z,999.74
2023-04-12T01:30:32.726Z,999.68
2023-04-12T01:33:05.687Z,999.66
2023-04-12T01:35:38.466Z,999.61
2023-04-12T01:38:11.694Z,999.56
2023-04-12T01:40:44.581Z,999.51
2023-04-12T01:43:17.842Z,999.47
2023-04-12T01:45:51.821Z,999.43
2023-04-12T01:48:24.565Z,999.38
2023-04-12T01:50:57.824Z,999.31
2023-04-12T01:53:30.772Z,999.26
2023-04-12T01:56:03.520Z,999.20
2023-04-12T01:58:36.708Z,999.16
2023-04-12T02:01:09.725Z,999.11
2023-04-12T02:03:42.884Z,999.06
2023-04-12T02:06:15.655Z,999.01
2023-04-12T02:08:52.635Z,998.95
2023-04-12T02:11:25.965Z,998.89
2023-04-12T02:13:59.986Z,998.83
2023-04-12T02:16:32.762Z,998.77
2023-04-12T02:19:05.765Z,998.73
2023-04-12T02:21:38.728Z,998.70
2023-04-12T02:24:11.809Z,998.67
2023-04-12T02:26:44.745Z,998.65
2023-04-12T02:29:17.864Z,998.62
2023-04-12T02:31:50.990Z,998.58
2023-04-12T02:34:24.771Z,998.55
2023-04-12T02:37:01.724Z,998.50
2023-04-12T02:39:34.868Z,998.44
2023-04-12T02:42:07.768Z,998.39
2023-04-12T02:44:40.789Z,998.34
2023-04-12T02:47:13.686Z,998.31
2023-04-12T02:49:46.766Z,998.28
2023-04-12T02:52:19.668Z,998.22
2023-04-12T02:54:52.859Z,998.17
2023-04-12T02:57:25.825Z,998.12
2023-04-12T02:59:59.011Z,998.09
2023-04-12T03:02:33.076Z,998.04
2023-04-12T03:05:05.893Z,998.00
2023-04-12T03:07:38.695Z,997.94
2023-04-12T03:10:11.807Z,997.89
2023-04-12T03:12:44.794Z,997.83
2023-04-12T03:15:17.627Z,997.78
2023-04-12T03:17:50.716Z,997.75
2023-04-12T03:20:24.056Z,997.72
2023-04-12T03:22:58.055Z,997.69
2023-04-12T03:25:45.476Z,997.66
2023-04-12T03:28:18.637Z,997.63
2023-04-12T03:30:51.923Z,997.61
2023-04-12T03:33:24.840Z,997.57
2023-04-12T03:35:57.990Z,997.52
2023-04-12T03:38:31.084Z,997.45
2023-04-12T03:41:04.587Z,997.39
2023-04-12T03:43:37.744Z,997.32
2023-04-12T03:46:16.892Z,997.26
2023-04-12T03:48:53.685Z,997.20
2023-04-12T03:51:26.728Z,997.13
2023-04-12T03:54:00.073Z,997.06
2023-04-12T03:56:33.142Z,996.97
2023-04-12T03:59:06.945Z,996.90
2023-04-12T04:01:39.759Z,996.84
2023-04-12T04:04:13.187Z,996.77
2023-04-12T04:06:46.882Z,996.71
2023-04-12T04:09:19.795Z,996.65
2023-04-12T04:11:52.959Z,996.58
2023-04-12T04:14:25.946Z,996.52
2023-04-12T04:16:59.355Z,996.47
2023-04-12T04:19:32.985Z,996.41
2023-04-12T04:22:05.648Z,996.35
2023-04-12T04:24:39.173Z,996.28
2023-04-12T04:27:12.063Z,996.22
2023-04-12T04:29:44.930Z,996.14
2023-04-12T04:32:17.632Z,996.07
2023-04-12T04:34:50.874Z,995.98
2023-04-12T04:37:23.952Z,995.91
2023-04-12T04:39:56.997Z,995.84
2023-04-12T04:42:30.183Z,995.80
2023-04-12T04:45:03.933Z,995.75
2023-04-12T04:47:37.376Z,995.71
2023-04-12T04:50:11.170Z,995.69
2023-04-12T04:52:44.933Z,995.67
2023-04-12T04:55:17.913Z,995.65
2023-04-12T04:57:50.966Z,995.66
2023-04-12T05:00:23.880Z,995.66
2023-04-12T05:02:57.154Z,995.65
2023-04-12T05:05:29.907Z,995.65
2023-04-12T05:08:03.067Z,995.64
2023-04-12T05:10:36.183Z,995.61
2023-04-12T05:13:10.095Z,995.60
2023-04-12T05:15:42.881Z,995.57
2023-04-12T05:18:15.861Z,995.52
2023-04-12T05:20:49.008Z,995.48
2023-04-12T05:23:22.088Z,995.43
2023-04-12T05:25:54.959Z,995.39
2023-04-12T05:28:27.987Z,995.35
2023-04-12T05:31:00.865Z,995.29
2023-04-12T05:33:34.083Z,995.20
2023-04-12T05:36:20.653Z,995.14
2023-04-12T05:38:54.018Z,995.08
2023-04-12T05:41:27.365Z,995.02
2023-04-12T05:44:00.953Z,994.96
2023-04-12T05:46:34.012Z,994.92
2023-04-12T05:49:20.854Z,994.86
2023-04-12T05:51:54.032Z,994.79
2023-04-12T05:54:26.910Z,994.71
2023-04-12T05:56:59.939Z,994.65
2023-04-12T05:59:32.964Z,994.57
2023-04-12T06:02:05.793Z,994.49
2023-04-12T06:04:50.325Z,994.41
2023-04-12T06:07:11.800Z,994.34
2023-04-12T06:09:44.961Z,994.28
2023-04-12T06:12:17.940Z,994.21
2023-04-12T06:14:50.884Z,994.15
2023-04-12T06:17:24.181Z,994.07
2023-04-12T06:19:57.098Z,994.02
2023-04-12T06:22:29.844Z,993.98
2023-04-12T06:25:02.818Z,993.96
2023-04-12T06:27:42.067Z,993.95
2023-04-12T06:30:14.842Z,993.94
2023-04-12T06:32:48.063Z,993.92
2023-04-12T06:35:21.066Z,993.90
2023-04-12T06:37:54.129Z,993.89
2023-04-12T06:40:27.421Z,993.88
2023-04-12T06:43:00.956Z,993.88
2023-04-12T06:45:33.888Z,993.84
2023-04-12T06:48:06.884Z,993.79
2023-04-12T06:50:40.022Z,993.73
2023-04-12T06:53:13.117Z,993.68
2023-04-12T06:55:46.056Z,993.63
2023-04-12T06:58:19.206Z,993.60
2023-04-12T07:00:51.916Z,993.55
2023-04-12T07:03:25.139Z,993.54
2023-04-12T07:06:02.139Z,993.53
2023-04-12T07:08:32.960Z,993.51
2023-04-12T07:11:19.765Z,993.51
2023-04-12T07:13:39.024Z,993.51
2023-04-12T07:16:12.315Z,993.48
2023-04-12T07:18:44.999Z,993.42
2023-04-12T07:21:18.234Z,993.35
2023-04-12T07:23:50.906Z,993.29
2023-04-12T07:26:24.002Z,993.22
2023-04-12T07:28:57.211Z,993.15
2023-04-12T07:31:30.247Z,993.09
2023-04-12T07:34:03.070Z,993.05
2023-04-12T07:36:36.007Z,992.98
2023-04-12T07:39:09.189Z,992.89
2023-04-12T07:41:42.266Z,992.84
2023-04-12T07:44:15.119Z,992.77
2023-04-12T07:46:48.260Z,992.70
2023-04-12T07:49:21.222Z,992.63
2023-04-12T07:51:53.925Z,992.54
2023-04-12T07:54:27.102Z,992.47
2023-04-12T07:57:00.111Z,992.39
2023-04-12T07:59:36.292Z,992.36
2023-04-12T08:02:09.077Z,992.31
2023-04-12T08:04:42.078Z,992.28
2023-04-12T08:07:15.149Z,992.25
2023-04-12T08:09:48.081Z,992.24
2023-04-12T08:12:21.048Z,992.21
2023-04-12T08:14:53.984Z,992.15
2023-04-12T08:17:27.179Z,992.12
2023-04-12T08:20:00.070Z,992.13
2023-04-12T08:22:33.373Z,992.13
2023-04-12T08:25:06.276Z,992.13
2023-04-12T08:27:39.133Z,992.09
2023-04-12T08:30:12.009Z,992.07
2023-04-12T08:32:45.192Z,992.04
2023-04-12T08:35:18.089Z,992.01
2023-04-12T08:37:51.003Z,991.98
2023-04-12T08:40:24.327Z,991.99
2023-04-12T08:42:57.015Z,991.97
2023-04-12T08:45:30.181Z,991.96
2023-04-12T08:48:03.355Z,991.93
2023-04-12T08:50:36.172Z,991.92
2023-04-12T08:53:13.005Z,991.89
2023-04-12T08:55:46.174Z,991.88
2023-04-12T08:58:19.218Z,991.85
2023-04-12T09:00:52.090Z,991.84
2023-04-12T09:03:25.516Z,991.81
2023-04-12T09:05:58.059Z,991.77
2023-04-12T09:08:31.225Z,991.74
2023-04-12T09:11:04.077Z,991.72
2023-04-12T09:13:40.175Z,991.69
2023-04-12T09:16:13.441Z,991.67
2023-04-12T09:18:46.380Z,991.61
2023-04-12T09:21:19.436Z,991.56
2023-04-12T09:23:52.099Z,991.50
2023-04-12T09:26:25.089Z,991.46
2023-04-12T09:28:58.078Z,991.42
2023-04-12T09:31:31.265Z,991.38
2023-04-12T09:34:04.118Z,991.33
2023-04-12T09:36:37.292Z,991.27
2023-04-12T09:39:10.087Z,991.21
2023-04-12T09:41:43.100Z,991.19
2023-04-12T09:44:30.406Z,991.17
2023-04-12T09:47:03.113Z,991.14
2023-04-12T09:49:36.651Z,991.11
2023-04-12T09:52:10.114Z,991.10
2023-04-12T09:54:43.148Z,991.08
2023-04-12T09:57:16.110Z,991.05
2023-04-12T09:59:49.486Z,991.05
2023-04-12T10:02:22.436Z,991.01
2023-04-12T10:04:55.378Z,990.99
2023-04-12T10:07:28.137Z,990.96
2023-04-12T10:10:01.253Z,990.93
2023-04-12T10:12:34.329Z,990.89
2023-04-12T10:15:07.412Z,990.86
2023-04-12T10:17:40.332Z,990.84
2023-04-12T10:20:13.724Z,990.82
2023-04-12T10:22:47.261Z,990.78
2023-04-12T10:25:20.528Z,990.76
2023-04-12T10:28:07.458Z,990.71
2023-04-12T10:30:40.469Z,990.68
2023-04-12T10:33:13.423Z,990.65
2023-04-12T10:35:46.482Z,990.62
2023-04-12T10:38:19.557Z,990.59
2023-04-12T10:40:53.480Z,990.58
2023-04-12T10:43:26.599Z,990.53
2023-04-12T10:45:59.215Z,990.51
2023-04-12T10:48:32.810Z,990.48
2023-04-12T10:51:06.499Z,990.46
2023-04-12T10:53:39.547Z,990.42
2023-04-12T10:56:12.545Z,990.39
2023-04-12T10:58:45.471Z,990.38
2023-04-12T11:01:19.041Z,990.37
2023-04-12T11:03:52.428Z,990.34
2023-04-12T11:06:27.775Z,990.32
2023-04-12T11:08:58.463Z,990.30
2023-04-12T11:11:31.380Z,990.27
2023-04-12T11:14:04.320Z,990.26
2023-04-12T11:16:37.432Z,990.27
2023-04-12T11:19:10.264Z,990.29
2023-04-12T11:21:43.595Z,990.27
2023-04-12T11:26:50.546Z,990.23
2023-04-12T11:29:23.478Z,990.22
2023-04-12T11:31:56.385Z,990.20
2023-04-12T11:34:29.404Z,990.16
2023-04-12T11:37:02.402Z,990.13
2023-04-12T11:39:35.482Z,990.10
2023-04-12T11:42:08.317Z,990.08
2023-04-12T11:44:56.055Z,990.05
2023-04-12T11:47:14.682Z,990.02
2023-04-12T11:49:47.629Z,990.01
2023-04-12T11:52:20.815Z,989.99
2023-04-12T11:54:54.533Z,989.98
2023-04-12T11:57:27.401Z,989.98
2023-04-12T12:00:00.566Z,989.96
2023-04-12T12:02:40.701Z,989.95
2023-04-12T12:05:06.927Z,989.92
2023-04-12T12:07:39.572Z,989.88
2023-04-12T12:10:16.418Z,989.84
2023-04-12T12:12:45.445Z,989.81
2023-04-12T12:15:18.332Z,989.79
2023-04-12T12:17:54.272Z,989.76
2023-04-12T12:20:27.595Z,989.73
2023-04-12T12:23:00.580Z,989.70
2023-04-12T12:25:33.446Z,989.69
2023-04-12T12:28:06.353Z,989.67
2023-04-12T12:30:39.349Z,989.65
2023-04-12T12:33:12.655Z,989.67
2023-04-12T12:35:45.667Z,989.68
2023-04-12T12:38:18.384Z,989.68
2023-04-12T12:40:51.364Z,989.67
2023-04-12T12:43:24.561Z,989.64
2023-04-12T12:45:57.618Z,989.60
2023-04-12T12:48:30.458Z,989.59
2023-04-12T12:51:03.394Z,989.57
2023-04-12T12:53:36.795Z,989.55
2023-04-12T12:56:09.368Z,989.53
2023-04-12T12:58:42.731Z,989.53
2023-04-12T13:01:15.536Z,989.53
2023-04-12T13:03:48.561Z,989.51
2023-04-12T13:06:21.799Z,989.50
2023-04-12T13:08:54.747Z,989.48
2023-04-12T13:11:27.551Z,989.47
2023-04-12T13:14:00.425Z,989.46
2023-04-12T13:16:33.728Z,989.44
2023-04-12T13:19:06.441Z,989.41
2023-04-12T13:21:39.539Z,989.39
2023-04-12T13:24:12.535Z,989.39
2023-04-12T13:26:45.692Z,989.36
2023-04-12T13:29:18.622Z,989.33
2023-04-12T13:31:51.505Z,989.30
2023-04-12T13:34:24.890Z,989.27
2023-04-12T13:36:58.787Z,989.24
2023-04-12T13:39:33.150Z,989.24
2023-04-12T13:42:04.778Z,989.25
2023-04-12T13:44:37.785Z,989.30
2023-04-12T13:47:10.662Z,989.38
2023-04-12T13:49:43.835Z,989.43
2023-04-12T13:54:59.821Z,989.47
2023-04-12T13:57:32.602Z,989.45
2023-04-12T14:00:05.608Z,989.40
2023-04-12T14:02:52.914Z,989.36
2023-04-12T14:05:25.880Z,989.32
2023-04-12T14:07:58.776Z,989.27
2023-04-12T14:10:32.029Z,989.28
2023-04-12T14:13:05.894Z,989.32
2023-04-12T14:15:38.651Z,989.33
2023-04-12T14:18:11.888Z,989.35
2023-04-12T14:20:44.916Z,989.35
2023-04-12T14:23:17.800Z,989.35
2023-04-12T14:25:50.864Z,989.36
2023-04-12T14:28:23.985Z,989.39
2023-04-12T14:30:57.806Z,989.42
2023-04-12T14:33:30.912Z,989.44
2023-04-12T14:36:03.979Z,989.47
2023-04-12T14:38:37.813Z,989.50
2023-04-12T14:41:10.956Z,989.47
2023-04-12T14:43:43.891Z,989.44
2023-04-12T14:46:16.942Z,989.39
2023-04-12T14:48:50.006Z,989.37
2023-04-12T14:51:23.645Z,989.40
2023-04-12T14:53:57.520Z,989.41
2023-04-12T14:56:31.275Z,989.38
2023-04-12T14:59:02.564Z,989.42
2023-04-12T15:01:35.792Z,989.47
2023-04-12T15:04:08.970Z,989.50
2023-04-12T15:06:42.022Z,989.55
2023-04-12T15:09:15.747Z,989.60
2023-04-12T15:11:48.783Z,989.65
2023-04-12T15:14:21.860Z,989.68
2023-04-12T15:16:54.855Z,989.70
2023-04-12T15:19:27.861Z,989.72
2023-04-12T15:22:00.613Z,989.73
2023-04-12T15:27:23.761Z,989.84
2023-04-12T15:29:56.606Z,989.87
2023-04-12T15:32:29.765Z,989.91
2023-04-12T15:35:04.602Z,989.94
2023-04-12T15:37:35.908Z,989.97
2023-04-12T15:40:08.626Z,990.02
2023-04-12T15:42:55.569Z,990.02
2023-04-12T15:45:28.957Z,990.02
2023-04-12T15:48:01.889Z,990.00
2023-04-12T15:50:34.780Z,990.01
2023-04-12T15:53:07.687Z,990.01
2023-04-12T15:55:40.961Z,990.00
2023-04-12T15:58:13.845Z,990.00
2023-04-12T16:00:46.786Z,989.98
2023-04-12T16:03:20.062Z,989.96
2023-04-12T16:05:52.678Z,989.93
2023-04-12T16:08:25.760Z,989.92
2023-04-12T16:11:12.759Z,989.91
2023-04-12T16:13:46.141Z,989.91
2023-04-12T16:16:18.730Z,989.90
2023-04-12T16:18:51.800Z,989.94
2023-04-12T16:21:24.986Z,989.94
2023-04-12T16:23:57.688Z,989.92
2023-04-12T16:26:30.774Z,989.92
2023-04-12T16:29:03.778Z,989.95
2023-04-12T16:31:36.979Z,989.95
2023-04-12T16:34:09.713Z,989.96
2023-04-12T16:36:42.722Z,989.97
2023-04-12T16:39:16.039Z,989.97
2023-04-12T16:41:48.719Z,989.97
2023-04-12T16:44:22.295Z,989.97
2023-04-12T16:46:56.129Z,989.98
2023-04-12T16:49:29.013Z,989.96
2023-04-12T16:52:02.050Z,989.96
2023-04-12T16:54:34.984Z,989.97
2023-04-12T16:57:07.838Z,989.98
2023-04-12T16:59:41.090Z,990.00
2023-04-12T17:02:14.172Z,990.02
2023-04-12T17:04:46.906Z,990.02
2023-04-12T17:07:19.737Z,990.01
2023-04-12T17:09:52.995Z,990.01
2023-04-12T17:12:26.026Z,990.02
2023-04-12T17:14:58.762Z,990.02
2023-04-12T17:17:31.906Z,990.03
2023-04-12T17:20:04.830Z,990.07
2023-04-12T17:22:37.889Z,990.09
2023-04-12T17:25:10.929Z,990.12
2023-04-12T17:27:44.052Z,990.13
2023-04-12T17:30:16.827Z,990.15
2023-04-12T17:32:49.972Z,990.18
2023-04-12T17:35:22.789Z,990.22
2023-04-12T17:37:55.793Z,990.24
2023-04-12T17:40:28.865Z,990.26
2023-04-12T17:43:01.957Z,990.28
2023-04-12T17:45:35.152Z,990.29
2023-04-12T17:48:08.245Z,990.29
2023-04-12T17:50:40.896Z,990.33
2023-04-12T17:53:13.936Z,990.38
2023-04-12T17:55:48.391Z,990.42
2023-04-12T17:58:19.997Z,990.47
2023-04-12T18:00:53.076Z,990.50
2023-04-12T18:03:26.027Z,990.52
2023-04-12T18:05:58.891Z,990.53
2023-04-12T18:08:32.057Z,990.53
2023-04-12T18:11:04.842Z,990.52
2023-04-12T18:13:38.127Z,990.54
2023-04-12T18:16:10.968Z,990.54
2023-04-12T18:18:43.955Z,990.54
2023-04-12T18:21:16.960Z,990.53
2023-04-12T18:23:50.222Z,990.53
2023-04-12T18:26:22.861Z,990.55
2023-04-12T18:28:56.038Z,990.60
2023-04-12T18:31:29.154Z,990.63
2023-04-12T18:34:01.914Z,990.68
2023-04-12T18:36:35.024Z,990.72
2023-04-12T18:39:07.907Z,990.78
2023-04-12T18:41:40.900Z,990.83
2023-04-12T18:44:14.223Z,990.89
2023-04-12T18:46:47.177Z,990.95
2023-04-12T18:49:23.943Z,991.01
2023-04-12T18:51:56.911Z,991.09
2023-04-12T18:54:30.069Z,991.12
2023-04-12T18:57:02.931Z,991.16
2023-04-12T18:59:36.237Z,991.19
2023-04-12T19:02:09.026Z,991.25
2023-04-12T19:04:42.262Z,991.55
2023-04-12T19:07:28.984Z,991.82
2023-04-12T19:10:01.929Z,992.00
2023-04-12T19:12:35.233Z,992.13
2023-04-12T19:15:08.183Z,992.17
2023-04-12T19:17:41.276Z,992.16
2023-04-12T19:20:14.072Z,992.14
2023-04-12T19:22:47.088Z,992.11
2023-04-12T19:25:20.131Z,992.10
2023-04-12T19:27:55.870Z,992.08
2023-04-12T19:30:29.284Z,992.06
2023-04-12T19:33:02.090Z,992.05
2023-04-12T19:35:35.108Z,992.06
2023-04-12T19:38:22.071Z,992.09
2023-04-12T19:40:57.998Z,992.15
2023-04-12T19:43:31.401Z,992.20
2023-04-12T19:46:04.993Z,992.27
2023-04-12T19:48:38.091Z,992.32
2023-04-12T19:51:11.446Z,992.38
2023-04-12T19:53:45.340Z,992.44
2023-04-12T19:56:18.354Z,992.47
2023-04-12T19:58:51.166Z,992.52
2023-04-12T20:01:24.165Z,992.56
2023-04-12T20:03:57.366Z,992.61
2023-04-12T20:06:30.096Z,992.65
2023-04-12T20:09:03.281Z,992.65
2023-04-12T20:11:36.110Z,992.63
2023-04-12T20:14:09.144Z,992.62
2023-04-12T20:16:42.166Z,992.60
2023-04-12T20:19:15.171Z,992.60
2023-04-12T20:21:48.325Z,992.62
2023-04-12T20:24:21.182Z,992.66
2023-04-12T20:27:08.117Z,992.70
2023-04-12T20:29:41.189Z,992.76
2023-04-12T20:32:14.180Z,992.79
2023-04-12T20:34:47.166Z,992.83
2023-04-12T20:37:20.161Z,992.88
2023-04-12T20:39:53.560Z,992.95
2023-04-12T20:42:27.200Z,993.03
2023-04-12T20:45:00.058Z,993.07
2023-04-12T20:47:33.227Z,993.12
2023-04-12T20:50:09.205Z,993.16
2023-04-12T20:52:42.225Z,993.18
2023-04-12T20:55:15.282Z,993.20
2023-04-12T20:57:49.270Z,993.23
2023-04-12T21:00:22.596Z,993.24
2023-04-12T21:02:56.170Z,993.24
2023-04-12T21:05:29.494Z,993.24
2023-04-12T21:08:02.179Z,993.24
2023-04-12T21:10:35.335Z,993.29
2023-04-12T21:13:08.283Z,993.31
2023-04-12T21:15:46.202Z,993.34
2023-04-12T21:18:24.530Z,993.36
2023-04-12T21:20:57.904Z,993.39
2023-04-12T21:23:31.268Z,993.42
2023-04-12T21:26:04.255Z,993.41
2023-04-12T21:28:37.272Z,993.41
2023-04-12T21:31:10.351Z,993.40
2023-04-12T21:33:43.653Z,993.40
2023-04-12T21:36:17.262Z,993.42
2023-04-12T21:38:50.544Z,993.45
2023-04-12T21:41:23.570Z,993.48
2023-04-12T21:43:57.418Z,993.51
2023-04-12T21:46:30.285Z,993.51
2023-04-12T21:49:03.471Z,993.51
2023-04-12T21:51:36.504Z,993.50
2023-04-12T21:54:09.441Z,993.50
2023-04-12T21:56:42.425Z,993.52
2023-04-12T21:59:15.330Z,993.53
2023-04-12T22:01:48.459Z,993.54
2023-04-12T22:04:21.612Z,993.56
2023-04-12T22:06:55.420Z,993.60
2023-04-12T22:09:28.543Z,993.61
2023-04-12T22:12:01.176Z,993.61
2023-04-12T22:14:34.324Z,993.64
2023-04-12T22:17:07.518Z,993.66
2023-04-12T22:19:40.358Z,993.67
2023-04-12T22:22:13.325Z,993.68
2023-04-12T22:24:46.384Z,993.67
2023-04-12T22:27:19.580Z,993.69
2023-04-12T22:29:52.595Z,993.72
2023-04-12T22:32:25.806Z,993.73
2023-04-12T22:35:08.337Z,993.74
2023-04-12T22:37:32.362Z,993.76
2023-04-12T22:40:05.624Z,993.75
2023-04-12T22:42:44.443Z,993.74
2023-04-12T22:45:17.606Z,993.73
2023-04-12T22:47:50.678Z,993.72
2023-04-12T22:50:23.552Z,993.72
2023-04-12T22:52:56.278Z,993.73
2023-04-12T22:55:29.494Z,993.72
2023-04-12T22:58:02.510Z,993.73
2023-04-12T23:00:35.368Z,993.74
2023-04-12T23:03:08.901Z,993.74
2023-04-12T23:05:42.257Z,993.75
2023-04-12T23:08:15.631Z,993.75
2023-04-12T23:10:48.302Z,993.74
2023-04-12T23:13:21.464Z,993.74
2023-04-12T23:15:54.412Z,993.72
2023-04-12T23:18:27.697Z,993.72
2023-04-12T23:21:00.261Z,993.74
2023-04-12T23:23:33.569Z,993.74
2023-04-12T23:26:06.611Z,993.75
2023-04-12T23:28:39.595Z,993.75
2023-04-12T23:31:12.638Z,993.75
2023-04-12T23:33:45.584Z,993.74
2023-04-12T23:36:18.485Z,993.73
2023-04-12T23:38:51.772Z,993.74
2023-04-12T23:41:24.641Z,993.73
2023-04-12T23:43:57.589Z,993.73
2023-04-12T23:46:30.853Z,993.73
2023-04-12T23:49:04.670Z,993.71
2023-04-12T23:51:37.614Z,993.71
2023-04-12T23:54:10.420Z,993.69
2023-04-12T23:56:43.635Z,993.69
2023-04-12T23:59:16.718Z,993.66
