createdAt,value
2018-02-25T00:00:12.129Z,0.00
2018-02-25T00:01:12.445Z,0.00
2018-02-25T00:02:12.650Z,0.00
2018-02-25T00:03:12.867Z,0.00
2018-02-25T00:04:13.119Z,0.00
2018-02-25T00:05:13.343Z,0.00
2018-02-25T00:06:13.595Z,0.00
2018-02-25T00:07:13.806Z,0.00
2018-02-25T00:08:14.053Z,0.00
2018-02-25T00:09:14.311Z,0.00
2018-02-25T00:10:14.578Z,0.00
2018-02-25T00:11:14.759Z,0.00
2018-02-25T00:12:15.018Z,0.00
2018-02-25T00:13:15.239Z,0.00
2018-02-25T00:14:15.499Z,0.00
2018-02-25T00:15:15.712Z,0.00
2018-02-25T00:16:15.962Z,0.00
2018-02-25T00:17:16.306Z,0.00
2018-02-25T00:18:16.440Z,0.00
2018-02-25T00:19:16.684Z,0.00
2018-02-25T00:20:16.927Z,0.00
2018-02-25T00:21:17.178Z,0.00
2018-02-25T00:22:17.426Z,0.00
2018-02-25T00:23:17.649Z,0.00
2018-02-25T00:24:17.969Z,0.00
2018-02-25T00:25:18.268Z,0.00
2018-02-25T00:26:18.504Z,0.00
2018-02-25T00:27:18.758Z,0.00
2018-02-25T00:28:18.992Z,0.00
2018-02-25T00:29:19.213Z,0.00
2018-02-25T00:30:19.461Z,0.00
2018-02-25T00:31:19.693Z,0.00
2018-02-25T00:32:19.955Z,0.00
2018-02-25T00:33:20.155Z,0.00
2018-02-25T00:34:20.429Z,0.00
2018-02-25T00:35:20.659Z,0.00
2018-02-25T00:36:20.876Z,0.00
2018-02-25T00:37:21.116Z,0.00
2018-02-25T00:38:21.389Z,0.00
2018-02-25T00:39:21.592Z,0.00
2018-02-25T00:40:21.884Z,0.00
2018-02-25T00:41:22.068Z,0.00
2018-02-25T00:42:22.327Z,0.00
2018-02-25T00:43:22.551Z,0.00
2018-02-25T00:44:22.796Z,0.00
2018-02-25T00:45:23.086Z,0.00
2018-02-25T00:46:23.288Z,0.00
2018-02-25T00:47:23.544Z,0.00
2018-02-25T00:48:23.789Z,0.00
2018-02-25T00:49:24.014Z,0.00
2018-02-25T00:50:24.245Z,0.00
2018-02-25T00:51:24.492Z,0.00
2018-02-25T00:52:24.719Z,0.00
2018-02-25T00:53:24.982Z,0.00
2018-02-25T00:54:25.304Z,0.00
2018-02-25T00:55:25.486Z,0.00
2018-02-25T00:56:25.753Z,0.00
2018-02-25T00:57:26.084Z,0.00
2018-02-25T00:58:26.240Z,0.00
2018-02-25T00:59:26.540Z,0.00
2018-02-25T01:00:26.757Z,0.00
2018-02-25T01:01:26.959Z,0.00
2018-02-25T01:02:27.194Z,0.00
2018-02-25T01:03:27.426Z,0.00
2018-02-25T01:04:27.724Z,0.00
2018-02-25T01:05:27.927Z,0.00
2018-02-25T01:06:28.178Z,0.00
2018-02-25T01:07:28.384Z,0.00
2018-02-25T01:08:28.609Z,0.00
2018-02-25T01:09:28.873Z,0.00
2018-02-25T01:10:29.096Z,0.00
2018-02-25T01:11:29.358Z,0.00
2018-02-25T01:12:29.702Z,0.00
2018-02-25T01:13:29.836Z,0.00
2018-02-25T01:14:30.072Z,0.00
2018-02-25T01:15:30.288Z,0.00
2018-02-25T01:16:30.530Z,0.00
2018-02-25T01:17:30.782Z,0.00
2018-02-25T01:18:31.035Z,0.00
2018-02-25T01:19:31.268Z,0.00
2018-02-25T01:20:31.509Z,0.00
2018-02-25T01:21:31.734Z,0.00
2018-02-25T01:22:31.993Z,0.00
2018-02-25T01:23:32.236Z,0.00
2018-02-25T01:24:32.452Z,0.00
2018-02-25T01:25:32.760Z,0.00
2018-02-25T01:26:32.946Z,0.00
2018-02-25T01:27:33.164Z,0.00
2018-02-25T01:28:33.702Z,0.00
2018-02-25T01:29:33.724Z,0.00
2018-02-25T01:30:33.876Z,0.00
2018-02-25T01:31:34.134Z,0.00
2018-02-25T01:32:34.356Z,0.00
2018-02-25T01:33:34.603Z,0.00
2018-02-25T01:34:34.850Z,0.00
2018-02-25T01:35:35.088Z,0.00
2018-02-25T01:36:35.334Z,0.00
2018-02-25T01:37:35.544Z,0.00
2018-02-25T01:38:35.806Z,0.00
2018-02-25T01:39:36.041Z,0.00
2018-02-25T01:40:36.264Z,0.00
2018-02-25T01:41:36.513Z,0.00
2018-02-25T01:42:36.742Z,0.00
2018-02-25T01:43:36.997Z,0.00
2018-02-25T01:44:37.238Z,0.00
2018-02-25T01:45:37.484Z,0.00
2018-02-25T01:46:37.704Z,0.00
2018-02-25T01:47:37.933Z,0.00
2018-02-25T01:48:38.207Z,0.00
2018-02-25T01:49:38.438Z,0.00
2018-02-25T01:50:38.679Z,0.00
2018-02-25T01:51:38.902Z,0.00
2018-02-25T01:52:39.165Z,0.00
2018-02-25T01:53:39.398Z,0.00
2018-02-25T01:54:39.629Z,0.00
2018-02-25T01:55:39.851Z,0.00
2018-02-25T01:56:40.110Z,0.00
2018-02-25T01:57:40.366Z,0.00
2018-02-25T01:58:40.601Z,0.00
2018-02-25T01:59:40.848Z,0.00
2018-02-25T02:00:41.079Z,0.00
2018-02-25T02:01:41.313Z,0.00
2018-02-25T02:02:41.532Z,0.00
2018-02-25T02:03:41.809Z,0.00
2018-02-25T02:04:42.037Z,0.00
2018-02-25T02:05:42.267Z,0.00
2018-02-25T02:06:42.521Z,0.00
2018-02-25T02:07:42.763Z,0.00
2018-02-25T02:08:43.010Z,0.00
2018-02-25T02:09:43.251Z,0.00
2018-02-25T02:10:43.487Z,0.00
2018-02-25T02:11:43.749Z,0.00
2018-02-25T02:12:43.951Z,0.00
2018-02-25T02:13:44.216Z,0.00
2018-02-25T02:14:44.455Z,0.00
2018-02-25T02:15:44.679Z,0.00
2018-02-25T02:16:44.952Z,0.00
2018-02-25T02:17:45.204Z,0.00
2018-02-25T02:18:45.423Z,0.00
2018-02-25T02:19:45.650Z,0.00
2018-02-25T02:20:45.916Z,0.00
2018-02-25T02:21:46.152Z,0.00
2018-02-25T02:22:46.384Z,0.00
2018-02-25T02:23:46.626Z,0.00
2018-02-25T02:24:46.872Z,0.00
2018-02-25T02:25:47.150Z,0.00
2018-02-25T02:26:47.420Z,0.00
2018-02-25T02:27:47.609Z,0.00
2018-02-25T02:28:47.860Z,0.00
2018-02-25T02:29:48.070Z,0.00
2018-02-25T02:30:48.321Z,0.00
2018-02-25T02:31:48.574Z,0.00
2018-02-25T02:32:48.788Z,0.00
2018-02-25T02:33:49.059Z,0.00
2018-02-25T02:34:49.308Z,0.00
2018-02-25T02:35:49.525Z,0.00
2018-02-25T02:36:49.788Z,0.00
2018-02-25T02:37:50.009Z,0.00
2018-02-25T02:38:50.243Z,0.00
2018-02-25T02:39:50.531Z,0.00
2018-02-25T02:40:50.748Z,0.00
2018-02-25T02:41:50.985Z,0.00
2018-02-25T02:42:51.226Z,0.00
2018-02-25T02:43:51.486Z,0.00
2018-02-25T02:44:51.739Z,0.00
2018-02-25T02:45:51.957Z,0.00
2018-02-25T02:46:52.236Z,0.00
2018-02-25T02:47:52.475Z,0.00
2018-02-25T02:48:52.702Z,0.00
2018-02-25T02:49:52.951Z,0.00
2018-02-25T02:50:53.201Z,0.00
2018-02-25T02:51:53.441Z,0.00
2018-02-25T02:52:53.663Z,0.00
2018-02-25T02:53:53.900Z,0.00
2018-02-25T02:54:54.144Z,0.00
2018-02-25T02:55:54.399Z,0.00
2018-02-25T02:56:54.644Z,0.00
2018-02-25T02:57:54.858Z,0.00
2018-02-25T02:58:55.110Z,0.00
2018-02-25T02:59:55.371Z,0.00
2018-02-25T03:00:55.611Z,0.00
2018-02-25T03:01:55.953Z,0.00
2018-02-25T03:02:56.058Z,0.00
2018-02-25T03:03:56.320Z,0.00
2018-02-25T03:04:56.561Z,0.00
2018-02-25T03:05:56.820Z,0.00
2018-02-25T03:06:57.045Z,0.00
2018-02-25T03:07:57.298Z,0.00
2018-02-25T03:08:57.536Z,0.00
2018-02-25T03:09:57.817Z,0.00
2018-02-25T03:10:58.018Z,0.00
2018-02-25T03:11:58.265Z,0.00
2018-02-25T03:12:58.488Z,0.00
2018-02-25T03:13:58.763Z,0.00
2018-02-25T03:14:59.010Z,0.00
2018-02-25T03:15:59.238Z,0.00
2018-02-25T03:16:59.539Z,0.00
2018-02-25T03:17:59.753Z,0.00
2018-02-25T03:19:00.005Z,0.00
2018-02-25T03:20:00.231Z,0.00
2018-02-25T03:21:00.528Z,0.00
2018-02-25T03:22:00.702Z,0.00
2018-02-25T03:23:00.949Z,0.00
2018-02-25T03:24:01.214Z,0.00
2018-02-25T03:25:01.451Z,0.00
2018-02-25T03:26:02.073Z,0.00
2018-02-25T03:27:02.109Z,0.00
2018-02-25T03:28:02.208Z,0.00
2018-02-25T03:29:02.455Z,0.00
2018-02-25T03:30:02.701Z,0.00
2018-02-25T03:31:02.946Z,0.00
2018-02-25T03:32:03.139Z,0.00
2018-02-25T03:33:03.406Z,0.00
2018-02-25T03:34:03.627Z,0.00
2018-02-25T03:35:03.880Z,0.00
2018-02-25T03:36:04.146Z,0.00
2018-02-25T03:37:04.370Z,0.00
2018-02-25T03:38:04.581Z,0.00
2018-02-25T03:39:04.819Z,0.00
2018-02-25T03:40:05.075Z,0.00
2018-02-25T03:41:05.316Z,0.00
2018-02-25T03:42:05.586Z,0.00
2018-02-25T03:43:05.774Z,0.00
2018-02-25T03:44:06.056Z,0.00
2018-02-25T03:45:06.304Z,0.00
2018-02-25T03:46:06.537Z,0.00
2018-02-25T03:47:06.802Z,0.00
2018-02-25T03:48:07.029Z,0.00
2018-02-25T03:49:07.282Z,0.00
2018-02-25T03:50:07.513Z,0.00
2018-02-25T03:51:07.753Z,0.00
2018-02-25T03:52:07.993Z,0.00
2018-02-25T03:53:08.291Z,0.00
2018-02-25T03:54:08.515Z,0.00
2018-02-25T03:55:08.772Z,0.00
2018-02-25T03:56:08.998Z,0.00
2018-02-25T03:57:09.232Z,0.00
2018-02-25T03:58:09.486Z,0.00
2018-02-25T03:59:09.815Z,0.00
2018-02-25T04:00:10.066Z,0.00
2018-02-25T04:01:10.238Z,0.00
2018-02-25T04:02:10.475Z,0.00
2018-02-25T04:03:10.709Z,0.00
2018-02-25T04:04:11.304Z,0.00
2018-02-25T04:05:11.211Z,0.00
2018-02-25T04:06:11.470Z,0.00
2018-02-25T04:07:11.682Z,0.00
2018-02-25T04:08:11.941Z,0.00
2018-02-25T04:09:12.160Z,0.00
2018-02-25T04:10:12.409Z,0.00
2018-02-25T04:11:12.692Z,0.00
2018-02-25T04:12:12.933Z,0.00
2018-02-25T04:13:13.144Z,0.00
2018-02-25T04:14:13.357Z,0.00
2018-02-25T04:15:13.620Z,0.00
2018-02-25T04:16:13.853Z,0.00
2018-02-25T04:17:14.094Z,0.00
2018-02-25T04:18:14.343Z,0.00
2018-02-25T04:19:14.588Z,0.00
2018-02-25T04:20:14.829Z,0.00
2018-02-25T04:21:15.094Z,0.00
2018-02-25T04:22:15.324Z,0.00
2018-02-25T04:23:15.545Z,0.00
2018-02-25T04:24:15.785Z,0.00
2018-02-25T04:25:16.049Z,0.00
2018-02-25T04:26:16.276Z,0.00
2018-02-25T04:27:16.532Z,0.00
2018-02-25T04:28:16.776Z,0.00
2018-02-25T04:29:17.026Z,0.00
2018-02-25T04:30:17.329Z,0.00
2018-02-25T04:31:17.563Z,0.00
2018-02-25T04:32:17.812Z,0.00
2018-02-25T04:33:18.052Z,0.00
2018-02-25T04:34:18.272Z,0.00
2018-02-25T04:35:18.526Z,0.00
2018-02-25T04:36:18.893Z,0.00
2018-02-25T04:37:19.013Z,0.00
2018-02-25T04:38:19.229Z,0.00
2018-02-25T04:39:19.480Z,0.00
2018-02-25T04:40:19.711Z,0.00
2018-02-25T04:41:19.960Z,0.00
2018-02-25T04:42:20.215Z,0.00
2018-02-25T04:43:20.450Z,0.00
2018-02-25T04:44:20.691Z,0.00
2018-02-25T04:45:20.937Z,0.00
2018-02-25T04:46:21.152Z,0.00
2018-02-25T04:47:21.408Z,0.00
2018-02-25T04:48:21.641Z,0.00
2018-02-25T04:49:21.886Z,0.00
2018-02-25T04:50:22.153Z,0.00
2018-02-25T04:51:22.384Z,0.00
2018-02-25T04:52:22.700Z,0.00
2018-02-25T04:53:22.992Z,0.00
2018-02-25T04:54:23.242Z,0.00
2018-02-25T04:55:23.460Z,0.00
2018-02-25T04:56:23.684Z,0.00
2018-02-25T04:57:23.937Z,0.00
2018-02-25T04:58:24.171Z,0.00
2018-02-25T04:59:24.443Z,0.00
2018-02-25T05:00:24.635Z,0.00
2018-02-25T05:01:24.968Z,0.00
2018-02-25T05:02:25.133Z,0.00
2018-02-25T05:03:25.398Z,0.00
2018-02-25T05:04:25.676Z,0.00
2018-02-25T05:05:25.852Z,0.00
2018-02-25T05:06:26.103Z,0.00
2018-02-25T05:07:26.322Z,0.00
2018-02-25T05:08:26.587Z,0.00
2018-02-25T05:09:26.810Z,0.00
2018-02-25T05:10:27.058Z,0.00
2018-02-25T05:11:27.277Z,0.00
2018-02-25T05:12:27.589Z,0.00
2018-02-25T05:13:27.794Z,0.00
2018-02-25T05:14:28.063Z,0.00
2018-02-25T05:15:28.277Z,0.00
2018-02-25T05:16:28.522Z,0.00
2018-02-25T05:17:28.747Z,0.00
2018-02-25T05:18:28.994Z,0.00
2018-02-25T05:19:29.240Z,0.00
2018-02-25T05:20:29.488Z,0.00
2018-02-25T05:21:29.695Z,0.00
2018-02-25T05:22:29.945Z,0.00
2018-02-25T05:23:30.270Z,0.00
2018-02-25T05:24:30.422Z,0.00
2018-02-25T05:25:30.649Z,0.00
2018-02-25T05:26:30.896Z,0.00
2018-02-25T05:27:31.188Z,0.00
2018-02-25T05:28:31.372Z,0.00
2018-02-25T05:29:31.600Z,0.00
2018-02-25T05:30:31.862Z,0.00
2018-02-25T05:31:32.068Z,0.00
2018-02-25T05:32:32.315Z,0.00
2018-02-25T05:33:32.539Z,0.00
2018-02-25T05:34:32.783Z,0.00
2018-02-25T05:35:33.030Z,0.00
2018-02-25T05:36:33.275Z,0.00
2018-02-25T05:37:33.498Z,0.00
2018-02-25T05:38:33.793Z,0.00
2018-02-25T05:39:34.005Z,0.00
2018-02-25T05:40:34.266Z,4.00
2018-02-25T05:41:34.495Z,0.00
2018-02-25T05:42:34.748Z,0.00
2018-02-25T05:43:35.028Z,4.00
2018-02-25T05:44:35.217Z,4.00
2018-02-25T05:45:35.461Z,0.00
2018-02-25T05:46:35.688Z,4.00
2018-02-25T05:47:35.961Z,4.00
2018-02-25T05:48:36.156Z,4.00
2018-02-25T05:49:36.387Z,8.00
2018-02-25T05:50:36.642Z,8.00
2018-02-25T05:51:36.895Z,4.00
2018-02-25T05:52:37.132Z,8.00
2018-02-25T05:53:37.373Z,8.00
2018-02-25T05:54:37.598Z,12.00
2018-02-25T05:55:37.891Z,12.00
2018-02-25T05:56:38.116Z,16.00
2018-02-25T05:57:38.381Z,16.00
2018-02-25T05:58:38.622Z,24.00
2018-02-25T05:59:38.864Z,24.00
2018-02-25T06:00:39.131Z,32.00
2018-02-25T06:01:39.334Z,36.00
2018-02-25T06:02:39.591Z,44.00
2018-02-25T06:03:39.812Z,48.00
2018-02-25T06:04:40.084Z,56.00
2018-02-25T06:05:40.286Z,64.00
2018-02-25T06:06:40.547Z,72.00
2018-02-25T06:07:40.789Z,84.00
2018-02-25T06:08:41.046Z,96.00
2018-02-25T06:09:41.250Z,104.00
2018-02-25T06:10:41.508Z,116.00
2018-02-25T06:11:41.766Z,136.00
2018-02-25T06:12:42.011Z,148.00
2018-02-25T06:13:42.236Z,164.00
2018-02-25T06:14:42.479Z,184.00
2018-02-25T06:15:42.735Z,200.00
2018-02-25T06:16:42.962Z,220.00
2018-02-25T06:17:43.213Z,240.00
2018-02-25T06:18:43.428Z,260.00
2018-02-25T06:19:43.682Z,284.00
2018-02-25T06:20:43.919Z,304.00
2018-02-25T06:21:44.176Z,328.00
2018-02-25T06:22:44.420Z,356.00
2018-02-25T06:23:44.837Z,380.00
2018-02-25T06:24:44.874Z,408.00
2018-02-25T06:25:45.169Z,436.00
2018-02-25T06:26:45.385Z,464.00
2018-02-25T06:27:45.619Z,492.00
2018-02-25T06:28:45.918Z,520.00
2018-02-25T06:29:46.090Z,552.00
2018-02-25T06:30:46.354Z,580.00
2018-02-25T06:31:46.589Z,612.00
2018-02-25T06:32:46.843Z,640.00
2018-02-25T06:33:47.085Z,672.00
2018-02-25T06:34:47.346Z,700.00
2018-02-25T06:35:47.586Z,732.00
2018-02-25T06:36:47.808Z,764.00
2018-02-25T06:37:48.044Z,792.00
2018-02-25T06:38:48.329Z,824.00
2018-02-25T06:39:48.539Z,852.00
2018-02-25T06:40:48.762Z,880.00
2018-02-25T06:41:49.008Z,912.00
2018-02-25T06:42:49.223Z,940.00
2018-02-25T06:43:49.449Z,968.00
2018-02-25T06:44:49.700Z,996.00
2018-02-25T06:45:49.935Z,1024.00
2018-02-25T06:46:50.178Z,1056.00
2018-02-25T06:47:50.485Z,1084.00
2018-02-25T06:48:50.675Z,1116.00
2018-02-25T06:49:50.905Z,1140.00
2018-02-25T06:50:51.153Z,1172.00
2018-02-25T06:51:51.420Z,1204.00
2018-02-25T06:52:51.616Z,1228.00
2018-02-25T06:53:51.860Z,1256.00
2018-02-25T06:54:52.123Z,1284.00
2018-02-25T06:55:52.338Z,1312.00
2018-02-25T06:56:52.605Z,1344.00
2018-02-25T06:57:52.864Z,1372.00
2018-02-25T06:58:53.100Z,1400.00
2018-02-25T06:59:53.312Z,1424.00
2018-02-25T07:00:53.655Z,1448.00
2018-02-25T07:01:53.818Z,1476.00
2018-02-25T07:02:54.182Z,1504.00
2018-02-25T07:03:54.319Z,1528.00
2018-02-25T07:04:54.575Z,1560.00
2018-02-25T07:05:54.815Z,1588.00
2018-02-25T07:06:55.052Z,1616.00
2018-02-25T07:07:55.301Z,1644.00
2018-02-25T07:08:55.525Z,1680.00
2018-02-25T07:09:55.777Z,1708.00
2018-02-25T07:10:56.022Z,1732.00
2018-02-25T07:11:56.259Z,1764.00
2018-02-25T07:12:56.489Z,1796.00
2018-02-25T07:13:56.740Z,1824.00
2018-02-25T07:14:56.988Z,1848.00
2018-02-25T07:15:57.229Z,1876.00
2018-02-25T07:16:57.489Z,1908.00
2018-02-25T07:17:57.719Z,1936.00
2018-02-25T07:18:57.984Z,1960.00
2018-02-25T07:19:58.226Z,1988.00
2018-02-25T07:20:58.554Z,2020.00
2018-02-25T07:21:58.682Z,2044.00
2018-02-25T07:22:58.961Z,2068.00
2018-02-25T07:23:59.166Z,2096.00
2018-02-25T07:24:59.408Z,2128.00
2018-02-25T07:25:59.634Z,2156.00
2018-02-25T07:27:00.010Z,2192.00
2018-02-25T07:28:00.123Z,2216.00
2018-02-25T07:29:00.402Z,2244.00
2018-02-25T07:30:00.649Z,2276.00
2018-02-25T07:31:00.854Z,2300.00
2018-02-25T07:32:01.332Z,2324.00
2018-02-25T07:33:01.407Z,2352.00
2018-02-25T07:34:01.712Z,2376.00
2018-02-25T07:35:02.010Z,2396.00
2018-02-25T07:36:02.204Z,2424.00
2018-02-25T07:37:02.463Z,2452.00
2018-02-25T07:38:02.684Z,2476.00
2018-02-25T07:39:02.897Z,2496.00
2018-02-25T07:40:03.150Z,2524.00
2018-02-25T07:41:03.396Z,2548.00
2018-02-25T07:42:03.630Z,2568.00
2018-02-25T07:43:03.841Z,2592.00
2018-02-25T07:44:04.121Z,2616.00
2018-02-25T07:45:04.549Z,2640.00
2018-02-25T07:46:04.569Z,2660.00
2018-02-25T07:47:04.794Z,2692.00
2018-02-25T07:48:05.033Z,2712.00
2018-02-25T07:49:05.285Z,2728.00
2018-02-25T07:50:05.523Z,2756.00
2018-02-25T07:51:05.773Z,2776.00
2018-02-25T07:52:06.002Z,2792.00
2018-02-25T07:53:06.263Z,2808.00
2018-02-25T07:54:06.487Z,2828.00
2018-02-25T07:55:06.737Z,2852.00
2018-02-25T07:56:06.995Z,2872.00
2018-02-25T07:57:07.215Z,2900.00
2018-02-25T07:58:07.537Z,2916.00
2018-02-25T07:59:07.698Z,2932.00
2018-02-25T08:00:07.938Z,2940.00
2018-02-25T08:01:08.172Z,2956.00
2018-02-25T08:02:08.419Z,2980.00
2018-02-25T08:03:08.679Z,3004.00
2018-02-25T08:04:08.898Z,3008.00
2018-02-25T08:05:09.141Z,3028.00
2018-02-25T08:06:09.408Z,3040.00
2018-02-25T08:07:09.648Z,3056.00
2018-02-25T08:08:09.892Z,3068.00
2018-02-25T08:09:10.118Z,3080.00
2018-02-25T08:10:10.364Z,3092.00
2018-02-25T08:11:10.587Z,3108.00
2018-02-25T08:12:10.838Z,3132.00
2018-02-25T08:13:11.066Z,3132.00
2018-02-25T08:14:11.322Z,3148.00
2018-02-25T08:15:11.543Z,3148.00
2018-02-25T08:16:11.824Z,3156.00
2018-02-25T08:17:12.046Z,3172.00
2018-02-25T08:18:12.264Z,3196.00
2018-02-25T08:19:13.278Z,3208.00
2018-02-25T08:20:12.727Z,3204.00
2018-02-25T08:21:12.969Z,3228.00
2018-02-25T08:22:13.224Z,3236.00
2018-02-25T08:23:13.494Z,3248.00
2018-02-25T08:24:13.722Z,3248.00
2018-02-25T08:25:13.934Z,3264.00
2018-02-25T08:26:14.220Z,3272.00
2018-02-25T08:27:14.449Z,3276.00
2018-02-25T08:28:14.724Z,3288.00
2018-02-25T08:29:14.920Z,3300.00
2018-02-25T08:30:15.158Z,3300.00
2018-02-25T08:31:15.420Z,3304.00
2018-02-25T08:32:15.642Z,3320.00
2018-02-25T08:33:15.894Z,3320.00
2018-02-25T08:34:16.161Z,3340.00
2018-02-25T08:35:16.417Z,3352.00
2018-02-25T08:37:16.873Z,3360.00
2018-02-25T08:38:17.132Z,3368.00
2018-02-25T08:39:17.492Z,3364.00
2018-02-25T08:40:17.760Z,3380.00
2018-02-25T08:41:18.104Z,3392.00
2018-02-25T08:42:18.266Z,3400.00
2018-02-25T08:43:18.515Z,3400.00
2018-02-25T08:44:18.753Z,3400.00
2018-02-25T08:45:18.996Z,3404.00
2018-02-25T08:46:19.224Z,3412.00
2018-02-25T08:47:19.507Z,3428.00
2018-02-25T08:48:19.759Z,3440.00
2018-02-25T08:49:19.946Z,3436.00
2018-02-25T08:50:20.187Z,3448.00
2018-02-25T08:51:20.445Z,3448.00
2018-02-25T08:52:20.691Z,3460.00
2018-02-25T08:53:20.913Z,3476.00
2018-02-25T08:54:21.167Z,3464.00
2018-02-25T08:55:21.401Z,3452.00
2018-02-25T08:56:21.640Z,3488.00
2018-02-25T08:57:21.903Z,3504.00
2018-02-25T08:58:22.134Z,3496.00
2018-02-25T08:59:22.384Z,3528.00
2018-02-25T09:00:22.701Z,3532.00
2018-02-25T09:01:22.867Z,3520.00
2018-02-25T09:02:23.115Z,3540.00
2018-02-25T09:03:23.398Z,3564.00
2018-02-25T09:04:23.618Z,3536.00
2018-02-25T09:05:23.847Z,3584.00
2018-02-25T09:06:24.162Z,3572.00
2018-02-25T09:07:24.361Z,3592.00
2018-02-25T09:08:24.596Z,3592.00
2018-02-25T09:09:24.865Z,3616.00
2018-02-25T09:10:25.098Z,3616.00
2018-02-25T09:11:25.324Z,3608.00
2018-02-25T09:12:25.642Z,3620.00
2018-02-25T09:13:25.798Z,3624.00
2018-02-25T09:14:26.044Z,3624.00
2018-02-25T09:15:26.279Z,3640.00
2018-02-25T09:16:26.526Z,3648.00
2018-02-25T09:17:26.779Z,3652.00
2018-02-25T09:18:27.053Z,3668.00
2018-02-25T09:19:27.291Z,3680.00
2018-02-25T09:20:27.528Z,3704.00
2018-02-25T09:21:27.856Z,3692.00
2018-02-25T09:22:28.015Z,3716.00
2018-02-25T09:23:28.263Z,3716.00
2018-02-25T09:24:28.496Z,3724.00
2018-02-25T09:25:28.773Z,3748.00
2018-02-25T09:26:28.991Z,3760.00
2018-02-25T09:27:29.243Z,3756.00
2018-02-25T09:28:29.456Z,3764.00
2018-02-25T09:29:29.751Z,3780.00
2018-02-25T09:30:29.971Z,3792.00
2018-02-25T09:31:30.177Z,3796.00
2018-02-25T09:32:30.455Z,3796.00
2018-02-25T09:33:30.664Z,3832.00
2018-02-25T09:34:30.918Z,3804.00
2018-02-25T09:35:33.540Z,3820.00
2018-02-25T09:36:31.499Z,3840.00
2018-02-25T09:37:31.749Z,3844.00
2018-02-25T09:38:31.971Z,3856.00
2018-02-25T09:39:32.227Z,3868.00
2018-02-25T09:40:32.468Z,3884.00
2018-02-25T09:41:32.693Z,3876.00
2018-02-25T09:42:32.934Z,3892.00
2018-02-25T09:43:33.195Z,3896.00
2018-02-25T09:44:33.450Z,3900.00
2018-02-25T09:45:33.687Z,3892.00
2018-02-25T09:46:33.897Z,3912.00
2018-02-25T09:47:34.150Z,3920.00
2018-02-25T09:48:37.393Z,3932.00
2018-02-25T09:49:34.616Z,3908.00
2018-02-25T09:50:34.916Z,3924.00
2018-02-25T09:51:35.114Z,3936.00
2018-02-25T09:52:35.376Z,3952.00
2018-02-25T09:53:35.603Z,3944.00
2018-02-25T09:54:35.845Z,3948.00
2018-02-25T09:55:36.096Z,3944.00
2018-02-25T09:56:36.341Z,3964.00
2018-02-25T09:57:36.583Z,3976.00
2018-02-25T09:58:36.851Z,3972.00
2018-02-25T09:59:37.059Z,3972.00
2018-02-25T10:00:37.322Z,3984.00
2018-02-25T10:01:37.566Z,3964.00
2018-02-25T10:02:37.808Z,3980.00
2018-02-25T10:03:38.037Z,3984.00
2018-02-25T10:04:38.265Z,3996.00
2018-02-25T10:05:38.517Z,3988.00
2018-02-25T10:06:38.753Z,3992.00
2018-02-25T10:07:39.044Z,4000.00
2018-02-25T10:08:39.227Z,4008.00
2018-02-25T10:09:39.465Z,4000.00
2018-02-25T10:10:39.704Z,4016.00
2018-02-25T10:11:39.954Z,4012.00
2018-02-25T10:12:40.196Z,4024.00
2018-02-25T10:13:40.452Z,4024.00
2018-02-25T10:14:40.697Z,4024.00
2018-02-25T10:15:40.930Z,4040.00
2018-02-25T10:16:41.172Z,4020.00
2018-02-25T10:17:41.412Z,4008.00
2018-02-25T10:18:41.643Z,4008.00
2018-02-25T10:19:41.942Z,4020.00
2018-02-25T10:20:42.124Z,4016.00
2018-02-25T10:21:42.359Z,4028.00
2018-02-25T10:22:42.598Z,4012.00
2018-02-25T10:23:42.841Z,4028.00
2018-02-25T10:24:43.102Z,4036.00
2018-02-25T10:25:43.328Z,4020.00
2018-02-25T10:26:43.572Z,4044.00
2018-02-25T10:27:43.810Z,4016.00
2018-02-25T10:28:44.065Z,4040.00
2018-02-25T10:29:44.304Z,4020.00
2018-02-25T10:30:44.558Z,4036.00
2018-02-25T10:31:44.796Z,4032.00
2018-02-25T10:32:45.151Z,4036.00
2018-02-25T10:33:45.268Z,4040.00
2018-02-25T10:34:45.517Z,4040.00
2018-02-25T10:35:45.772Z,4032.00
2018-02-25T10:36:45.997Z,4048.00
2018-02-25T10:37:46.269Z,4036.00
2018-02-25T10:38:46.507Z,4044.00
2018-02-25T10:39:46.714Z,4048.00
2018-02-25T10:40:46.965Z,4040.00
2018-02-25T10:41:47.216Z,4024.00
2018-02-25T10:42:47.477Z,4052.00
2018-02-25T10:43:47.754Z,4040.00
2018-02-25T10:44:48.037Z,4036.00
2018-02-25T10:45:48.197Z,4036.00
2018-02-25T10:46:48.405Z,4044.00
2018-02-25T10:47:48.673Z,4024.00
2018-02-25T10:48:48.935Z,4052.00
2018-02-25T10:49:49.164Z,4048.00
2018-02-25T10:50:49.398Z,4048.00
2018-02-25T10:51:49.739Z,4028.00
2018-02-25T10:52:50.044Z,4020.00
2018-02-25T10:53:50.278Z,4036.00
2018-02-25T10:54:50.550Z,4060.00
2018-02-25T10:55:50.774Z,4056.00
2018-02-25T10:56:51.014Z,4048.00
2018-02-25T10:57:51.253Z,4048.00
2018-02-25T10:58:51.481Z,4064.00
2018-02-25T10:59:51.728Z,4056.00
2018-02-25T11:00:51.960Z,4052.00
2018-02-25T11:01:52.199Z,4048.00
2018-02-25T11:02:52.450Z,4048.00
2018-02-25T11:03:52.698Z,4036.00
2018-02-25T11:04:52.912Z,4036.00
2018-02-25T11:05:53.145Z,4028.00
2018-02-25T11:06:53.400Z,4024.00
2018-02-25T11:07:53.872Z,4012.00
2018-02-25T11:08:53.935Z,4012.00
2018-02-25T11:09:54.186Z,4020.00
2018-02-25T11:10:54.422Z,4032.00
2018-02-25T11:11:54.671Z,4040.00
2018-02-25T11:12:54.996Z,4036.00
2018-02-25T11:13:55.217Z,4040.00
2018-02-25T11:14:55.440Z,4064.00
2018-02-25T11:15:55.712Z,4080.00
2018-02-25T11:16:55.930Z,4108.00
2018-02-25T11:17:56.170Z,4136.00
2018-02-25T11:18:56.534Z,4148.00
2018-02-25T11:19:56.691Z,4160.00
2018-02-25T11:20:56.902Z,4176.00
2018-02-25T11:21:57.169Z,4168.00
2018-02-25T11:22:57.429Z,4176.00
2018-02-25T11:23:57.663Z,4200.00
2018-02-25T11:24:57.892Z,4188.00
2018-02-25T11:25:58.140Z,4236.00
2018-02-25T11:26:58.392Z,4268.00
2018-02-25T11:27:58.594Z,4208.00
2018-02-25T11:28:58.874Z,4296.00
2018-02-25T11:29:59.114Z,4332.00
2018-02-25T11:30:59.339Z,4412.00
2018-02-25T11:31:59.571Z,4440.00
2018-02-25T11:32:59.805Z,4504.00
2018-02-25T11:34:00.072Z,4536.00
2018-02-25T11:35:00.323Z,4572.00
2018-02-25T11:36:01.742Z,4608.00
2018-02-25T11:37:00.986Z,4588.00
2018-02-25T11:38:01.205Z,4592.00
2018-02-25T11:39:01.571Z,4572.00
2018-02-25T11:40:01.829Z,4564.00
2018-02-25T11:41:02.105Z,4556.00
2018-02-25T11:42:02.245Z,4508.00
2018-02-25T11:43:02.482Z,4428.00
2018-02-25T11:44:02.702Z,4360.00
2018-02-25T11:45:02.930Z,4328.00
2018-02-25T11:46:03.210Z,4268.00
2018-02-25T11:47:03.409Z,4360.00
2018-02-25T11:48:03.669Z,4272.00
2018-02-25T11:49:03.902Z,4204.00
2018-02-25T11:50:04.161Z,4148.00
2018-02-25T11:51:04.418Z,4096.00
2018-02-25T11:52:04.629Z,4096.00
2018-02-25T11:53:04.859Z,4060.00
2018-02-25T11:54:05.114Z,4104.00
2018-02-25T11:55:05.469Z,4132.00
2018-02-25T11:56:05.591Z,4148.00
2018-02-25T11:57:05.845Z,4156.00
2018-02-25T11:58:06.088Z,4132.00
2018-02-25T11:59:06.326Z,4104.00
2018-02-25T12:00:06.619Z,4096.00
2018-02-25T12:01:06.814Z,4076.00
2018-02-25T12:02:07.105Z,4104.00
2018-02-25T12:03:07.305Z,4092.00
2018-02-25T12:04:07.550Z,4092.00
2018-02-25T12:05:07.782Z,4144.00
2018-02-25T12:06:08.037Z,4156.00
2018-02-25T12:07:08.293Z,4164.00
2018-02-25T12:08:08.525Z,4168.00
2018-02-25T12:09:08.773Z,4192.00
2018-02-25T12:10:09.062Z,4232.00
2018-02-25T12:11:09.244Z,4260.00
2018-02-25T12:12:09.483Z,4232.00
2018-02-25T12:13:09.726Z,4276.00
2018-02-25T12:14:09.996Z,4260.00
2018-02-25T12:15:10.229Z,4260.00
2018-02-25T12:16:10.468Z,4272.00
2018-02-25T12:17:10.734Z,4340.00
2018-02-25T12:18:10.940Z,4408.00
2018-02-25T12:19:11.216Z,4468.00
2018-02-25T12:20:11.433Z,4564.00
2018-02-25T12:21:12.244Z,4628.00
2018-02-25T12:22:11.981Z,4680.00
2018-02-25T12:23:12.235Z,4740.00
2018-02-25T12:24:12.467Z,4800.00
2018-02-25T12:25:12.713Z,4844.00
2018-02-25T12:26:12.954Z,4888.00
2018-02-25T12:27:13.182Z,4884.00
2018-02-25T12:28:13.426Z,4876.00
2018-02-25T12:29:13.689Z,4764.00
2018-02-25T12:30:14.298Z,4632.00
2018-02-25T12:31:14.337Z,4700.00
2018-02-25T12:32:14.607Z,4744.00
2018-02-25T12:33:14.938Z,4748.00
2018-02-25T12:34:15.119Z,4760.00
2018-02-25T12:35:15.353Z,4752.00
2018-02-25T12:36:15.585Z,4744.00
2018-02-25T12:37:15.840Z,4808.00
2018-02-25T12:38:16.092Z,4772.00
2018-02-25T12:39:16.319Z,4592.00
2018-02-25T12:40:16.542Z,4544.00
2018-02-25T12:41:16.834Z,4592.00
2018-02-25T12:42:17.032Z,4620.00
2018-02-25T12:43:17.284Z,4760.00