createdAt,value
2023-01-28T00:00:10.229Z,3.4
2023-01-28T00:06:29.981Z,3.4
2023-01-28T00:12:53.019Z,1.7
2023-01-28T00:19:13.060Z,1.7
2023-01-28T00:25:36.099Z,3.1
2023-01-28T00:31:56.085Z,3.1
2023-01-28T00:38:19.181Z,3.2
2023-01-28T00:44:39.015Z,3.2
2023-01-28T00:51:01.912Z,2.7
2023-01-28T00:57:21.985Z,2.7
2023-01-28T01:03:44.915Z,2.6
2023-01-28T01:10:04.923Z,2.6
2023-01-28T01:16:28.014Z,2.5
2023-01-28T01:22:48.032Z,2.5
2023-01-28T01:29:11.049Z,4.5
2023-01-28T01:35:31.069Z,4.5
2023-01-28T01:41:53.957Z,2.6
2023-01-28T01:48:14.146Z,2.6
2023-01-28T01:54:37.082Z,3.3
2023-01-28T02:00:57.041Z,3.3
2023-01-28T02:07:20.188Z,3.8
2023-01-28T02:13:40.061Z,3.8
2023-01-28T02:20:02.947Z,3.5
2023-01-28T02:26:23.079Z,3.5
2023-01-28T02:32:45.989Z,6.2
2023-01-28T02:39:05.923Z,6.2
2023-01-28T02:45:29.020Z,3.3
2023-01-28T02:51:49.167Z,3.3
2023-01-28T02:58:12.037Z,3.4
2023-01-28T03:04:32.088Z,3.4
2023-01-28T03:10:55.032Z,4.2
2023-01-28T03:17:15.031Z,4.2
2023-01-28T03:23:38.130Z,3.8
2023-01-28T03:29:58.107Z,3.8
2023-01-28T03:36:20.914Z,4.3
2023-01-28T03:42:41.139Z,4.3
2023-01-28T03:49:04.087Z,2.6
2023-01-28T03:55:24.031Z,2.6
2023-01-28T04:01:46.968Z,7.6
2023-01-28T04:25:45.892Z,8.6
2023-01-28T04:32:05.957Z,8.6
2023-01-28T04:38:29.102Z,16.1
2023-01-28T04:44:48.929Z,16.1
2023-01-28T04:51:12.037Z,4.3
2023-01-28T04:57:31.930Z,4.3
2023-01-28T05:03:55.011Z,5.1
2023-01-28T05:10:14.895Z,5.1
2023-01-28T05:16:37.988Z,11.1
2023-01-28T05:23:01.035Z,11.1
2023-01-28T05:29:23.969Z,13.4
2023-01-28T05:35:44.038Z,13.4
2023-01-28T05:42:07.034Z,12.6
2023-01-28T05:48:26.957Z,12.6
2023-01-28T05:54:49.954Z,9.9
2023-01-28T06:01:09.992Z,9.9
2023-01-28T06:07:32.974Z,7.8
2023-01-28T06:13:52.932Z,7.8
2023-01-28T06:20:16.212Z,10.5
2023-01-28T06:26:35.960Z,10.5
2023-01-28T06:32:59.035Z,12.7
2023-01-28T06:39:19.007Z,12.7
2023-01-28T06:45:41.936Z,6.1
2023-01-28T06:52:01.902Z,6.1
2023-01-28T06:58:25.009Z,3.7
2023-01-28T07:04:44.898Z,3.7
2023-01-28T07:11:07.923Z,9.3
2023-01-28T07:17:28.112Z,9.3
2023-01-28T07:23:51.065Z,4.7
2023-01-28T07:30:10.961Z,4.7
2023-01-28T07:36:33.929Z,3.3
2023-01-28T07:42:53.928Z,3.3
2023-01-28T07:49:16.908Z,2.6
2023-01-28T07:55:36.941Z,2.6
2023-01-28T08:02:00.112Z,5.6
2023-01-28T08:08:20.067Z,5.6
2023-01-28T08:14:43.083Z,7.9
2023-01-28T08:21:03.039Z,7.9
2023-01-28T08:27:25.905Z,7.2
2023-01-28T08:33:46.013Z,7.2
2023-01-28T08:40:08.914Z,6.8
2023-01-28T08:46:29.004Z,6.8
2023-01-28T08:52:52.033Z,6.8
2023-01-28T08:59:12.047Z,6.8
2023-01-28T09:05:35.070Z,1.7
2023-01-28T09:11:55.068Z,1.7
2023-01-28T09:35:36.879Z,11.1
2023-01-28T09:41:59.929Z,11.1
2023-01-28T09:48:20.037Z,11.1
2023-01-28T09:54:42.940Z,5.7
2023-01-28T10:01:03.087Z,5.7
2023-01-28T10:07:26.017Z,4.1
2023-01-28T10:13:45.939Z,4.1
2023-01-28T10:20:08.913Z,2.8
2023-01-28T10:26:28.998Z,2.8
2023-01-28T10:32:52.144Z,4.2
2023-01-28T10:39:12.483Z,4.2
2023-01-28T10:45:35.966Z,2.6
2023-01-28T10:51:56.363Z,2.6
2023-01-28T10:58:19.070Z,2.2
2023-01-28T11:04:39.017Z,2.2
2023-01-28T11:11:02.126Z,6.7
2023-01-28T11:17:22.109Z,6.7
2023-01-28T11:23:45.329Z,4.6
2023-01-28T11:30:04.947Z,4.6
2023-01-28T11:36:27.943Z,2.4
2023-01-28T11:42:48.090Z,2.4
2023-01-28T11:49:11.060Z,4.3
2023-01-28T11:55:31.048Z,4.3
2023-01-28T12:01:54.023Z,3.3
2023-01-28T12:08:13.997Z,3.3
2023-01-28T12:14:36.998Z,3.4
2023-01-28T12:20:57.310Z,3.4
2023-01-28T12:27:20.024Z,3.3
2023-01-28T12:33:40.035Z,3.3
2023-01-28T12:40:03.071Z,3.4
2023-01-28T12:46:22.941Z,3.4
2023-01-28T12:52:46.226Z,4.9
2023-01-28T12:59:06.017Z,4.9
2023-01-28T13:05:29.054Z,3.6
2023-01-28T13:11:49.078Z,3.6
2023-01-28T13:18:11.908Z,4.5
2023-01-28T13:24:32.081Z,4.5
2023-01-28T13:30:54.972Z,8.4
2023-01-28T13:37:14.901Z,8.4
2023-01-28T13:43:38.090Z,2.7
2023-01-28T13:49:57.963Z,2.7
2023-01-28T13:56:20.943Z,4
2023-01-28T14:02:40.970Z,4
2023-01-28T14:09:03.999Z,5.2
2023-01-28T14:15:24.144Z,5.2
2023-01-28T14:21:46.963Z,6
2023-01-28T14:38:56.899Z,6.4
2023-01-28T14:45:19.931Z,6.4
2023-01-28T14:51:40.046Z,6.4
2023-01-28T14:58:03.181Z,2.5
2023-01-28T15:04:22.986Z,2.5
2023-01-28T15:10:46.060Z,3.4
2023-01-28T15:17:06.139Z,3.4
2023-01-28T15:23:29.024Z,3.3
2023-01-28T15:29:49.002Z,3.3
2023-01-28T15:36:12.014Z,2.8
2023-01-28T15:42:32.053Z,2.8
2023-01-28T15:48:55.044Z,9.9
2023-01-28T15:55:17.449Z,9.9
2023-01-28T16:01:38.072Z,3.3
2023-01-28T16:07:57.956Z,3.3
2023-01-28T16:14:20.955Z,6.6
2023-01-28T16:20:41.012Z,6.6
2023-01-28T16:27:03.921Z,4.2
2023-01-28T16:33:24.125Z,4.2
2023-01-28T16:39:47.095Z,5.9
2023-01-28T16:46:08.013Z,5.9
2023-01-28T16:52:30.122Z,3.3
2023-01-28T16:58:50.030Z,3.3
2023-01-28T17:05:12.975Z,6.4
2023-01-28T17:11:33.035Z,6.4
2023-01-28T17:17:56.015Z,9
2023-01-28T17:24:15.968Z,9
2023-01-28T17:30:40.357Z,4.3
2023-01-28T17:36:58.962Z,4.3
2023-01-28T17:43:22.062Z,10.1
2023-01-28T17:49:41.927Z,10.1
2023-01-28T17:56:04.961Z,9.6
2023-01-28T18:02:25.002Z,9.6
2023-01-28T18:08:48.095Z,4.6
2023-01-28T18:15:09.029Z,4.6
2023-01-28T18:21:34.719Z,10
2023-01-28T18:27:51.064Z,10
2023-01-28T18:34:13.917Z,11.8
2023-01-28T18:40:33.928Z,11.8
2023-01-28T18:46:56.965Z,10.9
2023-01-28T18:53:16.919Z,10.9
2023-01-28T18:59:40.103Z,4.9
2023-01-28T19:06:00.139Z,4.9
2023-01-28T19:12:22.930Z,10.1
2023-01-28T19:18:43.068Z,10.1
2023-01-28T19:25:05.960Z,4.4
2023-01-28T19:31:26.132Z,4.4
2023-01-28T19:47:54.659Z,27
2023-01-28T19:54:14.935Z,27
2023-01-28T20:00:37.958Z,33.5
2023-01-28T20:06:57.987Z,33.5
2023-01-28T20:13:21.119Z,10.7
2023-01-28T20:19:41.014Z,10.7
2023-01-28T20:26:04.004Z,26.2
2023-01-28T20:32:24.179Z,26.2
2023-01-28T20:38:47.060Z,14.8
2023-01-28T20:45:06.933Z,14.8
2023-01-28T20:51:29.957Z,13.8
2023-01-28T20:57:49.959Z,13.8
2023-01-28T21:04:13.007Z,12.2
2023-01-28T21:10:32.920Z,12.2
2023-01-28T21:16:55.904Z,19.8
2023-01-28T21:23:16.037Z,19.8
2023-01-28T21:29:38.943Z,19.8
2023-01-28T21:35:58.960Z,19.8
2023-01-28T21:42:21.978Z,10.4
2023-01-28T21:48:41.926Z,10.4
2023-01-28T21:55:04.942Z,12.1
2023-01-28T22:01:25.100Z,12.1
2023-01-28T22:07:48.377Z,11.3
2023-01-28T22:14:07.962Z,11.3
2023-01-28T22:20:31.569Z,17.9
2023-01-28T22:26:50.921Z,17.9
2023-01-28T22:33:14.040Z,11.4
2023-01-28T22:39:34.111Z,11.4
2023-01-28T22:45:56.980Z,7.6
2023-01-28T22:52:16.946Z,7.6
2023-01-28T22:58:39.970Z,10.2
2023-01-28T23:21:38.944Z,32
2023-01-28T23:27:58.886Z,32
2023-01-28T23:34:21.977Z,32
2023-01-28T23:40:41.945Z,32
2023-01-28T23:47:05.126Z,15.3
2023-01-28T23:53:24.921Z,15.3
2023-01-28T23:59:48.058Z,11.3
