createdAt,value
2019-04-11T00:01:35.039Z,9.80
2019-04-11T00:06:23.562Z,8.85
2019-04-11T00:08:53.008Z,9.10
2019-04-11T00:11:24.039Z,9.20
2019-04-11T00:13:53.649Z,9.43
2019-04-11T00:16:23.516Z,9.28
2019-04-11T00:18:54.717Z,9.68
2019-04-11T00:21:24.615Z,9.35
2019-04-11T00:23:54.502Z,10.18
2019-04-11T00:26:24.400Z,9.63
2019-04-11T00:28:54.216Z,9.25
2019-04-11T00:31:23.654Z,9.55
2019-04-11T00:33:54.183Z,9.03
2019-04-11T00:36:24.211Z,9.83
2019-04-11T00:38:55.180Z,9.33
2019-04-11T00:41:24.604Z,9.95
2019-04-11T00:43:54.657Z,9.63
2019-04-11T00:46:24.551Z,9.28
2019-04-11T00:48:54.499Z,9.58
2019-04-11T00:51:23.890Z,9.48
2019-04-11T00:53:54.142Z,9.38
2019-04-11T00:56:24.150Z,9.63
2019-04-11T00:58:54.025Z,9.00
2019-04-11T01:01:24.022Z,9.68
2019-04-11T01:03:54.211Z,10.00
2019-04-11T01:06:23.501Z,10.18
2019-04-11T01:08:53.700Z,9.45
2019-04-11T01:11:23.793Z,9.10
2019-04-11T01:13:55.364Z,9.40
2019-04-11T01:16:26.315Z,9.30
2019-04-11T01:18:55.615Z,10.20
2019-04-11T01:21:24.913Z,10.30
2019-04-11T01:23:55.239Z,9.80
2019-04-11T01:26:25.373Z,10.35
2019-04-11T01:28:55.920Z,10.35
2019-04-11T01:31:27.351Z,10.35
2019-04-11T01:33:57.083Z,9.63
2019-04-11T01:36:26.978Z,9.88
2019-04-11T01:39:15.241Z,9.75
2019-04-11T01:41:44.991Z,10.08
2019-04-11T01:44:14.527Z,9.55
2019-04-11T01:46:44.443Z,10.58
2019-04-11T01:49:22.674Z,9.78
2019-04-11T01:51:52.137Z,10.70
2019-04-11T01:54:21.797Z,10.80
2019-04-11T01:56:51.621Z,10.38
2019-04-11T01:59:21.604Z,11.15
2019-04-11T02:02:05.392Z,10.20
2019-04-11T02:04:46.053Z,10.28
2019-04-11T02:07:15.567Z,10.78
2019-04-11T02:09:44.969Z,11.10
2019-04-11T02:12:14.355Z,11.38
2019-04-11T02:14:43.962Z,10.80
2019-04-11T02:17:13.359Z,10.82
2019-04-11T02:19:42.762Z,11.57
2019-04-11T02:22:32.725Z,10.72
2019-04-11T02:25:13.003Z,10.50
2019-04-11T02:27:42.390Z,11.12
2019-04-11T02:30:14.351Z,11.03
2019-04-11T02:32:44.911Z,11.00
2019-04-11T02:35:15.393Z,10.82
2019-04-11T02:37:47.649Z,11.40
2019-04-11T02:40:17.661Z,11.10
2019-04-11T02:42:47.599Z,11.15
2019-04-11T02:45:35.523Z,11.25
2019-04-11T02:47:50.971Z,12.05
2019-04-11T02:50:21.968Z,12.35
2019-04-11T02:52:52.049Z,11.25
2019-04-11T02:55:22.877Z,12.20
2019-04-11T02:57:52.320Z,11.97
2019-04-11T03:00:21.664Z,11.73
2019-04-11T03:02:53.109Z,12.00
2019-04-11T03:05:22.323Z,11.63
2019-04-11T03:07:51.702Z,12.07
2019-04-11T03:10:21.416Z,11.55
2019-04-11T03:12:52.536Z,11.75
2019-04-11T03:15:37.673Z,12.10
2019-04-11T03:17:57.687Z,12.30
2019-04-11T03:20:32.557Z,11.55
2019-04-11T03:23:00.394Z,11.48
2019-04-11T03:25:28.390Z,12.58
2019-04-11T03:28:01.240Z,12.35
2019-04-11T03:30:52.083Z,12.70
2019-04-11T03:33:55.586Z,11.70
2019-04-11T03:36:22.135Z,11.90
2019-04-11T03:38:33.091Z,12.00
2019-04-11T03:40:55.264Z,13.00
2019-04-11T03:43:22.706Z,12.45
2019-04-11T03:46:01.869Z,13.32
2019-04-11T03:48:23.585Z,12.80
2019-04-11T03:50:40.200Z,12.82
2019-04-11T03:53:11.423Z,12.35
2019-04-11T03:55:41.084Z,11.78
2019-04-11T03:58:10.550Z,12.13
2019-04-11T04:00:43.655Z,12.93
2019-04-11T04:03:13.445Z,12.28
2019-04-11T04:05:44.286Z,12.95
2019-04-11T04:08:14.396Z,12.53
2019-04-11T04:10:45.580Z,12.35
2019-04-11T04:13:18.925Z,12.75
2019-04-11T04:16:10.404Z,12.40
2019-04-11T04:18:32.141Z,13.22
2019-04-11T04:21:04.311Z,13.38
2019-04-11T04:23:37.845Z,13.10
2019-04-11T04:26:10.058Z,13.18
2019-04-11T04:28:40.788Z,13.70
2019-04-11T04:31:11.469Z,14.15
2019-04-11T04:33:42.802Z,13.13
2019-04-11T04:36:13.864Z,13.30
2019-04-11T04:38:44.520Z,13.98
2019-04-11T04:41:28.294Z,13.28
2019-04-11T04:43:48.095Z,14.28
2019-04-11T04:46:34.717Z,13.75
2019-04-11T04:48:51.025Z,13.70
2019-04-11T04:51:20.686Z,14.25
2019-04-11T04:53:52.133Z,14.33
2019-04-11T04:56:26.034Z,14.13
2019-04-11T04:58:54.040Z,14.33
2019-04-11T05:01:23.887Z,14.35
2019-04-11T05:03:54.064Z,15.50
2019-04-11T05:06:24.119Z,14.53
2019-04-11T05:08:53.675Z,14.58
2019-04-11T05:11:23.311Z,14.53
2019-04-11T05:13:54.342Z,14.60
2019-04-11T05:16:24.019Z,14.55
2019-04-11T05:18:54.652Z,15.05
2019-04-11T05:21:25.348Z,15.25
2019-04-11T05:23:56.684Z,14.58
2019-04-11T05:26:26.157Z,15.32
2019-04-11T05:28:55.658Z,14.55
2019-04-11T05:31:24.938Z,14.85
2019-04-11T05:33:54.248Z,15.25
2019-04-11T05:36:24.719Z,13.78
2019-04-11T05:38:54.739Z,14.15
2019-04-11T05:41:24.710Z,13.88
2019-04-11T05:43:55.734Z,13.40
2019-04-11T05:46:33.479Z,13.18
2019-04-11T05:49:04.225Z,12.40
2019-04-11T05:51:40.998Z,11.85
2019-04-11T05:54:07.754Z,12.13
2019-04-11T05:56:37.557Z,11.88
2019-04-11T05:59:09.455Z,12.05
2019-04-11T06:01:44.604Z,11.33
2019-04-11T06:04:32.294Z,11.03
2019-04-11T06:07:08.425Z,10.85
2019-04-11T06:09:41.430Z,10.88
2019-04-11T06:12:17.593Z,11.25
2019-04-11T06:14:49.290Z,10.68
2019-04-11T06:17:19.932Z,11.20
2019-04-11T06:20:08.241Z,11.43
2019-04-11T06:22:40.132Z,11.83
2019-04-11T06:25:18.818Z,12.73
2019-04-11T06:27:49.635Z,13.10
2019-04-11T06:30:21.042Z,13.95
2019-04-11T06:32:54.664Z,13.90
2019-04-11T06:35:26.149Z,14.20
2019-04-11T06:38:14.151Z,14.85
2019-04-11T06:40:46.122Z,14.98
2019-04-11T06:43:23.659Z,14.63
2019-04-11T06:45:57.253Z,14.40
2019-04-11T06:48:40.249Z,14.10
2019-04-11T06:51:11.616Z,14.65
2019-04-11T06:53:44.069Z,14.35
2019-04-11T06:56:19.079Z,14.93
2019-04-11T06:58:54.124Z,14.78
2019-04-11T07:01:25.863Z,14.85
2019-04-11T07:03:57.474Z,13.83
2019-04-11T07:06:29.398Z,13.75
2019-04-11T07:09:12.545Z,14.05
2019-04-11T07:11:50.709Z,12.90
2019-04-11T07:14:38.325Z,14.00
2019-04-11T07:17:25.408Z,13.90
2019-04-11T07:20:13.055Z,14.28
2019-04-11T07:23:01.604Z,14.30
2019-04-11T07:25:47.941Z,13.72
2019-04-11T07:28:35.755Z,14.10
2019-04-11T07:31:10.551Z,14.38
2019-04-11T07:34:00.864Z,14.98
2019-04-11T07:36:48.390Z,14.18
2019-04-11T07:39:25.649Z,14.70
2019-04-11T07:42:00.377Z,14.65
2019-04-11T07:44:34.216Z,14.18
2019-04-11T07:47:17.244Z,14.25
2019-04-11T07:49:42.893Z,14.45
2019-04-11T07:52:22.401Z,13.68
2019-04-11T07:54:51.683Z,13.90
2019-04-11T07:57:26.335Z,13.95
2019-04-11T08:00:08.249Z,13.95
2019-04-11T08:02:40.495Z,14.28
2019-04-11T08:05:30.412Z,14.05
2019-04-11T08:08:17.940Z,14.30
2019-04-11T08:10:55.215Z,14.70
2019-04-11T08:13:30.357Z,14.65
2019-04-11T08:16:14.667Z,14.43
2019-04-11T08:18:51.595Z,15.00
2019-04-11T08:21:38.989Z,14.65
2019-04-11T08:24:10.059Z,15.40
2019-04-11T08:26:53.116Z,15.23
2019-04-11T08:29:24.288Z,14.83
2019-04-11T08:32:11.807Z,14.93
2019-04-11T08:34:43.732Z,13.35
2019-04-11T08:37:31.712Z,14.05
2019-04-11T08:40:01.833Z,14.28
2019-04-11T08:42:50.856Z,13.68
2019-04-11T08:45:22.163Z,13.22
2019-04-11T08:47:55.631Z,13.75
2019-04-11T08:50:28.263Z,12.90
2019-04-11T08:53:02.561Z,13.03
2019-04-11T08:55:45.604Z,13.03
2019-04-11T08:58:06.539Z,12.80
2019-04-11T09:00:40.083Z,13.05
2019-04-11T09:03:26.016Z,12.70
2019-04-11T09:06:06.332Z,12.75
2019-04-11T09:08:54.407Z,12.05
2019-04-11T09:11:25.675Z,12.78
2019-04-11T09:14:06.112Z,12.90
2019-04-11T09:16:56.238Z,12.40
2019-04-11T09:19:27.338Z,11.83
2019-04-11T09:22:17.118Z,11.40
2019-04-11T09:24:51.051Z,11.12
2019-04-11T09:27:25.139Z,11.22
2019-04-11T09:30:02.508Z,11.20
2019-04-11T09:32:51.517Z,11.68
2019-04-11T09:35:25.042Z,10.93
2019-04-11T09:37:56.142Z,11.43
2019-04-11T09:40:36.280Z,11.10
2019-04-11T09:43:09.885Z,11.00
2019-04-11T09:45:47.986Z,11.18
2019-04-11T09:48:34.982Z,10.40
2019-04-11T09:51:07.335Z,11.05
2019-04-11T09:53:38.836Z,11.00
2019-04-11T09:56:27.122Z,10.50
2019-04-11T09:58:58.258Z,10.32
2019-04-11T10:01:38.277Z,9.95
2019-04-11T10:04:09.342Z,10.85
2019-04-11T10:06:48.700Z,10.20
2019-04-11T10:09:18.106Z,10.45
2019-04-11T10:12:06.535Z,10.78
2019-04-11T10:14:35.845Z,10.28
2019-04-11T10:17:26.000Z,10.63
2019-04-11T10:19:54.305Z,10.38
2019-04-11T10:22:32.214Z,10.23
2019-04-11T10:25:08.847Z,9.73
2019-04-11T10:27:49.038Z,10.20
2019-04-11T10:30:36.302Z,9.75
2019-04-11T10:33:17.030Z,10.08
2019-04-11T10:36:03.277Z,9.53
2019-04-11T10:38:33.343Z,10.72
2019-04-11T10:41:04.401Z,9.93
2019-04-11T10:43:34.451Z,9.70
2019-04-11T10:46:17.460Z,9.10
2019-04-11T10:48:49.146Z,9.13
2019-04-11T10:51:38.194Z,9.50
2019-04-11T10:54:08.576Z,9.18
2019-04-11T10:56:55.813Z,9.48
2019-04-11T10:59:27.964Z,9.18
2019-04-11T11:02:00.171Z,9.68
2019-04-11T11:04:32.455Z,8.93
2019-04-11T11:09:44.398Z,11.38
2019-04-11T11:12:21.329Z,9.33
2019-04-11T11:14:55.384Z,8.85
2019-04-11T11:18:00.995Z,9.35
2019-04-11T11:20:38.644Z,8.10
2019-04-11T11:23:22.912Z,9.30
2019-04-11T11:26:09.135Z,9.20
2019-04-11T11:28:50.819Z,9.13
2019-04-11T11:31:24.864Z,9.45
2019-04-11T11:33:56.542Z,8.45
2019-04-11T11:36:43.764Z,8.50
2019-04-11T11:39:19.241Z,9.23
2019-04-11T11:42:06.505Z,8.68
2019-04-11T11:44:55.226Z,9.10
2019-04-11T11:47:43.213Z,9.88
2019-04-11T11:50:19.831Z,9.53
2019-04-11T11:53:09.931Z,8.98
2019-04-11T11:55:38.940Z,9.30
2019-04-11T11:58:22.029Z,9.13
2019-04-11T12:00:55.368Z,8.73
2019-04-11T12:03:32.960Z,9.00
2019-04-11T12:06:05.295Z,9.43
2019-04-11T12:08:56.080Z,9.33
2019-04-11T12:11:26.328Z,9.18
2019-04-11T12:14:09.752Z,9.20
2019-04-11T12:16:59.531Z,9.50
2019-04-11T12:19:26.899Z,9.58
2019-04-11T12:21:57.985Z,9.85
2019-04-11T12:24:41.064Z,9.95
2019-04-11T12:27:18.538Z,9.78
2019-04-11T12:29:53.476Z,9.75
2019-04-11T12:32:24.431Z,9.68
2019-04-11T12:34:56.110Z,9.60
2019-04-11T12:37:29.826Z,9.90
2019-04-11T12:40:17.281Z,10.20
2019-04-11T12:42:46.931Z,10.03
2019-04-11T12:45:30.234Z,10.45
2019-04-11T12:47:59.742Z,10.85
2019-04-11T12:50:36.947Z,10.88
2019-04-11T12:53:08.534Z,10.50
2019-04-11T12:55:51.627Z,10.05
2019-04-11T12:58:25.482Z,10.48
2019-04-11T13:01:12.994Z,9.98
2019-04-11T13:03:46.535Z,10.03
2019-04-11T13:06:35.111Z,10.38
2019-04-11T13:09:20.429Z,10.50
2019-04-11T13:11:51.392Z,10.58
2019-04-11T13:14:25.337Z,10.70
2019-04-11T13:16:56.402Z,10.18
2019-04-11T13:19:44.077Z,10.23
2019-04-11T13:22:15.042Z,10.32
2019-04-11T13:24:54.747Z,11.10
2019-04-11T13:27:25.772Z,10.70
2019-04-11T13:30:12.794Z,11.22
2019-04-11T13:32:46.627Z,10.75
2019-04-11T13:35:21.649Z,11.45
2019-04-11T13:38:08.644Z,10.68
2019-04-11T13:40:45.625Z,10.78
2019-04-11T13:43:22.686Z,10.90
2019-04-11T13:45:56.403Z,11.22
2019-04-11T13:48:44.900Z,10.48
2019-04-11T13:51:18.629Z,10.05
2019-04-11T13:54:06.247Z,10.38
2019-04-11T13:56:49.343Z,11.22
2019-04-11T13:59:35.607Z,10.18
2019-04-11T14:02:17.707Z,9.63
2019-04-11T14:05:03.888Z,10.30
2019-04-11T14:07:34.798Z,9.73
2019-04-11T14:10:06.887Z,10.30
2019-04-11T14:12:36.819Z,10.58
2019-04-11T14:15:08.609Z,10.13
2019-04-11T14:17:55.757Z,11.05
2019-04-11T14:20:35.787Z,10.75
2019-04-11T14:23:15.195Z,11.30
2019-04-11T14:25:53.473Z,11.15
2019-04-11T14:28:39.300Z,10.75
2019-04-11T14:31:16.293Z,10.53
2019-04-11T14:34:03.671Z,10.90
2019-04-11T14:36:49.724Z,11.30
2019-04-11T14:39:20.807Z,10.75
2019-04-11T14:42:11.748Z,11.45
2019-04-11T14:44:42.146Z,10.95
2019-04-11T14:47:29.715Z,10.90
2019-04-11T14:50:01.093Z,11.18
2019-04-11T14:52:48.364Z,11.30
2019-04-11T14:55:19.622Z,11.63
2019-04-11T14:58:06.869Z,11.65
2019-04-11T15:00:38.480Z,11.05
2019-04-11T15:03:25.918Z,11.57
2019-04-11T15:05:58.702Z,11.48
2019-04-11T15:08:38.747Z,11.25
2019-04-11T15:11:09.835Z,11.22
2019-04-11T15:13:41.041Z,11.40
2019-04-11T15:16:11.935Z,11.65
2019-04-11T15:18:42.982Z,12.03
2019-04-11T15:21:30.169Z,11.25
2019-04-11T15:23:59.494Z,12.10
2019-04-11T15:26:30.504Z,12.23
2019-04-11T15:29:01.448Z,12.93
2019-04-11T15:31:49.614Z,11.78
2019-04-11T15:34:37.492Z,11.35
2019-04-11T15:37:28.116Z,11.88
2019-04-11T15:40:07.876Z,11.83
2019-04-11T15:42:41.962Z,12.50
2019-04-11T15:45:19.035Z,13.28
2019-04-11T15:47:52.794Z,12.10
2019-04-11T15:50:40.280Z,12.65
2019-04-11T15:53:09.559Z,11.22
2019-04-11T15:55:43.473Z,11.50
2019-04-11T15:58:13.554Z,11.08
2019-04-11T16:00:44.679Z,12.35
2019-04-11T16:03:14.239Z,11.10
2019-04-11T16:06:02.131Z,11.90
2019-04-11T16:08:33.245Z,11.45
2019-04-11T16:11:06.975Z,10.75
2019-04-11T16:13:49.739Z,11.40
2019-04-11T16:16:20.818Z,12.25
2019-04-11T16:18:57.892Z,12.07
2019-04-11T16:21:39.967Z,11.48
2019-04-11T16:24:27.613Z,11.78
2019-04-11T16:27:05.092Z,11.53
2019-04-11T16:29:44.858Z,12.20
2019-04-11T16:32:18.972Z,11.48
2019-04-11T16:34:54.385Z,11.90
2019-04-11T16:37:21.200Z,11.40
2019-04-11T16:40:10.088Z,11.48
2019-04-11T16:42:41.312Z,11.70
2019-04-11T16:45:29.871Z,11.20
2019-04-11T16:48:05.266Z,10.72
2019-04-11T16:50:34.814Z,12.00
2019-04-11T16:53:04.286Z,11.83
2019-04-11T16:55:36.538Z,12.65
2019-04-11T16:58:04.975Z,12.60
2019-04-11T17:00:36.007Z,12.40
2019-04-11T17:03:05.434Z,11.88
2019-04-11T17:05:35.406Z,12.45
2019-04-11T17:08:06.337Z,12.68
2019-04-11T17:10:56.695Z,12.30
2019-04-11T17:13:25.983Z,11.75
2019-04-11T17:15:55.365Z,12.93
2019-04-11T17:18:24.803Z,13.18
2019-04-11T17:20:54.118Z,12.60
2019-04-11T17:23:23.574Z,12.60
2019-04-11T17:25:53.803Z,12.70
2019-04-11T17:28:24.319Z,13.13
2019-04-11T17:30:55.767Z,12.53
2019-04-11T17:33:27.785Z,12.85
2019-04-11T17:35:56.195Z,13.10
2019-04-11T17:38:25.553Z,13.38
2019-04-11T17:40:54.918Z,13.28
2019-04-11T17:43:24.324Z,13.22
2019-04-11T17:45:56.976Z,12.70
2019-04-11T17:48:24.902Z,13.83
2019-04-11T17:50:55.093Z,12.78
2019-04-11T17:53:24.875Z,12.80
2019-04-11T17:55:55.089Z,13.85
2019-04-11T17:58:27.053Z,13.68
2019-04-11T18:00:57.281Z,13.72
2019-04-11T18:03:26.568Z,14.70
2019-04-11T18:05:55.873Z,14.53
2019-04-11T18:08:25.466Z,14.40
2019-04-11T18:10:56.021Z,14.50
2019-04-11T18:13:30.566Z,14.33
2019-04-11T18:18:28.954Z,13.78
2019-04-11T18:20:58.452Z,14.70
2019-04-11T18:23:28.061Z,15.05
2019-04-11T18:25:57.458Z,15.63
2019-04-11T18:28:26.814Z,15.23
2019-04-11T18:30:56.275Z,14.80
2019-04-11T18:33:25.669Z,15.18
2019-04-11T18:35:55.026Z,14.68
2019-04-11T18:38:25.475Z,15.65
2019-04-11T18:40:54.957Z,15.15
2019-04-11T18:43:25.563Z,14.68
2019-04-11T18:45:55.118Z,15.20
2019-04-11T18:48:24.533Z,14.95
2019-04-11T18:50:53.982Z,16.17
2019-04-11T18:53:23.387Z,15.20
2019-04-11T18:55:52.794Z,14.07
2019-04-11T18:58:22.222Z,15.03
2019-04-11T19:00:51.718Z,14.60
2019-04-11T19:03:21.186Z,15.30
2019-04-11T19:05:50.533Z,14.45
2019-04-11T19:08:20.127Z,14.43
2019-04-11T19:10:49.491Z,14.73
2019-04-11T19:13:20.510Z,15.05
2019-04-11T19:15:49.821Z,14.20
2019-04-11T19:18:19.278Z,13.98
2019-04-11T19:20:50.397Z,13.78
2019-04-11T19:23:19.730Z,13.90
2019-04-11T19:25:49.006Z,13.18
2019-04-11T19:28:19.899Z,13.88
2019-04-11T19:30:49.225Z,13.58
2019-04-11T19:33:19.270Z,13.45
2019-04-11T19:35:49.632Z,13.45
2019-04-11T19:38:30.847Z,14.13
2019-04-11T19:41:00.338Z,12.78
2019-04-11T19:43:29.633Z,13.15
2019-04-11T19:45:59.343Z,12.85
2019-04-11T19:48:28.684Z,12.68
2019-04-11T19:50:58.969Z,14.40
2019-04-11T19:53:32.877Z,14.03
2019-04-11T19:56:16.911Z,14.25
2019-04-11T19:58:46.836Z,13.70
2019-04-11T20:01:16.410Z,13.25
2019-04-11T20:03:47.023Z,14.73
2019-04-11T20:06:16.454Z,14.00
2019-04-11T20:08:47.704Z,14.58
2019-04-11T20:11:17.924Z,14.35
2019-04-11T20:13:47.280Z,14.43
2019-04-11T20:16:16.569Z,13.40
2019-04-11T20:18:51.351Z,14.40
2019-04-11T20:21:17.036Z,14.05
2019-04-11T20:23:46.556Z,14.70
2019-04-11T20:26:19.981Z,14.40
2019-04-11T20:28:48.211Z,15.53
2019-04-11T20:31:18.023Z,14.78
2019-04-11T20:33:47.349Z,14.25
2019-04-11T20:36:16.614Z,15.40
2019-04-11T20:38:47.150Z,16.00
2019-04-11T20:41:16.537Z,15.30
2019-04-11T20:43:45.825Z,15.85
2019-04-11T20:46:15.481Z,16.02
2019-04-11T20:48:45.094Z,16.48
2019-04-11T20:51:14.435Z,17.00
2019-04-11T20:53:43.734Z,15.55
2019-04-11T20:56:23.588Z,15.30
2019-04-11T20:58:44.691Z,16.55
2019-04-11T21:01:14.269Z,16.05
2019-04-11T21:03:43.592Z,16.82
2019-04-11T21:06:12.886Z,16.77
2019-04-11T21:08:42.235Z,17.27
2019-04-11T21:11:11.545Z,16.82
2019-04-11T21:13:41.164Z,16.65
2019-04-11T21:16:10.525Z,16.93
2019-04-11T21:18:39.892Z,17.15
2019-04-11T21:21:09.193Z,15.43
2019-04-11T21:23:38.803Z,16.57
2019-04-11T21:26:08.099Z,16.10
2019-04-11T21:28:37.465Z,15.98
2019-04-11T21:31:07.024Z,15.38
2019-04-11T21:33:36.320Z,15.08
2019-04-11T21:36:05.701Z,14.00
2019-04-11T21:38:35.281Z,13.90
2019-04-11T21:41:06.090Z,15.55
2019-04-11T21:43:36.204Z,14.43
2019-04-11T21:46:06.859Z,14.65
2019-04-11T21:48:37.118Z,14.65
2019-04-11T21:51:11.051Z,14.95
2019-04-11T21:53:37.489Z,14.50
2019-04-11T21:56:06.862Z,14.07
2019-04-11T21:58:37.253Z,14.38
2019-04-11T22:01:09.455Z,14.40
2019-04-11T22:06:07.849Z,13.65
2019-04-11T22:08:37.221Z,14.03
2019-04-11T22:11:09.906Z,14.43
2019-04-11T22:13:40.435Z,15.23
2019-04-11T22:16:13.485Z,14.38
2019-04-11T22:18:40.278Z,13.93
2019-04-11T22:21:09.650Z,14.20
2019-04-11T22:23:48.251Z,13.98
2019-04-11T22:26:09.923Z,14.25
2019-04-11T22:28:39.616Z,13.32
2019-04-11T22:31:09.413Z,14.47
2019-04-11T22:33:43.417Z,13.90
2019-04-11T22:36:12.798Z,14.43
2019-04-11T22:38:42.172Z,13.83
2019-04-11T22:41:11.486Z,13.58
2019-04-11T22:43:41.010Z,14.63
2019-04-11T22:46:20.312Z,14.68
2019-04-11T22:48:43.036Z,14.90
2019-04-11T22:51:12.403Z,14.43
2019-04-11T22:53:43.326Z,13.90
2019-04-11T22:56:12.841Z,14.53
2019-04-11T22:58:43.514Z,15.13
2019-04-11T23:01:16.626Z,14.47
2019-04-11T23:03:49.279Z,13.93
2019-04-11T23:06:18.660Z,13.78
2019-04-11T23:08:48.978Z,15.10
2019-04-11T23:11:19.131Z,14.38
2019-04-11T23:13:48.579Z,15.72
2019-04-11T23:16:18.033Z,15.30
2019-04-11T23:18:47.480Z,15.23
2019-04-11T23:21:16.859Z,14.73
2019-04-11T23:23:46.159Z,14.80
2019-04-11T23:26:15.676Z,15.50
2019-04-11T23:28:46.719Z,14.63
2019-04-11T23:31:20.104Z,14.25
2019-04-11T23:33:51.798Z,14.35
2019-04-11T23:36:21.314Z,14.65
2019-04-11T23:38:52.605Z,14.68
2019-04-11T23:41:22.219Z,15.10
2019-04-11T23:43:51.491Z,14.38
2019-04-11T23:46:21.387Z,14.35
2019-04-11T23:48:55.486Z,14.38
2019-04-11T23:51:26.306Z,15.00
2019-04-11T23:53:54.342Z,15.60
2019-04-11T23:56:23.643Z,14.10
2019-04-11T23:58:53.125Z,14.87
