createdAt,value
2018-07-05T00:00:16.727Z,976.9
2018-07-05T00:01:18.006Z,976.9
2018-07-05T00:02:19.235Z,976.9
2018-07-05T00:03:20.441Z,976.9
2018-07-05T00:04:21.663Z,976.9
2018-07-05T00:05:22.923Z,976.9
2018-07-05T00:06:24.307Z,976.9
2018-07-05T00:07:25.544Z,976.9
2018-07-05T00:08:28.091Z,976.8
2018-07-05T00:09:30.134Z,976.7
2018-07-05T00:10:31.430Z,976.9
2018-07-05T00:11:33.080Z,976.8
2018-07-05T00:12:34.334Z,976.8
2018-07-05T00:13:35.609Z,976.8
2018-07-05T00:14:40.413Z,976.8
2018-07-05T00:15:42.227Z,976.8
2018-07-05T00:16:43.668Z,976.7
2018-07-05T00:17:45.169Z,976.8
2018-07-05T00:18:46.684Z,976.8
2018-07-05T00:19:48.385Z,976.8
2018-07-05T00:20:49.712Z,976.7
2018-07-05T00:21:50.963Z,976.7
2018-07-05T00:22:52.225Z,976.7
2018-07-05T00:23:53.458Z,976.7
2018-07-05T00:24:54.715Z,976.7
2018-07-05T00:25:56.087Z,976.5
2018-07-05T00:26:59.412Z,976.8
2018-07-05T00:28:00.766Z,976.7
2018-07-05T00:29:02.573Z,976.7
2018-07-05T00:30:03.872Z,976.7
2018-07-05T00:31:05.300Z,976.7
2018-07-05T00:32:06.530Z,976.7
2018-07-05T00:33:07.980Z,976.6
2018-07-05T00:34:09.315Z,976.8
2018-07-05T00:35:10.596Z,976.8
2018-07-05T00:36:12.091Z,976.8
2018-07-05T00:37:13.369Z,976.7
2018-07-05T00:38:14.636Z,976.7
2018-07-05T00:39:15.876Z,976.8
2018-07-05T00:40:17.134Z,976.8
2018-07-05T00:41:18.417Z,976.8
2018-07-05T00:42:23.857Z,976.8
2018-07-05T00:43:25.124Z,976.8
2018-07-05T00:44:26.397Z,976.7
2018-07-05T00:45:29.031Z,976.7
2018-07-05T00:46:30.392Z,976.7
2018-07-05T00:47:32.093Z,976.8
2018-07-05T00:48:36.303Z,976.9
2018-07-05T00:49:37.514Z,976.8
2018-07-05T00:50:38.825Z,976.8
2018-07-05T00:51:40.095Z,976.8
2018-07-05T00:52:41.308Z,976.8
2018-07-05T00:53:42.614Z,976.8
2018-07-05T00:54:43.859Z,976.8
2018-07-05T00:55:45.273Z,976.8
2018-07-05T00:56:46.579Z,976.8
2018-07-05T00:57:47.819Z,976.8
2018-07-05T00:58:49.266Z,976.8
2018-07-05T00:59:50.587Z,976.8
2018-07-05T01:00:51.823Z,976.8
2018-07-05T01:01:53.119Z,976.7
2018-07-05T01:02:54.395Z,976.8
2018-07-05T01:03:55.655Z,976.8
2018-07-05T01:04:56.873Z,976.8
2018-07-05T01:05:58.096Z,976.8
2018-07-05T01:06:59.386Z,976.9
2018-07-05T01:08:00.685Z,976.9
2018-07-05T01:09:02.198Z,976.9
2018-07-05T01:10:03.426Z,976.9
2018-07-05T01:11:04.644Z,976.9
2018-07-05T01:12:05.943Z,976.9
2018-07-05T01:13:07.155Z,976.9
2018-07-05T01:14:08.451Z,976.9
2018-07-05T01:15:09.719Z,976.9
2018-07-05T01:16:10.973Z,976.9
2018-07-05T01:17:12.337Z,976.9
2018-07-05T01:18:13.887Z,976.9
2018-07-05T01:19:15.347Z,977
2018-07-05T01:20:16.558Z,976.9
2018-07-05T01:21:17.774Z,977
2018-07-05T01:22:19.051Z,977
2018-07-05T01:23:20.294Z,976.9
2018-07-05T01:24:21.499Z,976.9
2018-07-05T01:25:22.734Z,976.9
2018-07-05T01:26:23.981Z,977
2018-07-05T01:27:25.277Z,976.9
2018-07-05T01:28:26.550Z,976.9
2018-07-05T01:29:27.790Z,977
2018-07-05T01:30:29.038Z,976.9
2018-07-05T01:31:30.348Z,976.9
2018-07-05T01:32:31.619Z,976.9
2018-07-05T01:33:33.082Z,976.9
2018-07-05T01:34:34.570Z,976.9
2018-07-05T01:35:35.973Z,976.9
2018-07-05T01:36:37.230Z,977
2018-07-05T01:37:38.565Z,976.9
2018-07-05T01:38:39.794Z,976.9
2018-07-05T01:39:41.053Z,976.9
2018-07-05T01:40:42.385Z,976.8
2018-07-05T01:41:43.670Z,976.9
2018-07-05T01:42:45.187Z,976.8
2018-07-05T01:43:46.431Z,976.8
2018-07-05T01:44:59.900Z,976.8
2018-07-05T01:46:01.235Z,976.8
2018-07-05T01:47:02.580Z,976.7
2018-07-05T01:48:03.850Z,976.7
2018-07-05T01:49:05.125Z,976.8
2018-07-05T01:50:06.421Z,976.8
2018-07-05T01:51:07.734Z,976.7
2018-07-05T01:52:09.002Z,976.7
2018-07-05T01:53:12.381Z,976.7
2018-07-05T01:54:13.614Z,976.8
2018-07-05T01:55:14.857Z,976.8
2018-07-05T01:56:16.231Z,976.8
2018-07-05T01:57:17.472Z,976.8
2018-07-05T01:58:18.773Z,976.9
2018-07-05T01:59:20.052Z,976.9
2018-07-05T02:00:22.459Z,976.9
2018-07-05T02:01:23.818Z,977
2018-07-05T02:02:25.081Z,976.9
2018-07-05T02:03:26.393Z,976.9
2018-07-05T02:04:27.670Z,976.9
2018-07-05T02:05:28.915Z,976.8
2018-07-05T02:06:30.178Z,976.9
2018-07-05T02:07:31.506Z,976.9
2018-07-05T02:08:33.227Z,976.8
2018-07-05T02:09:34.478Z,976.9
2018-07-05T02:10:35.711Z,976.9
2018-07-05T02:11:36.986Z,976.7
2018-07-05T02:12:38.234Z,976.8
2018-07-05T02:13:39.579Z,976.9
2018-07-05T02:14:40.864Z,976.8
2018-07-05T02:15:42.131Z,976.8
2018-07-05T02:16:43.383Z,976.8
2018-07-05T02:17:44.649Z,976.8
2018-07-05T02:18:45.953Z,976.7
2018-07-05T02:19:47.426Z,976.7
2018-07-05T02:20:48.738Z,976.7
2018-07-05T02:21:50.007Z,976.7
2018-07-05T02:22:51.289Z,976.6
2018-07-05T02:23:52.570Z,976.7
2018-07-05T02:24:53.846Z,976.7
2018-07-05T02:25:55.118Z,976.7
2018-07-05T02:26:56.536Z,976.7
2018-07-05T02:29:07.417Z,976.7
2018-07-05T02:30:08.707Z,976.5
2018-07-05T02:31:10.087Z,976.7
2018-07-05T02:32:11.347Z,976.6
2018-07-05T02:33:12.608Z,976.6
2018-07-05T02:34:13.900Z,976.6
2018-07-05T02:35:15.307Z,976.6
2018-07-05T02:36:16.807Z,976.6
2018-07-05T02:37:18.091Z,976.7
2018-07-05T02:38:19.357Z,976.6
2018-07-05T02:39:20.665Z,976.7
2018-07-05T02:40:21.914Z,976.6
2018-07-05T02:41:23.170Z,976.7
2018-07-05T02:42:26.660Z,976.5
2018-07-05T02:43:28.017Z,976.7
2018-07-05T02:44:29.495Z,976.7
2018-07-05T02:45:30.771Z,976.6
2018-07-05T02:46:32.241Z,976.7
2018-07-05T02:47:33.760Z,976.6
2018-07-05T02:48:35.283Z,976.6
2018-07-05T02:49:36.775Z,976.7
2018-07-05T02:50:38.044Z,976.7
2018-07-05T02:51:39.348Z,976.7
2018-07-05T02:52:40.604Z,976.7
2018-07-05T02:53:41.863Z,976.7
2018-07-05T02:54:43.271Z,976.7
2018-07-05T02:55:44.579Z,976.7
2018-07-05T02:56:45.902Z,976.7
2018-07-05T02:57:47.158Z,976.7
2018-07-05T02:58:48.426Z,976.7
2018-07-05T02:59:49.729Z,976.7
2018-07-05T03:00:50.980Z,976.7
2018-07-05T03:01:52.245Z,976.7
2018-07-05T03:02:53.592Z,976.7
2018-07-05T03:03:54.833Z,976.7
2018-07-05T03:04:59.243Z,976.8
2018-07-05T03:06:00.509Z,976.8
2018-07-05T03:07:01.783Z,976.8
2018-07-05T03:08:07.136Z,976.8
2018-07-05T03:09:08.416Z,976.8
2018-07-05T03:10:09.736Z,976.8
2018-07-05T03:11:11.862Z,976.8
2018-07-05T03:12:13.663Z,976.8
2018-07-05T03:13:14.943Z,976.8
2018-07-05T03:14:16.186Z,976.8
2018-07-05T03:15:17.876Z,976.8
2018-07-05T03:16:19.353Z,976.8
2018-07-05T03:17:20.626Z,976.8
2018-07-05T03:18:21.943Z,976.8
2018-07-05T03:19:23.175Z,976.9
2018-07-05T03:20:24.490Z,976.9
2018-07-05T03:21:25.735Z,976.8
2018-07-05T03:22:27.005Z,976.9
2018-07-05T03:23:28.280Z,976.8
2018-07-05T03:24:29.566Z,976.9
2018-07-05T03:25:30.884Z,976.9
2018-07-05T03:26:32.154Z,976.9
2018-07-05T03:27:33.390Z,976.9
2018-07-05T03:28:34.669Z,976.9
2018-07-05T03:29:35.918Z,976.7
2018-07-05T03:30:37.279Z,976.9
2018-07-05T03:31:38.573Z,976.9
2018-07-05T03:32:39.815Z,976.9
2018-07-05T03:33:41.051Z,976.9
2018-07-05T03:34:42.272Z,976.9
2018-07-05T03:35:43.546Z,976.9
2018-07-05T03:36:44.765Z,976.9
2018-07-05T03:37:46.041Z,976.9
2018-07-05T03:38:47.343Z,976.9
2018-07-05T03:39:48.591Z,976.9
2018-07-05T03:40:49.934Z,976.9
2018-07-05T03:41:51.182Z,976.9
2018-07-05T03:42:52.454Z,976.9
2018-07-05T03:43:53.762Z,976.9
2018-07-05T03:44:55.279Z,976.9
2018-07-05T03:45:57.089Z,976.9
2018-07-05T03:46:58.357Z,976.9
2018-07-05T03:47:59.579Z,977
2018-07-05T03:49:00.818Z,977
2018-07-05T03:50:02.287Z,976.9
2018-07-05T03:51:03.825Z,976.9
2018-07-05T03:52:05.074Z,976.8
2018-07-05T03:53:06.607Z,976.8
2018-07-05T03:54:07.862Z,976.9
2018-07-05T03:55:09.112Z,976.9
2018-07-05T03:56:10.375Z,976.9
2018-07-05T03:57:11.603Z,976.9
2018-07-05T03:58:12.848Z,976.8
2018-07-05T03:59:14.359Z,976.8
2018-07-05T04:00:15.584Z,976.8
2018-07-05T04:01:16.953Z,976.8
2018-07-05T04:02:18.203Z,976.7
2018-07-05T04:03:19.644Z,976.8
2018-07-05T04:04:20.930Z,976.7
2018-07-05T04:05:22.224Z,976.9
2018-07-05T04:06:23.650Z,976.8
2018-07-05T04:07:24.896Z,976.9
2018-07-05T04:08:28.385Z,976.9
2018-07-05T04:09:29.662Z,976.8
2018-07-05T04:10:30.930Z,976.9
2018-07-05T04:11:32.246Z,976.8
2018-07-05T04:12:33.507Z,976.8
2018-07-05T04:13:37.796Z,976.8
2018-07-05T04:14:39.064Z,976.8
2018-07-05T04:16:07.027Z,976.8
2018-07-05T04:17:13.543Z,976.7
2018-07-05T04:18:19.991Z,976.8
2018-07-05T04:19:21.297Z,976.8
2018-07-05T04:20:22.629Z,976.8
2018-07-05T04:21:26.047Z,976.8
2018-07-05T04:22:27.335Z,976.8
2018-07-05T04:23:28.639Z,976.8
2018-07-05T04:24:29.908Z,976.7
2018-07-05T04:25:31.172Z,976.8
2018-07-05T04:26:37.515Z,976.9
2018-07-05T04:27:38.828Z,976.9
2018-07-05T04:28:40.124Z,977
2018-07-05T04:29:41.423Z,977.1
2018-07-05T04:30:42.700Z,977.2
2018-07-05T04:31:43.982Z,977.3
2018-07-05T04:32:45.269Z,977.4
2018-07-05T04:33:46.591Z,977.5
2018-07-05T04:34:47.835Z,977.5
2018-07-05T04:35:49.131Z,977.5
2018-07-05T04:36:50.415Z,977.6
2018-07-05T04:37:51.735Z,977.6
2018-07-05T04:38:53.174Z,977.6
2018-07-05T04:39:54.707Z,977.6
2018-07-05T04:40:55.982Z,977.6
2018-07-05T04:42:00.084Z,977.9
2018-07-05T04:43:04.246Z,977.9
2018-07-05T04:44:06.786Z,978
2018-07-05T04:45:08.024Z,977.8
2018-07-05T04:46:10.291Z,978
2018-07-05T04:47:11.566Z,978
2018-07-05T04:48:12.967Z,978.1
2018-07-05T04:49:14.268Z,978.2
2018-07-05T04:50:15.566Z,978.2
2018-07-05T04:51:16.859Z,978.3
2018-07-05T04:52:18.163Z,978.3
2018-07-05T04:53:19.472Z,978.1
2018-07-05T04:54:20.703Z,977.8
2018-07-05T04:55:22.759Z,977.3
2018-07-05T04:56:24.068Z,978
2018-07-05T04:57:25.367Z,978.4
2018-07-05T04:58:26.692Z,978.3
2018-07-05T04:59:28.287Z,978.2
2018-07-05T05:00:29.515Z,978.4
2018-07-05T05:01:33.255Z,978.3
2018-07-05T05:02:34.532Z,978.5
2018-07-05T05:03:35.878Z,978.2
2018-07-05T05:04:40.059Z,978.4
2018-07-05T05:05:41.336Z,978.1
2018-07-05T05:06:42.625Z,977.9
2018-07-05T05:07:45.098Z,977.7
2018-07-05T05:08:46.504Z,978.1
2018-07-05T05:09:47.995Z,977.9
2018-07-05T05:10:49.282Z,977.8
2018-07-05T05:11:50.779Z,977.8
2018-07-05T05:12:52.104Z,977.9
2018-07-05T05:13:53.646Z,977.6
2018-07-05T05:14:54.993Z,977.9
2018-07-05T05:15:58.910Z,977.9
2018-07-05T05:17:04.026Z,978.3
2018-07-05T05:18:06.866Z,978
2018-07-05T05:19:08.663Z,977.9
2018-07-05T05:20:10.108Z,978.3
2018-07-05T05:21:11.389Z,978.2
2018-07-05T05:22:14.049Z,978.3
2018-07-05T05:23:15.314Z,978.5
2018-07-05T05:24:17.835Z,978.5
2018-07-05T05:25:19.088Z,978.3
2018-07-05T05:26:20.352Z,978.7
2018-07-05T05:27:21.586Z,978.6
2018-07-05T05:28:22.969Z,978.8
2018-07-05T05:29:24.354Z,978.6
2018-07-05T05:30:25.635Z,978.6
2018-07-05T05:31:27.000Z,978.1
2018-07-05T05:32:28.577Z,978.4
2018-07-05T05:33:29.870Z,978.7
2018-07-05T05:34:31.207Z,978.5
2018-07-05T05:35:32.630Z,978.8
2018-07-05T05:36:35.304Z,979
2018-07-05T05:37:39.260Z,978.8
2018-07-05T05:38:40.539Z,978.8
2018-07-05T05:39:41.881Z,978.7
2018-07-05T05:40:45.441Z,978.7
2018-07-05T05:41:48.019Z,979
2018-07-05T05:42:49.308Z,978.5
2018-07-05T05:43:50.614Z,978.5
2018-07-05T05:44:51.943Z,978.6
2018-07-05T05:45:53.250Z,978.7
2018-07-05T05:46:54.560Z,978.8
2018-07-05T05:47:55.847Z,979
2018-07-05T05:48:57.145Z,979
2018-07-05T05:50:01.075Z,978.8
2018-07-05T05:51:02.371Z,979.1
2018-07-05T05:52:03.833Z,979
2018-07-05T05:53:05.671Z,979.2
2018-07-05T05:54:09.506Z,979.2
2018-07-05T05:55:11.017Z,979.2
2018-07-05T05:56:12.279Z,979.2
2018-07-05T05:57:14.573Z,979.1
2018-07-05T05:58:15.949Z,979
2018-07-05T05:59:17.252Z,979
2018-07-05T06:00:18.562Z,979
2018-07-05T06:01:19.843Z,979
2018-07-05T06:02:21.120Z,979.1
2018-07-05T06:03:22.431Z,979
2018-07-05T06:04:27.118Z,979.1
2018-07-05T06:05:31.051Z,979.1
2018-07-05T06:06:32.568Z,978.9
2018-07-05T06:07:33.856Z,978.9
2018-07-05T06:08:38.104Z,979.1
2018-07-05T06:09:39.780Z,979.2
2018-07-05T06:10:44.301Z,979
2018-07-05T06:11:45.603Z,979
2018-07-05T06:13:01.309Z,979.2
2018-07-05T06:14:02.574Z,979.6
2018-07-05T06:15:23.230Z,979.4
2018-07-05T06:16:24.541Z,979.1
2018-07-05T06:17:27.989Z,979.1
2018-07-05T06:18:29.529Z,979
2018-07-05T06:19:31.182Z,979.1
2018-07-05T06:20:38.113Z,979.2
2018-07-05T06:21:39.716Z,979.2
2018-07-05T06:22:41.053Z,979.4
2018-07-05T06:23:57.813Z,979.1
2018-07-05T06:25:06.346Z,979.1
2018-07-05T06:26:09.006Z,979.1
2018-07-05T06:27:16.093Z,979.3
2018-07-05T06:28:20.435Z,979.3
2018-07-05T06:29:24.598Z,979.2
2018-07-05T06:30:29.549Z,979.3
2018-07-05T06:31:30.867Z,979.3
2018-07-05T06:32:32.190Z,979.3
2018-07-05T06:33:34.463Z,979.3
2018-07-05T06:34:50.627Z,979.2
2018-07-05T06:37:02.952Z,979.2
2018-07-05T06:38:04.471Z,979.1
2018-07-05T06:39:05.814Z,979.2
2018-07-05T06:40:10.621Z,979.1
2018-07-05T06:41:11.951Z,979.1
2018-07-05T06:42:16.067Z,979.3
2018-07-05T06:43:17.351Z,979.3
2018-07-05T06:44:23.068Z,979.2
2018-07-05T06:45:47.436Z,979.3
2018-07-05T06:46:49.055Z,979.3
2018-07-05T06:47:50.318Z,979.3
2018-07-05T06:48:53.303Z,979.3
2018-07-05T06:49:55.798Z,979.4
2018-07-05T06:51:00.167Z,979.2
2018-07-05T06:52:01.952Z,979.2
2018-07-05T06:53:08.608Z,979
2018-07-05T06:54:18.331Z,979.1
2018-07-05T06:55:28.840Z,979.1
2018-07-05T06:56:42.092Z,979.1
2018-07-05T06:57:55.106Z,979.1
2018-07-05T06:58:56.621Z,979.1
2018-07-05T06:59:58.391Z,979.2
2018-07-05T07:01:00.312Z,979
2018-07-05T07:02:04.420Z,978.9
2018-07-05T07:03:09.684Z,979
2018-07-05T07:04:13.190Z,978.9
2018-07-05T07:05:17.389Z,979
2018-07-05T07:06:18.740Z,978.9
2018-07-05T07:07:20.276Z,978.7
2018-07-05T07:08:26.643Z,978.8
2018-07-05T07:09:28.018Z,979
2018-07-05T07:10:34.225Z,979.2
2018-07-05T07:11:35.629Z,979.4
2018-07-05T07:12:36.855Z,979.2
2018-07-05T07:13:42.241Z,978.8
2018-07-05T07:14:43.558Z,979.1
2018-07-05T07:15:47.076Z,978.7
2018-07-05T07:16:50.388Z,979.1
2018-07-05T07:17:51.895Z,979.1
2018-07-05T07:18:53.171Z,978.8
2018-07-05T07:19:54.443Z,978.7
2018-07-05T07:20:55.759Z,978.9
2018-07-05T07:22:10.729Z,979.3
2018-07-05T07:23:14.628Z,979.1
2018-07-05T07:24:15.980Z,979.1
2018-07-05T07:26:29.068Z,979
2018-07-05T07:27:31.688Z,978.7
2018-07-05T07:28:33.332Z,978.7
2018-07-05T07:29:34.620Z,978.8
2018-07-05T07:30:36.092Z,978.9
2018-07-05T07:31:37.504Z,978.9
2018-07-05T07:32:39.784Z,979.1
2018-07-05T07:33:45.417Z,978.9
2018-07-05T07:34:46.712Z,979
2018-07-05T07:35:50.644Z,979.1
2018-07-05T07:36:51.983Z,979.1
2018-07-05T07:38:01.978Z,979
2018-07-05T07:39:14.118Z,978.9
2018-07-05T07:40:15.721Z,979.3
2018-07-05T07:41:28.562Z,978.7
2018-07-05T07:42:29.838Z,978.8
2018-07-05T07:43:31.409Z,979.1
2018-07-05T07:44:34.205Z,978.6
2018-07-05T07:45:38.643Z,978.7
2018-07-05T07:46:39.996Z,978.8
2018-07-05T07:47:41.342Z,978.8
2018-07-05T07:48:51.595Z,979.2
2018-07-05T07:49:52.937Z,979
2018-07-05T07:50:59.247Z,978.7
2018-07-05T07:52:03.648Z,978.9
2018-07-05T07:53:05.302Z,978.9
2018-07-05T07:54:08.099Z,978.8
2018-07-05T07:55:12.334Z,979
2018-07-05T07:56:16.776Z,978.9
2018-07-05T07:57:20.679Z,978.8
2018-07-05T07:58:31.244Z,978.6
2018-07-05T07:59:33.022Z,978.7
2018-07-05T08:00:51.143Z,978.7
2018-07-05T08:02:07.301Z,978.6
2018-07-05T08:03:17.470Z,978.5
2018-07-05T08:04:23.542Z,978.7
2018-07-05T08:05:38.822Z,978.8
2018-07-05T08:06:40.694Z,978.7
2018-07-05T08:07:42.265Z,978.6
2018-07-05T08:08:43.629Z,978.6
2018-07-05T08:09:45.433Z,978.7
2018-07-05T08:10:59.492Z,978.7
2018-07-05T08:12:03.030Z,978.7
2018-07-05T08:13:06.316Z,978.7
2018-07-05T08:14:09.087Z,978.8
2018-07-05T08:15:21.751Z,978.7
2018-07-05T08:16:32.181Z,978.3
2018-07-05T08:17:33.475Z,978.5
2018-07-05T08:18:37.656Z,978.6
2018-07-05T08:19:42.330Z,978.7
2018-07-05T08:21:02.707Z,978.8
2018-07-05T08:22:04.236Z,978.7
2018-07-05T08:23:05.742Z,978.7
2018-07-05T08:24:07.050Z,978.6
2018-07-05T08:25:13.074Z,978.4
2018-07-05T08:26:22.259Z,978.5
2018-07-05T08:27:25.718Z,978.7
2018-07-05T08:28:27.045Z,978.6
2018-07-05T08:29:31.601Z,978.5
2018-07-05T08:30:35.794Z,978.7
2018-07-05T08:31:41.369Z,978.7
2018-07-05T08:32:42.926Z,978.5
2018-07-05T08:33:45.674Z,978.5
2018-07-05T08:34:50.053Z,978.4
2018-07-05T08:35:51.600Z,978.3
2018-07-05T08:36:52.929Z,978.2
2018-07-05T08:37:57.098Z,978.3
2018-07-05T08:38:59.578Z,978.3
2018-07-05T08:40:01.042Z,978.5
2018-07-05T08:41:02.582Z,978.5
2018-07-05T08:42:25.082Z,978.4
2018-07-05T08:43:28.460Z,978.4
2018-07-05T08:44:33.086Z,978.2
2018-07-05T08:45:34.464Z,978.3
2018-07-05T08:46:39.928Z,978.3
2018-07-05T08:47:41.330Z,978.5
2018-07-05T08:48:47.824Z,978.5
2018-07-05T08:49:52.359Z,978.3
2018-07-05T08:51:06.451Z,978.5
2018-07-05T08:52:10.522Z,978.3
2018-07-05T08:53:12.229Z,978.4
2018-07-05T08:54:16.372Z,978.3
2018-07-05T08:55:24.100Z,978.3
2018-07-05T08:56:45.532Z,978.3
2018-07-05T08:57:48.300Z,978.3
2018-07-05T08:58:53.762Z,978.4
2018-07-05T08:59:55.698Z,978.3
2018-07-05T09:01:57.109Z,978.3
2018-07-05T09:02:58.679Z,978.2
2018-07-05T09:04:08.656Z,978.2
2018-07-05T09:05:13.503Z,977.9
2018-07-05T09:07:37.215Z,978.2
2018-07-05T09:08:41.168Z,978.3
2018-07-05T09:09:42.525Z,978.3
2018-07-05T09:11:10.180Z,977.8
2018-07-05T09:12:11.554Z,978.1
2018-07-05T09:13:13.085Z,978.4
2018-07-05T09:14:34.047Z,978.2
2018-07-05T09:16:51.100Z,978.6
2018-07-05T09:17:52.729Z,978.6
2018-07-05T09:18:57.432Z,978.6
2018-07-05T09:19:59.045Z,978.3
2018-07-05T09:21:10.630Z,978.2
2018-07-05T09:22:15.743Z,978.3
2018-07-05T09:23:19.485Z,978.2
2018-07-05T09:24:20.718Z,978.4
2018-07-05T09:25:32.400Z,978.6
2018-07-05T09:26:51.561Z,978.4
2018-07-05T09:28:09.523Z,978.4
2018-07-05T09:29:11.065Z,978.2
2018-07-05T09:30:12.674Z,978.2
2018-07-05T09:31:19.868Z,978.2
2018-07-05T09:32:24.632Z,978
2018-07-05T09:33:26.023Z,977.9
2018-07-05T09:34:30.990Z,977.8
2018-07-05T09:35:46.079Z,977.9
2018-07-05T09:36:55.137Z,977.7
2018-07-05T09:37:56.762Z,977.9
2018-07-05T09:39:07.176Z,978.1
2018-07-05T09:40:24.162Z,978
2018-07-05T09:41:54.900Z,978.1
2018-07-05T09:43:01.114Z,978.1
2018-07-05T09:44:02.687Z,978.1
2018-07-05T09:45:09.412Z,978.1
2018-07-05T09:46:58.363Z,977.8
2018-07-05T09:48:14.833Z,977.7
2018-07-05T09:49:19.321Z,977.9
2018-07-05T09:50:39.516Z,978
2018-07-05T09:51:43.656Z,977.7
2018-07-05T09:52:45.211Z,977.8
2018-07-05T09:53:46.734Z,977.5
2018-07-05T09:54:54.265Z,977.5
2018-07-05T09:55:58.461Z,977.6
2018-07-05T09:57:06.338Z,977.6
2018-07-05T09:58:07.903Z,977.2
2018-07-05T09:59:09.614Z,977.7
2018-07-05T10:00:23.390Z,977.9
2018-07-05T10:01:27.310Z,977.7
2018-07-05T10:02:34.285Z,978
2018-07-05T10:03:38.391Z,977.6
2018-07-05T10:04:42.370Z,977.5
2018-07-05T10:05:54.477Z,977.6
2018-07-05T10:06:59.310Z,977.6
2018-07-05T10:08:04.128Z,977.9
2018-07-05T10:09:07.122Z,977.9
2018-07-05T10:10:24.025Z,977.7
2018-07-05T10:12:47.894Z,977.8
2018-07-05T10:13:52.356Z,977.8
2018-07-05T10:14:53.628Z,977.7
2018-07-05T10:16:01.286Z,977.7
2018-07-05T10:17:03.180Z,977.5
2018-07-05T10:18:04.572Z,977.5
2018-07-05T10:19:08.398Z,977.4
2018-07-05T10:20:16.250Z,977.6
2018-07-05T10:21:19.132Z,977.6
2018-07-05T10:22:20.767Z,977.6
2018-07-05T10:23:34.737Z,977.5
2018-07-05T10:24:36.257Z,977.2
2018-07-05T10:25:53.443Z,977.6
2018-07-05T10:27:03.735Z,977.7
2018-07-05T10:28:07.191Z,977.8
2018-07-05T10:31:46.479Z,977.6
2018-07-05T10:32:50.331Z,977.6
2018-07-05T10:33:51.984Z,977.4
2018-07-05T10:34:56.605Z,977.6
2018-07-05T10:37:31.414Z,977
2018-07-05T10:38:35.924Z,977.3
2018-07-05T10:39:39.255Z,977.5
2018-07-05T10:40:49.676Z,977.6
2018-07-05T10:41:53.344Z,977.8
2018-07-05T10:42:54.625Z,977.5
2018-07-05T10:44:06.550Z,977.2
2018-07-05T10:45:16.446Z,977.2
2018-07-05T10:46:39.312Z,977.4
2018-07-05T10:47:42.601Z,977.5
2018-07-05T10:48:44.496Z,977.6
2018-07-05T10:49:46.183Z,977.4
2018-07-05T10:52:16.094Z,977.6
2018-07-05T10:53:20.224Z,977.4
2018-07-05T10:54:26.562Z,977.5
2018-07-05T10:55:42.835Z,977.6
2018-07-05T10:56:45.247Z,977.4
2018-07-05T10:57:47.055Z,977.5
2018-07-05T10:58:53.754Z,977
2018-07-05T10:59:59.074Z,977
2018-07-05T11:01:21.951Z,977.3
2018-07-05T11:02:26.999Z,977.4
2018-07-05T11:03:33.559Z,977.3
2018-07-05T11:04:45.118Z,977.3
2018-07-05T11:07:24.153Z,977.2
2018-07-05T11:08:29.045Z,977.2
2018-07-05T11:09:34.816Z,977
2018-07-05T11:11:04.326Z,977.1
2018-07-05T11:12:11.528Z,977.3
2018-07-05T11:13:21.812Z,977.4
2018-07-05T11:14:26.939Z,977.4
2018-07-05T11:15:32.184Z,977.3
2018-07-05T11:16:38.915Z,977.2
2018-07-05T11:17:45.335Z,977.2
2018-07-05T11:18:47.590Z,977.2
2018-07-05T11:19:51.763Z,976.8
2018-07-05T11:20:54.409Z,976.9
2018-07-05T11:21:58.188Z,977
2018-07-05T11:23:00.102Z,976.8
2018-07-05T11:24:06.206Z,977
2018-07-05T11:25:24.343Z,977.1
2018-07-05T11:26:30.828Z,977.2
2018-07-05T11:27:41.332Z,977.2
2018-07-05T11:28:42.864Z,977.1
2018-07-05T11:29:49.346Z,977
2018-07-05T11:30:59.484Z,977.1
2018-07-05T11:32:01.046Z,977
2018-07-05T11:33:05.384Z,977
2018-07-05T11:34:12.686Z,976.9
2018-07-05T11:35:50.560Z,976.9
2018-07-05T11:36:51.912Z,976.9
2018-07-05T11:37:54.701Z,976.9
2018-07-05T11:38:56.989Z,976.9
2018-07-05T11:40:20.521Z,976.8
2018-07-05T11:41:30.670Z,976.8
2018-07-05T11:42:43.334Z,977
2018-07-05T11:43:44.747Z,976.9
2018-07-05T11:44:52.974Z,976.8
2018-07-05T11:45:58.706Z,976.7
2018-07-05T11:47:01.416Z,976.6
2018-07-05T11:48:02.788Z,976.7
2018-07-05T11:49:04.123Z,976.7
2018-07-05T11:51:54.892Z,977
2018-07-05T11:52:57.712Z,976.5
2018-07-05T11:54:31.323Z,976.7
2018-07-05T11:55:42.463Z,976.9
2018-07-05T11:56:50.449Z,977
2018-07-05T11:57:53.775Z,977
2018-07-05T11:59:10.251Z,976.9
2018-07-05T12:00:18.197Z,976.9
2018-07-05T12:01:21.073Z,977
2018-07-05T12:02:27.452Z,976.8
2018-07-05T12:03:39.487Z,976.8
2018-07-05T12:04:41.014Z,976.9
2018-07-05T12:05:45.175Z,976.9
2018-07-05T12:06:55.631Z,977
2018-07-05T12:07:57.068Z,976.9
2018-07-05T12:09:01.384Z,976.9
2018-07-05T12:10:27.099Z,976.9
2018-07-05T12:11:44.812Z,977
2018-07-05T12:12:51.642Z,977
2018-07-05T12:14:00.237Z,976.9
2018-07-05T12:16:25.647Z,976.8
2018-07-05T12:17:32.810Z,977
2018-07-05T12:18:34.336Z,976.7
2018-07-05T12:19:37.708Z,976.7
2018-07-05T12:20:56.100Z,976.9
2018-07-05T12:22:06.112Z,976.9
2018-07-05T12:23:09.092Z,976.8
2018-07-05T12:24:15.712Z,976.7
2018-07-05T12:25:31.495Z,976.7
2018-07-05T12:26:36.134Z,976.9
2018-07-05T12:27:38.920Z,976.9
2018-07-05T12:28:46.693Z,976.9
2018-07-05T12:29:48.027Z,977
2018-07-05T12:30:57.368Z,976.9
2018-07-05T12:32:01.791Z,977
2018-07-05T12:33:09.360Z,976.8
2018-07-05T12:34:13.791Z,976.8
2018-07-05T12:35:25.342Z,976.8
2018-07-05T12:36:28.084Z,976.8
2018-07-05T12:37:35.233Z,976.9
2018-07-05T12:38:36.747Z,976.7
2018-07-05T12:39:38.287Z,976.8
2018-07-05T12:40:40.162Z,976.8
2018-07-05T12:41:45.924Z,977
2018-07-05T12:42:47.601Z,976.9
2018-07-05T12:43:49.361Z,977
2018-07-05T12:44:53.568Z,976.8
2018-07-05T12:45:57.829Z,976.6
2018-07-05T12:47:02.112Z,976.6
2018-07-05T12:48:03.469Z,976.7
2018-07-05T12:49:08.616Z,976.6
2018-07-05T12:51:29.247Z,976.6
2018-07-05T12:53:48.048Z,976.6
2018-07-05T12:54:56.840Z,976.6
2018-07-05T12:56:08.747Z,976.7
2018-07-05T12:57:12.325Z,976.6
2018-07-05T12:58:21.379Z,976.7
2018-07-05T12:59:22.974Z,976.6
2018-07-05T13:00:41.380Z,976.6
2018-07-05T13:01:46.605Z,976.4
2018-07-05T13:02:52.960Z,976.6
2018-07-05T13:03:54.364Z,976.8
2018-07-05T13:04:57.127Z,976.7
2018-07-05T13:06:41.637Z,976.8
2018-07-05T13:07:45.871Z,976.9
2018-07-05T13:08:47.283Z,977.1
2018-07-05T13:09:53.492Z,977.1
2018-07-05T13:10:59.988Z,977.1
2018-07-05T13:12:02.587Z,977.1
2018-07-05T13:13:13.681Z,977.1
2018-07-05T13:14:15.048Z,977
2018-07-05T13:15:59.098Z,976.7
2018-07-05T13:17:03.085Z,976.8
2018-07-05T13:18:19.350Z,976.9
2018-07-05T13:19:28.560Z,976.6
2018-07-05T13:20:46.416Z,976.9
2018-07-05T13:21:49.280Z,977
2018-07-05T13:24:07.443Z,977
2018-07-05T13:25:36.180Z,977.1
2018-07-05T13:26:52.805Z,977.1
2018-07-05T13:27:56.395Z,976.9
2018-07-05T13:29:04.507Z,976.9
2018-07-05T13:30:09.582Z,977.1
2018-07-05T13:32:32.062Z,977
2018-07-05T13:33:42.767Z,976.9
2018-07-05T13:34:49.820Z,977
2018-07-05T13:37:28.531Z,977.1
2018-07-05T13:38:33.010Z,976.8
2018-07-05T13:39:40.954Z,977.1
2018-07-05T13:41:13.015Z,977.3
2018-07-05T13:42:14.659Z,977.3
2018-07-05T13:43:17.345Z,977.3
2018-07-05T13:44:22.257Z,977.5
2018-07-05T13:45:40.660Z,977.5
2018-07-05T13:46:50.061Z,977.1
2018-07-05T13:47:57.252Z,977.4
2018-07-05T13:49:03.804Z,977.4
2018-07-05T13:50:20.563Z,977.2
2018-07-05T13:51:41.253Z,977.1
2018-07-05T13:52:47.494Z,977.1
2018-07-05T13:53:58.224Z,977.3
2018-07-05T13:57:01.868Z,977.5
2018-07-05T13:58:03.563Z,977
2018-07-05T13:59:22.045Z,977.1
2018-07-05T14:02:14.446Z,977.3
2018-07-05T14:03:18.734Z,977.3
2018-07-05T14:04:25.358Z,977.3
2018-07-05T14:05:40.322Z,977.3
2018-07-05T14:06:52.831Z,977.4
2018-07-05T14:07:54.421Z,977.4
2018-07-05T14:08:57.111Z,977.4
2018-07-05T14:12:02.183Z,977.1
2018-07-05T14:13:03.613Z,977.2
2018-07-05T14:14:09.255Z,977.2
2018-07-05T14:15:19.268Z,976.9
2018-07-05T14:16:33.647Z,976.9
2018-07-05T14:17:37.285Z,977.2
2018-07-05T14:18:40.466Z,977.2
2018-07-05T14:19:50.419Z,977.1
2018-07-05T14:22:20.905Z,977.3
2018-07-05T14:23:24.708Z,977.4
2018-07-05T14:24:30.682Z,977.2
2018-07-05T14:25:57.244Z,977
2018-07-05T14:26:59.998Z,976.8