createdAt,value
2023-05-17T00:00:52.547Z,102088.81
2023-05-17T00:03:22.650Z,102089.66
2023-05-17T00:05:53.544Z,102089.41
2023-05-17T00:08:23.681Z,102095.97
2023-05-17T00:10:53.742Z,102093.25
2023-05-17T00:13:26.479Z,102090.59
2023-05-17T00:15:56.608Z,102095.84
2023-05-17T00:18:26.695Z,102089.84
2023-05-17T00:20:56.901Z,102091.19
2023-05-17T00:23:26.841Z,102097.16
2023-05-17T00:25:57.195Z,102092.81
2023-05-17T00:28:29.845Z,102091.75
2023-05-17T00:31:00.038Z,102090.16
2023-05-17T00:33:30.325Z,102100.03
2023-05-17T00:36:00.553Z,102106.34
2023-05-17T00:38:30.632Z,102100.75
2023-05-17T00:41:00.662Z,102102.13
2023-05-17T00:43:33.757Z,102099.69
2023-05-17T00:46:16.149Z,102092.63
2023-05-17T00:48:46.470Z,102091.03
2023-05-17T00:51:17.863Z,102100.28
2023-05-17T00:53:48.101Z,102101.66
2023-05-17T00:56:18.128Z,102102.56
2023-05-17T00:58:51.395Z,102092.34
2023-05-17T01:01:21.461Z,102087.25
2023-05-17T01:03:53.290Z,102096.28
2023-05-17T01:06:24.672Z,102094.13
2023-05-17T01:08:55.236Z,102100.78
2023-05-17T01:11:35.487Z,102098.72
2023-05-17T01:14:18.413Z,102104.16
2023-05-17T01:16:56.830Z,102099.50
2023-05-17T01:19:48.226Z,102094.50
2023-05-17T01:22:30.203Z,102099.47
2023-05-17T01:25:14.283Z,102104.91
2023-05-17T01:27:51.044Z,102096.16
2023-05-17T01:30:23.567Z,102094.50
2023-05-17T01:32:54.390Z,102100.47
2023-05-17T01:35:24.508Z,102101.78
2023-05-17T01:37:55.521Z,102099.34
2023-05-17T01:40:26.553Z,102096.13
2023-05-17T01:43:07.921Z,102103.75
2023-05-17T01:45:44.551Z,102107.56
2023-05-17T01:48:22.988Z,102111.38
2023-05-17T01:50:57.119Z,102119.03
2023-05-17T01:53:32.392Z,102113.88
2023-05-17T01:56:07.855Z,102110.91
2023-05-17T01:58:50.135Z,102113.66
2023-05-17T02:01:22.560Z,102118.59
2023-05-17T02:03:53.460Z,102111.53
2023-05-17T02:06:23.451Z,102107.72
2023-05-17T02:08:53.849Z,102108.81
2023-05-17T02:11:23.774Z,102103.38
2023-05-17T02:13:56.553Z,102109.41
2023-05-17T02:16:26.503Z,102113.19
2023-05-17T02:18:56.538Z,102114.03
2023-05-17T02:21:26.538Z,102125.16
2023-05-17T02:23:56.864Z,102127.66
2023-05-17T02:26:28.034Z,102127.94
2023-05-17T02:29:00.793Z,102124.69
2023-05-17T02:31:31.132Z,102127.97
2023-05-17T02:34:01.462Z,102133.41
2023-05-17T02:36:31.540Z,102127.47
2023-05-17T02:39:03.035Z,102126.69
2023-05-17T02:41:32.959Z,102132.16
2023-05-17T02:44:05.992Z,102131.63
2023-05-17T02:46:38.475Z,102137.63
2023-05-17T02:49:08.607Z,102136.81
2023-05-17T02:51:38.873Z,102146.06
2023-05-17T02:54:08.881Z,102139.00
2023-05-17T02:56:38.963Z,102147.44
2023-05-17T02:59:11.839Z,102148.25
2023-05-17T03:01:42.600Z,102145.56
2023-05-17T03:04:12.794Z,102145.84
2023-05-17T03:06:42.803Z,102157.53
2023-05-17T03:09:12.729Z,102141.53
2023-05-17T03:11:42.642Z,102143.97
2023-05-17T03:14:15.386Z,102151.31
2023-05-17T03:16:45.288Z,102149.66
2023-05-17T03:19:15.876Z,102147.47
2023-05-17T03:21:46.383Z,102155.31
2023-05-17T03:24:16.452Z,102153.66
2023-05-17T03:26:46.527Z,102161.22
2023-05-17T03:29:19.326Z,102159.63
2023-05-17T03:31:49.328Z,102156.09
2023-05-17T03:34:19.290Z,102160.94
2023-05-17T03:36:49.234Z,102169.34
2023-05-17T03:39:19.519Z,102168.25
2023-05-17T03:41:49.616Z,102169.28
2023-05-17T03:44:22.576Z,102170.69
2023-05-17T03:46:53.221Z,102160.09
2023-05-17T03:49:23.506Z,102163.09
2023-05-17T03:51:53.635Z,102175.88
2023-05-17T03:54:23.626Z,102168.78
2023-05-17T03:56:53.596Z,102176.91
2023-05-17T03:59:26.231Z,102168.72
2023-05-17T04:01:56.178Z,102174.16
2023-05-17T04:04:27.264Z,102181.75
2023-05-17T04:06:57.477Z,102174.94
2023-05-17T04:09:30.418Z,102181.19
2023-05-17T04:12:00.532Z,102191.25
2023-05-17T04:14:33.463Z,102190.19
2023-05-17T04:17:03.669Z,102189.66
2023-05-17T04:19:33.950Z,102197.03
2023-05-17T04:22:04.265Z,102193.84
2023-05-17T04:24:34.196Z,102196.06
2023-05-17T04:27:05.378Z,102196.34
2023-05-17T04:29:38.333Z,102204.19
2023-05-17T04:32:09.431Z,102211.25
2023-05-17T04:34:39.304Z,102217.25
2023-05-17T04:37:09.563Z,102216.69
2023-05-17T04:39:40.359Z,102217.50
2023-05-17T04:42:10.777Z,102218.88
2023-05-17T04:44:43.304Z,102227.03
2023-05-17T04:47:14.034Z,102229.75
2023-05-17T04:49:44.087Z,102227.84
2023-05-17T04:52:14.310Z,102234.09
2023-05-17T04:54:44.209Z,102233.00
2023-05-17T04:57:14.155Z,102233.06
2023-05-17T04:59:46.860Z,102233.06
2023-05-17T05:02:17.204Z,102235.72
2023-05-17T05:04:47.424Z,102247.09
2023-05-17T05:07:17.482Z,102246.78
2023-05-17T05:09:47.505Z,102249.25
2023-05-17T05:12:17.526Z,102253.53
2023-05-17T05:14:50.080Z,102255.72
2023-05-17T05:17:20.318Z,102261.16
2023-05-17T05:19:50.694Z,102262.78
2023-05-17T05:22:21.174Z,102267.16
2023-05-17T05:24:51.698Z,102271.78
2023-05-17T05:27:22.920Z,102272.03
2023-05-17T05:29:55.440Z,102271.19
2023-05-17T05:32:25.644Z,102276.59
2023-05-17T05:34:55.754Z,102279.81
2023-05-17T05:37:25.964Z,102282.19
2023-05-17T05:39:56.165Z,102271.91
2023-05-17T05:42:26.505Z,102290.31
2023-05-17T05:44:59.118Z,102289.19
2023-05-17T05:47:29.602Z,102287.81
2023-05-17T05:50:00.865Z,102291.06
2023-05-17T05:52:30.878Z,102294.06
2023-05-17T05:55:05.634Z,102295.75
2023-05-17T05:57:37.994Z,102300.38
2023-05-17T06:00:12.985Z,102301.19
2023-05-17T06:02:43.114Z,102312.06
2023-05-17T06:05:13.212Z,102305.28
2023-05-17T06:07:43.384Z,102312.06
2023-05-17T06:10:14.767Z,102321.81
2023-05-17T06:12:45.035Z,102325.63
2023-05-17T06:15:17.953Z,102326.69
2023-05-17T06:17:48.027Z,102328.81
2023-05-17T06:20:18.476Z,102332.03
2023-05-17T06:22:48.481Z,102328.19
2023-05-17T06:25:18.522Z,102333.59
2023-05-17T06:27:50.333Z,102329.38
2023-05-17T06:30:22.912Z,102330.75
2023-05-17T06:32:53.202Z,102334.00
2023-05-17T06:35:23.116Z,102333.13
2023-05-17T06:37:53.196Z,102336.50
2023-05-17T06:40:26.870Z,102331.97
2023-05-17T06:42:57.059Z,102331.59
2023-05-17T06:45:29.895Z,102346.66
2023-05-17T06:47:59.996Z,102333.69
2023-05-17T06:50:30.882Z,102337.34
2023-05-17T06:53:01.957Z,102344.50
2023-05-17T06:55:32.116Z,102345.09
2023-05-17T06:58:02.586Z,102354.34
2023-05-17T07:00:44.213Z,102343.06
2023-05-17T07:03:14.254Z,102349.41
2023-05-17T07:05:44.490Z,102356.09
2023-05-17T07:08:18.908Z,102352.69
2023-05-17T07:10:52.098Z,102361.63
2023-05-17T07:13:22.263Z,102359.38
2023-05-17T07:15:56.015Z,102355.84
2023-05-17T07:18:27.481Z,102362.50
2023-05-17T07:20:59.822Z,102362.84
2023-05-17T07:23:32.229Z,102365.28
2023-05-17T07:26:04.264Z,102361.44
2023-05-17T07:28:36.436Z,102368.72
2023-05-17T07:31:09.160Z,102380.47
2023-05-17T07:33:40.203Z,102370.16
2023-05-17T07:36:10.864Z,102372.56
2023-05-17T07:38:41.131Z,102368.50
2023-05-17T07:41:13.633Z,102369.75
2023-05-17T07:43:43.577Z,102366.69
2023-05-17T07:46:16.182Z,102376.84
2023-05-17T07:48:46.694Z,102375.91
2023-05-17T07:51:19.667Z,102378.47
2023-05-17T07:53:49.568Z,102378.84
2023-05-17T07:56:19.530Z,102375.56
2023-05-17T07:58:49.474Z,102384.97
2023-05-17T08:01:25.596Z,102384.97
2023-05-17T08:03:55.787Z,102393.97
2023-05-17T08:06:25.914Z,102391.50
2023-05-17T08:08:55.916Z,102387.13
2023-05-17T08:11:26.204Z,102390.28
2023-05-17T08:13:56.431Z,102394.50
2023-05-17T08:16:29.422Z,102384.66
2023-05-17T08:18:59.493Z,102383.63
2023-05-17T08:21:29.679Z,102390.22
2023-05-17T08:24:00.405Z,102399.13
2023-05-17T08:26:31.779Z,102387.53
2023-05-17T08:29:01.810Z,102394.94
2023-05-17T08:31:37.633Z,102395.31
2023-05-17T08:34:08.113Z,102394.44
2023-05-17T08:36:38.131Z,102392.38
2023-05-17T08:39:08.816Z,102391.03
2023-05-17T08:41:38.929Z,102390.66
2023-05-17T08:44:09.882Z,102398.59
2023-05-17T08:46:44.280Z,102402.84
2023-05-17T08:49:16.038Z,102393.81
2023-05-17T08:51:48.319Z,102399.91
2023-05-17T08:54:18.477Z,102394.22
2023-05-17T08:56:52.487Z,102392.94
2023-05-17T08:59:23.180Z,102392.34
2023-05-17T09:01:56.637Z,102399.72
2023-05-17T09:04:28.115Z,102398.44
2023-05-17T09:06:58.116Z,102397.44
2023-05-17T09:09:29.006Z,102394.56
2023-05-17T09:11:59.041Z,102405.38
2023-05-17T09:14:37.273Z,102400.75
2023-05-17T09:17:12.695Z,102402.41
2023-05-17T09:19:47.757Z,102403.06
2023-05-17T09:22:21.649Z,102401.78
2023-05-17T09:24:53.259Z,102412.75
2023-05-17T09:27:23.620Z,102403.34
2023-05-17T09:29:53.596Z,102412.03
2023-05-17T09:32:26.608Z,102406.75
2023-05-17T09:35:03.335Z,102404.38
2023-05-17T09:37:33.693Z,102396.91
2023-05-17T09:40:05.149Z,102399.81
2023-05-17T09:42:39.478Z,102402.44
2023-05-17T09:45:10.181Z,102404.38
2023-05-17T09:47:43.264Z,102416.78
2023-05-17T09:50:22.449Z,102398.03
2023-05-17T09:52:53.897Z,102405.81
2023-05-17T09:55:30.009Z,102398.56
2023-05-17T09:58:06.861Z,102404.72
2023-05-17T10:00:37.014Z,102403.06
2023-05-17T10:03:11.080Z,102395.25
2023-05-17T10:05:42.728Z,102396.69
2023-05-17T10:08:16.439Z,102389.25
2023-05-17T10:10:46.787Z,102384.59
2023-05-17T10:13:19.358Z,102393.16
2023-05-17T10:15:51.235Z,102394.34
2023-05-17T10:18:25.338Z,102399.09
2023-05-17T10:20:55.553Z,102383.56
2023-05-17T10:23:26.495Z,102387.19
2023-05-17T10:25:57.193Z,102367.09
2023-05-17T10:28:28.684Z,102375.53
2023-05-17T10:31:00.697Z,102381.97
2023-05-17T10:33:36.382Z,102390.03
2023-05-17T10:36:09.536Z,102381.59
2023-05-17T10:38:42.847Z,102370.00
2023-05-17T10:41:14.933Z,102370.13
2023-05-17T10:43:46.691Z,102366.03
2023-05-17T10:46:21.521Z,102363.69
2023-05-17T10:48:55.356Z,102354.97
2023-05-17T10:51:27.708Z,102359.13
2023-05-17T10:54:18.618Z,102368.31
2023-05-17T10:56:52.672Z,102371.03
2023-05-17T10:59:27.284Z,102371.22
2023-05-17T11:02:01.195Z,102368.50
2023-05-17T11:04:37.747Z,102372.09
2023-05-17T11:07:25.669Z,102368.38
2023-05-17T11:09:57.063Z,102366.72
2023-05-17T11:12:38.546Z,102364.56
2023-05-17T11:15:25.400Z,102344.53
2023-05-17T11:18:22.678Z,102343.59
2023-05-17T11:21:42.155Z,102346.13
2023-05-17T11:24:14.677Z,102346.94
2023-05-17T11:26:51.979Z,102351.66
2023-05-17T11:32:56.497Z,102346.03
2023-05-17T11:35:31.647Z,102344.63
2023-05-17T11:38:21.878Z,102358.31
2023-05-17T11:40:53.146Z,102354.63
2023-05-17T11:43:25.698Z,102348.06
2023-05-17T11:45:57.739Z,102351.72
2023-05-17T11:48:32.157Z,102353.53
2023-05-17T11:51:02.681Z,102340.44
2023-05-17T11:53:36.020Z,102353.53
2023-05-17T11:56:07.601Z,102347.50
2023-05-17T11:58:38.313Z,102352.78
2023-05-17T12:01:10.976Z,102343.09
2023-05-17T12:03:43.879Z,102340.78
2023-05-17T12:06:15.682Z,102347.69
2023-05-17T12:08:50.242Z,102348.75
2023-05-17T12:11:21.974Z,102358.66
2023-05-17T12:13:52.349Z,102345.53
2023-05-17T12:16:27.159Z,102352.72
2023-05-17T12:18:58.859Z,102352.47
2023-05-17T12:21:29.312Z,102348.16
2023-05-17T12:24:01.933Z,102339.91
2023-05-17T12:26:32.322Z,102359.38
2023-05-17T12:29:03.274Z,102354.03
2023-05-17T12:31:36.845Z,102351.28
2023-05-17T12:34:12.212Z,102351.06
2023-05-17T12:36:48.654Z,102359.72
2023-05-17T12:39:24.719Z,102346.91
2023-05-17T12:41:56.993Z,102343.50
2023-05-17T12:44:28.587Z,102345.84
2023-05-17T12:46:59.996Z,102345.94
2023-05-17T12:49:30.263Z,102346.25
2023-05-17T12:52:10.976Z,102341.94
2023-05-17T12:54:44.151Z,102332.72
2023-05-17T12:57:16.298Z,102340.56
2023-05-17T12:59:53.007Z,102332.31
2023-05-17T13:02:27.658Z,102342.38
2023-05-17T13:05:00.758Z,102334.13
2023-05-17T13:07:35.247Z,102333.25
2023-05-17T13:10:23.179Z,102340.84
2023-05-17T13:13:00.130Z,102341.84
2023-05-17T13:15:32.283Z,102328.75
2023-05-17T13:18:03.292Z,102329.09
2023-05-17T13:20:33.261Z,102330.63
2023-05-17T13:23:05.082Z,102323.59
2023-05-17T13:25:40.111Z,102334.19
2023-05-17T13:28:10.158Z,102334.13
2023-05-17T13:30:47.125Z,102337.25
2023-05-17T13:33:17.211Z,102340.25
2023-05-17T13:35:52.043Z,102324.94
2023-05-17T13:38:23.235Z,102314.78
2023-05-17T13:41:00.457Z,102320.28
2023-05-17T13:43:32.165Z,102320.22
2023-05-17T13:46:02.500Z,102318.66
2023-05-17T13:48:33.150Z,102321.09
2023-05-17T13:51:03.474Z,102308.59
2023-05-17T13:53:33.550Z,102316.25
2023-05-17T13:56:07.792Z,102308.78
2023-05-17T13:58:39.524Z,102303.56
2023-05-17T14:01:10.445Z,102304.44
2023-05-17T14:03:43.042Z,102308.09
2023-05-17T14:06:14.947Z,102308.53
2023-05-17T14:08:49.842Z,102303.56
2023-05-17T14:11:22.867Z,102301.31
2023-05-17T14:13:53.160Z,102302.91
2023-05-17T14:16:27.394Z,102307.19
2023-05-17T14:18:57.879Z,102309.03
2023-05-17T14:21:27.864Z,102306.91
2023-05-17T14:23:57.733Z,102312.59
2023-05-17T14:26:30.421Z,102307.91
2023-05-17T14:29:00.342Z,102307.59
2023-05-17T14:31:32.537Z,102297.59
2023-05-17T14:34:05.085Z,102298.47
2023-05-17T14:36:36.682Z,102296.91
2023-05-17T14:39:07.037Z,102289.06
2023-05-17T14:41:40.304Z,102298.78
2023-05-17T14:44:19.838Z,102293.53
2023-05-17T14:46:49.747Z,102295.84
2023-05-17T14:49:19.816Z,102298.34
2023-05-17T14:51:58.542Z,102309.72
2023-05-17T14:54:32.424Z,102298.34
2023-05-17T14:57:05.259Z,102302.28
2023-05-17T14:59:35.913Z,102299.84
2023-05-17T15:02:08.380Z,102311.72
2023-05-17T15:04:39.523Z,102304.66
2023-05-17T15:07:11.729Z,102302.09
2023-05-17T15:09:46.192Z,102309.84
2023-05-17T15:12:19.740Z,102299.97
2023-05-17T15:14:50.928Z,102307.81
2023-05-17T15:17:25.609Z,102307.38
2023-05-17T15:19:55.654Z,102294.03
2023-05-17T15:22:25.899Z,102295.34
2023-05-17T15:24:58.009Z,102303.53
2023-05-17T15:27:30.582Z,102286.16
2023-05-17T15:30:01.872Z,102286.06
2023-05-17T15:32:32.206Z,102296.41
2023-05-17T15:35:06.472Z,102296.84
2023-05-17T15:37:38.835Z,102296.97
2023-05-17T15:40:11.668Z,102288.09
2023-05-17T15:42:51.673Z,102291.22
2023-05-17T15:45:22.715Z,102286.50
2023-05-17T15:47:52.932Z,102293.47
2023-05-17T15:50:22.844Z,102294.56
2023-05-17T15:52:57.827Z,102280.38
2023-05-17T15:55:27.902Z,102295.50
2023-05-17T15:58:01.100Z,102297.81
2023-05-17T16:00:33.278Z,102289.97
2023-05-17T16:03:06.918Z,102291.00
2023-05-17T16:05:39.830Z,102292.59
2023-05-17T16:08:13.197Z,102293.75
2023-05-17T16:10:43.242Z,102293.88
2023-05-17T16:13:22.857Z,102300.56
2023-05-17T16:15:55.672Z,102295.03
2023-05-17T16:18:25.784Z,102294.63
2023-05-17T16:21:01.329Z,102292.16
2023-05-17T16:23:31.516Z,102302.97
2023-05-17T16:26:01.711Z,102290.91
2023-05-17T16:28:37.103Z,102292.16
2023-05-17T16:31:07.654Z,102286.84
2023-05-17T16:33:38.037Z,102291.88
2023-05-17T16:36:09.752Z,102307.69
2023-05-17T16:38:41.155Z,102304.56
2023-05-17T16:41:11.108Z,102297.25
2023-05-17T16:43:47.216Z,102300.16
2023-05-17T16:46:19.236Z,102306.72
2023-05-17T16:48:49.271Z,102309.47
2023-05-17T16:51:20.952Z,102304.66
2023-05-17T16:54:01.334Z,102309.53
2023-05-17T16:56:31.575Z,102316.06
2023-05-17T16:59:08.741Z,102305.47
2023-05-17T17:01:38.645Z,102309.19
2023-05-17T17:04:09.005Z,102310.34
2023-05-17T17:06:41.033Z,102298.97
2023-05-17T17:09:18.864Z,102309.38
2023-05-17T17:11:49.070Z,102311.16
2023-05-17T17:14:21.919Z,102312.78
2023-05-17T17:16:52.045Z,102315.47
2023-05-17T17:19:22.117Z,102323.97
2023-05-17T17:21:54.562Z,102327.31
2023-05-17T17:24:24.457Z,102323.81
2023-05-17T17:26:57.242Z,102317.91
2023-05-17T17:29:29.823Z,102317.63
2023-05-17T17:32:01.057Z,102329.81
2023-05-17T17:34:31.197Z,102331.81
2023-05-17T17:37:05.645Z,102334.44
2023-05-17T17:39:35.500Z,102336.34
2023-05-17T17:42:05.431Z,102333.56
2023-05-17T17:44:37.956Z,102333.25
2023-05-17T17:47:08.423Z,102336.81
2023-05-17T17:49:38.888Z,102338.59
2023-05-17T17:52:09.520Z,102335.19
2023-05-17T17:54:39.599Z,102336.81
2023-05-17T17:57:09.497Z,102334.22
2023-05-17T17:59:44.209Z,102328.88
2023-05-17T18:02:21.437Z,102345.06
2023-05-17T18:04:55.347Z,102339.97
2023-05-17T18:07:25.342Z,102339.78
2023-05-17T18:09:56.705Z,102346.75
2023-05-17T18:12:27.360Z,102350.34
2023-05-17T18:14:59.926Z,102346.00
2023-05-17T18:17:30.151Z,102350.34
2023-05-17T18:20:00.213Z,102352.16
2023-05-17T18:22:30.325Z,102347.16
2023-05-17T18:25:00.573Z,102340.03
2023-05-17T18:27:39.183Z,102352.34
2023-05-17T18:30:14.316Z,102352.34
2023-05-17T18:32:44.362Z,102349.78
2023-05-17T18:35:14.702Z,102351.69
2023-05-17T18:37:44.684Z,102346.69
2023-05-17T18:40:16.680Z,102348.66
2023-05-17T18:42:46.920Z,102349.91
2023-05-17T18:45:21.310Z,102348.44
2023-05-17T18:47:51.305Z,102344.91
2023-05-17T18:50:21.530Z,102356.50
2023-05-17T18:52:51.513Z,102345.06
2023-05-17T18:55:24.481Z,102351.00
2023-05-17T18:57:54.441Z,102357.94
2023-05-17T19:00:27.274Z,102365.38
2023-05-17T19:02:57.370Z,102359.38
2023-05-17T19:05:33.009Z,102356.63
2023-05-17T19:08:03.104Z,102361.94
2023-05-17T19:10:33.211Z,102362.41
2023-05-17T19:13:03.213Z,102362.56
2023-05-17T19:15:35.911Z,102368.97
2023-05-17T19:18:05.964Z,102369.75
2023-05-17T19:20:36.769Z,102370.72
2023-05-17T19:23:07.320Z,102370.66
2023-05-17T19:25:37.694Z,102375.28
2023-05-17T19:28:08.153Z,102374.91
2023-05-17T19:30:40.894Z,102374.25
2023-05-17T19:33:12.181Z,102373.56
2023-05-17T19:35:42.497Z,102385.00
2023-05-17T19:38:12.625Z,102379.44
2023-05-17T19:40:42.780Z,102387.00
2023-05-17T19:43:12.740Z,102393.41
2023-05-17T19:45:45.519Z,102398.50
2023-05-17T19:48:15.577Z,102392.75
2023-05-17T19:50:45.508Z,102397.38
2023-05-17T19:53:15.506Z,102401.81
2023-05-17T19:55:45.796Z,102399.22
2023-05-17T19:58:15.961Z,102396.59
2023-05-17T20:00:48.600Z,102403.00
2023-05-17T20:03:23.261Z,102398.03
2023-05-17T20:05:53.485Z,102406.06
2023-05-17T20:08:23.611Z,102412.25
2023-05-17T20:10:53.721Z,102409.03
2023-05-17T20:13:28.721Z,102409.13
2023-05-17T20:16:01.429Z,102407.59
2023-05-17T20:18:32.188Z,102407.91
2023-05-17T20:21:02.365Z,102412.06
2023-05-17T20:23:32.337Z,102416.50
2023-05-17T20:26:02.527Z,102409.81
2023-05-17T20:28:32.546Z,102415.69
2023-05-17T20:31:07.094Z,102417.31
2023-05-17T20:33:37.361Z,102416.31
2023-05-17T20:36:08.064Z,102417.53
2023-05-17T20:38:38.105Z,102415.91
2023-05-17T20:41:08.216Z,102414.47
2023-05-17T20:43:38.366Z,102421.38
2023-05-17T20:46:11.021Z,102419.75
2023-05-17T20:48:45.868Z,102419.53
2023-05-17T20:51:17.863Z,102420.66
2023-05-17T20:53:49.313Z,102418.72
2023-05-17T20:56:19.527Z,102421.53
2023-05-17T20:58:52.393Z,102429.84
2023-05-17T21:01:25.095Z,102423.84
2023-05-17T21:03:55.302Z,102420.13
2023-05-17T21:06:25.601Z,102423.13
2023-05-17T21:08:55.785Z,102424.03
2023-05-17T21:11:26.324Z,102433.63
2023-05-17T21:13:56.284Z,102430.78
2023-05-17T21:16:28.982Z,102435.06
2023-05-17T21:18:59.101Z,102423.19
2023-05-17T21:21:29.181Z,102429.84
2023-05-17T21:23:59.187Z,102429.94
2023-05-17T21:26:29.780Z,102436.50
2023-05-17T21:28:59.752Z,102428.97
2023-05-17T21:31:32.696Z,102433.19
2023-05-17T21:34:02.768Z,102435.56
2023-05-17T21:36:32.737Z,102442.25
2023-05-17T21:39:02.875Z,102432.53
2023-05-17T21:41:35.582Z,102435.84
2023-05-17T21:44:05.727Z,102436.41
2023-05-17T21:46:38.297Z,102432.56
2023-05-17T21:49:08.403Z,102429.34
2023-05-17T21:51:38.295Z,102434.28
2023-05-17T21:54:08.891Z,102429.94
2023-05-17T21:56:38.776Z,102435.97
2023-05-17T21:59:10.812Z,102431.66
2023-05-17T22:01:43.958Z,102434.19
2023-05-17T22:04:14.015Z,102438.03
2023-05-17T22:06:44.000Z,102441.31
2023-05-17T22:09:14.892Z,102446.03
2023-05-17T22:11:45.536Z,102447.72
2023-05-17T22:14:15.553Z,102454.09
2023-05-17T22:16:48.324Z,102442.47
2023-05-17T22:19:20.147Z,102446.59
2023-05-17T22:21:51.195Z,102451.78
2023-05-17T22:24:21.351Z,102442.59
2023-05-17T22:26:51.623Z,102440.72
2023-05-17T22:29:21.697Z,102449.75
2023-05-17T22:31:54.264Z,102450.16
2023-05-17T22:34:24.309Z,102455.63
2023-05-17T22:36:55.267Z,102450.78
2023-05-17T22:39:26.689Z,102458.16
2023-05-17T22:41:56.722Z,102451.66
2023-05-17T22:44:26.822Z,102456.59
2023-05-17T22:47:02.459Z,102457.69
2023-05-17T22:49:34.398Z,102457.97
2023-05-17T22:52:06.909Z,102459.34
2023-05-17T22:54:37.442Z,102457.22
2023-05-17T22:57:08.236Z,102464.84
2023-05-17T22:59:38.207Z,102465.41
2023-05-17T23:02:10.950Z,102470.38
2023-05-17T23:04:40.960Z,102466.38
2023-05-17T23:07:11.214Z,102460.19
2023-05-17T23:09:41.238Z,102469.25
2023-05-17T23:12:14.399Z,102465.75
2023-05-17T23:14:44.485Z,102458.69
2023-05-17T23:17:17.566Z,102461.44
2023-05-17T23:19:47.966Z,102463.66
2023-05-17T23:22:18.129Z,102469.94
2023-05-17T23:24:48.932Z,102470.22
2023-05-17T23:27:18.895Z,102466.13
2023-05-17T23:29:48.810Z,102470.22
2023-05-17T23:32:21.683Z,102463.72
2023-05-17T23:34:54.676Z,102469.44
2023-05-17T23:37:24.819Z,102472.44
2023-05-17T23:39:54.794Z,102471.38
2023-05-17T23:42:26.949Z,102469.75
2023-05-17T23:44:57.005Z,102464.59
2023-05-17T23:47:31.038Z,102461.09
2023-05-17T23:50:01.159Z,102461.94
2023-05-17T23:52:32.875Z,102458.94
2023-05-17T23:55:03.610Z,102455.97
2023-05-17T23:57:33.536Z,102461.69
