createdAt,value
2018-09-05T00:01:11.015Z,61.57
2018-09-05T00:03:41.613Z,61.61
2018-09-05T00:06:11.454Z,62.20
2018-09-05T00:08:41.483Z,60.83
2018-09-05T00:11:11.502Z,60.44
2018-09-05T00:13:41.252Z,60.11
2018-09-05T00:16:11.197Z,60.42
2018-09-05T00:18:40.954Z,60.86
2018-09-05T00:21:10.651Z,60.21
2018-09-05T00:23:40.538Z,59.96
2018-09-05T00:26:10.377Z,60.47
2018-09-05T00:28:40.186Z,60.49
2018-09-05T00:31:11.321Z,61.51
2018-09-05T00:33:41.531Z,61.60
2018-09-05T00:36:11.552Z,62.48
2018-09-05T00:38:41.373Z,62.64
2018-09-05T00:41:11.404Z,62.16
2018-09-05T00:43:41.201Z,62.58
2018-09-05T00:46:10.967Z,62.38
2018-09-05T00:48:41.042Z,61.89
2018-09-05T00:51:10.828Z,61.60
2018-09-05T00:53:40.885Z,61.25
2018-09-05T00:56:10.663Z,61.02
2018-09-05T00:58:40.871Z,60.48
2018-09-05T01:01:10.860Z,60.82
2018-09-05T01:03:40.924Z,60.84
2018-09-05T01:06:10.849Z,60.93
2018-09-05T01:08:40.441Z,60.64
2018-09-05T01:11:10.402Z,60.13
2018-09-05T01:13:39.925Z,60.20
2018-09-05T01:16:09.620Z,59.91
2018-09-05T01:18:39.096Z,60.49
2018-09-05T01:21:09.123Z,59.92
2018-09-05T01:23:38.881Z,60.33
2018-09-05T01:26:08.399Z,60.55
2018-09-05T01:28:38.062Z,61.30
2018-09-05T01:31:07.700Z,61.55
2018-09-05T01:33:37.540Z,62.11
2018-09-05T01:36:12.838Z,62.93
2018-09-05T01:38:43.115Z,63.87
2018-09-05T01:41:13.973Z,63.92
2018-09-05T01:43:44.125Z,61.87
2018-09-05T01:46:13.682Z,60.66
2018-09-05T01:48:43.533Z,60.85
2018-09-05T01:51:13.171Z,60.62
2018-09-05T01:53:42.704Z,60.27
2018-09-05T01:56:12.467Z,60.38
2018-09-05T01:58:42.553Z,60.14
2018-09-05T02:01:12.227Z,59.81
2018-09-05T02:03:41.706Z,60.06
2018-09-05T02:06:11.514Z,60.18
2018-09-05T02:08:41.173Z,60.24
2018-09-05T02:11:10.880Z,60.80
2018-09-05T02:13:40.488Z,60.44
2018-09-05T02:16:10.023Z,60.42
2018-09-05T02:18:39.544Z,60.54
2018-09-05T02:21:09.265Z,60.33
2018-09-05T02:23:38.870Z,61.35
2018-09-05T02:26:08.589Z,61.24
2018-09-05T02:28:38.341Z,61.34
2018-09-05T02:31:08.281Z,61.18
2018-09-05T02:33:37.897Z,60.47
2018-09-05T02:36:07.740Z,59.92
2018-09-05T02:38:37.528Z,59.79
2018-09-05T02:41:07.282Z,59.97
2018-09-05T02:44:41.554Z,59.86
2018-09-05T02:47:11.293Z,60.15
2018-09-05T02:49:41.180Z,60.08
2018-09-05T02:52:10.630Z,60.51
2018-09-05T02:54:40.219Z,61.23
2018-09-05T02:57:09.835Z,61.44
2018-09-05T02:59:40.483Z,62.43
2018-09-05T03:02:10.268Z,62.05
2018-09-05T03:04:39.967Z,63.14
2018-09-05T03:07:09.466Z,62.86
2018-09-05T03:09:40.004Z,64.05
2018-09-05T03:12:09.938Z,64.84
2018-09-05T03:14:39.662Z,66.38
2018-09-05T03:17:09.477Z,66.96
2018-09-05T03:19:39.062Z,67.59
2018-09-05T03:22:08.846Z,67.25
2018-09-05T03:24:39.806Z,67.77
2018-09-05T03:27:09.347Z,68.76
2018-09-05T03:29:38.892Z,69.69
2018-09-05T03:32:09.457Z,70.20
2018-09-05T03:34:39.056Z,70.74
2018-09-05T03:37:09.004Z,71.05
2018-09-05T03:39:38.428Z,71.18
2018-09-05T03:42:07.975Z,72.00
2018-09-05T03:44:37.730Z,72.07
2018-09-05T03:47:08.488Z,72.75
2018-09-05T03:49:38.508Z,72.76
2018-09-05T03:52:09.389Z,73.03
2018-09-05T03:54:39.117Z,73.04
2018-09-05T03:57:08.978Z,73.12
2018-09-05T03:59:38.662Z,72.37
2018-09-05T04:02:08.712Z,72.12
2018-09-05T04:04:38.394Z,71.82
2018-09-05T04:07:08.058Z,72.32
2018-09-05T04:09:37.669Z,72.54
2018-09-05T04:12:07.291Z,71.69
2018-09-05T04:14:37.707Z,72.28
2018-09-05T04:17:07.601Z,72.59
2018-09-05T04:19:37.402Z,72.37
2018-09-05T04:22:07.858Z,72.97
2018-09-05T04:24:37.787Z,72.44
2018-09-05T04:27:07.512Z,71.61
2018-09-05T04:29:37.190Z,71.53
2018-09-05T04:32:06.980Z,71.53
2018-09-05T04:34:36.543Z,71.29
2018-09-05T04:37:06.369Z,71.00
2018-09-05T04:39:36.234Z,70.53
2018-09-05T04:42:05.790Z,69.74
2018-09-05T04:44:35.489Z,69.53
2018-09-05T04:47:05.364Z,68.52
2018-09-05T04:49:35.155Z,68.83
2018-09-05T04:52:04.879Z,66.87
2018-09-05T04:54:34.691Z,62.80
2018-09-05T04:57:04.850Z,59.99
2018-09-05T04:59:34.801Z,56.56
2018-09-05T05:02:04.358Z,54.45
2018-09-05T05:04:34.098Z,51.11
2018-09-05T05:07:03.887Z,48.40
2018-09-05T05:09:33.482Z,46.16
2018-09-05T05:12:03.074Z,45.55
2018-09-05T05:14:32.752Z,44.45
2018-09-05T05:17:02.717Z,43.09
2018-09-05T05:19:32.320Z,44.27
2018-09-05T05:22:01.872Z,43.21
2018-09-05T05:24:31.627Z,43.27
2018-09-05T05:27:01.230Z,42.88
2018-09-05T05:29:30.882Z,41.69
2018-09-05T05:32:00.544Z,42.40
2018-09-05T05:34:30.472Z,41.17
2018-09-05T05:37:01.284Z,40.47
2018-09-05T05:39:30.988Z,38.97
2018-09-05T05:42:00.607Z,38.70
2018-09-05T05:44:30.076Z,37.90
2018-09-05T05:46:59.722Z,38.13
2018-09-05T05:49:29.334Z,37.27
2018-09-05T05:51:58.913Z,36.53
2018-09-05T05:54:28.604Z,36.53
2018-09-05T05:56:58.485Z,37.71
2018-09-05T05:59:28.130Z,36.62
2018-09-05T06:01:57.890Z,34.53
2018-09-05T06:04:27.612Z,34.47
2018-09-05T06:06:57.290Z,33.78
2018-09-05T06:09:26.874Z,34.93
2018-09-05T06:11:56.656Z,34.52
2018-09-05T06:14:26.334Z,34.14
2018-09-05T06:16:56.095Z,33.34
2018-09-05T06:19:25.763Z,34.27
2018-09-05T06:21:56.446Z,34.14
2018-09-05T06:24:26.155Z,34.07
2018-09-05T06:26:55.752Z,33.62
2018-09-05T06:29:25.478Z,32.97
2018-09-05T06:31:55.167Z,31.52
2018-09-05T06:34:24.806Z,31.21
2018-09-05T06:36:54.755Z,33.58
2018-09-05T06:39:24.307Z,31.04
2018-09-05T06:41:54.238Z,31.98
2018-09-05T06:44:24.126Z,32.33
2018-09-05T06:46:53.977Z,34.02
2018-09-05T06:49:23.650Z,32.09
2018-09-05T06:51:53.166Z,32.38
2018-09-05T06:54:22.778Z,31.65
2018-09-05T06:56:52.841Z,31.17
2018-09-05T06:59:22.838Z,31.55
2018-09-05T07:01:52.602Z,31.36
2018-09-05T07:04:22.396Z,29.73
2018-09-05T07:06:52.092Z,30.99
2018-09-05T07:09:21.925Z,31.05
2018-09-05T07:11:52.373Z,30.07
2018-09-05T07:14:22.059Z,30.80
2018-09-05T07:16:51.747Z,29.14
2018-09-05T07:19:21.532Z,28.90
2018-09-05T07:21:51.156Z,28.79
2018-09-05T07:24:20.812Z,29.44
2018-09-05T07:26:50.407Z,28.49
2018-09-05T07:29:19.989Z,29.94
2018-09-05T07:31:49.780Z,29.41
2018-09-05T07:34:19.421Z,28.49
2018-09-05T07:36:49.089Z,30.58
2018-09-05T07:39:18.602Z,29.82
2018-09-05T07:41:48.214Z,29.24
2018-09-05T07:44:17.962Z,27.82
2018-09-05T07:46:47.651Z,28.90
2018-09-05T07:49:17.360Z,28.48
2018-09-05T07:51:47.230Z,27.72
2018-09-05T07:54:17.110Z,27.15
2018-09-05T07:56:47.203Z,27.47
2018-09-05T07:59:17.318Z,26.96
2018-09-05T08:01:46.954Z,26.56
2018-09-05T08:04:17.136Z,26.15
2018-09-05T08:06:46.748Z,26.22
2018-09-05T08:09:16.669Z,27.01
2018-09-05T08:11:46.405Z,27.42
2018-09-05T08:14:16.123Z,27.12
2018-09-05T08:16:45.708Z,25.36
2018-09-05T08:19:15.362Z,26.43
2018-09-05T08:21:45.086Z,26.00
2018-09-05T08:24:14.976Z,25.56
2018-09-05T08:26:44.584Z,25.17
2018-09-05T08:29:14.451Z,24.57
2018-09-05T08:31:45.372Z,24.15
2018-09-05T08:34:15.280Z,25.25
2018-09-05T08:36:45.998Z,26.23
2018-09-05T08:39:16.033Z,25.24
2018-09-05T08:41:45.962Z,23.91
2018-09-05T08:44:47.022Z,23.92
2018-09-05T08:47:16.882Z,23.43
2018-09-05T08:49:46.772Z,22.86
2018-09-05T08:52:16.813Z,22.25
2018-09-05T08:54:46.359Z,22.00
2018-09-05T08:57:16.269Z,22.14
2018-09-05T08:59:46.261Z,22.44
2018-09-05T09:02:16.661Z,20.56
2018-09-05T09:04:46.434Z,21.89
2018-09-05T09:07:16.301Z,22.90
2018-09-05T09:09:46.386Z,23.37
2018-09-05T09:12:16.380Z,23.22
2018-09-05T09:14:46.021Z,22.89
2018-09-05T09:17:15.524Z,22.58
2018-09-05T09:19:45.218Z,21.85
2018-09-05T09:22:15.036Z,22.16
2018-09-05T09:24:45.219Z,22.56
2018-09-05T09:27:15.963Z,21.92
2018-09-05T09:29:45.870Z,21.06
2018-09-05T09:32:15.525Z,21.14
2018-09-05T09:34:45.119Z,22.48
2018-09-05T09:37:14.749Z,21.72
2018-09-05T09:39:44.584Z,23.24
2018-09-05T09:42:14.443Z,23.73
2018-09-05T09:44:44.426Z,26.05
2018-09-05T09:47:14.382Z,27.35
2018-09-05T09:49:44.113Z,27.64
2018-09-05T09:52:20.051Z,28.71
2018-09-05T09:54:51.416Z,28.50
2018-09-05T09:57:21.994Z,29.07
2018-09-05T09:59:52.007Z,28.79
2018-09-05T10:02:26.590Z,29.33
2018-09-05T10:05:01.204Z,29.10
2018-09-05T10:07:35.751Z,29.45
2018-09-05T10:10:10.501Z,29.18
2018-09-05T10:12:47.650Z,28.27
2018-09-05T10:15:22.407Z,29.71
2018-09-05T10:17:56.901Z,28.96
2018-09-05T10:20:26.832Z,29.22
2018-09-05T10:22:56.571Z,30.89
2018-09-05T10:25:26.168Z,30.59
2018-09-05T10:27:55.730Z,30.88
2018-09-05T10:30:25.795Z,31.12
2018-09-05T10:32:55.550Z,30.36
2018-09-05T10:35:25.364Z,29.84
2018-09-05T10:37:55.293Z,30.84
2018-09-05T10:40:25.071Z,31.13
2018-09-05T10:42:54.794Z,29.42
2018-09-05T10:45:24.648Z,31.00
2018-09-05T10:47:54.521Z,29.92
2018-09-05T10:50:24.272Z,29.28
2018-09-05T10:52:54.317Z,28.56
2018-09-05T10:55:23.957Z,25.24
2018-09-05T10:57:53.681Z,25.27
2018-09-05T11:00:23.221Z,26.17
2018-09-05T11:02:53.336Z,27.95
2018-09-05T11:05:23.175Z,27.40
2018-09-05T11:07:53.041Z,26.98
2018-09-05T11:10:22.982Z,26.05
2018-09-05T11:12:52.488Z,27.43
2018-09-05T11:15:22.552Z,27.21
2018-09-05T11:17:52.308Z,26.44
2018-09-05T11:20:21.954Z,26.82
2018-09-05T11:22:51.988Z,27.06
2018-09-05T11:25:21.788Z,27.13
2018-09-05T11:27:51.463Z,28.69
2018-09-05T11:30:21.358Z,27.83
2018-09-05T11:32:51.297Z,28.30
2018-09-05T11:35:21.003Z,28.74
2018-09-05T11:37:50.809Z,29.49
2018-09-05T11:40:20.764Z,28.85
2018-09-05T11:42:50.348Z,29.48
2018-09-05T11:45:19.875Z,29.20
2018-09-05T11:47:49.865Z,29.75
2018-09-05T11:50:19.602Z,29.53
2018-09-05T11:52:49.186Z,28.74
2018-09-05T11:55:18.787Z,28.99
2018-09-05T11:57:48.762Z,29.08
2018-09-05T12:00:18.609Z,30.07
2018-09-05T12:02:48.573Z,29.66
2018-09-05T12:05:18.443Z,30.73
2018-09-05T12:07:48.223Z,30.02
2018-09-05T12:10:18.178Z,29.85
2018-09-05T12:12:47.984Z,30.06
2018-09-05T12:15:17.880Z,30.29
2018-09-05T12:17:48.044Z,29.44
2018-09-05T12:20:17.528Z,30.11
2018-09-05T12:22:46.968Z,29.50
2018-09-05T12:25:16.716Z,30.01
2018-09-05T12:27:46.510Z,31.26
2018-09-05T12:30:16.351Z,31.32
2018-09-05T12:32:45.981Z,30.70
2018-09-05T12:35:15.513Z,30.55
2018-09-05T12:37:45.111Z,31.06
2018-09-05T12:40:14.838Z,31.37
2018-09-05T12:42:44.622Z,32.50
2018-09-05T12:45:14.331Z,32.06
2018-09-05T12:47:43.903Z,32.35
2018-09-05T12:50:13.560Z,33.16
2018-09-05T12:52:43.148Z,33.53
2018-09-05T12:55:12.956Z,33.46
2018-09-05T12:57:42.537Z,33.37
2018-09-05T13:00:12.106Z,34.49
2018-09-05T13:02:41.660Z,35.15
2018-09-05T13:05:12.408Z,35.80
2018-09-05T13:07:41.787Z,35.20
2018-09-05T13:10:11.390Z,34.25
2018-09-05T13:12:41.293Z,34.39
2018-09-05T13:15:11.147Z,33.77
2018-09-05T13:17:40.800Z,34.50
2018-09-05T13:20:10.440Z,34.01
2018-09-05T13:22:40.353Z,33.80
2018-09-05T13:25:10.934Z,33.61
2018-09-05T13:27:40.674Z,34.25
2018-09-05T13:30:47.413Z,34.41
2018-09-05T13:33:16.928Z,34.38
2018-09-05T13:35:46.543Z,34.76
2018-09-05T13:38:16.491Z,34.69
2018-09-05T13:40:46.284Z,33.75
2018-09-05T13:43:15.831Z,34.26
2018-09-05T13:45:45.295Z,35.11
2018-09-05T13:48:14.818Z,34.83
2018-09-05T13:50:44.464Z,35.39
2018-09-05T13:53:13.942Z,35.35
2018-09-05T13:55:43.435Z,34.90
2018-09-05T13:58:13.038Z,34.90
2018-09-05T14:00:42.723Z,34.10
2018-09-05T14:03:12.602Z,34.58
2018-09-05T14:05:43.118Z,34.64
2018-09-05T14:08:13.718Z,34.96
2018-09-05T14:10:43.415Z,34.81
2018-09-05T14:13:13.151Z,34.87
2018-09-05T14:15:43.079Z,35.54
2018-09-05T14:18:12.635Z,35.99
2018-09-05T14:20:42.366Z,36.27
2018-09-05T14:23:11.877Z,36.33
2018-09-05T14:25:42.291Z,37.06
2018-09-05T14:28:11.851Z,37.19
2018-09-05T14:30:41.733Z,38.50
2018-09-05T14:33:12.636Z,39.30
2018-09-05T14:35:42.158Z,39.81
2018-09-05T14:38:11.727Z,39.18
2018-09-05T14:40:41.380Z,39.22
2018-09-05T14:43:11.522Z,40.27
2018-09-05T14:45:41.072Z,40.68
2018-09-05T14:48:11.012Z,41.44
2018-09-05T14:50:40.858Z,41.57
2018-09-05T14:53:10.518Z,43.33
2018-09-05T14:55:40.063Z,45.20
2018-09-05T14:58:09.456Z,47.20
2018-09-05T15:00:38.988Z,47.08
2018-09-05T15:03:08.641Z,48.83
2018-09-05T15:05:38.430Z,49.14
2018-09-05T15:08:08.081Z,48.46
2018-09-05T15:10:37.974Z,49.80
2018-09-05T15:13:07.867Z,49.70
2018-09-05T15:15:37.711Z,49.74
2018-09-05T15:18:07.524Z,49.97
2018-09-05T15:20:37.012Z,51.35
2018-09-05T15:23:07.112Z,52.05
2018-09-05T15:25:36.784Z,52.71
2018-09-05T15:28:06.375Z,52.35
2018-09-05T15:30:35.846Z,51.20
2018-09-05T15:33:05.392Z,52.05
2018-09-05T15:35:35.522Z,52.63
2018-09-05T15:38:05.057Z,53.15
2018-09-05T15:40:35.188Z,53.51
2018-09-05T15:43:05.118Z,52.43
2018-09-05T15:45:34.666Z,52.71
2018-09-05T15:48:04.233Z,52.54
2018-09-05T15:50:33.852Z,52.47
2018-09-05T15:53:03.337Z,52.75
2018-09-05T15:55:33.077Z,51.97
2018-09-05T15:58:02.991Z,51.84
2018-09-05T16:00:32.400Z,51.85
2018-09-05T16:03:03.120Z,51.67
2018-09-05T16:05:32.578Z,51.65
2018-09-05T16:08:02.105Z,51.59
2018-09-05T16:10:31.530Z,52.12
2018-09-05T16:13:01.010Z,52.23
2018-09-05T16:15:31.479Z,51.88
2018-09-05T16:18:01.335Z,52.18
2018-09-05T16:20:30.924Z,52.51
2018-09-05T16:23:00.805Z,51.81
2018-09-05T16:25:30.875Z,51.88
2018-09-05T16:28:00.649Z,51.85
2018-09-05T16:30:30.259Z,51.92
2018-09-05T16:32:59.959Z,51.67
2018-09-05T16:35:29.422Z,51.82
2018-09-05T16:37:59.531Z,52.91
2018-09-05T16:40:29.300Z,52.75
2018-09-05T16:42:58.859Z,52.94
2018-09-05T16:45:28.415Z,53.04
2018-09-05T16:47:57.963Z,53.81
2018-09-05T16:50:27.735Z,53.14
2018-09-05T16:52:57.636Z,53.87
2018-09-05T16:55:28.139Z,53.67
2018-09-05T16:57:57.705Z,53.40
2018-09-05T17:00:27.680Z,53.43
2018-09-05T17:02:57.603Z,53.23
2018-09-05T17:05:27.101Z,53.08
2018-09-05T17:07:56.677Z,53.23
2018-09-05T17:10:26.971Z,53.11
2018-09-05T17:12:56.598Z,53.22
2018-09-05T17:15:26.136Z,53.44
2018-09-05T17:17:55.708Z,53.09
2018-09-05T17:20:25.256Z,53.22
2018-09-05T17:22:55.104Z,53.53
2018-09-05T17:25:25.555Z,53.28
2018-09-05T17:27:55.592Z,53.50
2018-09-05T17:30:25.578Z,53.85
2018-09-05T17:32:55.363Z,53.48
2018-09-05T17:35:25.139Z,53.42
2018-09-05T17:37:55.043Z,52.92
2018-09-05T17:40:24.945Z,54.23
2018-09-05T17:42:54.745Z,54.55
2018-09-05T17:45:24.643Z,55.18
2018-09-05T17:47:54.601Z,55.65
2018-09-05T17:50:24.521Z,55.39
2018-09-05T17:52:55.232Z,55.58
2018-09-05T17:55:25.063Z,56.00
2018-09-05T17:57:55.134Z,56.54
2018-09-05T18:00:25.023Z,57.27
2018-09-05T18:02:55.041Z,57.27
2018-09-05T18:05:24.971Z,57.63
2018-09-05T18:07:55.044Z,56.95
2018-09-05T18:10:24.942Z,57.57
2018-09-05T18:14:19.332Z,58.11
2018-09-05T18:16:49.350Z,58.95
2018-09-05T18:19:19.742Z,58.93
2018-09-05T18:21:49.585Z,58.88
2018-09-05T18:24:19.514Z,58.72
2018-09-05T18:26:50.050Z,57.86
2018-09-05T18:29:20.278Z,58.45
2018-09-05T18:31:50.111Z,58.42
2018-09-05T18:34:21.614Z,59.89
2018-09-05T18:36:51.729Z,60.63
2018-09-05T18:39:22.826Z,61.26
2018-09-05T18:41:52.725Z,60.92
2018-09-05T18:44:22.575Z,61.42
2018-09-05T18:46:54.250Z,61.65
2018-09-05T18:49:24.104Z,61.54
2018-09-05T18:51:54.153Z,61.24
2018-09-05T18:54:25.557Z,60.61
2018-09-05T18:56:56.126Z,60.72
2018-09-05T18:59:26.048Z,61.61
2018-09-05T19:01:56.207Z,61.64
2018-09-05T19:04:26.387Z,61.33
2018-09-05T19:06:57.101Z,61.66
2018-09-05T19:09:27.103Z,61.57
2018-09-05T19:11:58.041Z,61.59
2018-09-05T19:14:28.230Z,61.86
2018-09-05T19:16:58.063Z,62.19
2018-09-05T19:19:28.945Z,61.98
2018-09-05T19:21:58.851Z,61.76
2018-09-05T19:24:28.744Z,61.89
2018-09-05T19:26:58.689Z,61.91
2018-09-05T19:29:28.409Z,61.77
2018-09-05T19:31:59.217Z,61.36
2018-09-05T19:34:29.453Z,62.10
2018-09-05T19:36:59.428Z,62.05
2018-09-05T19:39:29.009Z,61.55
2018-09-05T19:41:59.425Z,62.13
2018-09-05T19:44:28.912Z,61.85
2018-09-05T19:46:58.449Z,61.93
2018-09-05T19:49:27.996Z,61.74
2018-09-05T19:51:57.496Z,61.70
2018-09-05T19:54:27.085Z,61.46
2018-09-05T19:56:56.849Z,60.91
2018-09-05T19:59:26.640Z,60.90
2018-09-05T20:01:56.462Z,60.86
2018-09-05T20:04:26.294Z,60.47
2018-09-05T20:06:56.447Z,61.17
2018-09-05T20:09:25.960Z,61.44
2018-09-05T20:11:55.431Z,61.10
2018-09-05T20:14:24.921Z,61.04
2018-09-05T20:16:54.810Z,60.90
2018-09-05T20:19:24.625Z,60.02
2018-09-05T20:21:54.263Z,58.58
2018-09-05T20:24:23.739Z,58.87
2018-09-05T20:26:53.217Z,58.82
2018-09-05T20:29:22.611Z,58.56
2018-09-05T20:31:52.092Z,58.51
2018-09-05T20:34:21.859Z,58.26
2018-09-05T20:36:51.582Z,58.87
2018-09-05T20:39:21.351Z,59.29
2018-09-05T20:41:50.837Z,59.61
2018-09-05T20:44:20.595Z,60.07
2018-09-05T20:46:49.971Z,59.46
2018-09-05T20:49:19.438Z,59.72
2018-09-05T20:51:49.031Z,59.39
2018-09-05T20:54:18.516Z,59.87
2018-09-05T20:56:48.006Z,58.70
2018-09-05T20:59:17.489Z,59.41
2018-09-05T21:01:47.004Z,59.16
2018-09-05T21:04:16.573Z,59.09
2018-09-05T21:06:46.018Z,58.08
2018-09-05T21:09:15.503Z,58.03
2018-09-05T21:11:45.078Z,58.74
2018-09-05T21:14:14.457Z,58.66
2018-09-05T21:16:44.169Z,58.70
2018-09-05T21:19:13.885Z,59.23
2018-09-05T21:21:43.713Z,58.71
2018-09-05T21:24:13.480Z,59.19
2018-09-05T21:26:42.930Z,59.24
2018-09-05T21:29:12.623Z,59.06
2018-09-05T21:31:42.122Z,59.42
2018-09-05T21:34:11.629Z,58.87
2018-09-05T21:36:41.007Z,58.95
2018-09-05T21:39:10.810Z,58.61
2018-09-05T21:41:40.204Z,59.29
2018-09-05T21:44:10.051Z,59.89
2018-09-05T21:46:39.631Z,59.40
2018-09-05T21:49:09.170Z,59.26
2018-09-05T21:51:38.617Z,59.62
2018-09-05T21:54:08.187Z,59.34
2018-09-05T21:56:37.545Z,59.20
2018-09-05T21:59:07.216Z,60.16
2018-09-05T22:01:36.691Z,60.08
2018-09-05T22:04:06.251Z,60.67
2018-09-05T22:06:35.944Z,59.79
2018-09-05T22:09:07.770Z,59.82
2018-09-05T22:11:37.498Z,60.27
2018-09-05T22:14:06.884Z,60.10
2018-09-05T22:16:36.529Z,60.06
2018-09-05T22:19:06.111Z,59.06
2018-09-05T22:21:35.655Z,59.61
2018-09-05T22:24:05.457Z,58.72
2018-09-05T22:26:35.091Z,58.81
2018-09-05T22:29:04.762Z,59.52
2018-09-05T22:31:34.249Z,59.95
2018-09-05T22:34:03.787Z,58.71
2018-09-05T22:36:33.358Z,59.69
2018-09-05T22:39:03.007Z,63.34
2018-09-05T22:41:32.496Z,64.73
2018-09-05T22:44:12.992Z,65.00
2018-09-05T22:46:53.352Z,63.47
2018-09-05T22:50:05.761Z,63.73
2018-09-05T22:52:57.451Z,65.62
2018-09-05T22:57:46.743Z,63.54
2018-09-05T23:00:32.981Z,62.58
2018-09-05T23:06:15.091Z,62.64
2018-09-05T23:08:45.654Z,62.63
2018-09-05T23:11:25.969Z,62.62
2018-09-05T23:14:11.414Z,63.56
2018-09-05T23:21:02.686Z,63.74
2018-09-05T23:23:43.047Z,64.73
2018-09-05T23:26:12.792Z,65.07
2018-09-05T23:28:42.410Z,66.16
2018-09-05T23:31:11.930Z,66.62
2018-09-05T23:33:42.350Z,66.58
2018-09-05T23:36:11.797Z,66.85
2018-09-05T23:38:41.389Z,67.17
2018-09-05T23:41:11.043Z,67.74
2018-09-05T23:43:41.162Z,66.02
2018-09-05T23:46:11.577Z,65.96
2018-09-05T23:48:41.061Z,65.84
2018-09-05T23:51:10.459Z,65.09
2018-09-05T23:53:43.618Z,65.25
2018-09-05T23:56:13.109Z,62.74
2018-09-05T23:58:42.586Z,62.42
