createdAt,value
2017-10-31T00:00:23.067Z,4.30
2017-10-31T00:02:51.209Z,2.93
2017-10-31T00:05:19.336Z,2.20
2017-10-31T00:07:47.475Z,1.90
2017-10-31T00:10:15.620Z,1.73
2017-10-31T00:12:43.760Z,3.57
2017-10-31T00:15:11.865Z,5.47
2017-10-31T00:17:40.023Z,2.37
2017-10-31T00:20:08.480Z,4.23
2017-10-31T00:22:37.365Z,2.83
2017-10-31T00:25:06.241Z,1.93
2017-10-31T00:27:34.392Z,3.77
2017-10-31T00:30:02.566Z,3.60
2017-10-31T00:32:30.707Z,4.80
2017-10-31T00:34:59.227Z,3.23
2017-10-31T00:37:27.543Z,2.87
2017-10-31T00:39:55.675Z,3.40
2017-10-31T00:42:23.818Z,4.13
2017-10-31T00:44:51.952Z,3.00
2017-10-31T00:47:20.095Z,3.80
2017-10-31T00:49:48.245Z,1.37
2017-10-31T00:52:16.356Z,4.27
2017-10-31T00:54:44.488Z,4.50
2017-10-31T00:57:12.610Z,4.50
2017-10-31T00:59:41.103Z,2.70
2017-10-31T01:02:09.991Z,4.53
2017-10-31T01:04:38.127Z,4.80
2017-10-31T01:07:06.267Z,3.57
2017-10-31T01:09:34.418Z,2.83
2017-10-31T01:12:03.299Z,5.53
2017-10-31T01:14:31.430Z,3.70
2017-10-31T01:16:59.547Z,5.53
2017-10-31T01:19:27.703Z,4.40
2017-10-31T01:21:56.203Z,2.80
2017-10-31T01:24:24.332Z,4.90
2017-10-31T01:26:52.473Z,3.53
2017-10-31T01:29:20.599Z,3.47
2017-10-31T01:31:48.844Z,3.93
2017-10-31T01:34:16.997Z,2.83
2017-10-31T01:36:45.137Z,6.90
2017-10-31T01:39:14.055Z,2.13
2017-10-31T01:41:42.673Z,2.60
2017-10-31T01:44:10.831Z,3.50
2017-10-31T01:46:38.964Z,4.67
2017-10-31T01:49:07.119Z,5.53
2017-10-31T01:51:35.288Z,5.30
2017-10-31T01:54:03.508Z,2.80
2017-10-31T01:56:31.652Z,5.67
2017-10-31T01:58:59.827Z,2.87
2017-10-31T02:01:28.027Z,3.17
2017-10-31T02:03:56.919Z,4.27
2017-10-31T02:06:26.083Z,4.30
2017-10-31T02:08:54.229Z,5.70
2017-10-31T02:11:22.384Z,5.57
2017-10-31T02:13:50.512Z,3.17
2017-10-31T02:16:18.684Z,2.40
2017-10-31T02:18:46.849Z,5.90
2017-10-31T02:21:15.067Z,3.97
2017-10-31T02:23:44.125Z,4.70
2017-10-31T02:26:12.707Z,4.10
2017-10-31T02:28:41.247Z,3.30
2017-10-31T02:31:09.491Z,4.30
2017-10-31T02:33:37.715Z,3.13
2017-10-31T02:36:05.915Z,4.93
2017-10-31T02:38:47.748Z,3.23
2017-10-31T02:41:16.737Z,2.90
2017-10-31T02:43:45.016Z,2.83
2017-10-31T02:46:13.868Z,2.10
2017-10-31T02:48:42.100Z,5.87
2017-10-31T02:51:10.316Z,5.53
2017-10-31T02:53:38.548Z,7.73
2017-10-31T02:56:06.792Z,5.90
2017-10-31T02:58:35.003Z,2.40
2017-10-31T03:01:03.232Z,4.70
2017-10-31T03:03:31.440Z,4.53
2017-10-31T03:05:59.627Z,4.40
2017-10-31T03:08:27.835Z,4.77
2017-10-31T03:10:56.047Z,6.90
2017-10-31T03:13:24.715Z,4.00
2017-10-31T03:15:53.015Z,3.23
2017-10-31T03:18:21.218Z,4.00
2017-10-31T03:20:49.415Z,4.30
2017-10-31T03:23:18.552Z,3.97
2017-10-31T03:25:46.791Z,4.60
2017-10-31T03:28:15.004Z,3.13
2017-10-31T03:30:43.236Z,2.27
2017-10-31T03:33:11.412Z,5.57
2017-10-31T03:35:40.035Z,2.70
2017-10-31T03:38:08.239Z,4.80
2017-10-31T03:40:36.447Z,4.93
2017-10-31T03:43:04.715Z,2.37
2017-10-31T03:45:32.915Z,4.00
2017-10-31T03:48:01.166Z,6.10
2017-10-31T03:50:29.420Z,6.03
2017-10-31T03:52:57.653Z,3.73
2017-10-31T03:55:25.900Z,3.83
2017-10-31T03:57:54.143Z,5.03
2017-10-31T04:00:22.387Z,3.13
2017-10-31T04:02:50.620Z,5.07
2017-10-31T04:05:18.824Z,5.13
2017-10-31T04:07:47.067Z,2.40
2017-10-31T04:10:15.300Z,2.37
2017-10-31T04:12:43.541Z,6.30
2017-10-31T04:15:11.699Z,4.00
2017-10-31T04:17:39.902Z,5.67
2017-10-31T04:20:08.613Z,7.07
2017-10-31T04:22:36.747Z,4.47
2017-10-31T04:25:04.903Z,5.40
2017-10-31T04:27:33.064Z,2.80
2017-10-31T04:30:01.205Z,5.70
2017-10-31T04:32:30.100Z,4.80
2017-10-31T04:34:59.003Z,7.67
2017-10-31T04:37:27.879Z,3.03
2017-10-31T04:39:57.111Z,6.43
2017-10-31T04:42:25.234Z,2.80
2017-10-31T04:44:53.408Z,2.53
2017-10-31T04:47:22.044Z,3.53
2017-10-31T04:49:50.219Z,2.60
2017-10-31T04:52:18.372Z,7.00
2017-10-31T04:54:47.417Z,4.67
2017-10-31T04:57:15.619Z,3.20
2017-10-31T04:59:43.781Z,3.33
2017-10-31T05:02:11.936Z,2.67
2017-10-31T05:04:40.058Z,2.43
2017-10-31T05:07:08.274Z,4.73
2017-10-31T05:09:36.387Z,2.47
2017-10-31T05:12:06.419Z,3.17
2017-10-31T05:14:35.268Z,5.37
2017-10-31T05:17:03.412Z,5.43
2017-10-31T05:19:31.544Z,4.27
2017-10-31T05:21:59.660Z,1.93
2017-10-31T05:24:27.799Z,2.63
2017-10-31T05:26:56.677Z,1.60
2017-10-31T05:29:24.788Z,3.10
2017-10-31T05:31:52.885Z,2.67
2017-10-31T05:34:20.972Z,3.03
2017-10-31T05:36:49.375Z,3.13
2017-10-31T05:39:17.513Z,3.13
2017-10-31T05:41:45.661Z,4.20
2017-10-31T05:44:13.787Z,4.60
2017-10-31T05:46:41.944Z,3.30
2017-10-31T05:49:10.063Z,3.50
2017-10-31T05:51:38.206Z,7.13
2017-10-31T05:54:06.359Z,4.60
2017-10-31T05:56:34.475Z,3.07
2017-10-31T05:59:02.635Z,4.50
2017-10-31T06:01:31.548Z,4.60
2017-10-31T06:04:00.412Z,7.03
2017-10-31T06:06:28.603Z,3.37
2017-10-31T06:08:56.722Z,3.80
2017-10-31T06:11:24.863Z,3.33
2017-10-31T06:13:54.163Z,5.33
2017-10-31T06:16:23.056Z,2.90
2017-10-31T06:18:51.899Z,2.60
2017-10-31T06:21:20.903Z,3.10
2017-10-31T06:25:57.148Z,2.83
2017-10-31T06:30:33.592Z,2.20
2017-10-31T06:33:02.453Z,2.77
2017-10-31T06:35:30.587Z,5.13
2017-10-31T06:37:58.735Z,3.47
2017-10-31T06:40:26.867Z,3.10
2017-10-31T06:42:55.076Z,2.83
2017-10-31T06:45:23.220Z,4.93
2017-10-31T06:47:51.358Z,4.87
2017-10-31T06:50:19.491Z,2.73
2017-10-31T06:52:48.720Z,7.83
2017-10-31T06:55:16.868Z,2.63
2017-10-31T06:57:45.388Z,2.40
2017-10-31T07:00:13.527Z,2.57
2017-10-31T07:02:42.384Z,3.07
2017-10-31T07:05:10.508Z,2.43
2017-10-31T07:07:39.211Z,3.40
2017-10-31T07:10:07.387Z,2.27
2017-10-31T07:12:35.521Z,4.60
2017-10-31T07:15:03.723Z,4.40
2017-10-31T07:17:31.859Z,2.47
2017-10-31T07:20:00.050Z,2.67
2017-10-31T07:22:28.172Z,3.80
2017-10-31T07:24:56.315Z,2.07
2017-10-31T07:27:24.454Z,2.60
2017-10-31T07:29:52.560Z,2.60
2017-10-31T07:32:20.682Z,3.43
2017-10-31T07:34:48.811Z,5.80
2017-10-31T07:37:16.976Z,4.67
2017-10-31T07:39:45.116Z,4.10
2017-10-31T07:42:13.268Z,2.90
2017-10-31T07:44:41.381Z,9.30
2017-10-31T07:47:09.547Z,5.30
2017-10-31T07:49:37.660Z,6.73
2017-10-31T07:52:05.879Z,5.37
2017-10-31T07:54:34.392Z,9.17
2017-10-31T07:57:03.273Z,8.47
2017-10-31T07:59:32.552Z,3.83
2017-10-31T08:02:00.668Z,2.80
2017-10-31T08:04:28.795Z,5.23
2017-10-31T08:06:56.936Z,5.13
2017-10-31T08:09:25.087Z,2.50
2017-10-31T08:11:53.959Z,2.90
2017-10-31T08:14:22.823Z,5.67
2017-10-31T08:16:51.007Z,3.83
2017-10-31T08:19:20.260Z,3.30
2017-10-31T08:21:48.400Z,4.83
2017-10-31T08:24:16.583Z,5.53
2017-10-31T08:26:45.465Z,3.90
2017-10-31T08:29:14.409Z,4.10
2017-10-31T08:31:42.566Z,3.63
2017-10-31T08:34:10.815Z,4.30
2017-10-31T08:36:39.004Z,2.80
2017-10-31T08:39:07.120Z,2.93
2017-10-31T08:41:35.778Z,3.50
2017-10-31T08:44:04.003Z,2.70
2017-10-31T08:46:32.155Z,2.03
2017-10-31T08:49:00.327Z,3.03
2017-10-31T08:51:28.503Z,3.47
2017-10-31T08:53:56.676Z,2.50
2017-10-31T08:56:24.963Z,3.10
2017-10-31T08:58:53.094Z,2.60
2017-10-31T09:01:36.835Z,2.50
2017-10-31T09:04:05.243Z,2.90
2017-10-31T09:06:33.432Z,3.10
2017-10-31T09:09:01.592Z,2.33
2017-10-31T09:11:29.728Z,2.73
2017-10-31T09:13:57.876Z,2.50
2017-10-31T09:16:26.007Z,2.83
2017-10-31T09:18:54.163Z,4.33
2017-10-31T09:21:22.352Z,2.40
2017-10-31T09:23:50.485Z,4.57
2017-10-31T09:26:18.599Z,2.83
2017-10-31T09:28:46.755Z,4.93
2017-10-31T09:31:14.880Z,2.60
2017-10-31T09:33:48.880Z,2.03
2017-10-31T09:36:17.288Z,3.87
2017-10-31T09:38:46.169Z,4.33
2017-10-31T09:41:15.052Z,2.53
2017-10-31T09:43:43.210Z,2.53
2017-10-31T09:46:11.365Z,3.47
2017-10-31T09:48:39.908Z,1.90
2017-10-31T09:51:08.792Z,3.73
2017-10-31T09:53:37.668Z,2.97
2017-10-31T09:56:05.823Z,3.47
2017-10-31T09:58:34.031Z,3.60
2017-10-31T10:01:03.830Z,2.93
2017-10-31T10:03:37.189Z,6.00
2017-10-31T10:06:06.952Z,4.77
2017-10-31T10:08:37.172Z,2.07
2017-10-31T10:11:08.180Z,3.77
2017-10-31T10:13:36.781Z,2.33
2017-10-31T10:16:05.676Z,1.57
2017-10-31T10:18:35.457Z,5.03
2017-10-31T10:21:08.172Z,3.90
2017-10-31T10:23:37.368Z,3.57
2017-10-31T10:26:07.252Z,2.53
2017-10-31T10:28:36.003Z,2.13
2017-10-31T10:31:05.639Z,2.53
2017-10-31T10:33:34.225Z,1.83
2017-10-31T10:36:03.537Z,2.17
2017-10-31T10:38:32.769Z,3.53
2017-10-31T10:41:01.120Z,2.87
2017-10-31T10:43:30.622Z,2.77
2017-10-31T10:46:00.101Z,2.07
2017-10-31T10:48:30.208Z,5.07
2017-10-31T10:50:59.315Z,5.63
2017-10-31T10:53:28.218Z,2.30
2017-10-31T10:55:57.308Z,6.47
2017-10-31T10:58:27.016Z,3.57
2017-10-31T11:00:56.819Z,2.93
2017-10-31T11:03:26.135Z,3.37
2017-10-31T11:05:56.357Z,2.10
2017-10-31T11:08:26.830Z,3.43
2017-10-31T11:10:56.174Z,3.70
2017-10-31T11:13:25.013Z,3.20
2017-10-31T11:16:00.480Z,2.70
2017-10-31T11:18:29.532Z,2.07
2017-10-31T11:20:58.268Z,4.13
2017-10-31T11:23:26.869Z,3.10
2017-10-31T11:25:55.783Z,3.57
2017-10-31T11:28:25.348Z,3.23
2017-10-31T11:30:53.636Z,4.93
2017-10-31T11:33:48.328Z,2.37
2017-10-31T11:36:17.084Z,3.50
2017-10-31T11:38:47.568Z,3.00
2017-10-31T11:41:16.036Z,2.60
2017-10-31T11:43:44.786Z,3.37
2017-10-31T11:46:14.009Z,2.40
2017-10-31T11:48:42.874Z,3.03
2017-10-31T11:51:11.760Z,2.77
2017-10-31T11:53:41.220Z,4.33
2017-10-31T11:56:10.851Z,3.30
2017-10-31T11:58:43.844Z,5.33
2017-10-31T12:01:13.920Z,4.50
2017-10-31T12:03:42.279Z,3.30
2017-10-31T12:06:11.944Z,5.03
2017-10-31T12:08:41.776Z,3.30
2017-10-31T12:11:11.597Z,2.80
2017-10-31T12:13:40.787Z,4.27
2017-10-31T12:16:09.950Z,2.73
2017-10-31T12:18:38.573Z,5.13
2017-10-31T12:21:07.305Z,4.57
2017-10-31T12:23:35.633Z,3.30
2017-10-31T12:26:04.648Z,5.57
2017-10-31T12:28:33.301Z,4.60
2017-10-31T12:31:06.578Z,4.97
2017-10-31T12:33:35.633Z,6.23
2017-10-31T12:36:05.078Z,3.93
2017-10-31T12:38:33.919Z,3.00
2017-10-31T12:41:02.738Z,5.03
2017-10-31T12:43:31.865Z,3.93
2017-10-31T12:46:00.198Z,4.33
2017-10-31T12:48:30.204Z,3.40
2017-10-31T12:50:58.513Z,3.57
2017-10-31T12:53:27.656Z,3.00
2017-10-31T12:56:00.273Z,5.20
2017-10-31T12:58:30.581Z,3.83
2017-10-31T13:01:00.367Z,6.80
2017-10-31T13:03:30.621Z,4.30
2017-10-31T13:06:01.104Z,8.17
2017-10-31T13:08:29.724Z,5.00
2017-10-31T13:10:59.266Z,6.43
2017-10-31T13:13:29.463Z,5.57
2017-10-31T13:15:58.864Z,2.90
2017-10-31T13:18:28.252Z,4.20
2017-10-31T13:20:57.465Z,5.60
2017-10-31T13:23:27.584Z,4.23
2017-10-31T13:25:57.764Z,4.73
2017-10-31T13:28:31.678Z,8.00
2017-10-31T13:31:04.635Z,4.53
2017-10-31T13:33:39.264Z,3.80
2017-10-31T13:36:11.280Z,4.07
2017-10-31T13:38:44.069Z,3.50
2017-10-31T13:41:16.764Z,2.70
2017-10-31T13:43:49.831Z,4.40
2017-10-31T13:46:20.572Z,5.10
2017-10-31T13:48:51.588Z,5.70
2017-10-31T13:51:23.743Z,2.80
2017-10-31T13:53:55.450Z,4.40
2017-10-31T13:56:26.272Z,4.30
2017-10-31T13:58:56.405Z,3.03
2017-10-31T14:01:27.131Z,3.30
2017-10-31T14:04:00.584Z,3.47
2017-10-31T14:06:31.448Z,2.53
2017-10-31T14:09:03.574Z,2.80
2017-10-31T14:11:35.996Z,2.73
2017-10-31T14:14:06.000Z,6.03
2017-10-31T14:16:38.231Z,3.80
2017-10-31T14:19:07.553Z,4.70
2017-10-31T14:21:38.123Z,3.17
2017-10-31T14:24:08.844Z,4.53
2017-10-31T14:26:37.470Z,4.57
2017-10-31T14:29:07.364Z,4.63
2017-10-31T14:31:38.724Z,5.13
2017-10-31T14:34:07.497Z,6.60
2017-10-31T14:36:37.159Z,5.43
2017-10-31T14:39:08.151Z,4.93
2017-10-31T14:41:37.228Z,3.13
2017-10-31T14:44:06.931Z,4.43
2017-10-31T14:46:37.864Z,3.40
2017-10-31T14:49:06.772Z,4.80
2017-10-31T14:51:39.363Z,4.77
2017-10-31T14:54:11.803Z,3.87
2017-10-31T14:56:41.276Z,4.17
2017-10-31T14:59:09.869Z,4.20
2017-10-31T15:01:38.165Z,3.53
2017-10-31T15:04:06.762Z,4.53
2017-10-31T15:06:36.103Z,3.77
2017-10-31T15:09:07.040Z,7.23
2017-10-31T15:11:36.388Z,3.60
2017-10-31T15:14:05.128Z,4.00
2017-10-31T15:16:37.594Z,4.30
2017-10-31T15:19:08.677Z,4.90
2017-10-31T15:21:37.736Z,4.83
2017-10-31T15:24:08.133Z,5.67
2017-10-31T15:26:38.705Z,4.43
2017-10-31T15:29:07.776Z,3.80
2017-10-31T15:31:37.047Z,4.73
2017-10-31T15:34:05.360Z,4.60
2017-10-31T15:36:33.704Z,5.53
2017-10-31T15:39:02.824Z,4.87
2017-10-31T15:41:32.061Z,4.40
2017-10-31T15:44:07.072Z,5.23
2017-10-31T15:46:38.021Z,5.37
2017-10-31T15:49:07.453Z,5.10
2017-10-31T15:51:36.171Z,6.33
2017-10-31T15:54:09.572Z,5.90
2017-10-31T15:56:38.485Z,8.50
2017-10-31T15:59:08.249Z,10.00
2017-10-31T16:01:36.996Z,7.73
2017-10-31T16:04:06.424Z,8.80
2017-10-31T16:06:34.780Z,8.87
2017-10-31T16:09:05.183Z,10.83
2017-10-31T16:11:34.504Z,8.87
2017-10-31T16:14:04.212Z,8.90
2017-10-31T16:16:33.717Z,8.50
2017-10-31T16:19:03.372Z,6.30
2017-10-31T16:21:31.924Z,7.90
2017-10-31T16:24:01.125Z,8.03
2017-10-31T16:26:34.260Z,7.70
2017-10-31T16:29:04.219Z,13.10
2017-10-31T16:31:33.184Z,10.37
2017-10-31T16:36:38.524Z,9.90
2017-10-31T16:39:09.643Z,8.03
2017-10-31T16:41:39.137Z,9.07
2017-10-31T16:44:08.556Z,7.90
2017-10-31T16:46:37.177Z,9.13
2017-10-31T16:49:06.102Z,9.90
2017-10-31T16:51:36.748Z,9.80
2017-10-31T16:54:05.756Z,9.73
2017-10-31T16:56:34.515Z,9.17
2017-10-31T16:59:03.100Z,10.60
2017-10-31T17:01:32.920Z,10.17
2017-10-31T17:04:04.472Z,10.80
2017-10-31T17:06:33.823Z,15.30
2017-10-31T17:09:03.176Z,10.97
2017-10-31T17:11:32.559Z,11.53
2017-10-31T17:14:02.241Z,10.67
2017-10-31T17:16:30.811Z,10.80
2017-10-31T17:18:59.291Z,10.70
2017-10-31T17:21:28.841Z,10.43
2017-10-31T17:23:58.404Z,10.53
2017-10-31T17:26:28.123Z,10.20
2017-10-31T17:28:57.005Z,12.03
2017-10-31T17:31:26.087Z,13.27
2017-10-31T17:33:55.641Z,10.50
2017-10-31T17:36:24.400Z,10.80
2017-10-31T17:38:54.141Z,13.53
2017-10-31T17:41:23.556Z,12.03
2017-10-31T17:43:53.589Z,11.47
2017-10-31T17:46:25.450Z,11.67
2017-10-31T17:48:53.788Z,10.27
2017-10-31T17:51:22.093Z,11.83
2017-10-31T17:53:51.556Z,11.10
2017-10-31T17:56:21.212Z,10.83
2017-10-31T17:58:49.524Z,13.37
2017-10-31T18:01:17.836Z,12.50
2017-10-31T18:03:46.451Z,11.87
2017-10-31T18:06:18.004Z,11.60
2017-10-31T18:08:47.936Z,13.00
2017-10-31T18:11:17.679Z,12.40
2017-10-31T18:13:47.335Z,12.70
2017-10-31T18:16:15.969Z,12.87
2017-10-31T18:18:44.595Z,11.33
2017-10-31T18:21:15.430Z,13.13
2017-10-31T18:23:44.333Z,13.90
2017-10-31T18:26:12.653Z,13.93
2017-10-31T18:28:41.217Z,13.03
2017-10-31T18:31:11.012Z,14.03
2017-10-31T18:33:39.640Z,13.63
2017-10-31T18:36:08.987Z,16.07
2017-10-31T18:38:38.416Z,14.93
2017-10-31T18:41:10.296Z,16.47
2017-10-31T18:43:39.968Z,16.87
2017-10-31T18:46:09.354Z,15.47
2017-10-31T18:48:38.508Z,17.10
2017-10-31T18:51:06.858Z,17.40
2017-10-31T18:53:36.268Z,18.90
2017-10-31T18:56:05.941Z,16.37
2017-10-31T18:58:35.105Z,17.03
2017-10-31T19:01:04.891Z,18.60
2017-10-31T19:03:33.889Z,18.40
2017-10-31T19:06:04.528Z,17.20
2017-10-31T19:08:32.888Z,20.50
2017-10-31T19:11:04.756Z,17.67
2017-10-31T19:13:35.097Z,18.07
2017-10-31T19:16:03.505Z,18.77
2017-10-31T19:18:33.760Z,19.30
2017-10-31T19:21:04.222Z,20.13
2017-10-31T19:23:33.705Z,20.87
2017-10-31T19:26:02.769Z,22.30
2017-10-31T19:28:31.772Z,20.23
2017-10-31T19:31:00.400Z,20.90
2017-10-31T19:33:30.072Z,26.97
2017-10-31T19:35:58.890Z,22.03
2017-10-31T19:38:28.531Z,23.17
2017-10-31T19:40:57.761Z,21.77
2017-10-31T19:43:26.617Z,21.83
2017-10-31T19:45:57.304Z,21.23
2017-10-31T19:48:26.920Z,22.10
2017-10-31T19:50:56.166Z,22.37
2017-10-31T19:53:25.883Z,25.10
2017-10-31T19:55:54.354Z,21.57
2017-10-31T19:58:22.834Z,22.97
2017-10-31T20:00:52.120Z,24.90
2017-10-31T20:03:21.906Z,24.23
2017-10-31T20:05:52.464Z,22.87
2017-10-31T20:08:25.428Z,22.47
2017-10-31T20:10:54.256Z,24.00
2017-10-31T20:13:22.872Z,22.50
2017-10-31T20:15:51.422Z,21.47
2017-10-31T20:18:20.072Z,22.20
2017-10-31T20:20:49.565Z,25.17
2017-10-31T20:23:19.673Z,24.10
2017-10-31T20:25:47.983Z,23.37
2017-10-31T20:28:17.725Z,22.23
2017-10-31T20:30:47.792Z,23.90
2017-10-31T20:33:20.605Z,23.63
2017-10-31T20:35:49.313Z,21.60
2017-10-31T20:38:18.593Z,23.40
2017-10-31T20:40:46.911Z,22.53
2017-10-31T20:43:17.782Z,24.00
2017-10-31T20:45:48.028Z,26.73
2017-10-31T20:48:17.002Z,24.37
2017-10-31T20:50:49.948Z,25.03
2017-10-31T20:53:18.880Z,23.43
2017-10-31T20:55:48.976Z,26.60
2017-10-31T20:58:18.416Z,25.50
2017-10-31T21:00:47.777Z,23.73
2017-10-31T21:03:16.104Z,27.57
2017-10-31T21:05:44.757Z,26.00
2017-10-31T21:08:15.012Z,26.60
2017-10-31T21:10:44.128Z,26.30
2017-10-31T21:13:15.529Z,27.07
2017-10-31T21:15:45.217Z,24.83
2017-10-31T21:18:15.236Z,24.07
2017-10-31T21:20:47.497Z,24.83
2017-10-31T21:23:16.828Z,25.07
2017-10-31T21:25:46.487Z,22.20
2017-10-31T21:28:15.877Z,25.10
2017-10-31T21:30:45.859Z,23.83
2017-10-31T21:33:14.804Z,22.50
2017-10-31T21:35:43.488Z,23.67
2017-10-31T21:38:13.812Z,23.53
2017-10-31T21:40:42.928Z,25.07
2017-10-31T21:43:11.801Z,23.07
2017-10-31T21:45:41.085Z,23.50
2017-10-31T21:48:12.080Z,23.10
2017-10-31T21:50:42.138Z,23.93
2017-10-31T21:53:11.495Z,23.90
2017-10-31T21:55:45.470Z,24.20
2017-10-31T21:58:16.171Z,21.60
2017-10-31T22:00:47.554Z,23.10
2017-10-31T22:03:17.383Z,23.00
2017-10-31T22:05:47.364Z,22.47
2017-10-31T22:08:16.402Z,20.73
2017-10-31T22:10:45.953Z,23.03
2017-10-31T22:13:15.509Z,22.20
2017-10-31T22:15:45.333Z,24.90
2017-10-31T22:18:13.683Z,23.70
2017-10-31T22:20:47.014Z,22.67
2017-10-31T22:23:16.454Z,22.93
2017-10-31T22:25:45.885Z,24.30
2017-10-31T22:28:14.712Z,25.03
2017-10-31T22:30:43.420Z,24.97
2017-10-31T22:33:11.992Z,25.03
2017-10-31T22:35:41.613Z,24.83
2017-10-31T22:38:11.320Z,21.67
2017-10-31T22:40:40.724Z,25.07
2017-10-31T22:43:11.180Z,22.10
2017-10-31T22:45:40.276Z,22.43
2017-10-31T22:48:11.555Z,20.47
2017-10-31T22:50:41.148Z,21.50
2017-10-31T22:53:10.736Z,21.90
2017-10-31T22:55:40.416Z,18.43
2017-10-31T22:58:11.404Z,20.67
2017-10-31T23:00:41.554Z,20.50
2017-10-31T23:03:10.289Z,18.00
2017-10-31T23:05:43.185Z,18.10
2017-10-31T23:08:12.536Z,16.80
2017-10-31T23:10:41.597Z,19.70
2017-10-31T23:13:10.512Z,17.90
2017-10-31T23:15:39.227Z,16.47
2017-10-31T23:18:07.912Z,17.00
2017-10-31T23:20:37.492Z,14.80
2017-10-31T23:23:08.168Z,15.73
2017-10-31T23:25:37.540Z,17.00
2017-10-31T23:28:06.185Z,16.90
2017-10-31T23:30:34.493Z,15.97
2017-10-31T23:33:04.139Z,15.73
2017-10-31T23:35:33.015Z,14.27
2017-10-31T23:38:01.631Z,14.13
2017-10-31T23:40:30.895Z,12.60
2017-10-31T23:43:00.221Z,14.40
2017-10-31T23:45:28.887Z,14.00
2017-10-31T23:47:58.197Z,15.80
2017-10-31T23:50:27.792Z,14.23
2017-10-31T23:52:56.896Z,15.10
2017-10-31T23:55:27.732Z,15.13
2017-10-31T23:57:57.181Z,13.67
