createdAt,value
2018-04-16T00:00:53.631Z,23.93
2018-04-16T00:03:20.872Z,24.63
2018-04-16T00:05:47.085Z,23.57
2018-04-16T00:08:13.341Z,24.67
2018-04-16T00:10:39.612Z,23.73
2018-04-16T00:13:05.878Z,23.23
2018-04-16T00:15:32.055Z,24.10
2018-04-16T00:17:58.255Z,23.80
2018-04-16T00:20:24.443Z,22.10
2018-04-16T00:22:50.655Z,23.00
2018-04-16T00:25:17.060Z,24.03
2018-04-16T00:27:43.236Z,23.23
2018-04-16T00:30:09.449Z,23.10
2018-04-16T00:32:41.655Z,23.10
2018-04-16T00:38:14.708Z,22.97
2018-04-16T00:40:46.996Z,23.90
2018-04-16T00:43:19.274Z,23.13
2018-04-16T00:45:51.494Z,24.80
2018-04-16T00:48:23.864Z,24.00
2018-04-16T00:54:13.534Z,23.50
2018-04-16T00:56:45.842Z,25.83
2018-04-16T00:59:18.137Z,24.57
2018-04-16T01:01:50.606Z,25.27
2018-04-16T01:04:22.931Z,24.73
2018-04-16T01:06:55.278Z,22.70
2018-04-16T01:09:27.731Z,25.37
2018-04-16T01:11:59.972Z,24.30
2018-04-16T01:14:32.221Z,24.27
2018-04-16T01:17:04.283Z,24.70
2018-04-16T01:19:36.495Z,25.17
2018-04-16T01:22:08.609Z,25.63
2018-04-16T01:24:41.733Z,26.33
2018-04-16T01:27:13.959Z,24.80
2018-04-16T01:29:46.027Z,24.60
2018-04-16T01:32:18.333Z,24.50
2018-04-16T01:34:50.522Z,26.20
2018-04-16T01:37:22.907Z,24.00
2018-04-16T01:39:55.204Z,24.73
2018-04-16T01:42:27.612Z,25.87
2018-04-16T01:44:59.813Z,25.20
2018-04-16T01:47:32.118Z,25.13
2018-04-16T01:50:04.408Z,25.30
2018-04-16T01:52:36.580Z,23.97
2018-04-16T01:55:08.843Z,25.67
2018-04-16T01:57:41.108Z,24.90
2018-04-16T02:00:13.315Z,25.30
2018-04-16T02:02:45.566Z,26.03
2018-04-16T02:05:17.748Z,25.00
2018-04-16T02:07:50.510Z,25.17
2018-04-16T02:10:22.969Z,26.77
2018-04-16T02:12:55.075Z,26.50
2018-04-16T02:15:27.327Z,25.20
2018-04-16T02:17:59.676Z,26.07
2018-04-16T02:20:31.884Z,26.77
2018-04-16T02:23:03.972Z,25.03
2018-04-16T02:25:37.186Z,26.40
2018-04-16T02:28:09.560Z,25.63
2018-04-16T02:30:41.851Z,26.27
2018-04-16T02:33:14.399Z,27.07
2018-04-16T02:35:46.624Z,24.77
2018-04-16T02:38:18.972Z,27.30
2018-04-16T02:40:51.083Z,26.17
2018-04-16T02:43:23.236Z,26.03
2018-04-16T02:45:55.448Z,27.17
2018-04-16T02:48:27.664Z,26.70
2018-04-16T02:50:59.861Z,26.00
2018-04-16T02:53:32.188Z,26.83
2018-04-16T02:56:04.335Z,27.87
2018-04-16T02:58:36.552Z,25.80
2018-04-16T03:01:08.631Z,26.07
2018-04-16T03:03:42.602Z,25.90
2018-04-16T03:06:14.936Z,26.40
2018-04-16T03:08:47.032Z,25.53
2018-04-16T03:11:19.155Z,28.10
2018-04-16T03:13:52.558Z,26.80
2018-04-16T03:16:24.930Z,27.60
2018-04-16T03:18:58.021Z,27.07
2018-04-16T03:21:31.123Z,27.90
2018-04-16T03:24:03.508Z,26.00
2018-04-16T03:26:36.438Z,27.17
2018-04-16T03:29:08.704Z,26.60
2018-04-16T03:31:41.698Z,26.10
2018-04-16T03:34:14.656Z,27.10
2018-04-16T03:36:46.819Z,26.60
2018-04-16T03:39:18.965Z,26.17
2018-04-16T03:41:51.283Z,25.97
2018-04-16T03:44:23.589Z,27.73
2018-04-16T03:46:55.911Z,27.50
2018-04-16T03:49:28.952Z,27.20
2018-04-16T03:52:01.249Z,26.60
2018-04-16T03:54:27.530Z,27.50
2018-04-16T03:56:54.422Z,26.67
2018-04-16T03:59:20.503Z,27.47
2018-04-16T04:01:46.775Z,28.00
2018-04-16T04:04:13.658Z,27.50
2018-04-16T04:06:39.790Z,24.80
2018-04-16T04:09:05.905Z,26.40
2018-04-16T04:11:32.760Z,26.93
2018-04-16T04:13:58.946Z,27.50
2018-04-16T04:16:25.043Z,26.33
2018-04-16T04:18:51.967Z,27.00
2018-04-16T04:21:18.178Z,27.87
2018-04-16T04:23:56.737Z,27.10
2018-04-16T04:26:35.456Z,26.97
2018-04-16T04:29:14.011Z,28.53
2018-04-16T04:31:41.044Z,27.23
2018-04-16T04:34:07.267Z,26.63
2018-04-16T04:36:33.457Z,26.23
2018-04-16T04:39:00.279Z,26.87
2018-04-16T04:41:26.406Z,26.93
2018-04-16T04:43:52.576Z,26.80
2018-04-16T04:46:18.768Z,26.77
2018-04-16T04:48:44.923Z,27.90
2018-04-16T04:51:11.047Z,27.67
2018-04-16T04:53:37.288Z,26.80
2018-04-16T04:56:03.442Z,28.87
2018-04-16T04:58:29.648Z,29.40
2018-04-16T05:00:55.805Z,30.27
2018-04-16T05:03:21.933Z,26.80
2018-04-16T05:05:48.091Z,26.70
2018-04-16T05:08:14.213Z,28.93
2018-04-16T05:10:40.441Z,27.70
2018-04-16T05:13:06.591Z,27.50
2018-04-16T05:15:32.753Z,28.57
2018-04-16T05:17:58.936Z,28.63
2018-04-16T05:20:25.772Z,29.13
2018-04-16T05:22:51.948Z,28.33
2018-04-16T05:25:18.078Z,27.07
2018-04-16T05:27:45.010Z,29.30
2018-04-16T05:30:11.191Z,29.43
2018-04-16T05:32:37.361Z,26.23
2018-04-16T05:35:03.482Z,29.57
2018-04-16T05:37:29.561Z,29.43
2018-04-16T05:39:55.651Z,30.73
2018-04-16T05:42:21.726Z,27.93
2018-04-16T05:44:47.823Z,28.23
2018-04-16T05:47:13.973Z,27.60
2018-04-16T05:49:40.069Z,27.47
2018-04-16T05:52:06.938Z,28.73
2018-04-16T05:54:33.015Z,31.20
2018-04-16T05:56:59.182Z,30.17
2018-04-16T05:59:25.288Z,28.50
2018-04-16T06:01:51.395Z,31.87
2018-04-16T06:04:17.531Z,29.20
2018-04-16T06:06:43.602Z,27.13
2018-04-16T06:09:09.724Z,28.40
2018-04-16T06:11:35.827Z,29.00
2018-04-16T06:14:02.766Z,29.00
2018-04-16T06:16:29.687Z,29.40
2018-04-16T06:18:55.774Z,28.13
2018-04-16T06:21:22.655Z,29.30
2018-04-16T06:23:48.749Z,30.50
2018-04-16T06:26:14.851Z,29.70
2018-04-16T06:28:40.951Z,28.03
2018-04-16T06:31:07.812Z,31.17
2018-04-16T06:33:33.934Z,30.70
2018-04-16T06:36:00.444Z,29.43
2018-04-16T06:38:26.544Z,31.00
2018-04-16T06:40:52.666Z,33.73
2018-04-16T06:43:19.495Z,31.97
2018-04-16T06:45:45.603Z,32.97
2018-04-16T06:48:11.735Z,34.57
2018-04-16T06:50:37.830Z,34.83
2018-04-16T06:53:04.679Z,35.23
2018-04-16T06:55:30.823Z,39.40
2018-04-16T06:57:57.639Z,32.80
2018-04-16T07:00:23.720Z,33.13
2018-04-16T07:02:49.879Z,39.37
2018-04-16T07:05:16.090Z,36.27
2018-04-16T07:07:42.187Z,38.37
2018-04-16T07:10:08.329Z,43.50
2018-04-16T07:12:34.497Z,43.00
2018-04-16T07:15:00.571Z,45.33
2018-04-16T07:17:26.687Z,42.10
2018-04-16T07:19:52.767Z,42.90
2018-04-16T07:22:18.846Z,44.27
2018-04-16T07:24:44.978Z,47.07
2018-04-16T07:27:11.107Z,41.70
2018-04-16T07:29:37.218Z,43.77
2018-04-16T07:32:03.323Z,42.57
2018-04-16T07:34:29.419Z,37.70
2018-04-16T07:36:55.501Z,38.03
2018-04-16T07:39:21.669Z,40.30
2018-04-16T07:41:47.815Z,42.40
2018-04-16T07:44:13.918Z,37.87
2018-04-16T07:46:40.052Z,39.73
2018-04-16T07:49:06.299Z,35.47
2018-04-16T07:51:32.435Z,35.30
2018-04-16T07:53:58.584Z,35.03
2018-04-16T07:56:24.708Z,34.90
2018-04-16T07:58:50.851Z,37.17
2018-04-16T08:01:16.999Z,39.53
2018-04-16T08:03:43.118Z,37.20
2018-04-16T08:06:09.342Z,33.40
2018-04-16T08:08:35.474Z,31.47
2018-04-16T08:11:01.697Z,35.13
2018-04-16T08:13:27.840Z,31.17
2018-04-16T08:15:54.033Z,31.00
2018-04-16T08:18:20.135Z,34.37
2018-04-16T08:20:46.333Z,33.13
2018-04-16T08:23:12.470Z,35.10
2018-04-16T08:25:38.563Z,33.50
2018-04-16T08:28:04.826Z,41.80
2018-04-16T08:30:30.967Z,32.83
2018-04-16T08:32:57.062Z,36.00
2018-04-16T08:35:23.911Z,35.50
2018-04-16T08:37:50.009Z,34.23
2018-04-16T08:40:16.109Z,33.90
2018-04-16T08:42:42.231Z,33.20
2018-04-16T08:45:08.339Z,31.47
2018-04-16T08:47:35.314Z,32.70
2018-04-16T08:50:01.456Z,34.07
2018-04-16T08:52:27.612Z,33.20
2018-04-16T08:54:54.458Z,36.40
2018-04-16T08:57:20.587Z,34.40
2018-04-16T08:59:46.715Z,37.47
2018-04-16T09:02:12.812Z,36.23
2018-04-16T09:04:38.909Z,35.90
2018-04-16T09:07:05.038Z,36.37
2018-04-16T09:09:31.169Z,38.07
2018-04-16T09:11:57.272Z,37.10
2018-04-16T09:14:23.368Z,48.13
2018-04-16T09:16:49.527Z,43.07
2018-04-16T09:19:15.678Z,41.27
2018-04-16T09:21:42.138Z,41.97
2018-04-16T09:24:08.226Z,41.00
2018-04-16T09:26:34.387Z,47.93
2018-04-16T09:29:00.499Z,50.03
2018-04-16T09:31:26.599Z,45.50
2018-04-16T09:33:52.724Z,44.53
2018-04-16T09:36:18.817Z,42.47
2018-04-16T09:38:44.972Z,43.33
2018-04-16T09:41:11.175Z,36.43
2018-04-16T09:43:37.321Z,36.30
2018-04-16T09:46:03.549Z,38.13
2018-04-16T09:48:29.685Z,38.67
2018-04-16T09:50:55.828Z,38.70
2018-04-16T09:53:22.021Z,39.63
2018-04-16T09:55:48.153Z,35.63
2018-04-16T09:58:14.274Z,30.73
2018-04-16T10:00:47.424Z,32.63
2018-04-16T10:03:17.388Z,32.97
2018-04-16T10:05:43.552Z,37.13
2018-04-16T10:08:10.407Z,37.50
2018-04-16T10:10:37.339Z,37.03
2018-04-16T10:13:03.489Z,36.10
2018-04-16T10:15:29.650Z,33.33
2018-04-16T10:17:55.782Z,36.47
2018-04-16T10:20:21.890Z,37.37
2018-04-16T10:22:47.994Z,35.57
2018-04-16T10:25:14.098Z,42.50
2018-04-16T10:27:40.207Z,35.73
2018-04-16T10:30:07.188Z,31.53
2018-04-16T10:32:33.367Z,38.20
2018-04-16T10:34:59.468Z,36.77
2018-04-16T10:37:26.327Z,32.77
2018-04-16T10:39:52.426Z,40.30
2018-04-16T10:42:18.518Z,34.03
2018-04-16T10:44:44.726Z,45.50
2018-04-16T10:47:11.101Z,35.23
2018-04-16T10:49:37.183Z,36.70
2018-04-16T10:52:03.347Z,34.97
2018-04-16T10:54:29.475Z,36.80
2018-04-16T10:56:55.567Z,41.10
2018-04-16T10:59:21.683Z,37.97
2018-04-16T11:01:48.522Z,32.47
2018-04-16T11:04:15.460Z,33.73
2018-04-16T11:06:41.642Z,32.97
2018-04-16T11:09:07.761Z,33.13
2018-04-16T11:11:34.599Z,40.50
2018-04-16T11:14:00.800Z,32.63
2018-04-16T11:16:26.908Z,36.37
2018-04-16T11:18:52.994Z,30.37
2018-04-16T11:21:19.262Z,31.50
2018-04-16T11:23:45.402Z,33.63
2018-04-16T11:26:12.233Z,29.23
2018-04-16T11:28:38.392Z,30.10
2018-04-16T11:31:05.240Z,30.53
2018-04-16T11:33:31.594Z,28.90
2018-04-16T11:35:58.450Z,27.00
2018-04-16T11:38:24.589Z,28.40
2018-04-16T11:40:50.688Z,29.10
2018-04-16T11:43:16.802Z,31.63
2018-04-16T11:45:43.655Z,27.13
2018-04-16T11:48:09.803Z,31.00
2018-04-16T11:50:35.988Z,25.73
2018-04-16T11:53:02.116Z,25.40
2018-04-16T11:55:28.320Z,25.20
2018-04-16T11:57:54.554Z,26.50
2018-04-16T12:00:20.642Z,26.90
2018-04-16T12:02:46.749Z,23.97
2018-04-16T12:05:12.824Z,23.43
2018-04-16T12:07:38.933Z,25.00
2018-04-16T12:10:05.039Z,25.20
2018-04-16T12:12:31.147Z,27.40
2018-04-16T12:14:58.006Z,24.50
2018-04-16T12:17:24.919Z,25.13
2018-04-16T12:19:51.065Z,25.20
2018-04-16T12:22:17.195Z,26.50
2018-04-16T12:24:43.868Z,26.17
2018-04-16T12:27:10.047Z,27.70
2018-04-16T12:29:36.167Z,26.30
2018-04-16T12:32:03.060Z,26.03
2018-04-16T12:34:29.164Z,26.00
2018-04-16T12:36:55.442Z,28.40
2018-04-16T12:39:21.723Z,26.43
2018-04-16T12:41:47.848Z,25.67
2018-04-16T12:44:13.943Z,23.47
2018-04-16T12:46:40.099Z,24.80
2018-04-16T12:49:06.230Z,25.53
2018-04-16T12:51:32.321Z,24.70
2018-04-16T12:53:58.386Z,24.00
2018-04-16T12:56:29.018Z,23.97
2018-04-16T12:58:55.735Z,23.87
2018-04-16T13:01:21.899Z,22.97
2018-04-16T13:03:48.008Z,24.30
2018-04-16T13:06:14.157Z,23.67
2018-04-16T13:08:40.325Z,23.27
2018-04-16T13:11:06.487Z,21.30
2018-04-16T13:13:32.640Z,23.10
2018-04-16T13:15:58.810Z,22.50
2018-04-16T13:18:25.035Z,23.33
2018-04-16T13:20:51.216Z,23.20
2018-04-16T13:23:17.883Z,22.30
2018-04-16T13:25:44.055Z,20.00
2018-04-16T13:28:10.206Z,20.80
2018-04-16T13:30:36.335Z,21.77
2018-04-16T13:33:02.457Z,21.00
2018-04-16T13:35:28.816Z,22.53
2018-04-16T13:37:54.902Z,22.60
2018-04-16T13:40:22.980Z,23.10
2018-04-16T13:42:49.839Z,23.13
2018-04-16T13:45:16.723Z,24.60
2018-04-16T13:47:42.847Z,23.20
2018-04-16T13:50:10.645Z,21.20
2018-04-16T13:52:36.733Z,22.40
2018-04-16T13:55:02.891Z,21.13
2018-04-16T13:57:30.770Z,22.93
2018-04-16T13:59:57.711Z,22.43
2018-04-16T14:02:23.855Z,23.87
2018-04-16T14:04:49.939Z,23.13
2018-04-16T14:07:16.027Z,23.57
2018-04-16T14:09:42.197Z,23.83
2018-04-16T14:12:08.331Z,24.93
2018-04-16T14:14:34.526Z,26.67
2018-04-16T14:17:00.703Z,23.87
2018-04-16T14:19:27.543Z,24.10
2018-04-16T14:21:53.672Z,24.63
2018-04-16T14:24:19.887Z,25.53
2018-04-16T14:26:45.980Z,24.53
2018-04-16T14:29:12.423Z,26.20
2018-04-16T14:31:38.566Z,28.37
2018-04-16T14:34:05.395Z,28.17
2018-04-16T14:36:31.509Z,29.63
2018-04-16T14:38:57.786Z,28.70
2018-04-16T14:41:23.868Z,30.30
2018-04-16T14:43:50.027Z,31.43
2018-04-16T14:46:16.171Z,34.20
2018-04-16T14:48:42.265Z,35.87
2018-04-16T14:51:08.343Z,34.47
2018-04-16T14:53:34.559Z,33.70
2018-04-16T14:56:00.681Z,32.60
2018-04-16T14:58:26.763Z,34.80
2018-04-16T15:00:52.924Z,36.17
2018-04-16T15:03:19.022Z,32.30
2018-04-16T15:05:45.090Z,33.20
2018-04-16T15:08:11.258Z,34.20
2018-04-16T15:10:38.144Z,35.73
2018-04-16T15:13:04.279Z,35.80
2018-04-16T15:15:30.520Z,34.97
2018-04-16T15:17:56.626Z,40.30
2018-04-16T15:20:22.743Z,39.40
2018-04-16T15:22:48.854Z,38.13
2018-04-16T15:25:14.948Z,38.80
2018-04-16T15:27:41.778Z,40.47
2018-04-16T15:30:07.927Z,42.30
2018-04-16T15:32:34.741Z,50.33
2018-04-16T15:35:00.849Z,40.67
2018-04-16T15:37:26.949Z,43.47
2018-04-16T15:39:53.778Z,40.47
2018-04-16T15:42:19.894Z,40.10
2018-04-16T15:44:45.969Z,40.77
2018-04-16T15:47:12.930Z,44.73
2018-04-16T15:49:39.881Z,43.50
2018-04-16T15:52:06.644Z,47.67
2018-04-16T15:54:32.723Z,41.83
2018-04-16T15:56:58.865Z,44.43
2018-04-16T15:59:24.932Z,46.53
2018-04-16T16:01:51.063Z,48.93
2018-04-16T16:04:17.184Z,48.17
2018-04-16T16:06:43.259Z,47.43
2018-04-16T16:09:09.409Z,54.90
2018-04-16T16:11:44.300Z,59.03
2018-04-16T16:14:10.471Z,47.90
2018-04-16T16:16:36.550Z,52.50
2018-04-16T16:19:03.414Z,57.93
2018-04-16T16:21:29.523Z,56.13
2018-04-16T16:23:56.339Z,50.20
2018-04-16T16:26:22.483Z,52.77
2018-04-16T16:28:48.583Z,55.63
2018-04-16T16:31:14.751Z,56.73
2018-04-16T16:33:40.899Z,59.17
2018-04-16T16:36:07.004Z,55.83
2018-04-16T16:38:33.125Z,68.03
2018-04-16T16:40:59.240Z,62.13
2018-04-16T16:43:26.091Z,51.27
2018-04-16T16:45:52.181Z,60.77
2018-04-16T16:48:18.308Z,62.97
2018-04-16T16:50:44.385Z,69.30
2018-04-16T16:53:10.502Z,56.30
2018-04-16T16:55:36.790Z,60.00
2018-04-16T16:58:02.877Z,63.80
2018-04-16T17:00:28.966Z,59.83
2018-04-16T17:02:55.140Z,61.20
2018-04-16T17:05:21.524Z,61.93
2018-04-16T17:07:48.176Z,58.47
2018-04-16T17:10:14.309Z,65.17
2018-04-16T17:12:40.414Z,72.13
2018-04-16T17:15:06.567Z,63.17
2018-04-16T17:17:34.414Z,50.23
2018-04-16T17:20:00.650Z,48.57
2018-04-16T17:22:26.708Z,53.77
2018-04-16T17:24:52.963Z,50.27
2018-04-16T17:27:19.026Z,50.03
2018-04-16T17:29:45.142Z,51.03
2018-04-16T17:32:11.258Z,49.67
2018-04-16T17:34:37.427Z,49.40
2018-04-16T17:37:03.502Z,57.37
2018-04-16T17:39:29.931Z,49.97
2018-04-16T17:41:56.059Z,44.67
2018-04-16T17:44:22.146Z,51.63
2018-04-16T17:46:48.242Z,47.27
2018-04-16T17:49:14.350Z,53.40
2018-04-16T17:51:40.430Z,48.87
2018-04-16T17:54:06.601Z,56.27
2018-04-16T17:56:33.407Z,50.70
2018-04-16T17:58:59.570Z,57.73
2018-04-16T18:01:25.676Z,46.23
2018-04-16T18:03:51.987Z,54.60
2018-04-16T18:06:18.229Z,52.93
2018-04-16T18:08:44.299Z,49.67
2018-04-16T18:11:10.406Z,47.33
2018-04-16T18:13:36.483Z,51.60
2018-04-16T18:16:02.593Z,50.33
2018-04-16T18:18:28.706Z,45.97
2018-04-16T18:20:54.846Z,49.30
2018-04-16T18:23:21.963Z,55.17
2018-04-16T18:25:48.883Z,52.43
2018-04-16T18:28:14.948Z,53.80
2018-04-16T18:30:41.107Z,53.30
2018-04-16T18:33:07.208Z,56.00
2018-04-16T18:35:33.298Z,55.47
2018-04-16T18:38:00.177Z,53.63
2018-04-16T18:40:26.279Z,54.90
2018-04-16T18:42:52.415Z,45.90
2018-04-16T18:45:18.494Z,57.50
2018-04-16T18:47:44.606Z,51.23
2018-04-16T18:50:11.569Z,50.50
2018-04-16T18:52:38.403Z,58.50
2018-04-16T18:55:04.576Z,53.57
2018-04-16T18:57:30.722Z,47.50
2018-04-16T18:59:56.941Z,50.47
2018-04-16T19:02:23.763Z,82.10
2018-04-16T19:04:49.838Z,48.83
2018-04-16T19:07:15.985Z,56.67
2018-04-16T19:09:42.070Z,73.37
2018-04-16T19:12:08.186Z,63.57
2018-04-16T19:14:34.321Z,68.53
2018-04-16T19:17:00.418Z,83.80
2018-04-16T19:19:27.315Z,106.23
2018-04-16T19:21:53.456Z,71.20
2018-04-16T19:24:19.592Z,80.47
2018-04-16T19:26:51.782Z,139.23
2018-04-16T19:29:17.867Z,65.57
2018-04-16T19:31:44.894Z,59.63
2018-04-16T19:34:17.105Z,67.77
2018-04-16T19:36:43.954Z,69.47
2018-04-16T19:39:10.073Z,73.40
2018-04-16T19:41:42.349Z,84.27
2018-04-16T19:44:08.549Z,57.17
2018-04-16T19:46:34.625Z,52.73
2018-04-16T19:49:06.802Z,58.83
2018-04-16T19:51:32.866Z,50.87
2018-04-16T19:53:59.719Z,45.73
2018-04-16T19:56:31.952Z,43.37
2018-04-16T19:58:58.076Z,42.40
2018-04-16T20:01:24.196Z,43.20
2018-04-16T20:03:58.019Z,43.03
2018-04-16T20:06:24.362Z,46.97
2018-04-16T20:08:50.487Z,42.20
2018-04-16T20:11:17.323Z,40.67
2018-04-16T20:13:43.654Z,38.70
2018-04-16T20:16:09.744Z,44.20
2018-04-16T20:18:35.859Z,38.33
2018-04-16T20:21:02.707Z,40.17
2018-04-16T20:23:28.786Z,40.60
2018-04-16T20:25:54.880Z,40.10
2018-04-16T20:28:35.936Z,44.00
2018-04-16T20:31:02.119Z,45.53
2018-04-16T20:33:28.951Z,44.20
2018-04-16T20:35:55.103Z,43.07
2018-04-16T20:38:21.205Z,45.33
2018-04-16T20:40:47.327Z,55.30
2018-04-16T20:43:13.468Z,59.67
2018-04-16T20:45:39.583Z,47.20
2018-04-16T20:48:05.692Z,46.93
2018-04-16T20:50:31.878Z,41.90
2018-04-16T20:52:57.979Z,44.13
2018-04-16T20:55:24.083Z,45.53
2018-04-16T20:57:50.203Z,51.20
2018-04-16T21:00:16.446Z,45.10
2018-04-16T21:02:42.644Z,46.70
2018-04-16T21:05:09.504Z,45.03
2018-04-16T21:07:36.338Z,44.10
2018-04-16T21:10:02.553Z,53.93
2018-04-16T21:12:28.683Z,44.40
2018-04-16T21:14:54.819Z,58.60
2018-04-16T21:17:20.939Z,48.33
2018-04-16T21:19:47.072Z,53.63
2018-04-16T21:22:13.205Z,47.47
2018-04-16T21:24:39.323Z,50.10
2018-04-16T21:27:06.274Z,49.97
2018-04-16T21:29:32.407Z,45.77
2018-04-16T21:31:59.297Z,46.10
2018-04-16T21:34:25.448Z,46.13
2018-04-16T21:36:51.625Z,48.30
2018-04-16T21:39:17.695Z,49.77
2018-04-16T21:41:44.612Z,47.40
2018-04-16T21:44:10.733Z,48.90
2018-04-16T21:46:36.871Z,50.33
2018-04-16T21:49:03.025Z,53.40
2018-04-16T21:51:29.223Z,49.50
2018-04-16T21:53:55.327Z,52.97
2018-04-16T21:56:21.468Z,50.20
2018-04-16T21:58:47.685Z,53.43
2018-04-16T22:01:13.776Z,49.43
2018-04-16T22:03:39.891Z,64.43
2018-04-16T22:06:06.735Z,49.33
2018-04-16T22:08:32.903Z,52.13
2018-04-16T22:10:59.199Z,49.03
2018-04-16T22:13:25.291Z,54.63
2018-04-16T22:15:51.407Z,47.30
2018-04-16T22:18:19.179Z,48.97
2018-04-16T22:20:46.018Z,47.23
2018-04-16T22:23:12.146Z,47.40
2018-04-16T22:25:38.289Z,49.93
2018-04-16T22:28:04.384Z,49.67
2018-04-16T22:30:30.903Z,48.93
2018-04-16T22:32:57.765Z,49.60
2018-04-16T22:35:23.871Z,48.80
2018-04-16T22:37:49.970Z,49.10
2018-04-16T22:40:16.099Z,48.50
2018-04-16T22:42:42.241Z,47.00
2018-04-16T22:45:08.353Z,49.37
2018-04-16T22:47:34.469Z,51.10
2018-04-16T22:50:00.601Z,51.90
2018-04-16T22:52:26.675Z,48.47
2018-04-16T22:55:00.608Z,48.30
2018-04-16T22:57:29.015Z,47.90
2018-04-16T22:59:56.508Z,47.37
2018-04-16T23:02:25.122Z,49.73
2018-04-16T23:04:51.258Z,47.50
2018-04-16T23:07:17.913Z,47.03
2018-04-16T23:09:44.097Z,47.30
2018-04-16T23:12:10.890Z,48.40
2018-04-16T23:14:38.495Z,47.97
2018-04-16T23:17:04.749Z,47.63
2018-04-16T23:19:31.405Z,47.87
2018-04-16T23:21:58.305Z,47.63
2018-04-16T23:24:25.542Z,46.93
2018-04-16T23:26:51.865Z,48.00
2018-04-16T23:29:18.948Z,46.13
2018-04-16T23:31:45.858Z,46.57
2018-04-16T23:34:20.047Z,46.67
2018-04-16T23:36:47.856Z,45.07
2018-04-16T23:39:15.916Z,42.57
2018-04-16T23:41:42.290Z,45.13
2018-04-16T23:44:09.114Z,56.70
2018-04-16T23:46:37.364Z,42.57
2018-04-16T23:49:04.441Z,49.10
2018-04-16T23:51:32.253Z,42.20
2018-04-16T23:54:00.175Z,39.80
2018-04-16T23:56:26.414Z,42.83
2018-04-16T23:58:52.590Z,39.47
