createdAt,value
2019-03-20T00:00:41.785Z,22.55
2019-03-20T00:03:11.250Z,22.54
2019-03-20T00:05:40.755Z,22.52
2019-03-20T00:08:10.277Z,22.53
2019-03-20T00:10:39.806Z,22.49
2019-03-20T00:13:09.342Z,22.54
2019-03-20T00:15:38.893Z,22.53
2019-03-20T00:18:08.356Z,22.50
2019-03-20T00:20:37.962Z,22.51
2019-03-20T00:23:07.390Z,22.46
2019-03-20T00:25:37.088Z,22.42
2019-03-20T00:28:06.559Z,22.44
2019-03-20T00:30:36.127Z,22.45
2019-03-20T00:33:05.577Z,22.42
2019-03-20T00:35:35.144Z,22.38
2019-03-20T00:38:04.655Z,22.37
2019-03-20T00:40:34.187Z,22.35
2019-03-20T00:43:03.774Z,22.31
2019-03-20T00:45:33.251Z,22.32
2019-03-20T00:48:02.818Z,22.33
2019-03-20T00:50:32.451Z,22.32
2019-03-20T00:53:02.825Z,22.31
2019-03-20T00:55:32.295Z,22.33
2019-03-20T00:58:01.859Z,22.31
2019-03-20T01:00:31.470Z,22.31
2019-03-20T01:03:01.060Z,22.30
2019-03-20T01:05:30.504Z,22.30
2019-03-20T01:08:00.010Z,22.28
2019-03-20T01:10:29.533Z,22.28
2019-03-20T01:12:59.061Z,22.26
2019-03-20T01:15:28.686Z,22.26
2019-03-20T01:17:58.217Z,22.22
2019-03-20T01:20:27.695Z,22.23
2019-03-20T01:22:57.263Z,22.19
2019-03-20T01:25:26.777Z,22.19
2019-03-20T01:27:56.320Z,22.18
2019-03-20T01:30:36.462Z,22.19
2019-03-20T01:33:10.186Z,22.20
2019-03-20T01:35:40.000Z,22.17
2019-03-20T01:38:09.802Z,22.16
2019-03-20T03:50:29.471Z,21.77
2019-03-20T03:52:59.004Z,21.75
2019-03-20T03:55:28.555Z,21.74
2019-03-20T03:57:58.150Z,21.73
2019-03-20T04:00:27.612Z,21.70
2019-03-20T04:02:57.183Z,21.70
2019-03-20T04:05:26.740Z,21.69
2019-03-20T04:07:56.245Z,21.73
2019-03-20T04:10:25.883Z,21.71
2019-03-20T04:12:55.422Z,21.71
2019-03-20T04:15:25.038Z,21.72
2019-03-20T04:17:54.735Z,21.71
2019-03-20T04:20:24.246Z,21.69
2019-03-20T04:22:53.788Z,21.70
2019-03-20T04:25:23.261Z,21.68
2019-03-20T04:27:52.749Z,21.67
2019-03-20T04:30:22.326Z,21.65
2019-03-20T04:32:51.892Z,21.75
2019-03-20T04:35:21.392Z,21.90
2019-03-20T04:37:50.949Z,21.89
2019-03-20T04:40:20.444Z,21.85
2019-03-20T04:42:49.946Z,21.82
2019-03-20T04:45:19.459Z,21.79
2019-03-20T04:47:49.062Z,21.80
2019-03-20T04:50:21.817Z,21.81
2019-03-20T04:52:51.339Z,21.82
2019-03-20T04:55:20.835Z,21.80
2019-03-20T04:57:50.372Z,21.83
2019-03-20T05:00:19.925Z,21.81
2019-03-20T05:02:49.579Z,21.83
2019-03-20T05:05:19.152Z,21.83
2019-03-20T05:07:48.606Z,21.84
2019-03-20T05:10:18.156Z,21.83
2019-03-20T05:12:47.650Z,21.82
2019-03-20T05:15:17.197Z,21.81
2019-03-20T05:17:46.717Z,21.77
2019-03-20T05:20:16.219Z,21.79
2019-03-20T05:22:45.689Z,21.80
2019-03-20T05:25:15.410Z,21.81
2019-03-20T05:27:44.928Z,21.83
2019-03-20T05:30:14.702Z,21.82
2019-03-20T05:32:44.202Z,21.80
2019-03-20T05:35:14.497Z,21.77
2019-03-20T05:37:44.095Z,21.83
2019-03-20T05:40:14.581Z,21.84
2019-03-20T05:42:44.074Z,21.82
2019-03-20T05:45:14.212Z,21.82
2019-03-20T05:47:43.808Z,21.84
2019-03-20T05:50:13.869Z,21.83
2019-03-20T05:52:43.635Z,21.85
2019-03-20T05:55:13.193Z,21.83
2019-03-20T05:57:42.870Z,21.80
2019-03-20T06:00:13.871Z,21.79
2019-03-20T06:02:43.368Z,21.79
2019-03-20T06:05:13.046Z,21.80
2019-03-20T06:07:42.592Z,21.75
2019-03-20T06:10:13.164Z,21.77
2019-03-20T06:12:42.954Z,21.79
2019-03-20T06:15:12.667Z,21.76
2019-03-20T06:17:42.164Z,21.79
2019-03-20T06:20:11.709Z,21.76
2019-03-20T06:22:41.245Z,21.77
2019-03-20T06:25:10.792Z,21.75
2019-03-20T06:27:40.341Z,21.75
2019-03-20T06:30:12.480Z,21.72
2019-03-20T06:32:42.143Z,21.70
2019-03-20T06:35:13.063Z,21.70
2019-03-20T06:37:42.570Z,21.74
2019-03-20T06:40:12.124Z,21.76
2019-03-20T06:42:41.606Z,22.07
2019-03-20T06:45:11.796Z,22.47
2019-03-20T06:47:41.286Z,22.72
2019-03-20T06:50:13.160Z,22.87
2019-03-20T06:52:42.631Z,22.96
2019-03-20T06:55:12.329Z,22.97
2019-03-20T06:57:41.885Z,23.00
2019-03-20T07:00:50.960Z,22.99
2019-03-20T07:03:27.545Z,23.00
2019-03-20T07:06:24.800Z,23.05
2019-03-20T07:08:58.293Z,23.00
2019-03-20T07:11:25.999Z,22.97
2019-03-20T07:13:55.465Z,22.96
2019-03-20T07:16:25.025Z,23.40
2019-03-20T07:18:54.493Z,23.60
2019-03-20T07:21:24.008Z,23.78
2019-03-20T07:23:53.559Z,23.69
2019-03-20T07:26:23.094Z,23.63
2019-03-20T07:28:52.673Z,23.54
2019-03-20T07:31:22.335Z,23.52
2019-03-20T07:33:52.368Z,23.50
2019-03-20T07:36:22.276Z,23.42
2019-03-20T07:38:51.765Z,23.38
2019-03-20T07:41:21.293Z,23.40
2019-03-20T07:43:50.815Z,23.93
2019-03-20T07:46:20.356Z,24.42
2019-03-20T07:48:49.951Z,24.71
2019-03-20T07:51:19.548Z,24.92
2019-03-20T07:53:48.993Z,25.78
2019-03-20T07:56:18.617Z,25.85
2019-03-20T07:58:48.136Z,25.72
2019-03-20T08:01:17.627Z,25.52
2019-03-20T08:03:47.145Z,25.25
2019-03-20T08:06:16.742Z,25.05
2019-03-20T08:08:46.228Z,24.91
2019-03-20T08:11:15.711Z,24.73
2019-03-20T08:13:45.207Z,24.64
2019-03-20T08:16:14.863Z,24.59
2019-03-20T08:18:44.441Z,24.47
2019-03-20T08:21:13.935Z,24.29
2019-03-20T08:23:43.584Z,24.17
2019-03-20T08:26:13.054Z,24.12
2019-03-20T08:28:42.638Z,24.01
2019-03-20T08:31:12.121Z,23.97
2019-03-20T08:33:41.695Z,23.80
2019-03-20T08:36:11.152Z,23.71
2019-03-20T08:38:40.714Z,23.67
2019-03-20T08:41:10.361Z,23.55
2019-03-20T08:43:39.870Z,23.53
2019-03-20T08:46:09.371Z,23.49
2019-03-20T08:48:38.953Z,23.48
2019-03-20T08:51:08.439Z,23.43
2019-03-20T08:53:38.006Z,23.38
2019-03-20T08:56:07.501Z,23.41
2019-03-20T08:58:36.987Z,23.35
2019-03-20T09:01:06.668Z,23.31
2019-03-20T09:03:36.156Z,23.30
2019-03-20T09:06:05.917Z,23.23
2019-03-20T09:08:35.542Z,23.25
2019-03-20T09:11:05.062Z,23.28
2019-03-20T09:13:36.885Z,23.27
2019-03-20T09:16:06.534Z,23.42
2019-03-20T09:18:36.165Z,23.56
2019-03-20T09:21:06.259Z,23.67
2019-03-20T09:23:35.954Z,23.68
2019-03-20T09:26:06.811Z,24.21
2019-03-20T09:28:36.317Z,24.91
2019-03-20T09:31:05.898Z,25.30
2019-03-20T09:33:35.449Z,25.40
2019-03-20T09:36:05.246Z,25.47
2019-03-20T09:38:42.999Z,25.49
2019-03-20T09:41:05.795Z,25.68
2019-03-20T09:43:35.349Z,25.73
2019-03-20T09:46:04.953Z,25.71
2019-03-20T09:48:34.500Z,25.73
2019-03-20T09:51:04.027Z,25.85
2019-03-20T09:53:34.558Z,25.89
2019-03-20T09:56:04.143Z,26.02
2019-03-20T09:58:33.717Z,26.33
2019-03-20T10:01:03.395Z,26.48
2019-03-20T10:03:32.907Z,26.46
2019-03-20T10:06:02.442Z,26.59
2019-03-20T10:08:31.989Z,26.64
2019-03-20T10:11:01.548Z,26.51
2019-03-20T10:13:31.138Z,26.39
2019-03-20T10:16:00.617Z,26.32
2019-03-20T10:18:30.169Z,26.27
2019-03-20T10:20:59.642Z,26.25
2019-03-20T10:23:29.642Z,26.20
2019-03-20T10:25:59.145Z,26.15
2019-03-20T10:28:28.659Z,26.09
2019-03-20T10:30:58.184Z,26.07
2019-03-20T10:33:27.662Z,26.01
2019-03-20T10:35:57.180Z,26.01
2019-03-20T10:38:26.648Z,25.96
2019-03-20T10:40:56.230Z,25.94
2019-03-20T10:43:25.744Z,25.90
2019-03-20T10:45:55.356Z,25.88
2019-03-20T10:48:24.934Z,25.84
2019-03-20T10:50:54.475Z,25.82
2019-03-20T10:53:23.965Z,25.84
2019-03-20T10:55:53.560Z,25.91
2019-03-20T10:58:23.038Z,26.03
2019-03-20T11:00:52.628Z,25.98
2019-03-20T11:03:22.209Z,26.08
2019-03-20T11:05:51.755Z,26.15
2019-03-20T11:08:21.305Z,26.21
2019-03-20T11:10:50.834Z,26.37
2019-03-20T11:13:20.325Z,26.49
2019-03-20T11:15:49.864Z,26.71
2019-03-20T11:18:19.362Z,26.80
2019-03-20T11:20:48.957Z,26.70
2019-03-20T11:23:18.519Z,26.83
2019-03-20T11:25:47.999Z,26.94
2019-03-20T11:28:17.563Z,27.02
2019-03-20T11:30:47.097Z,26.82
2019-03-20T11:33:16.605Z,26.71
2019-03-20T11:35:46.183Z,26.64
2019-03-20T11:38:15.650Z,26.54
2019-03-20T11:40:45.121Z,26.45
2019-03-20T11:43:14.685Z,26.36
2019-03-20T11:45:44.178Z,26.27
2019-03-20T11:48:13.690Z,26.18
2019-03-20T11:50:43.249Z,26.10
2019-03-20T11:53:12.762Z,26.02
2019-03-20T11:55:42.398Z,25.93
2019-03-20T11:58:11.866Z,25.86
2019-03-20T12:00:41.331Z,25.77
2019-03-20T12:03:10.817Z,25.71
2019-03-20T12:05:40.292Z,25.64
2019-03-20T12:08:09.852Z,25.57
2019-03-20T12:10:39.358Z,25.51
2019-03-20T12:13:08.859Z,25.46
2019-03-20T12:15:38.383Z,25.38
2019-03-20T12:18:07.895Z,25.35
2019-03-20T12:20:37.373Z,25.29
2019-03-20T12:23:06.901Z,25.23
2019-03-20T12:25:36.413Z,25.18
2019-03-20T12:28:06.383Z,25.13
2019-03-20T12:30:36.078Z,25.07
2019-03-20T12:33:06.552Z,25.04
2019-03-20T12:35:36.148Z,25.00
2019-03-20T12:38:14.316Z,24.95
2019-03-20T12:40:37.964Z,24.92
2019-03-20T12:43:07.543Z,24.88
2019-03-20T12:45:37.070Z,24.84
2019-03-20T12:48:07.003Z,24.81
2019-03-20T12:50:36.552Z,24.79
2019-03-20T12:53:06.265Z,24.76
2019-03-20T12:55:35.744Z,24.72
2019-03-20T12:58:05.288Z,24.69
2019-03-20T13:00:34.747Z,24.67
2019-03-20T13:03:04.363Z,24.65
2019-03-20T13:05:33.877Z,24.61
2019-03-20T13:08:06.047Z,24.58
2019-03-20T13:10:34.727Z,24.56
2019-03-20T13:13:04.346Z,24.53
2019-03-20T13:15:33.849Z,24.50
2019-03-20T13:18:03.406Z,24.49
2019-03-20T13:20:32.870Z,24.47
2019-03-20T13:23:05.073Z,24.43
2019-03-20T13:25:34.716Z,24.42
2019-03-20T13:28:04.468Z,24.38
2019-03-20T13:30:40.510Z,24.37
2019-03-20T13:33:10.078Z,24.38
2019-03-20T13:35:39.678Z,24.35
2019-03-20T13:38:09.276Z,24.34
2019-03-20T13:40:38.757Z,24.33
2019-03-20T13:43:08.334Z,24.33
2019-03-20T13:45:37.819Z,24.32
2019-03-20T13:48:07.438Z,24.32
2019-03-20T13:50:36.910Z,24.30
2019-03-20T13:53:06.446Z,24.29
2019-03-20T13:55:35.932Z,24.28
2019-03-20T13:58:05.482Z,24.25
2019-03-20T14:00:35.058Z,24.26
2019-03-20T14:03:04.755Z,24.24
2019-03-20T14:05:34.282Z,24.23
2019-03-20T14:08:03.825Z,24.23
2019-03-20T14:10:33.387Z,24.21
2019-03-20T14:13:03.086Z,24.22
2019-03-20T14:15:32.589Z,24.21
2019-03-20T14:18:02.158Z,24.22
2019-03-20T14:20:31.663Z,24.31
2019-03-20T14:23:01.131Z,24.57
2019-03-20T14:25:30.697Z,24.62
2019-03-20T14:28:00.163Z,24.71
2019-03-20T14:30:29.713Z,24.80
2019-03-20T14:32:59.237Z,25.11
2019-03-20T14:35:28.725Z,25.30
2019-03-20T14:37:58.266Z,25.43
2019-03-20T14:40:35.384Z,25.40
2019-03-20T14:43:00.062Z,25.44
2019-03-20T14:45:29.709Z,25.42
2019-03-20T14:47:59.393Z,25.46
2019-03-20T14:50:28.949Z,25.47
2019-03-20T14:52:58.513Z,25.48
2019-03-20T14:55:28.301Z,25.57
2019-03-20T14:57:57.890Z,25.55
2019-03-20T15:00:27.376Z,25.60
2019-03-20T15:02:57.142Z,25.72
2019-03-20T15:05:26.775Z,25.81
2019-03-20T15:07:56.275Z,25.87
2019-03-20T15:10:25.885Z,25.92
2019-03-20T15:12:55.467Z,25.96
2019-03-20T15:15:37.102Z,25.93
2019-03-20T15:18:06.724Z,26.17
2019-03-20T15:20:36.344Z,26.24
2019-03-20T15:23:05.836Z,26.23
2019-03-20T15:25:35.534Z,26.10
2019-03-20T15:28:05.313Z,26.06
2019-03-20T15:30:34.786Z,26.14
2019-03-20T15:33:04.323Z,26.09
2019-03-20T15:35:33.822Z,26.03
2019-03-20T15:38:03.384Z,25.99
2019-03-20T15:40:32.985Z,26.00
2019-03-20T15:43:02.547Z,25.95
2019-03-20T15:45:32.089Z,25.89
2019-03-20T15:48:01.655Z,25.86
2019-03-20T15:50:31.225Z,25.95
2019-03-20T15:53:00.687Z,25.87
2019-03-20T15:55:31.062Z,25.82
2019-03-20T15:58:00.680Z,26.07
2019-03-20T16:00:30.269Z,26.32
2019-03-20T16:03:02.739Z,26.35
2019-03-20T16:05:32.257Z,26.34
2019-03-20T16:08:01.783Z,26.32
2019-03-20T16:10:31.341Z,26.28
2019-03-20T16:13:00.819Z,26.25
2019-03-20T16:15:30.423Z,26.22
2019-03-20T16:18:00.794Z,26.17
2019-03-20T16:20:30.285Z,26.15
2019-03-20T16:22:59.836Z,26.12
2019-03-20T16:25:29.314Z,26.10
2019-03-20T16:27:58.812Z,26.04
2019-03-20T16:30:28.459Z,26.00
2019-03-20T16:32:58.011Z,25.97
2019-03-20T16:35:27.517Z,25.93
2019-03-20T16:37:57.039Z,25.90
2019-03-20T16:40:26.710Z,25.85
2019-03-20T16:42:56.306Z,25.84
2019-03-20T16:45:27.883Z,25.81
2019-03-20T16:47:57.701Z,25.77
2019-03-20T16:50:27.336Z,25.74
2019-03-20T16:52:57.054Z,25.72
2019-03-20T16:55:26.736Z,25.69
2019-03-20T16:57:56.420Z,25.67
2019-03-20T17:00:27.560Z,25.64
2019-03-20T17:02:57.478Z,25.60
2019-03-20T17:05:27.266Z,25.59
2019-03-20T17:07:57.096Z,25.58
2019-03-20T17:10:35.053Z,25.56
2019-03-20T17:13:04.770Z,25.55
2019-03-20T17:15:34.435Z,25.51
2019-03-20T17:18:04.109Z,25.50
2019-03-20T17:20:33.621Z,25.50
2019-03-20T17:23:03.114Z,25.45
2019-03-20T17:25:32.687Z,25.44
2019-03-20T17:28:02.209Z,25.41
2019-03-20T17:30:33.839Z,25.39
2019-03-20T17:33:03.498Z,25.38
2019-03-20T17:35:33.082Z,25.36
2019-03-20T17:38:02.521Z,25.34
2019-03-20T17:40:32.288Z,25.33
2019-03-20T17:43:01.857Z,25.31
2019-03-20T17:45:31.970Z,25.32
2019-03-20T17:48:01.526Z,25.29
2019-03-20T17:50:31.301Z,25.30
2019-03-20T17:53:01.034Z,25.30
2019-03-20T17:55:30.895Z,25.29
2019-03-20T17:58:00.501Z,25.29
2019-03-20T18:00:37.963Z,25.27
2019-03-20T18:03:07.724Z,25.24
2019-03-20T18:05:38.735Z,25.24
2019-03-20T18:08:08.482Z,25.23
2019-03-20T18:10:38.101Z,25.21
2019-03-20T18:13:08.024Z,25.21
2019-03-20T18:15:37.759Z,25.19
2019-03-20T18:18:08.717Z,25.17
2019-03-20T18:20:38.666Z,25.16
2019-03-20T18:23:08.785Z,25.13
2019-03-20T18:25:38.401Z,25.12
2019-03-20T18:28:08.098Z,25.13
2019-03-20T18:30:38.142Z,25.21
2019-03-20T18:33:10.349Z,25.59
2019-03-20T18:35:39.866Z,25.69
2019-03-20T18:38:09.600Z,26.08
2019-03-20T18:40:44.003Z,26.21
2019-03-20T18:43:13.706Z,26.69
2019-03-20T18:45:43.323Z,27.24
2019-03-20T18:48:12.858Z,27.55
2019-03-20T18:50:42.401Z,27.96
2019-03-20T18:53:12.032Z,28.32
2019-03-20T18:55:41.602Z,28.60
2019-03-20T18:58:11.133Z,28.81
2019-03-20T19:00:43.900Z,28.97
2019-03-20T19:03:13.537Z,29.23
2019-03-20T19:05:53.164Z,29.24
2019-03-20T19:08:22.934Z,29.23
2019-03-20T19:10:52.654Z,29.13
2019-03-20T19:13:24.384Z,29.29
2019-03-20T19:15:53.542Z,29.39
2019-03-20T19:18:23.143Z,29.41
2019-03-20T19:20:52.728Z,29.32
2019-03-20T19:25:50.912Z,29.02
2019-03-20T19:28:20.442Z,28.98
2019-03-20T19:30:49.925Z,28.84
2019-03-20T19:33:19.515Z,28.76
2019-03-20T19:35:49.025Z,28.62
2019-03-20T19:38:18.566Z,28.49
2019-03-20T19:40:48.142Z,28.33
2019-03-20T19:43:17.758Z,28.21
2019-03-20T19:45:47.298Z,28.08
2019-03-20T19:48:16.978Z,27.96
2019-03-20T19:50:46.536Z,27.74
2019-03-20T19:53:16.116Z,27.85
2019-03-20T19:55:45.739Z,28.11
2019-03-20T19:58:15.298Z,28.53
2019-03-20T20:00:44.804Z,28.58
2019-03-20T20:03:14.437Z,28.50
2019-03-20T20:05:44.049Z,28.64
2019-03-20T20:08:13.559Z,28.64
2019-03-20T20:10:43.239Z,28.61
2019-03-20T20:13:12.815Z,28.64
2019-03-20T20:15:42.354Z,28.95
2019-03-20T20:18:11.913Z,29.09
2019-03-20T20:20:41.558Z,28.98
2019-03-20T20:23:11.128Z,28.89
2019-03-20T20:25:40.698Z,28.73
2019-03-20T20:28:13.448Z,28.66
2019-03-20T20:30:43.101Z,28.51
2019-03-20T20:33:12.673Z,28.47
2019-03-20T20:35:42.296Z,28.48
2019-03-20T20:38:11.796Z,28.30
2019-03-20T20:40:41.380Z,28.26
2019-03-20T20:43:11.059Z,28.21
2019-03-20T20:45:40.775Z,28.38
2019-03-20T20:48:13.424Z,28.66
2019-03-20T20:50:43.205Z,28.83
2019-03-20T20:53:12.787Z,28.79
2019-03-20T20:55:42.462Z,28.68
2019-03-20T20:58:12.243Z,28.67
2019-03-20T21:00:41.775Z,28.54
2019-03-20T21:03:11.388Z,28.44
2019-03-20T21:05:41.079Z,28.36
2019-03-20T21:08:12.470Z,28.25
2019-03-20T21:10:44.506Z,28.16
2019-03-20T21:13:14.172Z,28.11
2019-03-20T21:15:46.592Z,28.03
2019-03-20T21:19:01.956Z,28.14
2019-03-20T21:22:13.399Z,28.28
2019-03-20T21:24:43.500Z,28.06
2019-03-20T21:27:57.111Z,27.98
2019-03-20T21:31:00.651Z,27.94
2019-03-20T21:34:18.943Z,27.89
2019-03-20T21:37:30.883Z,27.77
2019-03-20T21:40:01.181Z,27.70
2019-03-20T21:43:07.558Z,27.69
2019-03-20T21:46:08.183Z,27.65
2019-03-20T21:48:38.328Z,27.60
2019-03-20T21:51:18.566Z,27.56
2019-03-20T21:54:34.845Z,27.54
2019-03-20T21:57:31.817Z,27.49
2019-03-20T22:00:50.492Z,27.41
2019-03-20T22:03:20.559Z,27.37
2019-03-20T22:06:28.126Z,27.29
2019-03-20T22:08:58.330Z,27.24
2019-03-20T22:12:16.784Z,27.18
2019-03-20T22:14:50.880Z,27.10
2019-03-20T22:17:52.492Z,27.02
2019-03-20T22:20:46.974Z,26.99
2019-03-20T22:24:15.336Z,27.21
2019-03-20T22:27:21.486Z,27.29
2019-03-20T22:29:51.636Z,27.25
2019-03-20T22:33:20.388Z,27.12
2019-03-20T22:36:06.640Z,27.02
2019-03-20T22:39:23.959Z,26.84
2019-03-20T22:42:25.874Z,26.61
2019-03-20T22:45:09.925Z,26.39
2019-03-20T22:48:35.444Z,26.25
2019-03-20T22:51:44.269Z,26.26
2019-03-20T22:54:51.430Z,26.30
2019-03-20T22:57:32.942Z,26.30
2019-03-20T23:00:03.045Z,26.24
2019-03-20T23:02:50.567Z,26.16
2019-03-20T23:05:20.681Z,26.08
2019-03-20T23:07:50.805Z,26.02
2019-03-20T23:10:20.861Z,25.97
2019-03-20T23:12:50.983Z,25.88
2019-03-20T23:15:21.620Z,25.80
2019-03-20T23:17:51.731Z,25.73
2019-03-20T23:20:23.608Z,25.71
2019-03-20T23:22:53.767Z,25.62
2019-03-20T23:25:23.796Z,25.54
2019-03-20T23:27:53.990Z,25.51
2019-03-20T23:30:25.578Z,25.45
2019-03-20T23:32:55.710Z,25.43
2019-03-20T23:35:25.850Z,25.38
2019-03-20T23:37:55.966Z,25.37
2019-03-20T23:40:26.109Z,25.33
2019-03-20T23:42:56.181Z,25.27
2019-03-20T23:45:26.442Z,25.25
2019-03-20T23:48:02.968Z,25.23
2019-03-20T23:50:33.494Z,25.17
2019-03-20T23:53:03.676Z,25.16
2019-03-20T23:55:33.782Z,25.14
2019-03-20T23:58:04.104Z,25.11
