createdAt,value
2019-04-20T00:01:32.687Z,5.60
2019-04-20T00:04:01.517Z,3.90
2019-04-20T00:06:32.632Z,4.57
2019-04-20T00:09:09.698Z,5.83
2019-04-20T00:11:41.643Z,5.70
2019-04-20T00:14:07.166Z,6.20
2019-04-20T00:16:31.609Z,5.73
2019-04-20T00:19:03.242Z,5.80
2019-04-20T00:21:47.386Z,5.13
2019-04-20T00:24:16.873Z,5.20
2019-04-20T00:27:09.179Z,4.60
2019-04-20T00:29:29.896Z,4.90
2019-04-20T00:31:58.356Z,4.10
2019-04-20T00:34:23.000Z,5.33
2019-04-20T00:36:45.314Z,5.33
2019-04-20T00:39:16.515Z,5.67
2019-04-20T00:41:53.075Z,4.33
2019-04-20T00:44:19.341Z,5.80
2019-04-20T00:46:57.341Z,4.77
2019-04-20T00:49:33.366Z,5.53
2019-04-20T00:52:15.201Z,5.20
2019-04-20T00:54:16.002Z,4.80
2019-04-20T00:56:45.451Z,6.40
2019-04-20T00:59:25.146Z,6.70
2019-04-20T01:02:03.699Z,5.30
2019-04-20T01:04:37.802Z,5.93
2019-04-20T01:07:06.252Z,5.40
2019-04-20T01:09:24.729Z,5.07
2019-04-20T01:11:54.386Z,4.87
2019-04-20T01:14:31.103Z,5.50
2019-04-20T01:16:58.835Z,5.30
2019-04-20T01:19:23.242Z,6.70
2019-04-20T01:21:57.061Z,5.57
2019-04-20T01:24:27.960Z,4.60
2019-04-20T01:26:55.912Z,4.30
2019-04-20T01:29:32.410Z,5.03
2019-04-20T01:32:06.157Z,5.17
2019-04-20T01:34:35.900Z,4.53
2019-04-20T01:37:12.045Z,4.63
2019-04-20T01:39:32.081Z,4.93
2019-04-20T01:41:53.957Z,5.00
2019-04-20T01:44:27.020Z,5.47
2019-04-20T01:46:57.917Z,4.90
2019-04-20T01:49:27.138Z,5.30
2019-04-20T01:52:03.829Z,5.80
2019-04-20T01:54:42.186Z,6.70
2019-04-20T01:57:07.914Z,6.63
2019-04-20T01:59:46.094Z,6.33
2019-04-20T02:02:13.193Z,7.00
2019-04-20T02:04:43.430Z,6.57
2019-04-20T02:07:10.232Z,7.00
2019-04-20T02:09:48.517Z,6.33
2019-04-20T02:12:15.690Z,5.97
2019-04-20T02:14:47.881Z,5.93
2019-04-20T02:17:25.209Z,6.50
2019-04-20T02:19:59.847Z,5.80
2019-04-20T02:22:22.968Z,5.77
2019-04-20T02:24:40.571Z,6.63
2019-04-20T02:27:10.262Z,5.80
2019-04-20T02:29:58.230Z,5.87
2019-04-20T02:32:36.590Z,5.77
2019-04-20T02:35:16.109Z,5.97
2019-04-20T02:37:56.722Z,6.37
2019-04-20T02:40:15.443Z,6.63
2019-04-20T02:42:59.787Z,6.30
2019-04-20T02:45:28.849Z,5.93
2019-04-20T02:55:40.068Z,6.37
2019-04-20T02:57:53.055Z,6.33
2019-04-20T03:00:12.392Z,7.10
2019-04-20T03:02:37.291Z,5.90
2019-04-20T03:05:02.637Z,6.33
2019-04-20T03:07:30.447Z,6.47
2019-04-20T03:10:06.499Z,6.73
2019-04-20T03:12:38.605Z,7.10
2019-04-20T03:15:05.072Z,6.33
2019-04-20T03:17:38.642Z,7.23
2019-04-20T03:20:04.720Z,7.47
2019-04-20T03:23:05.516Z,7.30
2019-04-20T03:25:13.566Z,7.23
2019-04-20T03:27:41.468Z,7.57
2019-04-20T03:31:15.236Z,6.17
2019-04-20T03:33:28.714Z,6.90
2019-04-20T03:35:34.243Z,7.00
2019-04-20T03:38:08.921Z,7.70
2019-04-20T03:40:30.006Z,7.27
2019-04-20T03:42:44.706Z,7.47
2019-04-20T03:45:17.702Z,7.77
2019-04-20T03:47:57.538Z,7.80
2019-04-20T03:50:39.454Z,7.30
2019-04-20T03:53:08.566Z,7.30
2019-04-20T03:55:47.491Z,8.10
2019-04-20T03:58:21.989Z,7.83
2019-04-20T04:00:50.821Z,7.73
2019-04-20T04:03:45.902Z,7.63
2019-04-20T04:06:03.138Z,7.37
2019-04-20T04:08:27.803Z,7.87
2019-04-20T04:11:10.881Z,8.30
2019-04-20T04:13:23.039Z,6.87
2019-04-20T04:15:57.781Z,8.27
2019-04-20T04:18:29.792Z,8.17
2019-04-20T04:21:00.069Z,8.17
2019-04-20T04:23:40.942Z,7.60
2019-04-20T04:26:10.380Z,8.70
2019-04-20T04:28:40.975Z,7.33
2019-04-20T04:31:11.937Z,8.23
2019-04-20T04:36:10.502Z,7.20
2019-04-20T04:41:19.657Z,8.53
2019-04-20T04:43:39.759Z,8.30
2019-04-20T04:45:55.407Z,7.50
2019-04-20T04:48:29.862Z,8.07
2019-04-20T04:50:59.545Z,7.80
2019-04-20T04:53:36.962Z,7.87
2019-04-20T04:56:01.329Z,7.90
2019-04-20T04:58:25.637Z,8.30
2019-04-20T05:01:01.427Z,7.33
2019-04-20T05:03:38.596Z,7.60
2019-04-20T05:06:18.801Z,8.10
2019-04-20T05:08:41.288Z,7.60
2019-04-20T05:11:02.784Z,8.23
2019-04-20T05:13:37.005Z,8.20
2019-04-20T05:16:15.868Z,8.30
2019-04-20T05:18:50.209Z,8.77
2019-04-20T05:21:21.645Z,8.50
2019-04-20T05:23:45.795Z,8.20
2019-04-20T05:26:27.230Z,8.73
2019-04-20T05:28:51.751Z,8.13
2019-04-20T05:31:13.451Z,8.90
2019-04-20T05:34:08.493Z,8.27
2019-04-20T05:36:29.655Z,8.23
2019-04-20T05:39:10.328Z,8.77
2019-04-20T05:41:31.035Z,8.60
2019-04-20T05:43:59.470Z,8.43
2019-04-20T05:46:31.623Z,8.57
2019-04-20T05:49:11.806Z,8.53
2019-04-20T05:51:39.716Z,9.07
2019-04-20T05:54:07.252Z,9.37
2019-04-20T05:56:43.797Z,9.80
2019-04-20T05:59:09.762Z,8.50
2019-04-20T06:01:42.424Z,10.97
2019-04-20T06:04:04.239Z,9.00
2019-04-20T06:06:37.585Z,9.50
2019-04-20T06:09:12.493Z,9.60
2019-04-20T06:11:44.466Z,8.80
2019-04-20T06:14:00.192Z,9.80
2019-04-20T06:16:46.838Z,9.30
2019-04-20T06:19:24.413Z,9.20
2019-04-20T06:21:41.741Z,9.87
2019-04-20T06:24:17.121Z,8.80
2019-04-20T06:29:18.516Z,9.40
2019-04-20T06:31:53.371Z,9.13
2019-04-20T06:49:34.477Z,8.80
2019-04-20T06:52:15.497Z,8.93
2019-04-20T06:54:42.194Z,9.20
2019-04-20T06:57:21.352Z,9.50
2019-04-20T07:04:47.501Z,9.60
2019-04-20T07:07:18.517Z,8.97
2019-04-20T07:12:12.515Z,8.37
2019-04-20T07:14:37.963Z,8.90
2019-04-20T07:17:32.972Z,8.77
2019-04-20T07:19:55.704Z,8.90
2019-04-20T07:22:34.323Z,9.30
2019-04-20T07:25:01.371Z,9.90
2019-04-20T07:27:30.764Z,9.90
2019-04-20T07:30:03.835Z,8.97
2019-04-20T07:32:32.558Z,8.40
2019-04-20T07:35:03.602Z,10.13
2019-04-20T07:40:07.471Z,9.70
2019-04-20T07:42:53.847Z,8.83
2019-04-20T07:45:07.758Z,7.90
2019-04-20T07:47:40.646Z,7.63
2019-04-20T07:50:02.333Z,8.87
2019-04-20T07:52:14.845Z,8.73
2019-04-20T07:55:32.201Z,7.60
2019-04-20T07:57:31.053Z,8.13
2019-04-20T08:00:00.287Z,8.33
2019-04-20T08:02:53.513Z,8.60
2019-04-20T08:05:10.625Z,8.10
2019-04-20T08:07:39.176Z,8.17
2019-04-20T08:10:04.549Z,7.70
2019-04-20T08:12:55.572Z,8.03
2019-04-20T08:15:35.112Z,6.97
2019-04-20T08:17:54.006Z,7.60
2019-04-20T08:20:23.398Z,7.90
2019-04-20T08:22:53.447Z,8.17
2019-04-20T08:25:14.195Z,7.70
2019-04-20T08:27:50.871Z,7.63
2019-04-20T08:30:39.096Z,8.20
2019-04-20T08:33:10.025Z,7.73
2019-04-20T08:35:49.372Z,7.73
2019-04-20T08:38:47.901Z,8.23
2019-04-20T08:40:43.910Z,8.10
2019-04-20T08:45:48.443Z,7.50
2019-04-20T08:48:18.868Z,8.20
2019-04-20T08:50:47.810Z,8.03
2019-04-20T08:53:24.785Z,8.27
2019-04-20T08:55:42.578Z,7.40
2019-04-20T08:57:56.488Z,8.37
2019-04-20T09:00:33.153Z,8.20
2019-04-20T09:03:02.514Z,8.03
2019-04-20T09:05:38.269Z,7.53
2019-04-20T09:08:05.662Z,7.50
2019-04-20T09:10:42.216Z,8.10
2019-04-20T09:13:08.400Z,7.53
2019-04-20T09:15:27.725Z,8.17
2019-04-20T09:18:03.813Z,6.60
2019-04-20T09:20:43.542Z,7.10
2019-04-20T09:23:28.651Z,7.33
2019-04-20T09:28:23.887Z,7.27
2019-04-20T09:31:18.065Z,6.80
2019-04-20T09:33:48.656Z,6.60
2019-04-20T09:36:17.916Z,7.30
2019-04-20T09:38:52.889Z,7.07
2019-04-20T09:41:34.555Z,7.50
2019-04-20T09:43:43.209Z,6.83
2019-04-20T09:46:11.922Z,6.93
2019-04-20T09:48:47.343Z,6.40
2019-04-20T09:51:30.434Z,5.93
2019-04-20T09:53:50.608Z,6.57
2019-04-20T09:56:24.325Z,5.43
2019-04-20T09:59:03.731Z,5.70
2019-04-20T10:01:25.232Z,5.60
2019-04-20T10:03:42.907Z,5.70
2019-04-20T10:06:11.758Z,5.50
2019-04-20T10:08:47.918Z,5.70
2019-04-20T10:11:11.674Z,6.80
2019-04-20T10:13:40.484Z,5.83
2019-04-20T10:16:09.351Z,6.00
2019-04-20T10:18:42.498Z,5.90
2019-04-20T10:21:07.983Z,5.47
2019-04-20T10:23:36.672Z,5.70
2019-04-20T10:26:05.246Z,5.60
2019-04-20T10:28:33.899Z,5.70
2019-04-20T10:31:02.434Z,6.23
2019-04-20T10:33:31.374Z,5.70
2019-04-20T10:35:59.971Z,5.77
2019-04-20T10:38:35.600Z,5.73
2019-04-20T10:41:11.267Z,5.63
2019-04-20T10:43:33.212Z,5.77
2019-04-20T10:46:02.698Z,6.70
2019-04-20T10:48:39.498Z,5.87
2019-04-20T10:51:01.383Z,5.50
2019-04-20T10:53:30.091Z,5.73
2019-04-20T10:55:58.633Z,6.20
2019-04-20T10:58:27.455Z,5.33
2019-04-20T11:00:56.058Z,5.43
2019-04-20T11:03:24.859Z,5.10
2019-04-20T11:05:53.344Z,6.03
2019-04-20T11:08:22.393Z,5.70
2019-04-20T11:11:04.634Z,5.90
2019-04-20T11:13:21.547Z,5.00
2019-04-20T11:15:50.576Z,5.40
2019-04-20T11:18:19.637Z,6.80
2019-04-20T11:20:49.106Z,6.67
2019-04-20T11:23:18.217Z,5.90
2019-04-20T11:25:46.764Z,6.60
2019-04-20T11:28:16.479Z,6.03
2019-04-20T11:30:46.086Z,6.43
2019-04-20T11:33:14.588Z,5.53
2019-04-20T11:35:45.238Z,6.80
2019-04-20T11:38:17.134Z,5.73
2019-04-20T11:40:44.873Z,5.67
2019-04-20T11:43:13.646Z,6.33
2019-04-20T11:45:42.733Z,5.30
2019-04-20T11:48:11.621Z,5.17
2019-04-20T11:50:40.102Z,6.27
2019-04-20T11:53:09.090Z,5.67
2019-04-20T11:55:38.256Z,5.00
2019-04-20T11:58:08.078Z,5.03
2019-04-20T12:00:53.895Z,4.50
2019-04-20T12:03:24.780Z,5.30
2019-04-20T12:05:53.313Z,4.27
2019-04-20T12:08:18.676Z,5.03
2019-04-20T12:10:49.265Z,4.27
2019-04-20T12:13:18.422Z,5.00
2019-04-20T12:15:47.697Z,4.10
2019-04-20T12:18:16.269Z,3.87
2019-04-20T12:20:47.061Z,4.00
2019-04-20T12:23:16.083Z,4.03
2019-04-20T12:25:45.019Z,4.30
2019-04-20T12:28:15.736Z,3.67
2019-04-20T12:30:44.254Z,4.57
2019-04-20T12:33:13.595Z,4.37
2019-04-20T12:35:42.563Z,4.10
2019-04-20T12:38:11.050Z,4.00
2019-04-20T12:40:39.931Z,3.87
2019-04-20T12:43:09.000Z,3.50
2019-04-20T12:45:37.790Z,4.50
2019-04-20T12:48:07.900Z,4.40
2019-04-20T12:50:37.426Z,3.97
2019-04-20T12:53:06.502Z,4.30
2019-04-20T12:55:34.967Z,3.83
2019-04-20T12:58:04.836Z,3.97
2019-04-20T13:00:45.920Z,4.10
2019-04-20T13:03:14.516Z,3.70
2019-04-20T13:05:45.833Z,3.70
2019-04-20T13:08:23.141Z,3.80
2019-04-20T13:10:46.987Z,3.70
2019-04-20T13:13:20.744Z,4.03
2019-04-20T13:15:52.069Z,3.70
2019-04-20T13:18:23.312Z,4.23
2019-04-20T13:20:53.594Z,4.50
2019-04-20T13:23:22.550Z,4.20
2019-04-20T13:25:51.061Z,4.20
2019-04-20T13:28:19.462Z,4.07
2019-04-20T13:30:48.052Z,3.90
2019-04-20T13:33:17.591Z,3.90
2019-04-20T13:35:46.182Z,4.23
2019-04-20T13:38:14.602Z,3.83
2019-04-20T13:40:43.962Z,3.80
2019-04-20T13:43:12.569Z,3.77
2019-04-20T13:45:42.671Z,3.63
2019-04-20T13:48:11.137Z,3.83
2019-04-20T13:50:40.079Z,4.70
2019-04-20T13:53:09.620Z,3.87
2019-04-20T13:55:38.189Z,4.30
2019-04-20T13:58:25.477Z,4.23
2019-04-20T14:00:56.965Z,5.23
2019-04-20T14:03:27.419Z,4.00
2019-04-20T14:05:56.445Z,5.03
2019-04-20T14:08:27.367Z,4.20
2019-04-20T14:10:57.514Z,4.20
2019-04-20T14:13:35.323Z,4.67
2019-04-20T14:15:56.174Z,4.20
2019-04-20T14:18:25.050Z,4.27
2019-04-20T14:20:54.101Z,4.87
2019-04-20T14:23:23.188Z,4.30
2019-04-20T14:25:51.697Z,4.70
2019-04-20T14:28:20.940Z,4.30
2019-04-20T14:30:49.946Z,4.60
2019-04-20T14:33:18.960Z,3.80
2019-04-20T14:35:48.392Z,3.93
2019-04-20T14:38:17.624Z,4.50
2019-04-20T14:40:46.392Z,4.03
2019-04-20T14:43:15.107Z,4.47
2019-04-20T14:45:44.762Z,5.03
2019-04-20T14:48:13.402Z,4.57
2019-04-20T14:50:41.806Z,6.47
2019-04-20T14:53:11.473Z,4.60
2019-04-20T14:55:40.108Z,5.30
2019-04-20T14:58:11.224Z,4.67
2019-04-20T15:00:51.023Z,4.20
2019-04-20T15:03:32.230Z,5.00
2019-04-20T15:06:03.095Z,4.80
2019-04-20T15:08:32.499Z,4.13
2019-04-20T15:11:01.086Z,5.97
2019-04-20T15:13:30.806Z,4.60
2019-04-20T15:15:59.352Z,5.07
2019-04-20T15:18:39.656Z,4.60
2019-04-20T15:21:11.331Z,4.80
2019-04-20T15:23:39.831Z,5.00
2019-04-20T15:26:08.656Z,4.80
2019-04-20T15:28:38.542Z,4.37
2019-04-20T15:31:07.972Z,4.77
2019-04-20T15:33:37.091Z,3.90
2019-04-20T15:36:06.307Z,5.10
2019-04-20T15:38:35.482Z,4.53
2019-04-20T15:41:05.277Z,4.77
2019-04-20T15:43:35.266Z,4.67
2019-04-20T15:46:03.721Z,4.30
2019-04-20T15:48:32.211Z,4.23
2019-04-20T15:51:01.634Z,4.40
2019-04-20T15:53:31.418Z,5.00
2019-04-20T15:56:02.893Z,4.70
2019-04-20T15:58:30.281Z,4.43
2019-04-20T16:01:00.426Z,5.07
2019-04-20T16:03:47.629Z,4.60
2019-04-20T16:06:17.098Z,4.20
2019-04-20T16:08:48.261Z,4.73
2019-04-20T16:11:17.351Z,4.13
2019-04-20T16:13:50.005Z,4.20
2019-04-20T16:16:16.287Z,4.43
2019-04-20T16:18:45.303Z,4.77
2019-04-20T16:21:20.879Z,4.53
2019-04-20T16:23:48.415Z,4.70
2019-04-20T16:26:29.384Z,4.83
2019-04-20T16:28:59.583Z,4.87
2019-04-20T16:31:28.824Z,4.67
2019-04-20T16:33:58.749Z,4.53
2019-04-20T16:36:28.433Z,4.10
2019-04-20T16:38:57.364Z,4.60
2019-04-20T16:41:26.429Z,4.13
2019-04-20T16:43:55.365Z,4.60
2019-04-20T16:46:25.720Z,4.50
2019-04-20T16:48:54.968Z,4.87
2019-04-20T16:51:24.950Z,4.60
2019-04-20T16:53:53.974Z,4.37
2019-04-20T16:56:22.563Z,4.47
2019-04-20T16:58:54.741Z,4.43
2019-04-20T17:01:21.480Z,4.23
2019-04-20T17:03:58.967Z,4.37
2019-04-20T17:06:20.752Z,3.80
2019-04-20T17:08:49.432Z,3.93
2019-04-20T17:11:18.205Z,4.30
2019-04-20T17:13:50.089Z,4.30
2019-04-20T17:16:17.586Z,3.90
2019-04-20T17:18:49.940Z,3.83
2019-04-20T17:21:23.160Z,4.63
2019-04-20T17:23:49.146Z,4.20
2019-04-20T17:26:19.284Z,3.80
2019-04-20T17:28:52.023Z,4.00
2019-04-20T17:31:25.181Z,3.80
2019-04-20T17:34:04.720Z,4.10
2019-04-20T17:36:29.853Z,3.90
2019-04-20T17:38:59.693Z,3.90
2019-04-20T17:41:45.672Z,4.03
2019-04-20T17:44:14.346Z,4.10
2019-04-20T17:46:39.106Z,4.27
2019-04-20T17:49:14.863Z,4.20
2019-04-20T17:51:50.066Z,4.57
2019-04-20T17:54:15.826Z,3.80
2019-04-20T17:56:44.534Z,4.23
2019-04-20T17:59:14.332Z,5.90
2019-04-20T18:02:06.867Z,4.27
2019-04-20T18:04:53.787Z,4.70
2019-04-20T18:07:25.707Z,5.20
2019-04-20T18:09:49.240Z,4.90
2019-04-20T18:12:04.558Z,5.00
2019-04-20T18:14:46.399Z,4.77
2019-04-20T18:17:17.867Z,4.13
2019-04-20T18:19:45.016Z,4.30
2019-04-20T18:22:14.000Z,4.70
2019-04-20T18:25:08.799Z,5.10
2019-04-20T18:27:36.193Z,6.43
2019-04-20T18:30:03.737Z,5.67
2019-04-20T18:32:15.635Z,6.23
2019-04-20T18:34:51.315Z,6.00
2019-04-20T18:37:19.778Z,4.70
2019-04-20T18:39:53.434Z,4.20
2019-04-20T18:42:24.925Z,4.50
2019-04-20T18:45:09.016Z,4.40
2019-04-20T18:47:33.104Z,4.60
2019-04-20T18:49:57.154Z,4.50
2019-04-20T18:52:19.710Z,5.00
2019-04-20T18:55:17.404Z,3.90
2019-04-20T18:57:39.771Z,4.73
2019-04-20T19:00:17.559Z,4.50
2019-04-20T19:02:44.525Z,4.87
2019-04-20T19:05:11.508Z,3.77
2019-04-20T19:07:51.529Z,5.20
2019-04-20T19:10:18.656Z,4.10
2019-04-20T19:12:50.397Z,4.50
2019-04-20T19:15:42.698Z,3.80
2019-04-20T19:17:58.977Z,4.27
2019-04-20T19:20:26.860Z,4.73
2019-04-20T19:22:55.783Z,5.70
2019-04-20T19:25:28.158Z,5.03
2019-04-20T19:27:56.515Z,5.60
2019-04-20T19:30:35.212Z,6.03
2019-04-20T19:33:15.051Z,5.50
2019-04-20T19:35:40.618Z,5.53
2019-04-20T19:38:06.627Z,5.50
2019-04-20T19:40:40.336Z,5.67
2019-04-20T19:43:08.309Z,5.83
2019-04-20T19:45:51.266Z,5.40
2019-04-20T19:48:12.152Z,5.40
2019-04-20T19:50:52.930Z,6.83
2019-04-20T19:53:21.200Z,6.47
2019-04-20T19:55:44.007Z,5.53
2019-04-20T19:58:11.403Z,5.20
2019-04-20T20:00:46.391Z,5.40
2019-04-20T20:03:13.244Z,4.33
2019-04-20T20:05:46.257Z,4.50
2019-04-20T20:08:18.038Z,3.70
2019-04-20T20:10:44.148Z,3.83
2019-04-20T20:13:13.170Z,3.93
2019-04-20T20:15:43.300Z,4.67
2019-04-20T20:18:29.465Z,3.80
2019-04-20T20:20:59.540Z,4.30
2019-04-20T20:23:12.250Z,3.73
2019-04-20T20:25:44.650Z,3.60
2019-04-20T20:28:18.837Z,4.30
2019-04-20T20:30:55.018Z,4.33
2019-04-20T20:33:27.995Z,4.40
2019-04-20T20:35:50.709Z,4.77
2019-04-20T20:38:19.163Z,4.40
2019-04-20T20:40:55.250Z,4.20
2019-04-20T20:43:22.787Z,4.50
2019-04-20T20:45:56.627Z,4.23
2019-04-20T20:48:24.120Z,4.57
2019-04-20T20:51:02.187Z,3.93
2019-04-20T20:53:18.780Z,5.70
2019-04-20T20:55:47.546Z,4.13
2019-04-20T20:58:18.163Z,3.60
2019-04-20T21:00:54.406Z,3.67
2019-04-20T21:03:22.212Z,4.10
2019-04-20T21:05:43.234Z,4.67
2019-04-20T21:08:11.634Z,4.10
2019-04-20T21:10:42.910Z,4.10
2019-04-20T21:13:12.071Z,4.40
2019-04-20T21:15:40.591Z,4.13
2019-04-20T21:18:34.852Z,4.00
2019-04-20T21:20:56.474Z,4.27
2019-04-20T21:23:26.034Z,4.63
2019-04-20T21:25:48.766Z,4.47
2019-04-20T21:28:12.982Z,4.70
2019-04-20T21:30:46.424Z,4.43
2019-04-20T21:33:13.175Z,4.70
2019-04-20T21:35:46.633Z,4.63
2019-04-20T21:38:14.759Z,6.10
2019-04-20T21:40:44.973Z,5.70
2019-04-20T21:43:13.187Z,5.57
2019-04-20T21:45:48.401Z,6.20
2019-04-20T21:48:31.843Z,6.20
2019-04-20T21:50:59.754Z,6.57
2019-04-20T21:53:19.058Z,5.90
2019-04-20T21:55:43.806Z,6.20
2019-04-20T21:58:12.366Z,6.43
2019-04-20T22:00:55.991Z,5.27
2019-04-20T22:03:18.649Z,5.00
2019-04-20T22:05:48.189Z,5.37
2019-04-20T22:08:18.183Z,4.90
2019-04-20T22:10:47.337Z,4.73
2019-04-20T22:13:19.378Z,5.60
2019-04-20T22:15:55.739Z,5.43
2019-04-20T22:18:21.276Z,5.00
2019-04-20T22:20:57.878Z,4.60
2019-04-20T22:23:36.548Z,5.40
2019-04-20T22:26:07.844Z,4.50
2019-04-20T22:28:18.332Z,5.37
2019-04-20T22:30:46.718Z,4.50
2019-04-20T22:33:23.712Z,5.00
2019-04-20T22:35:54.988Z,5.30
2019-04-20T22:38:21.092Z,5.27
2019-04-20T22:40:50.917Z,4.73
2019-04-20T22:43:27.262Z,5.70
2019-04-20T22:45:53.582Z,5.23
2019-04-20T22:48:21.040Z,4.80
2019-04-20T22:51:10.224Z,5.17
2019-04-20T22:53:37.642Z,4.80
2019-04-20T22:56:15.255Z,6.03
2019-04-20T22:58:34.826Z,5.83
2019-04-20T23:00:55.946Z,5.80
2019-04-20T23:03:20.916Z,5.30
2019-04-20T23:05:49.415Z,5.70
2019-04-20T23:08:17.891Z,6.50
2019-04-20T23:10:48.083Z,6.73
2019-04-20T23:13:16.415Z,6.43
2019-04-20T23:15:50.083Z,6.70
2019-04-20T23:18:15.989Z,5.27
2019-04-20T23:20:45.851Z,4.90
2019-04-20T23:23:18.103Z,5.40
2019-04-20T23:25:45.146Z,5.70
2019-04-20T23:28:17.438Z,5.10
2019-04-20T23:30:45.388Z,5.50
2019-04-20T23:33:14.107Z,5.70
2019-04-20T23:35:48.642Z,5.17
2019-04-20T23:38:18.034Z,5.30
2019-04-20T23:40:43.737Z,5.50
2019-04-20T23:43:33.347Z,5.03
2019-04-20T23:46:19.631Z,5.93
2019-04-20T23:48:48.072Z,6.63
2019-04-20T23:51:46.223Z,6.07
2019-04-20T23:53:56.691Z,6.50
2019-04-20T23:56:20.122Z,6.40
2019-04-20T23:58:51.073Z,6.90
