createdAt,value
2023-03-03T00:02:03.315Z,99509.44
2023-03-03T00:06:11.389Z,99506.03
2023-03-03T00:10:16.032Z,99516.94
2023-03-03T00:14:19.996Z,99517.88
2023-03-03T00:18:27.417Z,99519.50
2023-03-03T00:22:33.632Z,99521.28
2023-03-03T00:26:41.648Z,99518.03
2023-03-03T00:30:45.085Z,99491.16
2023-03-03T00:34:48.652Z,99530.38
2023-03-03T00:38:53.991Z,99526.78
2023-03-03T00:42:58.041Z,99523.81
2023-03-03T00:47:05.076Z,99515.28
2023-03-03T00:51:20.891Z,99514.81
2023-03-03T00:55:25.935Z,99482.66
2023-03-03T00:59:29.761Z,99517.81
2023-03-03T01:03:33.083Z,99523.06
2023-03-03T01:07:36.684Z,99526.94
2023-03-03T01:11:41.801Z,99488.00
2023-03-03T01:15:48.348Z,99516.88
2023-03-03T01:19:52.181Z,99529.66
2023-03-03T01:23:55.757Z,99483.50
2023-03-03T01:28:02.840Z,99513.53
2023-03-03T01:32:06.632Z,99518.69
2023-03-03T01:36:10.485Z,99532.00
2023-03-03T01:40:17.611Z,99524.78
2023-03-03T01:44:22.840Z,99522.59
2023-03-03T01:48:30.581Z,99513.13
2023-03-03T01:52:36.114Z,99468.56
2023-03-03T01:56:39.348Z,99517.06
2023-03-03T02:00:46.829Z,99511.28
2023-03-03T02:04:51.200Z,99504.00
2023-03-03T02:08:58.603Z,99504.72
2023-03-03T02:13:02.384Z,99504.56
2023-03-03T02:17:07.766Z,99504.00
2023-03-03T02:21:13.583Z,99497.38
2023-03-03T02:25:21.873Z,99492.91
2023-03-03T02:29:27.033Z,99493.69
2023-03-03T02:33:31.020Z,99502.94
2023-03-03T02:37:34.232Z,99497.47
2023-03-03T02:41:41.197Z,99491.63
2023-03-03T02:45:47.231Z,99505.16
2023-03-03T02:49:50.656Z,99507.34
2023-03-03T02:53:54.474Z,99503.94
2023-03-03T02:57:57.785Z,99510.50
2023-03-03T03:02:02.396Z,99505.66
2023-03-03T03:06:05.941Z,99505.22
2023-03-03T03:10:10.156Z,99506.50
2023-03-03T03:14:15.443Z,99490.94
2023-03-03T03:18:20.763Z,99485.88
2023-03-03T03:22:24.075Z,99506.06
2023-03-03T03:26:27.591Z,99503.19
2023-03-03T03:30:31.198Z,99497.47
2023-03-03T03:34:36.225Z,99509.31
2023-03-03T03:38:40.078Z,99507.94
2023-03-03T03:42:43.414Z,99510.66
2023-03-03T03:46:46.871Z,99508.41
2023-03-03T03:50:52.129Z,99504.19
2023-03-03T03:54:55.730Z,99522.63
2023-03-03T03:58:58.970Z,99521.88
2023-03-03T04:03:02.572Z,99523.03
2023-03-03T04:07:07.378Z,99520.41
2023-03-03T04:11:11.056Z,99514.59
2023-03-03T04:15:15.430Z,99521.03
2023-03-03T04:19:18.952Z,99517.78
2023-03-03T04:23:23.802Z,99516.34
2023-03-03T04:27:26.703Z,99525.56
2023-03-03T04:31:29.900Z,99521.81
2023-03-03T04:35:35.391Z,99529.72
2023-03-03T04:39:40.471Z,99535.09
2023-03-03T04:43:43.677Z,99530.22
2023-03-03T04:47:46.939Z,99533.25
2023-03-03T04:51:50.526Z,99520.50
2023-03-03T04:55:55.216Z,99539.44
2023-03-03T04:59:58.595Z,99531.78
2023-03-03T05:04:02.132Z,99546.63
2023-03-03T05:08:05.741Z,99546.03
2023-03-03T05:12:10.899Z,99553.09
2023-03-03T05:16:16.925Z,99550.53
2023-03-03T05:20:20.327Z,99562.03
2023-03-03T05:24:24.075Z,99557.44
2023-03-03T05:28:28.838Z,99548.75
2023-03-03T05:32:32.296Z,99563.31
2023-03-03T05:36:35.458Z,99566.13
2023-03-03T05:40:39.492Z,99562.03
2023-03-03T05:44:44.391Z,99552.00
2023-03-03T05:48:48.279Z,99572.06
2023-03-03T05:52:51.506Z,99576.50
2023-03-03T05:56:54.913Z,99572.13
2023-03-03T06:00:59.375Z,99576.56
2023-03-03T06:05:02.928Z,99585.59
2023-03-03T06:09:06.398Z,99588.00
2023-03-03T06:13:09.983Z,99590.97
2023-03-03T06:17:14.377Z,99598.56
2023-03-03T06:21:17.156Z,99599.44
2023-03-03T06:25:19.937Z,99609.34
2023-03-03T06:29:22.775Z,99607.88
2023-03-03T06:33:27.080Z,99600.63
2023-03-03T06:37:29.864Z,99610.38
2023-03-03T06:41:32.563Z,99629.13
2023-03-03T06:45:35.489Z,99626.97
2023-03-03T06:49:39.922Z,99632.59
2023-03-03T06:53:42.627Z,99641.31
2023-03-03T06:57:45.460Z,99635.69
2023-03-03T07:01:49.839Z,99644.69
2023-03-03T07:05:54.081Z,99650.50
2023-03-03T07:09:57.932Z,99644.47
2023-03-03T07:14:00.675Z,99655.88
2023-03-03T07:18:04.645Z,99663.41
2023-03-03T07:22:15.924Z,99666.22
2023-03-03T07:26:20.844Z,99656.34
2023-03-03T07:30:28.431Z,99655.09
2023-03-03T07:34:38.188Z,99671.03
2023-03-03T07:38:44.192Z,99692.63
2023-03-03T07:42:47.051Z,99682.00
2023-03-03T07:46:50.617Z,99679.03
2023-03-03T07:50:53.667Z,99680.44
2023-03-03T07:55:00.474Z,99687.41
2023-03-03T07:59:04.858Z,99684.34
2023-03-03T08:03:13.784Z,99691.16
2023-03-03T08:07:18.835Z,99700.69
2023-03-03T08:11:23.221Z,99696.59
2023-03-03T08:15:27.910Z,99702.81
2023-03-03T08:19:32.128Z,99690.47
2023-03-03T08:23:34.874Z,99694.31
2023-03-03T08:27:39.254Z,99692.75
2023-03-03T08:31:42.367Z,99691.00
2023-03-03T08:35:45.481Z,99690.03
2023-03-03T08:39:48.314Z,99683.06
2023-03-03T08:43:52.524Z,99682.63
2023-03-03T08:47:56.184Z,99691.75
2023-03-03T08:52:00.821Z,99687.84
2023-03-03T08:56:03.810Z,99677.50
2023-03-03T09:00:10.576Z,99688.38
2023-03-03T09:04:13.554Z,99696.72
2023-03-03T09:08:17.026Z,99694.47
2023-03-03T09:12:21.899Z,99694.16
2023-03-03T09:16:29.575Z,99697.25
2023-03-03T09:20:36.157Z,99698.03
2023-03-03T09:24:39.520Z,99701.94
2023-03-03T09:28:48.154Z,99700.91
2023-03-03T09:32:55.766Z,99703.72
2023-03-03T09:37:00.275Z,99701.63
2023-03-03T09:41:36.036Z,99673.03
2023-03-03T09:45:53.506Z,99694.72
2023-03-03T09:50:06.209Z,99683.69
2023-03-03T09:54:28.726Z,99692.16
2023-03-03T09:58:47.549Z,99706.88
2023-03-03T10:03:19.718Z,99700.59
2023-03-03T10:07:37.990Z,99704.94
2023-03-03T10:11:48.699Z,99704.41
2023-03-03T10:16:00.873Z,99721.31
2023-03-03T10:20:19.616Z,99716.00
2023-03-03T10:24:33.507Z,99702.00
2023-03-03T10:28:57.600Z,99707.28
2023-03-03T10:33:03.713Z,99700.81
2023-03-03T10:37:13.851Z,99695.06
2023-03-03T10:41:28.444Z,99691.97
2023-03-03T10:45:49.415Z,99695.31
2023-03-03T10:49:57.938Z,99700.19
2023-03-03T10:54:11.367Z,99695.09
2023-03-03T10:58:48.776Z,99700.84
2023-03-03T11:03:18.750Z,99704.84
2023-03-03T11:07:25.834Z,99701.31
2023-03-03T11:11:36.742Z,99710.44
2023-03-03T11:16:03.442Z,99707.94
2023-03-03T11:20:13.725Z,99702.56
2023-03-03T11:24:43.517Z,99696.13
2023-03-03T11:28:58.567Z,99700.59
2023-03-03T11:33:06.078Z,99663.78
2023-03-03T11:37:12.898Z,99668.63
2023-03-03T11:41:27.983Z,99663.31
2023-03-03T11:45:38.232Z,99659.28
2023-03-03T11:49:52.812Z,99654.66
2023-03-03T11:54:00.749Z,99652.47
2023-03-03T11:58:13.839Z,99658.78
2023-03-03T12:02:28.706Z,99648.91
2023-03-03T12:06:43.107Z,99646.94
2023-03-03T12:10:51.005Z,99647.47
2023-03-03T12:15:07.500Z,99641.78
2023-03-03T12:19:36.079Z,99644.75
2023-03-03T12:23:52.536Z,99629.47
2023-03-03T12:28:01.283Z,99630.56
2023-03-03T12:32:15.409Z,99631.28
2023-03-03T12:36:31.968Z,99617.66
2023-03-03T12:40:38.853Z,99629.00
2023-03-03T12:44:47.530Z,99627.44
2023-03-03T12:48:51.021Z,99612.91
2023-03-03T12:53:09.934Z,99619.44
2023-03-03T12:57:27.399Z,99618.66
2023-03-03T13:01:39.800Z,99618.44
2023-03-03T13:05:52.304Z,99630.50
2023-03-03T13:10:06.227Z,99623.50
2023-03-03T13:14:21.096Z,99622.97
2023-03-03T13:18:36.293Z,99610.81
2023-03-03T13:22:42.162Z,99625.19
2023-03-03T13:26:50.980Z,99611.31
2023-03-03T13:30:59.933Z,99613.84
2023-03-03T13:35:08.867Z,99610.09
2023-03-03T13:39:21.073Z,99613.13
2023-03-03T13:43:30.909Z,99607.22
2023-03-03T13:47:44.861Z,99605.59
2023-03-03T13:51:59.126Z,99600.16
2023-03-03T13:56:10.361Z,99602.00
2023-03-03T14:00:36.843Z,99595.06
2023-03-03T14:04:52.195Z,99591.75
2023-03-03T14:09:12.382Z,99583.16
2023-03-03T14:13:26.275Z,99575.22
2023-03-03T14:17:36.525Z,99573.94
2023-03-03T14:21:47.635Z,99576.38
2023-03-03T14:26:11.172Z,99565.97
2023-03-03T14:30:34.443Z,99568.50
2023-03-03T14:34:42.445Z,99572.88
2023-03-03T14:38:52.926Z,99573.53
2023-03-03T14:42:58.293Z,99563.25
2023-03-03T14:47:22.308Z,99561.16
2023-03-03T14:51:28.041Z,99561.81
2023-03-03T14:55:38.405Z,99566.16
2023-03-03T14:59:42.403Z,99564.16
2023-03-03T15:03:52.974Z,99559.56
2023-03-03T15:07:59.169Z,99556.34
2023-03-03T15:12:06.165Z,99569.53
2023-03-03T15:16:17.391Z,99569.19
2023-03-03T15:20:32.783Z,99556.19
2023-03-03T15:24:43.189Z,99556.97
2023-03-03T15:28:59.584Z,99555.38
2023-03-03T15:33:09.557Z,99553.47
2023-03-03T15:37:22.422Z,99549.22
2023-03-03T15:41:33.343Z,99554.41
2023-03-03T15:45:45.009Z,99552.63
2023-03-03T15:50:12.905Z,99551.69
2023-03-03T15:54:33.330Z,99558.44
2023-03-03T15:58:53.564Z,99566.16
2023-03-03T16:03:01.182Z,99562.66
2023-03-03T16:07:08.494Z,99566.53
2023-03-03T16:11:15.932Z,99581.56
2023-03-03T16:15:41.134Z,99578.88
2023-03-03T16:19:53.342Z,99580.84
2023-03-03T16:23:58.385Z,99587.03
2023-03-03T16:28:07.513Z,99580.13
2023-03-03T16:32:13.706Z,99593.09
2023-03-03T16:36:27.881Z,99595.69
2023-03-03T16:40:33.724Z,99600.75
2023-03-03T16:44:41.902Z,99592.53
2023-03-03T16:48:49.514Z,99609.56
2023-03-03T16:52:57.002Z,99618.97
2023-03-03T16:57:09.534Z,99623.22
2023-03-03T17:01:18.858Z,99631.28
2023-03-03T17:05:28.461Z,99641.28
2023-03-03T17:09:58.979Z,99650.91
2023-03-03T17:14:15.053Z,99651.47
2023-03-03T17:18:25.648Z,99659.56
2023-03-03T17:22:35.584Z,99651.53
2023-03-03T17:26:52.061Z,99666.34
2023-03-03T17:30:59.650Z,99675.88
2023-03-03T17:35:22.904Z,99670.63
2023-03-03T17:39:42.174Z,99687.16
2023-03-03T17:43:52.818Z,99692.03
2023-03-03T17:48:08.505Z,99703.75
2023-03-03T17:52:27.742Z,99705.09
2023-03-03T17:56:36.644Z,99711.38
2023-03-03T18:00:52.006Z,99711.38
2023-03-03T18:05:37.313Z,99724.31
2023-03-03T18:09:54.538Z,99741.44
2023-03-03T18:14:26.664Z,99732.38
2023-03-03T18:18:43.192Z,99742.81
2023-03-03T18:22:48.516Z,99743.81
2023-03-03T18:26:52.039Z,99724.13
2023-03-03T18:30:58.395Z,99746.38
2023-03-03T18:35:26.506Z,99759.53
2023-03-03T18:39:45.729Z,99757.06
2023-03-03T18:43:56.031Z,99765.47
2023-03-03T18:48:05.639Z,99765.88
2023-03-03T18:52:25.802Z,99770.34
2023-03-03T18:56:44.430Z,99781.19
2023-03-03T19:00:49.262Z,99790.50
2023-03-03T19:04:55.651Z,99789.22
2023-03-03T19:09:00.770Z,99791.56
2023-03-03T19:13:04.167Z,99794.59
2023-03-03T19:17:40.424Z,99800.72
2023-03-03T19:21:54.387Z,99799.09
2023-03-03T19:26:21.956Z,99807.63
2023-03-03T19:30:44.415Z,99811.97
2023-03-03T19:34:50.121Z,99805.81
2023-03-03T19:39:02.663Z,99824.38
2023-03-03T19:43:13.677Z,99819.59
2023-03-03T19:47:26.513Z,99833.91
2023-03-03T19:51:35.873Z,99820.59
2023-03-03T19:55:46.349Z,99837.31
2023-03-03T19:59:54.232Z,99833.06
2023-03-03T20:04:23.015Z,99837.22
2023-03-03T20:08:30.913Z,99832.97
2023-03-03T20:12:43.762Z,99841.00
2023-03-03T20:16:50.428Z,99840.81
2023-03-03T20:21:02.098Z,99844.06
2023-03-03T20:25:14.674Z,99851.38
2023-03-03T20:29:31.548Z,99852.75
2023-03-03T20:33:39.006Z,99859.47
2023-03-03T20:37:52.221Z,99860.00
2023-03-03T20:42:06.224Z,99877.56
2023-03-03T20:46:14.413Z,99852.66
2023-03-03T20:50:25.936Z,99873.03
2023-03-03T20:54:34.694Z,99875.03
2023-03-03T20:58:48.553Z,99869.59
2023-03-03T21:03:00.013Z,99868.03
2023-03-03T21:07:05.369Z,99872.16
2023-03-03T21:11:08.983Z,99881.56
2023-03-03T21:15:25.066Z,99881.78
2023-03-03T21:19:30.212Z,99893.81
2023-03-03T21:23:35.064Z,99890.25
2023-03-03T21:27:38.596Z,99884.09
2023-03-03T21:31:48.930Z,99881.03
2023-03-03T21:36:02.273Z,99887.19
2023-03-03T21:40:21.088Z,99893.94
2023-03-03T21:44:41.463Z,99900.94
2023-03-03T21:48:44.802Z,99892.47
2023-03-03T21:52:48.271Z,99896.06
2023-03-03T21:56:53.271Z,99904.38
2023-03-03T22:00:56.734Z,99893.97
2023-03-03T22:05:00.244Z,99902.25
2023-03-03T22:09:03.805Z,99897.88
2023-03-03T22:13:08.661Z,99897.63
2023-03-03T22:17:11.943Z,99901.34
2023-03-03T22:21:15.635Z,99907.25
2023-03-03T22:25:19.221Z,99894.47
2023-03-03T22:29:23.999Z,99909.91
2023-03-03T22:33:27.620Z,99900.16
2023-03-03T22:37:32.190Z,99898.72
2023-03-03T22:41:35.590Z,99903.06
2023-03-03T22:45:40.705Z,99915.75
2023-03-03T22:49:43.896Z,99908.69
2023-03-03T22:53:47.288Z,99907.72
2023-03-03T22:57:50.555Z,99911.78
2023-03-03T23:01:56.289Z,99917.75
2023-03-03T23:05:59.672Z,99896.56
2023-03-03T23:10:02.917Z,99925.97
2023-03-03T23:14:06.380Z,99927.97
2023-03-03T23:18:11.228Z,99930.84
2023-03-03T23:22:14.686Z,99937.66
2023-03-03T23:26:18.191Z,99937.66
2023-03-03T23:30:22.649Z,99925.75
2023-03-03T23:34:27.224Z,99939.88
2023-03-03T23:38:30.462Z,99945.78
2023-03-03T23:42:33.646Z,99941.56
2023-03-03T23:46:38.172Z,99932.28
2023-03-03T23:50:42.882Z,99939.16
2023-03-03T23:54:46.072Z,99955.13
2023-03-03T23:58:49.419Z,99933.66
