createdAt,value
2017-01-19T00:00:25.432Z,-0.13
2017-01-19T00:01:25.438Z,-0.26
2017-01-19T00:02:25.447Z,-0.15
2017-01-19T00:03:25.463Z,0.03
2017-01-19T00:04:25.465Z,-0.14
2017-01-19T00:05:25.573Z,-0.15
2017-01-19T00:06:25.881Z,-0.07
2017-01-19T00:07:25.892Z,0.01
2017-01-19T00:08:25.499Z,0.03
2017-01-19T00:09:25.506Z,0.04
2017-01-19T00:10:25.517Z,0.03
2017-01-19T00:11:25.532Z,-0.03
2017-01-19T00:12:25.542Z,0
2017-01-19T00:13:25.546Z,-0.06
2017-01-19T00:14:25.954Z,-0.07
2017-01-19T00:15:25.567Z,-0.13
2017-01-19T00:16:25.173Z,-0.18
2017-01-19T00:17:25.581Z,-0.28
2017-01-19T00:18:25.590Z,-0.25
2017-01-19T00:19:25.597Z,-0.28
2017-01-19T00:20:25.705Z,-0.43
2017-01-19T00:21:25.614Z,-0.5
2017-01-19T00:22:25.622Z,-0.34
2017-01-19T00:23:25.633Z,-0.39
2017-01-19T00:24:26.040Z,-0.41
2017-01-19T00:25:25.650Z,-0.39
2017-01-19T00:26:26.055Z,-0.32
2017-01-19T00:27:25.266Z,-0.21
2017-01-19T00:28:25.282Z,-0.14
2017-01-19T00:29:25.685Z,-0.13
2017-01-19T00:30:25.293Z,-0.26
2017-01-19T00:31:25.707Z,-0.18
2017-01-19T00:32:25.712Z,-0.21
2017-01-19T00:33:26.115Z,-0.14
2017-01-19T00:34:25.773Z,-0.06
2017-01-19T00:35:25.736Z,0.01
2017-01-19T00:36:25.344Z,-0.06
2017-01-19T00:37:25.355Z,0.03
2017-01-19T00:38:25.366Z,-0.18
2017-01-19T00:39:25.421Z,-0.2
2017-01-19T00:40:25.382Z,-0.25
2017-01-19T00:41:25.791Z,-0.23
2017-01-19T00:42:25.793Z,-0.17
2017-01-19T00:43:25.805Z,-0.1
2017-01-19T00:44:25.867Z,-0.21
2017-01-19T00:45:25.822Z,-0.17
2017-01-19T00:46:25.434Z,-0.23
2017-01-19T00:47:26.239Z,-0.18
2017-01-19T00:48:25.848Z,-0.25
2017-01-19T00:49:26.310Z,-0.17
2017-01-19T00:50:25.478Z,-0.18
2017-01-19T00:51:25.474Z,-0.2
2017-01-19T00:52:26.279Z,-0.25
2017-01-19T00:53:25.493Z,-0.32
2017-01-19T00:54:26.047Z,-0.34
2017-01-19T00:55:25.511Z,-0.29
2017-01-19T00:56:25.516Z,-0.29
2017-01-19T00:57:25.926Z,-0.21
2017-01-19T00:58:25.537Z,-0.26
2017-01-19T00:59:26.345Z,-0.26
2017-01-19T01:00:25.951Z,-0.38
2017-01-19T01:01:25.565Z,-0.36
2017-01-19T01:02:25.970Z,-0.25
2017-01-19T01:03:26.378Z,-0.25
2017-01-19T01:04:25.988Z,-0.21
2017-01-19T01:05:25.994Z,-0.29
2017-01-19T01:06:26.010Z,-0.26
2017-01-19T01:07:26.014Z,-0.26
2017-01-19T01:08:25.623Z,-0.23
2017-01-19T01:09:26.032Z,-0.23
2017-01-19T01:10:26.041Z,-0.2
2017-01-19T01:11:26.453Z,-0.26
2017-01-19T01:12:25.668Z,-0.23
2017-01-19T01:13:26.068Z,-0.29
2017-01-19T01:14:25.677Z,-0.28
2017-01-19T01:15:26.085Z,-0.15
2017-01-19T01:16:26.146Z,-0.21
2017-01-19T01:17:26.102Z,-0.23
2017-01-19T01:18:25.709Z,-0.25
2017-01-19T01:19:26.519Z,-0.31
2017-01-19T01:20:26.134Z,-0.35
2017-01-19T01:21:26.184Z,-0.43
2017-01-19T01:22:25.753Z,-0.31
2017-01-19T01:23:26.149Z,-0.34
2017-01-19T01:24:26.563Z,-0.25
2017-01-19T01:25:26.169Z,-0.2
2017-01-19T01:26:26.632Z,-0.13
2017-01-19T01:27:25.791Z,-0.17
2017-01-19T01:28:25.798Z,-0.21
2017-01-19T01:29:26.209Z,-0.18
2017-01-19T01:30:26.611Z,-0.02
2017-01-19T01:31:25.827Z,0.03
2017-01-19T01:32:25.833Z,0.05
2017-01-19T01:33:26.242Z,0.04
2017-01-19T01:34:26.248Z,-0.06
2017-01-19T01:35:26.657Z,-0.17
2017-01-19T01:36:26.663Z,-0.02
2017-01-19T01:37:26.275Z,-0.03
2017-01-19T01:38:26.734Z,-0.13
2017-01-19T01:39:26.292Z,-0.2
2017-01-19T01:40:26.698Z,-0.15
2017-01-19T01:41:26.312Z,-0.21
2017-01-19T01:42:26.019Z,-0.18
2017-01-19T01:43:25.934Z,-0.21
2017-01-19T01:44:25.941Z,-0.13
2017-01-19T01:45:25.947Z,0.05
2017-01-19T01:46:26.763Z,-0.15
2017-01-19T01:47:26.370Z,-0.2
2017-01-19T01:48:25.978Z,-0.18
2017-01-19T01:49:25.986Z,-0.29
2017-01-19T01:50:25.993Z,-0.29
2017-01-19T01:51:26.798Z,-0.5
2017-01-19T01:52:26.410Z,-0.57
2017-01-19T01:53:26.421Z,-0.61
2017-01-19T01:54:26.428Z,-0.41
2017-01-19T01:55:26.437Z,-0.38
2017-01-19T01:56:26.448Z,-0.41
2017-01-19T01:57:26.542Z,-0.29
2017-01-19T01:58:26.867Z,-0.31
2017-01-19T01:59:26.474Z,-0.25
2017-01-19T02:00:26.085Z,-0.38
2017-01-19T02:01:26.895Z,-0.26
2017-01-19T02:02:26.102Z,-0.2
2017-01-19T02:03:26.511Z,-0.17
2017-01-19T02:04:26.522Z,-0.26
2017-01-19T02:05:26.931Z,-0.2
2017-01-19T02:06:26.536Z,-0.31
2017-01-19T02:07:26.546Z,-0.29
2017-01-19T02:08:26.151Z,-0.32
2017-01-19T02:09:26.268Z,-0.32
2017-01-19T02:10:26.174Z,-0.31
2017-01-19T02:11:26.584Z,-0.34
2017-01-19T02:12:26.591Z,-0.39
2017-01-19T02:13:26.702Z,-0.49
2017-01-19T02:14:26.606Z,-0.52
2017-01-19T02:15:26.620Z,-0.53
2017-01-19T02:16:26.229Z,-0.72
2017-01-19T02:17:26.235Z,-0.68
2017-01-19T02:18:26.643Z,-0.65
2017-01-19T02:19:26.257Z,-0.47
2017-01-19T02:20:27.058Z,-0.36
2017-01-19T02:21:27.073Z,-0.28
2017-01-19T02:22:27.078Z,-0.44
2017-01-19T02:23:27.090Z,-0.52
2017-01-19T02:24:26.699Z,-0.64
2017-01-19T02:25:27.100Z,-0.59
2017-01-19T02:26:26.315Z,-0.61
2017-01-19T02:27:26.324Z,-0.68
2017-01-19T02:28:26.735Z,-0.57
2017-01-19T02:29:26.402Z,-0.5
2017-01-19T02:30:26.354Z,-0.47
2017-01-19T02:31:27.160Z,-0.46
2017-01-19T02:32:26.774Z,-0.43
2017-01-19T02:33:26.776Z,-0.5
2017-01-19T02:34:27.183Z,-0.64
2017-01-19T02:35:26.795Z,-0.49
2017-01-19T02:36:26.802Z,-0.65
2017-01-19T02:37:27.207Z,-0.57
2017-01-19T02:38:26.822Z,-0.65
2017-01-19T02:39:26.841Z,-0.65
2017-01-19T02:40:26.842Z,-0.65
2017-01-19T02:41:26.850Z,-0.71
2017-01-19T02:42:27.255Z,-0.77
2017-01-19T02:43:27.268Z,-0.7
2017-01-19T02:44:27.323Z,-0.67
2017-01-19T02:45:26.884Z,-0.65
2017-01-19T02:46:26.494Z,-0.61
2017-01-19T02:47:27.302Z,-0.7
2017-01-19T02:48:26.911Z,-0.67
2017-01-19T02:49:26.919Z,-0.62
2017-01-19T02:50:26.926Z,-0.75
2017-01-19T02:51:26.537Z,-0.83
2017-01-19T02:52:26.965Z,-0.96
2017-01-19T02:53:26.977Z,-0.99
2017-01-19T02:54:27.363Z,-0.97
2017-01-19T02:55:26.571Z,-1.14
2017-01-19T02:56:27.374Z,-1.07
2017-01-19T02:57:26.992Z,-0.97
2017-01-19T02:58:27.395Z,-1.08
2017-01-19T02:59:26.655Z,-1.04
2017-01-19T03:00:27.014Z,-0.96
2017-01-19T03:01:26.623Z,-0.91
2017-01-19T03:02:26.637Z,-0.8
2017-01-19T03:03:27.066Z,-0.78
2017-01-19T03:04:27.047Z,-0.96
2017-01-19T03:05:27.056Z,-0.99
2017-01-19T03:06:27.462Z,-0.89
2017-01-19T03:07:27.078Z,-1.02
2017-01-19T03:08:27.135Z,-0.9
2017-01-19T03:09:27.093Z,-0.85
2017-01-19T03:10:27.099Z,-0.97
2017-01-19T03:11:27.107Z,-1.17
2017-01-19T03:12:27.115Z,-1.25
2017-01-19T03:13:27.125Z,-1.19
2017-01-19T03:14:26.735Z,-1.09
2017-01-19T03:15:26.751Z,-1.11
2017-01-19T03:16:27.557Z,-1.12
2017-01-19T03:17:27.161Z,-1.02
2017-01-19T03:18:27.167Z,-0.99
2017-01-19T03:19:26.774Z,-0.96
2017-01-19T03:20:26.783Z,-1.01
2017-01-19T03:21:27.195Z,-1.08
2017-01-19T03:22:27.602Z,-1.12
2017-01-19T03:23:27.627Z,-1.01
2017-01-19T03:24:27.619Z,-0.94
2017-01-19T03:25:27.626Z,-1.01
2017-01-19T03:26:27.235Z,-0.86
2017-01-19T03:27:27.643Z,-0.91
2017-01-19T03:28:27.251Z,-0.99
2017-01-19T03:29:27.659Z,-0.99
2017-01-19T03:30:27.688Z,-1.05
2017-01-19T03:31:26.876Z,-1.07
2017-01-19T03:32:27.284Z,-0.97
2017-01-19T03:33:26.895Z,-0.93
2017-01-19T03:34:27.301Z,-0.89
2017-01-19T03:35:27.309Z,-0.97
2017-01-19T03:36:26.919Z,-0.93
2017-01-19T03:37:27.328Z,-0.93
2017-01-19T03:38:27.332Z,-0.86
2017-01-19T03:39:26.943Z,-0.71
2017-01-19T03:40:27.348Z,-0.74
2017-01-19T03:41:27.358Z,-0.77
2017-01-19T03:42:27.763Z,-0.96
2017-01-19T03:43:27.395Z,-0.91
2017-01-19T03:44:27.784Z,-0.9
2017-01-19T03:45:27.788Z,-0.78
2017-01-19T03:46:27.402Z,-0.86
2017-01-19T03:47:27.060Z,-1.05
2017-01-19T03:48:27.420Z,-1.05
2017-01-19T03:49:27.426Z,-1.04
2017-01-19T03:50:27.432Z,-0.91
2017-01-19T03:51:27.045Z,-0.9
2017-01-19T03:52:27.050Z,-0.75
2017-01-19T03:53:27.856Z,-0.8
2017-01-19T03:54:27.867Z,-0.67
2017-01-19T03:55:27.874Z,-0.7
2017-01-19T03:56:27.081Z,-0.72
2017-01-19T03:57:27.488Z,-0.83
2017-01-19T03:58:27.898Z,-1.05
2017-01-19T03:59:27.908Z,-1.19
2017-01-19T04:00:27.516Z,-1.19
2017-01-19T04:01:27.126Z,-1.17
2017-01-19T04:02:27.931Z,-1.14
2017-01-19T04:03:27.593Z,-1.08
2017-01-19T04:04:27.550Z,-0.94
2017-01-19T04:05:27.164Z,-0.96
2017-01-19T04:06:27.166Z,-0.99
2017-01-19T04:07:27.572Z,-0.9
2017-01-19T04:08:27.582Z,-0.99
2017-01-19T04:09:27.602Z,-1.01
2017-01-19T04:10:27.201Z,-1.07
2017-01-19T04:11:27.611Z,-1.12
2017-01-19T04:12:27.615Z,-1.22
2017-01-19T04:13:27.622Z,-1.23
2017-01-19T04:14:27.635Z,-1.17
2017-01-19T04:15:27.639Z,-1.3
2017-01-19T04:16:28.098Z,-1.15
2017-01-19T04:17:27.659Z,-1.04
2017-01-19T04:18:28.065Z,-0.97
2017-01-19T04:19:28.077Z,-0.91
2017-01-19T04:20:27.683Z,-1.07
2017-01-19T04:21:27.344Z,-1.12
2017-01-19T04:22:27.693Z,-1.15
2017-01-19T04:23:27.703Z,-1.26
2017-01-19T04:24:27.316Z,-1.29
2017-01-19T04:25:28.123Z,-1.11
2017-01-19T04:26:27.783Z,-1.09
2017-01-19T04:27:27.741Z,-1.27
2017-01-19T04:28:28.170Z,-1.27
2017-01-19T04:29:27.354Z,-1.43
2017-01-19T04:30:27.765Z,-1.37
2017-01-19T04:31:27.821Z,-1.29
2017-01-19T04:32:27.781Z,-1.47
2017-01-19T04:33:28.207Z,-1.32
2017-01-19T04:34:27.397Z,-1.29
2017-01-19T04:35:27.804Z,-1.27
2017-01-19T04:36:27.864Z,-1.25
2017-01-19T04:37:27.425Z,-1.19
2017-01-19T04:38:28.230Z,-1.12
2017-01-19T04:39:27.834Z,-1.26
2017-01-19T04:40:27.446Z,-1.17
2017-01-19T04:41:27.873Z,-1.15
2017-01-19T04:42:27.912Z,-1.23
2017-01-19T04:43:27.470Z,-1.2
2017-01-19T04:44:27.478Z,-1.22
2017-01-19T04:45:28.284Z,-1.4
2017-01-19T04:46:27.893Z,-1.33
2017-01-19T04:47:27.948Z,-1.35
2017-01-19T04:48:27.509Z,-1.38
2017-01-19T04:49:28.317Z,-1.23
2017-01-19T04:50:27.527Z,-1.37
2017-01-19T04:51:27.946Z,-1.33
2017-01-19T04:52:27.940Z,-1.35
2017-01-19T04:53:27.955Z,-1.47
2017-01-19T04:54:27.959Z,-1.51
2017-01-19T04:55:27.568Z,-1.74
2017-01-19T04:56:27.972Z,-1.68
2017-01-19T04:57:27.982Z,-1.66
2017-01-19T04:58:28.391Z,-1.68
2017-01-19T04:59:27.999Z,-1.71
2017-01-19T05:00:28.416Z,-1.72
2017-01-19T05:01:28.412Z,-1.66
2017-01-19T05:02:28.021Z,-1.62
2017-01-19T05:03:28.028Z,-1.41
2017-01-19T05:04:28.065Z,-1.56
2017-01-19T05:05:28.048Z,-1.66
2017-01-19T05:06:28.468Z,-1.58
2017-01-19T05:07:27.663Z,-1.53
2017-01-19T05:08:27.668Z,-1.62
2017-01-19T05:09:28.474Z,-1.72
2017-01-19T05:10:28.080Z,-1.56
2017-01-19T05:11:28.492Z,-1.54
2017-01-19T05:12:28.097Z,-1.47
2017-01-19T05:13:28.110Z,-1.46
2017-01-19T05:14:27.718Z,-1.59
2017-01-19T05:15:28.132Z,-1.65
2017-01-19T05:16:27.743Z,-1.69
2017-01-19T05:17:28.534Z,-1.62
2017-01-19T05:18:28.146Z,-1.65
2017-01-19T05:19:28.151Z,-1.56
2017-01-19T05:20:28.162Z,-1.48
2017-01-19T05:21:28.579Z,-1.46
2017-01-19T05:22:28.177Z,-1.51
2017-01-19T05:23:28.182Z,-1.47
2017-01-19T05:24:27.790Z,-1.5
2017-01-19T05:25:28.196Z,-1.61
2017-01-19T05:26:28.609Z,-1.51
2017-01-19T05:27:27.815Z,-1.56
2017-01-19T05:28:28.621Z,-1.68
2017-01-19T05:29:28.229Z,-1.58
2017-01-19T05:30:28.634Z,-1.41
2017-01-19T05:31:28.647Z,-1.43
2017-01-19T05:32:28.647Z,-1.26
2017-01-19T05:33:28.260Z,-1.3
2017-01-19T05:34:28.267Z,-1.27
2017-01-19T05:35:28.274Z,-1.23
2017-01-19T05:36:28.282Z,-1.32
2017-01-19T05:37:28.290Z,-1.4
2017-01-19T05:38:28.302Z,-1.37
2017-01-19T05:39:28.308Z,-1.33
2017-01-19T05:40:28.313Z,-1.47
2017-01-19T05:41:28.718Z,-1.58
2017-01-19T05:42:28.329Z,-1.35
2017-01-19T05:43:28.338Z,-1.44
2017-01-19T05:44:28.345Z,-1.51
2017-01-19T05:45:28.357Z,-1.47
2017-01-19T05:46:28.764Z,-1.47
2017-01-19T05:47:28.771Z,-1.38
2017-01-19T05:48:28.376Z,-1.37
2017-01-19T05:49:28.391Z,-1.44
2017-01-19T05:50:28.397Z,-1.53
2017-01-19T05:51:28.007Z,-1.61
2017-01-19T05:52:28.015Z,-1.35
2017-01-19T05:53:28.020Z,-1.26
2017-01-19T05:54:28.428Z,-1.27
2017-01-19T05:55:28.438Z,-1.47
2017-01-19T05:56:28.845Z,-1.56
2017-01-19T05:57:28.853Z,-1.68
2017-01-19T05:58:28.460Z,-1.46
2017-01-19T05:59:28.069Z,-1.51
2017-01-19T06:00:28.478Z,-1.56
2017-01-19T06:01:28.535Z,-1.43
2017-01-19T06:02:28.097Z,-1.41
2017-01-19T06:03:28.510Z,-1.58
2017-01-19T06:04:28.509Z,-1.58
2017-01-19T06:05:28.918Z,-1.72
2017-01-19T06:06:28.179Z,-1.68
2017-01-19T06:07:28.533Z,-1.71
2017-01-19T06:08:28.544Z,-1.66
2017-01-19T06:09:28.950Z,-1.54
2017-01-19T06:10:28.957Z,-1.71
2017-01-19T06:11:28.564Z,-1.58
2017-01-19T06:12:28.573Z,-1.48
2017-01-19T06:13:28.982Z,-1.51
2017-01-19T06:14:28.586Z,-1.69
2017-01-19T06:15:28.598Z,-1.74
2017-01-19T06:16:28.211Z,-1.66
2017-01-19T06:17:28.614Z,-1.68
2017-01-19T06:18:29.018Z,-1.59
2017-01-19T06:19:28.630Z,-1.5
2017-01-19T06:20:29.036Z,-1.58
2017-01-19T06:21:28.246Z,-1.59
2017-01-19T06:22:28.652Z,-1.5
2017-01-19T06:23:28.661Z,-1.48
2017-01-19T06:24:28.667Z,-1.37
2017-01-19T06:25:29.076Z,-1.37
2017-01-19T06:26:28.682Z,-1.3
2017-01-19T06:27:28.300Z,-1.44
2017-01-19T06:28:28.711Z,-1.61
2017-01-19T06:29:28.708Z,-1.56
2017-01-19T06:30:28.721Z,-1.65
2017-01-19T06:31:28.725Z,-1.69
2017-01-19T06:32:29.130Z,-1.66
2017-01-19T06:33:28.741Z,-1.61
2017-01-19T06:34:28.349Z,-1.64
2017-01-19T06:35:28.761Z,-1.71
2017-01-19T06:36:29.164Z,-1.64
2017-01-19T06:37:28.374Z,-1.68
2017-01-19T06:38:28.779Z,-1.69
2017-01-19T06:39:28.792Z,-1.79
2017-01-19T06:40:28.794Z,-1.76
2017-01-19T06:41:28.404Z,-1.8
2017-01-19T06:42:28.829Z,-1.76
2017-01-19T06:43:28.417Z,-1.72
2017-01-19T06:44:28.828Z,-1.74
2017-01-19T06:45:28.831Z,-1.66
2017-01-19T06:46:28.445Z,-1.69
2017-01-19T06:47:28.853Z,-1.92
2017-01-19T06:48:28.857Z,-1.86
2017-01-19T06:49:28.464Z,-1.71
2017-01-19T06:50:28.871Z,-1.68
2017-01-19T06:51:28.492Z,-1.53
2017-01-19T06:52:29.283Z,-1.61
2017-01-19T06:53:29.292Z,-1.47
2017-01-19T06:54:29.302Z,-1.38
2017-01-19T06:55:28.513Z,-1.5
2017-01-19T06:56:28.518Z,-1.66
2017-01-19T06:57:28.924Z,-1.59
2017-01-19T06:58:28.935Z,-1.44
2017-01-19T06:59:29.339Z,-1.47
2017-01-19T07:00:29.343Z,-1.62
2017-01-19T07:01:28.955Z,-1.59
2017-01-19T07:02:29.364Z,-1.65
2017-01-19T07:03:28.627Z,-1.54
2017-01-19T07:04:28.977Z,-1.58
2017-01-19T07:05:29.403Z,-1.5
2017-01-19T07:06:29.019Z,-1.48
2017-01-19T07:07:29.006Z,-1.59
2017-01-19T07:08:29.058Z,-1.51
2017-01-19T07:09:28.619Z,-1.59
2017-01-19T07:10:29.027Z,-1.61
2017-01-19T07:11:28.633Z,-1.69
2017-01-19T07:12:29.073Z,-1.64
2017-01-19T07:13:29.050Z,-1.68
2017-01-19T07:14:28.655Z,-1.69
2017-01-19T07:15:28.665Z,-1.72
2017-01-19T07:16:28.723Z,-1.71
2017-01-19T07:17:29.080Z,-1.79
2017-01-19T07:18:29.090Z,-1.69
2017-01-19T07:19:29.493Z,-1.74
2017-01-19T07:20:29.502Z,-1.66
2017-01-19T07:21:28.710Z,-1.79
2017-01-19T07:22:28.719Z,-1.79
2017-01-19T07:23:29.126Z,-1.69
2017-01-19T07:24:29.536Z,-1.68
2017-01-19T07:25:29.537Z,-1.65
2017-01-19T07:26:29.148Z,-1.76
2017-01-19T07:27:28.757Z,-1.79
2017-01-19T07:28:29.165Z,-1.8
2017-01-19T07:29:29.171Z,-1.98
2017-01-19T07:30:29.381Z,-1.87
2017-01-19T07:31:29.190Z,-1.79
2017-01-19T07:32:29.230Z,-1.71
2017-01-19T07:33:29.601Z,-1.71
2017-01-19T07:34:29.209Z,-1.65
2017-01-19T07:35:29.216Z,-1.66
2017-01-19T07:36:28.824Z,-1.61
2017-01-19T07:37:29.283Z,-1.5
2017-01-19T07:38:29.238Z,-1.69
2017-01-19T07:39:29.646Z,-1.65
2017-01-19T07:40:29.286Z,-1.69
2017-01-19T07:41:29.261Z,-1.69
2017-01-19T07:42:29.666Z,-1.53
2017-01-19T07:43:28.878Z,-1.62
2017-01-19T07:44:29.682Z,-1.37
2017-01-19T07:45:28.890Z,-1.41
2017-01-19T07:46:29.297Z,-1.44
2017-01-19T07:47:29.379Z,-1.38
2017-01-19T07:48:29.711Z,-1.46
2017-01-19T07:49:28.920Z,-1.82
2017-01-19T07:50:29.328Z,-1.82
2017-01-19T07:51:29.338Z,-1.76
2017-01-19T07:52:29.345Z,-1.68
2017-01-19T07:53:29.351Z,-1.62
2017-01-19T07:54:29.360Z,-1.74
2017-01-19T07:55:29.763Z,-1.69
2017-01-19T07:56:29.773Z,-1.66
2017-01-19T07:57:29.387Z,-1.68
2017-01-19T07:58:29.390Z,-1.61
2017-01-19T07:59:29.397Z,-1.59
2017-01-19T08:00:29.510Z,-1.48
2017-01-19T08:01:29.410Z,-1.51
2017-01-19T08:02:29.418Z,-1.48
2017-01-19T08:03:29.828Z,-1.5
2017-01-19T08:04:29.840Z,-1.76
2017-01-19T08:05:29.493Z,-1.62
2017-01-19T08:06:29.849Z,-1.65
2017-01-19T08:07:29.457Z,-1.76
2017-01-19T08:08:29.470Z,-2.01
2017-01-19T08:09:29.471Z,-2.08
2017-01-19T08:10:29.527Z,-2.04
2017-01-19T08:11:29.087Z,-2.01
2017-01-19T08:12:29.520Z,-2
2017-01-19T08:13:29.104Z,-1.86
2017-01-19T08:14:29.124Z,-1.86
2017-01-19T08:15:29.254Z,-1.84
2017-01-19T08:16:29.126Z,-1.79
2017-01-19T08:17:29.535Z,-1.8
2017-01-19T08:18:29.541Z,-1.83
2017-01-19T08:19:29.146Z,-1.8
2017-01-19T08:20:29.154Z,-1.8
2017-01-19T08:21:29.568Z,-1.71
2017-01-19T08:22:29.177Z,-1.59
2017-01-19T08:23:29.192Z,-1.82
2017-01-19T08:24:29.586Z,-1.82
2017-01-19T08:25:29.592Z,-1.74
2017-01-19T08:26:29.998Z,-1.69
2017-01-19T08:27:30.004Z,-1.72
2017-01-19T08:28:30.029Z,-1.59
2017-01-19T08:29:29.272Z,-1.54
2017-01-19T08:30:29.632Z,-1.61
2017-01-19T08:31:29.639Z,-1.68
2017-01-19T08:32:29.645Z,-1.69
2017-01-19T08:33:29.655Z,-1.79
2017-01-19T08:34:29.264Z,-1.69
2017-01-19T08:35:29.672Z,-1.65
2017-01-19T08:36:30.073Z,-1.65
2017-01-19T08:37:29.690Z,-1.61
2017-01-19T08:38:29.698Z,-1.64
2017-01-19T08:39:29.696Z,-1.54
2017-01-19T08:40:29.713Z,-1.43
2017-01-19T08:41:30.166Z,-1.54
2017-01-19T08:42:29.721Z,-1.46
2017-01-19T08:43:29.731Z,-1.47
2017-01-19T08:44:30.139Z,-1.38
2017-01-19T08:45:30.145Z,-1.5
2017-01-19T08:46:29.404Z,-1.68
2017-01-19T08:47:30.159Z,-1.74
2017-01-19T08:48:29.369Z,-1.74
2017-01-19T08:49:29.377Z,-1.79
2017-01-19T08:50:29.815Z,-1.61
2017-01-19T08:51:29.843Z,-1.47
2017-01-19T08:52:30.199Z,-1.58
2017-01-19T08:53:29.804Z,-1.65
2017-01-19T08:54:29.813Z,-1.59
2017-01-19T08:55:30.255Z,-1.56
2017-01-19T08:56:29.829Z,-1.61
2017-01-19T08:57:29.904Z,-1.72
2017-01-19T08:58:29.849Z,-1.76
2017-01-19T08:59:29.859Z,-1.74
2017-01-19T09:00:29.462Z,-1.71
2017-01-19T09:01:29.869Z,-1.66
2017-01-19T09:02:29.530Z,-1.58
2017-01-19T09:03:30.295Z,-1.5
2017-01-19T09:04:30.292Z,-1.64
2017-01-19T09:05:29.900Z,-1.62
2017-01-19T09:06:29.908Z,-1.58
2017-01-19T09:07:29.966Z,-1.59
2017-01-19T09:08:30.321Z,-1.61
2017-01-19T09:09:29.536Z,-1.47
2017-01-19T09:10:29.542Z,-1.59
2017-01-19T09:11:29.950Z,-1.64
2017-01-19T09:12:30.353Z,-1.33
2017-01-19T09:13:29.962Z,-1.3
2017-01-19T09:14:29.973Z,-1.3
2017-01-19T09:15:29.974Z,-1.23
2017-01-19T09:16:29.981Z,-1.22
2017-01-19T09:17:30.001Z,-1.19
2017-01-19T09:18:30.006Z,-1.12
2017-01-19T09:19:29.608Z,-1.01
2017-01-19T09:20:30.017Z,-0.96
2017-01-19T09:21:30.023Z,-1.19
2017-01-19T09:22:30.435Z,-1.09
2017-01-19T09:23:29.693Z,-1.05
2017-01-19T09:24:29.650Z,-0.97
2017-01-19T09:25:30.059Z,-1.04
2017-01-19T09:26:30.461Z,-0.86
2017-01-19T09:27:30.070Z,-0.85
2017-01-19T09:28:29.685Z,-0.78
2017-01-19T09:29:30.291Z,-0.77
2017-01-19T09:30:30.093Z,-0.68
2017-01-19T09:31:30.107Z,-0.91
2017-01-19T09:32:30.115Z,-1.14
2017-01-19T09:33:30.120Z,-1.14
2017-01-19T09:34:30.533Z,-1.01
2017-01-19T09:35:29.739Z,-0.82
2017-01-19T09:36:30.148Z,-0.78
2017-01-19T09:37:29.752Z,-0.71
2017-01-19T09:38:30.159Z,-0.78
2017-01-19T09:39:29.770Z,-0.8
2017-01-19T09:40:29.781Z,-0.85
2017-01-19T09:41:30.201Z,-1.01
2017-01-19T09:42:30.594Z,-1.14
2017-01-19T09:43:30.200Z,-1.27
2017-01-19T09:44:30.608Z,-1.27
2017-01-19T09:45:29.821Z,-1.25
2017-01-19T09:46:29.831Z,-1.2
2017-01-19T09:47:30.235Z,-1.15
2017-01-19T09:48:30.664Z,-1.02
2017-01-19T09:49:30.250Z,-0.91
2017-01-19T09:50:30.657Z,-0.78
2017-01-19T09:51:30.269Z,-0.97
2017-01-19T09:52:29.889Z,-0.85
2017-01-19T09:53:30.283Z,-0.99
2017-01-19T09:54:30.690Z,-0.93
2017-01-19T09:55:30.309Z,-0.91
2017-01-19T09:56:29.906Z,-0.97
2017-01-19T09:57:30.316Z,-1.09
2017-01-19T09:58:30.728Z,-1.11
2017-01-19T09:59:30.335Z,-1.05
2017-01-19T10:00:30.339Z,-0.99
2017-01-19T10:01:29.947Z,-1.05
2017-01-19T10:02:30.358Z,-0.99
2017-01-19T10:03:30.770Z,-1.11
2017-01-19T10:04:30.774Z,-1.09
2017-01-19T10:05:30.385Z,-1.01
2017-01-19T10:06:30.409Z,-0.93
2017-01-19T10:07:30.402Z,-0.96
2017-01-19T10:08:30.803Z,-0.9
2017-01-19T10:09:30.458Z,-0.78
2017-01-19T10:10:30.424Z,-0.8
2017-01-19T10:11:30.833Z,-0.77
2017-01-19T10:12:30.528Z,-0.68
2017-01-19T10:13:30.453Z,-0.56
2017-01-19T10:14:30.853Z,-0.41
2017-01-19T10:15:30.068Z,-0.32
2017-01-19T10:16:30.475Z,-0.35
2017-01-19T10:17:30.482Z,-0.57
2017-01-19T10:18:30.891Z,-0.72
2017-01-19T10:19:30.915Z,-0.7
2017-01-19T10:20:30.112Z,-0.8
2017-01-19T10:21:30.517Z,-0.7
2017-01-19T10:22:30.177Z,-0.57
2017-01-19T10:23:30.534Z,-0.49
2017-01-19T10:24:30.940Z,-0.41
2017-01-19T10:25:30.150Z,-0.41
2017-01-19T10:26:30.960Z,-0.53
2017-01-19T10:27:30.616Z,-0.77
2017-01-19T10:28:30.575Z,-0.71
2017-01-19T10:29:30.584Z,-0.8
2017-01-19T10:30:30.595Z,-1.15
2017-01-19T10:31:30.203Z,-1.14
2017-01-19T10:32:30.656Z,-0.93
2017-01-19T10:33:30.615Z,-0.77
2017-01-19T10:34:30.624Z,-0.77
2017-01-19T10:35:30.637Z,-0.68
2017-01-19T10:36:30.640Z,-0.53
2017-01-19T10:37:31.123Z,-0.57
2017-01-19T10:38:30.662Z,-0.67
2017-01-19T10:39:30.671Z,-0.53
2017-01-19T10:40:31.077Z,-0.56
2017-01-19T10:41:30.686Z,-0.56
2017-01-19T10:42:31.147Z,-0.72
2017-01-19T10:43:30.700Z,-0.57
2017-01-19T10:44:31.107Z,-0.49
2017-01-19T10:45:30.722Z,-0.35
2017-01-19T10:46:30.727Z,-0.28
2017-01-19T10:47:31.134Z,-0.41
2017-01-19T10:48:30.743Z,-0.46
2017-01-19T10:49:30.357Z,-0.38
2017-01-19T10:50:30.361Z,-0.29
2017-01-19T10:51:30.373Z,-0.32
2017-01-19T10:52:30.391Z,-0.21
2017-01-19T10:53:30.870Z,-0.2
2017-01-19T10:54:30.814Z,-0.23
2017-01-19T10:55:30.842Z,-0.31
2017-01-19T10:56:30.860Z,-0.32
2017-01-19T10:57:30.913Z,-0.32
2017-01-19T10:58:31.244Z,-0.34
2017-01-19T10:59:30.858Z,-0.44
2017-01-19T11:00:30.470Z,-0.31
2017-01-19T11:01:30.863Z,-0.08
2017-01-19T11:02:30.889Z,-0.1
2017-01-19T11:03:30.885Z,-0.21
2017-01-19T11:04:31.293Z,-0.02
2017-01-19T11:05:31.316Z,0.15
2017-01-19T11:06:31.310Z,0.19
2017-01-19T11:07:30.553Z,0.08
2017-01-19T11:08:31.332Z,0.08
2017-01-19T11:09:31.467Z,0.12
2017-01-19T11:10:30.972Z,0.08
2017-01-19T11:11:30.974Z,0.15
2017-01-19T11:12:31.041Z,0.01
2017-01-19T11:13:31.008Z,0.04
2017-01-19T11:14:31.093Z,0.16
2017-01-19T11:15:31.070Z,0.31
2017-01-19T11:16:31.520Z,0.46
2017-01-19T11:17:31.041Z,0.52
2017-01-19T11:18:30.660Z,0.6
2017-01-19T11:19:31.172Z,0.83
2017-01-19T11:20:30.644Z,0.65
2017-01-19T11:21:31.493Z,0.6
2017-01-19T11:22:30.727Z,0.6
2017-01-19T11:23:30.704Z,0.5
2017-01-19T11:24:31.222Z,0.44
2017-01-19T11:25:31.176Z,0.66
2017-01-19T11:26:31.670Z,0.65
2017-01-19T11:27:30.778Z,0.68
2017-01-19T11:28:31.187Z,0.76
2017-01-19T11:29:31.182Z,0.88
2017-01-19T11:30:31.246Z,1.02
2017-01-19T11:31:31.697Z,1.23
2017-01-19T11:32:31.230Z,1.48
2017-01-19T11:33:31.270Z,1.49
2017-01-19T11:34:30.790Z,1.48
2017-01-19T11:35:30.823Z,1.53
2017-01-19T11:36:30.865Z,1.62
2017-01-19T11:37:31.361Z,1.28
2017-01-19T11:38:30.892Z,1.5
2017-01-19T11:39:30.942Z,1.45
2017-01-19T11:40:31.757Z,1.42
2017-01-19T11:41:31.286Z,1.67
2017-01-19T11:42:31.349Z,1.53
2017-01-19T11:43:31.371Z,1.62
2017-01-19T11:44:31.387Z,1.94
2017-01-19T11:45:31.396Z,1.87
2017-01-19T11:46:31.354Z,1.85
2017-01-19T11:47:31.746Z,2
2017-01-19T11:48:30.986Z,1.77
2017-01-19T11:49:31.013Z,1.94
2017-01-19T11:50:31.048Z,2.24
2017-01-19T11:51:31.025Z,2.42
2017-01-19T11:52:31.924Z,2.42
2017-01-19T11:53:31.414Z,2.56
2017-01-19T11:54:31.444Z,2.61
2017-01-19T11:55:31.879Z,2.72
2017-01-19T11:56:31.515Z,2.72
2017-01-19T11:57:31.475Z,2.89
2017-01-19T11:58:31.863Z,2.93
2017-01-19T11:59:31.075Z,2.67
2017-01-19T12:00:31.924Z,2.83
2017-01-19T12:01:31.548Z,2.65
2017-01-19T12:02:31.970Z,2.54
2017-01-19T12:03:31.907Z,2.68
2017-01-19T12:04:31.559Z,3.07
2017-01-19T12:05:31.544Z,2.8
2017-01-19T12:06:31.594Z,3.05
2017-01-19T12:07:31.538Z,3.08
2017-01-19T12:08:31.166Z,3.18
2017-01-19T12:09:31.164Z,3.07
2017-01-19T12:10:31.183Z,2.86
2017-01-19T12:11:31.198Z,2.93
2017-01-19T12:12:31.206Z,2.92
2017-01-19T12:13:32.064Z,3.19
2017-01-19T12:14:31.264Z,3.21
2017-01-19T12:15:31.253Z,3.23
2017-01-19T12:16:31.957Z,3.21
2017-01-19T12:17:31.671Z,3.14
2017-01-19T12:18:32.104Z,3.04
2017-01-19T12:19:31.702Z,2.97
2017-01-19T12:20:31.695Z,3.05
2017-01-19T12:21:31.779Z,2.93
2017-01-19T12:22:32.118Z,2.82
2017-01-19T12:23:32.156Z,2.95
2017-01-19T12:24:31.357Z,3.21
2017-01-19T12:25:31.863Z,3.36
2017-01-19T12:26:32.190Z,3.32
2017-01-19T12:27:31.383Z,3.1
2017-01-19T12:28:31.379Z,3.14
2017-01-19T12:29:32.216Z,3.22
2017-01-19T12:30:32.286Z,3.22
2017-01-19T12:31:31.858Z,3
2017-01-19T12:32:31.858Z,3.28
2017-01-19T12:33:32.303Z,2.97
2017-01-19T12:34:31.868Z,2.95
2017-01-19T12:35:31.920Z,2.89
2017-01-19T12:36:31.891Z,3.05
2017-01-19T12:37:31.980Z,2.93
2017-01-19T12:38:31.533Z,2.83
2017-01-19T12:39:32.346Z,2.68
2017-01-19T12:40:31.570Z,2.71
2017-01-19T12:41:31.564Z,2.67
2017-01-19T12:42:31.547Z,2.54
2017-01-19T12:43:32.382Z,2.6
2017-01-19T12:44:32.012Z,2.56
2017-01-19T12:45:31.651Z,2.74
2017-01-19T12:46:32.420Z,2.46
2017-01-19T12:47:32.064Z,2.43
2017-01-19T12:48:32.035Z,2.61
2017-01-19T12:49:32.054Z,2.79
2017-01-19T12:50:32.112Z,3.04
2017-01-19T12:51:32.109Z,2.92
2017-01-19T12:52:32.081Z,2.71
2017-01-19T12:53:32.561Z,2.53
2017-01-19T12:54:31.721Z,2.53
2017-01-19T12:55:32.132Z,2.64
2017-01-19T12:56:32.161Z,2.61
2017-01-19T12:57:32.608Z,2.56
2017-01-19T12:58:32.154Z,2.69
2017-01-19T12:59:32.629Z,2.56