createdAt,value
2019-04-21T00:01:00.412Z,11.93
2019-04-21T00:03:34.768Z,12.83
2019-04-21T00:06:18.655Z,11.73
2019-04-21T00:08:50.847Z,12.50
2019-04-21T00:11:24.475Z,11.93
2019-04-21T00:13:42.731Z,12.27
2019-04-21T00:16:06.772Z,11.87
2019-04-21T00:18:58.163Z,12.20
2019-04-21T00:21:31.636Z,10.57
2019-04-21T00:24:24.207Z,12.80
2019-04-21T00:26:59.560Z,12.70
2019-04-21T00:29:34.049Z,11.33
2019-04-21T00:31:57.960Z,11.33
2019-04-21T00:34:15.311Z,13.20
2019-04-21T00:36:58.585Z,13.03
2019-04-21T00:39:43.378Z,13.43
2019-04-21T00:42:08.409Z,12.90
2019-04-21T00:44:27.054Z,14.17
2019-04-21T00:47:04.098Z,13.23
2019-04-21T00:49:36.536Z,14.67
2019-04-21T00:52:43.309Z,12.53
2019-04-21T00:55:07.656Z,12.57
2019-04-21T00:57:35.578Z,13.00
2019-04-21T01:00:01.239Z,13.10
2019-04-21T01:02:34.984Z,12.00
2019-04-21T01:05:08.750Z,12.77
2019-04-21T01:07:31.526Z,12.60
2019-04-21T01:09:54.050Z,13.63
2019-04-21T01:12:34.964Z,12.30
2019-04-21T01:15:14.011Z,12.80
2019-04-21T01:17:38.839Z,13.90
2019-04-21T01:20:00.104Z,13.43
2019-04-21T01:22:14.060Z,13.17
2019-04-21T01:24:46.854Z,14.17
2019-04-21T01:27:25.218Z,12.30
2019-04-21T01:30:07.004Z,13.87
2019-04-21T01:32:34.613Z,14.00
2019-04-21T01:35:10.165Z,14.20
2019-04-21T01:37:44.021Z,13.90
2019-04-21T01:40:25.695Z,13.37
2019-04-21T01:42:41.138Z,13.30
2019-04-21T01:45:05.434Z,13.70
2019-04-21T01:47:37.480Z,13.80
2019-04-21T01:49:59.033Z,14.90
2019-04-21T01:52:47.329Z,13.80
2019-04-21T01:55:35.668Z,13.67
2019-04-21T01:58:09.716Z,13.90
2019-04-21T02:00:52.045Z,13.43
2019-04-21T02:03:43.926Z,14.47
2019-04-21T02:06:02.693Z,14.57
2019-04-21T02:08:21.587Z,14.50
2019-04-21T02:10:59.957Z,12.47
2019-04-21T02:13:26.387Z,13.57
2019-04-21T02:16:02.063Z,14.80
2019-04-21T02:18:27.592Z,13.27
2019-04-21T02:20:48.229Z,14.33
2019-04-21T02:23:38.193Z,14.17
2019-04-21T02:26:03.776Z,13.57
2019-04-21T02:28:42.832Z,14.93
2019-04-21T02:31:24.814Z,12.80
2019-04-21T02:38:57.985Z,14.10
2019-04-21T02:41:18.149Z,14.87
2019-04-21T02:43:56.368Z,14.67
2019-04-21T02:46:29.076Z,14.70
2019-04-21T02:49:11.268Z,14.33
2019-04-21T02:51:23.775Z,13.23
2019-04-21T02:54:22.847Z,13.70
2019-04-21T02:56:28.436Z,14.83
2019-04-21T03:01:49.098Z,13.77
2019-04-21T03:07:01.620Z,13.63
2019-04-21T03:09:35.869Z,16.27
2019-04-21T03:12:05.241Z,15.60
2019-04-21T03:14:43.512Z,14.30
2019-04-21T03:16:55.503Z,15.70
2019-04-21T03:19:36.481Z,15.10
2019-04-21T03:22:06.811Z,14.00
2019-04-21T03:24:40.300Z,14.93
2019-04-21T03:34:57.637Z,15.97
2019-04-21T03:42:18.732Z,15.50
2019-04-21T03:44:40.078Z,15.33
2019-04-21T03:47:20.122Z,14.67
2019-04-21T03:49:50.040Z,14.87
2019-04-21T03:55:51.453Z,16.20
2019-04-21T03:58:13.158Z,17.30
2019-04-21T04:00:42.150Z,16.10
2019-04-21T04:03:35.205Z,17.33
2019-04-21T04:08:52.491Z,15.57
2019-04-21T04:11:23.189Z,17.00
2019-04-21T04:16:10.654Z,20.00
2019-04-21T04:23:45.622Z,17.13
2019-04-21T04:26:16.949Z,19.17
2019-04-21T04:29:06.293Z,17.73
2019-04-21T04:31:25.425Z,19.43
2019-04-21T04:33:55.607Z,16.50
2019-04-21T04:39:01.664Z,17.03
2019-04-21T04:41:45.557Z,17.60
2019-04-21T04:44:04.512Z,17.40
2019-04-21T04:46:29.015Z,17.47
2019-04-21T04:51:33.479Z,17.23
2019-04-21T04:53:59.097Z,17.73
2019-04-21T05:01:32.392Z,17.60
2019-04-21T05:09:18.575Z,18.23
2019-04-21T05:11:46.414Z,18.70
2019-04-21T05:16:41.485Z,18.03
2019-04-21T05:21:35.648Z,18.57
2019-04-21T05:24:08.117Z,17.50
2019-04-21T05:26:23.405Z,17.80
2019-04-21T05:28:52.605Z,17.20
2019-04-21T05:32:12.867Z,17.00
2019-04-21T05:34:30.526Z,16.30
2019-04-21T05:37:25.840Z,17.27
2019-04-21T05:39:58.025Z,16.53
2019-04-21T05:42:25.936Z,16.47
2019-04-21T05:45:21.120Z,15.40
2019-04-21T05:47:46.381Z,17.20
2019-04-21T05:50:11.546Z,17.00
2019-04-21T05:52:51.883Z,16.10
2019-04-21T05:55:33.721Z,16.10
2019-04-21T05:57:59.883Z,17.17
2019-04-21T06:03:04.242Z,15.93
2019-04-21T06:05:42.484Z,14.87
2019-04-21T06:08:09.805Z,13.50
2019-04-21T06:10:44.222Z,14.27
2019-04-21T06:13:13.082Z,15.10
2019-04-21T06:15:42.926Z,15.53
2019-04-21T06:18:13.878Z,14.90
2019-04-21T06:20:40.740Z,15.50
2019-04-21T06:23:11.614Z,16.10
2019-04-21T06:25:50.318Z,17.23
2019-04-21T06:28:13.782Z,16.00
2019-04-21T06:30:53.092Z,16.47
2019-04-21T06:33:13.836Z,16.03
2019-04-21T06:36:23.502Z,15.27
2019-04-21T06:39:01.754Z,16.00
2019-04-21T06:41:27.876Z,15.80
2019-04-21T06:43:59.820Z,15.27
2019-04-21T06:46:26.454Z,16.17
2019-04-21T06:48:55.494Z,14.97
2019-04-21T06:51:27.398Z,16.40
2019-04-21T06:53:59.354Z,14.53
2019-04-21T06:56:34.759Z,15.43
2019-04-21T06:58:57.999Z,17.07
2019-04-21T07:01:34.561Z,15.10
2019-04-21T07:04:05.732Z,15.40
2019-04-21T07:06:29.485Z,15.00
2019-04-21T07:09:10.345Z,15.43
2019-04-21T07:11:25.299Z,16.07
2019-04-21T07:14:24.346Z,13.50
2019-04-21T07:16:33.429Z,14.67
2019-04-21T07:19:09.793Z,14.17
2019-04-21T07:21:35.584Z,15.73
2019-04-21T07:24:05.366Z,15.70
2019-04-21T07:26:32.742Z,15.20
2019-04-21T07:29:23.681Z,15.80
2019-04-21T07:31:41.633Z,14.60
2019-04-21T07:34:07.934Z,13.90
2019-04-21T07:36:45.067Z,13.60
2019-04-21T07:39:00.243Z,14.37
2019-04-21T07:41:31.056Z,15.60
2019-04-21T07:44:00.163Z,14.40
2019-04-21T07:46:29.009Z,13.77
2019-04-21T07:49:14.875Z,14.10
2019-04-21T07:51:59.149Z,14.23
2019-04-21T07:54:55.286Z,14.23
2019-04-21T07:56:41.909Z,14.90
2019-04-21T07:59:37.159Z,14.57
2019-04-21T08:02:02.377Z,13.67
2019-04-21T08:04:49.632Z,13.20
2019-04-21T08:06:56.692Z,14.93
2019-04-21T08:09:32.923Z,13.97
2019-04-21T08:11:51.839Z,15.73
2019-04-21T08:14:43.551Z,13.83
2019-04-21T08:17:02.895Z,13.93
2019-04-21T08:19:31.053Z,14.37
2019-04-21T08:22:05.475Z,14.07
2019-04-21T08:24:35.152Z,14.93
2019-04-21T08:27:22.258Z,14.37
2019-04-21T08:29:39.401Z,14.77
2019-04-21T08:32:26.586Z,15.93
2019-04-21T08:34:44.452Z,13.40
2019-04-21T08:37:08.794Z,14.77
2019-04-21T08:39:49.657Z,14.33
2019-04-21T08:42:06.240Z,12.27
2019-04-21T08:44:42.580Z,12.20
2019-04-21T08:47:12.376Z,14.07
2019-04-21T08:49:44.259Z,13.40
2019-04-21T08:52:25.958Z,15.10
2019-04-21T08:54:43.180Z,13.30
2019-04-21T09:03:01.760Z,12.97
2019-04-21T09:05:31.191Z,13.20
2019-04-21T09:08:03.842Z,13.60
2019-04-21T09:10:34.825Z,14.80
2019-04-21T09:12:59.120Z,13.67
2019-04-21T09:15:35.076Z,13.57
2019-04-21T09:18:01.696Z,13.70
2019-04-21T09:20:47.118Z,13.60
2019-04-21T09:23:11.811Z,12.70
2019-04-21T09:25:41.723Z,13.20
2019-04-21T09:28:04.313Z,13.50
2019-04-21T09:30:22.028Z,13.10
2019-04-21T09:32:53.449Z,12.90
2019-04-21T09:35:22.272Z,12.00
2019-04-21T09:38:00.255Z,13.77
2019-04-21T09:40:31.310Z,12.80
2019-04-21T09:42:59.485Z,14.83
2019-04-21T09:45:24.512Z,11.20
2019-04-21T09:48:01.037Z,11.77
2019-04-21T09:50:24.274Z,12.40
2019-04-21T09:52:58.687Z,12.57
2019-04-21T09:55:30.247Z,10.87
2019-04-21T09:58:02.367Z,13.27
2019-04-21T10:00:29.077Z,12.03
2019-04-21T10:03:02.611Z,13.40
2019-04-21T10:05:27.316Z,12.90
2019-04-21T10:07:57.416Z,11.17
2019-04-21T10:10:27.569Z,12.57
2019-04-21T10:12:56.547Z,14.20
2019-04-21T10:15:27.862Z,12.30
2019-04-21T10:18:02.754Z,13.60
2019-04-21T10:20:32.904Z,12.40
2019-04-21T10:23:02.813Z,12.53
2019-04-21T10:25:32.508Z,11.37
2019-04-21T10:28:01.620Z,12.10
2019-04-21T10:30:30.778Z,12.57
2019-04-21T10:33:00.712Z,11.20
2019-04-21T10:35:30.930Z,11.43
2019-04-21T10:38:11.086Z,9.63
2019-04-21T10:40:32.632Z,9.00
2019-04-21T10:43:01.153Z,9.53
2019-04-21T10:45:30.903Z,8.90
2019-04-21T10:48:00.939Z,9.67
2019-04-21T10:50:31.294Z,10.80
2019-04-21T10:53:07.039Z,10.60
2019-04-21T10:55:48.563Z,10.37
2019-04-21T10:58:08.961Z,10.57
2019-04-21T11:00:38.256Z,9.60
2019-04-21T11:03:25.012Z,9.63
2019-04-21T11:05:54.648Z,9.03
2019-04-21T11:08:30.046Z,8.00
2019-04-21T11:10:54.276Z,8.20
2019-04-21T11:13:23.247Z,7.70
2019-04-21T11:15:52.976Z,9.00
2019-04-21T11:18:21.985Z,7.50
2019-04-21T11:20:51.218Z,8.50
2019-04-21T11:23:22.389Z,7.60
2019-04-21T11:25:51.684Z,7.77
2019-04-21T11:28:20.724Z,7.13
2019-04-21T11:30:50.882Z,7.03
2019-04-21T11:33:19.837Z,6.90
2019-04-21T11:35:49.023Z,7.30
2019-04-21T11:38:25.297Z,7.10
2019-04-21T11:40:53.938Z,7.30
2019-04-21T11:43:23.991Z,6.77
2019-04-21T11:45:53.020Z,6.67
2019-04-21T11:48:30.287Z,7.63
2019-04-21T11:50:59.429Z,7.53
2019-04-21T11:53:28.795Z,7.40
2019-04-21T11:55:58.767Z,7.80
2019-04-21T11:58:28.233Z,7.33
2019-04-21T12:01:00.010Z,7.27
2019-04-21T12:03:29.467Z,6.43
2019-04-21T12:05:59.574Z,6.17
2019-04-21T12:08:36.472Z,7.07
2019-04-21T12:10:59.773Z,7.00
2019-04-21T12:13:30.004Z,7.50
2019-04-21T12:16:00.999Z,7.17
2019-04-21T12:18:32.043Z,8.40
2019-04-21T12:21:01.262Z,7.53
2019-04-21T12:23:30.382Z,8.23
2019-04-21T12:26:01.243Z,7.60
2019-04-21T12:28:30.578Z,7.87
2019-04-21T12:31:00.096Z,8.20
2019-04-21T12:33:49.853Z,7.90
2019-04-21T12:36:19.826Z,8.00
2019-04-21T12:38:55.440Z,8.53
2019-04-21T12:41:20.389Z,8.10
2019-04-21T12:43:50.674Z,9.30
2019-04-21T12:46:20.081Z,8.13
2019-04-21T12:48:49.687Z,8.63
2019-04-21T12:51:21.955Z,8.30
2019-04-21T12:53:51.894Z,7.20
2019-04-21T12:56:21.028Z,8.27
2019-04-21T12:58:51.343Z,6.83
2019-04-21T13:01:20.950Z,7.80
2019-04-21T13:03:50.032Z,7.40
2019-04-21T13:06:19.296Z,7.17
2019-04-21T13:08:54.512Z,6.87
2019-04-21T13:11:19.206Z,7.40
2019-04-21T13:13:48.378Z,7.00
2019-04-21T13:16:17.333Z,6.63
2019-04-21T13:18:47.116Z,7.00
2019-04-21T13:21:16.142Z,6.33
2019-04-21T13:23:45.198Z,6.13
2019-04-21T13:26:16.149Z,6.90
2019-04-21T13:28:44.802Z,7.03
2019-04-21T13:31:14.041Z,6.10
2019-04-21T13:33:43.997Z,6.50
2019-04-21T13:36:13.845Z,6.17
2019-04-21T13:39:44.379Z,6.67
2019-04-21T13:41:57.052Z,6.93
2019-04-21T13:44:17.626Z,5.40
2019-04-21T13:46:47.188Z,6.57
2019-04-21T13:49:17.222Z,6.73
2019-04-21T13:51:47.618Z,6.90
2019-04-21T13:54:18.035Z,6.23
2019-04-21T13:56:47.124Z,6.87
2019-04-21T13:59:16.144Z,5.60
2019-04-21T14:01:45.744Z,6.47
2019-04-21T14:04:15.847Z,5.90
2019-04-21T14:06:45.030Z,5.60
2019-04-21T14:09:15.681Z,5.90
2019-04-21T14:11:45.289Z,6.07
2019-04-21T14:14:14.486Z,6.07
2019-04-21T14:16:44.340Z,5.00
2019-04-21T14:19:15.231Z,6.37
2019-04-21T14:21:47.697Z,5.97
2019-04-21T14:24:14.994Z,5.80
2019-04-21T14:26:44.550Z,6.77
2019-04-21T14:29:13.580Z,6.13
2019-04-21T14:31:42.565Z,7.07
2019-04-21T14:34:12.127Z,6.40
2019-04-21T14:36:41.143Z,6.53
2019-04-21T14:39:10.710Z,6.20
2019-04-21T14:41:40.327Z,6.47
2019-04-21T14:44:09.388Z,9.03
2019-04-21T14:46:49.274Z,6.53
2019-04-21T14:49:33.158Z,6.80
2019-04-21T14:52:12.943Z,6.87
2019-04-21T14:54:51.117Z,6.23
2019-04-21T14:57:21.229Z,5.67
2019-04-21T14:59:51.118Z,6.70
2019-04-21T15:02:20.295Z,6.03
2019-04-21T15:04:49.394Z,6.90
2019-04-21T15:07:19.250Z,5.90
2019-04-21T15:10:01.153Z,5.70
2019-04-21T15:12:20.077Z,5.73
2019-04-21T15:14:49.875Z,6.77
2019-04-21T15:17:20.876Z,8.30
2019-04-21T15:19:58.741Z,6.30
2019-04-21T15:22:20.749Z,7.60
2019-04-21T15:24:50.148Z,5.13
2019-04-21T15:27:19.051Z,6.20
2019-04-21T15:29:48.752Z,6.37
2019-04-21T15:32:18.802Z,5.73
2019-04-21T15:34:47.915Z,6.87
2019-04-21T15:37:17.913Z,6.50
2019-04-21T15:39:46.923Z,6.63
2019-04-21T15:42:16.722Z,6.70
2019-04-21T15:44:45.707Z,6.93
2019-04-21T15:47:15.900Z,6.17
2019-04-21T15:50:03.775Z,5.50
2019-04-21T15:52:28.221Z,6.53
2019-04-21T15:55:03.298Z,5.93
2019-04-21T15:57:52.303Z,6.83
2019-04-21T16:00:30.952Z,5.87
2019-04-21T16:03:00.426Z,7.17
2019-04-21T16:05:30.757Z,6.30
2019-04-21T16:08:00.305Z,6.53
2019-04-21T16:10:39.494Z,6.60
2019-04-21T16:13:01.467Z,5.67
2019-04-21T16:15:30.463Z,6.27
2019-04-21T16:17:59.449Z,6.20
2019-04-21T16:20:28.408Z,6.50
2019-04-21T16:22:57.280Z,6.37
2019-04-21T16:25:26.741Z,5.37
2019-04-21T16:27:57.171Z,4.87
2019-04-21T16:30:26.180Z,6.03
2019-04-21T16:32:56.279Z,6.35
2019-04-21T16:35:26.741Z,5.70
2019-04-21T16:37:58.753Z,5.67
2019-04-21T16:40:28.632Z,5.20
2019-04-21T16:42:58.351Z,5.60
2019-04-21T16:45:28.639Z,4.78
2019-04-21T16:47:59.020Z,5.65
2019-04-21T16:50:28.103Z,7.28
2019-04-21T16:53:19.948Z,5.78
2019-04-21T16:55:57.334Z,6.22
2019-04-21T16:58:52.606Z,5.83
2019-04-21T17:01:29.229Z,4.87
2019-04-21T17:03:58.364Z,5.72
2019-04-21T17:06:29.063Z,6.92
2019-04-21T17:08:58.976Z,7.10
2019-04-21T17:11:31.705Z,5.65
2019-04-21T17:14:00.124Z,6.40
2019-04-21T17:17:00.323Z,7.62
2019-04-21T17:19:12.725Z,6.03
2019-04-21T17:21:32.102Z,5.42
2019-04-21T17:24:02.154Z,6.28
2019-04-21T17:26:34.058Z,6.53
2019-04-21T17:29:02.674Z,7.22
2019-04-21T17:31:31.625Z,5.17
2019-04-21T17:34:09.556Z,4.87
2019-04-21T17:36:32.867Z,5.20
2019-04-21T17:39:02.359Z,7.10
2019-04-21T17:41:40.547Z,6.78
2019-04-21T17:44:04.334Z,6.70
2019-04-21T17:46:44.089Z,19.20
2019-04-21T17:49:05.253Z,6.03
2019-04-21T17:51:49.358Z,5.50
2019-04-21T17:54:24.521Z,5.62
2019-04-21T17:57:10.943Z,6.67
2019-04-21T17:59:50.866Z,5.77
2019-04-21T18:02:03.957Z,6.27
2019-04-21T18:04:44.449Z,6.33
2019-04-21T18:07:21.593Z,6.50
2019-04-21T18:12:28.062Z,6.37
2019-04-21T18:14:52.759Z,6.47
2019-04-21T18:17:16.362Z,6.30
2019-04-21T18:19:47.890Z,6.60
2019-04-21T18:22:38.594Z,7.37
2019-04-21T18:25:15.369Z,7.17
2019-04-21T18:27:40.603Z,6.93
2019-04-21T18:30:56.701Z,7.17
2019-04-21T18:33:31.819Z,8.77
2019-04-21T18:36:23.851Z,8.17
2019-04-21T18:39:21.954Z,7.90
2019-04-21T18:41:45.121Z,9.33
2019-04-21T18:44:38.796Z,7.90
2019-04-21T18:47:16.861Z,7.87
2019-04-21T18:49:33.306Z,7.63
2019-04-21T18:52:19.223Z,7.40
2019-04-21T18:54:57.556Z,8.40
2019-04-21T18:57:22.560Z,8.27
2019-04-21T18:59:45.724Z,8.50
2019-04-21T19:02:17.791Z,7.97
2019-04-21T19:04:44.954Z,9.17
2019-04-21T19:07:30.678Z,7.40
2019-04-21T19:10:14.186Z,8.47
2019-04-21T19:14:58.105Z,8.50
2019-04-21T19:18:25.380Z,8.00
2019-04-21T19:22:38.666Z,8.10
2019-04-21T19:25:13.201Z,8.00
2019-04-21T19:27:43.980Z,8.33
2019-04-21T19:30:17.690Z,7.93
2019-04-21T19:32:39.628Z,7.20
2019-04-21T19:34:57.163Z,9.37
2019-04-21T19:37:27.846Z,8.20
2019-04-21T19:40:05.651Z,8.90
2019-04-21T19:42:37.010Z,8.60
2019-04-21T19:45:10.791Z,8.47
2019-04-21T19:47:44.729Z,9.87
2019-04-21T19:50:19.431Z,9.57
2019-04-21T19:52:40.930Z,10.37
2019-04-21T19:54:58.610Z,11.50
2019-04-21T19:57:29.382Z,11.33
2019-04-21T20:00:02.730Z,10.60
2019-04-21T20:02:30.199Z,11.20
2019-04-21T20:05:04.980Z,11.13
2019-04-21T20:07:44.431Z,9.70
2019-04-21T20:10:22.677Z,10.40
2019-04-21T20:12:49.884Z,12.00
2019-04-21T20:15:28.154Z,11.00
2019-04-21T20:17:49.503Z,12.03
2019-04-21T20:20:06.730Z,11.47
2019-04-21T20:22:40.365Z,11.07
2019-04-21T20:25:11.987Z,12.20
2019-04-21T20:27:48.492Z,11.43
2019-04-21T20:30:27.811Z,13.13
2019-04-21T20:32:56.483Z,12.70
2019-04-21T20:35:40.459Z,12.70
2019-04-21T20:38:00.382Z,13.80
2019-04-21T20:40:25.037Z,13.77
2019-04-21T20:43:07.439Z,14.63
2019-04-21T20:45:34.948Z,13.67
2019-04-21T20:47:50.410Z,13.90
2019-04-21T20:50:32.574Z,14.77
2019-04-21T20:53:09.781Z,13.10
2019-04-21T20:55:26.592Z,11.43
2019-04-21T20:58:01.466Z,12.00
2019-04-21T21:00:39.373Z,13.20
2019-04-21T21:03:13.190Z,12.80
2019-04-21T21:05:30.521Z,13.60
2019-04-21T21:08:11.553Z,15.20
2019-04-21T21:10:40.792Z,12.30
2019-04-21T21:13:22.944Z,12.30
2019-04-21T21:15:50.109Z,12.20
2019-04-21T21:18:26.185Z,15.40
2019-04-21T21:20:43.014Z,14.90
2019-04-21T21:23:09.152Z,14.53
2019-04-21T21:26:01.929Z,15.33
2019-04-21T21:28:07.547Z,13.93
2019-04-21T21:30:37.544Z,15.57
2019-04-21T21:33:17.123Z,16.00
2019-04-21T21:35:43.870Z,14.50
2019-04-21T21:38:22.364Z,14.80
2019-04-21T21:40:45.558Z,14.50
2019-04-21T21:43:09.202Z,14.00
2019-04-21T21:45:41.499Z,15.87
2019-04-21T21:48:21.778Z,14.73
2019-04-21T21:50:46.035Z,15.07
2019-04-21T21:53:13.187Z,16.60
2019-04-21T21:55:35.959Z,12.30
2019-04-21T21:58:07.653Z,17.40
2019-04-21T22:00:42.939Z,30.07
2019-04-21T22:03:20.991Z,17.73
2019-04-21T22:05:48.899Z,14.90
2019-04-21T22:08:12.343Z,14.30
2019-04-21T22:10:41.412Z,13.57
2019-04-21T22:13:16.515Z,14.90
2019-04-21T22:15:43.697Z,14.00
2019-04-21T22:18:31.565Z,12.57
2019-04-21T22:20:59.326Z,14.77
2019-04-21T22:23:26.177Z,12.67
2019-04-21T22:25:45.776Z,13.63
2019-04-21T22:28:15.735Z,12.47
2019-04-21T22:30:48.235Z,12.83
2019-04-21T22:33:18.128Z,12.30
2019-04-21T22:35:52.078Z,11.30
2019-04-21T22:38:31.104Z,11.97
2019-04-21T22:41:00.385Z,14.17
2019-04-21T22:43:26.121Z,11.43
2019-04-21T22:45:49.498Z,10.90
2019-04-21T22:48:22.674Z,9.60
2019-04-21T22:50:49.122Z,12.30
2019-04-21T22:53:20.798Z,9.57
2019-04-21T22:55:55.898Z,8.80
2019-04-21T22:58:28.308Z,8.47
2019-04-21T23:00:56.191Z,8.17
2019-04-21T23:03:24.855Z,9.30
2019-04-21T23:05:53.732Z,10.10
2019-04-21T23:08:31.881Z,8.70
2019-04-21T23:11:00.832Z,8.27
2019-04-21T23:13:25.947Z,8.43
2019-04-21T23:15:57.694Z,7.20
2019-04-21T23:18:39.545Z,7.77
2019-04-21T23:21:10.411Z,8.30
2019-04-21T23:23:44.344Z,7.30
2019-04-21T23:26:20.973Z,7.27
2019-04-21T23:28:50.995Z,7.83
2019-04-21T23:31:19.991Z,7.80
2019-04-21T23:33:31.009Z,9.13
2019-04-21T23:36:10.587Z,8.03
2019-04-21T23:38:38.760Z,7.93
2019-04-21T23:41:05.286Z,8.47
2019-04-21T23:43:33.467Z,8.50
2019-04-21T23:46:13.241Z,7.80
2019-04-21T23:48:50.910Z,8.47
2019-04-21T23:51:15.710Z,8.13
2019-04-21T23:53:35.362Z,8.10
2019-04-21T23:56:05.435Z,8.43
2019-04-21T23:58:36.617Z,9.40
