createdAt,value
2017-12-24T00:01:50.803Z,0.00
2017-12-24T00:02:50.768Z,0.00
2017-12-24T00:04:44.125Z,0.00
2017-12-24T00:05:44.081Z,0.00
2017-12-24T00:07:37.438Z,0.00
2017-12-24T00:08:37.395Z,0.00
2017-12-24T00:10:30.751Z,0.00
2017-12-24T00:11:30.713Z,0.00
2017-12-24T00:13:24.071Z,0.00
2017-12-24T00:14:24.027Z,0.00
2017-12-24T00:16:17.395Z,0.00
2017-12-24T00:17:17.350Z,0.00
2017-12-24T00:19:10.719Z,0.00
2017-12-24T00:20:10.675Z,0.00
2017-12-24T00:22:06.536Z,0.00
2017-12-24T00:23:06.496Z,0.00
2017-12-24T00:24:59.853Z,0.00
2017-12-24T00:25:59.815Z,0.00
2017-12-24T00:27:53.182Z,0.00
2017-12-24T00:28:53.134Z,0.00
2017-12-24T00:30:47.413Z,0.00
2017-12-24T00:31:47.375Z,0.00
2017-12-24T00:33:41.735Z,0.00
2017-12-24T00:34:41.700Z,0.00
2017-12-24T00:36:35.889Z,0.00
2017-12-24T00:37:35.850Z,0.00
2017-12-24T00:39:29.521Z,0.00
2017-12-24T00:40:29.168Z,0.00
2017-12-24T00:42:22.526Z,0.00
2017-12-24T00:43:22.484Z,0.00
2017-12-24T00:45:15.843Z,0.00
2017-12-24T00:46:15.809Z,0.00
2017-12-24T00:48:09.157Z,0.00
2017-12-24T00:49:09.120Z,0.00
2017-12-24T00:51:02.481Z,0.00
2017-12-24T00:52:02.458Z,0.00
2017-12-24T00:53:55.798Z,0.00
2017-12-24T00:54:55.753Z,0.00
2017-12-24T00:56:49.114Z,0.00
2017-12-24T00:57:49.070Z,0.00
2017-12-24T00:59:44.943Z,0.00
2017-12-24T01:00:44.893Z,0.00
2017-12-24T01:02:38.260Z,0.00
2017-12-24T01:03:38.213Z,0.00
2017-12-24T01:05:31.615Z,0.00
2017-12-24T01:06:31.600Z,0.00
2017-12-24T01:08:24.948Z,0.00
2017-12-24T01:09:24.888Z,0.00
2017-12-24T01:11:18.246Z,0.00
2017-12-24T01:12:18.209Z,0.00
2017-12-24T01:14:11.570Z,0.00
2017-12-24T01:15:11.526Z,0.00
2017-12-24T01:17:04.887Z,0.00
2017-12-24T01:18:04.844Z,0.00
2017-12-24T01:19:58.207Z,0.00
2017-12-24T01:20:58.161Z,0.00
2017-12-24T01:22:51.517Z,0.00
2017-12-24T01:23:51.478Z,0.00
2017-12-24T01:25:44.845Z,0.00
2017-12-24T01:26:44.801Z,0.00
2017-12-24T01:28:38.164Z,0.00
2017-12-24T01:29:38.127Z,0.00
2017-12-24T01:31:32.317Z,0.00
2017-12-24T01:32:32.269Z,0.00
2017-12-24T01:34:25.634Z,0.00
2017-12-24T01:35:25.602Z,0.00
2017-12-24T01:37:19.270Z,0.00
2017-12-24T01:38:18.908Z,0.00
2017-12-24T01:40:12.265Z,0.00
2017-12-24T01:41:12.226Z,0.00
2017-12-24T01:43:05.608Z,0.00
2017-12-24T01:44:05.604Z,0.00
2017-12-24T01:45:58.933Z,0.00
2017-12-24T01:46:58.886Z,0.00
2017-12-24T01:48:52.269Z,0.00
2017-12-24T01:49:52.207Z,0.00
2017-12-24T01:51:45.588Z,0.00
2017-12-24T01:52:45.559Z,0.00
2017-12-24T01:54:38.931Z,0.00
2017-12-24T01:55:38.887Z,0.00
2017-12-24T01:57:32.252Z,0.00
2017-12-24T01:58:32.209Z,0.00
2017-12-24T02:00:25.577Z,0.00
2017-12-24T02:01:25.529Z,0.00
2017-12-24T02:03:18.891Z,0.00
2017-12-24T02:04:18.857Z,0.00
2017-12-24T02:06:12.217Z,0.00
2017-12-24T02:07:12.174Z,0.00
2017-12-24T02:09:05.530Z,0.00
2017-12-24T02:10:05.489Z,0.00
2017-12-24T02:11:58.850Z,0.00
2017-12-24T02:12:58.806Z,0.00
2017-12-24T02:14:52.171Z,0.00
2017-12-24T02:15:52.132Z,0.00
2017-12-24T02:17:45.531Z,0.00
2017-12-24T02:18:45.474Z,0.00
2017-12-24T02:20:41.351Z,0.00
2017-12-24T02:21:41.305Z,0.00
2017-12-24T02:23:34.660Z,0.00
2017-12-24T02:24:34.662Z,0.00
2017-12-24T02:26:28.004Z,0.00
2017-12-24T02:27:27.949Z,0.00
2017-12-24T02:29:21.324Z,0.00
2017-12-24T02:30:21.273Z,0.00
2017-12-24T02:32:14.677Z,0.00
2017-12-24T02:33:14.589Z,0.00
2017-12-24T02:35:07.954Z,0.00
2017-12-24T02:36:07.920Z,0.00
2017-12-24T02:38:01.274Z,0.00
2017-12-24T02:39:01.237Z,0.00
2017-12-24T02:40:55.473Z,0.00
2017-12-24T02:41:55.419Z,0.00
2017-12-24T02:43:49.676Z,0.00
2017-12-24T02:44:49.623Z,0.00
2017-12-24T02:46:42.994Z,0.00
2017-12-24T02:47:42.959Z,0.00
2017-12-24T02:49:36.324Z,0.00
2017-12-24T02:50:36.279Z,0.00
2017-12-24T02:52:29.645Z,0.00
2017-12-24T02:53:29.598Z,0.00
2017-12-24T02:55:23.794Z,0.00
2017-12-24T02:56:23.754Z,0.00
2017-12-24T02:58:17.112Z,0.00
2017-12-24T02:59:17.076Z,0.00
2017-12-24T03:01:10.444Z,0.00
2017-12-24T03:02:10.399Z,0.00
2017-12-24T03:04:06.264Z,0.00
2017-12-24T03:05:06.221Z,0.00
2017-12-24T03:07:02.083Z,0.00
2017-12-24T03:08:02.044Z,0.00
2017-12-24T03:09:55.401Z,0.00
2017-12-24T03:10:55.362Z,0.00
2017-12-24T03:12:48.749Z,0.00
2017-12-24T03:13:48.676Z,0.00
2017-12-24T03:15:42.852Z,0.00
2017-12-24T03:16:42.808Z,0.00
2017-12-24T03:18:36.193Z,0.00
2017-12-24T03:19:36.154Z,0.00
2017-12-24T03:21:29.527Z,0.00
2017-12-24T03:22:29.478Z,0.00
2017-12-24T03:24:22.833Z,0.00
2017-12-24T03:25:22.794Z,0.00
2017-12-24T03:27:17.159Z,0.00
2017-12-24T03:28:17.115Z,0.00
2017-12-24T03:30:10.492Z,0.00
2017-12-24T03:31:10.438Z,0.00
2017-12-24T03:33:03.837Z,0.00
2017-12-24T03:34:03.792Z,0.00
2017-12-24T03:35:57.155Z,0.00
2017-12-24T03:36:57.108Z,0.00
2017-12-24T03:38:50.477Z,0.00
2017-12-24T03:39:50.431Z,0.00
2017-12-24T03:41:43.833Z,0.00
2017-12-24T03:42:43.794Z,0.00
2017-12-24T03:44:37.171Z,0.00
2017-12-24T03:45:37.130Z,0.00
2017-12-24T03:47:30.485Z,0.00
2017-12-24T03:48:30.447Z,0.00
2017-12-24T03:50:26.604Z,0.00
2017-12-24T03:51:26.265Z,0.00
2017-12-24T03:53:19.619Z,0.00
2017-12-24T03:54:19.581Z,0.00
2017-12-24T03:56:13.861Z,0.00
2017-12-24T03:57:13.834Z,0.00
2017-12-24T03:59:08.167Z,0.00
2017-12-24T04:00:08.123Z,0.00
2017-12-24T04:02:01.488Z,0.00
2017-12-24T04:03:01.457Z,0.00
2017-12-24T04:04:54.331Z,0.00
2017-12-24T04:05:54.302Z,0.00
2017-12-24T04:07:47.654Z,0.00
2017-12-24T04:08:47.603Z,0.00
2017-12-24T04:10:40.961Z,0.00
2017-12-24T04:11:40.923Z,0.00
2017-12-24T04:13:34.282Z,0.00
2017-12-24T04:14:34.234Z,0.00
2017-12-24T04:16:27.595Z,0.00
2017-12-24T04:17:27.555Z,0.00
2017-12-24T04:19:20.918Z,0.00
2017-12-24T04:20:20.882Z,0.00
2017-12-24T04:22:14.254Z,0.00
2017-12-24T04:23:14.286Z,0.00
2017-12-24T04:25:07.570Z,0.00
2017-12-24T04:26:07.526Z,0.00
2017-12-24T04:28:00.897Z,0.00
2017-12-24T04:29:00.848Z,0.00
2017-12-24T04:30:54.206Z,0.00
2017-12-24T04:31:54.165Z,0.00
2017-12-24T04:33:47.559Z,0.00
2017-12-24T04:34:47.518Z,0.00
2017-12-24T04:36:40.920Z,0.00
2017-12-24T04:37:40.834Z,0.00
2017-12-24T04:39:34.197Z,0.00
2017-12-24T04:40:34.153Z,0.00
2017-12-24T04:42:28.328Z,0.00
2017-12-24T04:43:28.293Z,0.00
2017-12-24T04:45:21.647Z,0.00
2017-12-24T04:46:21.607Z,0.00
2017-12-24T04:48:17.490Z,0.00
2017-12-24T04:49:17.453Z,0.00
2017-12-24T04:51:10.834Z,0.00
2017-12-24T04:52:10.793Z,0.00
2017-12-24T04:54:06.669Z,0.00
2017-12-24T04:55:06.627Z,0.00
2017-12-24T04:57:00.001Z,0.00
2017-12-24T04:57:59.961Z,0.00
2017-12-24T04:59:53.323Z,0.00
2017-12-24T05:00:53.285Z,0.00
2017-12-24T05:02:49.155Z,0.00
2017-12-24T05:03:49.106Z,0.00
2017-12-24T05:05:42.464Z,0.00
2017-12-24T05:06:42.426Z,0.00
2017-12-24T05:08:35.305Z,0.00
2017-12-24T05:09:35.265Z,0.00
2017-12-24T05:11:28.625Z,0.00
2017-12-24T05:12:28.586Z,0.00
2017-12-24T05:14:21.943Z,0.00
2017-12-24T05:15:21.909Z,0.00
2017-12-24T05:17:15.255Z,0.00
2017-12-24T05:18:15.222Z,0.00
2017-12-24T05:20:08.575Z,0.00
2017-12-24T05:21:08.535Z,0.00
2017-12-24T05:23:02.719Z,0.00
2017-12-24T05:24:02.688Z,0.00
2017-12-24T05:25:56.047Z,0.00
2017-12-24T05:26:56.052Z,0.00
2017-12-24T05:28:49.417Z,0.00
2017-12-24T05:29:49.380Z,0.00
2017-12-24T05:31:45.242Z,0.00
2017-12-24T05:32:45.204Z,0.00
2017-12-24T05:34:38.594Z,0.00
2017-12-24T05:35:38.558Z,0.00
2017-12-24T05:37:35.268Z,0.00
2017-12-24T05:38:35.224Z,0.00
2017-12-24T05:40:28.605Z,0.00
2017-12-24T05:41:28.544Z,0.00
2017-12-24T05:43:21.919Z,0.00
2017-12-24T05:44:21.867Z,0.00
2017-12-24T05:46:15.240Z,0.00
2017-12-24T05:47:15.187Z,0.00
2017-12-24T05:49:08.545Z,0.00
2017-12-24T05:50:08.499Z,0.00
2017-12-24T05:52:01.858Z,0.00
2017-12-24T05:53:01.817Z,0.00
2017-12-24T05:54:56.000Z,0.00
2017-12-24T05:55:55.950Z,0.00
2017-12-24T05:57:49.306Z,0.00
2017-12-24T05:58:49.267Z,0.00
2017-12-24T06:00:42.624Z,0.00
2017-12-24T06:01:42.583Z,0.00
2017-12-24T06:03:35.997Z,0.00
2017-12-24T06:04:35.945Z,0.00
2017-12-24T06:06:31.840Z,0.00
2017-12-24T06:07:31.780Z,0.00
2017-12-24T06:09:25.156Z,0.00
2017-12-24T06:10:25.154Z,0.00
2017-12-24T06:12:18.461Z,0.00
2017-12-24T06:13:18.419Z,0.00
2017-12-24T06:15:11.778Z,0.00
2017-12-24T06:16:11.757Z,0.00
2017-12-24T06:18:05.096Z,0.00
2017-12-24T06:19:05.051Z,0.00
2017-12-24T06:20:58.428Z,0.00
2017-12-24T06:21:58.391Z,0.00
2017-12-24T06:23:51.760Z,0.00
2017-12-24T06:24:51.735Z,0.00
2017-12-24T06:26:45.074Z,0.00
2017-12-24T06:27:45.032Z,0.00
2017-12-24T06:29:38.390Z,0.00
2017-12-24T06:30:38.347Z,0.00
2017-12-24T06:32:31.708Z,0.00
2017-12-24T06:33:31.662Z,0.00
2017-12-24T06:35:25.024Z,0.00
2017-12-24T06:36:24.989Z,0.00
2017-12-24T06:38:18.349Z,0.00
2017-12-24T06:39:18.307Z,0.00
2017-12-24T06:41:14.464Z,0.00
2017-12-24T06:42:14.219Z,0.00
2017-12-24T06:44:07.587Z,0.00
2017-12-24T06:45:07.510Z,0.00
2017-12-24T06:47:00.867Z,0.00
2017-12-24T06:48:00.823Z,0.00
2017-12-24T06:49:54.221Z,0.00
2017-12-24T06:50:54.143Z,0.00
2017-12-24T06:52:48.341Z,0.00
2017-12-24T06:53:48.288Z,0.00
2017-12-24T06:55:41.709Z,0.00
2017-12-24T06:56:41.690Z,0.00
2017-12-24T06:58:35.035Z,0.00
2017-12-24T06:59:34.994Z,0.00
2017-12-24T07:01:30.851Z,0.00
2017-12-24T07:02:30.808Z,0.00
2017-12-24T07:04:24.379Z,0.00
2017-12-24T07:05:24.328Z,0.00
2017-12-24T07:07:17.863Z,0.00
2017-12-24T07:08:17.664Z,0.00
2017-12-24T07:10:11.874Z,0.00
2017-12-24T07:11:11.820Z,0.00
2017-12-24T07:13:05.204Z,0.00
2017-12-24T07:14:05.160Z,0.00
2017-12-24T07:15:59.388Z,0.00
2017-12-24T07:16:59.338Z,0.00
2017-12-24T07:18:52.758Z,0.00
2017-12-24T07:19:52.714Z,0.00
2017-12-24T07:21:46.894Z,0.00
2017-12-24T07:22:46.853Z,0.00
2017-12-24T07:24:42.718Z,0.00
2017-12-24T07:25:42.675Z,0.00
2017-12-24T07:27:36.048Z,0.00
2017-12-24T07:28:36.001Z,0.00
2017-12-24T07:30:29.374Z,0.00
2017-12-24T07:31:29.335Z,0.00
2017-12-24T07:33:22.732Z,0.00
2017-12-24T07:34:22.695Z,0.00
2017-12-24T07:36:16.065Z,0.00
2017-12-24T07:37:16.019Z,0.00
2017-12-24T07:39:09.390Z,0.00
2017-12-24T07:40:09.333Z,0.00
2017-12-24T07:42:02.719Z,0.00
2017-12-24T07:43:02.678Z,0.00
2017-12-24T07:44:58.534Z,0.00
2017-12-24T07:45:58.500Z,0.00
2017-12-24T07:47:51.876Z,0.00
2017-12-24T07:48:51.837Z,0.00
2017-12-24T07:50:47.765Z,0.00
2017-12-24T07:51:47.672Z,0.00
2017-12-24T07:53:41.047Z,0.00
2017-12-24T07:54:41.002Z,0.00
2017-12-24T07:56:34.389Z,0.00
2017-12-24T07:57:34.356Z,0.00
2017-12-24T07:59:27.691Z,0.00
2017-12-24T08:00:27.644Z,0.00
2017-12-24T08:02:21.009Z,0.00
2017-12-24T08:03:20.982Z,0.00
2017-12-24T08:05:14.439Z,0.00
2017-12-24T08:06:14.395Z,0.00
2017-12-24T08:08:07.721Z,0.00
2017-12-24T08:09:07.670Z,0.00
2017-12-24T08:11:01.032Z,0.00
2017-12-24T08:12:00.976Z,0.00
2017-12-24T08:13:55.204Z,0.00
2017-12-24T08:14:55.158Z,0.00
2017-12-24T08:16:48.515Z,0.00
2017-12-24T08:17:48.467Z,0.00
2017-12-24T08:19:44.343Z,0.00
2017-12-24T08:20:44.304Z,0.00
2017-12-24T08:22:37.686Z,0.00
2017-12-24T08:23:37.637Z,0.00
2017-12-24T08:25:30.999Z,0.00
2017-12-24T08:26:30.974Z,0.00
2017-12-24T08:28:26.819Z,0.00
2017-12-24T08:29:26.763Z,0.00
2017-12-24T08:31:20.153Z,0.00
2017-12-24T08:32:20.101Z,0.00
2017-12-24T08:34:13.518Z,0.00
2017-12-24T08:35:13.423Z,0.00
2017-12-24T08:37:06.797Z,0.00
2017-12-24T08:38:06.749Z,0.00
2017-12-24T08:39:59.623Z,5.63
2017-12-24T08:40:59.573Z,5.63
2017-12-24T08:42:52.929Z,0.00
2017-12-24T08:43:52.889Z,0.00
2017-12-24T08:45:48.747Z,0.00
2017-12-24T08:46:48.744Z,0.00
2017-12-24T08:47:48.688Z,5.63
2017-12-24T08:48:48.665Z,5.63
2017-12-24T08:49:48.670Z,5.63
2017-12-24T08:50:48.611Z,5.63
2017-12-24T08:51:48.586Z,5.63
2017-12-24T08:52:48.572Z,5.63
2017-12-24T08:53:48.550Z,5.63
2017-12-24T08:54:48.593Z,5.63
2017-12-24T08:55:48.510Z,5.63
2017-12-24T08:56:48.501Z,5.63
2017-12-24T08:57:48.488Z,5.63
2017-12-24T08:58:48.510Z,5.63
2017-12-24T08:59:48.417Z,0.00
2017-12-24T09:00:48.385Z,0.00
2017-12-24T09:01:48.374Z,0.00
2017-12-24T09:02:48.339Z,0.00
2017-12-24T09:03:48.344Z,0.00
2017-12-24T09:04:48.293Z,0.00
2017-12-24T09:05:48.431Z,0.00
2017-12-24T09:06:48.253Z,0.00
2017-12-24T09:07:48.228Z,5.63
2017-12-24T09:08:48.223Z,0.00
2017-12-24T09:09:48.178Z,5.63
2017-12-24T09:10:48.187Z,5.63
2017-12-24T09:11:48.134Z,5.63
2017-12-24T09:12:48.113Z,0.00
2017-12-24T09:13:48.096Z,0.00
2017-12-24T09:14:48.063Z,5.63
2017-12-24T09:15:48.042Z,5.63
2017-12-24T09:16:48.019Z,5.63
2017-12-24T09:17:48.020Z,5.63
2017-12-24T09:18:47.977Z,5.63
2017-12-24T09:19:47.954Z,5.63
2017-12-24T09:20:47.941Z,5.63
2017-12-24T09:21:47.904Z,11.25
2017-12-24T09:22:47.885Z,11.25
2017-12-24T09:23:47.861Z,11.25
2017-12-24T09:24:47.845Z,16.88
2017-12-24T09:25:47.822Z,11.25
2017-12-24T09:26:47.801Z,11.25
2017-12-24T09:27:47.793Z,11.25
2017-12-24T09:28:47.745Z,11.25
2017-12-24T09:29:47.726Z,5.63
2017-12-24T09:30:47.703Z,5.63
2017-12-24T09:31:47.676Z,5.63
2017-12-24T09:32:47.662Z,5.63
2017-12-24T09:33:47.634Z,5.63
2017-12-24T09:34:47.624Z,5.63
2017-12-24T09:35:47.587Z,5.63
2017-12-24T09:36:47.570Z,11.25
2017-12-24T09:37:47.608Z,11.25
2017-12-24T09:38:47.523Z,11.25
2017-12-24T09:39:47.495Z,5.63
2017-12-24T09:40:47.473Z,16.88
2017-12-24T09:41:47.460Z,16.88
2017-12-24T09:42:47.427Z,11.25
2017-12-24T09:43:47.423Z,11.25
2017-12-24T09:44:47.395Z,11.25
2017-12-24T09:45:47.361Z,11.25
2017-12-24T09:46:47.344Z,16.88
2017-12-24T09:47:47.313Z,11.25
2017-12-24T09:48:47.292Z,11.25
2017-12-24T09:49:47.273Z,11.25
2017-12-24T09:50:47.246Z,11.25
2017-12-24T09:51:47.241Z,11.25
2017-12-24T09:52:47.202Z,11.25
2017-12-24T09:53:47.184Z,11.25
2017-12-24T09:54:47.159Z,11.25
2017-12-24T09:55:47.136Z,11.25
2017-12-24T09:56:47.112Z,11.25
2017-12-24T09:57:47.087Z,11.25
2017-12-24T09:58:47.068Z,11.25
2017-12-24T09:59:47.044Z,11.25
2017-12-24T10:00:47.018Z,11.25
2017-12-24T10:01:47.002Z,5.63
2017-12-24T10:02:46.994Z,11.25
2017-12-24T10:03:46.953Z,11.25
2017-12-24T10:04:46.928Z,11.25
2017-12-24T10:05:46.911Z,16.88
2017-12-24T10:06:46.896Z,16.88
2017-12-24T10:07:46.922Z,16.88
2017-12-24T10:08:46.858Z,16.88
2017-12-24T10:09:46.828Z,22.50
2017-12-24T10:10:46.811Z,28.13
2017-12-24T10:11:46.774Z,22.50
2017-12-24T10:12:46.750Z,28.13
2017-12-24T10:13:46.727Z,22.50
2017-12-24T10:14:46.712Z,22.50
2017-12-24T10:15:46.683Z,22.50
2017-12-24T10:16:46.676Z,22.50
2017-12-24T10:17:46.687Z,16.88
2017-12-24T10:18:46.625Z,16.88
2017-12-24T10:19:46.595Z,16.88
2017-12-24T10:20:46.569Z,22.50
2017-12-24T10:21:46.551Z,28.13
2017-12-24T10:22:46.531Z,33.75
2017-12-24T10:23:46.506Z,28.13
2017-12-24T10:24:46.483Z,33.75
2017-12-24T10:25:46.458Z,28.13
2017-12-24T10:26:46.435Z,22.50
2017-12-24T10:27:46.441Z,16.88
2017-12-24T10:28:46.393Z,16.88
2017-12-24T10:29:46.384Z,33.75
2017-12-24T10:30:46.347Z,28.13
2017-12-24T10:31:46.331Z,16.88
2017-12-24T10:32:46.310Z,16.88
2017-12-24T10:33:46.279Z,22.50
2017-12-24T10:34:46.270Z,28.13
2017-12-24T10:35:46.233Z,22.50
2017-12-24T10:36:46.210Z,22.50
2017-12-24T10:37:46.199Z,22.50
2017-12-24T10:38:46.166Z,22.50
2017-12-24T10:39:46.148Z,28.13
2017-12-24T10:40:46.124Z,28.13
2017-12-24T10:41:46.099Z,33.75
2017-12-24T10:42:46.077Z,16.88
2017-12-24T10:43:46.053Z,22.50
2017-12-24T10:44:46.046Z,22.50
2017-12-24T10:46:00.855Z,22.50
2017-12-24T10:46:46.012Z,22.50
2017-12-24T10:47:45.979Z,22.50
2017-12-24T10:48:45.954Z,28.13
2017-12-24T10:49:45.921Z,22.50
2017-12-24T10:50:45.898Z,33.75
2017-12-24T10:51:45.878Z,33.75
2017-12-24T10:52:45.855Z,22.50
2017-12-24T10:53:45.838Z,22.50
2017-12-24T10:54:45.808Z,16.88
2017-12-24T10:55:45.789Z,16.88
2017-12-24T10:56:45.786Z,22.50
2017-12-24T10:57:45.742Z,16.88
2017-12-24T10:58:45.792Z,16.88
2017-12-24T10:59:45.695Z,16.88
2017-12-24T11:00:45.692Z,16.88
2017-12-24T11:01:45.654Z,16.88
2017-12-24T11:02:45.658Z,28.13
2017-12-24T11:03:45.610Z,28.13
2017-12-24T11:04:45.586Z,22.50
2017-12-24T11:05:45.589Z,22.50
2017-12-24T11:06:45.540Z,16.88
2017-12-24T11:07:45.527Z,16.88
2017-12-24T11:08:45.514Z,16.88
2017-12-24T11:09:45.473Z,16.88
2017-12-24T11:10:45.476Z,28.13
2017-12-24T11:11:45.437Z,16.88
2017-12-24T11:12:45.412Z,16.88
2017-12-24T11:13:45.383Z,45.00
2017-12-24T11:14:45.409Z,22.50
2017-12-24T11:15:45.351Z,28.13
2017-12-24T11:16:45.320Z,16.88
2017-12-24T11:17:45.297Z,16.88
2017-12-24T11:18:45.272Z,16.88
2017-12-24T11:19:45.273Z,22.50
2017-12-24T11:20:45.227Z,28.13
2017-12-24T11:21:45.208Z,22.50
2017-12-24T11:22:45.205Z,16.88
2017-12-24T11:23:45.159Z,16.88
2017-12-24T11:24:45.142Z,16.88
2017-12-24T11:25:45.115Z,16.88
2017-12-24T11:26:45.119Z,28.13
2017-12-24T11:27:45.077Z,16.88
2017-12-24T11:28:45.064Z,22.50
2017-12-24T11:29:45.029Z,22.50
2017-12-24T11:30:45.004Z,22.50
2017-12-24T11:31:44.983Z,22.50
2017-12-24T11:32:44.964Z,22.50
2017-12-24T11:33:44.938Z,16.88
2017-12-24T11:34:44.916Z,28.13
2017-12-24T11:35:44.893Z,28.13
2017-12-24T11:36:44.873Z,22.50
2017-12-24T11:37:44.878Z,22.50
2017-12-24T11:38:44.858Z,16.88
2017-12-24T11:39:44.858Z,22.50
2017-12-24T11:40:44.782Z,22.50
2017-12-24T11:41:44.760Z,16.88
2017-12-24T11:42:44.742Z,22.50
2017-12-24T11:43:44.735Z,22.50
2017-12-24T11:44:44.702Z,16.88
2017-12-24T11:45:44.674Z,16.88
2017-12-24T11:46:44.650Z,22.50
2017-12-24T11:47:44.681Z,22.50
2017-12-24T11:48:44.602Z,28.13
2017-12-24T11:49:44.585Z,33.75
2017-12-24T11:50:44.564Z,45.00
2017-12-24T11:51:44.604Z,33.75
2017-12-24T11:52:44.519Z,118.13
2017-12-24T11:53:44.493Z,45.00
2017-12-24T11:54:44.500Z,33.75
2017-12-24T11:55:44.449Z,50.63
2017-12-24T11:56:44.433Z,101.25
2017-12-24T11:57:44.411Z,78.75
2017-12-24T11:58:44.382Z,45.00
2017-12-24T11:59:44.359Z,45.00
2017-12-24T12:00:44.382Z,50.63
2017-12-24T12:01:44.353Z,61.88
2017-12-24T12:02:44.292Z,33.75
2017-12-24T12:03:44.271Z,56.25
2017-12-24T12:04:44.372Z,123.75
2017-12-24T12:05:44.227Z,39.38
2017-12-24T12:06:44.207Z,33.75
2017-12-24T12:07:44.189Z,39.38
2017-12-24T12:08:44.170Z,39.38
2017-12-24T12:09:44.147Z,45.00
2017-12-24T12:10:44.126Z,39.38
2017-12-24T12:11:44.103Z,39.38
2017-12-24T12:12:44.074Z,28.13
2017-12-24T12:13:44.053Z,33.75
2017-12-24T12:14:44.031Z,33.75
2017-12-24T12:15:44.011Z,33.75
2017-12-24T12:16:44.006Z,33.75
2017-12-24T12:17:43.963Z,22.50
2017-12-24T12:18:43.950Z,45.00
2017-12-24T12:19:43.945Z,28.13
2017-12-24T12:20:43.940Z,28.13
2017-12-24T12:21:43.881Z,33.75
2017-12-24T12:22:43.859Z,22.50
2017-12-24T12:23:43.837Z,28.13
2017-12-24T12:24:43.811Z,22.50
2017-12-24T12:25:43.795Z,33.75
2017-12-24T12:26:43.768Z,28.13
2017-12-24T12:27:43.755Z,16.88
2017-12-24T12:28:43.724Z,22.50
2017-12-24T12:29:43.703Z,22.50
2017-12-24T12:30:43.686Z,16.88
2017-12-24T12:31:43.657Z,22.50
2017-12-24T12:32:43.640Z,22.50
2017-12-24T12:33:43.618Z,16.88
2017-12-24T12:34:43.607Z,16.88
2017-12-24T12:35:43.597Z,16.88
2017-12-24T12:36:43.550Z,16.88
2017-12-24T12:37:43.527Z,16.88
2017-12-24T12:38:43.503Z,22.50
2017-12-24T12:39:43.485Z,22.50
2017-12-24T12:40:43.458Z,16.88
2017-12-24T12:41:43.451Z,16.88
2017-12-24T12:42:43.414Z,16.88
2017-12-24T12:43:43.398Z,16.88
2017-12-24T12:44:43.394Z,16.88
2017-12-24T12:45:43.358Z,28.13
2017-12-24T12:46:43.347Z,22.50
2017-12-24T12:47:43.304Z,16.88
2017-12-24T12:48:43.284Z,16.88
2017-12-24T12:49:43.259Z,16.88
2017-12-24T12:50:43.243Z,22.50
2017-12-24T12:51:43.223Z,16.88
2017-12-24T12:52:43.192Z,22.50
2017-12-24T12:53:43.182Z,16.88
2017-12-24T12:54:43.149Z,11.25
2017-12-24T12:55:43.133Z,11.25
2017-12-24T12:56:43.105Z,16.88
2017-12-24T12:57:43.090Z,16.88
2017-12-24T12:58:43.066Z,11.25
2017-12-24T12:59:43.075Z,16.88
2017-12-24T13:00:43.016Z,16.88
2017-12-24T13:01:43.037Z,16.88
2017-12-24T13:02:42.978Z,11.25
2017-12-24T13:03:42.950Z,11.25
2017-12-24T13:04:42.933Z,11.25
2017-12-24T13:05:42.905Z,11.25
2017-12-24T13:06:42.886Z,11.25
2017-12-24T13:07:42.860Z,11.25
2017-12-24T13:08:42.841Z,11.25
2017-12-24T13:09:42.840Z,11.25
2017-12-24T13:10:42.797Z,11.25
2017-12-24T13:11:42.781Z,11.25
2017-12-24T13:12:42.751Z,11.25
2017-12-24T13:13:42.728Z,11.25
2017-12-24T13:14:42.706Z,11.25
2017-12-24T13:15:42.687Z,11.25
2017-12-24T13:16:42.683Z,11.25
2017-12-24T13:17:42.640Z,16.88
2017-12-24T13:18:42.619Z,11.25
2017-12-24T13:19:42.627Z,16.88
2017-12-24T13:20:42.573Z,16.88
2017-12-24T13:21:42.565Z,16.88
2017-12-24T13:22:42.529Z,22.50
2017-12-24T13:23:42.508Z,22.50
2017-12-24T13:24:42.489Z,22.50
2017-12-24T13:25:42.467Z,22.50
2017-12-24T13:26:42.445Z,16.88
2017-12-24T13:27:42.426Z,28.13
2017-12-24T13:28:42.400Z,16.88
2017-12-24T13:29:42.374Z,22.50
2017-12-24T13:30:42.355Z,22.50
2017-12-24T13:31:42.338Z,33.75
2017-12-24T13:32:42.327Z,22.50
2017-12-24T13:33:42.300Z,16.88
2017-12-24T13:34:42.279Z,22.50
2017-12-24T13:35:42.240Z,22.50
2017-12-24T13:36:42.223Z,22.50
2017-12-24T13:37:42.198Z,28.13
2017-12-24T13:38:42.180Z,16.88
2017-12-24T13:39:42.152Z,22.50
2017-12-24T13:40:42.165Z,16.88
2017-12-24T13:41:42.112Z,22.50
2017-12-24T13:42:42.151Z,16.88
2017-12-24T13:43:42.149Z,22.50
2017-12-24T13:44:42.061Z,16.88
2017-12-24T13:45:42.034Z,22.50
2017-12-24T13:46:48.878Z,22.50
2017-12-24T13:47:41.978Z,22.50
2017-12-24T13:48:41.956Z,16.88
2017-12-24T13:49:41.940Z,16.88
2017-12-24T13:50:41.916Z,11.25
2017-12-24T13:51:42.148Z,39.38
2017-12-24T13:52:41.877Z,16.88
2017-12-24T13:53:41.848Z,16.88
2017-12-24T13:54:41.841Z,16.88
2017-12-24T13:55:42.106Z,16.88
2017-12-24T13:56:41.777Z,22.50
2017-12-24T13:57:41.768Z,45.00
2017-12-24T13:58:41.735Z,22.50
2017-12-24T13:59:41.722Z,45.00
2017-12-24T14:00:41.687Z,45.00
2017-12-24T14:01:41.672Z,45.00
2017-12-24T14:02:41.643Z,45.00
2017-12-24T14:03:41.626Z,45.00
2017-12-24T14:04:41.603Z,39.38
2017-12-24T14:05:41.583Z,45.00
2017-12-24T14:06:41.560Z,45.00
2017-12-24T14:07:41.538Z,39.38
2017-12-24T14:08:41.528Z,33.75
2017-12-24T14:09:41.492Z,39.38
2017-12-24T14:10:41.466Z,16.88
2017-12-24T14:11:41.447Z,11.25
2017-12-24T14:12:41.425Z,11.25
2017-12-24T14:13:41.404Z,28.13
2017-12-24T14:14:41.383Z,28.13
2017-12-24T14:15:41.365Z,28.13
2017-12-24T14:16:41.344Z,22.50
2017-12-24T14:17:41.320Z,5.63
2017-12-24T14:18:41.301Z,5.63
2017-12-24T14:19:41.296Z,22.50
2017-12-24T14:20:41.257Z,5.63
2017-12-24T14:21:41.268Z,5.63
2017-12-24T14:22:41.219Z,5.63
2017-12-24T14:23:41.226Z,5.63
2017-12-24T14:24:41.232Z,5.63
2017-12-24T14:25:41.152Z,5.63
2017-12-24T14:26:41.281Z,5.63
2017-12-24T14:27:41.109Z,11.25
2017-12-24T14:28:41.301Z,11.25
2017-12-24T14:29:41.059Z,0.00
2017-12-24T14:30:41.031Z,0.00
2017-12-24T14:31:41.030Z,5.63
2017-12-24T14:32:40.985Z,5.63
2017-12-24T14:33:40.998Z,0.00
2017-12-24T14:34:40.943Z,0.00
2017-12-24T14:35:40.920Z,0.00
2017-12-24T14:36:40.901Z,0.00
2017-12-24T14:37:40.882Z,0.00
2017-12-24T14:38:40.855Z,0.00
2017-12-24T14:39:40.845Z,0.00
2017-12-24T14:40:40.811Z,0.00
2017-12-24T14:41:40.790Z,0.00
2017-12-24T14:42:40.775Z,0.00
2017-12-24T14:43:40.753Z,0.00
2017-12-24T14:44:40.729Z,0.00
2017-12-24T14:45:40.706Z,0.00
2017-12-24T14:46:40.685Z,0.00
2017-12-24T14:47:40.656Z,0.00
2017-12-24T14:48:40.658Z,0.00
2017-12-24T14:49:40.669Z,0.00
2017-12-24T14:50:40.617Z,0.00
2017-12-24T14:51:40.567Z,0.00
2017-12-24T14:52:40.547Z,0.00
2017-12-24T14:53:40.527Z,0.00
2017-12-24T14:54:40.503Z,0.00
2017-12-24T14:55:40.492Z,0.00
2017-12-24T14:56:40.459Z,0.00
2017-12-24T14:57:40.460Z,0.00
2017-12-24T14:58:40.427Z,0.00
2017-12-24T14:59:40.396Z,0.00
2017-12-24T15:00:40.383Z,0.00
2017-12-24T15:01:40.346Z,0.00
2017-12-24T15:02:40.345Z,0.00
2017-12-24T15:03:40.340Z,0.00
2017-12-24T15:04:40.326Z,0.00
2017-12-24T15:05:40.260Z,0.00
2017-12-24T15:06:40.235Z,0.00
2017-12-24T15:07:40.228Z,0.00
2017-12-24T15:08:40.191Z,0.00
2017-12-24T15:09:40.182Z,0.00
2017-12-24T15:10:40.147Z,0.00
2017-12-24T15:11:40.140Z,0.00
2017-12-24T15:12:40.103Z,0.00
2017-12-24T15:13:40.079Z,0.00
2017-12-24T15:14:40.063Z,0.00
2017-12-24T15:15:40.035Z,0.00
2017-12-24T15:16:40.012Z,0.00
2017-12-24T15:17:39.988Z,0.00
2017-12-24T15:18:39.979Z,0.00
2017-12-24T15:19:39.944Z,0.00
2017-12-24T15:20:39.923Z,0.00
2017-12-24T15:21:39.902Z,0.00
2017-12-24T15:22:39.879Z,0.00
2017-12-24T15:23:39.856Z,0.00
2017-12-24T15:24:39.889Z,0.00
2017-12-24T15:25:39.812Z,0.00
2017-12-24T15:26:39.786Z,0.00
2017-12-24T15:27:39.768Z,0.00
2017-12-24T15:28:39.749Z,0.00
2017-12-24T15:29:39.719Z,0.00
2017-12-24T15:30:39.699Z,0.00
2017-12-24T15:31:39.675Z,0.00
2017-12-24T15:32:39.703Z,0.00
2017-12-24T15:33:39.630Z,0.00
2017-12-24T15:34:39.615Z,0.00
2017-12-24T15:35:39.595Z,0.00
2017-12-24T15:36:39.569Z,0.00
2017-12-24T15:37:39.544Z,0.00
2017-12-24T15:38:39.525Z,0.00
2017-12-24T15:39:39.520Z,0.00
2017-12-24T15:40:39.475Z,0.00
2017-12-24T15:41:39.454Z,0.00
2017-12-24T15:42:39.441Z,0.00
2017-12-24T15:43:39.432Z,0.00
2017-12-24T15:44:39.385Z,0.00
2017-12-24T15:45:39.410Z,0.00
2017-12-24T15:46:39.376Z,0.00
2017-12-24T15:47:39.321Z,0.00
2017-12-24T15:48:39.299Z,0.00
2017-12-24T15:49:39.284Z,0.00
2017-12-24T15:50:39.249Z,0.00
2017-12-24T15:51:39.245Z,0.00