createdAt,value
2023-02-17T00:00:00.341Z,38
2023-02-17T00:05:00.356Z,38
2023-02-17T00:10:00.302Z,40
2023-02-17T00:15:00.357Z,41
2023-02-17T00:20:00.126Z,40
2023-02-17T00:25:00.040Z,42
2023-02-17T00:30:00.333Z,42
2023-02-17T00:35:00.106Z,43
2023-02-17T00:40:00.314Z,43
2023-02-17T00:45:00.395Z,44
2023-02-17T00:50:00.363Z,44
2023-02-17T00:55:00.331Z,45
2023-02-17T01:00:00.060Z,44
2023-02-17T01:04:59.976Z,45
2023-02-17T01:10:00.102Z,44
2023-02-17T01:15:00.118Z,46
2023-02-17T01:20:00.063Z,46
2023-02-17T01:25:00.448Z,45
2023-02-17T01:30:00.385Z,45
2023-02-17T01:35:00.022Z,45
2023-02-17T01:39:59.944Z,44
2023-02-17T01:45:00.204Z,44
2023-02-17T01:50:00.345Z,43
2023-02-17T01:54:59.925Z,43
2023-02-17T01:59:59.914Z,43
2023-02-17T02:04:59.884Z,43
2023-02-17T02:10:00.487Z,43
2023-02-17T02:15:02.153Z,42
2023-02-17T02:20:20.966Z,44
2023-02-17T02:25:06.052Z,44
2023-02-17T02:30:14.898Z,43
2023-02-17T02:35:03.222Z,42
2023-02-17T02:40:02.369Z,42
2023-02-17T02:45:00.157Z,42
2023-02-17T02:50:00.110Z,42
2023-02-17T02:55:00.171Z,43
2023-02-17T03:00:00.150Z,41
2023-02-17T03:04:59.866Z,42
2023-02-17T03:09:59.993Z,41
2023-02-17T03:15:01.619Z,40
2023-02-17T03:20:00.032Z,41
2023-02-17T03:25:00.150Z,40
2023-02-17T03:30:00.121Z,38
2023-02-17T03:35:00.165Z,39
2023-02-17T03:40:00.001Z,38
2023-02-17T03:44:59.930Z,39
2023-02-17T03:50:00.050Z,40
2023-02-17T03:54:59.867Z,42
2023-02-17T04:00:00.181Z,43
2023-02-17T04:05:00.133Z,45
2023-02-17T04:10:00.129Z,47
2023-02-17T04:15:00.044Z,46
2023-02-17T04:19:59.964Z,48
2023-02-17T04:24:59.917Z,49
2023-02-17T04:30:00.113Z,49
2023-02-17T04:35:00.300Z,50
2023-02-17T04:39:59.768Z,51
2023-02-17T04:44:59.999Z,51
2023-02-17T04:50:00.527Z,50
2023-02-17T04:54:59.757Z,50
2023-02-17T05:00:00.339Z,51
2023-02-17T05:04:59.852Z,50
2023-02-17T05:09:59.983Z,50
2023-02-17T05:15:00.141Z,49
2023-02-17T05:19:59.787Z,49
2023-02-17T05:24:59.803Z,50
2023-02-17T05:29:59.907Z,51
2023-02-17T05:34:59.787Z,52
2023-02-17T05:39:59.973Z,53
2023-02-17T05:44:59.799Z,53
2023-02-17T05:50:00.138Z,54
2023-02-17T05:54:59.662Z,54
2023-02-17T06:00:00.080Z,54
2023-02-17T06:04:59.866Z,54
2023-02-17T06:09:59.752Z,54
2023-02-17T06:14:59.663Z,54
2023-02-17T06:19:59.772Z,54
2023-02-17T06:24:59.942Z,52
2023-02-17T06:30:00.234Z,52
2023-02-17T06:34:59.958Z,51
2023-02-17T06:39:59.795Z,50
2023-02-17T06:44:59.684Z,51
2023-02-17T06:49:59.872Z,50
2023-02-17T06:54:59.808Z,50
2023-02-17T06:59:59.747Z,50
2023-02-17T07:04:59.826Z,50
2023-02-17T07:09:59.982Z,50
2023-02-17T07:14:59.810Z,49
2023-02-17T07:19:59.790Z,47
2023-02-17T07:24:59.647Z,46
2023-02-17T07:29:59.868Z,45
2023-02-17T07:34:59.894Z,43
2023-02-17T07:39:59.963Z,42
2023-02-17T07:44:59.796Z,41
2023-02-17T07:50:00.026Z,40
2023-02-17T07:54:59.719Z,40
2023-02-17T07:59:59.922Z,41
2023-02-17T08:04:59.778Z,40
2023-02-17T08:09:59.552Z,41
2023-02-17T08:14:59.636Z,40
2023-02-17T08:20:05.860Z,41
2023-02-17T08:24:59.816Z,39
2023-02-17T08:29:59.648Z,39
2023-02-17T08:34:59.851Z,39
2023-02-17T08:39:59.915Z,39
2023-02-17T08:44:59.831Z,39
2023-02-17T08:49:59.863Z,40
2023-02-17T08:54:59.765Z,40
2023-02-17T08:59:59.915Z,41
2023-02-17T09:04:59.796Z,42
2023-02-17T09:09:59.825Z,43
2023-02-17T09:14:59.925Z,45
2023-02-17T09:20:00.293Z,46
2023-02-17T09:24:59.563Z,46
2023-02-17T09:29:59.902Z,45
2023-02-17T09:34:59.726Z,46
2023-02-17T09:39:59.745Z,45
2023-02-17T09:45:01.434Z,44
2023-02-17T09:50:01.398Z,44
2023-02-17T09:54:59.760Z,43
2023-02-17T10:00:01.496Z,44
2023-02-17T10:04:59.813Z,43
2023-02-17T10:09:59.691Z,41
2023-02-17T10:14:59.816Z,40
2023-02-17T10:20:01.835Z,38
2023-02-17T10:24:59.571Z,37
2023-02-17T10:30:08.878Z,36
2023-02-17T10:35:06.815Z,35
2023-02-17T10:39:59.702Z,34
2023-02-17T10:44:59.837Z,34
2023-02-17T10:49:59.754Z,34
2023-02-17T10:54:59.417Z,33
2023-02-17T10:59:59.606Z,32
2023-02-17T11:04:59.862Z,32
2023-02-17T11:09:59.474Z,32
2023-02-17T11:14:59.496Z,32
2023-02-17T11:20:01.859Z,32
2023-02-17T11:25:00.643Z,32
2023-02-17T11:29:59.692Z,32
2023-02-17T11:34:59.675Z,32
2023-02-17T11:39:59.941Z,32
2023-02-17T11:44:59.499Z,34
2023-02-17T11:49:59.632Z,34
2023-02-17T11:54:59.413Z,35
2023-02-17T12:00:08.295Z,36
2023-02-17T12:04:59.555Z,38
2023-02-17T12:10:02.326Z,38
2023-02-17T12:14:59.718Z,39
2023-02-17T12:19:59.414Z,38
2023-02-17T12:24:59.471Z,38
2023-02-17T12:29:59.510Z,37
2023-02-17T12:34:59.587Z,35
2023-02-17T12:39:59.311Z,33
2023-02-17T12:45:02.863Z,33
2023-02-17T12:50:01.987Z,32
2023-02-17T12:54:59.524Z,31
2023-02-17T12:59:59.770Z,30
2023-02-17T13:05:01.034Z,29
2023-02-17T13:10:00.163Z,28
2023-02-17T13:14:59.624Z,27
2023-02-17T13:20:04.656Z,26
2023-02-17T13:24:59.382Z,26
2023-02-17T13:29:59.421Z,25
2023-02-17T13:34:59.489Z,24
2023-02-17T13:39:59.665Z,23
2023-02-17T13:44:59.470Z,23
2023-02-17T13:49:59.290Z,23
2023-02-17T13:54:59.313Z,22
2023-02-17T13:59:59.340Z,22
2023-02-17T14:05:00.045Z,21
2023-02-17T14:09:59.521Z,21
2023-02-17T14:14:59.570Z,21
2023-02-17T14:20:00.016Z,20
2023-02-17T14:24:59.310Z,20
2023-02-17T14:29:59.632Z,21
2023-02-17T14:34:59.210Z,20
2023-02-17T14:39:59.309Z,20
2023-02-17T14:44:59.323Z,20
2023-02-17T14:49:59.315Z,20
2023-02-17T14:54:59.621Z,20
2023-02-17T14:59:59.284Z,20
2023-02-17T15:04:59.307Z,20
2023-02-17T15:09:59.345Z,19
2023-02-17T15:14:59.384Z,19
2023-02-17T15:19:59.606Z,19
2023-02-17T15:24:59.453Z,19
2023-02-17T15:29:59.205Z,19
2023-02-17T15:34:59.428Z,19
2023-02-17T15:39:59.184Z,20
2023-02-17T15:44:59.364Z,20
2023-02-17T15:49:59.344Z,20
2023-02-17T15:54:59.130Z,20
2023-02-17T15:59:59.327Z,20
2023-02-17T16:04:59.439Z,20
2023-02-17T16:09:59.293Z,20
2023-02-17T16:14:59.402Z,20
2023-02-17T16:19:59.491Z,20
2023-02-17T16:24:59.211Z,19
2023-02-17T16:29:59.522Z,19
2023-02-17T16:34:59.107Z,19
2023-02-17T16:39:59.092Z,19
2023-02-17T16:44:59.460Z,19
2023-02-17T16:49:59.673Z,18
2023-02-17T16:54:59.166Z,18
2023-02-17T16:59:59.263Z,18
2023-02-17T17:04:59.125Z,18
2023-02-17T17:10:15.463Z,18
2023-02-17T17:14:59.601Z,18
2023-02-17T17:19:59.330Z,19
2023-02-17T17:24:59.298Z,18
2023-02-17T17:29:59.438Z,18
2023-02-17T17:34:59.048Z,18
2023-02-17T17:39:59.056Z,18
2023-02-17T17:44:59.451Z,17
2023-02-17T17:49:59.453Z,17
2023-02-17T17:54:59.258Z,18
2023-02-17T17:59:59.148Z,18
2023-02-17T18:04:59.464Z,18
2023-02-17T18:10:00.832Z,18
2023-02-17T18:14:59.471Z,19
2023-02-17T18:19:59.087Z,22
2023-02-17T18:24:59.447Z,24
2023-02-17T18:29:59.354Z,25
2023-02-17T18:34:59.106Z,26
2023-02-17T18:39:59.121Z,28
2023-02-17T18:44:59.023Z,28
2023-02-17T18:49:59.304Z,27
2023-02-17T18:54:58.945Z,27
2023-02-17T19:00:00.837Z,28
2023-02-17T19:05:00.660Z,28
2023-02-17T19:10:00.573Z,29
2023-02-17T19:15:00.359Z,28
2023-02-17T19:20:00.702Z,28
2023-02-17T19:25:00.544Z,29
2023-02-17T19:30:00.427Z,29
2023-02-17T19:35:00.548Z,31
2023-02-17T19:40:00.612Z,32
2023-02-17T19:45:00.495Z,33
2023-02-17T19:50:00.383Z,33
2023-02-17T19:55:00.366Z,34
2023-02-17T20:00:00.385Z,34
2023-02-17T20:05:00.813Z,35
2023-02-17T20:10:00.394Z,35
2023-02-17T20:15:00.398Z,35
2023-02-17T20:20:00.472Z,35
2023-02-17T20:25:00.740Z,35
2023-02-17T20:30:00.867Z,35
2023-02-17T20:35:00.677Z,34
2023-02-17T20:40:00.680Z,34
2023-02-17T20:45:00.637Z,34
2023-02-17T20:50:00.833Z,34
2023-02-17T20:55:00.740Z,34
2023-02-17T21:00:00.448Z,33
2023-02-17T21:05:00.358Z,33
2023-02-17T21:10:00.440Z,36
2023-02-17T21:15:00.491Z,37
2023-02-17T21:20:00.580Z,38
2023-02-17T21:25:00.438Z,39
2023-02-17T21:30:00.411Z,39
2023-02-17T21:35:00.320Z,40
2023-02-17T21:40:00.138Z,40
2023-02-17T21:45:00.756Z,41
2023-02-17T21:50:00.132Z,40
2023-02-17T21:55:00.386Z,42
2023-02-17T22:00:00.342Z,43
2023-02-17T22:05:00.390Z,42
2023-02-17T22:10:00.172Z,42
2023-02-17T22:15:00.361Z,43
2023-02-17T22:20:00.271Z,43
2023-02-17T22:25:00.293Z,44
2023-02-17T22:30:00.475Z,43
2023-02-17T22:35:00.565Z,44
2023-02-17T22:40:00.351Z,43
2023-02-17T22:45:00.128Z,43
2023-02-17T22:50:00.242Z,44
2023-02-17T22:55:00.309Z,45
2023-02-17T23:00:00.357Z,44
2023-02-17T23:05:00.166Z,45
2023-02-17T23:09:59.984Z,44
2023-02-17T23:15:00.334Z,44
2023-02-17T23:20:00.050Z,44
2023-02-17T23:25:00.366Z,43
2023-02-17T23:30:00.437Z,44
2023-02-17T23:35:00.467Z,45
2023-02-17T23:40:00.525Z,46
2023-02-17T23:45:00.460Z,48
2023-02-17T23:50:00.732Z,49
2023-02-17T23:55:00.168Z,50
