createdAt,value
2018-07-21T12:31:26.482Z,4.50
2018-07-21T12:33:55.752Z,8.23
2018-07-21T12:36:24.916Z,10.97
2018-07-21T12:38:54.030Z,5.60
2018-07-21T12:41:23.232Z,5.23
2018-07-21T12:43:52.360Z,4.83
2018-07-21T12:46:21.572Z,4.93
2018-07-21T12:48:50.789Z,5.50
2018-07-21T12:51:19.952Z,5.33
2018-07-21T12:53:49.139Z,5.60
2018-07-21T12:56:18.552Z,5.73
2018-07-21T12:58:48.204Z,6.10
2018-07-21T13:01:17.142Z,6.00
2018-07-21T13:03:46.453Z,5.50
2018-07-21T13:06:15.640Z,5.67
2018-07-21T13:08:44.816Z,5.37
2018-07-21T13:11:14.120Z,5.93
2018-07-21T13:13:43.472Z,5.50
2018-07-21T13:16:12.625Z,5.50
2018-07-21T13:18:41.780Z,8.17
2018-07-21T13:21:11.021Z,6.77
2018-07-21T13:23:40.237Z,5.50
2018-07-21T13:26:09.380Z,6.13
2018-07-21T13:28:38.548Z,5.70
2018-07-21T13:31:07.754Z,7.30
2018-07-21T13:33:36.947Z,7.23
2018-07-21T13:36:06.277Z,5.50
2018-07-21T13:38:35.737Z,5.83
2018-07-21T13:41:05.207Z,5.37
2018-07-21T13:43:34.668Z,5.90
2018-07-21T13:46:04.036Z,6.33
2018-07-21T13:48:33.258Z,6.60
2018-07-21T13:51:02.343Z,5.83
2018-07-21T13:53:31.567Z,5.40
2018-07-21T13:56:00.748Z,5.57
2018-07-21T13:58:30.001Z,5.50
2018-07-21T14:00:58.950Z,6.23
2018-07-21T14:03:28.172Z,5.53
2018-07-21T14:05:57.407Z,6.37
2018-07-21T14:08:26.608Z,6.60
2018-07-21T14:10:55.856Z,6.40
2018-07-21T14:13:25.125Z,5.53
2018-07-21T14:15:54.403Z,5.27
2018-07-21T14:18:23.371Z,7.64
2018-07-21T14:20:52.605Z,6.23
2018-07-21T14:23:21.795Z,5.93
2018-07-21T14:25:50.958Z,5.60
2018-07-21T14:28:20.093Z,6.17
2018-07-21T14:30:49.465Z,6.30
2018-07-21T14:33:18.665Z,6.03
2018-07-21T14:35:47.968Z,6.80
2018-07-21T14:38:17.101Z,6.23
2018-07-21T14:40:46.348Z,6.67
2018-07-21T14:43:15.806Z,5.90
2018-07-21T14:45:44.882Z,5.90
2018-07-21T14:48:28.668Z,8.00
2018-07-21T14:50:58.246Z,6.20
2018-07-21T14:53:27.524Z,10.50
2018-07-21T14:55:56.663Z,5.70
2018-07-21T14:58:25.939Z,5.60
2018-07-21T15:00:55.115Z,5.93
2018-07-21T15:03:24.349Z,6.37
2018-07-21T15:05:53.696Z,5.73
2018-07-21T15:08:22.888Z,5.63
2018-07-21T15:10:52.125Z,6.30
2018-07-21T15:13:21.239Z,6.00
2018-07-21T15:15:50.527Z,6.10
2018-07-21T15:18:19.678Z,5.90
2018-07-21T15:20:48.950Z,5.40
2018-07-21T15:23:17.880Z,5.90
2018-07-21T15:25:47.067Z,5.87
2018-07-21T15:28:16.249Z,5.83
2018-07-21T15:30:45.379Z,6.17
2018-07-21T15:33:14.554Z,6.63
2018-07-21T15:35:43.712Z,5.50
2018-07-21T15:38:12.924Z,5.70
2018-07-21T15:40:42.097Z,5.67
2018-07-21T15:43:11.212Z,5.67
2018-07-21T15:45:40.450Z,5.40
2018-07-21T15:48:09.593Z,5.63
2018-07-21T15:50:38.882Z,6.07
2018-07-21T15:53:09.641Z,7.20
2018-07-21T15:55:38.842Z,5.20
2018-07-21T15:58:07.919Z,5.63
2018-07-21T16:00:37.129Z,5.07
2018-07-21T16:03:06.376Z,5.30
2018-07-21T16:05:35.588Z,5.50
2018-07-21T16:08:04.773Z,5.53
2018-07-21T16:10:33.942Z,5.20
2018-07-21T16:13:03.162Z,5.10
2018-07-21T16:15:32.278Z,5.17
2018-07-21T16:18:01.446Z,4.87
2018-07-21T16:20:30.697Z,5.60
2018-07-21T16:22:59.868Z,5.13
2018-07-21T16:25:29.084Z,5.07
2018-07-21T16:27:58.676Z,5.43
2018-07-21T16:30:27.712Z,5.93
2018-07-21T16:32:56.982Z,5.70
2018-07-21T16:35:26.062Z,5.27
2018-07-21T16:37:55.139Z,7.33
2018-07-21T16:40:24.282Z,6.93
2018-07-21T16:42:53.398Z,7.53
2018-07-21T16:45:22.568Z,7.33
2018-07-21T16:47:51.633Z,7.63
2018-07-21T16:50:20.788Z,6.90
2018-07-21T16:52:50.271Z,7.73
2018-07-21T16:55:19.484Z,6.53
2018-07-21T16:57:48.628Z,6.83
2018-07-21T17:00:17.634Z,7.23
2018-07-21T17:02:46.751Z,7.80
2018-07-21T17:05:15.958Z,7.67
2018-07-21T17:07:44.931Z,8.03
2018-07-21T17:10:14.180Z,7.80
2018-07-21T17:12:43.389Z,7.50
2018-07-21T17:15:12.587Z,6.70
2018-07-21T17:17:41.746Z,6.30
2018-07-21T17:20:10.973Z,7.57
2018-07-21T17:22:40.239Z,7.10
2018-07-21T17:25:09.652Z,6.67
2018-07-21T17:27:39.073Z,6.60
2018-07-21T17:30:08.532Z,6.50
2018-07-21T17:32:37.584Z,6.60
2018-07-21T17:35:06.722Z,6.30
2018-07-21T17:37:35.904Z,6.50
2018-07-21T17:40:05.237Z,5.97
2018-07-21T17:42:34.233Z,5.93
2018-07-21T17:45:03.378Z,5.33
2018-07-21T17:47:32.663Z,5.47
2018-07-21T17:50:01.929Z,6.00
2018-07-21T17:52:31.159Z,5.67
2018-07-21T17:55:00.457Z,5.67
2018-07-21T17:57:29.603Z,6.17
2018-07-21T17:59:58.783Z,5.00
2018-07-21T18:02:28.045Z,5.53
2018-07-21T18:04:57.173Z,5.77
2018-07-21T18:07:26.274Z,6.00
2018-07-21T18:09:55.419Z,6.50
2018-07-21T18:12:24.589Z,5.67
2018-07-21T18:14:53.788Z,5.40
2018-07-21T18:17:22.885Z,5.57
2018-07-21T18:19:52.152Z,6.30
2018-07-21T18:22:21.434Z,6.67
2018-07-21T18:24:50.737Z,6.87
2018-07-21T18:27:20.153Z,7.80
2018-07-21T18:29:49.275Z,7.93
2018-07-21T18:32:18.578Z,9.00
2018-07-21T18:34:47.784Z,9.33
2018-07-21T18:37:16.989Z,9.40
2018-07-21T18:39:46.138Z,9.50
2018-07-21T18:42:15.235Z,10.53
2018-07-21T18:44:44.407Z,10.20
2018-07-21T18:47:13.605Z,10.27
2018-07-21T18:49:42.873Z,10.90
2018-07-21T18:52:12.065Z,10.10
2018-07-21T18:54:41.185Z,11.63
2018-07-21T18:57:10.364Z,10.48
2018-07-21T18:59:39.487Z,10.60
2018-07-21T19:02:08.582Z,10.53
2018-07-21T19:04:37.802Z,10.80
2018-07-21T19:07:06.773Z,10.47
2018-07-21T19:09:35.939Z,9.63
2018-07-21T19:12:10.269Z,9.87
2018-07-21T19:14:39.403Z,9.53
2018-07-21T19:17:08.477Z,7.90
2018-07-21T19:19:43.029Z,7.13
2018-07-21T19:22:12.240Z,6.37
2018-07-21T19:24:41.143Z,5.20
2018-07-21T19:27:15.476Z,5.20
2018-07-21T19:29:44.611Z,5.60
2018-07-21T19:32:19.180Z,5.40
2018-07-21T19:34:48.336Z,4.93
2018-07-21T19:37:22.779Z,5.43
2018-07-21T19:39:51.940Z,5.47
2018-07-21T19:42:21.197Z,5.70
2018-07-21T19:44:50.298Z,5.40
2018-07-21T19:47:19.531Z,4.97
2018-07-21T19:49:48.601Z,6.27
2018-07-21T19:52:17.816Z,5.50
2018-07-21T19:54:47.954Z,5.30
2018-07-21T19:57:17.051Z,5.27
2018-07-21T19:59:46.170Z,5.23
2018-07-21T20:02:15.320Z,5.43
2018-07-21T20:04:44.460Z,5.20
2018-07-21T20:07:13.812Z,5.93
2018-07-21T20:09:42.753Z,5.77
2018-07-21T20:12:11.899Z,5.20
2018-07-21T20:14:41.061Z,6.07
2018-07-21T20:17:10.480Z,5.73
2018-07-21T20:19:39.945Z,4.70
2018-07-21T20:22:10.667Z,5.55
2018-07-21T20:24:38.885Z,6.40
2018-07-21T20:27:08.387Z,5.10
2018-07-21T20:29:37.603Z,5.87
2018-07-21T20:32:06.928Z,5.90
2018-07-21T20:34:36.088Z,6.40
2018-07-21T20:37:05.243Z,6.60
2018-07-21T20:39:34.492Z,6.47
2018-07-21T20:42:03.623Z,6.47
2018-07-21T20:44:32.828Z,7.47
2018-07-21T20:47:01.984Z,6.78
2018-07-21T20:49:31.237Z,6.45
2018-07-21T20:52:00.420Z,6.57
2018-07-21T20:54:29.645Z,6.47
2018-07-21T20:56:58.919Z,6.90
2018-07-21T21:08:24.412Z,6.93
2018-07-21T21:10:53.574Z,7.50
2018-07-21T21:13:22.745Z,7.63
2018-07-21T21:15:51.696Z,8.50
2018-07-21T21:18:20.857Z,9.10
2018-07-21T21:20:50.045Z,8.53
2018-07-21T21:23:19.285Z,8.80
2018-07-21T21:25:48.447Z,8.70
2018-07-21T21:28:17.713Z,8.63
2018-07-21T21:30:47.227Z,8.60
2018-07-21T21:33:16.203Z,8.50
2018-07-21T21:35:45.450Z,8.27
2018-07-21T21:38:14.662Z,8.67
2018-07-21T21:40:43.668Z,8.93
2018-07-21T21:43:12.882Z,8.13
2018-07-21T21:45:42.005Z,9.23
2018-07-21T21:48:11.375Z,8.93
2018-07-21T21:50:40.400Z,9.17
2018-07-21T21:53:09.539Z,8.77
2018-07-21T21:55:38.809Z,8.63
2018-07-21T21:58:08.032Z,7.60
2018-07-21T22:01:08.783Z,7.97
2018-07-21T22:03:38.014Z,7.60
2018-07-21T22:06:07.226Z,7.47
2018-07-21T22:08:36.457Z,7.93
2018-07-21T22:11:05.696Z,7.33
2018-07-21T22:13:35.873Z,7.12
2018-07-21T22:16:05.114Z,7.73
2018-07-21T22:18:34.264Z,7.47
2018-07-21T22:21:03.432Z,7.60
2018-07-21T22:23:32.644Z,7.97
2018-07-21T22:26:01.845Z,8.63
2018-07-21T22:28:31.269Z,8.03
2018-07-21T22:31:00.565Z,8.10
2018-07-21T22:33:29.932Z,7.90
2018-07-21T22:35:59.127Z,8.10
2018-07-21T22:38:28.300Z,9.07
2018-07-21T22:40:57.528Z,8.53
2018-07-21T22:43:26.768Z,8.20
2018-07-21T22:45:56.055Z,7.87
2018-07-21T22:48:25.174Z,9.47
2018-07-21T22:50:54.375Z,8.47
2018-07-21T22:53:23.585Z,9.23
2018-07-21T22:55:52.901Z,8.27
2018-07-21T22:58:22.112Z,8.67
2018-07-21T23:00:51.474Z,8.80
2018-07-21T23:03:20.733Z,8.90
2018-07-21T23:05:49.891Z,8.40
2018-07-21T23:08:19.084Z,8.68
2018-07-21T23:10:48.267Z,9.50
2018-07-21T23:13:17.503Z,8.93
2018-07-21T23:15:46.661Z,9.40
2018-07-21T23:18:15.891Z,9.83
2018-07-21T23:20:45.032Z,9.40
2018-07-21T23:23:14.212Z,9.53
2018-07-21T23:25:43.397Z,9.43
2018-07-21T23:28:12.765Z,10.70
2018-07-21T23:30:41.970Z,8.97
2018-07-21T23:33:12.936Z,9.60
2018-07-21T23:35:42.070Z,9.27
2018-07-21T23:38:11.346Z,9.17
2018-07-21T23:40:40.463Z,9.37
2018-07-21T23:43:09.686Z,8.70
2018-07-21T23:45:38.882Z,8.80
2018-07-21T23:48:08.092Z,9.70
2018-07-21T23:50:37.300Z,9.43
2018-07-21T23:53:06.570Z,10.20
2018-07-21T23:55:35.754Z,10.13
2018-07-21T23:58:05.440Z,9.60
