createdAt,value
2022-09-12T00:03:19.545Z,79.5
2022-09-12T00:08:19.542Z,79.5
2022-09-12T00:13:19.546Z,79.5
2022-09-12T00:18:19.549Z,79.5
2022-09-12T00:23:19.545Z,79.5
2022-09-12T00:28:19.556Z,80.0
2022-09-12T00:33:19.551Z,80.5
2022-09-12T00:38:19.561Z,80.5
2022-09-12T00:43:19.559Z,80.5
2022-09-12T00:48:19.564Z,80.5
2022-09-12T00:53:19.561Z,80.5
2022-09-12T00:58:19.564Z,80.5
2022-09-12T01:03:19.562Z,80.5
2022-09-12T01:08:19.566Z,81.0
2022-09-12T01:13:19.573Z,81.0
2022-09-12T01:18:19.576Z,81.5
2022-09-12T01:23:19.574Z,81.5
2022-09-12T01:28:19.576Z,81.5
2022-09-12T01:33:19.580Z,81.5
2022-09-12T01:38:19.637Z,82.0
2022-09-12T01:43:19.584Z,82.0
2022-09-12T01:48:19.592Z,82.0
2022-09-12T01:53:19.593Z,82.5
2022-09-12T01:58:19.599Z,82.5
2022-09-12T02:03:19.598Z,82.5
2022-09-12T02:08:19.598Z,82.5
2022-09-12T02:13:19.603Z,82.5
2022-09-12T02:18:19.608Z,82.5
2022-09-12T02:23:19.602Z,83.0
2022-09-12T02:28:19.607Z,83.0
2022-09-12T02:33:19.612Z,83.0
2022-09-12T02:38:19.615Z,83.0
2022-09-12T02:43:19.613Z,83.0
2022-09-12T02:48:19.660Z,83.0
2022-09-12T02:53:19.620Z,83.5
2022-09-12T02:58:19.624Z,83.5
2022-09-12T03:03:19.628Z,84.0
2022-09-12T03:08:19.633Z,84.0
2022-09-12T03:13:19.642Z,83.5
2022-09-12T03:18:19.633Z,83.5
2022-09-12T03:23:19.639Z,83.5
2022-09-12T03:28:19.639Z,83.5
2022-09-12T03:33:19.641Z,83.5
2022-09-12T03:38:19.649Z,84.0
2022-09-12T03:43:19.646Z,84.0
2022-09-12T03:48:19.652Z,84.0
2022-09-12T03:53:19.659Z,84.0
2022-09-12T03:58:19.658Z,84.0
2022-09-12T04:03:19.664Z,84.5
2022-09-12T04:08:19.664Z,84.5
2022-09-12T04:13:19.665Z,84.5
2022-09-12T04:18:19.670Z,84.5
2022-09-12T04:23:19.681Z,84.5
2022-09-12T04:28:19.678Z,84.5
2022-09-12T04:33:19.680Z,84.5
2022-09-12T04:38:19.684Z,85.0
2022-09-12T04:43:19.682Z,85.0
2022-09-12T04:48:19.691Z,85.0
2022-09-12T04:53:19.689Z,85.0
2022-09-12T04:58:19.691Z,85.0
2022-09-12T05:03:19.688Z,85.0
2022-09-12T05:08:19.700Z,85.0
2022-09-12T05:13:19.708Z,85.0
2022-09-12T05:18:19.727Z,85.5
2022-09-12T05:23:19.701Z,85.5
2022-09-12T05:28:19.711Z,86.0
2022-09-12T05:33:24.482Z,86.0
2022-09-12T05:38:19.712Z,86.0
2022-09-12T05:43:19.714Z,86.0
2022-09-12T05:48:19.723Z,86.0
2022-09-12T05:53:19.722Z,86.0
2022-09-12T05:58:19.729Z,86.0
2022-09-12T06:03:19.732Z,86.0
2022-09-12T06:08:19.737Z,86.0
2022-09-12T06:13:19.739Z,86.5
2022-09-12T06:18:19.742Z,86.5
2022-09-12T06:23:19.743Z,87.0
2022-09-12T06:28:19.747Z,87.0
2022-09-12T06:33:19.746Z,87.0
2022-09-12T06:38:19.751Z,87.0
2022-09-12T06:43:19.752Z,87.0
2022-09-12T06:48:19.758Z,87.0
2022-09-12T06:53:19.762Z,87.0
2022-09-12T06:58:19.769Z,87.0
2022-09-12T07:03:19.772Z,87.0
2022-09-12T07:08:19.766Z,87.5
2022-09-12T07:13:19.780Z,88.0
2022-09-12T07:18:19.774Z,89.0
2022-09-12T07:23:19.790Z,89.5
2022-09-12T07:28:19.793Z,88.5
2022-09-12T07:33:19.801Z,87.5
2022-09-12T07:38:19.802Z,86.5
2022-09-12T07:43:19.807Z,85.0
2022-09-12T07:48:19.807Z,85.5
2022-09-12T07:53:19.817Z,85.0
2022-09-12T07:58:19.817Z,85.5
2022-09-12T08:03:19.823Z,84.0
2022-09-12T08:08:19.831Z,84.0
2022-09-12T08:13:19.838Z,83.5
2022-09-12T08:18:19.847Z,82.0
2022-09-12T08:23:19.851Z,81.5
2022-09-12T08:28:19.847Z,80.5
2022-09-12T08:33:19.860Z,79.0
2022-09-12T08:38:19.862Z,78.0
2022-09-12T08:43:19.868Z,77.5
2022-09-12T08:48:19.871Z,76.0
2022-09-12T08:53:19.877Z,76.0
2022-09-12T08:58:19.878Z,75.5
2022-09-12T09:03:19.879Z,75.0
2022-09-12T09:08:19.890Z,74.5
2022-09-12T09:13:19.888Z,74.5
2022-09-12T09:18:19.900Z,73.5
2022-09-12T09:23:19.896Z,72.5
2022-09-12T09:28:19.900Z,72.0
2022-09-12T09:33:19.905Z,71.5
2022-09-12T09:38:19.910Z,70.5
2022-09-12T09:43:19.913Z,69.5
2022-09-12T09:48:19.914Z,69.0
2022-09-12T09:53:19.920Z,68.0
2022-09-12T09:58:19.922Z,67.5
2022-09-12T10:03:19.933Z,66.0
2022-09-12T10:08:19.937Z,65.0
2022-09-12T10:13:19.937Z,64.5
2022-09-12T10:18:19.944Z,64.5
2022-09-12T10:23:19.946Z,63.0
2022-09-12T10:28:19.946Z,63.0
2022-09-12T10:33:19.953Z,62.5
2022-09-12T10:38:19.959Z,62.5
2022-09-12T10:43:19.961Z,61.5
2022-09-12T10:48:19.863Z,61.5
2022-09-12T10:53:19.880Z,60.5
2022-09-12T10:58:19.871Z,60.0
2022-09-12T11:03:19.879Z,60.0
2022-09-12T11:08:19.880Z,56.5
2022-09-12T11:13:19.884Z,54.0
2022-09-12T11:18:19.889Z,55.0
2022-09-12T11:23:19.890Z,54.5
2022-09-12T11:28:19.919Z,54.0
2022-09-12T11:33:19.896Z,55.0
2022-09-12T11:38:19.899Z,51.0
2022-09-12T11:43:19.907Z,53.0
2022-09-12T11:48:19.896Z,52.5
2022-09-12T11:53:19.911Z,52.0
2022-09-12T11:58:19.914Z,52.0
2022-09-12T12:03:19.951Z,51.5
2022-09-12T12:08:19.920Z,52.0
2022-09-12T12:13:20.089Z,51.0
2022-09-12T12:18:19.927Z,50.5
2022-09-12T12:23:19.934Z,48.5
2022-09-12T12:28:19.937Z,49.5
2022-09-12T12:33:19.951Z,46.5
2022-09-12T12:38:19.949Z,48.0
2022-09-12T12:43:19.950Z,48.5
2022-09-12T12:48:19.948Z,48.0
2022-09-12T12:53:19.953Z,47.0
2022-09-12T12:58:19.951Z,45.5
2022-09-12T13:03:19.962Z,45.5
2022-09-12T13:08:19.990Z,45.0
2022-09-12T13:13:19.979Z,46.0
2022-09-12T13:18:19.981Z,45.0
2022-09-12T13:23:19.980Z,45.0
2022-09-12T13:28:19.973Z,44.5
2022-09-12T13:33:19.990Z,45.0
2022-09-12T13:38:20.009Z,44.5
2022-09-12T13:43:19.998Z,44.5
2022-09-12T13:53:20.004Z,43.5
2022-09-12T13:58:19.997Z,44.0
2022-09-12T14:03:20.008Z,44.5
2022-09-12T14:08:20.006Z,44.0
2022-09-12T14:13:20.013Z,43.5
2022-09-12T14:18:20.013Z,43.0
2022-09-12T14:23:20.019Z,44.0
2022-09-12T14:33:20.017Z,44.0
2022-09-12T14:38:20.034Z,43.5
2022-09-12T14:43:20.031Z,44.5
2022-09-12T14:48:20.034Z,44.0
2022-09-12T14:53:20.031Z,42.5
2022-09-12T14:58:20.039Z,43.5
2022-09-12T15:03:20.044Z,44.0
2022-09-12T15:08:20.045Z,43.0
2022-09-12T15:13:20.040Z,43.5
2022-09-12T15:18:20.042Z,44.5
2022-09-12T15:23:20.045Z,44.5
2022-09-12T15:28:20.051Z,44.5
2022-09-12T15:33:20.055Z,45.5
2022-09-12T15:38:23.157Z,45.0
2022-09-12T15:43:20.057Z,45.5
2022-09-12T15:48:20.060Z,45.5
2022-09-12T15:53:20.063Z,45.5
2022-09-12T15:58:20.069Z,45.5
2022-09-12T16:03:20.085Z,44.5
2022-09-12T16:08:20.074Z,44.5
2022-09-12T16:13:20.082Z,45.0
2022-09-12T16:18:20.081Z,45.0
2022-09-12T16:23:20.090Z,45.0
2022-09-12T16:28:20.086Z,44.5
2022-09-12T16:33:20.088Z,44.0
2022-09-12T16:38:20.095Z,44.5
2022-09-12T16:43:20.099Z,44.0
2022-09-12T16:48:20.094Z,44.5
2022-09-12T16:53:20.099Z,44.5
2022-09-12T16:58:20.100Z,45.0
2022-09-12T17:03:20.104Z,45.0
2022-09-12T17:08:20.105Z,45.5
2022-09-12T17:13:20.109Z,46.0
2022-09-12T17:18:20.117Z,46.5
2022-09-12T17:23:20.111Z,47.0
2022-09-12T17:28:20.115Z,47.5
2022-09-12T17:33:20.116Z,47.5
2022-09-12T17:38:24.551Z,48.0
2022-09-12T17:48:20.217Z,49.5
2022-09-12T17:53:20.223Z,50.0
2022-09-12T17:58:20.224Z,50.5
2022-09-12T18:03:20.244Z,51.0
2022-09-12T18:08:20.225Z,51.5
2022-09-12T18:13:20.232Z,52.0
2022-09-12T18:18:20.232Z,52.5
2022-09-12T18:23:20.234Z,53.5
2022-09-12T18:28:20.235Z,54.0
2022-09-12T18:33:23.937Z,55.0
2022-09-12T18:38:20.240Z,55.0
2022-09-12T18:43:20.241Z,56.0
2022-09-12T18:48:20.247Z,56.5
2022-09-12T18:53:20.245Z,57.0
2022-09-12T18:58:20.251Z,57.5
2022-09-12T19:03:20.249Z,58.0
2022-09-12T19:08:20.252Z,58.5
2022-09-12T19:13:20.251Z,59.0
2022-09-12T19:18:20.253Z,60.0
2022-09-12T19:23:20.262Z,60.5
2022-09-12T19:28:20.259Z,60.5
2022-09-12T19:33:20.252Z,61.0
2022-09-12T19:38:20.263Z,61.5
2022-09-12T19:43:20.267Z,62.0
2022-09-12T19:48:20.269Z,62.5
2022-09-12T19:53:20.266Z,63.0
2022-09-12T19:58:20.901Z,63.5
2022-09-12T20:03:20.268Z,63.5
2022-09-12T20:08:20.280Z,63.5
2022-09-12T20:13:20.275Z,64.0
2022-09-12T20:18:20.279Z,64.5
2022-09-12T20:23:20.279Z,65.0
2022-09-12T20:28:20.287Z,65.5
2022-09-12T20:33:20.282Z,65.5
2022-09-12T20:38:20.287Z,66.0
2022-09-12T20:43:20.287Z,66.0
2022-09-12T20:48:20.294Z,66.5
2022-09-12T20:53:20.300Z,67.5
2022-09-12T20:58:20.294Z,68.0
2022-09-12T21:03:20.302Z,68.0
2022-09-12T21:08:20.302Z,68.0
2022-09-12T21:13:20.302Z,68.0
2022-09-12T21:18:20.303Z,68.0
2022-09-12T21:23:20.305Z,68.5
2022-09-12T21:28:20.311Z,68.5
2022-09-12T21:33:20.312Z,69.0
2022-09-12T21:38:20.314Z,69.0
2022-09-12T21:43:20.316Z,69.5
2022-09-12T21:48:20.324Z,70.0
2022-09-12T21:53:20.327Z,70.5
2022-09-12T21:58:20.326Z,70.5
2022-09-12T22:03:20.330Z,70.5
2022-09-12T22:08:20.329Z,71.0
2022-09-12T22:13:20.334Z,71.5
2022-09-12T22:18:20.336Z,71.5
2022-09-12T22:23:24.586Z,71.5
2022-09-12T22:28:20.344Z,71.5
2022-09-12T22:33:20.343Z,72.0
2022-09-12T22:38:20.348Z,71.5
2022-09-12T22:43:20.361Z,71.5
2022-09-12T22:48:20.358Z,72.0
2022-09-12T22:53:20.361Z,72.0
2022-09-12T22:58:20.367Z,72.0
2022-09-12T23:03:20.491Z,72.0
2022-09-12T23:08:20.370Z,72.0
2022-09-12T23:13:20.374Z,72.5
2022-09-12T23:18:20.371Z,72.5
2022-09-12T23:23:20.375Z,73.0
2022-09-12T23:28:20.375Z,73.0
2022-09-12T23:33:20.389Z,73.0
2022-09-12T23:38:20.386Z,73.0
2022-09-12T23:43:20.386Z,73.5
2022-09-12T23:48:20.392Z,73.5
2022-09-12T23:53:20.390Z,73.5
2022-09-12T23:58:20.395Z,74.0
