createdAt,value
2022-09-13T00:02:16.129Z,82.86
2022-09-13T00:05:02.949Z,83.01
2022-09-13T00:07:50.466Z,82.92
2022-09-13T00:10:37.579Z,82.84
2022-09-13T00:13:26.224Z,83.16
2022-09-13T00:16:13.137Z,83.23
2022-09-13T00:19:00.674Z,83.19
2022-09-13T00:21:47.497Z,83.04
2022-09-13T00:24:34.577Z,83.36
2022-09-13T00:27:21.497Z,83.00
2022-09-13T00:30:08.515Z,83.27
2022-09-13T00:32:55.815Z,83.43
2022-09-13T00:35:42.776Z,83.85
2022-09-13T00:38:29.708Z,83.36
2022-09-13T00:41:16.675Z,83.45
2022-09-13T00:44:12.881Z,84.03
2022-09-13T00:47:06.422Z,83.97
2022-09-13T00:50:01.116Z,83.40
2022-09-13T00:52:50.727Z,83.84
2022-09-13T00:55:55.437Z,83.58
2022-09-13T00:58:51.672Z,83.47
2022-09-13T01:01:41.212Z,83.85
2022-09-13T01:04:28.536Z,83.70
2022-09-13T01:07:20.845Z,83.86
2022-09-13T01:10:11.519Z,83.84
2022-09-13T01:13:03.010Z,83.62
2022-09-13T01:15:50.084Z,83.90
2022-09-13T01:18:37.679Z,84.07
2022-09-13T01:21:52.219Z,84.01
2022-09-13T01:24:51.073Z,84.12
2022-09-13T01:27:59.116Z,83.71
2022-09-13T01:30:56.107Z,83.64
2022-09-13T01:33:55.108Z,84.05
2022-09-13T01:36:53.297Z,83.74
2022-09-13T01:40:02.075Z,83.93
2022-09-13T01:43:09.660Z,83.83
2022-09-13T01:46:13.956Z,84.22
2022-09-13T01:49:35.893Z,83.70
2022-09-13T01:52:45.421Z,84.00
2022-09-13T01:55:48.557Z,84.16
2022-09-13T01:58:43.361Z,84.25
2022-09-13T02:01:44.160Z,83.81
2022-09-13T02:04:41.479Z,84.46
2022-09-13T02:07:42.358Z,83.76
2022-09-13T02:10:41.827Z,83.87
2022-09-13T02:13:34.539Z,84.14
2022-09-13T02:16:30.079Z,84.30
2022-09-13T02:19:30.056Z,84.70
2022-09-13T02:22:20.484Z,84.27
2022-09-13T02:25:12.416Z,84.58
2022-09-13T02:28:02.135Z,84.59
2022-09-13T02:30:52.651Z,84.18
2022-09-13T02:33:50.336Z,84.65
2022-09-13T02:36:43.158Z,84.59
2022-09-13T02:39:35.820Z,84.27
2022-09-13T02:42:32.420Z,84.75
2022-09-13T02:45:19.801Z,84.78
2022-09-13T02:48:15.730Z,84.80
2022-09-13T02:51:19.330Z,84.63
2022-09-13T02:54:08.985Z,84.87
2022-09-13T02:57:11.151Z,84.69
2022-09-13T02:59:58.187Z,84.74
2022-09-13T03:02:51.475Z,85.06
2022-09-13T03:05:38.325Z,84.69
2022-09-13T03:08:27.311Z,84.90
2022-09-13T03:11:30.265Z,84.67
2022-09-13T03:14:26.379Z,84.66
2022-09-13T03:17:25.491Z,85.01
2022-09-13T03:20:37.484Z,84.56
2022-09-13T03:23:37.666Z,84.73
2022-09-13T03:26:49.547Z,84.85
2022-09-13T03:30:05.529Z,84.91
2022-09-13T03:33:07.628Z,84.84
2022-09-13T03:36:35.605Z,84.58
2022-09-13T03:39:40.762Z,84.54
2022-09-13T03:42:38.498Z,84.66
2022-09-13T03:45:28.217Z,84.71
2022-09-13T03:48:16.388Z,84.90
2022-09-13T03:51:06.501Z,84.89
2022-09-13T03:53:57.881Z,84.46
2022-09-13T03:56:45.114Z,85.09
2022-09-13T03:59:32.125Z,84.95
2022-09-13T04:02:19.238Z,84.79
2022-09-13T04:05:07.003Z,84.79
2022-09-13T04:07:53.946Z,85.24
2022-09-13T04:10:41.023Z,85.24
2022-09-13T04:13:27.984Z,85.08
2022-09-13T04:16:15.208Z,84.75
2022-09-13T04:19:02.156Z,85.12
2022-09-13T04:21:49.157Z,85.27
2022-09-13T04:24:37.315Z,85.28
2022-09-13T04:27:24.404Z,85.42
2022-09-13T04:30:11.379Z,85.17
2022-09-13T04:32:38.299Z,85.38
2022-09-13T04:35:05.489Z,85.16
2022-09-13T04:37:32.629Z,85.31
2022-09-13T04:39:59.903Z,85.28
2022-09-13T04:42:26.789Z,85.09
2022-09-13T04:44:53.843Z,85.41
2022-09-13T04:47:20.840Z,85.65
2022-09-13T04:49:48.656Z,85.13
2022-09-13T04:52:15.608Z,85.33
2022-09-13T04:54:42.748Z,85.12
2022-09-13T04:57:09.722Z,85.30
2022-09-13T04:59:36.694Z,85.73
2022-09-13T05:02:03.718Z,85.79
2022-09-13T05:04:30.678Z,85.78
2022-09-13T05:06:58.982Z,85.47
2022-09-13T05:09:26.164Z,85.36
2022-09-13T05:11:53.206Z,85.79
2022-09-13T05:14:20.312Z,85.85
2022-09-13T05:16:47.216Z,85.94
2022-09-13T05:19:14.153Z,85.73
2022-09-13T05:21:41.177Z,85.88
2022-09-13T05:24:08.642Z,86.26
2022-09-13T05:26:35.775Z,85.89
2022-09-13T05:29:03.945Z,85.80
2022-09-13T05:31:33.630Z,86.13
2022-09-13T05:34:07.476Z,86.08
2022-09-13T05:36:34.645Z,86.19
2022-09-13T05:39:28.585Z,86.52
2022-09-13T05:41:48.905Z,86.31
2022-09-13T05:44:15.997Z,86.43
2022-09-13T05:47:06.488Z,86.79
2022-09-13T05:50:09.843Z,86.84
2022-09-13T05:52:57.883Z,86.81
2022-09-13T05:55:27.608Z,86.93
2022-09-13T05:57:54.667Z,86.64
2022-09-13T06:00:21.803Z,86.79
2022-09-13T06:02:49.277Z,87.49
2022-09-13T06:05:16.295Z,87.23
2022-09-13T06:07:43.304Z,87.15
2022-09-13T06:10:11.585Z,87.77
2022-09-13T06:12:58.636Z,87.76
2022-09-13T06:15:45.485Z,87.98
2022-09-13T06:18:32.379Z,88.12
2022-09-13T06:21:28.904Z,87.49
2022-09-13T06:24:16.219Z,87.66
2022-09-13T06:27:03.148Z,87.71
2022-09-13T06:29:50.395Z,87.33
2022-09-13T06:32:37.396Z,87.45
2022-09-13T06:35:24.768Z,87.57
2022-09-13T06:38:14.694Z,87.75
2022-09-13T06:41:01.744Z,87.75
2022-09-13T06:43:48.798Z,87.98
2022-09-13T06:46:37.764Z,88.07
2022-09-13T06:49:27.385Z,87.83
2022-09-13T06:52:14.369Z,88.08
2022-09-13T06:55:01.224Z,88.03
2022-09-13T06:57:50.876Z,87.61
2022-09-13T07:00:37.909Z,87.85
2022-09-13T07:03:25.006Z,88.10
2022-09-13T07:06:11.785Z,88.06
2022-09-13T07:08:59.890Z,87.72
2022-09-13T07:11:50.604Z,87.94
2022-09-13T07:14:40.698Z,87.83
2022-09-13T07:17:31.308Z,87.63
2022-09-13T07:20:18.599Z,88.00
2022-09-13T07:23:05.545Z,88.13
2022-09-13T07:25:52.484Z,87.82
2022-09-13T07:28:39.420Z,87.92
2022-09-13T07:31:32.466Z,87.70
2022-09-13T07:34:22.301Z,87.85
2022-09-13T07:37:10.904Z,87.86
2022-09-13T07:39:57.910Z,88.22
2022-09-13T07:42:44.727Z,87.80
2022-09-13T07:45:32.023Z,88.18
2022-09-13T07:48:18.925Z,88.28
2022-09-13T07:51:17.244Z,87.82
2022-09-13T07:54:05.527Z,87.93
2022-09-13T07:56:54.884Z,87.62
2022-09-13T07:59:41.783Z,87.82
2022-09-13T08:02:29.777Z,88.31
2022-09-13T08:05:16.771Z,87.89
2022-09-13T08:08:03.744Z,87.51
2022-09-13T08:10:50.773Z,87.60
2022-09-13T08:13:37.735Z,87.74
2022-09-13T08:16:26.564Z,87.65
2022-09-13T08:19:18.171Z,87.61
2022-09-13T08:22:06.042Z,87.46
2022-09-13T08:24:52.938Z,87.73
2022-09-13T08:27:40.370Z,87.45
2022-09-13T08:30:27.739Z,87.45
2022-09-13T08:33:14.576Z,87.56
2022-09-13T08:36:01.599Z,87.42
2022-09-13T08:38:49.560Z,87.44
2022-09-13T08:42:22.081Z,87.15
2022-09-13T08:45:13.857Z,87.52
2022-09-13T08:48:14.937Z,87.25
2022-09-13T08:51:03.775Z,87.48
2022-09-13T08:53:51.992Z,86.86
2022-09-13T08:56:56.099Z,87.31
2022-09-13T08:59:42.988Z,87.46
2022-09-13T09:03:08.872Z,86.79
2022-09-13T09:06:08.156Z,86.40
2022-09-13T09:09:04.013Z,86.82
2022-09-13T09:12:06.600Z,86.37
2022-09-13T09:15:00.094Z,86.96
2022-09-13T09:18:00.666Z,86.53
2022-09-13T09:20:50.236Z,86.42
2022-09-13T09:23:44.848Z,86.25
2022-09-13T09:26:39.855Z,86.51
2022-09-13T09:29:53.008Z,86.27
2022-09-13T09:32:54.984Z,86.30
2022-09-13T09:35:47.787Z,86.04
2022-09-13T09:38:58.232Z,85.72
2022-09-13T09:41:50.404Z,85.69
2022-09-13T09:44:44.081Z,85.73
2022-09-13T09:47:45.532Z,85.67
2022-09-13T09:50:38.489Z,86.08
2022-09-13T09:53:36.645Z,86.17
2022-09-13T09:56:49.061Z,85.71
2022-09-13T09:59:50.108Z,85.59
2022-09-13T10:02:39.927Z,84.96
2022-09-13T10:05:27.192Z,84.84
2022-09-13T10:08:17.432Z,84.81
2022-09-13T10:11:14.028Z,84.57
2022-09-13T10:14:18.999Z,84.99
2022-09-13T10:17:06.258Z,84.33
2022-09-13T10:19:53.933Z,84.03
2022-09-13T10:22:41.456Z,83.84
2022-09-13T10:25:48.127Z,83.61
2022-09-13T10:28:39.204Z,83.51
2022-09-13T10:31:32.545Z,83.49
2022-09-13T10:34:31.477Z,82.97
2022-09-13T10:37:38.814Z,83.09
2022-09-13T10:40:35.824Z,83.14
2022-09-13T10:43:27.065Z,83.26
2022-09-13T10:46:14.281Z,83.21
2022-09-13T10:49:09.332Z,83.30
2022-09-13T10:51:57.359Z,82.84
2022-09-13T10:54:44.687Z,82.85
2022-09-13T10:57:52.376Z,83.03
2022-09-13T11:00:42.775Z,83.23
2022-09-13T11:04:08.132Z,82.42
2022-09-13T11:07:28.098Z,82.47
2022-09-13T11:10:17.603Z,82.60
2022-09-13T11:13:23.363Z,83.06
2022-09-13T11:16:45.535Z,82.89
2022-09-13T11:20:13.721Z,82.92
2022-09-13T11:23:24.489Z,83.20
2022-09-13T11:26:35.049Z,82.82
2022-09-13T11:29:43.585Z,82.75
2022-09-13T11:33:10.418Z,82.56
2022-09-13T11:36:09.647Z,82.59
2022-09-13T11:39:05.693Z,81.98
2022-09-13T11:42:14.140Z,81.99
2022-09-13T11:45:21.872Z,81.85
2022-09-13T11:48:16.789Z,82.56
2022-09-13T11:51:18.664Z,82.20
2022-09-13T11:54:36.566Z,81.96
2022-09-13T11:57:41.078Z,82.04
2022-09-13T12:00:40.371Z,81.51
2022-09-13T12:03:27.614Z,81.74
2022-09-13T12:06:22.621Z,81.57
2022-09-13T12:09:16.237Z,81.83
2022-09-13T12:12:07.167Z,81.59
2022-09-13T12:15:19.772Z,81.66
2022-09-13T12:18:21.104Z,81.60
2022-09-13T12:21:11.967Z,81.25
2022-09-13T12:24:10.842Z,81.08
2022-09-13T12:27:06.233Z,80.63
2022-09-13T12:30:15.194Z,81.17
2022-09-13T12:33:03.109Z,80.71
2022-09-13T12:35:52.211Z,80.83
2022-09-13T12:39:06.241Z,80.25
2022-09-13T12:42:35.076Z,80.15
2022-09-13T12:45:34.229Z,79.91
2022-09-13T12:48:23.972Z,79.59
2022-09-13T12:51:25.681Z,79.42
2022-09-13T12:54:42.309Z,79.11
2022-09-13T12:57:35.100Z,79.38
2022-09-13T13:00:40.398Z,78.77
2022-09-13T13:03:33.412Z,78.72
2022-09-13T13:06:46.372Z,78.79
2022-09-13T13:09:45.436Z,78.63
2022-09-13T13:13:00.371Z,78.46
2022-09-13T13:15:50.050Z,77.73
2022-09-13T13:18:43.496Z,77.85
2022-09-13T13:21:46.794Z,77.37
2022-09-13T13:24:36.969Z,77.13
2022-09-13T13:27:53.889Z,77.40
2022-09-13T13:30:58.853Z,76.98
2022-09-13T13:33:48.960Z,76.99
2022-09-13T13:36:44.063Z,76.97
2022-09-13T13:39:54.958Z,76.47
2022-09-13T13:42:52.447Z,76.30
2022-09-13T13:45:47.420Z,76.10
2022-09-13T13:48:35.599Z,76.17
2022-09-13T13:51:31.819Z,76.31
2022-09-13T13:55:10.944Z,75.95
2022-09-13T13:58:19.564Z,75.69
2022-09-13T14:01:11.501Z,75.56
2022-09-13T14:04:01.252Z,75.46
2022-09-13T14:07:06.059Z,74.97
2022-09-13T14:10:22.463Z,74.74
2022-09-13T14:13:18.693Z,74.82
2022-09-13T14:16:33.131Z,75.12
2022-09-13T14:19:44.326Z,74.50
2022-09-13T14:22:48.080Z,74.48
2022-09-13T14:25:40.993Z,74.17
2022-09-13T14:28:28.383Z,74.42
2022-09-13T14:31:19.816Z,74.04
2022-09-13T14:34:06.881Z,74.10
2022-09-13T14:36:53.821Z,74.02
2022-09-13T14:39:21.532Z,74.04
2022-09-13T14:41:49.040Z,73.63
2022-09-13T14:44:28.908Z,74.13
2022-09-13T14:47:05.729Z,73.88
2022-09-13T14:49:39.891Z,73.91
2022-09-13T14:52:15.443Z,73.40
2022-09-13T14:55:09.751Z,73.63
2022-09-13T14:58:03.114Z,74.19
2022-09-13T15:00:54.008Z,74.10
2022-09-13T15:03:41.036Z,74.30
2022-09-13T15:06:28.197Z,74.37
2022-09-13T15:09:33.559Z,73.71
2022-09-13T15:12:23.892Z,74.48
2022-09-13T15:15:40.733Z,74.55
2022-09-13T15:18:25.916Z,74.52
2022-09-13T15:20:56.045Z,74.65
2022-09-13T15:23:41.689Z,74.67
2022-09-13T15:26:13.051Z,74.70
2022-09-13T15:28:56.168Z,74.67
2022-09-13T15:31:54.813Z,75.01
2022-09-13T15:34:44.753Z,74.99
2022-09-13T15:37:33.712Z,75.12
2022-09-13T15:40:31.876Z,74.54
2022-09-13T15:43:18.692Z,75.19
2022-09-13T15:46:05.740Z,74.84
2022-09-13T15:48:55.087Z,74.74
2022-09-13T15:51:42.549Z,75.50
2022-09-13T15:54:34.685Z,75.22
2022-09-13T15:57:25.969Z,74.89
2022-09-13T16:00:14.467Z,75.34
2022-09-13T16:03:02.108Z,75.31
2022-09-13T16:05:49.023Z,75.33
2022-09-13T16:08:36.421Z,75.29
2022-09-13T16:11:23.504Z,75.11
2022-09-13T16:14:10.547Z,75.60
2022-09-13T16:16:58.376Z,74.91
2022-09-13T16:19:45.492Z,74.90
2022-09-13T16:22:32.365Z,75.20
2022-09-13T16:25:19.636Z,75.02
2022-09-13T16:28:06.787Z,75.10
2022-09-13T16:30:53.926Z,75.23
2022-09-13T16:33:40.806Z,75.03
2022-09-13T16:36:31.881Z,74.96
2022-09-13T16:39:18.678Z,74.57
2022-09-13T16:42:05.820Z,75.04
2022-09-13T16:44:52.719Z,74.65
2022-09-13T16:47:39.652Z,75.13
2022-09-13T16:50:27.271Z,74.59
2022-09-13T16:53:14.315Z,74.79
2022-09-13T16:56:06.132Z,74.84
2022-09-13T16:58:40.161Z,75.01
2022-09-13T17:01:28.748Z,75.10
2022-09-13T17:04:17.162Z,75.12
2022-09-13T17:07:04.608Z,75.03
2022-09-13T17:09:52.555Z,74.94
2022-09-13T17:12:39.575Z,75.07
2022-09-13T17:15:27.684Z,75.21
2022-09-13T17:18:14.626Z,75.10
2022-09-13T17:21:07.200Z,74.98
2022-09-13T17:23:54.208Z,74.83
2022-09-13T17:26:22.018Z,75.23
2022-09-13T17:28:49.639Z,74.51
2022-09-13T17:31:16.888Z,75.02
2022-09-13T17:33:43.824Z,75.20
2022-09-13T17:36:13.591Z,75.10
2022-09-13T17:38:41.907Z,75.50
2022-09-13T17:41:14.580Z,75.31
2022-09-13T17:43:43.066Z,75.24
2022-09-13T17:46:16.338Z,75.31
2022-09-13T17:48:44.213Z,75.12
2022-09-13T17:51:13.675Z,75.25
2022-09-13T17:53:49.599Z,75.37
2022-09-13T17:56:23.096Z,75.54
2022-09-13T17:58:49.965Z,75.33
2022-09-13T18:01:17.083Z,75.43
2022-09-13T18:03:44.239Z,75.23
2022-09-13T18:06:11.877Z,75.41
2022-09-13T18:08:39.764Z,75.75
2022-09-13T18:11:13.801Z,75.82
2022-09-13T18:13:43.131Z,75.79
2022-09-13T18:16:20.868Z,76.08
2022-09-13T18:18:49.760Z,75.96
2022-09-13T18:21:19.718Z,76.11
2022-09-13T18:23:48.429Z,76.65
2022-09-13T18:26:18.080Z,76.37
2022-09-13T18:28:46.055Z,76.60
2022-09-13T18:31:15.665Z,76.28
2022-09-13T18:33:43.627Z,76.29
2022-09-13T18:36:12.936Z,76.96
2022-09-13T18:38:42.493Z,77.21
2022-09-13T18:41:21.815Z,76.93
2022-09-13T18:43:55.088Z,77.19
2022-09-13T18:46:26.175Z,77.32
2022-09-13T18:48:55.235Z,77.38
2022-09-13T18:51:46.338Z,77.47
2022-09-13T18:54:16.356Z,77.30
2022-09-13T18:56:44.618Z,77.84
2022-09-13T18:59:11.928Z,77.66
2022-09-13T19:01:41.756Z,77.90
2022-09-13T19:04:37.629Z,77.67
2022-09-13T19:07:26.996Z,77.75
2022-09-13T19:10:16.078Z,77.92
2022-09-13T19:13:03.503Z,77.70
2022-09-13T19:15:51.918Z,77.56
2022-09-13T19:18:38.998Z,78.05
2022-09-13T19:21:34.519Z,77.71
2022-09-13T19:24:22.185Z,77.98
2022-09-13T19:27:10.896Z,78.11
2022-09-13T19:29:57.781Z,77.98
2022-09-13T19:32:44.639Z,78.07
2022-09-13T19:35:31.568Z,77.93
2022-09-13T19:38:18.471Z,77.72
2022-09-13T19:41:16.069Z,78.11
2022-09-13T19:44:03.082Z,78.20
2022-09-13T19:47:15.020Z,78.19
2022-09-13T19:49:59.853Z,78.23
2022-09-13T19:52:46.652Z,78.30
2022-09-13T19:55:33.721Z,78.41
2022-09-13T19:58:20.723Z,78.48
2022-09-13T20:01:08.146Z,78.45
2022-09-13T20:03:55.930Z,78.32
2022-09-13T20:06:45.942Z,78.15
2022-09-13T20:09:35.504Z,78.32
2022-09-13T20:12:22.837Z,78.41
2022-09-13T20:15:09.705Z,78.31
2022-09-13T20:17:56.676Z,78.25
2022-09-13T20:20:43.617Z,78.48
2022-09-13T20:23:27.140Z,78.24
2022-09-13T20:26:14.848Z,78.84
2022-09-13T20:29:02.171Z,78.57
2022-09-13T20:31:50.532Z,78.83
2022-09-13T20:34:37.531Z,78.46
2022-09-13T20:37:24.369Z,78.46
2022-09-13T20:40:11.517Z,78.29
2022-09-13T20:42:59.425Z,78.42
2022-09-13T20:45:47.525Z,78.26
2022-09-13T20:48:34.353Z,78.38
2022-09-13T20:51:27.571Z,78.16
2022-09-13T20:54:17.957Z,78.23
2022-09-13T20:57:05.034Z,78.32
2022-09-13T20:59:51.920Z,78.14
2022-09-13T21:02:38.895Z,78.14
2022-09-13T21:05:26.251Z,78.21
2022-09-13T21:08:12.041Z,77.77
2022-09-13T21:10:58.849Z,77.74
2022-09-13T21:13:45.786Z,77.71
2022-09-13T21:16:38.990Z,77.54
2022-09-13T21:19:27.083Z,77.56
2022-09-13T21:22:13.886Z,77.41
2022-09-13T21:25:00.808Z,77.52
2022-09-13T21:27:47.647Z,77.30
2022-09-13T21:30:34.704Z,77.36
2022-09-13T21:33:21.522Z,77.15
2022-09-13T21:36:08.636Z,77.03
2022-09-13T21:38:56.333Z,77.30
2022-09-13T21:41:45.179Z,77.17
2022-09-13T21:44:32.172Z,77.33
2022-09-13T21:47:14.960Z,77.18
2022-09-13T21:49:42.884Z,76.89
2022-09-13T21:52:09.934Z,77.43
2022-09-13T21:54:36.915Z,76.92
2022-09-13T21:57:03.967Z,77.04
2022-09-13T21:59:31.013Z,77.27
2022-09-13T22:01:58.527Z,76.94
2022-09-13T22:04:27.130Z,76.64
2022-09-13T22:06:54.676Z,77.23
2022-09-13T22:09:24.794Z,77.40
2022-09-13T22:11:52.097Z,76.91
2022-09-13T22:14:22.280Z,77.09
2022-09-13T22:16:50.973Z,76.50
2022-09-13T22:19:24.812Z,76.80
2022-09-13T22:21:55.613Z,77.06
2022-09-13T22:24:24.695Z,77.34
2022-09-13T22:26:53.063Z,76.66
2022-09-13T22:29:21.196Z,76.81
2022-09-13T22:31:50.115Z,76.88
2022-09-13T22:34:19.846Z,76.46
2022-09-13T22:36:47.255Z,76.92
2022-09-13T22:39:16.004Z,76.94
2022-09-13T22:41:43.611Z,76.89
2022-09-13T22:44:10.855Z,76.81
2022-09-13T22:46:43.193Z,76.57
2022-09-13T22:49:18.660Z,76.90
2022-09-13T22:51:47.435Z,76.54
2022-09-13T22:54:16.123Z,76.87
2022-09-13T22:56:43.338Z,76.75
2022-09-13T22:59:18.297Z,76.54
2022-09-13T23:01:45.722Z,76.43
2022-09-13T23:04:13.049Z,76.58
2022-09-13T23:06:41.049Z,76.33
2022-09-13T23:09:08.760Z,76.46
2022-09-13T23:11:38.085Z,76.75
2022-09-13T23:14:10.427Z,76.15
2022-09-13T23:16:41.257Z,76.36
2022-09-13T23:19:10.020Z,76.21
2022-09-13T23:21:37.959Z,76.71
2022-09-13T23:24:06.891Z,76.93
2022-09-13T23:26:35.012Z,76.22
2022-09-13T23:29:04.419Z,76.71
2022-09-13T23:31:34.847Z,76.40
2022-09-13T23:34:04.022Z,76.21
2022-09-13T23:36:34.776Z,76.07
2022-09-13T23:39:05.743Z,76.09
2022-09-13T23:41:34.158Z,76.17
2022-09-13T23:44:02.752Z,76.10
2022-09-13T23:46:29.832Z,75.74
2022-09-13T23:48:56.936Z,76.69
2022-09-13T23:51:25.318Z,76.41
2022-09-13T23:53:56.832Z,76.43
2022-09-13T23:56:25.705Z,76.12
2022-09-13T23:58:53.047Z,75.86
