createdAt,value
2022-09-28T09:02:38.119Z,933.86
2022-09-28T09:03:37.680Z,933.94
2022-09-28T09:04:37.720Z,933.86
2022-09-28T09:05:39.427Z,933.86
2022-09-28T09:06:37.569Z,933.91
2022-09-28T09:07:37.390Z,934.00
2022-09-28T09:08:37.319Z,933.95
2022-09-28T09:09:37.243Z,933.98
2022-09-28T09:10:37.321Z,933.97
2022-09-28T09:11:37.123Z,934.05
2022-09-28T09:12:37.051Z,933.99
2022-09-28T09:13:36.960Z,934.04
2022-09-28T09:14:36.878Z,934.04
2022-09-28T09:15:36.839Z,934.07
2022-09-28T09:16:36.810Z,934.09
2022-09-28T09:17:36.660Z,934.06
2022-09-28T09:18:36.580Z,934.03
2022-09-28T09:19:36.494Z,934.06
2022-09-28T09:20:36.429Z,934.11
2022-09-28T09:21:36.354Z,934.07
2022-09-28T09:22:36.253Z,934.04
2022-09-28T09:23:36.183Z,934.11
2022-09-28T09:24:36.103Z,934.13
2022-09-28T09:25:38.499Z,934.16
2022-09-28T09:26:35.973Z,934.13
2022-09-28T09:27:35.873Z,934.17
2022-09-28T09:28:35.797Z,934.16
2022-09-28T09:29:35.725Z,934.10
2022-09-28T09:30:35.721Z,934.11
2022-09-28T09:31:35.575Z,934.13
2022-09-28T09:32:35.508Z,934.16
2022-09-28T09:33:35.416Z,934.17
2022-09-28T09:34:35.336Z,934.23
2022-09-28T09:35:35.266Z,934.21
2022-09-28T09:36:35.197Z,934.25
2022-09-28T09:37:35.097Z,934.25
2022-09-28T09:38:35.007Z,934.19
2022-09-28T09:39:34.937Z,934.21
2022-09-28T09:40:34.875Z,934.24
2022-09-28T09:41:34.792Z,934.29
2022-09-28T09:42:34.699Z,934.27
2022-09-28T09:43:34.618Z,934.25
2022-09-28T09:44:34.530Z,934.32
2022-09-28T09:45:34.449Z,934.36
2022-09-28T09:46:34.377Z,934.35
2022-09-28T09:47:34.787Z,934.36
2022-09-28T09:48:34.219Z,934.39
2022-09-28T09:49:34.141Z,934.42
2022-09-28T09:50:34.050Z,934.50
2022-09-28T09:51:34.000Z,934.41
2022-09-28T09:53:37.583Z,934.44
2022-09-28T09:54:33.753Z,934.46
2022-09-28T09:55:33.661Z,934.50
2022-09-28T09:56:33.601Z,934.42
2022-09-28T09:57:33.633Z,934.47
2022-09-28T09:58:33.412Z,934.50
2022-09-28T09:59:33.332Z,934.50
2022-09-28T10:00:33.261Z,934.54
2022-09-28T10:01:33.264Z,934.59
2022-09-28T10:02:33.127Z,934.55
2022-09-28T10:03:33.024Z,934.61
2022-09-28T10:04:32.925Z,934.57
2022-09-28T10:05:32.854Z,934.63
2022-09-28T10:06:32.815Z,934.59
2022-09-28T10:07:32.665Z,934.66
2022-09-28T10:08:32.576Z,934.58
2022-09-28T10:09:32.504Z,934.64
2022-09-28T10:10:32.406Z,934.72
2022-09-28T10:11:32.342Z,934.80
2022-09-28T10:12:32.228Z,934.76
2022-09-28T10:13:32.147Z,934.74
2022-09-28T10:14:32.054Z,934.78
2022-09-28T10:15:31.977Z,934.75
2022-09-28T10:16:31.942Z,934.79
2022-09-28T10:17:31.807Z,934.77
2022-09-28T10:18:31.719Z,934.77
2022-09-28T10:19:31.639Z,934.75
2022-09-28T10:20:31.542Z,934.80
2022-09-28T10:21:31.460Z,934.83
2022-09-28T10:22:31.381Z,934.85
2022-09-28T10:23:31.290Z,934.91
2022-09-28T10:24:31.212Z,934.96
2022-09-28T10:25:31.130Z,934.89
2022-09-28T10:26:31.053Z,934.85
2022-09-28T10:27:30.971Z,934.86
2022-09-28T10:28:30.870Z,934.87
2022-09-28T10:29:30.791Z,934.88
2022-09-28T10:30:30.760Z,934.87
2022-09-28T10:31:30.651Z,934.89
2022-09-28T10:32:30.570Z,934.91
2022-09-28T10:33:30.471Z,934.89
2022-09-28T10:34:30.388Z,934.93
2022-09-28T10:35:30.312Z,934.88
2022-09-28T10:36:30.222Z,934.92
2022-09-28T10:37:30.171Z,934.91
2022-09-28T10:38:30.064Z,934.97
2022-09-28T10:39:29.993Z,934.98
2022-09-28T10:40:29.998Z,935.02
2022-09-28T10:41:29.844Z,934.98
2022-09-28T10:42:29.769Z,935.07
2022-09-28T10:43:29.685Z,935.11
2022-09-28T10:44:29.604Z,935.09
2022-09-28T10:45:29.548Z,935.13
2022-09-28T10:46:29.504Z,935.11
2022-09-28T10:47:29.396Z,935.10
2022-09-28T10:48:29.295Z,935.03
2022-09-28T10:49:29.226Z,935.11
2022-09-28T10:50:29.149Z,935.12
2022-09-28T10:51:29.067Z,935.09
2022-09-28T10:52:28.968Z,935.10
2022-09-28T10:53:28.897Z,935.10
2022-09-28T10:54:28.808Z,935.05
2022-09-28T10:55:28.727Z,935.05
2022-09-28T10:56:28.637Z,935.07
2022-09-28T10:57:28.550Z,935.13
2022-09-28T10:58:28.469Z,935.09
2022-09-28T10:59:28.393Z,935.14
2022-09-28T11:00:28.299Z,935.07
2022-09-28T11:01:28.306Z,935.15
2022-09-28T11:02:30.358Z,935.06
2022-09-28T11:03:29.058Z,935.07
2022-09-28T11:04:27.969Z,935.06
2022-09-28T11:05:27.905Z,935.04
2022-09-28T11:06:27.791Z,935.06
2022-09-28T11:07:27.708Z,935.04
2022-09-28T11:08:27.639Z,935.07
2022-09-28T11:09:30.510Z,935.03
2022-09-28T11:10:27.453Z,935.07
2022-09-28T11:11:27.381Z,935.05
2022-09-28T11:12:27.283Z,934.99
2022-09-28T11:13:27.209Z,935.07
2022-09-28T11:14:27.119Z,935.01
2022-09-28T11:15:27.033Z,935.06
2022-09-28T11:16:26.997Z,935.00
2022-09-28T11:17:26.853Z,935.03
2022-09-28T11:18:26.783Z,935.05
2022-09-28T11:19:26.674Z,935.16
2022-09-28T11:20:28.170Z,935.13
2022-09-28T11:21:26.504Z,935.17
2022-09-28T11:22:26.406Z,935.09
2022-09-28T11:23:26.347Z,935.07
2022-09-28T11:24:26.743Z,935.10
2022-09-28T11:25:26.148Z,935.12
2022-09-28T11:26:26.065Z,935.09
2022-09-28T11:27:25.976Z,935.06
2022-09-28T11:28:25.907Z,935.04
2022-09-28T11:29:25.807Z,935.03
2022-09-28T11:30:25.795Z,935.05
2022-09-28T11:31:25.637Z,935.04
2022-09-28T11:32:25.561Z,935.08
2022-09-28T11:33:25.480Z,935.10
2022-09-28T11:34:36.483Z,935.05
2022-09-28T11:35:26.409Z,935.01
2022-09-28T11:36:25.226Z,935.08
2022-09-28T11:37:25.159Z,935.05
2022-09-28T11:38:25.059Z,935.05
2022-09-28T11:39:24.990Z,935.14
2022-09-28T11:40:24.923Z,935.10
2022-09-28T11:41:24.808Z,935.11
2022-09-28T11:42:24.712Z,935.23
2022-09-28T11:43:24.698Z,935.18
2022-09-28T11:44:27.035Z,935.25
2022-09-28T11:45:25.481Z,935.20
2022-09-28T11:46:24.402Z,935.19
2022-09-28T11:47:24.291Z,935.13
2022-09-28T11:48:24.219Z,935.31
2022-09-28T11:49:24.342Z,935.25
2022-09-28T11:50:24.675Z,935.27
2022-09-28T11:51:23.974Z,935.29
2022-09-28T11:52:23.893Z,935.22
2022-09-28T11:53:23.804Z,935.19
2022-09-28T11:54:23.811Z,935.22
2022-09-28T11:55:23.634Z,935.27
2022-09-28T11:56:23.544Z,935.21
2022-09-28T11:57:23.474Z,935.31
2022-09-28T11:58:23.374Z,935.28
2022-09-28T11:59:23.305Z,935.29
2022-09-28T12:00:23.198Z,935.36
2022-09-28T12:01:23.105Z,935.28
2022-09-28T12:02:23.176Z,935.31
2022-09-28T12:03:23.080Z,935.36
2022-09-28T12:04:22.867Z,935.29
2022-09-28T12:05:22.764Z,935.33
2022-09-28T12:06:22.677Z,935.31
2022-09-28T12:07:22.575Z,935.32
2022-09-28T12:08:22.509Z,935.41
2022-09-28T12:09:22.394Z,935.34
2022-09-28T12:10:22.320Z,935.39
2022-09-28T12:11:22.239Z,935.42
2022-09-28T12:12:22.130Z,935.37
2022-09-28T12:13:22.029Z,935.44
2022-09-28T12:14:21.950Z,935.44
2022-09-28T12:15:21.861Z,935.40
2022-09-28T12:16:45.718Z,935.43
2022-09-28T12:17:22.715Z,935.43
2022-09-28T12:18:21.590Z,935.46
2022-09-28T12:19:21.489Z,935.49
2022-09-28T12:20:21.401Z,935.53
2022-09-28T12:21:21.302Z,935.57
2022-09-28T12:22:21.211Z,935.51
2022-09-28T12:23:21.112Z,935.63
2022-09-28T12:24:21.051Z,935.64
2022-09-28T12:25:20.965Z,935.66
2022-09-28T12:26:20.872Z,935.58
2022-09-28T12:27:20.763Z,935.65
2022-09-28T12:28:20.683Z,935.64
2022-09-28T12:29:20.604Z,935.57
2022-09-28T12:30:20.522Z,935.55
2022-09-28T12:31:20.509Z,935.61
2022-09-28T12:32:20.349Z,935.58
2022-09-28T12:33:20.248Z,935.50
2022-09-28T12:34:20.166Z,935.51
2022-09-28T12:35:20.095Z,935.49
2022-09-28T12:36:20.007Z,935.53
2022-09-28T12:37:19.905Z,935.54
2022-09-28T12:38:19.827Z,935.56
2022-09-28T12:39:30.777Z,935.53
2022-09-28T12:40:20.779Z,935.55
2022-09-28T12:41:19.574Z,935.48
2022-09-28T12:42:19.511Z,935.49
2022-09-28T12:43:19.411Z,935.49
2022-09-28T12:44:19.328Z,935.49
2022-09-28T12:45:19.258Z,935.50
2022-09-28T12:46:19.255Z,935.55
2022-09-28T12:47:19.072Z,935.50
2022-09-28T12:48:18.981Z,935.54
2022-09-28T12:50:38.158Z,935.59
2022-09-28T12:51:19.740Z,935.58
2022-09-28T12:52:18.639Z,935.61
2022-09-28T12:53:18.560Z,935.61
2022-09-28T12:54:18.556Z,935.63
2022-09-28T12:55:18.401Z,935.62
2022-09-28T12:56:20.904Z,935.64
2022-09-28T12:57:18.234Z,935.66
2022-09-28T12:58:18.151Z,935.69
2022-09-28T12:59:18.183Z,935.70
2022-09-28T13:00:18.002Z,935.73
2022-09-28T13:01:17.971Z,935.66
2022-09-28T13:02:17.858Z,935.66
2022-09-28T13:03:17.740Z,935.76
2022-09-28T13:04:17.661Z,935.72
2022-09-28T13:05:17.584Z,935.72
2022-09-28T13:06:17.494Z,935.74
2022-09-28T13:07:17.391Z,935.76
2022-09-28T13:08:17.314Z,935.57
2022-09-28T13:09:17.239Z,935.62
2022-09-28T13:10:17.135Z,935.76
2022-09-28T13:11:17.076Z,935.64
2022-09-28T13:12:16.960Z,935.63
2022-09-28T13:13:16.875Z,935.63
2022-09-28T13:14:16.787Z,935.67
2022-09-28T13:15:16.686Z,935.67
2022-09-28T13:16:16.641Z,935.72
2022-09-28T13:17:16.508Z,935.71
2022-09-28T13:18:16.426Z,935.73
2022-09-28T13:19:16.435Z,935.72
2022-09-28T13:20:16.259Z,935.76
2022-09-28T13:21:16.176Z,935.75
2022-09-28T13:22:16.069Z,935.74
2022-09-28T13:23:15.995Z,935.71
2022-09-28T13:24:31.632Z,935.78
2022-09-28T13:25:16.801Z,935.78
2022-09-28T13:26:15.729Z,935.78
2022-09-28T13:27:15.620Z,935.79
2022-09-28T13:28:15.553Z,935.77
2022-09-28T13:29:15.521Z,935.75
2022-09-28T13:30:15.380Z,935.76
2022-09-28T13:31:15.308Z,935.77
2022-09-28T13:32:15.222Z,935.80
2022-09-28T13:33:15.118Z,935.77
2022-09-28T13:34:15.054Z,935.77
2022-09-28T13:35:14.944Z,935.77
2022-09-28T13:36:14.880Z,935.78
2022-09-28T13:37:14.780Z,935.77
2022-09-28T13:38:14.703Z,935.81
2022-09-28T13:39:14.593Z,935.80
2022-09-28T13:40:14.504Z,935.79
2022-09-28T13:41:14.435Z,935.75
2022-09-28T13:42:14.338Z,935.73
2022-09-28T13:43:18.876Z,935.73
2022-09-28T13:44:15.134Z,935.71
2022-09-28T13:45:14.054Z,935.74
2022-09-28T13:46:14.054Z,935.72
2022-09-28T13:47:16.044Z,935.76
2022-09-28T13:48:13.796Z,935.80
2022-09-28T13:49:13.693Z,935.80
2022-09-28T13:50:13.621Z,935.83
2022-09-28T13:51:13.517Z,935.81
2022-09-28T13:52:13.437Z,935.80
2022-09-28T13:53:13.326Z,935.79
2022-09-28T13:54:13.237Z,935.83
2022-09-28T13:55:13.154Z,935.84
2022-09-28T13:56:13.058Z,935.80
2022-09-28T13:57:12.977Z,935.89
2022-09-28T13:58:12.869Z,935.84
2022-09-28T13:59:12.768Z,935.86
2022-09-28T14:00:12.691Z,935.83
2022-09-28T14:01:12.646Z,935.85
2022-09-28T14:02:12.603Z,935.82
2022-09-28T14:03:12.410Z,935.89
2022-09-28T14:04:12.310Z,935.86
2022-09-28T14:05:12.270Z,935.88
2022-09-28T14:06:12.161Z,935.88
2022-09-28T14:07:12.028Z,935.90
2022-09-28T14:08:11.962Z,935.96
2022-09-28T14:09:11.852Z,936.01
2022-09-28T14:10:11.761Z,935.96
2022-09-28T14:11:11.674Z,935.96
2022-09-28T14:12:11.592Z,935.98
2022-09-28T14:13:11.502Z,936.02
2022-09-28T14:14:11.400Z,936.05
2022-09-28T14:15:11.301Z,936.06
2022-09-28T14:16:11.282Z,936.12
2022-09-28T14:17:11.132Z,936.19
2022-09-28T14:18:11.052Z,936.20
2022-09-28T14:19:11.060Z,936.18
2022-09-28T14:20:10.864Z,936.19
2022-09-28T14:21:10.765Z,936.15
2022-09-28T14:22:10.675Z,936.14
2022-09-28T14:23:10.583Z,936.11
2022-09-28T14:24:10.487Z,936.14
2022-09-28T14:25:10.417Z,936.08
2022-09-28T14:26:10.336Z,936.14
2022-09-28T14:27:10.236Z,936.11
2022-09-28T14:28:10.195Z,936.08
2022-09-28T14:29:10.299Z,936.07
2022-09-28T14:30:10.067Z,936.09
2022-09-28T14:31:09.947Z,936.07
2022-09-28T14:32:09.797Z,936.03
2022-09-28T14:33:09.726Z,936.07
2022-09-28T14:34:09.638Z,936.04
2022-09-28T14:35:09.527Z,936.06
2022-09-28T14:36:09.450Z,936.07
2022-09-28T14:37:09.350Z,936.10
2022-09-28T14:38:09.279Z,936.11
2022-09-28T14:39:09.190Z,936.08
2022-09-28T14:40:09.175Z,936.09
2022-09-28T14:41:09.052Z,936.10
2022-09-28T14:42:08.931Z,936.06
2022-09-28T14:43:08.831Z,936.09
2022-09-28T14:44:08.761Z,936.09
2022-09-28T14:45:08.671Z,936.10
2022-09-28T14:46:08.600Z,936.14
2022-09-28T14:47:08.489Z,936.14
2022-09-28T14:48:08.402Z,936.11
2022-09-28T14:49:08.312Z,936.10
2022-09-28T14:50:11.391Z,936.11
2022-09-28T14:51:09.144Z,936.09
2022-09-28T14:52:08.053Z,936.07
2022-09-28T14:53:07.975Z,936.06
2022-09-28T14:54:07.952Z,936.07
2022-09-28T14:55:07.804Z,936.07
2022-09-28T14:56:07.734Z,936.09
2022-09-28T14:57:07.682Z,936.05
2022-09-28T14:58:07.575Z,936.06
2022-09-28T14:59:07.489Z,936.06
2022-09-28T15:00:07.501Z,936.08
2022-09-28T15:01:07.316Z,936.08
2022-09-28T15:02:07.246Z,936.08
2022-09-28T15:03:12.036Z,936.09
2022-09-28T15:04:08.102Z,936.14
2022-09-28T15:05:07.231Z,936.06
2022-09-28T15:06:06.921Z,936.11
2022-09-28T15:07:06.825Z,936.10
2022-09-28T15:08:06.748Z,936.15
2022-09-28T15:09:06.635Z,936.16
2022-09-28T15:10:06.624Z,936.17
2022-09-28T15:11:06.468Z,936.14
2022-09-28T15:12:06.388Z,936.15
2022-09-28T15:13:06.289Z,936.20
2022-09-28T15:14:06.211Z,936.17
2022-09-28T15:15:06.130Z,936.19
2022-09-28T15:16:06.057Z,936.19
2022-09-28T15:17:05.950Z,936.20
2022-09-28T15:18:05.878Z,936.19
2022-09-28T15:19:05.769Z,936.20
2022-09-28T15:20:05.711Z,936.25
2022-09-28T15:21:05.612Z,936.23
2022-09-28T15:22:05.541Z,936.22
2022-09-28T15:23:05.441Z,936.24
2022-09-28T15:24:05.361Z,936.25
2022-09-28T15:25:05.302Z,936.24
2022-09-28T15:26:05.192Z,936.28
2022-09-28T15:27:05.110Z,936.28
2022-09-28T15:28:05.043Z,936.31
2022-09-28T15:29:04.940Z,936.32
2022-09-28T15:30:04.868Z,936.28
2022-09-28T15:31:04.937Z,936.31
2022-09-28T15:32:04.722Z,936.33
2022-09-28T15:33:04.604Z,936.35
2022-09-28T15:34:04.525Z,936.32
2022-09-28T15:35:04.445Z,936.33
2022-09-28T15:36:04.346Z,936.39
2022-09-28T15:37:04.267Z,936.37
2022-09-28T15:38:04.185Z,936.37
2022-09-28T15:39:04.096Z,936.39
2022-09-28T15:40:04.015Z,936.39
2022-09-28T15:41:03.980Z,936.36
2022-09-28T15:42:03.847Z,936.41
2022-09-28T15:43:03.749Z,936.42
2022-09-28T15:44:03.666Z,936.41
2022-09-28T15:45:03.605Z,936.44
2022-09-28T15:46:03.581Z,936.44
2022-09-28T15:47:03.434Z,936.45
2022-09-28T15:48:03.338Z,936.45
2022-09-28T15:49:03.247Z,936.47
2022-09-28T15:50:03.211Z,936.43
2022-09-28T15:51:03.100Z,936.48
2022-09-28T15:52:03.011Z,936.50
2022-09-28T15:53:02.930Z,936.54
2022-09-28T15:54:02.860Z,936.52
2022-09-28T15:55:02.750Z,936.53
2022-09-28T15:56:02.700Z,936.53
2022-09-28T15:57:02.758Z,936.58
2022-09-28T15:58:02.510Z,936.52
2022-09-28T15:59:02.429Z,936.59
2022-09-28T16:00:02.351Z,936.57
2022-09-28T16:01:02.337Z,936.59
2022-09-28T16:02:06.268Z,936.57
2022-09-28T16:03:03.195Z,936.61
2022-09-28T16:04:02.003Z,936.60
2022-09-28T16:06:33.286Z,936.66
2022-09-28T16:07:33.226Z,936.62
2022-09-28T16:08:33.161Z,936.62
2022-09-28T16:09:36.096Z,936.67
2022-09-28T16:10:34.097Z,936.68
2022-09-28T16:11:33.025Z,936.69
2022-09-28T16:12:32.977Z,936.68
2022-09-28T16:13:32.936Z,936.64
2022-09-28T16:14:32.886Z,936.66
2022-09-28T16:15:32.883Z,936.64
2022-09-28T16:16:32.794Z,936.67
2022-09-28T16:17:32.737Z,936.68
2022-09-28T16:18:32.667Z,936.74
2022-09-28T16:19:32.626Z,936.71
2022-09-28T16:20:32.568Z,936.73
2022-09-28T16:21:32.538Z,936.72
2022-09-28T16:22:32.469Z,936.75
2022-09-28T16:23:32.418Z,936.77
2022-09-28T16:24:32.368Z,936.80
2022-09-28T16:25:32.330Z,936.86
2022-09-28T16:26:32.272Z,936.84
2022-09-28T16:27:32.220Z,936.83
2022-09-28T16:28:34.423Z,936.86
2022-09-28T16:29:32.127Z,936.86
2022-09-28T16:30:32.051Z,936.87
2022-09-28T16:31:32.147Z,936.85
2022-09-28T16:32:31.951Z,936.88
2022-09-28T16:33:31.892Z,936.88
2022-09-28T16:34:31.840Z,936.89
2022-09-28T16:35:31.793Z,936.94
2022-09-28T16:36:31.739Z,936.91
2022-09-28T16:37:31.715Z,936.95
2022-09-28T16:38:31.620Z,936.86
2022-09-28T16:39:31.554Z,936.91
2022-09-28T16:40:31.531Z,936.92
2022-09-28T16:41:31.464Z,936.95
2022-09-28T16:42:31.383Z,936.96
2022-09-28T16:43:31.329Z,936.95
2022-09-28T16:44:31.265Z,936.93
2022-09-28T16:45:31.215Z,936.97
2022-09-28T16:46:31.335Z,936.93
2022-09-28T16:47:31.145Z,937.00
2022-09-28T16:48:31.072Z,937.03
2022-09-28T16:49:31.035Z,937.04
2022-09-28T16:50:30.985Z,937.06
2022-09-28T16:51:30.954Z,937.10
2022-09-28T16:52:30.894Z,937.06
2022-09-28T16:53:30.836Z,937.09
2022-09-28T16:54:30.787Z,937.13
2022-09-28T16:55:39.959Z,937.15
2022-09-28T16:56:31.699Z,937.17
2022-09-28T16:57:30.648Z,937.18
2022-09-28T16:58:30.624Z,937.15
2022-09-28T16:59:30.548Z,937.18
2022-09-28T17:00:30.488Z,937.18
2022-09-28T17:01:30.497Z,937.19
2022-09-28T17:02:45.615Z,937.22
2022-09-28T17:03:31.434Z,937.18
2022-09-28T17:04:30.301Z,937.21
2022-09-28T17:05:30.260Z,937.23
2022-09-28T17:06:30.207Z,937.21
2022-09-28T17:07:30.181Z,937.20
2022-09-28T17:08:30.127Z,937.24
2022-09-28T17:09:30.091Z,937.25
2022-09-28T17:10:30.024Z,937.32
2022-09-28T17:11:29.989Z,937.35
2022-09-28T17:12:29.962Z,937.35
2022-09-28T17:13:29.902Z,937.34
2022-09-28T17:14:29.851Z,937.36
2022-09-28T17:15:29.869Z,937.38
2022-09-28T17:16:50.986Z,937.30
2022-09-28T17:17:30.734Z,937.33
2022-09-28T17:18:29.675Z,937.32
2022-09-28T17:19:29.624Z,937.37
2022-09-28T17:20:29.574Z,937.36
2022-09-28T17:21:29.535Z,937.38
2022-09-28T17:22:29.506Z,937.37
2022-09-28T17:23:29.467Z,937.36
2022-09-28T17:24:29.406Z,937.37
2022-09-28T17:25:29.365Z,937.37
2022-09-28T17:26:29.342Z,937.39
2022-09-28T17:27:29.276Z,937.30
2022-09-28T17:28:29.236Z,937.37
2022-09-28T17:29:29.186Z,937.33
2022-09-28T17:30:29.136Z,937.37
2022-09-28T17:31:29.172Z,937.33
2022-09-28T17:32:29.075Z,937.35
2022-09-28T17:33:29.027Z,937.37
2022-09-28T17:34:28.988Z,937.38
2022-09-28T17:35:28.936Z,937.36
2022-09-28T17:36:28.889Z,937.37
2022-09-28T17:37:28.858Z,937.31
2022-09-28T17:38:28.829Z,937.33
2022-09-28T17:39:28.788Z,937.37
2022-09-28T17:40:28.807Z,937.35
2022-09-28T17:41:28.709Z,937.34
2022-09-28T17:42:28.669Z,937.38
2022-09-28T17:43:28.651Z,937.36
2022-09-28T17:44:28.594Z,937.42
2022-09-28T17:45:28.595Z,937.41
2022-09-28T17:46:28.559Z,937.41
2022-09-28T17:47:32.172Z,937.42
2022-09-28T17:48:29.490Z,937.42
2022-09-28T17:49:28.401Z,937.40
2022-09-28T17:50:28.351Z,937.45
2022-09-28T17:51:28.321Z,937.42
2022-09-28T17:52:28.292Z,937.41
2022-09-28T17:53:28.261Z,937.47
2022-09-28T17:54:28.212Z,937.43
2022-09-28T17:55:28.202Z,937.42
2022-09-28T17:56:31.921Z,937.46
2022-09-28T17:57:28.144Z,937.42
2022-09-28T17:58:28.073Z,937.47
2022-09-28T17:59:28.057Z,937.44
2022-09-28T18:00:28.017Z,937.43
2022-09-28T18:01:28.038Z,937.45
2022-09-28T18:02:27.983Z,937.42
2022-09-28T18:03:27.914Z,937.42
2022-09-28T18:04:50.700Z,937.41
2022-09-28T18:05:28.865Z,937.45
2022-09-28T18:06:27.815Z,937.40
2022-09-28T18:07:27.775Z,937.42
2022-09-28T18:08:27.726Z,937.41
2022-09-28T18:09:27.732Z,937.40
2022-09-28T18:10:27.677Z,937.43
2022-09-28T18:11:27.648Z,937.40
2022-09-28T18:12:27.619Z,937.41
2022-09-28T18:13:27.580Z,937.38
2022-09-28T18:14:27.547Z,937.39
2022-09-28T18:15:27.543Z,937.41
2022-09-28T18:16:27.479Z,937.39
2022-09-28T18:17:27.435Z,937.37
2022-09-28T18:18:27.406Z,937.40
2022-09-28T18:19:31.759Z,937.37
2022-09-28T18:20:27.350Z,937.40
2022-09-28T18:21:27.311Z,937.38
2022-09-28T18:22:27.276Z,937.38
2022-09-28T18:23:27.250Z,937.42
2022-09-28T18:24:27.211Z,937.42
2022-09-28T18:25:27.182Z,937.47
2022-09-28T18:26:27.130Z,937.47
2022-09-28T18:27:27.108Z,937.48
2022-09-28T18:28:27.070Z,937.52
2022-09-28T18:29:31.012Z,937.49
2022-09-28T18:30:28.009Z,937.54
2022-09-28T18:31:27.017Z,937.53
2022-09-28T18:32:26.923Z,937.52
2022-09-28T18:33:47.885Z,937.59
2022-09-28T18:34:26.851Z,937.58
2022-09-28T18:35:26.822Z,937.56
2022-09-28T18:36:26.794Z,937.57
2022-09-28T18:37:26.733Z,937.59
2022-09-28T18:38:26.705Z,937.62
2022-09-28T18:39:26.675Z,937.67
2022-09-28T18:40:26.714Z,937.67
2022-09-28T18:41:26.605Z,937.69
2022-09-28T18:42:26.622Z,937.72
2022-09-28T18:43:26.544Z,937.69
2022-09-28T18:44:26.505Z,937.73
2022-09-28T18:45:26.493Z,937.73
2022-09-28T18:46:26.530Z,937.78
2022-09-28T18:47:26.411Z,937.82
2022-09-28T18:48:26.389Z,937.78
2022-09-28T18:49:26.353Z,937.79
2022-09-28T18:50:26.323Z,937.79
2022-09-28T18:51:26.285Z,937.82
2022-09-28T18:52:26.246Z,937.85
2022-09-28T18:53:26.206Z,937.85
2022-09-28T18:54:26.186Z,937.84
2022-09-28T18:55:26.154Z,937.85
2022-09-28T18:56:26.114Z,937.88
2022-09-28T18:57:26.074Z,937.93
2022-09-28T18:58:26.042Z,937.90
2022-09-28T18:59:26.017Z,937.90
2022-09-28T19:00:25.978Z,937.90
2022-09-28T19:01:30.074Z,937.91
2022-09-28T19:02:27.052Z,937.94
2022-09-28T19:03:25.968Z,937.98
2022-09-28T19:04:25.849Z,937.93
2022-09-28T19:05:25.830Z,937.95
2022-09-28T19:06:25.790Z,937.91
2022-09-28T19:07:25.740Z,937.93
2022-09-28T19:08:27.735Z,937.96
2022-09-28T19:09:25.669Z,937.91
2022-09-28T19:10:25.660Z,937.99
2022-09-28T19:11:25.623Z,937.99
2022-09-28T19:12:25.602Z,938.01
2022-09-28T19:13:25.563Z,938.01
2022-09-28T19:14:25.531Z,938.02
2022-09-28T19:15:25.501Z,938.04
2022-09-28T19:16:25.472Z,937.99
2022-09-28T19:17:25.431Z,938.04
2022-09-28T19:18:25.410Z,938.00
2022-09-28T19:19:25.392Z,938.04
2022-09-28T19:20:25.372Z,938.04
2022-09-28T19:21:25.323Z,938.03
2022-09-28T19:22:25.315Z,938.06
2022-09-28T19:23:25.290Z,938.03
2022-09-28T19:24:25.263Z,938.02
2022-09-28T19:25:25.241Z,938.00
2022-09-28T19:26:25.218Z,938.03
2022-09-28T19:27:25.186Z,938.03
2022-09-28T19:28:25.134Z,938.02
2022-09-28T19:29:25.104Z,938.03
2022-09-28T19:30:25.103Z,938.01
2022-09-28T19:31:25.036Z,938.02
2022-09-28T19:32:25.010Z,938.01
2022-09-28T19:33:24.976Z,938.00
2022-09-28T19:34:24.936Z,938.01
2022-09-28T19:35:24.916Z,938.05
2022-09-28T19:36:24.892Z,938.01
2022-09-28T19:37:24.846Z,938.07
2022-09-28T19:38:24.818Z,938.05
2022-09-28T19:39:24.777Z,938.09
2022-09-28T19:40:24.804Z,938.03
2022-09-28T19:41:24.740Z,938.11
2022-09-28T19:42:24.707Z,938.13
2022-09-28T19:43:24.675Z,938.08
2022-09-28T19:44:25.068Z,938.12
2022-09-28T19:45:24.638Z,938.15
2022-09-28T19:46:24.663Z,938.15
2022-09-28T19:47:24.559Z,938.15
2022-09-28T19:48:24.549Z,938.15
2022-09-28T19:49:24.501Z,938.19
2022-09-28T19:50:24.479Z,938.21
2022-09-28T19:51:24.480Z,938.18
2022-09-28T19:52:24.420Z,938.21
2022-09-28T19:53:24.400Z,938.24
2022-09-28T19:54:24.360Z,938.24
2022-09-28T19:55:24.339Z,938.26
2022-09-28T19:56:24.323Z,938.25
2022-09-28T19:57:24.302Z,938.27
2022-09-28T19:58:24.280Z,938.26
2022-09-28T19:59:24.252Z,938.28
2022-09-28T20:00:24.213Z,938.26
2022-09-28T20:01:24.294Z,938.33
2022-09-28T20:02:24.214Z,938.31
2022-09-28T20:03:24.162Z,938.24
2022-09-28T20:04:24.142Z,938.34
2022-09-28T20:05:24.126Z,938.34
2022-09-28T20:06:24.104Z,938.35
2022-09-28T20:07:24.083Z,938.36
2022-09-28T20:08:24.073Z,938.36
2022-09-28T20:09:24.061Z,938.39
2022-09-28T20:10:24.044Z,938.41
2022-09-28T20:11:24.054Z,938.42
2022-09-28T20:12:24.005Z,938.40
2022-09-28T20:13:23.995Z,938.38
2022-09-28T20:14:26.403Z,938.35
2022-09-28T20:15:24.957Z,938.33
2022-09-28T20:16:23.947Z,938.36
2022-09-28T20:17:23.916Z,938.36
2022-09-28T20:18:23.896Z,938.37
2022-09-28T20:19:23.886Z,938.36
2022-09-28T20:20:23.867Z,938.39
2022-09-28T20:21:26.078Z,938.41
2022-09-28T20:22:23.850Z,938.43
2022-09-28T20:23:23.836Z,938.46
2022-09-28T20:24:23.818Z,938.41
2022-09-28T20:25:23.808Z,938.44
2022-09-28T20:26:23.787Z,938.48
2022-09-28T20:27:26.334Z,938.49
2022-09-28T20:28:23.759Z,938.54
2022-09-28T20:29:23.746Z,938.55
2022-09-28T20:30:23.737Z,938.57
2022-09-28T20:31:23.769Z,938.60
2022-09-28T20:32:23.718Z,938.57
2022-09-28T20:33:28.887Z,938.59
2022-09-28T20:34:24.689Z,938.57
2022-09-28T20:35:32.755Z,938.62
2022-09-28T20:36:24.669Z,938.63
2022-09-28T20:37:23.669Z,938.64
2022-09-28T20:38:23.641Z,938.64
2022-09-28T20:39:23.640Z,938.64
2022-09-28T20:40:23.662Z,938.69
2022-09-28T20:41:23.622Z,938.67
2022-09-28T20:42:23.626Z,938.68
2022-09-28T20:43:23.601Z,938.70
2022-09-28T20:44:23.590Z,938.71
2022-09-28T20:45:23.570Z,938.73
2022-09-28T20:46:23.610Z,938.75
2022-09-28T20:47:23.552Z,938.79
2022-09-28T20:48:23.523Z,938.80
2022-09-28T20:49:23.522Z,938.79
2022-09-28T20:50:23.696Z,938.80
2022-09-28T20:51:23.482Z,938.75
2022-09-28T20:52:23.483Z,938.76
2022-09-28T20:53:23.463Z,938.78
2022-09-28T20:54:23.453Z,938.77
2022-09-28T20:55:23.443Z,938.83
2022-09-28T20:56:23.433Z,938.82
2022-09-28T20:57:23.433Z,938.79
2022-09-28T20:58:23.404Z,938.87
2022-09-28T20:59:23.405Z,938.87
2022-09-28T21:00:23.395Z,938.85
2022-09-28T21:01:23.409Z,938.85
2022-09-28T21:02:23.499Z,938.90
2022-09-28T21:03:23.366Z,938.87
2022-09-28T21:04:23.355Z,938.87
2022-09-28T21:05:23.355Z,938.93
2022-09-28T21:06:23.346Z,938.91
2022-09-28T21:07:23.347Z,938.94
2022-09-28T21:08:23.335Z,938.93
2022-09-28T21:09:23.318Z,938.95
2022-09-28T21:10:23.304Z,938.94
2022-09-28T21:11:23.306Z,938.94
2022-09-28T21:12:23.289Z,938.96
2022-09-28T21:13:23.309Z,938.96
2022-09-28T21:14:23.269Z,938.94
2022-09-28T21:15:23.382Z,938.97
2022-09-28T21:16:23.259Z,938.97
2022-09-28T21:17:23.259Z,938.95
2022-09-28T21:18:23.247Z,938.97
2022-09-28T21:19:23.374Z,938.93
2022-09-28T21:20:23.219Z,938.95
2022-09-28T21:21:23.229Z,938.96
2022-09-28T21:22:23.211Z,938.97
2022-09-28T21:23:25.065Z,938.93
2022-09-28T21:24:23.211Z,938.95
2022-09-28T21:25:23.190Z,938.95
2022-09-28T21:26:23.183Z,938.97
2022-09-28T21:27:23.190Z,938.98
2022-09-28T21:28:23.181Z,938.94
2022-09-28T21:29:23.171Z,938.97
2022-09-28T21:30:23.172Z,938.99
2022-09-28T21:31:27.727Z,938.95
2022-09-28T21:32:24.151Z,938.98
2022-09-28T21:33:23.153Z,938.93