createdAt,value
2018-04-19T00:02:13.277Z,9.90
2018-04-19T00:04:41.232Z,9.90
2018-04-19T00:07:10.001Z,9.47
2018-04-19T00:09:38.864Z,10.10
2018-04-19T00:12:05.196Z,10.07
2018-04-19T00:14:32.662Z,9.53
2018-04-19T00:16:58.819Z,9.60
2018-04-19T00:19:25.020Z,9.90
2018-04-19T00:21:52.451Z,9.37
2018-04-19T00:26:53.714Z,8.80
2018-04-19T00:29:20.664Z,9.97
2018-04-19T00:31:47.139Z,10.23
2018-04-19T00:34:13.330Z,9.90
2018-04-19T00:36:40.588Z,10.40
2018-04-19T00:39:06.998Z,10.17
2018-04-19T00:41:34.006Z,9.83
2018-04-19T00:44:00.552Z,10.10
2018-04-19T00:46:26.662Z,10.67
2018-04-19T00:48:53.055Z,9.37
2018-04-19T00:51:20.080Z,9.40
2018-04-19T00:53:47.116Z,10.57
2018-04-19T00:56:13.286Z,10.60
2018-04-19T00:58:39.408Z,10.00
2018-04-19T01:01:05.636Z,11.30
2018-04-19T01:03:31.900Z,10.87
2018-04-19T01:05:58.750Z,10.80
2018-04-19T01:08:26.574Z,9.90
2018-04-19T01:10:52.776Z,10.77
2018-04-19T01:13:19.087Z,10.77
2018-04-19T01:15:45.233Z,10.17
2018-04-19T01:18:11.413Z,9.97
2018-04-19T01:20:37.729Z,10.13
2018-04-19T01:23:04.012Z,9.70
2018-04-19T01:25:30.265Z,9.90
2018-04-19T01:27:56.449Z,10.77
2018-04-19T01:30:22.633Z,9.70
2018-04-19T01:32:48.892Z,10.30
2018-04-19T01:35:15.863Z,10.30
2018-04-19T01:37:42.024Z,9.60
2018-04-19T01:40:09.679Z,10.20
2018-04-19T01:42:35.827Z,10.50
2018-04-19T01:45:02.041Z,10.30
2018-04-19T01:47:28.186Z,10.47
2018-04-19T01:49:54.438Z,10.20
2018-04-19T01:52:20.569Z,10.00
2018-04-19T01:54:47.392Z,10.37
2018-04-19T01:57:14.318Z,10.50
2018-04-19T01:59:40.444Z,10.03
2018-04-19T02:02:06.620Z,9.70
2018-04-19T02:04:34.362Z,10.50
2018-04-19T02:07:00.688Z,9.70
2018-04-19T02:09:26.800Z,9.80
2018-04-19T02:11:53.810Z,9.50
2018-04-19T02:14:20.079Z,9.77
2018-04-19T02:16:46.943Z,9.60
2018-04-19T02:19:13.071Z,10.50
2018-04-19T02:21:40.002Z,9.73
2018-04-19T02:24:06.922Z,9.30
2018-04-19T02:26:33.823Z,9.23
2018-04-19T02:28:59.918Z,8.90
2018-04-19T02:31:26.042Z,10.40
2018-04-19T02:33:52.948Z,9.40
2018-04-19T02:36:19.178Z,8.87
2018-04-19T02:38:45.343Z,10.07
2018-04-19T02:41:11.523Z,9.93
2018-04-19T02:43:37.597Z,9.50
2018-04-19T02:46:03.682Z,10.43
2018-04-19T02:48:29.941Z,10.43
2018-04-19T02:50:56.492Z,10.13
2018-04-19T02:53:22.707Z,10.60
2018-04-19T02:55:49.054Z,9.40
2018-04-19T02:58:15.788Z,9.60
2018-04-19T03:00:42.782Z,9.93
2018-04-19T03:03:08.974Z,10.40
2018-04-19T03:05:40.034Z,10.10
2018-04-19T03:08:06.562Z,11.30
2018-04-19T03:10:32.862Z,10.53
2018-04-19T03:12:59.939Z,10.80
2018-04-19T03:15:26.165Z,10.60
2018-04-19T03:17:52.984Z,10.93
2018-04-19T03:20:19.678Z,10.47
2018-04-19T03:22:45.880Z,10.57
2018-04-19T03:25:13.660Z,11.00
2018-04-19T03:27:40.402Z,10.47
2018-04-19T03:30:07.339Z,11.13
2018-04-19T03:32:33.477Z,10.20
2018-04-19T03:34:59.683Z,12.23
2018-04-19T03:37:25.841Z,10.73
2018-04-19T03:39:52.746Z,11.80
2018-04-19T03:42:19.462Z,10.70
2018-04-19T03:44:45.751Z,11.83
2018-04-19T03:47:11.943Z,11.27
2018-04-19T03:49:38.230Z,13.60
2018-04-19T03:52:05.710Z,10.40
2018-04-19T03:54:31.943Z,10.90
2018-04-19T03:56:58.939Z,12.00
2018-04-19T03:59:25.134Z,10.97
2018-04-19T04:01:51.865Z,10.80
2018-04-19T04:04:18.155Z,11.00
2018-04-19T04:06:44.479Z,10.73
2018-04-19T04:09:10.720Z,10.93
2018-04-19T04:11:36.945Z,11.33
2018-04-19T04:14:03.828Z,10.67
2018-04-19T04:16:42.305Z,10.30
2018-04-19T04:19:20.884Z,11.80
2018-04-19T04:22:00.032Z,10.40
2018-04-19T04:24:26.250Z,9.60
2018-04-19T04:26:54.522Z,10.33
2018-04-19T04:29:20.690Z,10.33
2018-04-19T04:31:48.269Z,10.60
2018-04-19T04:34:15.052Z,10.53
2018-04-19T04:36:41.289Z,11.50
2018-04-19T04:39:09.092Z,10.00
2018-04-19T04:41:35.288Z,11.10
2018-04-19T04:44:01.516Z,12.77
2018-04-19T04:46:28.558Z,11.70
2018-04-19T04:48:55.538Z,11.30
2018-04-19T04:51:22.441Z,11.90
2018-04-19T04:53:48.563Z,11.47
2018-04-19T04:56:14.792Z,12.20
2018-04-19T04:58:40.918Z,12.50
2018-04-19T05:01:07.598Z,11.80
2018-04-19T05:03:33.656Z,12.80
2018-04-19T05:06:00.715Z,12.83
2018-04-19T05:08:26.887Z,12.27
2018-04-19T05:10:53.104Z,13.10
2018-04-19T05:13:19.255Z,11.50
2018-04-19T05:15:46.052Z,11.23
2018-04-19T05:18:12.894Z,12.47
2018-04-19T05:20:40.543Z,12.67
2018-04-19T05:23:06.687Z,13.27
2018-04-19T05:25:33.001Z,11.60
2018-04-19T05:27:59.403Z,11.17
2018-04-19T05:30:25.606Z,12.03
2018-04-19T05:32:51.807Z,12.10
2018-04-19T05:35:18.621Z,12.40
2018-04-19T05:37:48.685Z,13.17
2018-04-19T05:40:15.892Z,13.90
2018-04-19T05:42:42.844Z,15.03
2018-04-19T05:45:12.035Z,14.80
2018-04-19T05:47:39.897Z,16.13
2018-04-19T05:50:07.337Z,15.30
2018-04-19T05:52:34.284Z,16.07
2018-04-19T05:55:01.493Z,16.23
2018-04-19T05:57:27.812Z,14.40
2018-04-19T05:59:55.226Z,14.20
2018-04-19T06:02:22.084Z,14.60
2018-04-19T06:04:48.190Z,14.20
2018-04-19T06:07:15.094Z,13.00
2018-04-19T06:09:41.846Z,13.33
2018-04-19T06:12:09.039Z,13.30
2018-04-19T06:14:35.301Z,13.37
2018-04-19T06:17:01.602Z,13.47
2018-04-19T06:19:27.922Z,13.43
2018-04-19T06:21:54.208Z,13.23
2018-04-19T06:24:20.522Z,12.93
2018-04-19T06:26:46.810Z,13.13
2018-04-19T06:29:13.830Z,13.20
2018-04-19T06:31:40.849Z,13.70
2018-04-19T06:34:07.785Z,13.13
2018-04-19T06:36:34.037Z,13.83
2018-04-19T06:39:00.388Z,14.03
2018-04-19T06:41:26.684Z,13.90
2018-04-19T06:43:53.076Z,14.60
2018-04-19T06:46:19.241Z,13.70
2018-04-19T06:48:45.525Z,14.80
2018-04-19T06:51:12.088Z,14.80
2018-04-19T06:53:38.285Z,15.40
2018-04-19T06:56:04.852Z,14.57
2018-04-19T06:58:30.987Z,14.80
2018-04-19T07:00:57.948Z,13.43
2018-04-19T07:03:24.555Z,14.20
2018-04-19T07:05:50.914Z,12.77
2018-04-19T07:08:17.158Z,13.57
2018-04-19T07:10:43.266Z,12.47
2018-04-19T07:13:10.624Z,11.80
2018-04-19T07:15:37.235Z,12.13
2018-04-19T07:18:03.710Z,12.73
2018-04-19T07:20:30.312Z,12.50
2018-04-19T07:22:57.320Z,12.17
2018-04-19T07:25:23.483Z,12.23
2018-04-19T07:27:50.843Z,10.90
2018-04-19T07:30:17.812Z,11.37
2018-04-19T07:32:45.392Z,12.37
2018-04-19T07:35:11.660Z,10.67
2018-04-19T07:37:37.834Z,10.93
2018-04-19T07:40:05.458Z,12.73
2018-04-19T07:42:31.568Z,11.23
2018-04-19T07:45:01.762Z,13.10
2018-04-19T07:47:28.025Z,11.13
2018-04-19T07:49:54.211Z,12.17
2018-04-19T07:52:20.383Z,13.00
2018-04-19T07:54:47.015Z,15.60
2018-04-19T07:57:13.044Z,13.10
2018-04-19T07:59:39.166Z,12.10
2018-04-19T08:02:06.021Z,11.07
2018-04-19T08:04:32.411Z,12.53
2018-04-19T08:06:58.662Z,12.43
2018-04-19T08:09:24.872Z,12.17
2018-04-19T08:11:51.878Z,13.43
2018-04-19T08:14:18.190Z,13.50
2018-04-19T08:16:44.441Z,12.27
2018-04-19T08:19:10.631Z,13.43
2018-04-19T08:21:36.904Z,12.37
2018-04-19T08:24:03.231Z,12.40
2018-04-19T08:26:30.231Z,11.50
2018-04-19T08:28:56.665Z,12.87
2018-04-19T08:31:23.546Z,10.80
2018-04-19T08:33:50.584Z,12.10
2018-04-19T08:36:16.803Z,12.40
2018-04-19T08:38:42.932Z,12.30
2018-04-19T08:41:09.104Z,12.00
2018-04-19T08:43:35.388Z,11.77
2018-04-19T08:46:02.014Z,12.50
2018-04-19T08:48:28.332Z,10.60
2018-04-19T08:50:54.655Z,12.43
2018-04-19T08:53:21.776Z,11.47
2018-04-19T08:55:48.013Z,11.50
2018-04-19T08:58:14.895Z,11.93
2018-04-19T09:00:41.837Z,11.40
2018-04-19T09:03:08.627Z,11.83
2018-04-19T09:05:34.991Z,11.83
2018-04-19T09:08:04.164Z,12.90
2018-04-19T09:10:32.387Z,11.70
2018-04-19T09:12:58.442Z,11.30
2018-04-19T09:15:24.676Z,12.87
2018-04-19T09:17:51.142Z,11.43
2018-04-19T09:20:17.595Z,10.47
2018-04-19T09:22:43.989Z,11.37
2018-04-19T09:25:10.966Z,11.10
2018-04-19T09:27:37.096Z,10.73
2018-04-19T09:30:04.150Z,9.40
2018-04-19T09:32:32.410Z,10.70
2018-04-19T09:35:00.345Z,10.00
2018-04-19T09:37:27.323Z,10.50
2018-04-19T09:39:53.492Z,9.90
2018-04-19T09:42:20.501Z,9.57
2018-04-19T09:44:47.430Z,9.93
2018-04-19T09:47:13.651Z,8.53
2018-04-19T09:49:39.852Z,9.27
2018-04-19T09:52:06.941Z,9.20
2018-04-19T09:54:33.090Z,8.10
2018-04-19T09:56:59.409Z,9.20
2018-04-19T09:59:25.622Z,9.67
2018-04-19T10:01:52.691Z,8.70
2018-04-19T10:04:25.555Z,9.07
2018-04-19T10:06:52.180Z,9.30
2018-04-19T10:09:19.187Z,8.47
2018-04-19T10:11:45.520Z,8.03
2018-04-19T10:14:12.517Z,8.30
2018-04-19T10:16:39.102Z,7.93
2018-04-19T10:19:06.359Z,7.97
2018-04-19T10:21:32.617Z,7.63
2018-04-19T10:23:58.810Z,8.13
2018-04-19T10:26:25.894Z,8.70
2018-04-19T10:28:52.093Z,7.90
2018-04-19T10:31:19.028Z,7.93
2018-04-19T10:33:47.105Z,8.40
2018-04-19T10:36:13.238Z,7.70
2018-04-19T10:38:40.338Z,8.17
2018-04-19T10:41:06.690Z,7.70
2018-04-19T10:43:33.060Z,7.50
2018-04-19T10:46:00.079Z,7.63
2018-04-19T10:48:27.835Z,8.00
2018-04-19T10:50:54.218Z,7.17
2018-04-19T10:53:20.415Z,7.77
2018-04-19T10:55:47.337Z,9.37
2018-04-19T10:58:13.584Z,8.00
2018-04-19T11:00:39.764Z,17.20
2018-04-19T11:03:05.971Z,9.97
2018-04-19T11:05:32.927Z,9.20
2018-04-19T11:07:59.100Z,7.50
2018-04-19T11:10:26.144Z,7.87
2018-04-19T11:12:53.009Z,7.47
2018-04-19T11:15:19.212Z,7.10
2018-04-19T11:17:46.014Z,6.90
2018-04-19T11:20:13.011Z,7.13
2018-04-19T11:22:40.144Z,6.57
2018-04-19T11:25:06.656Z,7.00
2018-04-19T11:27:33.572Z,6.53
2018-04-19T11:30:00.569Z,9.63
2018-04-19T11:32:27.551Z,6.53
2018-04-19T11:34:53.694Z,6.33
2018-04-19T11:37:19.806Z,6.43
2018-04-19T11:39:46.734Z,6.33
2018-04-19T11:42:13.465Z,6.10
2018-04-19T11:44:39.887Z,6.13
2018-04-19T11:47:08.250Z,6.10
2018-04-19T11:49:35.411Z,7.97
2018-04-19T11:52:04.749Z,6.60
2018-04-19T11:54:31.862Z,6.37
2018-04-19T11:57:00.051Z,6.63
2018-04-19T11:59:28.481Z,5.20
2018-04-19T12:01:59.201Z,5.90
2018-04-19T12:04:25.979Z,5.60
2018-04-19T12:06:52.661Z,5.60
2018-04-19T12:09:22.268Z,6.23
2018-04-19T12:11:49.182Z,5.63
2018-04-19T12:14:17.254Z,5.20
2018-04-19T12:16:44.429Z,5.10
2018-04-19T12:19:10.956Z,7.43
2018-04-19T12:21:37.061Z,5.87
2018-04-19T12:24:04.573Z,5.37
2018-04-19T12:26:31.055Z,5.10
2018-04-19T12:28:57.140Z,5.43
2018-04-19T12:31:24.950Z,5.80
2018-04-19T12:33:52.211Z,4.97
2018-04-19T12:36:19.233Z,5.53
2018-04-19T12:38:47.031Z,5.20
2018-04-19T12:41:16.742Z,5.73
2018-04-19T12:43:43.015Z,5.50
2018-04-19T12:46:09.232Z,5.00
2018-04-19T12:48:36.036Z,5.17
2018-04-19T12:51:03.890Z,5.10
2018-04-19T12:53:31.082Z,4.50
2018-04-19T12:55:57.287Z,5.30
2018-04-19T12:58:25.149Z,5.23
2018-04-19T13:00:51.338Z,4.30
2018-04-19T13:03:17.512Z,5.23
2018-04-19T13:05:43.836Z,4.90
2018-04-19T13:08:10.935Z,5.73
2018-04-19T13:10:37.187Z,4.63
2018-04-19T13:13:03.286Z,5.30
2018-04-19T13:15:30.079Z,5.73
2018-04-19T13:17:58.355Z,4.70
2018-04-19T13:20:26.396Z,5.17
2018-04-19T13:22:52.618Z,4.77
2018-04-19T13:25:19.502Z,4.83
2018-04-19T13:27:45.678Z,4.60
2018-04-19T13:30:12.973Z,5.53
2018-04-19T13:32:39.823Z,5.20
2018-04-19T13:35:06.621Z,4.87
2018-04-19T13:37:32.903Z,4.87
2018-04-19T13:40:02.935Z,5.40
2018-04-19T13:42:29.968Z,3.93
2018-04-19T13:44:56.116Z,4.20
2018-04-19T13:47:24.461Z,4.30
2018-04-19T13:49:51.021Z,4.13
2018-04-19T13:52:18.556Z,4.30
2018-04-19T13:54:45.682Z,4.43
2018-04-19T13:57:11.961Z,4.50
2018-04-19T13:59:38.978Z,4.63
2018-04-19T14:02:06.634Z,3.80
2018-04-19T14:04:33.569Z,4.13
2018-04-19T14:07:00.820Z,4.20
2018-04-19T14:09:27.762Z,4.53
2018-04-19T14:11:54.291Z,4.00
2018-04-19T14:14:20.377Z,3.83
2018-04-19T14:16:46.600Z,4.50
2018-04-19T14:19:12.810Z,4.30
2018-04-19T14:21:39.649Z,3.67
2018-04-19T14:24:06.504Z,4.20
2018-04-19T14:26:33.385Z,3.97
2018-04-19T14:28:59.601Z,3.60
2018-04-19T14:31:25.749Z,4.30
2018-04-19T14:33:52.148Z,3.93
2018-04-19T14:36:19.113Z,4.00
2018-04-19T14:38:46.194Z,4.30
2018-04-19T14:41:14.232Z,5.33
2018-04-19T14:43:40.430Z,5.40
2018-04-19T14:46:07.147Z,5.43
2018-04-19T14:48:34.221Z,4.77
2018-04-19T14:51:00.634Z,3.83
2018-04-19T14:53:26.824Z,4.63
2018-04-19T14:55:53.926Z,3.90
2018-04-19T14:58:22.963Z,4.67
2018-04-19T15:00:49.188Z,5.33
2018-04-19T15:03:15.379Z,4.27
2018-04-19T15:05:42.352Z,5.20
2018-04-19T15:08:08.566Z,4.67
2018-04-19T15:10:34.866Z,4.07
2018-04-19T15:13:02.148Z,4.07
2018-04-19T15:15:29.284Z,4.07
2018-04-19T15:17:57.055Z,4.33
2018-04-19T15:20:23.206Z,4.20
2018-04-19T15:22:49.466Z,4.20
2018-04-19T15:25:16.413Z,4.53
2018-04-19T15:27:42.702Z,4.23
2018-04-19T15:30:08.937Z,4.90
2018-04-19T15:32:36.379Z,5.23
2018-04-19T15:35:02.531Z,4.37
2018-04-19T15:37:28.737Z,4.43
2018-04-19T15:39:55.583Z,4.13
2018-04-19T15:42:22.600Z,4.33
2018-04-19T15:44:48.854Z,4.37
2018-04-19T15:47:15.082Z,4.00
2018-04-19T15:49:41.198Z,4.27
2018-04-19T15:52:07.404Z,4.17
2018-04-19T15:54:34.591Z,4.50
2018-04-19T15:57:01.047Z,4.77
2018-04-19T15:59:27.210Z,4.30
2018-04-19T16:01:55.036Z,4.70
2018-04-19T16:04:21.107Z,3.87
2018-04-19T16:06:55.196Z,4.30
2018-04-19T16:09:21.415Z,5.10
2018-04-19T16:11:52.853Z,4.20
2018-04-19T16:14:14.388Z,4.70
2018-04-19T16:16:40.839Z,4.10
2018-04-19T16:19:08.996Z,3.77
2018-04-19T16:21:36.422Z,4.50
2018-04-19T16:24:04.363Z,5.20
2018-04-19T16:26:32.164Z,4.73
2018-04-19T16:28:59.358Z,3.80
2018-04-19T16:31:25.523Z,4.17
2018-04-19T16:33:51.896Z,4.37
2018-04-19T16:36:18.955Z,4.47
2018-04-19T16:38:45.093Z,4.60
2018-04-19T16:41:12.382Z,4.20
2018-04-19T16:43:38.639Z,4.80
2018-04-19T16:46:04.836Z,4.10
2018-04-19T16:48:31.112Z,4.40
2018-04-19T16:50:57.239Z,8.20
2018-04-19T16:53:23.423Z,8.17
2018-04-19T16:55:49.622Z,6.37
2018-04-19T16:58:15.962Z,7.03
2018-04-19T17:00:42.150Z,5.70
2018-04-19T17:03:09.033Z,4.27
2018-04-19T17:05:35.412Z,4.97
2018-04-19T17:08:02.386Z,5.80
2018-04-19T17:10:29.626Z,4.90
2018-04-19T17:12:55.822Z,4.90
2018-04-19T17:15:22.168Z,4.20
2018-04-19T17:17:48.926Z,4.57
2018-04-19T17:20:17.003Z,4.23
2018-04-19T17:22:44.002Z,4.30
2018-04-19T17:25:11.281Z,5.10
2018-04-19T17:27:38.042Z,5.07
2018-04-19T17:30:05.436Z,8.20
2018-04-19T17:32:31.737Z,5.93
2018-04-19T17:34:59.009Z,4.70
2018-04-19T17:37:30.273Z,4.83
2018-04-19T17:39:56.486Z,4.60
2018-04-19T17:42:22.653Z,5.17
2018-04-19T17:44:48.886Z,5.23
2018-04-19T17:47:14.962Z,5.50
2018-04-19T17:49:41.337Z,4.50
2018-04-19T17:52:07.496Z,4.30
2018-04-19T17:54:35.945Z,4.07
2018-04-19T17:57:02.105Z,4.70
2018-04-19T18:02:01.149Z,4.93
2018-04-19T18:04:27.457Z,5.90
2018-04-19T18:06:53.568Z,5.70
2018-04-19T18:09:20.410Z,5.10
2018-04-19T18:11:46.632Z,5.50
2018-04-19T18:14:12.887Z,5.80
2018-04-19T18:16:39.158Z,6.20
2018-04-19T18:19:06.194Z,6.33
2018-04-19T18:21:33.394Z,6.30
2018-04-19T18:23:59.590Z,7.50
2018-04-19T18:26:25.836Z,8.97
2018-04-19T18:28:52.190Z,7.77
2018-04-19T18:31:20.097Z,8.07
2018-04-19T18:33:47.372Z,10.60
2018-04-19T18:36:13.980Z,9.97
2018-04-19T18:38:40.307Z,9.70
2018-04-19T18:41:07.407Z,10.80
2018-04-19T18:43:34.610Z,14.17
2018-04-19T18:46:00.953Z,9.60
2018-04-19T18:48:27.268Z,7.70
2018-04-19T18:50:53.416Z,7.53
2018-04-19T18:53:19.519Z,7.40
2018-04-19T18:55:45.736Z,7.40
2018-04-19T18:58:12.840Z,7.40
2018-04-19T19:00:39.231Z,7.23
2018-04-19T19:03:06.388Z,7.13
2018-04-19T19:05:33.324Z,8.07
2018-04-19T19:08:00.179Z,8.90
2018-04-19T19:10:30.268Z,7.97
2018-04-19T19:12:57.580Z,7.67
2018-04-19T19:18:56.313Z,7.40
2018-04-19T19:21:23.489Z,13.13
2018-04-19T19:24:01.647Z,8.73
2018-04-19T19:26:28.135Z,8.87
2018-04-19T19:28:57.866Z,9.00
2018-04-19T19:31:24.862Z,10.10
2018-04-19T19:33:57.944Z,9.90
2018-04-19T19:36:25.290Z,9.73
2018-04-19T19:38:51.461Z,9.23
2018-04-19T19:41:17.821Z,10.00
2018-04-19T19:43:45.493Z,10.80
2018-04-19T19:46:11.773Z,11.23
2018-04-19T19:48:38.048Z,10.77
2018-04-19T19:51:04.277Z,9.53
2018-04-19T19:53:32.195Z,8.97
2018-04-19T19:55:59.286Z,9.60
2018-04-19T19:58:25.530Z,11.60
2018-04-19T20:00:51.774Z,10.37
2018-04-19T20:03:18.706Z,10.40
2018-04-19T20:05:45.130Z,10.20
2018-04-19T20:08:11.995Z,9.90
2018-04-19T20:10:39.114Z,11.20
2018-04-19T20:13:05.287Z,13.90
2018-04-19T20:15:32.510Z,12.37
2018-04-19T20:17:58.592Z,11.70
2018-04-19T20:20:24.721Z,10.57
2018-04-19T20:22:50.889Z,10.50
2018-04-19T20:25:17.016Z,11.50
2018-04-19T20:27:43.130Z,12.57
2018-04-19T20:30:09.897Z,13.30
2018-04-19T20:32:37.042Z,11.20
2018-04-19T20:35:04.392Z,11.93
2018-04-19T20:37:31.731Z,12.57
2018-04-19T20:39:59.062Z,15.70
2018-04-19T20:42:26.380Z,18.57
2018-04-19T20:44:52.829Z,20.90
2018-04-19T20:47:21.683Z,25.93
2018-04-19T20:49:48.772Z,28.00
2018-04-19T20:52:14.900Z,23.10
2018-04-19T20:54:42.153Z,19.90
2018-04-19T20:57:08.397Z,16.67
2018-04-19T20:59:34.501Z,15.70
2018-04-19T21:02:02.002Z,14.60
2018-04-19T21:04:28.943Z,14.50
2018-04-19T21:06:56.905Z,13.10
2018-04-19T21:09:23.247Z,12.43
2018-04-19T21:11:49.677Z,12.63
2018-04-19T21:14:16.024Z,14.47
2018-04-19T21:16:42.913Z,13.93
2018-04-19T21:19:09.185Z,12.60
2018-04-19T21:21:36.523Z,11.43
2018-04-19T21:24:02.949Z,12.50
2018-04-19T21:26:30.125Z,11.63
2018-04-19T21:28:57.238Z,11.90
2018-04-19T21:31:24.397Z,13.60
2018-04-19T21:33:50.834Z,11.93
2018-04-19T21:36:17.172Z,11.83
2018-04-19T21:38:43.619Z,10.90
2018-04-19T21:41:10.570Z,14.07
2018-04-19T21:43:39.594Z,11.90
2018-04-19T21:46:06.879Z,12.23
2018-04-19T21:48:33.553Z,11.70
2018-04-19T21:51:00.409Z,11.60
2018-04-19T21:53:28.067Z,11.23
2018-04-19T21:55:55.267Z,12.20
2018-04-19T21:58:22.210Z,10.40
2018-04-19T22:00:49.357Z,11.40
2018-04-19T22:03:18.051Z,10.13
2018-04-19T22:05:45.453Z,11.00
2018-04-19T22:08:15.552Z,10.27
2018-04-19T22:10:44.765Z,10.57
2018-04-19T22:13:14.690Z,10.67
2018-04-19T22:15:42.542Z,10.50
2018-04-19T22:18:08.980Z,10.80
2018-04-19T22:20:36.417Z,9.60
2018-04-19T22:23:03.742Z,10.57
2018-04-19T22:25:29.967Z,8.33
2018-04-19T22:27:56.163Z,9.87
2018-04-19T22:30:22.469Z,9.50
2018-04-19T22:32:50.965Z,8.70
2018-04-19T22:35:17.409Z,9.27
2018-04-19T22:37:44.945Z,9.07
2018-04-19T22:40:11.154Z,8.17
2018-04-19T22:42:37.423Z,9.40
2018-04-19T22:45:04.416Z,8.77
2018-04-19T22:47:30.681Z,9.10
2018-04-19T22:49:56.883Z,8.50
2018-04-19T22:52:23.111Z,9.70
2018-04-19T22:54:50.074Z,9.30
2018-04-19T22:57:17.101Z,10.20
2018-04-19T22:59:44.832Z,9.87
2018-04-19T23:02:10.992Z,10.17
2018-04-19T23:04:39.425Z,10.53
2018-04-19T23:07:06.378Z,9.80
2018-04-19T23:09:32.842Z,10.77
2018-04-19T23:12:00.420Z,10.07
2018-04-19T23:14:26.643Z,9.77
2018-04-19T23:16:54.522Z,10.17
2018-04-19T23:19:20.909Z,11.00
2018-04-19T23:21:47.468Z,10.57
2018-04-19T23:24:14.090Z,10.73
2018-04-19T23:26:41.036Z,9.43
2018-04-19T23:29:08.666Z,9.90
2018-04-19T23:31:35.732Z,9.43
2018-04-19T23:34:01.824Z,8.97
2018-04-19T23:36:28.022Z,9.40
2018-04-19T23:38:55.808Z,9.40
2018-04-19T23:41:22.450Z,9.20
2018-04-19T23:43:50.496Z,9.00
2018-04-19T23:46:17.525Z,10.30
2018-04-19T23:48:45.007Z,9.97
2018-04-19T23:51:11.152Z,9.90
2018-04-19T23:53:38.177Z,10.47
2018-04-19T23:56:04.504Z,10.50
2018-04-19T23:58:30.826Z,9.07
