createdAt,value
2019-04-29T00:01:16.324Z,22.10
2019-04-29T00:03:45.445Z,22.00
2019-04-29T00:06:14.619Z,22.00
2019-04-29T00:08:43.745Z,22.00
2019-04-29T00:11:12.879Z,22.00
2019-04-29T00:13:42.055Z,22.00
2019-04-29T00:16:28.970Z,22.00
2019-04-29T00:19:02.559Z,22.00
2019-04-29T00:21:31.695Z,22.00
2019-04-29T00:24:03.887Z,22.10
2019-04-29T00:26:31.698Z,22.00
2019-04-29T00:29:00.868Z,22.00
2019-04-29T00:31:30.000Z,22.00
2019-04-29T00:33:59.130Z,22.00
2019-04-29T00:36:29.897Z,22.00
2019-04-29T00:39:12.703Z,22.00
2019-04-29T00:41:46.173Z,22.00
2019-04-29T00:44:16.876Z,22.10
2019-04-29T00:46:46.540Z,22.00
2019-04-29T00:49:15.672Z,22.10
2019-04-29T00:51:44.807Z,22.00
2019-04-29T00:54:15.577Z,22.10
2019-04-29T00:56:44.730Z,22.00
2019-04-29T00:59:13.860Z,22.00
2019-04-29T01:01:43.893Z,22.00
2019-04-29T01:04:13.030Z,22.10
2019-04-29T01:06:42.159Z,22.00
2019-04-29T01:09:12.974Z,22.10
2019-04-29T01:11:42.917Z,22.00
2019-04-29T01:14:12.059Z,22.10
2019-04-29T01:16:41.179Z,22.00
2019-04-29T01:19:10.311Z,22.10
2019-04-29T01:21:39.437Z,22.00
2019-04-29T01:26:52.267Z,22.10
2019-04-29T01:29:23.052Z,22.00
2019-04-29T01:31:52.297Z,22.00
2019-04-29T01:34:23.069Z,22.00
2019-04-29T01:36:52.247Z,22.10
2019-04-29T01:39:23.086Z,22.10
2019-04-29T01:42:02.500Z,22.00
2019-04-29T01:44:33.324Z,22.10
2019-04-29T01:47:02.479Z,22.10
2019-04-29T01:49:31.636Z,22.10
2019-04-29T01:52:00.815Z,22.00
2019-04-29T01:54:29.975Z,22.10
2019-04-29T01:56:59.215Z,22.10
2019-04-29T01:59:28.370Z,22.10
2019-04-29T02:01:57.488Z,22.00
2019-04-29T02:04:26.640Z,22.10
2019-04-29T02:06:55.793Z,22.10
2019-04-29T02:09:29.536Z,22.10
2019-04-29T02:11:58.757Z,22.10
2019-04-29T02:14:27.923Z,22.10
2019-04-29T02:16:57.115Z,22.00
2019-04-29T02:19:26.253Z,22.00
2019-04-29T02:22:09.256Z,22.10
2019-04-29T02:24:40.652Z,22.10
2019-04-29T02:27:09.795Z,22.10
2019-04-29T02:29:39.257Z,22.10
2019-04-29T02:32:08.413Z,22.10
2019-04-29T02:34:37.612Z,22.10
2019-04-29T02:37:08.407Z,22.10
2019-04-29T02:39:39.186Z,22.10
2019-04-29T02:42:26.075Z,22.10
2019-04-29T02:44:56.718Z,22.10
2019-04-29T02:47:25.869Z,22.10
2019-04-29T02:49:55.015Z,22.10
2019-04-29T02:52:24.192Z,22.10
2019-04-29T02:54:54.954Z,22.10
2019-04-29T02:57:28.452Z,22.00
2019-04-29T03:00:08.493Z,22.10
2019-04-29T03:02:41.806Z,22.00
2019-04-29T03:05:12.587Z,22.10
2019-04-29T03:07:42.100Z,22.10
2019-04-29T03:10:11.254Z,22.10
2019-04-29T03:12:40.780Z,22.10
2019-04-29T03:15:09.944Z,22.10
2019-04-29T03:17:39.125Z,22.10
2019-04-29T03:20:15.844Z,22.10
2019-04-29T03:22:46.687Z,22.00
2019-04-29T03:25:15.816Z,22.00
2019-04-29T03:27:44.971Z,22.10
2019-04-29T03:30:14.119Z,22.10
2019-04-29T03:32:43.255Z,22.10
2019-04-29T03:35:12.421Z,22.10
2019-04-29T03:37:41.558Z,22.10
2019-04-29T03:40:10.720Z,22.10
2019-04-29T03:42:39.860Z,22.10
2019-04-29T03:45:09.041Z,22.10
2019-04-29T03:47:38.181Z,22.10
2019-04-29T03:50:07.343Z,22.10
2019-04-29T03:52:36.537Z,22.10
2019-04-29T03:55:06.617Z,22.10
2019-04-29T03:57:37.449Z,22.10
2019-04-29T04:00:11.986Z,22.10
2019-04-29T04:02:45.726Z,22.10
2019-04-29T04:05:25.558Z,22.10
2019-04-29T04:07:56.466Z,22.10
2019-04-29T04:10:25.706Z,22.10
2019-04-29T04:12:54.846Z,22.10
2019-04-29T04:15:24.125Z,22.10
2019-04-29T04:18:11.404Z,22.10
2019-04-29T04:20:40.718Z,22.10
2019-04-29T04:23:10.334Z,22.10
2019-04-29T04:25:39.518Z,22.10
2019-04-29T04:28:08.690Z,22.10
2019-04-29T04:30:37.864Z,22.10
2019-04-29T04:33:06.997Z,22.10
2019-04-29T04:35:36.142Z,22.10
2019-04-29T04:38:05.318Z,22.10
2019-04-29T04:40:36.129Z,22.10
2019-04-29T04:43:05.259Z,22.10
2019-04-29T04:45:34.433Z,22.10
2019-04-29T04:48:03.590Z,22.10
2019-04-29T04:50:32.725Z,22.10
2019-04-29T04:53:01.892Z,22.10
2019-04-29T04:55:32.738Z,22.10
2019-04-29T04:58:01.919Z,22.10
2019-04-29T05:00:32.717Z,22.10
2019-04-29T05:03:01.882Z,22.10
2019-04-29T05:05:31.562Z,22.20
2019-04-29T05:08:00.742Z,22.10
2019-04-29T05:10:30.058Z,22.20
2019-04-29T05:12:59.197Z,22.10
2019-04-29T05:15:28.366Z,22.10
2019-04-29T05:17:57.715Z,22.10
2019-04-29T05:20:26.953Z,22.20
2019-04-29T05:22:59.075Z,22.10
2019-04-29T05:25:31.238Z,22.10
2019-04-29T05:28:00.904Z,22.20
2019-04-29T05:30:30.129Z,22.20
2019-04-29T05:32:59.296Z,22.20
2019-04-29T05:35:48.424Z,22.20
2019-04-29T05:38:25.256Z,22.20
2019-04-29T05:40:56.817Z,22.20
2019-04-29T05:43:33.716Z,22.20
2019-04-29T05:46:08.261Z,22.20
2019-04-29T05:48:37.411Z,22.20
2019-04-29T05:51:17.190Z,22.20
2019-04-29T05:53:54.742Z,22.20
2019-04-29T05:56:18.853Z,22.20
2019-04-29T05:58:48.061Z,22.20
2019-04-29T06:01:18.865Z,22.20
2019-04-29T06:03:48.003Z,22.20
2019-04-29T06:06:17.218Z,22.30
2019-04-29T06:08:46.347Z,22.30
2019-04-29T06:11:15.517Z,22.40
2019-04-29T06:13:44.711Z,22.40
2019-04-29T06:16:15.961Z,22.40
2019-04-29T06:18:44.723Z,22.40
2019-04-29T06:21:13.908Z,22.40
2019-04-29T06:23:43.083Z,22.50
2019-04-29T06:26:12.261Z,22.50
2019-04-29T06:28:41.411Z,22.50
2019-04-29T06:31:10.590Z,22.40
2019-04-29T06:33:39.758Z,22.40
2019-04-29T06:36:08.978Z,22.40
2019-04-29T06:38:38.126Z,22.40
2019-04-29T06:41:09.747Z,22.40
2019-04-29T06:43:38.182Z,22.40
2019-04-29T06:46:07.335Z,22.60
2019-04-29T06:48:37.382Z,22.60
2019-04-29T06:51:06.563Z,22.70
2019-04-29T06:53:35.713Z,22.80
2019-04-29T06:56:04.891Z,22.70
2019-04-29T06:58:36.616Z,22.60
2019-04-29T07:01:04.903Z,22.50
2019-04-29T07:03:34.315Z,22.30
2019-04-29T07:06:03.483Z,22.10
2019-04-29T07:08:32.631Z,22.20
2019-04-29T07:11:03.034Z,22.10
2019-04-29T07:13:32.440Z,22.10
2019-04-29T07:16:01.626Z,21.60
2019-04-29T07:18:30.790Z,21.20
2019-04-29T07:20:59.934Z,21.60
2019-04-29T07:23:29.292Z,21.90
2019-04-29T07:25:58.467Z,21.30
2019-04-29T07:28:27.611Z,21.50
2019-04-29T07:31:01.751Z,21.60
2019-04-29T07:33:27.745Z,21.80
2019-04-29T07:36:10.068Z,22.10
2019-04-29T07:38:40.740Z,22.10
2019-04-29T07:40:58.678Z,22.20
2019-04-29T07:43:27.904Z,22.10
2019-04-29T07:46:05.535Z,22.00
2019-04-29T07:48:36.824Z,22.10
2019-04-29T07:51:06.035Z,21.90
2019-04-29T07:53:44.793Z,21.90
2019-04-29T07:56:07.914Z,21.70
2019-04-29T07:58:37.312Z,21.50
2019-04-29T08:01:06.949Z,21.20
2019-04-29T08:03:36.294Z,21.90
2019-04-29T08:06:05.451Z,21.80
2019-04-29T08:08:34.587Z,22.20
2019-04-29T08:11:03.768Z,22.20
2019-04-29T08:13:33.215Z,22.30
2019-04-29T08:16:02.385Z,22.40
2019-04-29T08:18:31.527Z,22.40
2019-04-29T08:21:20.177Z,22.30
2019-04-29T08:23:49.340Z,22.40
2019-04-29T08:26:18.694Z,22.40
2019-04-29T08:28:47.860Z,22.30
2019-04-29T08:31:21.114Z,22.40
2019-04-29T08:33:48.533Z,22.40
2019-04-29T08:36:18.055Z,22.50
2019-04-29T08:38:47.233Z,22.40
2019-04-29T08:41:16.399Z,22.20
2019-04-29T08:43:52.434Z,22.30
2019-04-29T08:46:22.631Z,22.50
2019-04-29T08:48:51.801Z,22.60
2019-04-29T08:51:20.967Z,22.60
2019-04-29T08:53:50.133Z,22.70
2019-04-29T08:56:19.811Z,22.50
2019-04-29T08:58:50.820Z,21.90
2019-04-29T09:01:19.827Z,21.80
2019-04-29T09:03:49.118Z,21.60
2019-04-29T09:06:18.345Z,21.60
2019-04-29T09:08:55.472Z,21.80
2019-04-29T09:11:18.401Z,21.70
2019-04-29T09:13:47.542Z,22.10
2019-04-29T09:16:16.727Z,22.40
2019-04-29T09:18:45.877Z,22.20
2019-04-29T09:21:15.127Z,22.10
2019-04-29T09:23:44.274Z,22.10
2019-04-29T09:26:18.210Z,22.20
2019-04-29T09:28:49.805Z,22.30
2019-04-29T09:31:18.936Z,22.10
2019-04-29T09:33:48.979Z,22.00
2019-04-29T09:36:18.983Z,22.10
2019-04-29T09:38:48.141Z,22.00
2019-04-29T09:41:35.092Z,22.00
2019-04-29T09:44:12.074Z,22.00
2019-04-29T09:46:41.244Z,22.20
2019-04-29T09:49:10.424Z,22.30
2019-04-29T09:51:39.593Z,22.10
2019-04-29T09:54:09.550Z,22.00
2019-04-29T09:56:39.829Z,22.30
2019-04-29T09:59:26.784Z,22.10
2019-04-29T10:01:57.564Z,22.20
2019-04-29T10:04:56.489Z,22.30
2019-04-29T10:07:17.472Z,22.20
2019-04-29T10:09:56.895Z,22.10
2019-04-29T10:12:17.597Z,22.00
2019-04-29T10:14:46.751Z,21.90
2019-04-29T10:17:35.782Z,21.90
2019-04-29T10:20:18.068Z,21.90
2019-04-29T10:22:50.265Z,22.00
2019-04-29T10:25:18.605Z,21.90
2019-04-29T10:27:47.751Z,21.80
2019-04-29T10:30:20.300Z,21.80
2019-04-29T10:32:49.457Z,21.90
2019-04-29T10:35:18.602Z,22.00
2019-04-29T10:37:47.747Z,22.10
2019-04-29T10:40:24.625Z,22.10
2019-04-29T10:42:56.485Z,21.80
2019-04-29T10:45:30.078Z,22.00
2019-04-29T10:48:07.064Z,22.10
2019-04-29T10:50:37.900Z,22.20
2019-04-29T10:53:10.916Z,22.30
2019-04-29T10:55:39.108Z,22.10
2019-04-29T10:58:08.449Z,22.30
2019-04-29T11:00:57.357Z,22.20
2019-04-29T11:03:27.276Z,22.10
2019-04-29T11:06:01.850Z,22.10
2019-04-29T11:08:43.141Z,22.10
2019-04-29T11:11:22.566Z,22.20
2019-04-29T11:13:47.043Z,22.10
2019-04-29T11:16:14.952Z,22.10
2019-04-29T11:18:44.104Z,22.20
2019-04-29T11:21:13.278Z,22.10
2019-04-29T11:23:44.130Z,22.20
2019-04-29T11:26:17.733Z,22.10
2019-04-29T11:28:51.294Z,22.20
2019-04-29T11:31:19.303Z,22.20
2019-04-29T11:33:53.367Z,22.20
2019-04-29T11:36:26.846Z,22.10
2019-04-29T11:38:56.505Z,22.10
2019-04-29T11:41:27.323Z,22.30
2019-04-29T11:43:56.521Z,22.20
2019-04-29T11:46:25.920Z,22.20
2019-04-29T11:48:56.714Z,22.10
2019-04-29T11:51:27.513Z,22.20
2019-04-29T11:53:56.721Z,22.30
2019-04-29T11:56:25.864Z,22.30
2019-04-29T11:59:02.489Z,22.30
2019-04-29T12:01:42.933Z,22.30
2019-04-29T12:04:11.249Z,22.30
2019-04-29T12:06:40.898Z,22.40
2019-04-29T12:09:10.037Z,22.40
2019-04-29T12:11:39.594Z,22.40
2019-04-29T12:14:10.403Z,22.50
2019-04-29T12:19:30.786Z,22.40
2019-04-29T12:22:04.544Z,22.50
2019-04-29T12:24:31.615Z,22.50
2019-04-29T12:27:00.797Z,22.40
2019-04-29T12:29:30.103Z,22.40
2019-04-29T12:32:03.642Z,22.30
2019-04-29T12:34:49.671Z,22.50
2019-04-29T12:37:25.603Z,22.30
2019-04-29T12:40:01.793Z,22.30
2019-04-29T12:42:45.031Z,22.40
2019-04-29T12:45:24.733Z,22.50
2019-04-29T12:47:54.520Z,22.50
2019-04-29T12:50:23.702Z,22.40
2019-04-29T12:52:52.929Z,22.40
2019-04-29T12:55:43.449Z,22.40
2019-04-29T12:57:57.146Z,22.40
2019-04-29T13:00:30.539Z,22.40
2019-04-29T13:03:01.899Z,22.30
2019-04-29T13:05:58.032Z,22.40
2019-04-29T13:08:24.097Z,22.40
2019-04-29T13:10:54.900Z,22.40
2019-04-29T13:13:24.042Z,22.30
2019-04-29T13:16:03.808Z,22.30
2019-04-29T13:18:43.488Z,22.40
2019-04-29T13:21:12.838Z,22.40
2019-04-29T13:23:55.561Z,22.60
2019-04-29T13:26:12.846Z,22.60
2019-04-29T13:28:59.148Z,22.60
2019-04-29T13:31:13.439Z,22.50
2019-04-29T13:33:45.943Z,22.40
2019-04-29T13:36:13.969Z,22.40
2019-04-29T13:38:43.137Z,22.50
2019-04-29T13:41:14.114Z,22.60
2019-04-29T13:43:43.286Z,22.50
2019-04-29T13:46:16.820Z,22.60
2019-04-29T13:48:56.976Z,22.60
2019-04-29T13:51:35.294Z,22.50
2019-04-29T13:53:55.383Z,22.50
2019-04-29T13:56:35.243Z,22.50
2019-04-29T13:58:59.720Z,22.50
2019-04-29T14:01:33.139Z,22.50
2019-04-29T14:04:07.501Z,22.50
2019-04-29T14:06:38.325Z,22.60
2019-04-29T14:09:09.137Z,22.60
2019-04-29T14:11:38.477Z,22.60
2019-04-29T14:14:07.613Z,22.60
2019-04-29T14:16:36.934Z,22.50
2019-04-29T14:19:08.626Z,22.40
2019-04-29T14:21:37.021Z,22.40
2019-04-29T14:24:06.186Z,22.40
2019-04-29T14:26:36.928Z,22.50
2019-04-29T14:29:06.285Z,22.20
2019-04-29T14:31:35.521Z,22.20
2019-04-29T14:34:20.386Z,21.90
2019-04-29T14:36:49.230Z,21.80
2019-04-29T14:39:35.804Z,21.80
2019-04-29T14:41:55.333Z,21.90
2019-04-29T14:44:39.747Z,21.70
2019-04-29T14:47:10.564Z,21.60
2019-04-29T14:49:41.439Z,21.70
2019-04-29T14:52:13.347Z,21.60
2019-04-29T14:54:43.211Z,21.60
2019-04-29T14:57:12.403Z,21.60
2019-04-29T14:59:41.800Z,21.60
2019-04-29T15:02:17.274Z,21.70
2019-04-29T15:04:44.811Z,22.00
2019-04-29T15:07:14.069Z,21.80
2019-04-29T15:09:56.306Z,22.00
2019-04-29T15:12:31.648Z,21.80
2019-04-29T15:15:08.159Z,21.80
2019-04-29T15:17:40.328Z,21.90
2019-04-29T15:20:14.207Z,21.90
2019-04-29T15:22:43.385Z,21.80
2019-04-29T15:25:12.533Z,21.70
2019-04-29T15:27:41.684Z,21.70
2019-04-29T15:30:10.927Z,21.90
2019-04-29T15:32:40.677Z,21.80
2019-04-29T15:35:09.835Z,22.00
2019-04-29T15:37:39.034Z,21.90
2019-04-29T15:40:09.537Z,21.80
2019-04-29T15:42:43.239Z,21.90
2019-04-29T15:45:09.746Z,21.90
2019-04-29T15:47:41.577Z,21.70
2019-04-29T15:50:18.744Z,21.80
2019-04-29T15:52:40.625Z,21.70
2019-04-29T15:55:09.802Z,21.50
2019-04-29T15:57:39.224Z,21.60
2019-04-29T16:00:21.634Z,21.60
2019-04-29T16:02:42.914Z,21.60
2019-04-29T16:05:15.399Z,21.60
2019-04-29T16:07:55.801Z,21.60
2019-04-29T16:10:40.632Z,21.60
2019-04-29T16:13:11.424Z,21.60
2019-04-29T16:15:40.613Z,21.50
2019-04-29T16:18:10.606Z,21.60
2019-04-29T16:20:40.689Z,21.50
2019-04-29T16:23:09.861Z,21.70
2019-04-29T16:25:40.715Z,21.40
2019-04-29T16:28:09.941Z,21.50
2019-04-29T16:30:39.173Z,21.60
2019-04-29T16:33:14.084Z,21.60
2019-04-29T16:35:39.320Z,21.60
2019-04-29T16:38:11.326Z,21.60
2019-04-29T16:40:41.405Z,21.50
2019-04-29T16:43:14.989Z,21.40
2019-04-29T16:45:52.858Z,21.40
2019-04-29T16:48:22.152Z,21.40
2019-04-29T16:50:51.330Z,21.50
2019-04-29T16:53:20.487Z,21.50
2019-04-29T16:55:49.673Z,21.50
2019-04-29T16:58:18.867Z,21.30
2019-04-29T17:00:52.814Z,21.30
2019-04-29T17:03:19.357Z,21.10
2019-04-29T17:05:48.696Z,21.10
2019-04-29T17:08:19.638Z,21.10
2019-04-29T17:11:12.041Z,21.00
2019-04-29T17:13:39.545Z,21.10
2019-04-29T17:16:10.398Z,21.00
2019-04-29T17:18:39.556Z,21.00
2019-04-29T17:21:08.723Z,21.10
2019-04-29T17:23:37.912Z,21.00
2019-04-29T17:26:07.079Z,20.90
2019-04-29T17:28:37.924Z,20.90
2019-04-29T17:31:12.477Z,21.00
2019-04-29T17:33:49.874Z,21.00
2019-04-29T17:36:23.551Z,20.90
2019-04-29T17:38:49.134Z,20.80
2019-04-29T17:41:18.680Z,20.90
2019-04-29T17:44:05.634Z,20.90
2019-04-29T17:46:39.412Z,21.00
2019-04-29T17:49:10.195Z,21.00
2019-04-29T17:51:39.374Z,21.00
2019-04-29T17:54:10.429Z,20.90
2019-04-29T17:56:45.083Z,21.00
2019-04-29T17:59:29.434Z,20.90
2019-04-29T18:02:18.351Z,21.00
2019-04-29T18:04:49.626Z,21.00
2019-04-29T18:07:18.543Z,21.00
2019-04-29T18:09:58.149Z,20.90
2019-04-29T18:12:27.326Z,21.00
2019-04-29T18:14:56.502Z,21.00
2019-04-29T18:17:31.228Z,20.90
2019-04-29T18:20:15.885Z,20.90
2019-04-29T18:22:50.423Z,20.90
2019-04-29T18:25:30.434Z,20.90
2019-04-29T18:27:53.205Z,20.70
2019-04-29T18:30:35.503Z,20.80
2019-04-29T18:32:55.658Z,20.80
2019-04-29T18:35:25.572Z,20.90
2019-04-29T18:37:55.711Z,20.90
2019-04-29T18:40:25.847Z,20.90
2019-04-29T18:42:55.468Z,20.70
2019-04-29T18:45:25.368Z,20.80
2019-04-29T18:47:55.656Z,20.90
2019-04-29T18:50:24.879Z,20.90
2019-04-29T18:52:54.053Z,20.80
2019-04-29T18:55:23.234Z,20.80
2019-04-29T18:57:54.549Z,20.80
2019-04-29T19:00:25.222Z,20.70
2019-04-29T19:02:58.426Z,20.70
2019-04-29T19:05:41.976Z,20.60
2019-04-29T19:08:14.626Z,20.70
2019-04-29T19:10:42.169Z,20.70
2019-04-29T19:13:13.126Z,20.60
2019-04-29T19:15:45.039Z,20.80
2019-04-29T19:18:17.412Z,20.70
2019-04-29T19:20:47.838Z,20.80
2019-04-29T19:23:16.122Z,20.60
2019-04-29T19:25:49.603Z,20.50
2019-04-29T19:28:25.251Z,20.70
2019-04-29T19:30:47.735Z,20.60
2019-04-29T19:33:16.881Z,20.70
2019-04-29T19:35:46.035Z,20.60
2019-04-29T19:38:15.770Z,20.50
2019-04-29T19:40:45.275Z,20.20
2019-04-29T19:43:17.726Z,20.40
2019-04-29T19:45:48.993Z,20.50
2019-04-29T19:48:16.419Z,20.50
2019-04-29T19:50:50.147Z,20.20
2019-04-29T19:53:16.803Z,20.50
2019-04-29T19:55:46.062Z,20.50
2019-04-29T19:58:15.875Z,20.60
2019-04-29T20:00:47.414Z,20.70
2019-04-29T20:03:23.582Z,20.50
2019-04-29T20:05:49.964Z,20.40
2019-04-29T20:08:40.955Z,20.50
2019-04-29T20:10:52.190Z,20.70
2019-04-29T20:13:30.298Z,20.20
2019-04-29T20:16:10.996Z,20.00
2019-04-29T20:19:01.410Z,19.90
2019-04-29T20:21:29.570Z,20.10
2019-04-29T20:23:59.104Z,20.20
2019-04-29T20:26:29.989Z,20.20
2019-04-29T20:28:59.709Z,20.30
2019-04-29T20:31:29.194Z,20.30
2019-04-29T20:34:01.265Z,20.30
2019-04-29T20:36:40.838Z,20.20
2019-04-29T20:39:00.333Z,20.00
2019-04-29T20:41:40.257Z,20.00
2019-04-29T20:44:05.136Z,19.90
2019-04-29T20:46:43.213Z,19.90
2019-04-29T20:49:02.908Z,19.80
2019-04-29T20:51:48.767Z,20.00
2019-04-29T20:54:09.012Z,20.20
2019-04-29T20:56:38.882Z,20.20
2019-04-29T20:59:12.455Z,19.90
2019-04-29T21:01:43.183Z,19.80
2019-04-29T21:04:11.703Z,19.90
2019-04-29T21:06:57.165Z,19.80
2019-04-29T21:09:11.965Z,19.90
2019-04-29T21:11:51.604Z,19.90
2019-04-29T21:14:33.890Z,19.70
2019-04-29T21:17:02.182Z,19.60
2019-04-29T21:19:31.507Z,19.70
2019-04-29T21:22:00.670Z,19.60
2019-04-29T21:24:29.847Z,19.60
2019-04-29T21:26:59.026Z,19.80
2019-04-29T21:29:28.446Z,19.70
2019-04-29T21:32:01.548Z,19.70
2019-04-29T21:34:37.008Z,19.90
2019-04-29T21:37:19.026Z,19.70
2019-04-29T21:40:01.687Z,19.50
2019-04-29T21:42:36.951Z,19.80
2019-04-29T21:45:09.100Z,19.70
2019-04-29T21:47:44.785Z,19.50
2019-04-29T21:50:09.136Z,19.60
2019-04-29T21:52:38.924Z,19.50
2019-04-29T21:55:08.103Z,19.50
2019-04-29T21:57:37.248Z,19.80
2019-04-29T22:00:09.814Z,19.50
2019-04-29T22:02:41.438Z,19.50
2019-04-29T22:05:14.875Z,19.70
2019-04-29T22:07:46.287Z,19.50
2019-04-29T22:10:11.967Z,19.70
2019-04-29T22:12:41.140Z,19.20
2019-04-29T22:15:10.291Z,19.40
2019-04-29T22:17:39.509Z,19.20
2019-04-29T22:20:10.336Z,19.20
2019-04-29T22:22:39.475Z,19.20
2019-04-29T22:25:10.040Z,19.30
2019-04-29T22:27:41.193Z,19.30
2019-04-29T22:30:16.881Z,19.30
2019-04-29T22:32:41.894Z,19.10
2019-04-29T22:35:11.047Z,19.20
2019-04-29T22:37:40.207Z,19.20
2019-04-29T22:40:09.617Z,19.10
2019-04-29T22:42:40.435Z,19.30
2019-04-29T22:45:10.117Z,19.20
2019-04-29T22:47:39.267Z,19.20
2019-04-29T22:50:08.609Z,19.40
2019-04-29T22:52:37.791Z,19.20
2019-04-29T22:55:07.931Z,19.40
2019-04-29T22:57:37.083Z,19.40
2019-04-29T23:00:08.571Z,19.50
2019-04-29T23:02:37.733Z,19.10
2019-04-29T23:05:06.899Z,19.10
2019-04-29T23:07:37.700Z,19.20
2019-04-29T23:10:07.518Z,19.20
2019-04-29T23:12:36.661Z,19.50
2019-04-29T23:15:06.973Z,18.90
2019-04-29T23:17:36.153Z,18.90
2019-04-29T23:20:29.015Z,19.00
2019-04-29T23:23:11.890Z,18.80
2019-04-29T23:25:51.744Z,18.60
2019-04-29T23:28:22.433Z,18.80
2019-04-29T23:30:52.243Z,18.80
2019-04-29T23:33:24.079Z,19.10
2019-04-29T23:35:53.576Z,19.20
2019-04-29T23:38:22.722Z,19.10
2019-04-29T23:40:54.658Z,18.70
2019-04-29T23:43:25.342Z,19.10
2019-04-29T23:45:56.978Z,19.20
2019-04-29T23:48:29.066Z,18.90
2019-04-29T23:50:58.091Z,19.00
2019-04-29T23:53:26.653Z,19.00
2019-04-29T23:56:00.322Z,18.70
2019-04-29T23:58:32.571Z,18.80
