createdAt,value
2018-01-03T00:00:08.012Z,0
2018-01-03T00:01:17.719Z,0
2018-01-03T00:02:27.691Z,0
2018-01-03T00:03:37.406Z,0
2018-01-03T00:04:47.376Z,0
2018-01-03T00:05:57.098Z,0
2018-01-03T00:07:07.071Z,0
2018-01-03T00:08:16.790Z,0
2018-01-03T00:09:26.498Z,0
2018-01-03T00:10:36.472Z,0
2018-01-03T00:11:46.181Z,0
2018-01-03T00:12:55.630Z,0
2018-01-03T00:14:05.336Z,0
2018-01-03T00:15:15.306Z,0
2018-01-03T00:16:25.289Z,0
2018-01-03T00:17:35.258Z,0
2018-01-03T00:18:45.236Z,0
2018-01-03T00:19:54.951Z,0
2018-01-03T00:21:04.660Z,0
2018-01-03T00:22:14.631Z,0
2018-01-03T00:23:24.609Z,0
2018-01-03T00:24:34.322Z,0
2018-01-03T00:25:44.290Z,0
2018-01-03T00:26:54.262Z,0
2018-01-03T00:28:04.232Z,0
2018-01-03T00:29:14.204Z,0
2018-01-03T00:30:24.191Z,0
2018-01-03T00:31:34.161Z,0
2018-01-03T00:32:44.130Z,0
2018-01-03T00:33:53.846Z,0
2018-01-03T00:35:03.826Z,0
2018-01-03T00:36:13.539Z,0
2018-01-03T00:37:23.253Z,0
2018-01-03T00:38:33.225Z,0
2018-01-03T00:39:43.197Z,0
2018-01-03T00:40:52.913Z,0
2018-01-03T00:42:02.888Z,0
2018-01-03T00:43:12.596Z,0
2018-01-03T00:44:22.571Z,0
2018-01-03T00:45:32.280Z,0
2018-01-03T00:46:41.460Z,0
2018-01-03T00:47:51.432Z,0
2018-01-03T00:49:01.137Z,0
2018-01-03T00:50:11.163Z,0
2018-01-03T00:51:21.150Z,0
2018-01-03T00:52:30.862Z,0
2018-01-03T00:53:40.569Z,0
2018-01-03T00:54:50.543Z,0
2018-01-03T00:56:00.257Z,0
2018-01-03T00:57:10.232Z,0
2018-01-03T00:58:19.939Z,0
2018-01-03T00:59:29.646Z,0
2018-01-03T01:00:39.354Z,0
2018-01-03T01:01:48.804Z,0
2018-01-03T01:02:58.781Z,0
2018-01-03T01:04:08.230Z,0
2018-01-03T01:05:18.245Z,0
2018-01-03T01:06:28.218Z,0
2018-01-03T01:07:38.190Z,0
2018-01-03T01:08:48.162Z,0
2018-01-03T01:09:58.135Z,0
2018-01-03T01:11:07.855Z,0
2018-01-03T01:12:17.568Z,0
2018-01-03T01:13:27.282Z,0
2018-01-03T01:14:37.257Z,0
2018-01-03T01:15:46.701Z,0
2018-01-03T01:16:56.669Z,0
2018-01-03T01:18:06.382Z,0
2018-01-03T01:19:16.088Z,0
2018-01-03T01:20:25.802Z,0
2018-01-03T01:21:35.522Z,0
2018-01-03T01:22:45.230Z,0
2018-01-03T01:23:55.219Z,0
2018-01-03T01:25:04.669Z,0
2018-01-03T01:26:14.380Z,0
2018-01-03T01:27:24.355Z,0
2018-01-03T01:28:34.328Z,0
2018-01-03T01:29:44.336Z,0
2018-01-03T01:30:54.043Z,0
2018-01-03T01:32:04.070Z,0
2018-01-03T01:33:14.081Z,0
2018-01-03T01:34:24.053Z,0
2018-01-03T01:35:34.027Z,0
2018-01-03T01:36:44.002Z,0
2018-01-03T01:37:53.975Z,0
2018-01-03T01:39:03.745Z,0
2018-01-03T01:40:13.192Z,0
2018-01-03T01:41:22.895Z,0
2018-01-03T01:42:32.604Z,0
2018-01-03T01:43:42.576Z,0
2018-01-03T01:44:52.598Z,0
2018-01-03T01:46:02.587Z,0
2018-01-03T01:47:12.349Z,0
2018-01-03T01:48:22.328Z,0
2018-01-03T01:49:32.043Z,0
2018-01-03T01:50:41.487Z,0
2018-01-03T01:51:51.467Z,0
2018-01-03T01:53:01.439Z,0
2018-01-03T01:54:11.411Z,0
2018-01-03T01:55:21.380Z,0
2018-01-03T01:56:31.351Z,0
2018-01-03T01:57:41.321Z,0
2018-01-03T01:58:50.766Z,0
2018-01-03T02:00:00.472Z,0
2018-01-03T02:01:10.449Z,0
2018-01-03T02:02:20.427Z,0
2018-01-03T02:03:30.401Z,0
2018-01-03T02:04:39.844Z,0
2018-01-03T02:05:49.604Z,0
2018-01-03T02:06:59.318Z,0
2018-01-03T02:08:09.295Z,0
2018-01-03T02:09:18.794Z,0
2018-01-03T02:10:28.764Z,0
2018-01-03T02:11:38.733Z,0
2018-01-03T02:12:48.706Z,0
2018-01-03T02:13:58.152Z,0
2018-01-03T02:15:08.125Z,0
2018-01-03T02:16:17.834Z,0
2018-01-03T02:17:27.543Z,0
2018-01-03T02:18:37.520Z,0
2018-01-03T02:19:47.493Z,0
2018-01-03T02:20:57.477Z,0
2018-01-03T02:22:07.457Z,0
2018-01-03T02:23:17.175Z,0
2018-01-03T02:24:26.879Z,0
2018-01-03T02:25:36.586Z,0
2018-01-03T02:26:46.301Z,0
2018-01-03T02:27:55.746Z,0
2018-01-03T02:29:05.718Z,0
2018-01-03T02:30:15.432Z,0
2018-01-03T02:31:25.141Z,0
2018-01-03T02:32:35.127Z,0
2018-01-03T02:33:44.836Z,0
2018-01-03T02:34:54.812Z,0
2018-01-03T02:36:04.802Z,0
2018-01-03T02:37:14.244Z,0
2018-01-03T02:38:24.258Z,0
2018-01-03T02:39:33.965Z,0
2018-01-03T02:40:43.684Z,0
2018-01-03T02:41:53.125Z,0
2018-01-03T02:43:02.831Z,0
2018-01-03T02:44:12.828Z,0
2018-01-03T02:45:22.537Z,0
2018-01-03T02:46:32.242Z,0
2018-01-03T02:47:42.213Z,0
2018-01-03T02:48:51.924Z,0
2018-01-03T02:50:01.902Z,0
2018-01-03T02:51:11.871Z,0
2018-01-03T02:52:21.850Z,0
2018-01-03T02:53:31.825Z,0
2018-01-03T02:54:41.799Z,0
2018-01-03T02:55:51.511Z,0
2018-01-03T02:57:01.485Z,0
2018-01-03T02:58:11.194Z,0
2018-01-03T02:59:21.163Z,0
2018-01-03T03:00:30.877Z,0
2018-01-03T03:01:40.845Z,0
2018-01-03T03:02:52.815Z,0
2018-01-03T03:04:02.520Z,0
2018-01-03T03:05:12.489Z,0
2018-01-03T03:06:22.460Z,0
2018-01-03T03:07:31.900Z,0
2018-01-03T03:08:41.924Z,0
2018-01-03T03:09:51.625Z,0
2018-01-03T03:11:01.595Z,0
2018-01-03T03:12:11.308Z,0
2018-01-03T03:13:21.293Z,0
2018-01-03T03:14:31.264Z,0
2018-01-03T03:15:40.969Z,0
2018-01-03T03:16:50.940Z,0
2018-01-03T03:18:00.912Z,0
2018-01-03T03:19:10.914Z,0
2018-01-03T03:20:20.988Z,0
2018-01-03T03:21:30.959Z,0
2018-01-03T03:22:40.664Z,0
2018-01-03T03:23:50.631Z,0
2018-01-03T03:25:00.637Z,0
2018-01-03T03:26:10.343Z,0
2018-01-03T03:27:20.050Z,0
2018-01-03T03:28:30.028Z,0
2018-01-03T03:29:40.040Z,0
2018-01-03T03:30:50.020Z,0
2018-01-03T03:31:59.989Z,0
2018-01-03T03:33:09.700Z,0
2018-01-03T03:34:19.668Z,0
2018-01-03T03:35:29.372Z,0
2018-01-03T03:36:39.088Z,0
2018-01-03T03:37:48.540Z,0
2018-01-03T03:38:58.518Z,0
2018-01-03T03:40:07.968Z,0
2018-01-03T03:41:17.939Z,0
2018-01-03T03:42:27.644Z,0
2018-01-03T03:43:37.618Z,0
2018-01-03T03:44:47.598Z,0
2018-01-03T03:45:57.571Z,0
2018-01-03T03:47:07.548Z,0
2018-01-03T03:48:17.253Z,0
2018-01-03T03:49:27.225Z,0
2018-01-03T03:50:36.937Z,0
2018-01-03T03:51:46.909Z,0
2018-01-03T03:52:56.617Z,0
2018-01-03T03:54:06.592Z,0
2018-01-03T03:55:16.575Z,0
2018-01-03T03:56:26.332Z,0
2018-01-03T03:57:36.304Z,0
2018-01-03T03:58:46.279Z,0
2018-01-03T03:59:56.249Z,0
2018-01-03T04:03:38.525Z,0
2018-01-03T04:04:48.502Z,0
2018-01-03T04:05:58.469Z,0
2018-01-03T04:07:08.222Z,0
2018-01-03T04:08:17.929Z,0
2018-01-03T04:09:27.647Z,0
2018-01-03T04:10:37.625Z,0
2018-01-03T04:11:47.599Z,0
2018-01-03T04:12:57.583Z,0
2018-01-03T04:14:07.554Z,0
2018-01-03T04:15:17.527Z,0
2018-01-03T04:16:26.972Z,0
2018-01-03T04:17:36.968Z,0
2018-01-03T04:18:46.674Z,0
2018-01-03T04:19:56.383Z,0
2018-01-03T04:21:06.363Z,0
2018-01-03T04:22:16.336Z,0
2018-01-03T04:23:26.307Z,0
2018-01-03T04:24:35.760Z,0
2018-01-03T04:25:45.733Z,0
2018-01-03T04:26:55.701Z,0
2018-01-03T04:28:05.674Z,0
2018-01-03T04:29:15.650Z,0
2018-01-03T04:30:25.630Z,0
2018-01-03T04:31:35.602Z,0
2018-01-03T04:32:45.577Z,0
2018-01-03T04:33:55.547Z,0
2018-01-03T04:35:05.519Z,0
2018-01-03T04:36:15.227Z,0
2018-01-03T04:37:25.203Z,0
2018-01-03T04:38:35.228Z,0
2018-01-03T04:39:45.199Z,0
2018-01-03T04:40:55.172Z,0
2018-01-03T04:42:05.146Z,0
2018-01-03T04:43:15.117Z,0
2018-01-03T04:44:25.089Z,0
2018-01-03T04:45:35.059Z,0
2018-01-03T04:46:45.034Z,0
2018-01-03T04:47:55.013Z,0
2018-01-03T04:49:04.722Z,0
2018-01-03T04:50:14.438Z,0
2018-01-03T04:51:24.409Z,0
2018-01-03T04:52:34.116Z,0
2018-01-03T04:53:43.560Z,0
2018-01-03T04:54:53.535Z,0
2018-01-03T04:56:03.509Z,0
2018-01-03T04:57:13.549Z,0
2018-01-03T04:58:23.528Z,0
2018-01-03T04:59:33.237Z,0
2018-01-03T05:00:43.216Z,0
2018-01-03T05:01:53.192Z,0
2018-01-03T05:03:03.171Z,0
2018-01-03T05:04:13.187Z,0
2018-01-03T05:05:22.894Z,0
2018-01-03T05:06:32.868Z,0
2018-01-03T05:07:42.574Z,0
2018-01-03T05:08:52.546Z,0
2018-01-03T05:10:02.261Z,0
2018-01-03T05:11:12.233Z,0
2018-01-03T05:12:22.213Z,0
2018-01-03T05:13:31.919Z,0
2018-01-03T05:14:41.101Z,0
2018-01-03T05:15:51.082Z,0
2018-01-03T05:17:00.840Z,0
2018-01-03T05:18:10.502Z,0
2018-01-03T05:19:20.208Z,0
2018-01-03T05:20:30.180Z,0
2018-01-03T05:21:39.897Z,0
2018-01-03T05:22:49.876Z,0
2018-01-03T05:23:59.321Z,0
2018-01-03T05:25:09.322Z,0
2018-01-03T05:26:19.298Z,0
2018-01-03T05:27:29.281Z,0
2018-01-03T05:28:38.727Z,0
2018-01-03T05:29:48.437Z,0
2018-01-03T05:30:58.145Z,0
2018-01-03T05:32:08.123Z,0
2018-01-03T05:33:18.109Z,0
2018-01-03T05:34:27.827Z,0
2018-01-03T05:35:37.537Z,0
2018-01-03T05:36:47.512Z,0
2018-01-03T05:37:57.216Z,0
2018-01-03T05:39:07.201Z,0
2018-01-03T05:40:16.911Z,0
2018-01-03T05:41:26.624Z,0
2018-01-03T05:42:36.600Z,0
2018-01-03T05:43:46.573Z,0
2018-01-03T05:44:56.543Z,0
2018-01-03T05:46:06.521Z,0
2018-01-03T05:47:16.499Z,0
2018-01-03T05:48:26.475Z,0
2018-01-03T05:49:36.192Z,0
2018-01-03T05:50:45.903Z,0
2018-01-03T05:51:55.375Z,0
2018-01-03T05:53:05.089Z,0
2018-01-03T05:54:15.065Z,0
2018-01-03T05:55:25.035Z,0
2018-01-03T05:56:34.744Z,0
2018-01-03T05:57:44.719Z,0
2018-01-03T05:58:54.716Z,0
2018-01-03T06:00:04.425Z,0
2018-01-03T06:01:14.414Z,0
2018-01-03T06:02:24.121Z,0
2018-01-03T06:03:34.095Z,0
2018-01-03T06:04:44.070Z,0
2018-01-03T06:05:53.777Z,0
2018-01-03T06:07:03.746Z,0
2018-01-03T06:08:13.189Z,0
2018-01-03T06:09:22.898Z,0
2018-01-03T06:10:32.873Z,0
2018-01-03T06:11:42.578Z,0
2018-01-03T06:12:52.565Z,0
2018-01-03T06:14:02.538Z,0
2018-01-03T06:15:12.253Z,0
2018-01-03T06:16:22.236Z,0
2018-01-03T06:17:32.216Z,0
2018-01-03T06:18:41.401Z,0
2018-01-03T06:19:51.373Z,0
2018-01-03T06:21:01.389Z,0
2018-01-03T06:22:11.367Z,0
2018-01-03T06:23:21.347Z,0
2018-01-03T06:24:31.328Z,0
2018-01-03T06:25:41.299Z,0
2018-01-03T06:26:51.276Z,0
2018-01-03T06:28:01.252Z,0
2018-01-03T06:29:11.229Z,0
2018-01-03T06:30:20.674Z,0
2018-01-03T06:31:30.645Z,0
2018-01-03T06:32:40.357Z,0
2018-01-03T06:33:50.329Z,0
2018-01-03T06:34:59.771Z,0
2018-01-03T06:36:09.814Z,0
2018-01-03T06:37:19.814Z,0
2018-01-03T06:38:29.786Z,0
2018-01-03T06:39:39.496Z,0
2018-01-03T06:40:49.464Z,0
2018-01-03T06:41:58.911Z,0
2018-01-03T06:43:08.887Z,0
2018-01-03T06:44:18.866Z,0
2018-01-03T06:45:28.889Z,0
2018-01-03T06:46:38.597Z,0
2018-01-03T06:47:48.570Z,0
2018-01-03T06:48:58.541Z,0
2018-01-03T06:50:07.984Z,0
2018-01-03T06:51:17.961Z,0
2018-01-03T06:52:29.937Z,0
2018-01-03T06:53:39.642Z,0
2018-01-03T06:54:49.612Z,0
2018-01-03T06:55:59.596Z,0
2018-01-03T06:57:09.328Z,0
2018-01-03T06:58:19.299Z,0
2018-01-03T06:59:29.266Z,0
2018-01-03T07:00:39.282Z,0
2018-01-03T07:01:49.267Z,0
2018-01-03T07:02:59.239Z,0
2018-01-03T07:04:09.218Z,0
2018-01-03T07:05:19.195Z,0
2018-01-03T07:06:29.167Z,0
2018-01-03T07:07:38.876Z,0
2018-01-03T07:08:48.064Z,0
2018-01-03T07:09:58.037Z,0
2018-01-03T07:11:07.218Z,0
2018-01-03T07:12:16.934Z,0
2018-01-03T07:13:26.650Z,0
2018-01-03T07:14:36.396Z,0
2018-01-03T07:15:46.369Z,0
2018-01-03T07:16:56.342Z,0
2018-01-03T07:18:06.316Z,0
2018-01-03T07:19:16.291Z,0
2018-01-03T07:20:26.264Z,0
2018-01-03T07:21:35.712Z,0
2018-01-03T07:22:45.684Z,0
2018-01-03T07:23:55.415Z,0
2018-01-03T07:25:05.134Z,0
2018-01-03T07:26:14.621Z,0
2018-01-03T07:27:24.332Z,0
2018-01-03T07:28:33.777Z,0
2018-01-03T07:29:43.485Z,0
2018-01-03T07:30:53.457Z,0
2018-01-03T07:32:03.167Z,0
2018-01-03T07:33:12.921Z,0
2018-01-03T07:34:22.903Z,0
2018-01-03T07:35:32.885Z,0
2018-01-03T07:36:42.858Z,0
2018-01-03T07:37:52.831Z,0
2018-01-03T07:39:02.549Z,0
2018-01-03T07:40:12.590Z,0
2018-01-03T07:41:22.308Z,0
2018-01-03T07:42:32.283Z,0
2018-01-03T07:43:42.252Z,0
2018-01-03T07:44:54.225Z,0
2018-01-03T07:46:03.933Z,0
2018-01-03T07:47:13.910Z,0
2018-01-03T07:48:23.883Z,0
2018-01-03T07:49:33.595Z,0
2018-01-03T07:50:43.571Z,0
2018-01-03T07:51:53.543Z,0
2018-01-03T07:53:02.986Z,0
2018-01-03T07:54:12.973Z,0
2018-01-03T07:55:22.680Z,0
2018-01-03T07:56:32.653Z,0
2018-01-03T07:57:42.097Z,0
2018-01-03T07:58:51.540Z,0
2018-01-03T08:00:01.254Z,0
2018-01-03T08:01:11.256Z,0
2018-01-03T08:02:20.968Z,0
2018-01-03T08:03:30.947Z,0
2018-01-03T08:04:40.929Z,0
2018-01-03T08:05:50.907Z,0
2018-01-03T08:07:00.880Z,0
2018-01-03T08:08:10.626Z,0
2018-01-03T08:09:20.599Z,0
2018-01-03T08:10:30.574Z,0
2018-01-03T08:11:40.285Z,0
2018-01-03T08:12:50.044Z,0
2018-01-03T08:13:59.751Z,5
2018-01-03T08:15:09.727Z,5
2018-01-03T08:16:19.480Z,5
2018-01-03T08:17:29.455Z,5
2018-01-03T08:18:39.426Z,5
2018-01-03T08:19:49.139Z,5
2018-01-03T08:20:59.112Z,5
2018-01-03T08:22:09.090Z,5
2018-01-03T08:23:19.067Z,5
2018-01-03T08:24:28.779Z,5
2018-01-03T08:25:38.760Z,5
2018-01-03T08:26:48.729Z,5
2018-01-03T08:27:58.705Z,5
2018-01-03T08:29:08.674Z,5
2018-01-03T08:30:18.654Z,10
2018-01-03T08:31:28.365Z,10
2018-01-03T08:32:38.345Z,10
2018-01-03T08:33:48.053Z,10
2018-01-03T08:34:58.028Z,10
2018-01-03T08:36:08.057Z,10
2018-01-03T08:37:18.082Z,10
2018-01-03T08:38:27.536Z,15
2018-01-03T08:39:37.509Z,15
2018-01-03T08:40:47.501Z,15
2018-01-03T08:41:57.222Z,15
2018-01-03T08:43:06.927Z,15
2018-01-03T08:44:16.683Z,15
2018-01-03T08:45:26.397Z,15
2018-01-03T08:46:36.368Z,15
2018-01-03T08:47:45.817Z,20
2018-01-03T08:48:55.827Z,15
2018-01-03T08:50:05.804Z,15
2018-01-03T08:51:15.513Z,15
2018-01-03T08:52:25.493Z,20
2018-01-03T08:53:35.501Z,20
2018-01-03T08:54:45.222Z,20
2018-01-03T08:55:54.929Z,20
2018-01-03T08:57:04.635Z,20
2018-01-03T08:58:14.608Z,20
2018-01-03T08:59:24.319Z,20
2018-01-03T09:00:33.770Z,20
2018-01-03T09:01:43.763Z,20
2018-01-03T09:02:53.737Z,25
2018-01-03T09:04:03.446Z,25
2018-01-03T09:05:13.421Z,25
2018-01-03T09:06:23.406Z,25
2018-01-03T09:07:33.387Z,25
2018-01-03T09:08:43.360Z,25
2018-01-03T09:09:53.334Z,25
2018-01-03T09:11:03.312Z,25
2018-01-03T09:12:12.758Z,25
2018-01-03T09:13:23.027Z,25
2018-01-03T09:14:32.740Z,25
2018-01-03T09:15:42.720Z,25
2018-01-03T09:16:52.425Z,30
2018-01-03T09:18:02.137Z,30
2018-01-03T09:19:12.116Z,30
2018-01-03T09:20:22.096Z,30
2018-01-03T09:21:31.806Z,30
2018-01-03T09:22:41.779Z,30
2018-01-03T09:23:51.754Z,35
2018-01-03T09:25:01.729Z,35
2018-01-03T09:26:11.439Z,35
2018-01-03T09:27:21.152Z,35
2018-01-03T09:28:30.858Z,35
2018-01-03T09:29:40.569Z,35
2018-01-03T09:30:50.281Z,40
2018-01-03T09:32:00.259Z,40
2018-01-03T09:33:10.232Z,40
2018-01-03T09:34:20.212Z,45
2018-01-03T09:35:30.192Z,45
2018-01-03T09:36:40.172Z,45
2018-01-03T09:37:49.883Z,50
2018-01-03T09:38:59.860Z,50
2018-01-03T09:40:09.663Z,50
2018-01-03T09:41:19.110Z,50
2018-01-03T09:42:29.086Z,50
2018-01-03T09:43:39.068Z,55
2018-01-03T09:44:48.788Z,55
2018-01-03T09:45:58.765Z,60
2018-01-03T09:47:08.483Z,60
2018-01-03T09:48:18.197Z,60
2018-01-03T09:49:27.383Z,65
2018-01-03T09:50:37.365Z,60
2018-01-03T09:51:47.078Z,60
2018-01-03T09:52:56.787Z,60
2018-01-03T09:54:06.502Z,60
2018-01-03T09:55:15.956Z,60
2018-01-03T09:56:26.023Z,55
2018-01-03T09:57:35.733Z,60
2018-01-03T09:58:45.445Z,60
2018-01-03T09:59:55.443Z,60
2018-01-03T10:01:05.417Z,65
2018-01-03T10:02:15.166Z,65
2018-01-03T10:03:25.144Z,65
2018-01-03T10:04:35.127Z,60
2018-01-03T10:05:45.101Z,60
2018-01-03T10:06:55.096Z,60
2018-01-03T10:08:05.077Z,60
2018-01-03T10:09:14.809Z,60
2018-01-03T10:10:25.893Z,60
2018-01-03T10:11:35.342Z,60
2018-01-03T10:12:45.315Z,65
2018-01-03T10:13:54.764Z,70
2018-01-03T10:15:04.478Z,70
2018-01-03T10:16:13.926Z,75
2018-01-03T10:17:23.907Z,75
2018-01-03T10:18:33.610Z,80
2018-01-03T10:19:43.585Z,85
2018-01-03T10:20:53.306Z,85
2018-01-03T10:22:04.184Z,85
2018-01-03T10:23:13.894Z,90
2018-01-03T10:24:23.075Z,95
2018-01-03T10:25:32.793Z,95
2018-01-03T10:26:42.504Z,95
2018-01-03T10:27:52.475Z,95
2018-01-03T10:29:02.452Z,95
2018-01-03T10:30:11.899Z,95
2018-01-03T10:31:21.877Z,95
2018-01-03T10:32:31.661Z,95
2018-01-03T10:33:41.369Z,95
2018-01-03T10:34:51.351Z,95
2018-01-03T10:36:01.322Z,90
2018-01-03T10:37:11.296Z,90
2018-01-03T10:38:21.009Z,90
2018-01-03T10:39:30.189Z,90
2018-01-03T10:40:40.164Z,85
2018-01-03T10:41:50.139Z,85
2018-01-03T10:42:59.852Z,85
2018-01-03T10:44:09.563Z,80
2018-01-03T10:45:19.544Z,75
2018-01-03T10:46:29.525Z,75
2018-01-03T10:47:39.238Z,70
2018-01-03T10:48:49.214Z,70
2018-01-03T10:49:58.660Z,70
2018-01-03T10:51:08.379Z,70
2018-01-03T10:52:17.894Z,75
2018-01-03T10:53:27.869Z,75
2018-01-03T10:54:37.842Z,75
2018-01-03T10:55:47.290Z,75
2018-01-03T10:56:57.007Z,75
2018-01-03T10:58:07.026Z,80
2018-01-03T10:59:17.005Z,80
2018-01-03T11:00:26.983Z,80
2018-01-03T11:01:36.958Z,80
2018-01-03T11:02:46.938Z,80
2018-01-03T11:03:56.913Z,80
2018-01-03T11:05:06.959Z,80
2018-01-03T11:06:16.678Z,80
2018-01-03T11:07:26.653Z,80
2018-01-03T11:08:36.102Z,80
2018-01-03T11:09:46.135Z,80
2018-01-03T11:10:55.580Z,80
2018-01-03T11:12:05.562Z,80
2018-01-03T11:13:15.277Z,80
2018-01-03T11:14:24.993Z,80
2018-01-03T11:15:34.444Z,80
2018-01-03T11:16:44.008Z,85
2018-01-03T11:17:53.719Z,90
2018-01-03T11:19:03.427Z,90
2018-01-03T11:20:15.140Z,90
2018-01-03T11:21:25.137Z,90
2018-01-03T11:22:35.111Z,90
2018-01-03T11:23:44.561Z,85
2018-01-03T11:24:54.535Z,85
2018-01-03T11:26:03.981Z,85
2018-01-03T11:27:13.434Z,85
2018-01-03T11:28:23.420Z,85
2018-01-03T11:29:33.131Z,85
2018-01-03T11:30:43.105Z,80
2018-01-03T11:31:53.081Z,80
2018-01-03T11:33:02.792Z,80
2018-01-03T11:34:12.504Z,75
2018-01-03T11:35:22.482Z,75
2018-01-03T11:36:32.457Z,75
2018-01-03T11:37:41.906Z,75
2018-01-03T11:38:51.882Z,75
2018-01-03T11:40:01.592Z,70
2018-01-03T11:41:11.566Z,70
2018-01-03T11:42:21.287Z,65
2018-01-03T11:43:30.732Z,65
2018-01-03T11:44:40.181Z,60
2018-01-03T11:45:49.896Z,60
2018-01-03T11:46:59.343Z,60
2018-01-03T11:48:09.327Z,60
2018-01-03T11:49:19.303Z,60
2018-01-03T11:50:29.290Z,60
2018-01-03T11:51:38.743Z,60
2018-01-03T11:52:48.718Z,60
2018-01-03T11:53:58.166Z,60
2018-01-03T11:55:08.224Z,65
2018-01-03T11:56:18.201Z,65
2018-01-03T11:57:27.920Z,65
2018-01-03T11:58:37.636Z,70
2018-01-03T11:59:47.605Z,70
2018-01-03T12:00:57.588Z,70
2018-01-03T12:02:07.569Z,70
2018-01-03T12:03:17.552Z,65
2018-01-03T12:04:27.586Z,65
2018-01-03T12:05:37.559Z,65
2018-01-03T12:06:47.534Z,65
2018-01-03T12:07:57.509Z,70
2018-01-03T12:09:07.482Z,65
2018-01-03T12:10:17.194Z,65
2018-01-03T12:11:27.173Z,65
2018-01-03T12:12:37.163Z,65
2018-01-03T12:13:47.143Z,65
2018-01-03T12:14:56.590Z,65
2018-01-03T12:16:06.304Z,65
2018-01-03T12:17:16.279Z,65
2018-01-03T12:18:26.253Z,65
2018-01-03T12:19:35.964Z,70
2018-01-03T12:20:45.675Z,65
2018-01-03T12:21:55.652Z,65
2018-01-03T12:23:05.633Z,65
2018-01-03T12:24:15.608Z,60
2018-01-03T12:25:25.586Z,60
2018-01-03T12:26:35.604Z,55
2018-01-03T12:27:45.577Z,55
2018-01-03T12:28:55.556Z,55
2018-01-03T12:30:05.269Z,55
2018-01-03T12:31:15.245Z,55
2018-01-03T12:32:25.244Z,55
2018-01-03T12:33:35.218Z,55
2018-01-03T12:34:44.724Z,55
2018-01-03T12:35:54.435Z,55
2018-01-03T12:37:04.247Z,55
2018-01-03T12:38:14.221Z,55
2018-01-03T12:39:23.931Z,60
2018-01-03T12:40:33.644Z,60
2018-01-03T12:41:43.360Z,60
2018-01-03T12:42:52.806Z,60
2018-01-03T12:44:02.783Z,60
2018-01-03T12:45:12.794Z,60
2018-01-03T12:46:22.796Z,60
2018-01-03T12:47:32.505Z,60
2018-01-03T12:48:42.480Z,55
2018-01-03T12:49:52.226Z,55
2018-01-03T12:51:01.694Z,55
2018-01-03T12:52:11.672Z,55
2018-01-03T12:53:21.652Z,55
2018-01-03T12:54:31.373Z,55
2018-01-03T12:55:41.093Z,55
2018-01-03T12:56:51.115Z,55
2018-01-03T12:58:00.561Z,55
2018-01-03T12:59:10.536Z,50
2018-01-03T13:00:20.521Z,45
2018-01-03T13:01:30.522Z,45
2018-01-03T13:02:40.288Z,45
2018-01-03T13:03:50.261Z,45
2018-01-03T13:04:59.977Z,40
2018-01-03T13:06:09.426Z,40
2018-01-03T13:07:19.181Z,40
2018-01-03T13:08:28.390Z,40
2018-01-03T13:09:38.099Z,40
2018-01-03T13:10:47.843Z,40
2018-01-03T13:11:57.293Z,35
2018-01-03T13:13:07.043Z,35
2018-01-03T13:14:17.023Z,35
2018-01-03T13:15:26.743Z,35
2018-01-03T13:16:36.718Z,35
2018-01-03T13:17:46.700Z,35
2018-01-03T13:18:56.457Z,35
2018-01-03T13:20:06.442Z,35
2018-01-03T13:21:16.151Z,35
2018-01-03T13:22:25.873Z,35
2018-01-03T13:23:35.850Z,35
2018-01-03T13:24:45.300Z,35
2018-01-03T13:25:55.010Z,35
2018-01-03T13:27:04.990Z,35
2018-01-03T13:28:14.963Z,35
2018-01-03T13:29:24.411Z,30
2018-01-03T13:30:34.133Z,30
2018-01-03T13:31:43.843Z,30
2018-01-03T13:32:53.553Z,25
2018-01-03T13:34:03.265Z,25
2018-01-03T13:35:13.248Z,25
2018-01-03T13:36:22.971Z,25
2018-01-03T13:37:32.950Z,25
2018-01-03T13:38:42.669Z,25
2018-01-03T13:39:52.114Z,25
2018-01-03T13:41:02.146Z,20
2018-01-03T13:42:11.856Z,20
2018-01-03T13:43:21.312Z,20
2018-01-03T13:44:31.032Z,20
2018-01-03T13:45:40.755Z,20
2018-01-03T13:46:50.768Z,20
2018-01-03T13:48:00.489Z,20
2018-01-03T13:49:10.473Z,20
2018-01-03T13:50:20.453Z,20
2018-01-03T13:51:30.427Z,20
2018-01-03T13:52:40.411Z,20
2018-01-03T13:53:50.396Z,15
2018-01-03T13:55:00.110Z,15
2018-01-03T13:56:09.864Z,20
2018-01-03T13:57:19.844Z,20
2018-01-03T13:58:29.822Z,15
2018-01-03T13:59:39.287Z,15
2018-01-03T14:00:49.271Z,15
2018-01-03T14:01:59.254Z,15
2018-01-03T14:03:09.234Z,15
2018-01-03T14:04:18.951Z,15
2018-01-03T14:05:28.666Z,10
2018-01-03T14:06:38.649Z,10
2018-01-03T14:07:48.627Z,10
2018-01-03T14:08:58.392Z,10
2018-01-03T14:10:07.842Z,10
2018-01-03T14:11:17.553Z,10
2018-01-03T14:12:27.542Z,10
2018-01-03T14:13:37.537Z,10
2018-01-03T14:14:47.511Z,5
2018-01-03T14:15:57.227Z,5
2018-01-03T14:17:06.677Z,5
2018-01-03T14:18:16.389Z,5
2018-01-03T14:19:26.364Z,5
2018-01-03T14:20:36.346Z,5
2018-01-03T14:21:46.325Z,5
2018-01-03T14:22:55.769Z,5
2018-01-03T14:24:05.227Z,5
2018-01-03T14:25:14.680Z,5
2018-01-03T14:26:24.657Z,5
2018-01-03T14:27:34.371Z,5
2018-01-03T14:28:44.092Z,0
2018-01-03T14:29:53.802Z,0
2018-01-03T14:31:03.777Z,0
2018-01-03T14:32:13.766Z,0
2018-01-03T14:33:23.481Z,0
2018-01-03T14:34:33.201Z,0
2018-01-03T14:35:42.914Z,0
2018-01-03T14:36:52.622Z,0
2018-01-03T14:38:02.594Z,0
2018-01-03T14:39:12.352Z,0
2018-01-03T14:40:22.067Z,0
2018-01-03T14:41:31.783Z,0
2018-01-03T14:42:41.492Z,0
2018-01-03T14:43:51.210Z,0
2018-01-03T14:45:01.194Z,0
2018-01-03T14:46:11.177Z,0
2018-01-03T14:47:20.889Z,0
2018-01-03T14:48:30.865Z,0
2018-01-03T14:49:40.051Z,0
2018-01-03T14:50:50.028Z,0
2018-01-03T14:51:59.738Z,0
2018-01-03T14:53:09.236Z,0
2018-01-03T14:54:19.216Z,0
2018-01-03T14:55:29.190Z,0
2018-01-03T14:56:39.161Z,0
2018-01-03T14:57:48.607Z,0
2018-01-03T14:58:58.315Z,0
2018-01-03T15:00:08.292Z,0
2018-01-03T15:01:18.277Z,0
2018-01-03T15:02:28.269Z,0
2018-01-03T15:03:38.249Z,0
2018-01-03T15:04:47.964Z,0
2018-01-03T15:05:57.940Z,0
2018-01-03T15:07:07.650Z,0
2018-01-03T15:08:17.623Z,0
2018-01-03T15:09:27.070Z,0
2018-01-03T15:10:37.045Z,0
2018-01-03T15:11:46.753Z,0
2018-01-03T15:12:56.204Z,0
2018-01-03T15:14:05.922Z,0
2018-01-03T15:15:15.900Z,0
2018-01-03T15:16:25.873Z,0
2018-01-03T15:17:35.850Z,0
2018-01-03T15:18:45.824Z,0
2018-01-03T15:19:55.800Z,0
2018-01-03T15:21:05.514Z,0
2018-01-03T15:22:14.963Z,0
2018-01-03T15:23:24.948Z,0
2018-01-03T15:24:34.395Z,0
2018-01-03T15:25:44.407Z,0
2018-01-03T15:26:53.556Z,0
2018-01-03T15:28:03.537Z,0
2018-01-03T15:29:12.985Z,0
2018-01-03T15:30:23.550Z,0
2018-01-03T15:31:33.262Z,0
2018-01-03T15:32:43.238Z,0
2018-01-03T15:33:52.950Z,0
2018-01-03T15:35:02.927Z,0
2018-01-03T15:36:12.636Z,0
2018-01-03T15:37:22.345Z,0
2018-01-03T15:38:32.325Z,0
2018-01-03T15:39:42.034Z,0
2018-01-03T15:40:51.750Z,0
2018-01-03T15:42:01.726Z,0
2018-01-03T15:43:11.705Z,0
2018-01-03T15:44:21.419Z,0
2018-01-03T15:45:31.394Z,0
2018-01-03T15:46:41.111Z,0
2018-01-03T15:47:51.084Z,0
2018-01-03T15:49:01.066Z,0
2018-01-03T15:50:10.780Z,0
2018-01-03T15:51:20.759Z,0
2018-01-03T15:52:30.730Z,0
2018-01-03T15:53:40.443Z,0
2018-01-03T15:54:49.625Z,0
2018-01-03T15:55:59.075Z,0
2018-01-03T15:57:09.051Z,0
2018-01-03T15:58:18.766Z,0
2018-01-03T15:59:30.480Z,0
2018-01-03T16:00:40.195Z,0
2018-01-03T16:01:50.311Z,0
2018-01-03T16:03:00.025Z,0
2018-01-03T16:04:09.478Z,0
2018-01-03T16:05:19.455Z,0
2018-01-03T16:06:29.428Z,0
2018-01-03T16:07:39.418Z,0
2018-01-03T16:08:49.132Z,0
2018-01-03T16:09:59.114Z,0
2018-01-03T16:11:08.828Z,0
2018-01-03T16:12:18.009Z,0
2018-01-03T16:13:27.984Z,0
2018-01-03T16:14:37.453Z,0
2018-01-03T16:15:46.908Z,0
2018-01-03T16:16:56.360Z,0
2018-01-03T16:18:06.078Z,0
2018-01-03T16:19:16.061Z,0
2018-01-03T16:20:26.040Z,0
2018-01-03T16:21:35.750Z,0
2018-01-03T16:22:45.203Z,0
2018-01-03T16:23:55.182Z,0
2018-01-03T16:25:04.898Z,0
2018-01-03T16:26:14.874Z,0
2018-01-03T16:27:24.323Z,0
2018-01-03T16:28:34.036Z,0
2018-01-03T16:29:43.751Z,0
2018-01-03T16:30:53.726Z,0
2018-01-03T16:32:03.441Z,0
2018-01-03T16:33:13.153Z,0
2018-01-03T16:34:23.126Z,0
2018-01-03T16:35:32.574Z,0
2018-01-03T16:36:42.550Z,0
2018-01-03T16:37:52.261Z,0
2018-01-03T16:39:02.236Z,0
2018-01-03T16:40:11.948Z,0
2018-01-03T16:41:21.924Z,0
2018-01-03T16:42:31.902Z,0
2018-01-03T16:43:41.877Z,0
2018-01-03T16:44:51.856Z,0
2018-01-03T16:46:01.834Z,0
2018-01-03T16:47:11.283Z,0
2018-01-03T16:48:20.993Z,0
2018-01-03T16:49:30.975Z,0
2018-01-03T16:50:40.957Z,0
2018-01-03T16:51:50.938Z,0
2018-01-03T16:53:00.914Z,0
2018-01-03T16:54:10.363Z,0
2018-01-03T16:55:20.352Z,0
2018-01-03T16:56:30.326Z,0
2018-01-03T16:57:39.775Z,0
2018-01-03T16:58:49.749Z,0
2018-01-03T16:59:59.459Z,0
2018-01-03T17:01:09.171Z,0
2018-01-03T17:02:19.149Z,0