createdAt,value
2018-02-06T00:00:08.402Z,68.36
2018-02-06T00:01:08.348Z,68.46
2018-02-06T00:02:08.294Z,68.36
2018-02-06T00:03:08.241Z,68.93
2018-02-06T00:04:08.435Z,68.93
2018-02-06T00:05:08.334Z,69.02
2018-02-06T00:06:08.077Z,69.21
2018-02-06T00:07:08.176Z,69.21
2018-02-06T00:08:07.970Z,69.21
2018-02-06T00:09:07.918Z,69.12
2018-02-06T00:10:07.860Z,69.21
2018-02-06T00:11:07.807Z,69.12
2018-02-06T00:12:07.752Z,69.21
2018-02-06T00:13:07.698Z,69.18
2018-02-06T00:14:07.651Z,69.02
2018-02-06T00:15:07.590Z,69.02
2018-02-06T00:16:07.535Z,69.40
2018-02-06T00:17:07.481Z,69.56
2018-02-06T00:18:07.427Z,69.59
2018-02-06T00:19:07.523Z,69.56
2018-02-06T00:20:07.318Z,69.56
2018-02-06T00:21:07.267Z,69.21
2018-02-06T00:22:07.209Z,69.31
2018-02-06T00:23:07.156Z,69.37
2018-02-06T00:24:07.102Z,69.59
2018-02-06T00:25:07.048Z,69.49
2018-02-06T00:26:06.994Z,69.09
2018-02-06T00:27:06.939Z,69.02
2018-02-06T00:28:06.887Z,69.02
2018-02-06T00:29:06.830Z,69.31
2018-02-06T00:30:06.777Z,69.59
2018-02-06T00:31:06.722Z,69.56
2018-02-06T00:32:06.668Z,69.49
2018-02-06T00:33:06.617Z,69.56
2018-02-06T00:34:06.581Z,69.56
2018-02-06T00:35:06.506Z,69.49
2018-02-06T00:36:06.450Z,69.37
2018-02-06T00:37:06.396Z,69.59
2018-02-06T00:38:06.343Z,69.49
2018-02-06T00:39:06.288Z,69.49
2018-02-06T00:40:06.233Z,69.49
2018-02-06T00:41:06.181Z,69.49
2018-02-06T00:42:06.126Z,68.99
2018-02-06T00:43:06.072Z,69.02
2018-02-06T00:44:06.018Z,69.09
2018-02-06T00:45:05.962Z,69.59
2018-02-06T00:46:05.929Z,69.31
2018-02-06T00:47:05.854Z,69.40
2018-02-06T00:48:05.799Z,69.40
2018-02-06T00:49:05.746Z,69.21
2018-02-06T00:50:05.692Z,69.12
2018-02-06T00:51:05.637Z,69.09
2018-02-06T00:52:05.583Z,69.59
2018-02-06T00:53:05.529Z,69.56
2018-02-06T00:54:05.475Z,69.65
2018-02-06T00:55:05.421Z,69.68
2018-02-06T00:56:05.366Z,70.16
2018-02-06T00:57:05.312Z,70.06
2018-02-06T00:58:05.258Z,69.78
2018-02-06T00:59:05.204Z,69.93
2018-02-06T01:00:05.149Z,70.12
2018-02-06T01:01:05.096Z,70.73
2018-02-06T01:02:05.141Z,70.35
2018-02-06T01:03:04.987Z,70.50
2018-02-06T01:04:04.932Z,70.50
2018-02-06T01:05:04.878Z,70.92
2018-02-06T01:06:04.824Z,70.73
2018-02-06T01:07:04.770Z,70.69
2018-02-06T01:08:04.715Z,71.16
2018-02-06T01:09:04.662Z,70.97
2018-02-06T01:10:04.607Z,71.16
2018-02-06T01:11:04.553Z,71.39
2018-02-06T01:12:04.499Z,71.16
2018-02-06T01:13:04.445Z,70.88
2018-02-06T01:14:04.391Z,71.07
2018-02-06T01:15:04.336Z,71.16
2018-02-06T01:16:04.289Z,71.45
2018-02-06T01:17:04.328Z,71.39
2018-02-06T01:18:04.172Z,71.30
2018-02-06T01:19:04.120Z,71.30
2018-02-06T01:20:04.369Z,70.88
2018-02-06T01:21:04.011Z,71.64
2018-02-06T01:23:03.903Z,71.73
2018-02-06T01:24:03.848Z,72.02
2018-02-06T01:25:03.844Z,71.64
2018-02-06T01:26:03.740Z,71.73
2018-02-06T01:27:03.686Z,71.67
2018-02-06T01:28:03.639Z,71.77
2018-02-06T01:29:03.577Z,71.83
2018-02-06T01:30:03.523Z,71.73
2018-02-06T01:31:03.469Z,71.48
2018-02-06T01:32:03.416Z,71.86
2018-02-06T01:33:03.360Z,71.95
2018-02-06T01:34:03.306Z,71.77
2018-02-06T01:35:03.257Z,71.95
2018-02-06T01:36:03.198Z,71.77
2018-02-06T01:37:03.143Z,71.73
2018-02-06T01:38:03.089Z,71.95
2018-02-06T01:39:03.036Z,72.02
2018-02-06T01:40:02.980Z,71.73
2018-02-06T01:41:02.926Z,72.02
2018-02-06T01:42:02.873Z,71.35
2018-02-06T01:43:02.818Z,71.73
2018-02-06T01:44:02.763Z,72.02
2018-02-06T01:45:02.709Z,72.24
2018-02-06T01:46:02.655Z,71.39
2018-02-06T01:47:02.601Z,71.30
2018-02-06T01:48:02.545Z,71.45
2018-02-06T01:49:02.492Z,71.54
2018-02-06T01:50:02.439Z,71.48
2018-02-06T01:51:02.384Z,71.20
2018-02-06T01:52:02.329Z,71.45
2018-02-06T01:53:02.274Z,70.92
2018-02-06T01:55:02.167Z,71.07
2018-02-06T01:56:02.112Z,71.26
2018-02-06T01:57:02.058Z,71.16
2018-02-06T01:58:02.004Z,71.07
2018-02-06T01:59:01.949Z,70.54
2018-02-06T02:00:01.895Z,70.59
2018-02-06T02:01:01.841Z,70.97
2018-02-06T02:02:01.786Z,70.50
2018-02-06T02:03:01.734Z,70.50
2018-02-06T02:04:01.677Z,71.16
2018-02-06T02:05:01.623Z,70.97
2018-02-06T02:06:01.569Z,71.26
2018-02-06T02:07:01.515Z,71.07
2018-02-06T02:08:01.460Z,71.26
2018-02-06T02:09:01.407Z,71.07
2018-02-06T02:10:01.351Z,71.07
2018-02-06T02:11:01.298Z,70.97
2018-02-06T02:12:01.243Z,71.16
2018-02-06T02:13:01.189Z,71.07
2018-02-06T02:14:01.135Z,71.07
2018-02-06T02:15:01.081Z,71.26
2018-02-06T02:16:01.025Z,71.26
2018-02-06T02:17:00.971Z,71.07
2018-02-06T02:19:00.864Z,71.35
2018-02-06T02:20:00.808Z,71.07
2018-02-06T02:21:00.754Z,70.97
2018-02-06T02:22:00.700Z,71.16
2018-02-06T02:23:00.644Z,71.16
2018-02-06T02:24:00.590Z,71.92
2018-02-06T02:25:00.536Z,71.54
2018-02-06T02:26:00.481Z,72.02
2018-02-06T02:27:00.427Z,71.92
2018-02-06T02:28:00.378Z,71.73
2018-02-06T02:29:00.317Z,71.73
2018-02-06T02:30:00.265Z,71.92
2018-02-06T02:31:00.208Z,71.92
2018-02-06T02:32:00.153Z,71.92
2018-02-06T02:33:00.098Z,72.11
2018-02-06T02:34:00.044Z,71.64
2018-02-06T02:34:59.990Z,72.20
2018-02-06T02:35:59.934Z,72.30
2018-02-06T02:36:59.879Z,72.49
2018-02-06T02:37:59.825Z,72.30
2018-02-06T02:38:59.770Z,72.11
2018-02-06T02:39:59.714Z,72.39
2018-02-06T02:40:59.660Z,72.30
2018-02-06T04:38:53.207Z,72.73
2018-02-06T04:39:53.110Z,72.83
2018-02-06T04:40:53.056Z,72.73
2018-02-06T04:41:53.002Z,73.21
2018-02-06T04:42:52.946Z,73.02
2018-02-06T04:43:52.890Z,72.45
2018-02-06T04:44:52.835Z,72.45
2018-02-06T04:45:52.780Z,72.26
2018-02-06T04:46:52.725Z,72.07
2018-02-06T04:47:52.669Z,72.26
2018-02-06T04:48:52.614Z,71.88
2018-02-06T04:49:52.559Z,71.88
2018-02-06T04:50:52.506Z,71.69
2018-02-06T04:51:52.448Z,71.88
2018-02-06T04:52:52.394Z,71.41
2018-02-06T04:53:52.339Z,71.12
2018-02-06T04:54:52.284Z,70.75
2018-02-06T04:55:52.227Z,70.75
2018-02-06T04:56:52.173Z,71.03
2018-02-06T04:57:52.118Z,71.22
2018-02-06T04:58:52.063Z,71.12
2018-02-06T04:59:52.007Z,70.94
2018-02-06T05:00:51.952Z,70.94
2018-02-06T05:01:51.897Z,70.56
2018-02-06T05:02:51.844Z,70.37
2018-02-06T05:03:51.786Z,70.28
2018-02-06T05:04:51.731Z,70.28
2018-02-06T05:05:51.677Z,70.56
2018-02-06T05:06:51.626Z,70.18
2018-02-06T05:07:51.565Z,69.62
2018-02-06T05:08:51.510Z,70.21
2018-02-06T05:09:51.456Z,69.93
2018-02-06T05:10:51.401Z,69.33
2018-02-06T05:11:51.345Z,69.43
2018-02-06T05:12:51.296Z,69.05
2018-02-06T05:13:51.235Z,69.24
2018-02-06T05:14:51.180Z,69.33
2018-02-06T05:15:51.124Z,69.33
2018-02-06T05:16:51.070Z,69.43
2018-02-06T05:17:51.214Z,68.95
2018-02-06T05:18:50.960Z,68.95
2018-02-06T05:19:50.904Z,68.95
2018-02-06T05:20:50.849Z,68.95
2018-02-06T05:21:50.794Z,68.95
2018-02-06T05:22:50.739Z,69.05
2018-02-06T05:23:50.682Z,69.14
2018-02-06T05:24:50.628Z,69.33
2018-02-06T05:25:50.574Z,69.05
2018-02-06T05:26:50.518Z,69.14
2018-02-06T05:27:50.462Z,69.14
2018-02-06T05:28:50.406Z,69.14
2018-02-06T05:29:50.352Z,69.05
2018-02-06T05:30:50.297Z,68.86
2018-02-06T05:31:50.241Z,69.43
2018-02-06T05:32:50.187Z,69.43
2018-02-06T05:33:50.131Z,68.95
2018-02-06T05:34:50.076Z,69.14
2018-02-06T05:35:50.027Z,69.62
2018-02-06T05:36:49.966Z,69.14
2018-02-06T05:37:49.910Z,69.71
2018-02-06T05:38:49.855Z,69.14
2018-02-06T05:39:49.799Z,69.24
2018-02-06T05:40:49.747Z,69.33
2018-02-06T05:41:49.689Z,69.43
2018-02-06T05:42:49.633Z,69.62
2018-02-06T05:43:49.580Z,69.43
2018-02-06T05:44:49.530Z,69.43
2018-02-06T05:45:49.469Z,69.05
2018-02-06T05:46:49.414Z,68.95
2018-02-06T05:47:49.357Z,68.95
2018-02-06T05:48:49.303Z,69.05
2018-02-06T05:49:49.249Z,69.14
2018-02-06T05:50:49.193Z,68.95
2018-02-06T05:51:49.137Z,69.14
2018-02-06T05:52:49.082Z,69.14
2018-02-06T05:53:49.028Z,69.24
2018-02-06T05:54:48.972Z,69.14
2018-02-06T05:55:48.916Z,68.95
2018-02-06T05:56:48.861Z,69.05
2018-02-06T05:57:48.806Z,68.95
2018-02-06T05:58:48.751Z,69.14
2018-02-06T05:59:48.745Z,68.86
2018-02-06T06:00:48.640Z,69.05
2018-02-06T06:01:48.585Z,68.95
2018-02-06T06:02:48.530Z,69.33
2018-02-06T06:03:48.474Z,69.24
2018-02-06T06:04:48.418Z,69.33
2018-02-06T06:05:48.363Z,69.43
2018-02-06T06:06:48.308Z,69.52
2018-02-06T06:07:48.255Z,69.24
2018-02-06T06:08:48.197Z,69.24
2018-02-06T06:09:48.142Z,69.33
2018-02-06T06:10:48.086Z,69.33
2018-02-06T06:11:48.030Z,69.33
2018-02-06T06:12:47.975Z,69.52
2018-02-06T06:13:47.920Z,69.14
2018-02-06T06:14:47.865Z,69.14
2018-02-06T06:15:47.810Z,69.33
2018-02-06T06:16:47.754Z,69.43
2018-02-06T06:17:47.699Z,69.43
2018-02-06T06:18:47.644Z,69.43
2018-02-06T06:19:47.588Z,69.43
2018-02-06T06:20:47.533Z,69.33
2018-02-06T06:21:47.480Z,69.24
2018-02-06T06:22:47.423Z,69.43
2018-02-06T06:23:47.367Z,69.52
2018-02-06T06:24:47.311Z,69.14
2018-02-06T06:25:47.257Z,68.95
2018-02-06T06:26:47.202Z,69.14
2018-02-06T06:27:47.152Z,69.14
2018-02-06T06:28:47.091Z,69.14
2018-02-06T06:29:47.036Z,69.33
2018-02-06T06:30:46.981Z,69.24
2018-02-06T06:31:46.925Z,69.62
2018-02-06T06:32:46.871Z,69.52
2018-02-06T06:33:46.815Z,69.52
2018-02-06T06:34:46.760Z,69.62
2018-02-06T06:35:46.705Z,69.62
2018-02-06T06:36:46.649Z,69.52
2018-02-06T06:37:46.598Z,69.62
2018-02-06T06:38:46.540Z,69.62
2018-02-06T06:39:46.483Z,69.62
2018-02-06T06:40:46.429Z,69.62
2018-02-06T06:41:46.377Z,69.43
2018-02-06T06:42:46.319Z,69.52
2018-02-06T06:43:46.263Z,69.43
2018-02-06T06:44:46.208Z,69.52
2018-02-06T06:45:46.153Z,69.43
2018-02-06T06:46:46.098Z,69.33
2018-02-06T06:47:46.042Z,70.00
2018-02-06T06:48:45.987Z,70.47
2018-02-06T06:49:45.941Z,70.28
2018-02-06T06:50:46.027Z,69.81
2018-02-06T06:51:45.821Z,69.43
2018-02-06T06:52:45.766Z,69.33
2018-02-06T06:53:45.711Z,69.43
2018-02-06T06:54:45.655Z,69.33
2018-02-06T06:55:45.599Z,69.43
2018-02-06T06:56:45.545Z,69.62
2018-02-06T06:57:45.489Z,69.43
2018-02-06T06:58:45.435Z,69.62
2018-02-06T06:59:45.383Z,69.43
2018-02-06T07:00:45.323Z,69.43
2018-02-06T07:01:45.367Z,69.52
2018-02-06T07:02:45.212Z,69.52
2018-02-06T07:03:45.156Z,69.52
2018-02-06T07:04:45.101Z,69.43
2018-02-06T07:05:45.046Z,69.43
2018-02-06T07:06:44.991Z,69.33
2018-02-06T07:07:44.934Z,69.43
2018-02-06T07:08:44.879Z,69.43
2018-02-06T07:09:44.874Z,69.33
2018-02-06T07:10:44.803Z,69.52
2018-02-06T07:11:44.713Z,69.33
2018-02-06T07:12:44.659Z,69.65
2018-02-06T07:13:44.603Z,69.18
2018-02-06T07:14:44.999Z,69.09
2018-02-06T07:15:44.943Z,69.56
2018-02-06T07:16:44.838Z,69.46
2018-02-06T07:17:44.841Z,69.37
2018-02-06T07:18:44.729Z,69.18
2018-02-06T07:19:44.571Z,69.18
2018-02-06T07:20:44.467Z,68.80
2018-02-06T07:21:44.413Z,68.71
2018-02-06T07:22:44.408Z,68.61
2018-02-06T07:23:44.252Z,68.61
2018-02-06T07:24:44.148Z,68.80
2018-02-06T07:25:44.043Z,68.14
2018-02-06T07:26:43.937Z,68.14
2018-02-06T07:27:43.933Z,68.14
2018-02-06T07:28:43.827Z,67.76
2018-02-06T07:29:43.724Z,67.98
2018-02-06T07:30:43.669Z,67.98
2018-02-06T07:31:43.614Z,67.55
2018-02-06T07:32:43.559Z,66.73
2018-02-06T07:33:43.506Z,65.02
2018-02-06T07:34:43.454Z,63.67
2018-02-06T07:35:43.398Z,61.61
2018-02-06T07:36:43.345Z,60.67
2018-02-06T07:37:43.291Z,59.46
2018-02-06T07:38:43.239Z,58.70
2018-02-06T07:39:43.186Z,58.80
2018-02-06T07:40:43.141Z,58.51
2018-02-06T07:41:43.083Z,57.76
2018-02-06T07:42:43.031Z,58.14
2018-02-06T07:43:42.978Z,58.61
2018-02-06T07:44:42.927Z,58.29
2018-02-06T07:45:42.912Z,58.29
2018-02-06T07:46:42.825Z,57.64
2018-02-06T07:47:42.773Z,58.48
2018-02-06T07:48:42.722Z,58.74
2018-02-06T07:49:42.671Z,58.45
2018-02-06T07:50:42.624Z,58.74
2018-02-06T07:51:42.568Z,59.28
2018-02-06T07:52:42.623Z,59.19
2018-02-06T07:53:42.465Z,59.84
2018-02-06T07:54:42.415Z,60.13
2018-02-06T07:55:42.363Z,59.84
2018-02-06T07:56:42.312Z,60.51
2018-02-06T07:57:42.259Z,60.22
2018-02-06T07:58:42.209Z,60.51
2018-02-06T07:59:42.157Z,60.80
2018-02-06T08:00:42.106Z,60.86
2018-02-06T08:01:42.053Z,60.67
2018-02-06T08:02:42.003Z,60.86
2018-02-06T08:03:41.951Z,60.70
2018-02-06T08:04:41.899Z,60.13
2018-02-06T08:05:41.848Z,60.03
2018-02-06T08:06:41.797Z,59.22
2018-02-06T08:07:41.744Z,57.82
2018-02-06T08:08:41.693Z,56.05
2018-02-06T08:09:41.643Z,55.22
2018-02-06T08:10:41.592Z,53.73
2018-02-06T08:11:41.541Z,52.33
2018-02-06T08:12:41.490Z,51.31
2018-02-06T08:13:41.442Z,50.10
2018-02-06T08:14:41.393Z,49.18
2018-02-06T08:15:41.348Z,48.13
2018-02-06T08:16:41.300Z,47.30
2018-02-06T08:17:41.253Z,46.47
2018-02-06T08:18:41.199Z,45.99
2018-02-06T08:19:41.150Z,44.75
2018-02-06T08:20:41.103Z,44.09
2018-02-06T08:21:41.056Z,43.90
2018-02-06T08:22:41.009Z,43.06
2018-02-06T08:23:40.961Z,42.87
2018-02-06T08:24:40.923Z,42.51
2018-02-06T08:25:40.889Z,42.03
2018-02-06T08:26:40.825Z,42.05
2018-02-06T08:27:40.778Z,41.00
2018-02-06T08:28:40.733Z,40.63
2018-02-06T08:29:40.688Z,39.67
2018-02-06T08:30:40.644Z,39.50
2018-02-06T08:31:40.599Z,39.40
2018-02-06T08:32:40.554Z,38.93
2018-02-06T08:33:40.510Z,38.66
2018-02-06T08:34:40.467Z,38.09
2018-02-06T08:35:40.423Z,37.61
2018-02-06T08:36:40.400Z,37.90
2018-02-06T08:37:40.336Z,36.85
2018-02-06T08:38:40.293Z,36.66
2018-02-06T08:39:40.250Z,36.39
2018-02-06T08:40:40.207Z,35.99
2018-02-06T08:41:40.165Z,36.19
2018-02-06T08:42:40.123Z,35.82
2018-02-06T08:43:40.079Z,35.62
2018-02-06T08:44:40.037Z,35.33
2018-02-06T08:45:39.994Z,34.77
2018-02-06T08:46:39.953Z,34.86
2018-02-06T08:47:39.910Z,34.77
2018-02-06T08:48:39.869Z,34.49
2018-02-06T08:49:39.827Z,34.49
2018-02-06T08:50:39.785Z,34.30
2018-02-06T08:51:39.743Z,34.11
2018-02-06T08:52:39.701Z,33.83
2018-02-06T08:53:39.665Z,33.71
2018-02-06T08:54:39.618Z,33.62
2018-02-06T08:55:39.576Z,33.71
2018-02-06T08:56:39.536Z,33.62
2018-02-06T08:57:39.495Z,33.62
2018-02-06T08:58:39.453Z,33.73
2018-02-06T08:59:39.411Z,33.35
2018-02-06T09:00:39.370Z,33.35
2018-02-06T09:01:39.328Z,33.25
2018-02-06T09:02:39.287Z,32.39
2018-02-06T09:03:39.245Z,32.28
2018-02-06T09:04:39.204Z,32.86
2018-02-06T09:05:39.169Z,32.95
2018-02-06T09:06:39.121Z,32.29
2018-02-06T09:07:39.079Z,32.58
2018-02-06T09:08:39.038Z,32.01
2018-02-06T09:09:38.997Z,31.61
2018-02-06T09:10:38.959Z,31.23
2018-02-06T09:11:38.913Z,31.32
2018-02-06T09:12:38.872Z,31.51
2018-02-06T09:13:38.832Z,31.80
2018-02-06T09:14:38.789Z,31.92
2018-02-06T09:15:38.746Z,31.63
2018-02-06T09:16:38.736Z,31.72
2018-02-06T09:17:38.663Z,31.34
2018-02-06T09:18:38.623Z,31.16
2018-02-06T09:20:38.537Z,30.96
2018-02-06T09:21:38.496Z,30.69
2018-02-06T09:22:38.454Z,30.49
2018-02-06T09:23:38.612Z,30.21
2018-02-06T09:24:38.370Z,30.21
2018-02-06T09:25:38.329Z,30.19
2018-02-06T09:26:38.489Z,29.63
2018-02-06T09:27:38.244Z,29.73
2018-02-06T09:28:38.225Z,29.92
2018-02-06T09:29:38.161Z,29.73
2018-02-06T09:30:38.119Z,29.35
2018-02-06T09:31:38.076Z,28.76
2018-02-06T09:32:38.035Z,29.43
2018-02-06T09:33:37.994Z,29.70
2018-02-06T09:34:37.953Z,29.61
2018-02-06T09:35:37.909Z,30.07
2018-02-06T09:36:37.869Z,30.43
2018-02-06T09:37:37.827Z,31.18
2018-02-06T09:38:37.786Z,31.85
2018-02-06T09:39:37.749Z,32.03
2018-02-06T09:40:37.703Z,32.29
2018-02-06T09:41:37.660Z,33.33
2018-02-06T09:42:37.619Z,34.09
2018-02-06T09:43:37.576Z,34.36
2018-02-06T09:44:37.533Z,34.53
2018-02-06T09:45:37.489Z,35.65
2018-02-06T09:46:37.448Z,36.21
2018-02-06T09:47:37.404Z,37.25
2018-02-06T09:48:37.361Z,37.92
2018-02-06T09:49:37.321Z,38.46
2018-02-06T09:50:37.273Z,38.94
2018-02-06T09:51:37.228Z,39.61
2018-02-06T09:52:37.183Z,40.25
2018-02-06T09:53:37.138Z,40.44
2018-02-06T09:54:37.093Z,41.08
2018-02-06T09:55:37.046Z,41.37
2018-02-06T09:56:37.000Z,41.56
2018-02-06T09:57:36.953Z,41.94
2018-02-06T09:58:36.907Z,42.89
2018-02-06T09:59:36.860Z,42.79
2018-02-06T10:00:36.812Z,43.05
2018-02-06T10:01:36.765Z,43.82
2018-02-06T10:02:36.718Z,43.72
2018-02-06T10:03:36.671Z,43.72
2018-02-06T10:04:36.621Z,44.38
2018-02-06T10:05:36.574Z,45.03
2018-02-06T10:06:36.525Z,45.21
2018-02-06T10:07:36.476Z,45.31
2018-02-06T10:08:36.427Z,45.78
2018-02-06T10:09:36.378Z,45.97
2018-02-06T10:10:36.330Z,46.07
2018-02-06T10:11:36.279Z,45.97
2018-02-06T10:12:36.229Z,46.64
2018-02-06T10:13:36.180Z,46.45
2018-02-06T10:14:36.131Z,46.83
2018-02-06T10:15:36.080Z,46.83
2018-02-06T10:16:36.030Z,46.54
2018-02-06T10:17:35.980Z,47.11
2018-02-06T10:18:35.929Z,47.30
2018-02-06T10:19:35.880Z,47.56
2018-02-06T10:20:35.827Z,47.75
2018-02-06T10:21:35.777Z,47.66
2018-02-06T10:22:35.727Z,47.94
2018-02-06T10:23:36.125Z,47.85
2018-02-06T10:24:35.975Z,48.41
2018-02-06T10:25:36.024Z,48.60
2018-02-06T10:26:35.874Z,49.24
2018-02-06T10:27:35.772Z,49.43
2018-02-06T10:28:35.671Z,49.90
2018-02-06T10:29:35.570Z,50.09
2018-02-06T10:30:35.569Z,50.38
2018-02-06T10:31:35.466Z,50.57
2018-02-06T10:32:35.365Z,50.66
2018-02-06T10:33:35.214Z,50.57
2018-02-06T10:34:35.113Z,50.76
2018-02-06T10:36:35.009Z,50.57
2018-02-06T10:37:34.957Z,50.19
2018-02-06T10:38:34.909Z,50.66
2018-02-06T10:39:34.854Z,51.04
2018-02-06T10:40:34.802Z,50.66
2018-02-06T10:41:34.751Z,50.95
2018-02-06T10:42:34.699Z,50.95
2018-02-06T10:43:34.646Z,51.04
2018-02-06T10:44:34.594Z,50.57
2018-02-06T10:45:34.543Z,50.66
2018-02-06T10:46:34.491Z,51.04
2018-02-06T10:47:34.438Z,51.23
2018-02-06T10:48:34.386Z,50.85
2018-02-06T10:49:34.335Z,50.76
2018-02-06T10:50:34.384Z,51.23
2018-02-06T10:51:34.231Z,50.85
2018-02-06T10:52:34.181Z,51.04
2018-02-06T10:53:34.128Z,51.04
2018-02-06T10:54:34.078Z,51.07
2018-02-06T10:55:34.024Z,50.59
2018-02-06T10:56:33.971Z,50.49
2018-02-06T10:57:33.923Z,50.69
2018-02-06T10:58:33.871Z,50.88
2018-02-06T10:59:33.817Z,51.14
2018-02-06T11:00:33.766Z,50.85
2018-02-06T11:01:33.918Z,51.04
2018-02-06T11:02:33.662Z,50.85
2018-02-06T11:03:33.610Z,51.04
2018-02-06T11:04:33.559Z,51.23
2018-02-06T11:05:33.507Z,51.23
2018-02-06T11:06:33.457Z,50.85
2018-02-06T11:07:33.403Z,50.66
2018-02-06T11:08:33.352Z,50.38
2018-02-06T11:09:33.300Z,50.57
2018-02-06T11:10:33.249Z,50.76
2018-02-06T11:11:33.195Z,50.85
2018-02-06T11:12:33.190Z,50.76
2018-02-06T11:13:33.096Z,50.47
2018-02-06T11:14:33.041Z,50.38
2018-02-06T11:15:32.988Z,50.16
2018-02-06T11:16:32.936Z,50.66
2018-02-06T11:17:32.884Z,50.92
2018-02-06T11:18:33.032Z,50.82
2018-02-06T11:19:32.779Z,50.92
2018-02-06T11:20:32.727Z,50.82
2018-02-06T11:21:32.691Z,50.92
2018-02-06T11:22:32.622Z,50.92
2018-02-06T11:23:32.570Z,51.11
2018-02-06T11:24:32.518Z,51.20
2018-02-06T11:25:32.466Z,51.20
2018-02-06T11:26:32.413Z,51.20
2018-02-06T11:27:32.360Z,50.82
2018-02-06T11:28:32.314Z,50.92
2018-02-06T11:29:32.256Z,51.11
2018-02-06T11:30:32.204Z,50.92
2018-02-06T11:31:32.151Z,50.63
2018-02-06T11:32:32.099Z,50.54
2018-02-06T11:33:32.046Z,50.73
2018-02-06T11:34:31.994Z,50.66
2018-02-06T11:35:31.941Z,50.54
2018-02-06T11:36:31.889Z,50.63
2018-02-06T11:37:31.865Z,50.45
2018-02-06T11:38:31.786Z,49.98
2018-02-06T11:39:31.731Z,49.88
2018-02-06T11:40:31.881Z,50.07
2018-02-06T11:41:31.627Z,50.63
2018-02-06T11:42:31.575Z,50.35
2018-02-06T11:43:31.522Z,50.82
2018-02-06T11:44:31.473Z,50.82
2018-02-06T11:45:31.417Z,50.63
2018-02-06T11:46:31.366Z,50.35
2018-02-06T11:47:31.312Z,50.45
2018-02-06T11:48:31.259Z,50.63
2018-02-06T11:49:31.312Z,50.35
2018-02-06T11:50:31.154Z,50.54
2018-02-06T11:51:31.101Z,50.54
2018-02-06T11:52:31.060Z,50.54
2018-02-06T11:53:30.997Z,50.73
2018-02-06T11:54:30.950Z,50.73
2018-02-06T11:55:30.890Z,50.45
2018-02-06T11:56:30.840Z,50.26
2018-02-06T11:57:30.785Z,50.63
2018-02-06T11:58:30.732Z,49.79
2018-02-06T11:59:30.679Z,49.98
2018-02-06T12:00:30.626Z,49.98
2018-02-06T12:01:30.576Z,49.88
2018-02-06T12:02:30.521Z,50.26
2018-02-06T12:03:30.467Z,50.45
2018-02-06T12:04:30.416Z,50.73
2018-02-06T12:05:30.362Z,50.54
2018-02-06T12:06:30.310Z,50.35
2018-02-06T12:07:30.256Z,50.35
2018-02-06T12:08:30.203Z,50.26
2018-02-06T12:09:30.152Z,50.54
2018-02-06T12:10:30.100Z,50.63
2018-02-06T12:11:30.045Z,50.54
2018-02-06T12:12:29.992Z,50.63
2018-02-06T12:13:29.939Z,50.63
2018-02-06T12:14:29.887Z,50.73
2018-02-06T12:15:29.833Z,50.26
2018-02-06T12:16:29.781Z,50.35
2018-02-06T12:17:29.728Z,50.73
2018-02-06T12:18:29.676Z,50.54
2018-02-06T12:19:29.623Z,49.88
2018-02-06T12:20:29.570Z,49.98
2018-02-06T12:21:29.517Z,49.60
2018-02-06T12:22:29.464Z,49.60
2018-02-06T12:23:29.411Z,49.60
2018-02-06T12:24:29.409Z,49.22
2018-02-06T12:25:29.307Z,48.84
2018-02-06T12:26:29.260Z,48.74
2018-02-06T12:27:29.201Z,48.74
2018-02-06T12:28:29.148Z,48.93
2018-02-06T12:29:29.096Z,48.93
2018-02-06T12:30:29.045Z,49.03
2018-02-06T12:31:28.990Z,48.84
2018-02-06T12:32:28.939Z,48.84
2018-02-06T12:33:28.885Z,48.93
2018-02-06T12:34:28.832Z,48.74
2018-02-06T12:35:28.779Z,48.55
2018-02-06T12:36:28.726Z,48.93
2018-02-06T12:37:28.674Z,48.93
2018-02-06T12:38:28.622Z,49.22
2018-02-06T12:39:28.567Z,49.31
2018-02-06T12:40:28.515Z,49.22
2018-02-06T12:41:28.462Z,48.93
2018-02-06T12:42:28.409Z,48.65
2018-02-06T12:43:28.356Z,48.93
2018-02-06T12:44:28.303Z,49.03
2018-02-06T12:45:28.251Z,48.74
2018-02-06T12:46:28.199Z,48.27
2018-02-06T12:47:28.145Z,48.18
2018-02-06T12:48:28.093Z,47.89
2018-02-06T12:49:28.040Z,47.80
2018-02-06T12:50:27.988Z,47.42
2018-02-06T12:51:27.984Z,46.56
2018-02-06T12:52:27.884Z,46.94
2018-02-06T12:53:27.829Z,46.56
2018-02-06T12:54:27.777Z,46.28
2018-02-06T12:55:27.723Z,46.00
2018-02-06T12:56:27.670Z,46.00
2018-02-06T12:57:27.620Z,46.00
2018-02-06T12:58:27.565Z,46.09
2018-02-06T12:59:27.512Z,46.00
2018-02-06T13:00:27.459Z,46.00
2018-02-06T13:01:27.406Z,46.09
2018-02-06T13:02:27.353Z,46.00
2018-02-06T13:03:27.299Z,45.62
2018-02-06T13:04:27.247Z,45.81
2018-02-06T13:05:27.194Z,45.90
2018-02-06T13:06:27.141Z,45.90
2018-02-06T13:07:27.088Z,46.07
2018-02-06T13:08:27.035Z,46.09
2018-02-06T13:09:26.982Z,46.45
2018-02-06T13:10:26.929Z,46.94
2018-02-06T13:11:26.885Z,46.66
2018-02-06T13:12:26.822Z,46.37
2018-02-06T13:13:26.770Z,46.66
2018-02-06T13:14:26.720Z,46.28
2018-02-06T13:15:26.863Z,46.37
2018-02-06T13:16:26.613Z,46.47
2018-02-06T13:17:26.557Z,46.94
2018-02-06T13:18:26.504Z,46.28
2018-02-06T13:19:26.451Z,46.37
2018-02-06T13:20:26.398Z,46.28
2018-02-06T13:21:26.396Z,46.09
2018-02-06T13:22:26.292Z,46.09
2018-02-06T13:23:26.242Z,45.90
2018-02-06T13:25:26.133Z,46.56
2018-02-06T13:26:26.080Z,46.66
2018-02-06T13:27:26.026Z,46.75
2018-02-06T13:28:25.973Z,47.13
2018-02-06T13:29:25.922Z,47.80
2018-02-06T13:30:25.868Z,47.70
2018-02-06T13:31:25.814Z,47.51
2018-02-06T13:32:25.762Z,47.51
2018-02-06T13:33:25.735Z,47.51
2018-02-06T13:34:25.656Z,47.80
2018-02-06T13:35:25.602Z,47.80
2018-02-06T13:36:25.550Z,47.80
2018-02-06T13:37:25.506Z,47.70
2018-02-06T13:38:25.444Z,47.13
2018-02-06T13:39:25.395Z,47.13
2018-02-06T13:40:25.337Z,47.42
2018-02-06T13:41:25.289Z,47.42
2018-02-06T13:42:25.236Z,47.42
2018-02-06T13:43:25.177Z,47.42
2018-02-06T13:44:25.125Z,47.42
2018-02-06T13:45:25.072Z,47.51
2018-02-06T13:46:25.020Z,47.42
2018-02-06T13:47:24.965Z,47.42
2018-02-06T13:48:24.916Z,47.13
2018-02-06T13:49:24.860Z,47.42
2018-02-06T13:50:24.808Z,47.23
2018-02-06T13:51:24.756Z,47.04
2018-02-06T13:52:24.700Z,47.13
2018-02-06T13:53:24.649Z,46.56
2018-02-06T13:54:24.596Z,47.04
2018-02-06T13:55:24.541Z,46.75
2018-02-06T13:56:24.690Z,46.28
2018-02-06T13:57:24.436Z,46.37
2018-02-06T13:58:24.384Z,46.75
2018-02-06T13:59:24.329Z,46.28
2018-02-06T14:00:24.279Z,46.19
2018-02-06T14:01:24.225Z,46.47
2018-02-06T14:02:24.176Z,46.09
2018-02-06T14:03:24.118Z,46.28
2018-02-06T14:04:24.066Z,46.66
2018-02-06T14:05:24.013Z,46.19
2018-02-06T14:06:23.960Z,46.75
2018-02-06T14:07:23.906Z,46.28
2018-02-06T14:08:24.253Z,46.17
2018-02-06T14:09:24.150Z,46.26
2018-02-06T14:10:24.148Z,46.64
2018-02-06T14:11:24.044Z,46.26
2018-02-06T14:12:23.951Z,46.92
2018-02-06T14:13:23.838Z,46.64
2018-02-06T14:14:23.735Z,46.64
2018-02-06T14:15:23.682Z,46.92
2018-02-06T14:16:23.578Z,46.73
2018-02-06T14:17:23.525Z,46.92
2018-02-06T14:18:23.372Z,47.11
2018-02-06T14:19:23.418Z,47.87
2018-02-06T14:20:23.315Z,47.39
2018-02-06T14:21:23.212Z,47.39
2018-02-06T14:22:23.109Z,47.30
2018-02-06T14:23:23.055Z,47.49
2018-02-06T14:24:23.002Z,47.58
2018-02-06T14:25:22.949Z,47.61
2018-02-06T14:26:22.895Z,47.42
2018-02-06T14:27:22.842Z,47.80
2018-02-06T14:28:22.789Z,47.32
2018-02-06T14:29:22.738Z,47.61
2018-02-06T14:30:22.725Z,47.80
2018-02-06T14:31:22.629Z,47.42
2018-02-06T14:32:22.576Z,47.51
2018-02-06T14:33:22.523Z,47.58
2018-02-06T14:34:22.471Z,47.99
2018-02-06T14:35:22.416Z,47.89
2018-02-06T14:36:22.363Z,47.02
2018-02-06T14:37:22.310Z,47.39
2018-02-06T14:38:22.258Z,47.77
2018-02-06T14:39:22.204Z,47.77
2018-02-06T14:40:22.151Z,47.77
2018-02-06T14:41:22.098Z,47.39
2018-02-06T14:42:22.045Z,47.30
2018-02-06T14:43:21.991Z,47.68
2018-02-06T14:44:21.938Z,47.39
2018-02-06T14:45:21.887Z,47.39
2018-02-06T14:46:21.833Z,47.39
2018-02-06T14:47:21.778Z,47.39
2018-02-06T14:48:21.925Z,47.49
2018-02-06T14:49:21.672Z,47.77
2018-02-06T14:50:21.619Z,47.49
2018-02-06T14:51:21.565Z,47.87
2018-02-06T14:52:21.512Z,47.49
2018-02-06T14:53:21.459Z,47.58
2018-02-06T14:54:21.406Z,47.49