createdAt,value
2023-02-11T00:00:35.471Z,0.00
2023-02-11T00:01:35.521Z,0.00
2023-02-11T00:02:35.542Z,0.00
2023-02-11T00:03:35.586Z,0.00
2023-02-11T00:04:35.456Z,0.00
2023-02-11T00:05:35.424Z,0.00
2023-02-11T00:06:35.416Z,0.00
2023-02-11T00:07:35.398Z,0.00
2023-02-11T00:08:35.393Z,0.00
2023-02-11T00:09:35.392Z,0.00
2023-02-11T00:10:35.359Z,0.00
2023-02-11T00:11:35.370Z,0.00
2023-02-11T00:12:35.338Z,0.00
2023-02-11T00:13:35.326Z,0.00
2023-02-11T00:14:35.326Z,0.00
2023-02-11T00:15:35.303Z,0.00
2023-02-11T00:16:35.386Z,0.00
2023-02-11T00:17:35.281Z,0.00
2023-02-11T00:18:35.275Z,0.00
2023-02-11T00:19:35.256Z,0.00
2023-02-11T00:20:35.253Z,0.00
2023-02-11T00:21:35.236Z,0.00
2023-02-11T00:22:35.229Z,0.00
2023-02-11T00:23:35.218Z,0.00
2023-02-11T00:24:35.207Z,0.00
2023-02-11T00:25:35.192Z,0.00
2023-02-11T00:26:35.187Z,0.00
2023-02-11T00:27:35.192Z,0.00
2023-02-11T00:28:35.193Z,0.00
2023-02-11T00:29:35.146Z,0.00
2023-02-11T00:30:35.242Z,0.00
2023-02-11T00:31:35.331Z,0.00
2023-02-11T00:32:35.115Z,0.00
2023-02-11T00:33:35.100Z,0.00
2023-02-11T00:34:35.094Z,0.00
2023-02-11T00:35:35.076Z,0.00
2023-02-11T00:36:35.072Z,0.00
2023-02-11T00:37:35.052Z,0.00
2023-02-11T00:38:35.047Z,0.00
2023-02-11T00:39:35.043Z,0.00
2023-02-11T00:40:35.024Z,0.00
2023-02-11T00:41:35.011Z,0.00
2023-02-11T00:42:35.000Z,0.00
2023-02-11T00:43:35.011Z,0.00
2023-02-11T00:44:34.979Z,0.00
2023-02-11T00:45:34.981Z,0.00
2023-02-11T00:46:35.099Z,0.00
2023-02-11T00:47:34.951Z,0.00
2023-02-11T00:48:34.931Z,0.00
2023-02-11T00:49:34.921Z,0.00
2023-02-11T00:50:34.908Z,0.00
2023-02-11T00:51:34.901Z,0.00
2023-02-11T00:52:34.938Z,0.00
2023-02-11T00:53:34.890Z,0.00
2023-02-11T00:54:34.892Z,0.00
2023-02-11T00:55:34.853Z,0.00
2023-02-11T00:56:34.848Z,0.00
2023-02-11T00:57:34.830Z,0.00
2023-02-11T00:58:34.838Z,0.00
2023-02-11T00:59:34.836Z,0.00
2023-02-11T01:00:34.798Z,0.00
2023-02-11T01:01:34.943Z,0.00
2023-02-11T01:02:34.777Z,0.00
2023-02-11T01:03:34.776Z,0.00
2023-02-11T01:04:34.759Z,0.00
2023-02-11T01:05:34.805Z,0.00
2023-02-11T01:06:34.738Z,0.00
2023-02-11T01:07:34.721Z,0.00
2023-02-11T01:08:34.710Z,0.00
2023-02-11T01:09:34.702Z,0.00
2023-02-11T01:10:34.693Z,0.00
2023-02-11T01:11:34.680Z,0.00
2023-02-11T01:12:36.478Z,0.00
2023-02-11T01:13:34.657Z,0.00
2023-02-11T01:14:34.645Z,0.00
2023-02-11T01:15:34.672Z,0.00
2023-02-11T01:16:34.720Z,0.00
2023-02-11T01:17:34.615Z,0.00
2023-02-11T01:18:34.609Z,0.00
2023-02-11T01:19:34.593Z,0.00
2023-02-11T01:20:34.581Z,0.00
2023-02-11T01:21:34.578Z,0.00
2023-02-11T01:22:34.558Z,0.00
2023-02-11T01:23:34.545Z,0.00
2023-02-11T01:24:34.542Z,0.00
2023-02-11T01:25:34.525Z,0.00
2023-02-11T01:26:34.515Z,0.00
2023-02-11T01:27:34.506Z,0.00
2023-02-11T01:28:34.624Z,0.00
2023-02-11T01:29:34.487Z,0.00
2023-02-11T01:30:34.478Z,0.00
2023-02-11T01:31:34.577Z,0.00
2023-02-11T01:32:34.454Z,0.00
2023-02-11T01:33:34.456Z,0.00
2023-02-11T01:34:34.437Z,0.00
2023-02-11T01:35:34.422Z,0.00
2023-02-11T01:36:34.408Z,0.00
2023-02-11T01:37:34.399Z,0.00
2023-02-11T01:38:34.383Z,0.00
2023-02-11T01:39:34.400Z,0.00
2023-02-11T01:40:34.367Z,0.00
2023-02-11T01:41:34.346Z,0.00
2023-02-11T01:42:34.336Z,0.00
2023-02-11T01:43:34.323Z,0.00
2023-02-11T01:45:01.811Z,0.00
2023-02-11T01:46:01.871Z,0.00
2023-02-11T01:47:01.807Z,0.00
2023-02-11T01:48:01.769Z,0.00
2023-02-11T01:49:01.845Z,0.00
2023-02-11T01:50:01.763Z,0.00
2023-02-11T01:51:01.742Z,0.00
2023-02-11T01:52:01.734Z,0.00
2023-02-11T01:53:01.721Z,0.00
2023-02-11T01:54:01.705Z,0.00
2023-02-11T01:55:01.696Z,0.00
2023-02-11T01:56:01.681Z,0.00
2023-02-11T01:57:01.677Z,0.00
2023-02-11T01:58:01.662Z,0.00
2023-02-11T01:59:01.651Z,0.00
2023-02-11T02:00:01.640Z,0.00
2023-02-11T02:01:01.628Z,0.00
2023-02-11T02:02:01.682Z,0.00
2023-02-11T02:03:01.627Z,0.00
2023-02-11T02:04:01.722Z,0.00
2023-02-11T02:05:01.591Z,0.00
2023-02-11T02:06:01.576Z,0.00
2023-02-11T02:07:01.560Z,0.00
2023-02-11T02:08:01.546Z,0.00
2023-02-11T02:09:01.540Z,0.00
2023-02-11T02:10:01.531Z,0.00
2023-02-11T02:11:01.558Z,0.00
2023-02-11T02:12:01.535Z,0.00
2023-02-11T02:13:01.528Z,0.00
2023-02-11T02:14:01.524Z,0.00
2023-02-11T02:15:01.485Z,0.00
2023-02-11T02:16:01.515Z,0.00
2023-02-11T02:17:01.450Z,0.00
2023-02-11T02:18:01.435Z,0.00
2023-02-11T02:19:01.453Z,0.00
2023-02-11T02:20:01.409Z,0.00
2023-02-11T02:21:01.405Z,0.00
2023-02-11T02:22:01.514Z,0.00
2023-02-11T02:23:01.376Z,0.00
2023-02-11T02:24:01.363Z,0.00
2023-02-11T02:25:01.350Z,0.00
2023-02-11T02:26:01.341Z,0.00
2023-02-11T02:27:01.333Z,0.00
2023-02-11T02:28:01.380Z,0.00
2023-02-11T02:29:01.358Z,0.00
2023-02-11T02:30:01.298Z,0.00
2023-02-11T02:31:01.372Z,0.00
2023-02-11T02:32:01.273Z,0.00
2023-02-11T02:33:07.932Z,0.00
2023-02-11T02:34:01.248Z,0.00
2023-02-11T02:35:01.261Z,0.00
2023-02-11T02:36:01.229Z,0.00
2023-02-11T02:37:01.217Z,0.00
2023-02-11T02:38:01.206Z,0.00
2023-02-11T02:39:01.212Z,0.00
2023-02-11T02:40:01.178Z,0.00
2023-02-11T02:41:01.173Z,0.00
2023-02-11T02:42:01.157Z,0.00
2023-02-11T02:43:01.149Z,0.00
2023-02-11T02:44:01.141Z,0.00
2023-02-11T02:45:01.128Z,0.00
2023-02-11T02:46:01.114Z,0.00
2023-02-11T02:47:01.208Z,0.00
2023-02-11T02:48:01.090Z,0.00
2023-02-11T02:49:01.082Z,0.00
2023-02-11T02:50:01.070Z,0.00
2023-02-11T02:51:01.083Z,0.00
2023-02-11T02:52:01.047Z,0.00
2023-02-11T02:53:01.052Z,0.00
2023-02-11T02:54:01.024Z,0.00
2023-02-11T02:55:01.015Z,0.00
2023-02-11T02:56:01.004Z,0.00
2023-02-11T02:57:01.000Z,0.00
2023-02-11T02:58:00.987Z,0.00
2023-02-11T02:59:00.971Z,0.00
2023-02-11T03:00:00.964Z,0.00
2023-02-11T03:01:01.065Z,0.00
2023-02-11T03:02:00.934Z,0.00
2023-02-11T03:03:00.927Z,0.00
2023-02-11T03:04:01.048Z,0.00
2023-02-11T03:05:00.904Z,0.00
2023-02-11T03:06:00.891Z,0.00
2023-02-11T03:07:00.908Z,0.00
2023-02-11T03:08:00.867Z,0.00
2023-02-11T03:09:00.863Z,0.00
2023-02-11T03:10:00.848Z,0.00
2023-02-11T03:11:00.837Z,0.00
2023-02-11T03:12:00.823Z,0.00
2023-02-11T03:13:00.826Z,0.00
2023-02-11T03:14:00.799Z,0.00
2023-02-11T03:15:00.805Z,0.00
2023-02-11T03:16:00.851Z,0.00
2023-02-11T03:17:00.778Z,0.00
2023-02-11T03:18:00.761Z,0.00
2023-02-11T03:19:00.745Z,0.00
2023-02-11T03:20:00.743Z,0.00
2023-02-11T03:21:00.728Z,0.00
2023-02-11T03:22:00.712Z,0.00
2023-02-11T03:23:00.725Z,0.00
2023-02-11T03:24:00.688Z,0.00
2023-02-11T03:25:00.683Z,0.00
2023-02-11T03:26:00.662Z,0.00
2023-02-11T03:27:00.664Z,0.00
2023-02-11T03:28:00.692Z,0.00
2023-02-11T03:29:00.634Z,0.00
2023-02-11T03:30:00.626Z,0.00
2023-02-11T03:31:00.668Z,0.00
2023-02-11T03:32:00.703Z,0.00
2023-02-11T03:33:00.587Z,0.00
2023-02-11T03:34:00.578Z,0.00
2023-02-11T03:35:00.564Z,0.00
2023-02-11T03:36:00.577Z,0.00
2023-02-11T03:37:00.556Z,0.00
2023-02-11T03:38:00.535Z,0.00
2023-02-11T03:39:00.544Z,0.00
2023-02-11T03:40:00.513Z,0.00
2023-02-11T03:41:00.497Z,0.00
2023-02-11T03:42:00.487Z,0.00
2023-02-11T03:43:00.486Z,0.00
2023-02-11T03:44:00.464Z,0.00
2023-02-11T03:45:00.457Z,0.00
2023-02-11T03:46:00.491Z,0.00
2023-02-11T03:47:00.431Z,0.00
2023-02-11T03:48:00.430Z,0.00
2023-02-11T03:49:00.425Z,0.00
2023-02-11T03:50:00.398Z,0.00
2023-02-11T03:51:00.389Z,0.00
2023-02-11T03:52:00.374Z,0.00
2023-02-11T03:53:00.364Z,0.00
2023-02-11T03:54:00.353Z,0.00
2023-02-11T03:55:00.370Z,0.00
2023-02-11T03:56:00.335Z,0.00
2023-02-11T03:57:00.319Z,0.00
2023-02-11T03:58:00.308Z,0.00
2023-02-11T03:59:00.298Z,0.00
2023-02-11T04:00:00.304Z,0.00
2023-02-11T04:01:00.288Z,0.00
2023-02-11T04:02:00.270Z,0.00
2023-02-11T04:03:00.316Z,0.00
2023-02-11T04:04:00.242Z,0.00
2023-02-11T04:05:00.252Z,0.00
2023-02-11T04:06:00.218Z,0.00
2023-02-11T04:07:00.205Z,0.00
2023-02-11T04:08:00.198Z,0.00
2023-02-11T04:09:00.186Z,0.00
2023-02-11T04:10:00.172Z,0.00
2023-02-11T04:11:00.189Z,0.00
2023-02-11T04:12:00.153Z,0.00
2023-02-11T04:13:00.161Z,0.00
2023-02-11T04:14:00.169Z,0.00
2023-02-11T04:15:00.162Z,0.00
2023-02-11T04:16:00.230Z,0.00
2023-02-11T04:17:00.123Z,0.00
2023-02-11T04:18:00.130Z,0.00
2023-02-11T04:19:00.075Z,0.00
2023-02-11T04:20:00.077Z,0.00
2023-02-11T04:21:00.048Z,0.00
2023-02-11T04:22:00.044Z,0.00
2023-02-11T04:23:00.025Z,0.00
2023-02-11T04:24:00.016Z,0.00
2023-02-11T04:25:00.008Z,0.00
2023-02-11T04:26:00.015Z,0.00
2023-02-11T04:27:00.011Z,0.00
2023-02-11T04:28:00.055Z,0.00
2023-02-11T04:28:59.958Z,0.00
2023-02-11T04:29:59.954Z,0.00
2023-02-11T04:31:00.029Z,0.00
2023-02-11T04:32:00.006Z,0.00
2023-02-11T04:32:59.915Z,0.00
2023-02-11T04:33:59.910Z,0.00
2023-02-11T04:34:59.894Z,0.00
2023-02-11T04:35:59.884Z,0.00
2023-02-11T04:36:59.880Z,0.00
2023-02-11T04:37:59.862Z,0.00
2023-02-11T04:38:59.849Z,0.00
2023-02-11T04:39:59.838Z,0.00
2023-02-11T04:40:59.824Z,0.00
2023-02-11T04:41:59.824Z,0.00
2023-02-11T04:42:59.839Z,0.00
2023-02-11T04:43:59.798Z,0.00
2023-02-11T04:44:59.780Z,0.00
2023-02-11T04:45:59.818Z,0.00
2023-02-11T04:46:59.757Z,0.00
2023-02-11T04:47:59.749Z,0.00
2023-02-11T04:48:59.736Z,0.00
2023-02-11T04:49:59.724Z,0.00
2023-02-11T04:50:59.731Z,0.00
2023-02-11T04:51:59.704Z,0.00
2023-02-11T04:52:59.693Z,0.00
2023-02-11T04:53:59.680Z,0.00
2023-02-11T04:54:59.674Z,0.00
2023-02-11T04:55:59.656Z,0.00
2023-02-11T04:56:59.647Z,0.00
2023-02-11T04:57:59.638Z,0.00
2023-02-11T04:58:59.645Z,0.00
2023-02-11T04:59:59.613Z,0.00
2023-02-11T05:00:59.647Z,0.00
2023-02-11T05:01:59.594Z,0.00
2023-02-11T05:02:59.577Z,0.00
2023-02-11T05:03:59.638Z,0.00
2023-02-11T05:04:59.555Z,0.00
2023-02-11T05:05:59.544Z,0.00
2023-02-11T05:06:59.532Z,0.00
2023-02-11T05:07:59.530Z,0.00
2023-02-11T05:08:59.514Z,0.00
2023-02-11T05:09:59.501Z,0.00
2023-02-11T05:10:59.501Z,0.00
2023-02-11T05:11:59.479Z,0.00
2023-02-11T05:12:59.464Z,0.00
2023-02-11T05:13:59.454Z,0.00
2023-02-11T05:14:59.471Z,0.00
2023-02-11T05:15:59.452Z,0.00
2023-02-11T05:16:59.553Z,0.00
2023-02-11T05:17:59.413Z,0.00
2023-02-11T05:18:59.396Z,0.00
2023-02-11T05:19:59.386Z,0.00
2023-02-11T05:20:59.385Z,0.00
2023-02-11T05:22:03.072Z,0.00
2023-02-11T05:22:59.350Z,0.00
2023-02-11T05:23:59.343Z,0.00
2023-02-11T05:24:59.335Z,0.00
2023-02-11T05:25:59.320Z,0.00
2023-02-11T05:26:59.325Z,0.00
2023-02-11T05:27:59.301Z,0.00
2023-02-11T05:28:59.308Z,0.00
2023-02-11T05:29:59.332Z,0.00
2023-02-11T05:30:59.405Z,0.00
2023-02-11T05:31:59.442Z,0.00
2023-02-11T05:32:59.401Z,0.00
2023-02-11T05:33:59.363Z,0.00
2023-02-11T05:34:59.277Z,0.00
2023-02-11T05:35:59.237Z,0.00
2023-02-11T05:36:59.213Z,0.00
2023-02-11T05:37:59.187Z,0.00
2023-02-11T05:38:59.174Z,0.00
2023-02-11T05:39:59.165Z,0.00
2023-02-11T05:40:59.152Z,0.00
2023-02-11T05:41:59.144Z,0.00
2023-02-11T05:42:59.132Z,0.00
2023-02-11T05:43:59.120Z,0.00
2023-02-11T05:44:59.109Z,0.00
2023-02-11T05:45:59.311Z,0.00
2023-02-11T05:46:59.108Z,0.00
2023-02-11T05:47:59.074Z,0.00
2023-02-11T05:48:59.074Z,0.00
2023-02-11T05:49:59.055Z,0.00
2023-02-11T05:50:59.039Z,0.00
2023-02-11T05:51:59.029Z,0.00
2023-02-11T05:52:59.017Z,0.00
2023-02-11T05:53:59.007Z,0.00
2023-02-11T05:54:58.997Z,0.00
2023-02-11T05:55:58.985Z,0.00
2023-02-11T05:56:58.972Z,0.00
2023-02-11T05:57:58.964Z,0.00
2023-02-11T05:58:58.955Z,0.00
2023-02-11T05:59:58.955Z,0.00
2023-02-11T06:00:58.936Z,0.00
2023-02-11T06:01:58.925Z,0.00
2023-02-11T06:02:59.033Z,0.00
2023-02-11T06:03:58.949Z,0.00
2023-02-11T06:04:58.884Z,0.00
2023-02-11T06:05:58.887Z,0.00
2023-02-11T06:06:58.858Z,0.00
2023-02-11T06:07:58.849Z,0.00
2023-02-11T06:08:58.837Z,0.00
2023-02-11T06:09:58.829Z,0.00
2023-02-11T06:10:58.814Z,0.00
2023-02-11T06:11:58.808Z,0.00
2023-02-11T06:12:58.797Z,0.00
2023-02-11T06:13:58.783Z,0.00
2023-02-11T06:14:58.779Z,0.00
2023-02-11T06:15:58.842Z,0.00
2023-02-11T06:16:58.758Z,0.00
2023-02-11T06:17:58.738Z,0.00
2023-02-11T06:18:58.768Z,0.00
2023-02-11T06:19:58.715Z,0.00
2023-02-11T06:20:58.702Z,4.00
2023-02-11T06:21:58.696Z,4.00
2023-02-11T06:22:58.693Z,0.00
2023-02-11T06:23:58.676Z,4.00
2023-02-11T06:25:01.625Z,0.00
2023-02-11T06:25:58.648Z,4.00
2023-02-11T06:26:58.636Z,4.00
2023-02-11T06:27:58.678Z,4.00
2023-02-11T06:28:58.614Z,4.00
2023-02-11T06:29:58.606Z,8.00
2023-02-11T06:30:58.743Z,8.00
2023-02-11T06:31:58.709Z,12.00
2023-02-11T06:32:58.682Z,16.00
2023-02-11T06:33:58.598Z,16.00
2023-02-11T06:34:58.575Z,20.00
2023-02-11T06:35:58.538Z,24.00
2023-02-11T06:36:58.524Z,28.00
2023-02-11T06:37:58.516Z,36.00
2023-02-11T06:38:58.502Z,32.00
2023-02-11T06:39:58.493Z,40.00
2023-02-11T06:40:58.481Z,44.00
2023-02-11T06:41:58.474Z,48.00
2023-02-11T06:42:58.459Z,56.00
2023-02-11T06:43:58.448Z,52.00
2023-02-11T06:44:58.435Z,64.00
2023-02-11T06:45:58.429Z,68.00
2023-02-11T06:46:58.415Z,72.00
2023-02-11T06:47:58.413Z,76.00
2023-02-11T06:48:58.392Z,84.00
2023-02-11T06:49:58.383Z,104.00
2023-02-11T06:50:58.388Z,120.00
2023-02-11T06:51:58.362Z,132.00
2023-02-11T06:52:58.348Z,156.00
2023-02-11T06:53:58.343Z,156.00
2023-02-11T06:54:58.327Z,176.00
2023-02-11T06:55:58.314Z,204.00
2023-02-11T06:56:58.301Z,248.00
2023-02-11T06:57:58.296Z,248.00
2023-02-11T06:58:58.280Z,296.00
2023-02-11T06:59:58.271Z,304.00
2023-02-11T07:00:58.257Z,312.00
2023-02-11T07:01:58.299Z,336.00
2023-02-11T07:02:58.268Z,352.00
2023-02-11T07:03:58.235Z,356.00
2023-02-11T07:04:58.210Z,416.00
2023-02-11T07:05:58.214Z,508.00
2023-02-11T07:06:58.232Z,476.00
2023-02-11T07:07:58.183Z,528.00
2023-02-11T07:08:58.200Z,644.00
2023-02-11T07:09:58.158Z,592.00
2023-02-11T07:10:58.145Z,560.00
2023-02-11T07:11:58.290Z,556.00
2023-02-11T07:12:58.921Z,592.00
2023-02-11T07:13:58.114Z,668.00
2023-02-11T07:14:58.099Z,600.00
2023-02-11T07:15:58.155Z,576.00
2023-02-11T07:16:58.083Z,596.00
2023-02-11T07:17:58.074Z,644.00
2023-02-11T07:18:58.057Z,612.00
2023-02-11T07:19:58.049Z,588.00
2023-02-11T07:20:58.039Z,556.00
2023-02-11T07:21:58.028Z,564.00
2023-02-11T07:22:58.038Z,644.00
2023-02-11T07:23:58.001Z,608.00
2023-02-11T07:24:57.991Z,608.00
2023-02-11T07:25:57.977Z,628.00
2023-02-11T07:26:57.972Z,624.00
2023-02-11T07:27:58.012Z,620.00
2023-02-11T07:28:57.963Z,620.00
2023-02-11T07:29:57.938Z,652.00
2023-02-11T07:30:57.994Z,692.00
2023-02-11T07:31:57.986Z,696.00
2023-02-11T07:32:57.916Z,760.00
2023-02-11T07:33:57.888Z,804.00
2023-02-11T07:34:57.958Z,852.00
2023-02-11T07:35:57.871Z,932.00
2023-02-11T07:36:57.856Z,1000.00
2023-02-11T07:37:57.881Z,944.00
2023-02-11T07:38:57.865Z,960.00
2023-02-11T07:39:57.824Z,932.00
2023-02-11T07:40:57.806Z,1020.00
2023-02-11T07:41:57.810Z,1116.00
2023-02-11T07:42:57.794Z,1016.00
2023-02-11T07:43:57.777Z,1012.00
2023-02-11T07:44:57.765Z,1164.00
2023-02-11T07:45:57.756Z,1136.00
2023-02-11T07:46:57.926Z,1176.00
2023-02-11T07:47:57.732Z,1176.00
2023-02-11T07:48:57.730Z,1168.00
2023-02-11T07:49:57.709Z,1196.00
2023-02-11T07:50:57.693Z,1316.00
2023-02-11T07:51:57.706Z,1284.00
2023-02-11T07:52:57.675Z,1328.00
2023-02-11T07:53:57.717Z,1348.00
2023-02-11T07:54:57.686Z,1392.00
2023-02-11T07:55:57.640Z,1416.00
2023-02-11T07:56:57.682Z,1464.00
2023-02-11T07:57:57.618Z,1484.00
2023-02-11T07:58:57.604Z,1524.00
2023-02-11T07:59:57.595Z,1612.00
2023-02-11T08:00:57.598Z,1572.00
2023-02-11T08:01:57.613Z,1552.00
2023-02-11T08:02:57.566Z,1548.00
2023-02-11T08:03:57.565Z,1556.00
2023-02-11T08:04:57.540Z,1580.00
2023-02-11T08:05:57.530Z,1684.00
2023-02-11T08:06:59.108Z,1560.00
2023-02-11T08:07:57.513Z,1740.00
2023-02-11T08:08:57.493Z,1848.00
2023-02-11T08:09:57.482Z,1848.00
2023-02-11T08:10:57.495Z,1960.00
2023-02-11T08:11:57.461Z,1832.00
2023-02-11T08:12:57.447Z,1824.00
2023-02-11T08:13:57.448Z,1860.00
2023-02-11T08:14:57.434Z,2044.00
2023-02-11T08:15:57.411Z,2216.00
2023-02-11T08:16:57.406Z,2352.00
2023-02-11T08:17:57.394Z,2444.00
2023-02-11T08:18:57.384Z,2208.00
2023-02-11T08:19:57.367Z,2184.00
2023-02-11T08:20:57.410Z,2268.00
2023-02-11T08:21:57.345Z,2188.00
2023-02-11T08:22:57.338Z,2260.00
2023-02-11T08:23:57.325Z,2400.00
2023-02-11T08:24:57.311Z,2584.00
2023-02-11T08:25:57.452Z,2352.00
2023-02-11T08:26:57.310Z,2364.00
2023-02-11T08:27:57.355Z,2356.00
2023-02-11T08:28:57.272Z,2580.00
2023-02-11T08:29:57.265Z,2404.00
2023-02-11T08:30:57.276Z,2716.00
2023-02-11T08:31:57.316Z,2364.00
2023-02-11T08:32:57.226Z,2308.00
2023-02-11T08:33:57.216Z,2408.00
2023-02-11T08:34:57.200Z,2580.00
2023-02-11T08:35:57.185Z,2636.00
2023-02-11T08:36:57.176Z,2672.00
2023-02-11T08:37:57.159Z,2568.00
2023-02-11T08:39:12.117Z,2492.00
2023-02-11T08:39:57.142Z,2480.00
2023-02-11T08:40:57.130Z,2420.00
2023-02-11T08:41:57.117Z,2796.00
2023-02-11T08:42:57.130Z,2804.00
2023-02-11T08:43:57.096Z,2640.00
2023-02-11T08:44:57.087Z,2804.00
2023-02-11T08:45:57.133Z,2812.00
2023-02-11T08:46:57.060Z,2780.00
2023-02-11T08:47:57.046Z,2868.00
2023-02-11T08:48:57.039Z,2936.00
2023-02-11T08:49:57.024Z,2808.00
2023-02-11T08:50:57.012Z,2968.00
2023-02-11T08:51:57.001Z,3196.00
2023-02-11T08:52:56.993Z,3144.00
2023-02-11T08:53:56.984Z,3448.00
2023-02-11T08:54:56.969Z,3312.00
2023-02-11T08:55:56.967Z,3548.00
2023-02-11T08:56:56.949Z,3660.00
2023-02-11T08:57:56.937Z,3816.00
2023-02-11T08:58:56.947Z,3948.00
2023-02-11T08:59:56.910Z,3692.00
2023-02-11T09:00:56.913Z,4140.00
2023-02-11T09:01:56.955Z,4136.00
2023-02-11T09:02:56.883Z,3864.00
2023-02-11T09:03:56.867Z,3760.00
2023-02-11T09:04:56.856Z,3792.00
2023-02-11T09:05:56.844Z,3924.00
2023-02-11T09:06:56.838Z,3752.00
2023-02-11T09:07:56.822Z,3712.00
2023-02-11T09:08:56.817Z,3864.00
2023-02-11T09:09:56.798Z,3928.00
2023-02-11T09:10:56.796Z,4072.00
2023-02-11T09:11:56.781Z,4076.00
2023-02-11T09:12:56.768Z,4036.00
2023-02-11T09:13:56.772Z,3864.00
2023-02-11T09:14:56.772Z,4748.00
2023-02-11T09:15:56.736Z,4216.00
2023-02-11T09:16:56.847Z,4612.00
2023-02-11T09:17:56.726Z,4640.00
2023-02-11T09:18:56.751Z,4420.00
2023-02-11T09:19:56.692Z,4364.00
2023-02-11T09:20:56.678Z,4408.00
2023-02-11T09:21:56.665Z,4484.00
2023-02-11T09:22:56.663Z,4808.00
2023-02-11T09:23:56.709Z,4872.00
2023-02-11T09:24:56.637Z,5136.00
2023-02-11T09:25:56.623Z,5068.00
2023-02-11T09:26:56.618Z,5556.00
2023-02-11T09:27:56.632Z,5708.00
2023-02-11T09:28:56.600Z,5636.00
2023-02-11T09:29:56.577Z,5548.00
2023-02-11T09:30:56.744Z,5644.00
2023-02-11T09:31:56.672Z,5168.00
2023-02-11T09:32:56.545Z,5856.00
2023-02-11T09:33:56.538Z,5728.00
2023-02-11T09:34:56.525Z,5564.00
2023-02-11T09:35:56.509Z,5292.00
2023-02-11T09:36:56.498Z,5356.00
2023-02-11T09:37:56.488Z,5472.00
2023-02-11T09:38:56.479Z,4656.00
2023-02-11T09:39:56.466Z,4760.00
2023-02-11T09:40:56.455Z,4744.00
2023-02-11T09:41:56.446Z,4972.00
2023-02-11T09:43:01.133Z,4864.00
2023-02-11T09:43:56.419Z,4432.00
2023-02-11T09:44:56.413Z,4828.00
2023-02-11T09:45:56.403Z,4708.00
2023-02-11T09:46:56.418Z,4980.00
2023-02-11T09:47:56.373Z,5016.00
2023-02-11T09:48:56.390Z,4692.00
2023-02-11T09:49:56.353Z,4712.00
2023-02-11T09:50:56.342Z,5068.00
2023-02-11T09:51:56.331Z,4556.00
2023-02-11T09:52:56.323Z,5128.00
2023-02-11T09:53:58.143Z,5092.00
2023-02-11T09:54:56.307Z,4840.00
2023-02-11T09:55:56.294Z,5184.00
2023-02-11T09:56:56.279Z,5148.00
2023-02-11T09:57:56.265Z,4872.00
2023-02-11T09:58:56.261Z,4816.00
2023-02-11T09:59:56.248Z,5224.00
2023-02-11T10:00:56.237Z,5412.00
2023-02-11T10:01:56.224Z,5220.00
2023-02-11T10:02:56.248Z,4748.00
2023-02-11T10:03:56.233Z,5216.00
2023-02-11T10:04:56.190Z,5400.00
2023-02-11T10:05:56.177Z,4768.00
2023-02-11T10:06:56.164Z,4724.00
2023-02-11T10:07:56.157Z,4980.00
2023-02-11T10:08:56.143Z,5324.00
2023-02-11T10:09:56.136Z,5336.00
2023-02-11T10:10:56.124Z,5552.00
2023-02-11T10:11:56.108Z,6116.00
2023-02-11T10:12:56.100Z,6180.00
2023-02-11T10:13:56.094Z,6500.00
2023-02-11T10:14:56.100Z,5516.00
2023-02-11T10:15:56.127Z,5896.00
2023-02-11T10:16:56.053Z,6420.00
2023-02-11T10:17:56.042Z,6384.00
2023-02-11T10:18:56.055Z,6568.00
2023-02-11T10:19:56.136Z,6904.00
2023-02-11T10:20:56.008Z,5924.00
2023-02-11T10:21:56.099Z,7004.00
2023-02-11T10:22:55.992Z,6784.00
2023-02-11T10:23:55.978Z,7344.00
2023-02-11T10:24:55.977Z,6376.00
2023-02-11T10:25:55.952Z,6928.00
2023-02-11T10:26:55.944Z,6168.00
2023-02-11T10:27:56.017Z,6924.00
2023-02-11T10:28:55.935Z,6680.00
2023-02-11T10:29:55.913Z,6896.00
2023-02-11T10:30:56.196Z,7040.00
2023-02-11T10:31:58.186Z,6884.00
2023-02-11T10:32:55.875Z,7672.00
2023-02-11T10:33:55.862Z,8464.00
2023-02-11T10:34:55.905Z,6908.00
2023-02-11T10:35:55.840Z,7084.00
2023-02-11T10:36:55.830Z,7940.00
2023-02-11T10:37:55.815Z,7000.00
2023-02-11T10:38:55.808Z,7460.00
2023-02-11T10:39:55.798Z,7788.00
2023-02-11T10:40:55.789Z,7496.00
2023-02-11T10:41:55.771Z,7876.00
2023-02-11T10:42:55.970Z,8088.00
2023-02-11T10:43:55.752Z,7668.00
2023-02-11T10:44:55.751Z,7508.00
2023-02-11T10:45:55.727Z,7180.00
2023-02-11T10:46:55.722Z,6656.00
2023-02-11T10:47:55.708Z,6728.00
2023-02-11T10:48:55.699Z,6064.00
2023-02-11T10:49:55.729Z,6360.00
2023-02-11T10:50:55.729Z,6472.00
2023-02-11T10:51:55.659Z,6756.00
2023-02-11T10:52:55.649Z,6312.00
2023-02-11T10:53:55.635Z,6100.00
2023-02-11T10:54:55.631Z,6732.00
2023-02-11T10:55:55.627Z,6964.00
2023-02-11T10:56:55.607Z,6840.00
2023-02-11T10:57:55.688Z,7012.00
2023-02-11T10:58:55.585Z,6320.00
2023-02-11T10:59:55.580Z,5556.00
2023-02-11T11:00:55.572Z,5636.00
2023-02-11T11:01:55.575Z,4812.00
2023-02-11T11:02:55.542Z,4696.00
2023-02-11T11:03:55.532Z,5636.00
2023-02-11T11:04:55.576Z,4816.00
2023-02-11T11:05:58.096Z,4640.00
2023-02-11T11:06:55.558Z,5004.00
2023-02-11T11:07:55.490Z,4884.00
2023-02-11T11:08:55.472Z,4288.00
2023-02-11T11:09:55.458Z,4240.00
2023-02-11T11:10:55.450Z,4068.00
2023-02-11T11:11:55.437Z,4060.00
2023-02-11T11:12:55.431Z,4048.00
2023-02-11T11:13:55.423Z,3884.00
2023-02-11T11:14:55.408Z,3728.00
2023-02-11T11:15:55.445Z,3272.00
2023-02-11T11:16:55.388Z,3148.00
2023-02-11T11:18:04.679Z,2988.00
2023-02-11T11:18:55.362Z,2700.00
2023-02-11T11:19:55.346Z,3124.00
2023-02-11T11:20:55.342Z,3556.00
2023-02-11T11:21:55.332Z,3984.00
2023-02-11T11:22:55.338Z,3604.00
2023-02-11T11:23:55.302Z,4756.00
2023-02-11T11:24:55.304Z,5348.00
2023-02-11T11:25:55.285Z,4436.00
2023-02-11T11:26:55.270Z,4216.00
2023-02-11T11:27:55.336Z,4656.00
2023-02-11T11:28:55.249Z,4272.00
2023-02-11T11:29:55.254Z,4028.00
2023-02-11T11:30:55.525Z,4232.00
2023-02-11T11:31:55.335Z,3804.00
2023-02-11T11:32:55.205Z,3400.00
2023-02-11T11:33:55.194Z,3124.00
2023-02-11T11:34:55.186Z,2956.00
2023-02-11T11:35:55.173Z,2880.00
2023-02-11T11:36:55.161Z,3256.00
2023-02-11T11:37:55.144Z,3664.00
2023-02-11T11:38:55.167Z,4240.00
2023-02-11T11:39:55.126Z,4684.00
2023-02-11T11:40:55.111Z,5340.00
2023-02-11T11:41:55.099Z,6148.00
2023-02-11T11:42:55.088Z,6092.00
2023-02-11T11:43:55.075Z,6316.00
2023-02-11T11:44:55.069Z,5968.00
2023-02-11T11:45:55.048Z,5432.00
2023-02-11T11:46:55.071Z,5388.00
2023-02-11T11:47:55.078Z,6044.00
2023-02-11T11:48:55.018Z,5992.00
2023-02-11T11:49:55.002Z,5936.00
2023-02-11T11:50:54.996Z,6180.00
2023-02-11T11:51:54.980Z,6248.00
2023-02-11T11:52:54.968Z,5976.00
2023-02-11T11:53:54.959Z,6580.00
2023-02-11T11:54:54.972Z,7656.00
2023-02-11T11:55:56.799Z,8444.00
2023-02-11T11:56:54.926Z,7712.00
2023-02-11T11:57:54.913Z,7432.00
2023-02-11T11:58:54.933Z,8392.00
2023-02-11T11:59:54.893Z,8396.00
2023-02-11T12:00:54.884Z,8336.00
2023-02-11T12:01:54.924Z,8888.00
2023-02-11T12:02:54.922Z,8592.00
2023-02-11T12:03:54.851Z,9072.00
2023-02-11T12:04:54.834Z,9008.00
2023-02-11T12:05:54.823Z,9212.00
2023-02-11T12:06:54.815Z,9884.00
2023-02-11T12:07:54.797Z,7984.00
2023-02-11T12:08:54.791Z,7816.00
2023-02-11T12:09:54.777Z,7440.00
2023-02-11T12:10:54.796Z,7316.00
2023-02-11T12:11:54.758Z,7796.00
2023-02-11T12:12:54.746Z,7212.00
2023-02-11T12:13:54.731Z,7684.00
2023-02-11T12:14:54.721Z,8656.00
2023-02-11T12:15:54.706Z,8928.00
2023-02-11T12:16:54.803Z,8020.00
2023-02-11T12:17:54.690Z,8076.00
2023-02-11T12:18:54.673Z,7308.00
2023-02-11T12:19:54.664Z,7960.00
2023-02-11T12:20:54.650Z,7120.00
2023-02-11T12:21:54.645Z,7956.00
2023-02-11T12:22:54.629Z,7988.00
2023-02-11T12:23:54.629Z,7260.00
2023-02-11T12:24:54.614Z,7412.00
2023-02-11T12:25:54.598Z,7788.00
2023-02-11T12:26:54.608Z,7448.00
2023-02-11T12:27:54.576Z,7288.00
2023-02-11T12:28:54.562Z,7016.00
2023-02-11T12:29:54.556Z,7240.00
2023-02-11T12:30:54.715Z,7020.00
2023-02-11T12:31:54.608Z,6664.00
2023-02-11T12:32:54.518Z,6804.00
2023-02-11T12:33:54.512Z,6588.00
2023-02-11T12:34:54.508Z,6700.00
2023-02-11T12:35:54.489Z,6904.00
2023-02-11T12:36:54.501Z,6284.00
2023-02-11T12:37:54.463Z,6748.00
2023-02-11T12:38:54.451Z,7588.00
2023-02-11T12:39:54.440Z,6656.00
2023-02-11T12:40:54.427Z,6488.00
2023-02-11T12:41:54.419Z,6064.00
2023-02-11T12:42:54.428Z,6240.00
2023-02-11T12:43:54.397Z,6364.00