createdAt,value
2024-04-12T00:01:45.958Z,9.63
2024-04-12T00:04:18.932Z,9.80
2024-04-12T00:06:50.590Z,9.97
2024-04-12T00:09:19.779Z,10.14
2024-04-12T00:11:54.092Z,10.21
2024-04-12T00:14:23.414Z,10.30
2024-04-12T00:16:53.397Z,10.10
2024-04-12T00:19:23.746Z,9.18
2024-04-12T00:21:56.737Z,8.32
2024-04-12T00:24:25.333Z,7.67
2024-04-12T00:26:57.052Z,7.20
2024-04-12T00:29:32.040Z,6.79
2024-04-12T00:32:20.320Z,6.45
2024-04-12T00:34:49.381Z,6.09
2024-04-12T00:37:18.918Z,6.07
2024-04-12T00:39:51.884Z,6.88
2024-04-12T00:42:31.991Z,7.67
2024-04-12T00:45:00.096Z,8.27
2024-04-12T00:47:33.046Z,8.70
2024-04-12T00:50:01.915Z,8.93
2024-04-12T00:52:34.032Z,9.07
2024-04-12T00:55:05.133Z,9.27
2024-04-12T00:57:37.430Z,9.47
2024-04-12T01:00:12.455Z,9.62
2024-04-12T01:02:44.991Z,9.69
2024-04-12T01:05:20.718Z,9.19
2024-04-12T01:07:56.714Z,8.17
2024-04-12T01:10:26.629Z,7.41
2024-04-12T01:12:58.219Z,6.87
2024-04-12T01:15:37.511Z,6.45
2024-04-12T01:18:12.902Z,6.07
2024-04-12T01:20:41.507Z,5.74
2024-04-12T01:23:11.290Z,5.47
2024-04-12T01:25:39.410Z,5.82
2024-04-12T01:28:10.392Z,6.82
2024-04-12T01:30:41.002Z,7.55
2024-04-12T01:33:10.633Z,8.03
2024-04-12T01:35:39.016Z,8.40
2024-04-12T01:38:20.931Z,8.78
2024-04-12T01:41:00.292Z,9.23
2024-04-12T01:43:29.906Z,9.41
2024-04-12T01:45:58.102Z,9.55
2024-04-12T01:48:26.289Z,9.69
2024-04-12T01:50:54.653Z,9.68
2024-04-12T01:53:23.238Z,9.01
2024-04-12T01:55:51.771Z,8.03
2024-04-12T01:58:22.728Z,7.23
2024-04-12T02:00:51.230Z,6.62
2024-04-12T02:03:20.359Z,6.13
2024-04-12T02:05:50.788Z,5.73
2024-04-12T02:08:19.844Z,5.39
2024-04-12T02:10:49.635Z,5.11
2024-04-12T02:13:19.029Z,4.96
2024-04-12T02:15:49.499Z,5.69
2024-04-12T02:18:21.251Z,6.60
2024-04-12T02:20:50.631Z,7.22
2024-04-12T02:23:20.221Z,7.60
2024-04-12T02:25:51.998Z,7.91
2024-04-12T02:28:20.202Z,8.17
2024-04-12T02:30:55.941Z,8.39
2024-04-12T02:33:27.023Z,8.58
2024-04-12T02:36:18.069Z,8.74
2024-04-12T02:38:51.170Z,8.87
2024-04-12T02:41:19.119Z,8.98
2024-04-12T02:43:54.051Z,8.89
2024-04-12T02:46:24.385Z,7.95
2024-04-12T02:48:53.149Z,7.04
2024-04-12T02:51:23.737Z,6.41
2024-04-12T02:53:53.205Z,5.89
2024-04-12T02:56:25.205Z,5.48
2024-04-12T02:58:53.490Z,5.12
2024-04-12T03:01:26.017Z,4.81
2024-04-12T03:03:59.651Z,4.65
2024-04-12T03:06:36.073Z,5.52
2024-04-12T03:09:06.634Z,6.43
2024-04-12T03:11:35.191Z,6.98
2024-04-12T03:14:13.532Z,7.37
2024-04-12T03:16:43.585Z,7.74
2024-04-12T03:19:14.128Z,8.06
2024-04-12T03:21:42.213Z,8.32
2024-04-12T03:24:10.800Z,8.56
2024-04-12T03:26:39.107Z,8.70
2024-04-12T03:29:07.480Z,8.66
2024-04-12T03:31:39.575Z,7.82
2024-04-12T03:34:14.168Z,6.95
2024-04-12T03:36:46.520Z,6.26
2024-04-12T03:39:23.685Z,5.75
2024-04-12T03:42:07.369Z,5.33
2024-04-12T03:44:37.790Z,4.95
2024-04-12T03:47:12.872Z,4.65
2024-04-12T03:49:43.813Z,4.39
2024-04-12T03:52:20.655Z,4.16
2024-04-12T03:54:49.418Z,4.18
2024-04-12T03:57:18.059Z,5.11
2024-04-12T03:59:46.934Z,6.10
2024-04-12T04:02:17.139Z,6.87
2024-04-12T04:04:47.172Z,7.43
2024-04-12T04:07:17.813Z,7.95
2024-04-12T04:09:46.423Z,8.49
2024-04-12T04:12:18.432Z,8.90
2024-04-12T04:14:51.267Z,9.20
2024-04-12T04:17:30.756Z,8.61
2024-04-12T04:20:07.080Z,7.77
2024-04-12T04:22:35.321Z,7.22
2024-04-12T04:25:09.051Z,6.98
2024-04-12T04:27:38.233Z,6.87
2024-04-12T04:30:07.068Z,6.73
2024-04-12T04:32:35.502Z,6.59
2024-04-12T04:35:09.770Z,6.45
2024-04-12T04:37:38.893Z,6.38
2024-04-12T04:40:19.190Z,6.44
2024-04-12T04:42:50.531Z,6.62
2024-04-12T04:45:22.731Z,6.81
2024-04-12T04:47:51.349Z,7.07
2024-04-12T04:50:21.079Z,8.10
2024-04-12T04:52:51.350Z,9.26
2024-04-12T04:55:20.552Z,10.04
2024-04-12T04:57:55.779Z,10.54
2024-04-12T05:00:25.441Z,10.98
2024-04-12T05:02:57.016Z,11.00
2024-04-12T05:05:28.969Z,10.47
2024-04-12T05:07:58.542Z,10.07
2024-04-12T05:10:34.643Z,9.83
2024-04-12T05:13:07.224Z,9.72
2024-04-12T05:15:42.705Z,9.69
2024-04-12T05:18:14.437Z,9.66
2024-04-12T05:20:43.863Z,9.59
2024-04-12T05:23:20.298Z,9.41
2024-04-12T05:25:49.618Z,9.22
2024-04-12T05:28:20.815Z,9.07
2024-04-12T05:30:51.661Z,8.91
2024-04-12T05:33:23.650Z,8.77
2024-04-12T05:35:53.178Z,8.68
2024-04-12T05:38:25.325Z,8.64
2024-04-12T05:40:53.796Z,8.97
2024-04-12T05:43:23.006Z,10.13
2024-04-12T05:45:52.020Z,11.23
2024-04-12T05:48:23.806Z,12.01
2024-04-12T05:50:55.084Z,12.65
2024-04-12T05:53:30.904Z,13.22
2024-04-12T05:56:17.669Z,13.77
2024-04-12T05:58:45.402Z,14.15
2024-04-12T06:01:13.397Z,13.66
2024-04-12T06:03:46.432Z,13.26
2024-04-12T06:06:16.597Z,13.04
2024-04-12T06:08:46.774Z,12.98
2024-04-12T06:11:14.951Z,12.98
2024-04-12T06:13:44.883Z,13.02
2024-04-12T06:16:13.499Z,13.08
2024-04-12T06:18:41.288Z,13.21
2024-04-12T06:21:11.665Z,13.31
2024-04-12T06:23:40.932Z,13.49
2024-04-12T06:26:09.956Z,13.55
2024-04-12T06:28:42.901Z,13.48
2024-04-12T06:31:20.812Z,13.54
2024-04-12T06:33:50.410Z,14.08
2024-04-12T06:36:19.242Z,15.51
2024-04-12T06:38:47.073Z,16.90
2024-04-12T06:41:16.350Z,17.90
2024-04-12T06:43:46.231Z,18.71
2024-04-12T06:46:14.987Z,19.71
2024-04-12T06:48:43.659Z,20.82
2024-04-12T06:51:15.015Z,21.70
2024-04-12T06:53:46.795Z,22.59
2024-04-12T06:56:16.687Z,23.18
2024-04-12T06:58:47.815Z,23.30
2024-04-12T07:01:22.531Z,23.29
2024-04-12T07:03:53.825Z,23.47
2024-04-12T07:06:22.255Z,23.78
2024-04-12T07:08:53.373Z,24.19
2024-04-12T07:11:22.751Z,24.61
2024-04-12T07:13:51.753Z,25.16
2024-04-12T07:16:20.626Z,25.70
2024-04-12T07:18:48.635Z,26.07
2024-04-12T07:21:16.857Z,26.49
2024-04-12T07:23:50.677Z,26.78
2024-04-12T07:26:29.535Z,26.87
2024-04-12T07:29:00.870Z,26.95
2024-04-12T07:31:35.880Z,26.84
2024-04-12T07:34:06.448Z,26.55
2024-04-12T07:36:35.336Z,26.25
2024-04-12T07:39:10.739Z,25.93
2024-04-12T07:41:45.091Z,25.79
2024-04-12T07:44:13.496Z,25.87
2024-04-12T07:46:50.427Z,26.16
2024-04-12T07:49:18.937Z,26.35
2024-04-12T07:51:48.169Z,26.33
2024-04-12T07:54:16.926Z,26.23
2024-04-12T07:57:08.436Z,26.25
2024-04-12T07:59:38.871Z,26.34
2024-04-12T08:02:10.723Z,26.14
2024-04-12T08:04:46.975Z,26.08
2024-04-12T08:07:15.223Z,25.71
2024-04-12T08:09:46.637Z,24.94
2024-04-12T08:12:34.865Z,24.04
2024-04-12T08:15:08.593Z,23.37
2024-04-12T08:17:40.627Z,22.85
2024-04-12T08:20:16.643Z,22.26
2024-04-12T08:22:44.955Z,21.72
2024-04-12T08:25:19.560Z,21.23
2024-04-12T08:27:48.051Z,20.76
2024-04-12T08:30:20.741Z,20.41
2024-04-12T08:32:49.693Z,20.05
2024-04-12T08:35:20.915Z,19.83
2024-04-12T08:37:52.812Z,19.72
2024-04-12T08:40:26.055Z,19.66
2024-04-12T08:42:55.085Z,19.66
2024-04-12T08:45:23.302Z,19.64
2024-04-12T08:48:02.553Z,19.62
2024-04-12T08:50:35.888Z,19.65
2024-04-12T08:53:13.372Z,19.56
2024-04-12T08:55:45.637Z,19.41
2024-04-12T08:58:21.437Z,19.28
2024-04-12T09:00:49.245Z,19.25
2024-04-12T09:03:26.974Z,19.27
2024-04-12T09:05:57.651Z,19.25
2024-04-12T09:08:31.929Z,19.22
2024-04-12T09:11:04.934Z,19.26
2024-04-12T09:13:37.535Z,19.14
2024-04-12T09:16:08.642Z,19.18
2024-04-12T09:18:48.110Z,19.21
2024-04-12T09:21:37.029Z,19.23
2024-04-12T09:24:10.618Z,19.40
2024-04-12T09:26:56.842Z,19.47
2024-04-12T09:29:29.513Z,19.51
2024-04-12T09:32:16.553Z,19.54
2024-04-12T09:34:56.706Z,19.58
2024-04-12T09:37:45.779Z,19.82
2024-04-12T09:40:25.651Z,20.09
2024-04-12T09:42:56.961Z,20.35
2024-04-12T09:45:46.367Z,20.58
2024-04-12T09:48:33.052Z,20.76
2024-04-12T09:51:19.567Z,20.60
2024-04-12T09:54:05.856Z,20.47
2024-04-12T09:56:53.264Z,20.61
2024-04-12T09:59:49.716Z,20.81
2024-04-12T10:02:38.492Z,20.83
2024-04-12T10:05:26.801Z,20.58
2024-04-12T10:08:23.435Z,20.41
2024-04-12T10:11:09.941Z,20.36
2024-04-12T10:13:56.356Z,20.46
2024-04-12T10:16:42.986Z,20.57
2024-04-12T10:19:30.621Z,20.55
2024-04-12T10:22:33.240Z,20.52
2024-04-12T10:25:23.717Z,20.45
2024-04-12T10:28:11.078Z,20.23
2024-04-12T10:31:04.172Z,20.23
2024-04-12T10:34:11.135Z,20.30
2024-04-12T10:36:57.850Z,20.44
2024-04-12T10:39:35.081Z,20.73
2024-04-12T10:42:06.421Z,20.85
2024-04-12T10:44:34.248Z,20.68
2024-04-12T10:47:02.145Z,20.45
2024-04-12T10:49:31.228Z,20.30
2024-04-12T10:51:59.063Z,20.26
2024-04-12T10:54:26.890Z,20.28
2024-04-12T10:56:57.967Z,20.33
2024-04-12T10:59:28.252Z,20.37
2024-04-12T11:02:01.265Z,20.48
2024-04-12T11:07:03.486Z,20.68
2024-04-12T11:09:39.228Z,20.86
2024-04-12T11:12:11.789Z,20.88
2024-04-12T11:14:40.087Z,20.88
2024-04-12T11:17:27.068Z,21.09
2024-04-12T11:20:14.839Z,21.43
2024-04-12T11:23:01.736Z,21.68
2024-04-12T11:25:48.416Z,21.87
2024-04-12T11:28:35.045Z,22.11
2024-04-12T11:31:21.017Z,22.20
2024-04-12T11:34:01.032Z,22.09
2024-04-12T11:36:40.760Z,22.05
2024-04-12T11:39:19.920Z,22.15
2024-04-12T11:41:48.780Z,22.14
2024-04-12T11:44:18.710Z,22.05
2024-04-12T11:46:47.512Z,21.93
2024-04-12T11:49:26.116Z,21.80
2024-04-12T11:51:56.388Z,21.65
2024-04-12T11:54:31.163Z,21.54
2024-04-12T11:57:06.675Z,21.40
2024-04-12T11:59:35.792Z,21.49
2024-04-12T12:02:06.057Z,21.63
2024-04-12T12:04:34.074Z,21.70
2024-04-12T12:07:07.552Z,21.95
2024-04-12T12:09:40.212Z,22.20
2024-04-12T12:12:14.562Z,22.44
2024-04-12T12:14:43.391Z,22.61
2024-04-12T12:17:11.579Z,22.73
2024-04-12T12:19:39.374Z,22.90
2024-04-12T12:22:11.126Z,23.06
2024-04-12T12:24:39.993Z,23.09
2024-04-12T12:27:10.054Z,22.99
2024-04-12T12:29:38.549Z,22.73
2024-04-12T12:32:07.219Z,22.38
2024-04-12T12:34:35.815Z,21.97
2024-04-12T12:37:05.569Z,21.73
2024-04-12T12:39:33.428Z,21.62
2024-04-12T12:42:02.540Z,21.55
2024-04-12T12:44:30.829Z,21.52
2024-04-12T12:47:10.084Z,21.51
2024-04-12T12:49:54.259Z,21.54
2024-04-12T12:52:23.316Z,21.62
2024-04-12T12:54:51.134Z,21.48
2024-04-12T12:57:19.315Z,21.46
2024-04-12T12:59:47.948Z,21.56
2024-04-12T13:02:16.823Z,21.70
2024-04-12T13:04:47.502Z,21.80
2024-04-12T13:07:19.667Z,21.74
2024-04-12T13:09:54.828Z,21.66
2024-04-12T13:12:29.613Z,21.75
2024-04-12T13:14:59.113Z,21.90
2024-04-12T13:17:27.384Z,21.93
2024-04-12T13:19:58.264Z,21.99
2024-04-12T13:22:26.450Z,21.99
2024-04-12T13:24:54.513Z,22.05
2024-04-12T13:27:24.840Z,22.10
2024-04-12T13:29:53.051Z,22.09
2024-04-12T13:32:21.231Z,22.16
2024-04-12T13:34:49.412Z,22.17
2024-04-12T13:37:21.983Z,22.09
2024-04-12T13:39:50.166Z,22.05
2024-04-12T13:42:21.461Z,22.10
2024-04-12T13:45:09.025Z,22.04
2024-04-12T13:47:56.056Z,22.06
2024-04-12T13:50:42.543Z,22.25
2024-04-12T13:53:10.606Z,22.38
2024-04-12T13:55:40.268Z,22.46
2024-04-12T13:58:08.500Z,22.43
2024-04-12T14:00:37.604Z,22.38
2024-04-12T14:03:08.952Z,22.32
2024-04-12T14:05:37.397Z,22.18
2024-04-12T14:08:12.828Z,22.03
2024-04-12T14:10:40.706Z,21.97
2024-04-12T14:13:18.104Z,21.94
2024-04-12T14:15:48.405Z,21.88
2024-04-12T14:18:16.423Z,21.83
2024-04-12T14:20:44.919Z,21.77
2024-04-12T14:23:12.746Z,21.77
2024-04-12T14:25:40.576Z,21.69
2024-04-12T14:28:11.919Z,21.54
2024-04-12T14:30:39.768Z,21.42
2024-04-12T14:33:08.656Z,21.33
2024-04-12T14:35:42.691Z,21.32
2024-04-12T14:38:10.821Z,21.36
2024-04-12T14:40:38.723Z,21.39
2024-04-12T14:43:06.924Z,21.41
2024-04-12T14:45:36.149Z,21.37
2024-04-12T14:48:09.580Z,21.31
2024-04-12T14:50:48.722Z,21.24
2024-04-12T14:53:17.274Z,21.17
2024-04-12T14:55:48.027Z,21.11
2024-04-12T14:58:15.868Z,21.06
2024-04-12T15:00:43.782Z,20.99
2024-04-12T15:03:30.469Z,20.94
2024-04-12T15:06:16.844Z,20.89
2024-04-12T15:09:03.556Z,20.86
2024-04-12T15:11:50.185Z,20.85
2024-04-12T15:14:39.642Z,20.82
2024-04-12T15:17:26.265Z,20.78
2024-04-12T15:20:13.084Z,20.75
2024-04-12T15:22:59.559Z,20.71
2024-04-12T15:25:46.210Z,20.68
2024-04-12T15:28:32.929Z,20.64
2024-04-12T15:31:19.878Z,20.55
2024-04-12T15:34:06.415Z,20.48
2024-04-12T15:36:52.839Z,20.39
2024-04-12T15:39:39.270Z,20.29
2024-04-12T15:42:25.919Z,20.17
2024-04-12T15:45:12.876Z,20.04
2024-04-12T15:47:41.079Z,19.88
2024-04-12T15:50:17.560Z,19.78
2024-04-12T15:53:06.939Z,19.66
2024-04-12T15:55:54.944Z,19.57
2024-04-12T15:58:52.174Z,19.50
2024-04-12T16:01:39.071Z,19.45
2024-04-12T16:04:25.618Z,19.40
2024-04-12T16:07:12.221Z,19.35
2024-04-12T16:10:00.504Z,19.32
2024-04-12T16:12:28.935Z,19.29
2024-04-12T16:14:58.201Z,19.28
2024-04-12T16:17:26.682Z,19.26
2024-04-12T16:19:55.703Z,19.24
2024-04-12T16:22:26.215Z,19.26
2024-04-12T16:24:56.128Z,19.26
2024-04-12T16:27:24.878Z,19.22
2024-04-12T16:29:52.987Z,19.19
2024-04-12T16:32:20.968Z,19.15
2024-04-12T16:34:58.448Z,19.09
2024-04-12T16:37:26.274Z,19.01
2024-04-12T16:39:55.433Z,18.95
2024-04-12T16:42:23.222Z,18.79
2024-04-12T16:44:51.145Z,18.67
2024-04-12T16:47:19.517Z,18.56
2024-04-12T16:49:49.017Z,18.45
2024-04-12T16:52:16.898Z,18.34
2024-04-12T16:54:44.880Z,18.25
2024-04-12T16:57:12.836Z,18.14
2024-04-12T16:59:41.145Z,18.03
2024-04-12T17:02:09.293Z,17.92
2024-04-12T17:04:37.374Z,17.81
2024-04-12T17:07:05.261Z,17.70
2024-04-12T17:09:33.245Z,17.56
2024-04-12T17:12:01.100Z,17.43
2024-04-12T17:14:29.304Z,17.33
2024-04-12T17:16:58.448Z,17.24
2024-04-12T17:19:26.363Z,17.11
2024-04-12T17:21:54.517Z,16.99
2024-04-12T17:24:23.392Z,16.88
2024-04-12T17:26:53.309Z,16.73
2024-04-12T17:29:22.559Z,16.62
2024-04-12T17:31:56.071Z,16.51
2024-04-12T17:34:25.090Z,16.40
2024-04-12T17:36:53.353Z,16.32
2024-04-12T17:39:25.032Z,16.26
2024-04-12T17:41:54.415Z,16.14
2024-04-12T17:44:23.572Z,16.07
2024-04-12T17:46:53.120Z,16.01
2024-04-12T17:49:22.372Z,15.94
2024-04-12T17:51:52.600Z,15.87
2024-04-12T17:54:20.688Z,15.80
2024-04-12T17:56:48.478Z,15.71
2024-04-12T17:59:16.602Z,15.65
2024-04-12T18:01:44.602Z,15.59
2024-04-12T18:04:14.706Z,15.54
2024-04-12T18:06:46.095Z,15.50
2024-04-12T18:09:15.588Z,15.44
2024-04-12T18:11:43.316Z,15.38
2024-04-12T18:14:12.636Z,15.29
2024-04-12T18:16:44.616Z,15.21
2024-04-12T18:19:12.387Z,15.12
2024-04-12T18:21:41.024Z,15.04
2024-04-12T18:24:08.861Z,14.95
2024-04-12T18:26:37.768Z,14.87
2024-04-12T18:29:06.487Z,14.79
2024-04-12T18:31:34.917Z,14.72
2024-04-12T18:34:07.646Z,14.64
2024-04-12T18:36:36.846Z,14.79
2024-04-12T18:39:23.685Z,15.62
2024-04-12T18:42:09.957Z,16.48
2024-04-12T18:44:56.557Z,17.07
2024-04-12T18:47:24.429Z,17.52
2024-04-12T18:49:52.301Z,17.84
2024-04-12T18:52:22.274Z,18.10
2024-04-12T18:54:50.094Z,18.33
2024-04-12T18:57:18.061Z,18.51
2024-04-12T18:59:46.075Z,18.65
2024-04-12T19:02:14.447Z,18.43
2024-04-12T19:04:43.032Z,17.63
2024-04-12T19:07:12.425Z,16.94
2024-04-12T19:09:40.770Z,16.40
2024-04-12T19:12:11.249Z,15.98
2024-04-12T19:14:42.493Z,15.62
2024-04-12T19:17:10.292Z,15.32
2024-04-12T19:19:38.163Z,15.03
2024-04-12T19:22:07.684Z,14.80
2024-04-12T19:24:36.488Z,14.57
2024-04-12T19:27:04.543Z,14.34
2024-04-12T19:29:34.819Z,14.13
2024-04-12T19:32:02.802Z,13.92
2024-04-12T19:34:34.754Z,13.75
2024-04-12T19:37:05.495Z,13.58
2024-04-12T19:39:33.312Z,13.43
2024-04-12T19:42:01.360Z,13.29
2024-04-12T19:44:29.907Z,13.16
2024-04-12T19:47:00.583Z,13.04
2024-04-12T19:49:29.884Z,13.14
2024-04-12T19:51:58.287Z,13.96
2024-04-12T19:54:30.421Z,14.72
2024-04-12T19:56:58.748Z,15.24
2024-04-12T19:59:26.529Z,15.58
2024-04-12T20:01:54.347Z,15.84
2024-04-12T20:04:22.656Z,16.05
2024-04-12T20:06:53.464Z,16.26
2024-04-12T20:09:22.505Z,16.43
2024-04-12T20:11:50.502Z,16.56
2024-04-12T20:14:18.882Z,16.69
2024-04-12T20:16:47.035Z,16.79
2024-04-12T20:19:15.233Z,16.86
2024-04-12T20:21:43.353Z,16.92
2024-04-12T20:24:13.297Z,16.94
2024-04-12T20:26:46.855Z,16.41
2024-04-12T20:29:17.604Z,15.54
2024-04-12T20:31:53.845Z,14.83
2024-04-12T20:34:41.447Z,14.26
2024-04-12T20:37:09.310Z,13.79
2024-04-12T20:39:39.293Z,13.45
2024-04-12T20:42:07.293Z,13.14
2024-04-12T20:44:35.226Z,12.88
2024-04-12T20:47:04.904Z,12.66
2024-04-12T20:49:33.721Z,12.45
2024-04-12T20:52:08.113Z,12.25
2024-04-12T20:54:39.143Z,12.11
2024-04-12T20:57:07.969Z,12.62
2024-04-12T20:59:35.787Z,13.40
2024-04-12T21:02:03.996Z,13.97
2024-04-12T21:04:31.908Z,14.36
2024-04-12T21:06:59.683Z,14.69
2024-04-12T21:09:27.790Z,14.95
2024-04-12T21:11:56.907Z,15.25
2024-04-12T21:14:24.791Z,15.52
2024-04-12T21:16:52.516Z,15.61
2024-04-12T21:19:20.812Z,15.69
2024-04-12T21:21:48.591Z,15.75
2024-04-12T21:24:16.690Z,15.81
2024-04-12T21:26:44.817Z,15.88
2024-04-12T21:29:12.559Z,15.96
2024-04-12T21:31:40.468Z,16.02
2024-04-12T21:34:08.276Z,16.01
2024-04-12T21:36:36.170Z,15.37
2024-04-12T21:39:06.049Z,14.49
2024-04-12T21:41:34.297Z,13.82
2024-04-12T21:44:02.029Z,13.30
2024-04-12T21:46:30.167Z,12.87
2024-04-12T21:48:58.186Z,12.49
2024-04-12T21:51:29.025Z,12.15
2024-04-12T21:53:58.094Z,11.87
2024-04-12T21:56:25.846Z,11.63
2024-04-12T21:58:53.610Z,11.51
2024-04-12T22:01:21.625Z,12.12
2024-04-12T22:03:49.669Z,12.91
2024-04-12T22:06:17.671Z,13.52
2024-04-12T22:08:45.896Z,13.90
2024-04-12T22:11:15.037Z,14.31
2024-04-12T22:13:42.959Z,14.67
2024-04-12T22:16:11.196Z,14.94
2024-04-12T22:18:40.229Z,15.10
2024-04-12T22:21:09.206Z,15.13
2024-04-12T22:23:43.044Z,15.18
2024-04-12T22:26:18.473Z,15.24
2024-04-12T22:28:47.095Z,15.25
2024-04-12T22:31:17.332Z,15.15
2024-04-12T22:33:50.332Z,14.38
2024-04-12T22:36:21.115Z,13.55
2024-04-12T22:38:49.195Z,12.89
2024-04-12T22:41:17.465Z,12.38
2024-04-12T22:43:45.918Z,11.97
2024-04-12T22:46:15.079Z,11.63
2024-04-12T22:48:44.833Z,11.33
2024-04-12T22:51:26.610Z,11.08
2024-04-12T22:53:54.875Z,11.34
2024-04-12T22:56:26.606Z,12.11
2024-04-12T22:59:00.263Z,12.74
2024-04-12T23:01:28.936Z,13.17
2024-04-12T23:03:58.560Z,13.48
2024-04-12T23:06:26.975Z,13.70
2024-04-12T23:08:54.891Z,13.95
2024-04-12T23:11:22.800Z,14.31
2024-04-12T23:13:50.656Z,14.42
2024-04-12T23:16:18.494Z,14.43
2024-04-12T23:18:46.564Z,14.47
2024-04-12T23:21:14.350Z,14.52
2024-04-12T23:23:42.237Z,14.58
2024-04-12T23:26:09.909Z,14.63
2024-04-12T23:28:37.750Z,14.45
2024-04-12T23:31:05.580Z,13.66
2024-04-12T23:33:35.304Z,12.86
2024-04-12T23:36:03.986Z,12.24
2024-04-12T23:38:31.806Z,11.76
2024-04-12T23:40:59.575Z,11.36
2024-04-12T23:43:27.299Z,11.05
2024-04-12T23:45:55.046Z,10.78
2024-04-12T23:48:25.269Z,10.53
2024-04-12T23:50:53.116Z,10.32
2024-04-12T23:53:20.976Z,10.57
2024-04-12T23:55:48.702Z,11.35
2024-04-12T23:58:16.425Z,11.98
