createdAt,value
2017-11-11T00:00:16.842Z,21.56
2017-11-11T00:02:20.173Z,21.56
2017-11-11T00:04:23.482Z,21.55
2017-11-11T00:06:26.780Z,21.55
2017-11-11T00:08:30.105Z,21.55
2017-11-11T00:10:33.405Z,21.55
2017-11-11T00:12:36.695Z,21.54
2017-11-11T00:14:40.016Z,21.54
2017-11-11T00:16:43.305Z,21.54
2017-11-11T00:18:46.645Z,21.54
2017-11-11T00:20:49.978Z,21.54
2017-11-11T00:22:53.331Z,21.54
2017-11-11T00:24:56.623Z,21.54
2017-11-11T00:27:00.019Z,21.54
2017-11-11T00:29:03.396Z,21.54
2017-11-11T00:31:06.695Z,21.53
2017-11-11T00:33:10.018Z,21.53
2017-11-11T00:35:13.318Z,21.52
2017-11-11T00:37:16.632Z,21.53
2017-11-11T00:39:20.028Z,21.53
2017-11-11T00:41:23.333Z,21.52
2017-11-11T00:43:26.632Z,21.52
2017-11-11T00:45:30.020Z,21.53
2017-11-11T00:47:33.314Z,21.52
2017-11-11T00:49:36.605Z,21.52
2017-11-11T00:51:39.960Z,21.52
2017-11-11T00:53:43.239Z,21.51
2017-11-11T00:55:46.532Z,21.51
2017-11-11T00:57:49.854Z,21.52
2017-11-11T00:59:53.257Z,21.51
2017-11-11T01:01:56.545Z,21.51
2017-11-11T01:03:59.876Z,21.51
2017-11-11T01:06:03.169Z,21.50
2017-11-11T01:08:06.464Z,21.51
2017-11-11T01:10:09.797Z,21.50
2017-11-11T01:12:13.095Z,21.50
2017-11-11T01:14:16.481Z,21.49
2017-11-11T01:16:19.879Z,21.48
2017-11-11T01:18:23.233Z,21.49
2017-11-11T01:20:26.511Z,21.49
2017-11-11T01:22:30.137Z,21.49
2017-11-11T01:24:33.440Z,21.49
2017-11-11T01:26:36.736Z,21.49
2017-11-11T01:28:40.067Z,21.49
2017-11-11T01:30:43.371Z,21.48
2017-11-11T01:32:46.687Z,21.48
2017-11-11T01:34:50.039Z,21.49
2017-11-11T01:36:53.321Z,21.49
2017-11-11T01:38:56.675Z,21.48
2017-11-11T01:41:00.048Z,21.48
2017-11-11T01:43:03.359Z,21.47
2017-11-11T01:45:06.659Z,21.47
2017-11-11T01:47:09.976Z,21.48
2017-11-11T01:49:13.281Z,21.47
2017-11-11T01:51:16.578Z,21.47
2017-11-11T01:53:20.007Z,21.47
2017-11-11T01:55:23.294Z,21.46
2017-11-11T01:57:26.602Z,21.47
2017-11-11T01:59:29.952Z,21.46
2017-11-11T02:01:33.242Z,21.47
2017-11-11T02:03:36.533Z,21.47
2017-11-11T02:05:39.855Z,21.47
2017-11-11T02:07:43.205Z,21.46
2017-11-11T02:09:46.499Z,21.46
2017-11-11T02:11:49.821Z,21.46
2017-11-11T02:13:53.108Z,21.47
2017-11-11T02:15:56.411Z,21.47
2017-11-11T02:17:59.736Z,21.47
2017-11-11T02:20:03.023Z,21.46
2017-11-11T02:22:06.321Z,21.46
2017-11-11T02:24:09.682Z,21.46
2017-11-11T02:26:13.009Z,21.46
2017-11-11T02:28:16.281Z,21.46
2017-11-11T02:30:19.648Z,21.46
2017-11-11T02:32:23.030Z,21.46
2017-11-11T02:34:26.325Z,21.46
2017-11-11T02:36:29.645Z,21.46
2017-11-11T02:38:32.942Z,21.46
2017-11-11T02:40:36.240Z,21.46
2017-11-11T02:42:39.769Z,21.45
2017-11-11T02:44:43.057Z,21.45
2017-11-11T02:46:46.349Z,21.45
2017-11-11T02:48:49.733Z,21.45
2017-11-11T02:50:53.026Z,21.45
2017-11-11T02:52:56.326Z,21.44
2017-11-11T02:54:59.681Z,21.44
2017-11-11T02:57:03.006Z,21.45
2017-11-11T02:59:06.302Z,21.45
2017-11-11T03:01:09.678Z,21.45
2017-11-11T03:03:12.979Z,21.45
2017-11-11T03:05:16.265Z,21.44
2017-11-11T03:07:19.646Z,21.44
2017-11-11T03:09:22.937Z,21.45
2017-11-11T03:11:26.342Z,21.44
2017-11-11T03:13:29.825Z,21.44
2017-11-11T03:15:33.115Z,21.44
2017-11-11T03:17:36.511Z,21.44
2017-11-11T03:19:39.830Z,21.44
2017-11-11T03:21:43.137Z,21.43
2017-11-11T03:23:46.486Z,21.44
2017-11-11T03:25:49.814Z,21.43
2017-11-11T03:27:53.103Z,21.43
2017-11-11T03:29:56.449Z,21.44
2017-11-11T03:31:59.942Z,21.44
2017-11-11T03:34:03.230Z,21.43
2017-11-11T03:36:06.637Z,21.43
2017-11-11T03:38:10.012Z,21.43
2017-11-11T03:40:13.301Z,21.43
2017-11-11T03:42:16.600Z,21.43
2017-11-11T03:44:20.073Z,21.44
2017-11-11T03:46:23.365Z,21.43
2017-11-11T03:48:26.769Z,21.43
2017-11-11T03:50:30.122Z,21.43
2017-11-11T03:52:33.449Z,21.43
2017-11-11T03:54:36.741Z,21.43
2017-11-11T03:56:40.077Z,21.43
2017-11-11T03:58:43.369Z,21.43
2017-11-11T04:00:46.713Z,21.43
2017-11-11T04:02:50.041Z,21.43
2017-11-11T04:04:53.338Z,21.43
2017-11-11T04:06:56.686Z,21.42
2017-11-11T04:09:00.034Z,21.43
2017-11-11T04:11:03.318Z,21.43
2017-11-11T04:13:06.617Z,21.43
2017-11-11T04:15:09.942Z,21.42
2017-11-11T04:17:13.257Z,21.42
2017-11-11T04:19:16.586Z,21.42
2017-11-11T04:21:19.887Z,21.42
2017-11-11T04:23:23.196Z,21.42
2017-11-11T04:25:26.492Z,21.42
2017-11-11T04:27:29.825Z,21.42
2017-11-11T04:29:33.110Z,21.42
2017-11-11T04:31:36.426Z,21.42
2017-11-11T04:33:39.754Z,21.42
2017-11-11T04:35:43.041Z,21.42
2017-11-11T04:37:46.427Z,21.41
2017-11-11T04:39:49.754Z,21.41
2017-11-11T04:41:53.114Z,21.42
2017-11-11T04:43:56.502Z,21.41
2017-11-11T04:45:59.990Z,21.41
2017-11-11T04:48:03.397Z,21.42
2017-11-11T04:50:06.781Z,21.41
2017-11-11T04:52:10.099Z,21.41
2017-11-11T04:54:13.393Z,21.41
2017-11-11T04:56:16.691Z,21.41
2017-11-11T04:58:20.037Z,21.41
2017-11-11T05:00:23.326Z,21.41
2017-11-11T05:02:26.622Z,21.40
2017-11-11T05:04:30.005Z,21.40
2017-11-11T05:06:33.294Z,21.40
2017-11-11T05:08:36.589Z,21.40
2017-11-11T05:10:40.089Z,21.40
2017-11-11T05:12:43.389Z,21.40
2017-11-11T05:14:47.790Z,21.40
2017-11-11T05:16:51.141Z,21.40
2017-11-11T05:18:54.423Z,21.40
2017-11-11T05:20:57.706Z,21.40
2017-11-11T05:23:01.058Z,21.39
2017-11-11T05:25:04.357Z,21.40
2017-11-11T05:27:07.658Z,21.40
2017-11-11T05:29:10.982Z,21.39
2017-11-11T05:31:14.287Z,21.39
2017-11-11T05:33:17.566Z,21.39
2017-11-11T05:35:20.884Z,21.39
2017-11-11T05:37:24.189Z,21.39
2017-11-11T05:39:27.573Z,21.40
2017-11-11T05:41:30.896Z,21.39
2017-11-11T05:43:34.298Z,21.39
2017-11-11T05:45:37.611Z,21.39
2017-11-11T05:47:41.339Z,21.39
2017-11-11T05:49:44.633Z,21.39
2017-11-11T05:51:47.931Z,21.39
2017-11-11T05:53:51.312Z,21.39
2017-11-11T05:55:54.604Z,21.38
2017-11-11T05:57:58.018Z,21.39
2017-11-11T06:00:01.342Z,21.39
2017-11-11T06:02:04.635Z,21.38
2017-11-11T06:04:08.210Z,21.39
2017-11-11T06:06:11.530Z,21.38
2017-11-11T06:08:14.818Z,21.39
2017-11-11T06:10:18.114Z,21.38
2017-11-11T06:12:21.527Z,21.38
2017-11-11T06:14:24.922Z,21.38
2017-11-11T06:16:28.255Z,21.38
2017-11-11T06:18:31.560Z,21.38
2017-11-11T06:20:34.879Z,21.38
2017-11-11T06:22:38.182Z,21.37
2017-11-11T06:24:41.568Z,21.37
2017-11-11T06:26:44.969Z,21.37
2017-11-11T06:28:48.362Z,21.37
2017-11-11T06:30:51.686Z,21.37
2017-11-11T06:32:55.038Z,21.36
2017-11-11T06:34:58.325Z,21.37
2017-11-11T06:37:01.650Z,21.38
2017-11-11T06:39:05.000Z,21.37
2017-11-11T06:41:08.300Z,21.37
2017-11-11T06:43:11.631Z,21.38
2017-11-11T06:45:14.925Z,21.37
2017-11-11T06:47:18.237Z,21.37
2017-11-11T06:49:21.850Z,21.37
2017-11-11T06:51:25.162Z,21.37
2017-11-11T06:53:28.467Z,21.37
2017-11-11T06:55:31.835Z,21.36
2017-11-11T06:57:35.121Z,21.36
2017-11-11T06:59:38.461Z,21.37
2017-11-11T07:01:41.867Z,21.36
2017-11-11T07:03:45.194Z,21.37
2017-11-11T07:05:48.485Z,21.37
2017-11-11T07:07:51.809Z,21.37
2017-11-11T07:09:55.102Z,21.38
2017-11-11T07:11:58.392Z,21.37
2017-11-11T07:14:01.743Z,21.37
2017-11-11T07:16:05.034Z,21.36
2017-11-11T07:18:08.325Z,21.37
2017-11-11T07:20:12.642Z,21.36
2017-11-11T07:22:15.941Z,21.37
2017-11-11T07:24:19.242Z,21.36
2017-11-11T07:26:22.558Z,21.37
2017-11-11T07:28:25.845Z,21.36
2017-11-11T07:30:29.189Z,21.36
2017-11-11T07:32:32.546Z,21.37
2017-11-11T07:34:36.035Z,21.37
2017-11-11T07:36:39.312Z,21.37
2017-11-11T07:38:42.689Z,21.38
2017-11-11T07:40:45.981Z,21.37
2017-11-11T07:42:49.275Z,21.37
2017-11-11T07:44:52.616Z,21.37
2017-11-11T07:46:55.898Z,21.37
2017-11-11T07:48:59.190Z,21.37
2017-11-11T07:51:02.682Z,21.37
2017-11-11T07:53:06.085Z,21.37
2017-11-11T07:55:09.377Z,21.38
2017-11-11T07:57:12.693Z,21.38
2017-11-11T07:59:15.989Z,21.38
2017-11-11T08:01:19.281Z,21.38
2017-11-11T08:03:22.617Z,21.37
2017-11-11T08:05:25.947Z,21.37
2017-11-11T08:07:29.340Z,21.37
2017-11-11T08:09:32.673Z,21.37
2017-11-11T08:11:35.967Z,21.37
2017-11-11T08:13:39.270Z,21.37
2017-11-11T08:15:42.603Z,21.37
2017-11-11T08:17:45.886Z,21.38
2017-11-11T08:21:58.886Z,21.37
2017-11-11T08:24:02.203Z,21.37
2017-11-11T08:26:05.480Z,21.37
2017-11-11T08:28:08.804Z,21.37
2017-11-11T08:30:12.112Z,21.37
2017-11-11T08:32:15.510Z,21.38
2017-11-11T08:34:18.822Z,21.38
2017-11-11T08:36:22.334Z,21.38
2017-11-11T08:38:25.643Z,21.38
2017-11-11T08:40:28.972Z,21.38
2017-11-11T08:42:32.270Z,21.38
2017-11-11T08:44:35.569Z,21.38
2017-11-11T08:46:38.897Z,21.38
2017-11-11T08:48:42.233Z,21.38
2017-11-11T08:50:45.537Z,21.37
2017-11-11T08:52:49.156Z,21.38
2017-11-11T08:54:52.465Z,21.38
2017-11-11T08:56:55.849Z,21.39
2017-11-11T08:58:59.193Z,21.38
2017-11-11T09:01:02.593Z,21.39
2017-11-11T09:03:05.918Z,21.39
2017-11-11T09:05:09.307Z,21.39
2017-11-11T09:07:12.697Z,21.39
2017-11-11T09:09:15.997Z,21.39
2017-11-11T09:11:19.313Z,21.39
2017-11-11T09:13:22.631Z,21.39
2017-11-11T09:15:25.954Z,21.39
2017-11-11T09:17:29.296Z,21.40
2017-11-11T09:19:32.573Z,21.39
2017-11-11T09:21:35.890Z,21.39
2017-11-11T09:23:39.213Z,21.40
2017-11-11T09:25:42.527Z,21.40
2017-11-11T09:27:45.813Z,21.40
2017-11-11T09:29:49.290Z,21.40
2017-11-11T09:31:52.677Z,21.40
2017-11-11T09:33:56.086Z,21.41
2017-11-11T09:35:59.409Z,21.40
2017-11-11T09:38:02.709Z,21.41
2017-11-11T09:40:06.006Z,21.41
2017-11-11T09:42:09.343Z,21.40
2017-11-11T09:44:12.775Z,21.40
2017-11-11T09:46:16.122Z,21.41
2017-11-11T09:48:19.446Z,21.41
2017-11-11T09:50:22.865Z,21.41
2017-11-11T09:52:26.167Z,21.42
2017-11-11T09:54:29.584Z,21.42
2017-11-11T09:56:32.869Z,21.41
2017-11-11T09:58:36.164Z,21.42
2017-11-11T10:00:39.481Z,21.42
2017-11-11T10:02:42.775Z,21.43
2017-11-11T10:04:46.069Z,21.42
2017-11-11T10:06:49.395Z,21.42
2017-11-11T10:08:52.694Z,21.42
2017-11-11T10:10:55.996Z,21.42
2017-11-11T10:12:59.321Z,21.43
2017-11-11T10:15:02.742Z,21.43
2017-11-11T10:17:06.029Z,21.43
2017-11-11T10:19:09.355Z,21.43
2017-11-11T10:21:12.757Z,21.43
2017-11-11T10:23:16.046Z,21.43
2017-11-11T10:25:20.343Z,21.43
2017-11-11T10:27:23.642Z,21.43
2017-11-11T10:29:26.941Z,21.43
2017-11-11T10:31:30.257Z,21.43
2017-11-11T10:33:33.545Z,21.43
2017-11-11T10:35:36.846Z,21.44
2017-11-11T10:37:40.254Z,21.43
2017-11-11T10:39:43.530Z,21.43
2017-11-11T10:41:46.821Z,21.44
2017-11-11T10:43:51.600Z,21.43
2017-11-11T10:45:54.990Z,21.43
2017-11-11T10:47:58.373Z,21.43
2017-11-11T10:50:01.703Z,21.43
2017-11-11T10:52:04.998Z,21.43
2017-11-11T10:54:08.285Z,21.43
2017-11-11T10:56:11.735Z,21.43
2017-11-11T10:58:15.035Z,21.42
2017-11-11T11:00:18.329Z,21.42
2017-11-11T11:02:21.778Z,21.43
2017-11-11T11:04:25.057Z,21.43
2017-11-11T11:06:28.345Z,21.43
2017-11-11T11:08:31.671Z,21.43
2017-11-11T11:10:34.990Z,21.43
2017-11-11T11:12:38.349Z,21.43
2017-11-11T11:14:41.670Z,21.42
2017-11-11T11:16:44.973Z,21.43
2017-11-11T11:18:48.295Z,21.43
2017-11-11T11:20:51.602Z,21.42
2017-11-11T11:22:54.929Z,21.42
2017-11-11T11:24:58.228Z,21.42
2017-11-11T11:27:01.566Z,21.42
2017-11-11T11:29:04.902Z,21.42
2017-11-11T11:31:08.201Z,21.42
2017-11-11T11:33:11.845Z,21.42
2017-11-11T11:35:15.126Z,21.42
2017-11-11T11:37:18.429Z,21.42
2017-11-11T11:39:21.906Z,21.42
2017-11-11T11:41:25.240Z,21.42
2017-11-11T11:43:28.531Z,21.41
2017-11-11T11:45:31.865Z,21.41
2017-11-11T11:47:35.168Z,21.41
2017-11-11T11:49:38.463Z,21.41
2017-11-11T11:51:41.802Z,21.41
2017-11-11T11:53:45.185Z,21.41
2017-11-11T11:55:48.481Z,21.41
2017-11-11T11:57:51.957Z,21.41
2017-11-11T11:59:55.358Z,21.40
2017-11-11T12:01:58.645Z,21.41
2017-11-11T12:04:01.992Z,21.41
2017-11-11T12:06:05.267Z,21.41
2017-11-11T12:08:08.554Z,21.40
2017-11-11T12:10:11.886Z,21.41
2017-11-11T12:12:15.169Z,21.41
2017-11-11T12:14:18.459Z,21.41
2017-11-11T12:16:21.783Z,21.41
2017-11-11T12:18:25.088Z,21.42
2017-11-11T12:20:28.377Z,21.41
2017-11-11T12:22:31.747Z,21.41
2017-11-11T12:24:35.058Z,21.42
2017-11-11T12:26:38.362Z,21.42
2017-11-11T12:28:41.705Z,21.42
2017-11-11T12:30:45.010Z,21.43
2017-11-11T12:32:48.297Z,21.43
2017-11-11T12:34:51.643Z,21.43
2017-11-11T12:36:54.933Z,21.43
2017-11-11T12:38:58.240Z,21.43
2017-11-11T12:41:01.561Z,21.43
2017-11-11T12:43:04.847Z,21.44
2017-11-11T12:45:08.166Z,21.44
2017-11-11T12:47:11.683Z,21.44
2017-11-11T12:49:14.974Z,21.44
2017-11-11T12:51:18.274Z,21.44
2017-11-11T12:53:21.627Z,21.45
2017-11-11T12:55:24.932Z,21.45
2017-11-11T12:57:28.237Z,21.44
2017-11-11T12:59:31.753Z,21.45
2017-11-11T13:01:35.124Z,21.45
2017-11-11T13:03:38.510Z,21.45
2017-11-11T13:05:41.808Z,21.45
2017-11-11T13:07:45.098Z,21.46
2017-11-11T13:09:48.398Z,21.46
2017-11-11T13:11:51.801Z,21.46
2017-11-11T13:13:55.198Z,21.46
2017-11-11T13:15:58.588Z,21.46
2017-11-11T13:18:01.911Z,21.46
2017-11-11T13:20:05.273Z,21.47
2017-11-11T13:22:08.572Z,21.46
2017-11-11T13:24:11.966Z,21.47
2017-11-11T13:26:15.250Z,21.47
2017-11-11T13:28:18.545Z,21.47
2017-11-11T13:30:21.891Z,21.47
2017-11-11T13:32:25.231Z,21.48
2017-11-11T13:34:28.580Z,21.48
2017-11-11T13:36:32.062Z,21.48
2017-11-11T13:38:35.345Z,21.48
2017-11-11T13:40:38.651Z,21.48
2017-11-11T13:42:42.093Z,21.48
2017-11-11T13:44:45.390Z,21.49
2017-11-11T13:46:48.712Z,21.49
2017-11-11T13:48:52.041Z,21.49
2017-11-11T13:50:55.539Z,21.49
2017-11-11T13:52:58.922Z,21.49
2017-11-11T13:55:02.254Z,21.49
2017-11-11T13:57:05.591Z,21.49
2017-11-11T13:59:08.877Z,21.49
2017-11-11T14:01:12.594Z,21.49
2017-11-11T14:03:15.890Z,21.49
2017-11-11T14:05:19.287Z,21.50
2017-11-11T14:07:22.599Z,21.50
2017-11-11T14:09:25.962Z,21.49
2017-11-11T14:11:29.313Z,21.50
2017-11-11T14:13:32.703Z,21.49
2017-11-11T14:15:35.976Z,21.50
2017-11-11T14:17:39.266Z,21.49
2017-11-11T14:19:42.593Z,21.49
2017-11-11T14:21:45.898Z,21.50
2017-11-11T14:23:49.226Z,21.50
2017-11-11T14:25:52.582Z,21.50
2017-11-11T14:27:56.039Z,21.49
2017-11-11T14:29:59.318Z,21.50
2017-11-11T14:32:02.662Z,21.50
2017-11-11T14:34:06.054Z,21.50
2017-11-11T14:36:09.341Z,21.50
2017-11-11T14:38:13.329Z,21.50
2017-11-11T14:40:16.621Z,21.50
2017-11-11T14:42:19.924Z,21.50
2017-11-11T14:44:23.298Z,21.51
2017-11-11T14:46:26.598Z,21.51
2017-11-11T14:48:29.898Z,21.51
2017-11-11T14:50:33.351Z,21.51
2017-11-11T14:52:36.633Z,21.51
2017-11-11T14:54:39.924Z,21.51
2017-11-11T14:56:43.257Z,21.51
2017-11-11T14:58:46.650Z,21.50
2017-11-11T15:00:50.035Z,21.51
2017-11-11T15:02:53.420Z,21.51
2017-11-11T15:04:56.789Z,21.51
2017-11-11T15:07:00.110Z,21.50
2017-11-11T15:09:03.521Z,21.50
2017-11-11T15:11:06.808Z,21.49
2017-11-11T15:13:10.141Z,21.50
2017-11-11T15:15:13.491Z,21.50
2017-11-11T15:17:16.814Z,21.50
2017-11-11T15:19:20.101Z,21.49
2017-11-11T15:21:23.431Z,21.49
2017-11-11T15:23:26.725Z,21.49
2017-11-11T15:25:30.118Z,21.49
2017-11-11T15:27:33.515Z,21.49
2017-11-11T15:29:36.866Z,21.49
2017-11-11T15:31:40.155Z,21.49
2017-11-11T15:33:43.591Z,21.49
2017-11-11T15:35:46.878Z,21.48
2017-11-11T15:37:50.171Z,21.49
2017-11-11T15:39:53.578Z,21.48
2017-11-11T15:41:56.870Z,21.49
2017-11-11T15:44:00.180Z,21.49
2017-11-11T15:46:03.531Z,21.49
2017-11-11T15:48:06.859Z,21.49
2017-11-11T15:50:10.155Z,21.48
2017-11-11T15:52:13.473Z,21.48
2017-11-11T15:54:16.765Z,21.48
2017-11-11T15:56:20.065Z,21.48
2017-11-11T15:58:23.386Z,21.48
2017-11-11T16:00:26.713Z,21.47
2017-11-11T16:02:30.052Z,21.48
2017-11-11T16:04:33.641Z,21.47
2017-11-11T16:06:36.939Z,21.47
2017-11-11T16:08:40.219Z,21.47
2017-11-11T16:10:43.534Z,21.47
2017-11-11T16:12:46.821Z,21.47
2017-11-11T16:14:50.193Z,21.47
2017-11-11T16:16:53.517Z,21.46
2017-11-11T16:18:56.820Z,21.46
2017-11-11T16:21:00.114Z,21.45
2017-11-11T16:23:03.444Z,21.46
2017-11-11T16:25:06.746Z,21.47
2017-11-11T16:27:10.039Z,21.46
2017-11-11T16:29:13.364Z,21.46
2017-11-11T16:31:16.716Z,21.46
2017-11-11T16:33:20.022Z,21.46
2017-11-11T16:35:23.358Z,21.45
2017-11-11T16:37:26.951Z,21.45
2017-11-11T16:39:31.062Z,21.45
2017-11-11T16:41:34.554Z,21.45
2017-11-11T16:43:37.899Z,21.44
2017-11-11T16:45:41.545Z,21.45
2017-11-11T16:47:44.869Z,21.45
2017-11-11T16:49:48.166Z,21.44
2017-11-11T16:51:51.477Z,21.44
2017-11-11T16:53:54.806Z,21.44
2017-11-11T16:55:58.577Z,21.44
2017-11-11T16:58:01.936Z,21.44
2017-11-11T17:00:05.269Z,21.44
2017-11-11T17:02:08.611Z,21.43
2017-11-11T17:04:11.903Z,21.44
2017-11-11T17:06:15.441Z,21.45
2017-11-11T17:08:18.745Z,21.44
2017-11-11T17:10:22.142Z,21.45
2017-11-11T17:12:25.438Z,21.46
2017-11-11T17:14:28.733Z,21.46
2017-11-11T17:16:32.026Z,21.46
2017-11-11T17:18:35.357Z,21.46
2017-11-11T17:20:38.708Z,21.47
2017-11-11T17:22:42.047Z,21.47
2017-11-11T17:24:45.383Z,21.47
2017-11-11T17:26:48.681Z,21.47
2017-11-11T17:28:51.995Z,21.47
2017-11-11T17:30:55.309Z,21.47
2017-11-11T17:32:58.644Z,21.47
2017-11-11T17:35:01.931Z,21.46
2017-11-11T17:37:05.241Z,21.46
2017-11-11T17:39:08.550Z,21.46
2017-11-11T17:41:11.837Z,21.46
2017-11-11T17:43:15.158Z,21.45
2017-11-11T17:45:18.472Z,21.46
2017-11-11T17:47:21.802Z,21.46
2017-11-11T17:49:25.120Z,21.45
2017-11-11T17:51:28.486Z,21.45
2017-11-11T17:53:31.885Z,21.45
2017-11-11T17:55:35.200Z,21.45
2017-11-11T17:57:38.511Z,21.44
2017-11-11T17:59:41.801Z,21.44
2017-11-11T18:01:45.116Z,21.44
2017-11-11T18:03:48.432Z,21.43
2017-11-11T18:05:51.729Z,21.43
2017-11-11T18:07:55.325Z,21.43
2017-11-11T18:09:58.707Z,21.42
2017-11-11T18:12:02.042Z,21.42
2017-11-11T18:14:05.351Z,21.42
2017-11-11T18:16:08.682Z,21.43
2017-11-11T18:18:12.016Z,21.42
2017-11-11T18:20:15.341Z,21.42
2017-11-11T18:22:18.651Z,21.42
2017-11-11T18:24:22.043Z,21.43
2017-11-11T18:26:25.459Z,21.44
2017-11-11T18:28:28.737Z,21.44
2017-11-11T18:30:32.116Z,21.44
2017-11-11T18:32:35.505Z,21.45
2017-11-11T18:34:38.827Z,21.46
2017-11-11T18:36:42.124Z,21.46
2017-11-11T18:38:45.438Z,21.47
2017-11-11T18:40:48.877Z,21.47
2017-11-11T18:42:52.190Z,21.48
2017-11-11T18:44:55.568Z,21.48
2017-11-11T18:46:58.848Z,21.49
2017-11-11T18:49:02.223Z,21.49
2017-11-11T18:51:05.551Z,21.49
2017-11-11T18:53:08.850Z,21.49
2017-11-11T18:55:12.153Z,21.49
2017-11-11T18:57:15.557Z,21.49
2017-11-11T18:59:18.876Z,21.49
2017-11-11T19:01:22.181Z,21.49
2017-11-11T19:03:25.721Z,21.49
2017-11-11T19:05:29.018Z,21.49
2017-11-11T19:07:32.415Z,21.48
2017-11-11T19:09:35.827Z,21.48
2017-11-11T19:11:39.245Z,21.47
2017-11-11T19:13:42.577Z,21.46
2017-11-11T19:15:46.070Z,21.46
2017-11-11T19:17:49.372Z,21.45
2017-11-11T19:19:52.657Z,21.45
2017-11-11T19:21:55.969Z,21.44
2017-11-11T19:23:59.294Z,21.43
2017-11-11T19:26:02.599Z,21.43
2017-11-11T19:28:05.922Z,21.43
2017-11-11T19:30:09.326Z,21.42
2017-11-11T19:32:12.691Z,21.42
2017-11-11T19:34:16.025Z,21.41
2017-11-11T19:36:19.328Z,21.41
2017-11-11T19:38:22.633Z,21.40
2017-11-11T19:40:26.099Z,21.40
2017-11-11T19:42:29.514Z,21.40
2017-11-11T19:44:33.069Z,21.40
2017-11-11T19:46:38.534Z,21.39
2017-11-11T19:48:43.019Z,21.38
2017-11-11T19:50:46.904Z,21.38
2017-11-11T19:52:50.345Z,21.39
2017-11-11T19:54:53.637Z,21.39
2017-11-11T19:56:56.946Z,21.40
2017-11-11T19:59:00.262Z,21.40
2017-11-11T20:01:04.041Z,21.40
2017-11-11T20:03:07.448Z,21.40
2017-11-11T20:05:10.794Z,21.41
2017-11-11T20:07:14.103Z,21.42
2017-11-11T20:09:17.533Z,21.42
2017-11-11T20:11:20.963Z,21.43
2017-11-11T20:13:24.250Z,21.43
2017-11-11T20:15:27.538Z,21.43
2017-11-11T20:17:30.860Z,21.43
2017-11-11T20:19:34.294Z,21.43
2017-11-11T20:21:37.644Z,21.42
2017-11-11T20:23:40.980Z,21.42
2017-11-11T20:25:44.295Z,21.42
2017-11-11T20:27:47.604Z,21.41
2017-11-11T20:29:50.946Z,21.41
2017-11-11T20:31:54.277Z,21.40
2017-11-11T20:33:57.692Z,21.40
2017-11-11T20:36:01.011Z,21.40
2017-11-11T20:38:04.322Z,21.39
2017-11-11T20:40:07.618Z,21.38
2017-11-11T20:42:10.944Z,21.39
2017-11-11T20:44:14.272Z,21.37
2017-11-11T20:46:17.558Z,21.38
2017-11-11T20:48:20.887Z,21.38
2017-11-11T20:50:24.191Z,21.37
2017-11-11T20:52:28.496Z,21.37
2017-11-11T20:54:31.886Z,21.37
2017-11-11T20:56:35.226Z,21.36
2017-11-11T20:58:38.557Z,21.36
2017-11-11T21:00:42.041Z,21.36
2017-11-11T21:02:45.341Z,21.36
2017-11-11T21:04:49.564Z,21.35
2017-11-11T21:06:52.871Z,21.34
2017-11-11T21:08:56.189Z,21.35
2017-11-11T21:10:59.494Z,21.34
2017-11-11T21:13:03.022Z,21.33
2017-11-11T21:15:06.382Z,21.34
2017-11-11T21:17:09.706Z,21.33
2017-11-11T21:19:13.027Z,21.33
2017-11-11T21:21:16.322Z,21.32
2017-11-11T21:23:19.636Z,21.32
2017-11-11T21:25:22.959Z,21.32
2017-11-11T21:27:26.243Z,21.32
2017-11-11T21:29:29.542Z,21.32
2017-11-11T21:31:32.869Z,21.32
2017-11-11T21:33:36.165Z,21.31
2017-11-11T21:35:39.505Z,21.30
2017-11-11T21:37:42.819Z,21.30
2017-11-11T21:39:46.169Z,21.30
2017-11-11T21:41:49.478Z,21.30
2017-11-11T21:43:52.836Z,21.30
2017-11-11T21:45:56.177Z,21.30
2017-11-11T21:47:59.510Z,21.30
2017-11-11T21:50:02.813Z,21.29
2017-11-11T21:52:06.129Z,21.29
2017-11-11T21:54:09.451Z,21.29
2017-11-11T21:56:12.773Z,21.28
2017-11-11T21:58:16.068Z,21.28
2017-11-11T22:00:19.397Z,21.28
2017-11-11T22:02:22.713Z,21.29
2017-11-11T22:04:26.078Z,21.29
2017-11-11T22:06:29.430Z,21.28
2017-11-11T22:08:32.828Z,21.28
2017-11-11T22:10:36.142Z,21.27
2017-11-11T22:12:39.431Z,21.27
2017-11-11T22:14:43.013Z,21.28
2017-11-11T22:16:46.308Z,21.27
2017-11-11T22:18:49.633Z,21.27
2017-11-11T22:20:52.957Z,21.27
2017-11-11T22:22:56.317Z,21.27
2017-11-11T22:24:59.764Z,21.26
2017-11-11T22:27:03.081Z,21.26
2017-11-11T22:29:06.432Z,21.26
2017-11-11T22:31:09.821Z,21.26
2017-11-11T22:33:13.130Z,21.25
2017-11-11T22:35:16.502Z,21.25
2017-11-11T22:37:19.782Z,21.25
2017-11-11T22:39:23.113Z,21.24
2017-11-11T22:41:26.513Z,21.24
2017-11-11T22:43:29.925Z,21.25
2017-11-11T22:45:33.245Z,21.24
2017-11-11T22:47:38.363Z,21.24
2017-11-11T22:49:41.658Z,21.23
2017-11-11T22:51:45.069Z,21.23
2017-11-11T22:53:48.385Z,21.23
2017-11-11T22:55:51.733Z,21.23
2017-11-11T22:57:55.151Z,21.23
2017-11-11T22:59:58.445Z,21.23
2017-11-11T23:02:01.763Z,21.23
2017-11-11T23:04:05.226Z,21.23
2017-11-11T23:06:08.612Z,21.22
2017-11-11T23:08:11.890Z,21.22
2017-11-11T23:10:15.240Z,21.23
2017-11-11T23:12:18.575Z,21.23
2017-11-11T23:14:21.865Z,21.22
2017-11-11T23:16:25.332Z,21.22
2017-11-11T23:18:28.758Z,21.22
2017-11-11T23:20:32.145Z,21.22
2017-11-11T23:22:36.086Z,21.22
2017-11-11T23:24:39.360Z,21.22
2017-11-11T23:26:42.732Z,21.21
2017-11-11T23:28:46.057Z,21.22
2017-11-11T23:30:49.374Z,21.21
2017-11-11T23:32:52.681Z,21.22
2017-11-11T23:34:55.993Z,21.21
2017-11-11T23:36:59.294Z,21.22
2017-11-11T23:39:02.593Z,21.21
2017-11-11T23:41:06.017Z,21.21
2017-11-11T23:43:09.325Z,21.21
2017-11-11T23:45:12.620Z,21.21
2017-11-11T23:47:15.939Z,21.21
2017-11-11T23:49:19.253Z,21.21
2017-11-11T23:51:22.577Z,21.20
2017-11-11T23:53:26.004Z,21.20
2017-11-11T23:55:29.280Z,21.21
2017-11-11T23:57:32.580Z,21.20
2017-11-11T23:59:35.912Z,21.20
