createdAt,value
2017-06-10T00:00:58.287Z,32.20
2017-06-10T00:03:26.663Z,32.20
2017-06-10T00:05:54.960Z,32.20
2017-06-10T00:08:23.124Z,32.20
2017-06-10T00:10:51.447Z,32.20
2017-06-10T00:13:19.652Z,32.20
2017-06-10T00:15:47.839Z,32.20
2017-06-10T00:18:16.214Z,32.10
2017-06-10T00:20:44.499Z,32.20
2017-06-10T00:23:12.735Z,32.10
2017-06-10T00:25:41.036Z,32.10
2017-06-10T00:28:09.187Z,32.10
2017-06-10T00:30:37.351Z,32.10
2017-06-10T00:33:05.664Z,32.00
2017-06-10T00:35:33.784Z,32.10
2017-06-10T00:38:02.076Z,32.10
2017-06-10T00:40:30.463Z,32.00
2017-06-10T00:42:58.669Z,32.00
2017-06-10T00:45:26.912Z,32.00
2017-06-10T00:47:55.247Z,32.00
2017-06-10T00:50:23.408Z,32.00
2017-06-10T00:52:51.575Z,31.90
2017-06-10T00:55:19.919Z,31.90
2017-06-10T00:57:48.160Z,31.80
2017-06-10T01:00:16.395Z,31.80
2017-06-10T01:02:44.781Z,31.70
2017-06-10T01:05:12.983Z,31.60
2017-06-10T01:07:41.275Z,31.60
2017-06-10T01:10:09.655Z,31.60
2017-06-10T01:12:37.771Z,31.60
2017-06-10T01:15:06.015Z,31.50
2017-06-10T01:17:34.339Z,31.50
2017-06-10T01:20:02.458Z,31.40
2017-06-10T01:22:30.791Z,31.40
2017-06-10T01:24:59.163Z,31.30
2017-06-10T01:27:27.311Z,31.10
2017-06-10T01:29:55.455Z,31.00
2017-06-10T01:32:23.823Z,30.90
2017-06-10T01:34:52.104Z,30.90
2017-06-10T01:37:20.248Z,30.80
2017-06-10T01:39:48.656Z,30.80
2017-06-10T01:42:16.848Z,30.90
2017-06-10T01:44:45.123Z,30.90
2017-06-10T01:47:13.463Z,30.80
2017-06-10T01:49:41.730Z,30.70
2017-06-10T01:52:09.967Z,30.40
2017-06-10T01:54:42.683Z,30.50
2017-06-10T01:57:14.951Z,30.50
2017-06-10T01:59:43.625Z,30.70
2017-06-10T02:02:11.880Z,30.70
2017-06-10T02:04:40.187Z,30.70
2017-06-10T02:07:09.400Z,30.50
2017-06-10T02:09:37.632Z,30.60
2017-06-10T02:12:05.943Z,30.40
2017-06-10T02:14:34.239Z,30.60
2017-06-10T02:17:02.479Z,30.70
2017-06-10T02:19:30.624Z,30.70
2017-06-10T02:21:58.903Z,30.80
2017-06-10T02:24:27.291Z,30.80
2017-06-10T02:26:55.479Z,30.90
2017-06-10T02:29:23.764Z,31.00
2017-06-10T02:31:52.000Z,31.20
2017-06-10T02:34:20.165Z,31.30
2017-06-10T02:36:48.551Z,31.40
2017-06-10T02:39:16.787Z,31.50
2017-06-10T02:41:45.063Z,31.50
2017-06-10T02:44:13.444Z,31.70
2017-06-10T02:46:41.645Z,31.70
2017-06-10T02:49:09.891Z,31.90
2017-06-10T02:51:38.303Z,32.00
2017-06-10T02:54:06.507Z,32.10
2017-06-10T02:56:34.627Z,32.10
2017-06-10T02:59:02.924Z,32.20
2017-06-10T03:01:31.130Z,32.30
2017-06-10T03:03:59.335Z,32.30
2017-06-10T03:06:27.896Z,32.40
2017-06-10T03:08:56.088Z,32.50
2017-06-10T03:11:24.283Z,32.60
2017-06-10T03:13:52.663Z,32.60
2017-06-10T03:16:21.175Z,32.80
2017-06-10T03:18:49.381Z,33.00
2017-06-10T03:21:17.761Z,33.10
2017-06-10T03:23:46.007Z,33.10
2017-06-10T03:26:14.351Z,33.20
2017-06-10T03:28:42.682Z,33.30
2017-06-10T03:31:10.851Z,33.40
2017-06-10T03:33:39.096Z,33.60
2017-06-10T03:36:07.456Z,33.70
2017-06-10T03:38:35.630Z,33.80
2017-06-10T03:41:03.875Z,34.00
2017-06-10T03:43:32.242Z,34.10
2017-06-10T03:46:00.437Z,34.30
2017-06-10T03:48:28.722Z,34.50
2017-06-10T03:50:57.104Z,34.60
2017-06-10T03:53:25.307Z,34.70
2017-06-10T03:55:53.471Z,34.90
2017-06-10T03:58:21.777Z,35.10
2017-06-10T04:00:50.038Z,35.30
2017-06-10T04:03:18.283Z,35.50
2017-06-10T04:05:46.616Z,35.60
2017-06-10T04:08:14.887Z,35.80
2017-06-10T04:10:43.055Z,35.90
2017-06-10T04:13:11.443Z,35.90
2017-06-10T04:15:39.635Z,36.10
2017-06-10T04:18:07.858Z,36.20
2017-06-10T04:20:36.559Z,36.40
2017-06-10T04:23:05.455Z,36.50
2017-06-10T04:25:34.531Z,36.80
2017-06-10T04:28:03.107Z,37.00
2017-06-10T04:30:31.796Z,37.10
2017-06-10T04:33:00.235Z,37.20
2017-06-10T04:35:29.067Z,37.20
2017-06-10T04:37:58.051Z,37.60
2017-06-10T04:40:27.029Z,37.90
2017-06-10T04:42:55.783Z,37.80
2017-06-10T04:45:26.116Z,38.30
2017-06-10T04:47:54.680Z,38.80
2017-06-10T04:50:23.684Z,39.70
2017-06-10T04:52:51.982Z,40.80
2017-06-10T04:55:21.071Z,42.10
2017-06-10T04:57:50.056Z,43.70
2017-06-10T05:00:18.591Z,44.30
2017-06-10T05:02:47.647Z,44.60
2017-06-10T05:05:17.987Z,45.90
2017-06-10T05:07:46.611Z,45.80
2017-06-10T05:10:15.624Z,44.90
2017-06-10T05:12:46.055Z,44.20
2017-06-10T05:15:16.115Z,43.30
2017-06-10T05:17:45.588Z,42.20
2017-06-10T05:20:14.903Z,42.50
2017-06-10T05:22:44.198Z,43.00
2017-06-10T05:25:13.263Z,43.90
2017-06-10T05:27:42.335Z,45.50
2017-06-10T05:30:11.460Z,46.30
2017-06-10T05:32:39.861Z,47.30
2017-06-10T05:35:08.875Z,46.90
2017-06-10T05:37:36.999Z,47.70
2017-06-10T05:40:06.535Z,48.30
2017-06-10T05:42:34.890Z,48.30
2017-06-10T05:45:03.896Z,46.80
2017-06-10T05:47:32.708Z,46.20
2017-06-10T05:50:01.963Z,45.30
2017-06-10T05:52:30.811Z,44.60
2017-06-10T05:54:59.603Z,44.60
2017-06-10T05:57:28.063Z,44.40
2017-06-10T05:59:56.767Z,44.00
2017-06-10T06:02:25.543Z,44.30
2017-06-10T06:04:54.419Z,44.60
2017-06-10T06:07:23.847Z,44.90
2017-06-10T06:09:52.155Z,45.80
2017-06-10T06:12:20.467Z,46.80
2017-06-10T06:14:50.044Z,47.40
2017-06-10T06:17:18.708Z,48.30
2017-06-10T06:19:47.067Z,48.80
2017-06-10T06:22:15.906Z,48.70
2017-06-10T06:24:45.212Z,49.60
2017-06-10T06:27:13.580Z,50.10
2017-06-10T06:29:42.643Z,50.30
2017-06-10T06:32:11.136Z,50.20
2017-06-10T06:34:41.099Z,49.50
2017-06-10T06:37:09.527Z,48.40
2017-06-10T06:39:38.519Z,48.00
2017-06-10T06:42:07.719Z,47.70
2017-06-10T06:44:39.283Z,46.60
2017-06-10T06:47:09.403Z,46.50
2017-06-10T06:49:37.607Z,46.30
2017-06-10T06:52:06.035Z,46.10
2017-06-10T06:54:34.319Z,45.90
2017-06-10T06:57:03.302Z,45.60
2017-06-10T06:59:31.511Z,45.60
2017-06-10T07:02:00.781Z,45.50
2017-06-10T07:04:30.457Z,45.40
2017-06-10T07:06:59.224Z,45.40
2017-06-10T07:09:28.292Z,45.30
2017-06-10T07:11:57.891Z,45.50
2017-06-10T07:14:26.584Z,46.10
2017-06-10T07:16:55.949Z,47.00
2017-06-10T07:19:24.291Z,47.60
2017-06-10T07:21:53.239Z,48.20
2017-06-10T07:24:22.371Z,48.80
2017-06-10T07:26:50.947Z,49.30
2017-06-10T07:29:19.215Z,48.80
2017-06-10T07:31:48.172Z,49.20
2017-06-10T07:34:16.467Z,49.40
2017-06-10T07:36:45.176Z,48.50
2017-06-10T07:39:14.523Z,48.60
2017-06-10T07:41:42.724Z,47.60
2017-06-10T07:44:10.879Z,46.70
2017-06-10T07:46:41.636Z,44.90
2017-06-10T07:49:09.748Z,44.10
2017-06-10T07:51:38.935Z,43.30
2017-06-10T07:54:07.688Z,42.90
2017-06-10T07:56:36.501Z,42.20
2017-06-10T07:59:04.901Z,41.90
2017-06-10T08:01:35.733Z,41.80
2017-06-10T08:04:04.040Z,41.60
2017-06-10T08:06:32.545Z,41.60
2017-06-10T08:09:02.385Z,41.30
2017-06-10T08:11:30.461Z,41.20
2017-06-10T08:14:00.799Z,41.00
2017-06-10T08:16:29.428Z,41.00
2017-06-10T08:18:57.723Z,41.10
2017-06-10T08:21:26.660Z,41.10
2017-06-10T08:23:55.283Z,41.10
2017-06-10T08:26:23.795Z,41.30
2017-06-10T08:28:52.915Z,41.40
2017-06-10T08:31:21.799Z,41.10
2017-06-10T08:33:50.815Z,40.90
2017-06-10T08:36:20.508Z,41.00
2017-06-10T08:38:48.943Z,41.00
2017-06-10T08:41:17.531Z,41.10
2017-06-10T08:43:46.159Z,40.90
2017-06-10T08:46:14.407Z,40.90
2017-06-10T08:48:43.225Z,41.00
2017-06-10T08:51:11.835Z,40.80
2017-06-10T08:53:40.547Z,40.60
2017-06-10T08:56:09.351Z,40.50
2017-06-10T08:58:38.951Z,40.60
2017-06-10T09:01:07.331Z,40.40
2017-06-10T09:03:36.135Z,40.40
2017-06-10T09:06:04.574Z,40.40
2017-06-10T09:08:34.326Z,40.30
2017-06-10T09:11:03.667Z,40.20
2017-06-10T09:13:32.295Z,40.20
2017-06-10T09:16:00.703Z,40.20
2017-06-10T09:18:29.348Z,40.10
2017-06-10T09:20:58.169Z,40.20
2017-06-10T09:23:26.377Z,40.20
2017-06-10T09:25:54.674Z,40.30
2017-06-10T09:28:23.263Z,40.20
2017-06-10T09:30:52.344Z,40.20
2017-06-10T09:33:20.420Z,40.00
2017-06-10T09:35:48.580Z,40.00
2017-06-10T09:38:17.747Z,40.00
2017-06-10T09:40:46.506Z,40.00
2017-06-10T09:43:15.443Z,39.60
2017-06-10T09:45:44.460Z,39.80
2017-06-10T09:48:13.467Z,39.60
2017-06-10T09:50:41.544Z,39.50
2017-06-10T09:53:09.759Z,39.60
2017-06-10T09:55:38.504Z,39.20
2017-06-10T09:58:06.795Z,39.40
2017-06-10T10:00:35.003Z,39.40
2017-06-10T10:03:03.615Z,39.40
2017-06-10T10:05:32.222Z,39.30
2017-06-10T10:08:00.931Z,39.20
2017-06-10T10:10:29.699Z,39.10
2017-06-10T10:12:59.466Z,39.10
2017-06-10T10:15:28.179Z,39.10
2017-06-10T10:17:56.927Z,39.20
2017-06-10T10:20:25.543Z,39.20
2017-06-10T10:22:55.592Z,39.10
2017-06-10T10:54:20.936Z,38.70
2017-06-10T10:56:50.968Z,38.90
2017-06-10T10:59:19.924Z,38.90
2017-06-10T11:01:48.064Z,38.80
2017-06-10T11:04:17.645Z,38.80
2017-06-10T11:06:46.616Z,38.80
2017-06-10T11:09:14.673Z,38.70
2017-06-10T11:11:45.089Z,38.80
2017-06-10T11:14:14.431Z,38.80
2017-06-10T11:16:43.965Z,38.70
2017-06-10T11:19:12.357Z,38.60
2017-06-10T11:21:41.808Z,38.70
2017-06-10T11:24:11.513Z,38.60
2017-06-10T11:26:41.868Z,38.60
2017-06-10T11:29:10.228Z,38.40
2017-06-10T11:31:39.537Z,38.50
2017-06-10T11:34:08.300Z,38.50
2017-06-10T11:36:36.734Z,38.60
2017-06-10T11:39:04.954Z,38.50
2017-06-10T11:41:34.680Z,38.60
2017-06-10T11:55:31.777Z,38.50
2017-06-10T12:00:52.407Z,38.40
2017-06-10T12:03:22.330Z,38.50
2017-06-10T12:06:03.528Z,38.40
2017-06-10T12:08:34.983Z,38.40
2017-06-10T12:11:07.714Z,38.40
2017-06-10T12:13:57.350Z,38.40
2017-06-10T12:16:41.693Z,38.40
2017-06-10T12:27:44.597Z,38.40
2017-06-10T12:47:30.677Z,38.10
2017-06-10T12:49:58.676Z,38.10
2017-06-10T12:52:26.632Z,38.10
2017-06-10T12:54:54.816Z,38.10
2017-06-10T12:57:22.920Z,38.00
2017-06-10T12:59:50.844Z,38.00
2017-06-10T13:02:18.961Z,37.80
2017-06-10T13:04:46.960Z,37.80
2017-06-10T13:07:14.928Z,37.80
2017-06-10T13:09:43.108Z,37.80
2017-06-10T13:12:11.068Z,37.80
2017-06-10T13:14:38.981Z,37.70
2017-06-10T13:17:07.093Z,37.70
2017-06-10T13:19:35.078Z,37.70
2017-06-10T13:22:03.085Z,37.60
2017-06-10T13:24:31.948Z,37.60
2017-06-10T13:26:59.948Z,37.50
2017-06-10T13:29:27.920Z,37.40
2017-06-10T13:31:56.632Z,37.40
2017-06-10T13:34:25.975Z,37.30
2017-06-10T13:36:55.384Z,37.20
2017-06-10T13:39:24.340Z,37.10
2017-06-10T13:41:53.733Z,37.10
2017-06-10T13:44:22.780Z,37.10
2017-06-10T13:46:51.493Z,37.00
2017-06-10T13:49:20.145Z,37.00
2017-06-10T13:51:48.060Z,37.00
2017-06-10T13:54:16.876Z,37.00
2017-06-10T13:56:45.269Z,37.00
2017-06-10T13:59:13.877Z,36.90
2017-06-10T14:01:42.076Z,36.90
2017-06-10T14:04:10.564Z,36.80
2017-06-10T14:06:38.572Z,36.80
2017-06-10T14:09:08.221Z,36.70
2017-06-10T14:11:36.973Z,36.60
2017-06-10T14:14:05.361Z,36.70
2017-06-10T14:16:33.476Z,36.60
2017-06-10T14:19:01.924Z,36.60
2017-06-10T14:21:30.424Z,36.50
2017-06-10T14:23:58.596Z,36.50
2017-06-10T14:26:26.552Z,36.50
2017-06-10T14:28:54.521Z,36.40
2017-06-10T14:31:23.328Z,36.40
2017-06-10T14:33:52.022Z,36.20
2017-06-10T14:36:20.476Z,36.10
2017-06-10T14:38:49.189Z,36.10
2017-06-10T14:41:17.769Z,36.10
2017-06-10T14:43:45.766Z,36.10
2017-06-10T14:46:13.876Z,36.00
2017-06-10T14:48:41.900Z,36.10
2017-06-10T14:51:09.913Z,36.00
2017-06-10T14:53:38.100Z,35.90
2017-06-10T14:56:06.388Z,35.90
2017-06-10T14:58:34.892Z,35.80
2017-06-10T15:01:03.244Z,35.70
2017-06-10T15:03:31.685Z,35.70
2017-06-10T15:05:59.744Z,35.70
2017-06-10T15:08:28.249Z,35.60
2017-06-10T15:10:56.200Z,35.60
2017-06-10T15:13:24.149Z,35.50
2017-06-10T15:15:52.252Z,35.50
2017-06-10T15:18:20.252Z,35.40
2017-06-10T15:20:48.269Z,35.30
2017-06-10T15:23:16.437Z,35.20
2017-06-10T15:25:44.453Z,35.30
2017-06-10T15:28:12.417Z,35.30
2017-06-10T15:30:40.576Z,35.30
2017-06-10T15:33:08.588Z,35.20
2017-06-10T15:35:36.596Z,35.20
2017-06-10T15:38:04.740Z,35.10
2017-06-10T15:40:32.784Z,35.00
2017-06-10T15:43:00.809Z,34.90
2017-06-10T15:45:29.460Z,34.80
2017-06-10T15:47:57.431Z,34.70
2017-06-10T15:50:26.676Z,34.60
2017-06-10T15:52:55.636Z,34.60
2017-06-10T15:55:24.896Z,34.50
2017-06-10T15:57:52.818Z,34.50
2017-06-10T16:00:21.452Z,34.50
2017-06-10T16:02:50.284Z,34.50
2017-06-10T16:05:19.000Z,34.40
2017-06-10T16:07:47.657Z,34.40
2017-06-10T16:10:16.176Z,34.30
2017-06-10T16:12:44.864Z,34.20
2017-06-10T16:15:13.465Z,34.20
2017-06-10T16:17:41.492Z,34.20
2017-06-10T16:20:10.099Z,34.20
2017-06-10T16:22:38.661Z,34.10
2017-06-10T16:25:07.278Z,34.10
2017-06-10T16:27:35.976Z,34.00
2017-06-10T16:30:04.817Z,34.00
2017-06-10T16:32:32.892Z,34.00
2017-06-10T16:35:00.942Z,33.90
2017-06-10T16:37:30.608Z,33.90
2017-06-10T16:40:00.352Z,33.80
2017-06-10T16:42:28.904Z,33.80
2017-06-10T16:44:57.697Z,33.80
2017-06-10T16:47:26.057Z,33.80
2017-06-10T16:49:54.084Z,33.70
2017-06-10T16:52:22.693Z,33.70
2017-06-10T16:54:50.684Z,33.70
2017-06-10T16:57:18.637Z,33.70
2017-06-10T16:59:47.465Z,33.60
2017-06-10T17:02:15.922Z,33.60
2017-06-10T17:04:44.632Z,33.50
2017-06-10T17:07:13.356Z,33.60
2017-06-10T17:09:41.394Z,33.60
2017-06-10T17:12:10.005Z,33.50
2017-06-10T17:14:38.175Z,33.50
2017-06-10T17:17:06.161Z,33.50
2017-06-10T17:19:34.125Z,33.50
2017-06-10T17:22:02.397Z,33.50
2017-06-10T17:24:30.470Z,33.40
2017-06-10T17:26:58.500Z,33.40
2017-06-10T17:29:27.736Z,33.40
2017-06-10T17:31:56.311Z,33.40
2017-06-10T17:34:25.533Z,33.40
2017-06-10T17:36:53.788Z,33.30
2017-06-10T17:39:22.356Z,33.30
2017-06-10T17:41:51.874Z,33.30
2017-06-10T17:44:20.733Z,33.30
2017-06-10T17:46:48.807Z,33.30
2017-06-10T17:49:16.832Z,33.30
2017-06-10T17:51:45.040Z,33.30
2017-06-10T17:54:13.264Z,33.30
2017-06-10T17:56:41.345Z,33.40
2017-06-10T17:59:09.474Z,33.40
2017-06-10T18:01:37.468Z,33.30
2017-06-10T18:04:05.504Z,33.30
2017-06-10T18:06:33.876Z,33.30
2017-06-10T18:09:01.871Z,33.30
2017-06-10T18:11:29.937Z,33.30
2017-06-10T18:13:58.000Z,33.40
2017-06-10T18:16:25.973Z,33.30
2017-06-10T18:18:53.953Z,33.30
2017-06-10T18:21:22.809Z,33.20
2017-06-10T18:23:51.355Z,33.20
2017-06-10T18:26:20.220Z,33.20
2017-06-10T18:28:48.511Z,33.20
2017-06-10T18:31:17.249Z,33.10
2017-06-10T18:33:46.005Z,33.10
2017-06-10T18:36:14.548Z,33.00
2017-06-10T18:38:43.561Z,33.00
2017-06-10T18:41:12.072Z,32.90
2017-06-10T18:43:40.756Z,32.90
2017-06-10T18:46:08.741Z,32.90
2017-06-10T18:48:36.669Z,32.90
2017-06-10T18:51:04.789Z,32.90
2017-06-10T18:53:33.181Z,32.80
2017-06-10T18:56:01.217Z,32.80
2017-06-10T18:58:29.764Z,32.70
2017-06-10T19:00:58.941Z,32.60
2017-06-10T19:03:26.997Z,32.60
2017-06-10T19:05:55.100Z,32.60
2017-06-10T19:08:24.328Z,32.60
2017-06-10T19:10:52.314Z,32.50
2017-06-10T19:13:20.966Z,32.50
2017-06-10T19:15:50.305Z,32.50
2017-06-10T19:18:18.824Z,32.50
2017-06-10T19:20:47.512Z,32.50
2017-06-10T19:23:16.134Z,32.50
2017-06-10T19:25:45.472Z,32.50
2017-06-10T19:28:14.229Z,32.40
2017-06-10T19:30:42.725Z,32.40
2017-06-10T19:33:11.148Z,32.30
2017-06-10T19:35:40.081Z,32.30
2017-06-10T19:38:08.384Z,32.20
2017-06-10T19:40:36.884Z,32.20
2017-06-10T19:43:05.068Z,32.20
2017-06-10T19:45:33.536Z,32.20
2017-06-10T19:48:02.122Z,32.10
2017-06-10T19:50:30.201Z,32.10
2017-06-10T19:52:58.392Z,32.00
2017-06-10T19:55:26.417Z,32.00
2017-06-10T19:57:54.524Z,32.00
2017-06-10T20:00:22.549Z,32.00
2017-06-10T20:02:50.467Z,32.00
2017-06-10T20:05:18.622Z,32.00
2017-06-10T20:07:46.592Z,31.90
2017-06-10T20:10:15.417Z,31.90
2017-06-10T20:12:44.253Z,31.90
2017-06-10T20:15:12.656Z,31.90
2017-06-10T20:17:41.068Z,31.90
2017-06-10T20:20:09.833Z,31.90
2017-06-10T20:22:37.841Z,31.80
2017-06-10T20:25:05.845Z,31.80
2017-06-10T20:27:34.007Z,31.80
2017-06-10T20:30:01.988Z,31.70
2017-06-10T20:32:29.983Z,31.70
2017-06-10T20:34:58.088Z,31.70
2017-06-10T20:37:26.068Z,31.70
2017-06-10T20:39:54.040Z,31.60
2017-06-10T20:42:22.208Z,31.60
2017-06-10T20:44:50.177Z,31.60
2017-06-10T20:47:18.109Z,31.50
2017-06-10T20:49:46.221Z,31.50
2017-06-10T20:52:14.248Z,31.50
2017-06-10T20:54:42.752Z,31.40
2017-06-10T20:57:11.540Z,31.50
2017-06-10T20:59:40.125Z,31.40
2017-06-10T21:02:08.806Z,31.40
2017-06-10T21:04:37.423Z,31.40
2017-06-10T21:07:05.988Z,31.30
2017-06-10T21:09:34.734Z,31.30
2017-06-10T21:12:03.357Z,31.20
2017-06-10T21:14:32.004Z,31.10
2017-06-10T21:17:01.544Z,31.20
2017-06-10T21:19:29.961Z,31.20
2017-06-10T21:21:58.544Z,31.10
2017-06-10T21:24:26.568Z,31.10
2017-06-10T21:26:55.201Z,31.10
2017-06-10T21:29:23.925Z,31.00
2017-06-10T21:31:53.160Z,30.90
2017-06-10T21:34:22.053Z,30.90
2017-06-10T21:36:50.073Z,30.90
2017-06-10T21:39:18.712Z,30.90
2017-06-10T21:41:47.464Z,30.90
2017-06-10T21:44:15.909Z,30.90
2017-06-10T21:46:44.469Z,30.80
2017-06-10T21:49:12.981Z,30.70
2017-06-10T21:51:41.463Z,30.70
2017-06-10T21:54:10.045Z,30.60
2017-06-10T21:56:38.909Z,30.50
2017-06-10T21:59:06.885Z,30.50
2017-06-10T22:01:35.465Z,30.50
2017-06-10T22:04:04.325Z,30.50
2017-06-10T22:06:32.344Z,30.40
2017-06-10T22:09:00.936Z,30.50
2017-06-10T22:11:29.765Z,30.50
2017-06-10T22:13:57.933Z,30.40
2017-06-10T22:16:25.952Z,30.40
2017-06-10T22:18:54.768Z,30.30
2017-06-10T22:21:22.793Z,30.30
2017-06-10T22:23:50.780Z,30.40
2017-06-10T22:26:18.972Z,30.40
2017-06-10T22:28:46.932Z,30.40
2017-06-10T22:31:14.897Z,30.40
2017-06-10T22:33:43.540Z,30.40
2017-06-10T22:36:12.952Z,30.30
2017-06-10T22:38:40.921Z,30.30
2017-06-10T22:41:09.648Z,30.30
2017-06-10T22:43:38.401Z,30.30
2017-06-10T22:46:06.677Z,30.40
2017-06-10T22:48:36.418Z,30.40
2017-06-10T22:51:04.937Z,30.40
2017-06-10T22:53:32.897Z,30.40
2017-06-10T22:56:01.020Z,30.20
2017-06-10T22:58:28.940Z,30.30
2017-06-10T23:00:56.864Z,30.30
2017-06-10T23:03:24.936Z,30.30
2017-06-10T23:05:52.888Z,30.30
2017-06-10T23:08:20.865Z,30.20
2017-06-10T23:10:48.958Z,30.20
2017-06-10T23:13:16.904Z,30.20
2017-06-10T23:18:20.840Z,30.20
2017-06-10T23:20:48.768Z,30.20
2017-06-10T23:23:16.706Z,30.20
2017-06-10T23:25:44.832Z,30.20
2017-06-10T23:28:13.248Z,30.30
2017-06-10T23:30:41.752Z,30.30
2017-06-10T23:33:10.545Z,30.30
2017-06-10T23:35:39.228Z,30.30
2017-06-10T23:38:07.544Z,30.20
2017-06-10T23:40:36.325Z,30.20
2017-06-10T23:43:04.984Z,30.20
2017-06-10T23:45:33.665Z,30.20
2017-06-10T23:48:02.212Z,30.20
2017-06-10T23:50:31.335Z,30.20
2017-06-10T23:52:59.352Z,30.20
2017-06-10T23:55:27.925Z,30.20
2017-06-10T23:57:56.520Z,30.10
