createdAt,value
2017-09-02T00:00:28.461Z,99.99
2017-09-02T00:01:30.354Z,99.99
2017-09-02T00:02:32.237Z,99.99
2017-09-02T00:03:46.392Z,99.99
2017-09-02T00:04:48.273Z,99.99
2017-09-02T00:05:50.152Z,99.99
2017-09-02T00:06:52.031Z,99.99
2017-09-02T00:07:53.851Z,99.99
2017-09-02T00:08:55.667Z,99.99
2017-09-02T00:09:57.550Z,99.99
2017-09-02T00:10:59.434Z,99.99
2017-09-02T00:12:01.314Z,99.99
2017-09-02T00:13:15.467Z,99.99
2017-09-02T00:14:17.345Z,99.99
2017-09-02T00:15:19.227Z,99.99
2017-09-02T00:16:21.108Z,99.99
2017-09-02T00:17:22.929Z,99.99
2017-09-02T00:18:24.744Z,99.99
2017-09-02T00:19:26.626Z,99.99
2017-09-02T00:20:28.506Z,99.99
2017-09-02T00:21:30.385Z,99.99
2017-09-02T00:22:44.549Z,99.99
2017-09-02T00:23:46.438Z,99.99
2017-09-02T00:24:48.327Z,99.99
2017-09-02T00:25:50.208Z,99.99
2017-09-02T00:26:52.036Z,99.99
2017-09-02T00:27:53.864Z,99.99
2017-09-02T00:28:55.745Z,99.99
2017-09-02T00:29:57.631Z,99.99
2017-09-02T00:30:59.512Z,99.99
2017-09-02T00:32:13.667Z,99.99
2017-09-02T00:33:15.544Z,99.99
2017-09-02T00:34:17.436Z,99.99
2017-09-02T00:35:19.317Z,99.99
2017-09-02T00:36:21.135Z,99.99
2017-09-02T00:37:22.953Z,99.99
2017-09-02T00:38:24.836Z,99.99
2017-09-02T00:39:26.721Z,99.99
2017-09-02T00:40:28.604Z,99.99
2017-09-02T00:41:42.761Z,99.99
2017-09-02T00:42:44.640Z,99.99
2017-09-02T00:43:46.521Z,99.99
2017-09-02T00:44:48.402Z,99.99
2017-09-02T00:45:50.220Z,99.99
2017-09-02T00:46:52.037Z,99.99
2017-09-02T00:47:53.923Z,99.99
2017-09-02T00:48:55.802Z,99.99
2017-09-02T00:49:57.684Z,99.99
2017-09-02T00:51:11.838Z,99.99
2017-09-02T00:52:13.738Z,99.99
2017-09-02T00:53:15.598Z,99.99
2017-09-02T00:54:17.476Z,99.99
2017-09-02T00:55:19.296Z,99.99
2017-09-02T00:56:21.114Z,99.99
2017-09-02T00:57:22.997Z,99.99
2017-09-02T00:58:24.879Z,99.99
2017-09-02T00:59:26.756Z,99.99
2017-09-02T01:00:40.970Z,99.99
2017-09-02T01:01:42.850Z,99.99
2017-09-02T01:02:44.731Z,99.99
2017-09-02T01:03:46.625Z,99.99
2017-09-02T01:04:48.443Z,99.99
2017-09-02T01:05:50.262Z,99.99
2017-09-02T01:06:52.142Z,99.99
2017-09-02T01:07:54.023Z,99.99
2017-09-02T01:08:55.906Z,99.99
2017-09-02T01:10:10.060Z,99.99
2017-09-02T01:11:11.939Z,99.99
2017-09-02T01:12:13.819Z,99.99
2017-09-02T01:13:15.710Z,99.99
2017-09-02T01:14:17.529Z,99.99
2017-09-02T01:15:19.346Z,99.99
2017-09-02T01:16:21.232Z,99.99
2017-09-02T01:17:23.116Z,99.99
2017-09-02T01:18:24.997Z,99.99
2017-09-02T01:19:39.150Z,99.99
2017-09-02T01:20:41.027Z,99.99
2017-09-02T01:21:42.920Z,99.99
2017-09-02T01:22:44.801Z,99.99
2017-09-02T01:23:46.620Z,99.99
2017-09-02T01:24:48.435Z,99.99
2017-09-02T01:25:50.324Z,99.99
2017-09-02T01:26:52.205Z,99.99
2017-09-02T01:27:54.086Z,99.99
2017-09-02T01:29:08.239Z,99.99
2017-09-02T01:30:10.123Z,99.99
2017-09-02T01:31:12.007Z,99.99
2017-09-02T01:32:13.908Z,99.99
2017-09-02T01:33:15.758Z,99.99
2017-09-02T01:34:17.579Z,99.99
2017-09-02T01:35:19.456Z,99.99
2017-09-02T01:36:21.334Z,99.99
2017-09-02T01:37:23.216Z,99.99
2017-09-02T01:38:37.369Z,99.99
2017-09-02T01:39:39.250Z,99.99
2017-09-02T01:40:41.137Z,99.99
2017-09-02T01:41:43.018Z,99.99
2017-09-02T01:42:44.837Z,99.99
2017-09-02T01:43:46.662Z,99.99
2017-09-02T01:44:48.548Z,99.99
2017-09-02T01:45:50.428Z,99.99
2017-09-02T01:46:52.311Z,99.99
2017-09-02T01:48:06.464Z,99.99
2017-09-02T01:49:08.344Z,99.99
2017-09-02T01:50:10.229Z,99.99
2017-09-02T01:51:12.108Z,99.99
2017-09-02T01:52:13.928Z,99.99
2017-09-02T01:53:15.742Z,99.99
2017-09-02T01:54:17.632Z,99.99
2017-09-02T01:55:19.511Z,99.99
2017-09-02T01:56:21.402Z,99.99
2017-09-02T01:57:35.554Z,99.99
2017-09-02T01:58:37.444Z,99.99
2017-09-02T01:59:39.320Z,99.99
2017-09-02T02:00:41.203Z,99.99
2017-09-02T02:01:43.031Z,99.99
2017-09-02T02:02:44.848Z,99.99
2017-09-02T02:03:46.736Z,99.99
2017-09-02T02:04:48.618Z,99.99
2017-09-02T02:05:50.498Z,99.99
2017-09-02T02:07:04.653Z,99.99
2017-09-02T02:08:06.533Z,99.99
2017-09-02T02:09:08.425Z,99.99
2017-09-02T02:10:10.321Z,99.99
2017-09-02T02:11:12.159Z,99.99
2017-09-02T02:12:13.969Z,99.99
2017-09-02T02:13:15.847Z,99.99
2017-09-02T02:14:17.728Z,99.99
2017-09-02T02:15:19.610Z,99.99
2017-09-02T02:16:33.764Z,99.99
2017-09-02T02:17:35.648Z,99.99
2017-09-02T02:18:37.528Z,99.99
2017-09-02T02:19:39.412Z,99.99
2017-09-02T02:20:41.233Z,99.99
2017-09-02T02:21:43.047Z,99.99
2017-09-02T02:22:44.927Z,99.99
2017-09-02T02:23:46.807Z,99.99
2017-09-02T02:24:48.685Z,99.99
2017-09-02T02:26:02.890Z,99.99
2017-09-02T02:27:04.772Z,99.99
2017-09-02T02:28:06.662Z,99.99
2017-09-02T02:29:08.535Z,99.99
2017-09-02T02:30:10.352Z,99.99
2017-09-02T02:31:12.177Z,99.99
2017-09-02T02:32:14.068Z,99.99
2017-09-02T02:33:15.948Z,99.99
2017-09-02T02:34:17.826Z,99.99
2017-09-02T02:35:31.982Z,99.99
2017-09-02T02:36:33.863Z,99.99
2017-09-02T02:37:35.750Z,99.99
2017-09-02T02:38:37.629Z,99.99
2017-09-02T02:39:39.446Z,99.99
2017-09-02T02:40:41.274Z,99.99
2017-09-02T02:41:43.154Z,99.99
2017-09-02T02:42:45.034Z,99.99
2017-09-02T02:43:46.916Z,99.99
2017-09-02T02:45:01.082Z,99.99
2017-09-02T02:46:02.963Z,99.99
2017-09-02T02:47:04.853Z,99.99
2017-09-02T02:48:06.728Z,99.99
2017-09-02T02:49:08.548Z,99.99
2017-09-02T02:50:10.370Z,99.99
2017-09-02T02:51:12.249Z,99.99
2017-09-02T02:52:14.126Z,99.99
2017-09-02T02:53:16.007Z,99.99
2017-09-02T02:54:30.160Z,99.99
2017-09-02T02:55:32.042Z,99.99
2017-09-02T02:56:33.935Z,99.99
2017-09-02T02:57:35.817Z,99.99
2017-09-02T02:58:37.637Z,99.99
2017-09-02T02:59:39.450Z,99.99
2017-09-02T03:00:41.329Z,99.99
2017-09-02T03:01:43.210Z,99.99
2017-09-02T03:02:45.088Z,99.99
2017-09-02T03:03:59.250Z,99.99
2017-09-02T03:05:01.134Z,99.99
2017-09-02T03:06:03.018Z,99.99
2017-09-02T03:07:04.900Z,99.99
2017-09-02T03:08:06.718Z,99.99
2017-09-02T03:09:08.533Z,99.99
2017-09-02T03:10:10.424Z,99.99
2017-09-02T03:11:12.303Z,99.99
2017-09-02T03:12:14.193Z,99.99
2017-09-02T03:13:28.346Z,99.99
2017-09-02T03:14:30.228Z,99.99
2017-09-02T03:15:32.109Z,99.99
2017-09-02T03:16:33.994Z,99.99
2017-09-02T03:17:35.814Z,99.99
2017-09-02T03:18:37.639Z,99.99
2017-09-02T03:19:39.528Z,99.99
2017-09-02T03:20:41.409Z,99.99
2017-09-02T03:21:43.289Z,99.99
2017-09-02T03:22:57.442Z,99.99
2017-09-02T03:23:59.324Z,99.99
2017-09-02T03:25:01.206Z,99.99
2017-09-02T03:26:03.099Z,99.99
2017-09-02T03:27:04.920Z,99.99
2017-09-02T03:28:06.734Z,99.99
2017-09-02T03:29:08.623Z,99.99
2017-09-02T03:30:10.504Z,99.99
2017-09-02T03:31:12.384Z,99.99
2017-09-02T03:32:26.536Z,99.99
2017-09-02T03:33:28.417Z,99.99
2017-09-02T03:34:30.307Z,99.99
2017-09-02T03:35:32.191Z,99.99
2017-09-02T03:36:34.008Z,99.99
2017-09-02T03:37:35.824Z,99.99
2017-09-02T03:38:37.713Z,99.99
2017-09-02T03:39:39.592Z,99.99
2017-09-02T03:40:41.474Z,99.99
2017-09-02T03:41:55.627Z,99.99
2017-09-02T03:42:57.522Z,99.99
2017-09-02T03:43:59.402Z,99.99
2017-09-02T03:45:01.283Z,99.99
2017-09-02T03:46:03.111Z,99.99
2017-09-02T03:47:04.929Z,99.99
2017-09-02T03:48:06.810Z,99.99
2017-09-02T03:49:08.690Z,99.99
2017-09-02T03:50:10.585Z,99.99
2017-09-02T03:51:24.728Z,99.99
2017-09-02T03:52:26.610Z,99.99
2017-09-02T03:53:28.492Z,99.99
2017-09-02T03:54:30.374Z,99.99
2017-09-02T03:55:32.197Z,99.99
2017-09-02T03:56:34.013Z,99.99
2017-09-02T03:57:35.892Z,99.99
2017-09-02T03:58:37.774Z,99.99
2017-09-02T03:59:39.658Z,99.99
2017-09-02T04:00:53.815Z,99.99
2017-09-02T04:01:55.695Z,99.99
2017-09-02T04:02:57.581Z,99.99
2017-09-02T04:03:59.463Z,99.99
2017-09-02T04:05:01.280Z,99.99
2017-09-02T04:06:03.105Z,99.99
2017-09-02T04:07:04.978Z,99.99
2017-09-02T04:08:06.868Z,99.99
2017-09-02T04:09:08.758Z,99.99
2017-09-02T04:10:22.907Z,99.99
2017-09-02T04:11:24.790Z,99.99
2017-09-02T04:12:26.682Z,99.99
2017-09-02T04:13:28.565Z,99.99
2017-09-02T04:14:30.397Z,99.99
2017-09-02T04:15:32.226Z,99.99
2017-09-02T04:16:34.106Z,99.99
2017-09-02T04:17:35.998Z,99.99
2017-09-02T04:18:37.883Z,99.99
2017-09-02T04:19:52.059Z,99.99
2017-09-02T04:20:53.938Z,99.99
2017-09-02T04:21:55.821Z,99.99
2017-09-02T04:22:57.706Z,99.99
2017-09-02T04:23:59.533Z,99.99
2017-09-02T04:25:01.342Z,99.99
2017-09-02T04:26:03.233Z,99.99
2017-09-02T04:27:05.124Z,99.99
2017-09-02T04:28:06.997Z,99.99
2017-09-02T04:29:21.155Z,99.99
2017-09-02T04:30:23.041Z,99.99
2017-09-02T04:31:24.927Z,99.99
2017-09-02T04:32:26.813Z,99.99
2017-09-02T04:33:28.638Z,99.99
2017-09-02T04:34:30.476Z,99.99
2017-09-02T04:35:32.338Z,99.99
2017-09-02T04:36:34.222Z,99.99
2017-09-02T04:37:36.104Z,99.99
2017-09-02T04:38:50.272Z,99.99
2017-09-02T04:39:52.157Z,99.99
2017-09-02T04:40:54.044Z,99.99
2017-09-02T04:41:55.930Z,99.99
2017-09-02T04:42:57.749Z,99.99
2017-09-02T04:43:59.577Z,99.99
2017-09-02T04:45:01.470Z,99.99
2017-09-02T04:46:03.362Z,99.99
2017-09-02T04:47:05.246Z,99.99
2017-09-02T04:48:19.408Z,99.99
2017-09-02T04:49:21.291Z,99.99
2017-09-02T04:50:23.179Z,99.99
2017-09-02T04:51:25.057Z,99.99
2017-09-02T04:52:26.881Z,99.99
2017-09-02T04:53:28.701Z,99.99
2017-09-02T04:54:30.592Z,99.99
2017-09-02T04:55:32.468Z,99.99
2017-09-02T04:56:34.365Z,99.99
2017-09-02T04:57:48.510Z,99.99
2017-09-02T04:58:50.397Z,99.99
2017-09-02T04:59:52.281Z,99.99
2017-09-02T05:00:54.176Z,99.99
2017-09-02T05:01:55.996Z,99.99
2017-09-02T05:02:57.814Z,99.99
2017-09-02T05:03:59.706Z,99.99
2017-09-02T05:05:01.601Z,99.99
2017-09-02T05:06:03.496Z,99.99
2017-09-02T05:07:17.654Z,99.99
2017-09-02T05:08:19.540Z,99.99
2017-09-02T05:09:21.435Z,99.99
2017-09-02T05:10:23.325Z,99.99
2017-09-02T05:11:25.150Z,99.99
2017-09-02T05:12:26.970Z,99.99
2017-09-02T05:13:28.855Z,99.99
2017-09-02T05:14:30.749Z,99.99
2017-09-02T05:15:32.635Z,99.99
2017-09-02T05:16:46.793Z,99.99
2017-09-02T05:17:48.680Z,99.99
2017-09-02T05:18:50.567Z,99.99
2017-09-02T05:19:52.457Z,99.99
2017-09-02T05:20:54.283Z,99.99
2017-09-02T05:21:56.107Z,99.99
2017-09-02T05:22:57.989Z,99.99
2017-09-02T05:23:59.879Z,99.99
2017-09-02T05:25:01.763Z,99.99
2017-09-02T05:26:15.975Z,99.99
2017-09-02T05:27:17.863Z,99.99
2017-09-02T05:28:19.751Z,99.99
2017-09-02T05:29:21.646Z,99.99
2017-09-02T05:30:23.462Z,99.99
2017-09-02T05:31:25.286Z,99.99
2017-09-02T05:32:27.169Z,99.99
2017-09-02T05:33:29.052Z,99.99
2017-09-02T05:34:30.939Z,99.99
2017-09-02T05:35:45.103Z,99.99
2017-09-02T05:36:46.990Z,99.99
2017-09-02T05:37:48.879Z,99.99
2017-09-02T05:38:50.766Z,99.99
2017-09-02T05:39:52.588Z,99.99
2017-09-02T05:40:54.421Z,99.99
2017-09-02T05:41:56.306Z,99.99
2017-09-02T05:42:58.195Z,99.99
2017-09-02T05:44:00.083Z,99.99
2017-09-02T05:45:14.241Z,99.99
2017-09-02T05:46:16.127Z,99.99
2017-09-02T05:47:18.017Z,99.99
2017-09-02T05:48:19.901Z,99.99
2017-09-02T05:49:21.732Z,99.99
2017-09-02T05:50:23.551Z,99.99
2017-09-02T05:51:25.435Z,99.99
2017-09-02T05:52:27.329Z,99.99
2017-09-02T05:53:29.215Z,99.99
2017-09-02T05:54:43.385Z,99.99
2017-09-02T05:55:45.272Z,99.99
2017-09-02T05:56:47.162Z,99.99
2017-09-02T05:57:49.054Z,99.99
2017-09-02T05:58:50.873Z,99.99
2017-09-02T05:59:52.704Z,99.99
2017-09-02T06:00:54.601Z,99.99
2017-09-02T06:01:56.498Z,99.99
2017-09-02T06:02:58.387Z,99.99
2017-09-02T06:04:12.546Z,99.99
2017-09-02T06:05:14.432Z,99.99
2017-09-02T06:06:16.320Z,99.99
2017-09-02T06:07:18.207Z,99.99
2017-09-02T06:08:20.028Z,99.99
2017-09-02T06:09:21.861Z,99.99
2017-09-02T06:10:23.748Z,99.99
2017-09-02T06:11:25.644Z,99.99
2017-09-02T06:12:27.532Z,99.99
2017-09-02T06:13:41.702Z,99.99
2017-09-02T06:14:43.590Z,99.99
2017-09-02T06:15:45.481Z,99.99
2017-09-02T06:16:47.371Z,99.99
2017-09-02T06:17:49.195Z,99.99
2017-09-02T06:18:51.016Z,99.99
2017-09-02T06:19:52.903Z,99.99
2017-09-02T06:20:54.792Z,99.99
2017-09-02T06:21:56.681Z,99.99
2017-09-02T06:23:10.839Z,99.99
2017-09-02T06:24:12.727Z,99.99
2017-09-02T06:25:14.615Z,99.99
2017-09-02T06:26:16.512Z,99.99
2017-09-02T06:27:18.346Z,99.99
2017-09-02T06:28:20.171Z,99.99
2017-09-02T06:29:22.068Z,99.99
2017-09-02T06:30:23.969Z,99.99
2017-09-02T06:31:25.856Z,99.99
2017-09-02T06:32:40.032Z,99.99
2017-09-02T06:33:41.921Z,99.99
2017-09-02T06:34:43.807Z,99.99
2017-09-02T06:35:46.200Z,99.99
2017-09-02T06:36:48.014Z,99.99
2017-09-02T06:37:49.849Z,99.99
2017-09-02T06:38:51.742Z,99.99
2017-09-02T06:39:53.639Z,99.99
2017-09-02T06:40:55.526Z,99.99
2017-09-02T06:42:09.685Z,99.99
2017-09-02T06:43:11.573Z,99.99
2017-09-02T06:44:13.461Z,99.99
2017-09-02T06:45:15.351Z,99.99
2017-09-02T06:46:17.176Z,99.99
2017-09-02T06:47:19.010Z,99.99
2017-09-02T06:48:20.898Z,99.99
2017-09-02T06:49:22.783Z,99.99
2017-09-02T06:50:24.670Z,99.99
2017-09-02T06:51:38.841Z,99.99
2017-09-02T06:52:40.729Z,99.99
2017-09-02T06:53:42.616Z,99.99
2017-09-02T06:54:44.506Z,99.99
2017-09-02T06:55:46.331Z,99.99
2017-09-02T06:56:48.155Z,99.99
2017-09-02T06:57:50.040Z,99.99
2017-09-02T06:58:51.937Z,99.99
2017-09-02T06:59:53.825Z,99.99
2017-09-02T07:01:07.985Z,99.99
2017-09-02T07:02:09.876Z,99.99
2017-09-02T07:03:11.765Z,99.99
2017-09-02T07:04:13.653Z,99.99
2017-09-02T07:05:15.478Z,99.99
2017-09-02T07:06:17.299Z,99.99
2017-09-02T07:07:19.187Z,99.99
2017-09-02T07:08:21.075Z,99.99
2017-09-02T07:09:22.956Z,99.99
2017-09-02T07:10:37.130Z,99.99
2017-09-02T07:11:39.018Z,99.99
2017-09-02T07:12:40.904Z,99.99
2017-09-02T07:13:42.797Z,99.99
2017-09-02T07:14:44.626Z,99.99
2017-09-02T07:15:46.446Z,99.99
2017-09-02T07:16:48.294Z,99.99
2017-09-02T07:17:50.119Z,99.99
2017-09-02T07:18:51.940Z,99.99
2017-09-02T07:20:06.103Z,99.99
2017-09-02T07:21:07.989Z,99.99
2017-09-02T07:22:09.878Z,99.99
2017-09-02T07:23:11.763Z,99.99
2017-09-02T07:24:13.591Z,99.99
2017-09-02T07:25:15.417Z,99.99
2017-09-02T07:26:17.308Z,99.99
2017-09-02T07:27:19.209Z,99.99
2017-09-02T07:28:21.086Z,99.99
2017-09-02T07:29:35.246Z,99.99
2017-09-02T07:30:37.136Z,99.99
2017-09-02T07:31:39.023Z,99.99
2017-09-02T07:32:40.913Z,99.99
2017-09-02T07:33:42.742Z,99.99
2017-09-02T07:34:44.572Z,99.99
2017-09-02T07:35:46.456Z,99.99
2017-09-02T07:36:48.345Z,99.99
2017-09-02T07:37:50.237Z,99.99
2017-09-02T07:39:04.396Z,99.99
2017-09-02T07:40:06.283Z,99.99
2017-09-02T07:41:08.173Z,99.99
2017-09-02T07:42:10.064Z,99.99
2017-09-02T07:43:11.889Z,99.99
2017-09-02T07:44:13.713Z,99.99
2017-09-02T07:45:15.596Z,99.99
2017-09-02T07:46:17.494Z,99.99
2017-09-02T07:47:19.380Z,99.99
2017-09-02T07:48:33.544Z,99.99
2017-09-02T07:49:35.426Z,99.99
2017-09-02T07:50:37.358Z,99.99
2017-09-02T07:51:39.323Z,99.99
2017-09-02T07:52:41.141Z,99.99
2017-09-02T07:53:42.962Z,99.99
2017-09-02T07:54:44.882Z,99.99
2017-09-02T07:55:46.826Z,99.99
2017-09-02T07:56:48.711Z,98.24
2017-09-02T07:58:02.874Z,96.89
2017-09-02T07:59:04.768Z,99.99
2017-09-02T08:00:06.650Z,99.99
2017-09-02T08:01:08.541Z,99.99
2017-09-02T08:02:10.394Z,99.99
2017-09-02T08:03:12.510Z,99.99
2017-09-02T08:04:14.361Z,99.99
2017-09-02T08:05:16.249Z,99.99
2017-09-02T08:06:18.138Z,99.99
2017-09-02T08:07:32.308Z,99.99
2017-09-02T08:08:34.197Z,99.99
2017-09-02T08:09:36.134Z,99.99
2017-09-02T08:10:38.006Z,99.99
2017-09-02T08:11:39.835Z,99.99
2017-09-02T08:12:41.658Z,99.99
2017-09-02T08:13:43.506Z,99.99
2017-09-02T08:14:45.400Z,99.99
2017-09-02T08:15:47.239Z,99.99
2017-09-02T08:17:01.715Z,99.99
2017-09-02T08:18:03.700Z,99.99
2017-09-02T08:19:05.574Z,96.99
2017-09-02T08:20:07.463Z,88.49
2017-09-02T08:21:09.706Z,91.57
2017-09-02T08:22:11.691Z,96.32
2017-09-02T08:23:13.561Z,97.09
2017-09-02T08:24:15.449Z,99.29
2017-09-02T08:25:17.339Z,98.05
2017-09-02T08:26:31.506Z,97.56
2017-09-02T08:27:33.395Z,99.39
2017-09-02T08:28:35.324Z,98.24
2017-09-02T08:29:37.209Z,96.51
2017-09-02T08:30:39.458Z,94.79
2017-09-02T08:31:41.410Z,93.68
2017-09-02T08:32:43.343Z,93.88
2017-09-02T08:33:45.354Z,96.61
2017-09-02T08:34:47.241Z,98.19
2017-09-02T08:36:01.404Z,96.89
2017-09-02T08:37:03.295Z,98.05
2017-09-02T08:38:05.206Z,97.90
2017-09-02T08:39:07.077Z,96.13
2017-09-02T08:40:08.905Z,98.81
2017-09-02T08:41:10.730Z,99.01
2017-09-02T08:42:12.664Z,99.87
2017-09-02T08:43:14.585Z,99.53
2017-09-02T08:44:16.474Z,99.99
2017-09-02T08:45:30.674Z,96.94
2017-09-02T08:46:32.569Z,94.69
2017-09-02T08:47:34.462Z,93.16
2017-09-02T08:48:36.355Z,92.77
2017-09-02T08:49:38.186Z,92.39
2017-09-02T08:50:40.008Z,93.93
2017-09-02T08:51:41.899Z,94.21
2017-09-02T08:52:43.786Z,91.05
2017-09-02T08:53:45.688Z,89.95
2017-09-02T08:54:59.841Z,91.00
2017-09-02T08:56:01.738Z,93.02
2017-09-02T08:57:03.627Z,91.00
2017-09-02T08:58:05.557Z,93.02
2017-09-02T08:59:07.386Z,93.30
2017-09-02T09:00:09.210Z,91.58
2017-09-02T09:01:11.098Z,93.11
2017-09-02T09:02:12.985Z,93.40
2017-09-02T09:03:14.897Z,93.59
2017-09-02T09:04:29.085Z,95.84
2017-09-02T09:05:30.973Z,94.69
2017-09-02T09:06:32.866Z,91.43
2017-09-02T09:07:34.754Z,91.72
2017-09-02T09:08:36.580Z,91.14
2017-09-02T09:09:38.415Z,91.53
2017-09-02T09:10:40.304Z,91.28
2017-09-02T09:11:42.192Z,87.88
2017-09-02T09:12:44.082Z,90.38
2017-09-02T09:13:58.244Z,87.31
2017-09-02T09:15:00.133Z,85.39
2017-09-02T09:16:02.027Z,85.78
2017-09-02T09:17:03.911Z,83.38
2017-09-02T09:18:05.743Z,83.19
2017-09-02T09:19:07.571Z,83.58
2017-09-02T09:20:09.452Z,82.52
2017-09-02T09:21:11.349Z,81.95
2017-09-02T09:22:13.235Z,82.32
2017-09-02T09:23:27.399Z,82.14
2017-09-02T09:24:29.291Z,82.62
2017-09-02T09:25:31.187Z,84.15
2017-09-02T09:26:33.080Z,84.34
2017-09-02T09:27:34.908Z,83.67
2017-09-02T09:28:36.735Z,84.28
2017-09-02T09:29:38.624Z,83.33
2017-09-02T09:30:40.523Z,84.09
2017-09-02T09:31:42.396Z,82.56
2017-09-02T09:32:56.595Z,78.25
2017-09-02T09:33:58.466Z,79.21
2017-09-02T09:35:00.346Z,80.83
2017-09-02T09:36:02.235Z,82.85
2017-09-02T09:37:04.074Z,80.35
2017-09-02T09:38:05.899Z,77.67
2017-09-02T09:39:07.804Z,78.53
2017-09-02T09:40:09.686Z,77.19
2017-09-02T09:41:11.580Z,78.15
2017-09-02T09:42:25.794Z,78.92
2017-09-02T09:43:27.693Z,79.21
2017-09-02T09:44:29.644Z,77.95
2017-09-02T09:45:31.530Z,78.11
2017-09-02T09:46:33.381Z,78.34
2017-09-02T09:47:35.203Z,75.46
2017-09-02T09:48:37.089Z,74.69
2017-09-02T09:49:38.975Z,73.35
2017-09-02T09:50:40.868Z,72.20
2017-09-02T09:51:55.053Z,71.59
2017-09-02T09:52:56.925Z,72.07
2017-09-02T09:53:58.810Z,74.22
2017-09-02T09:55:00.700Z,73.93
2017-09-02T09:56:02.527Z,72.39
2017-09-02T09:57:04.351Z,72.39
2017-09-02T09:58:06.268Z,72.30
2017-09-02T09:59:08.190Z,71.05
2017-09-02T10:00:10.077Z,71.25
2017-09-02T10:01:24.255Z,71.82
2017-09-02T10:02:26.165Z,72.59
2017-09-02T10:03:28.051Z,72.68
2017-09-02T10:04:29.936Z,70.99
2017-09-02T10:05:31.762Z,69.52
2017-09-02T10:06:33.585Z,69.17
2017-09-02T10:07:35.489Z,69.56
2017-09-02T10:08:37.373Z,70.51
2017-09-02T10:09:39.295Z,70.90
2017-09-02T10:10:53.486Z,70.51
2017-09-02T10:11:55.469Z,70.90
2017-09-02T10:12:57.357Z,69.49
2017-09-02T10:13:59.244Z,67.67
2017-09-02T10:15:01.072Z,67.96
2017-09-02T10:16:02.908Z,68.05
2017-09-02T10:17:04.796Z,68.82
2017-09-02T10:18:06.681Z,68.76
2017-09-02T10:19:08.574Z,69.34
2017-09-02T10:20:22.744Z,70.49
2017-09-02T10:21:24.636Z,71.06
2017-09-02T10:22:26.525Z,69.62
2017-09-02T10:23:28.422Z,67.86
2017-09-02T10:24:30.249Z,68.05
2017-09-02T10:25:32.068Z,68.85
2017-09-02T10:26:33.955Z,68.85
2017-09-02T10:27:35.844Z,68.95
2017-09-02T10:28:37.753Z,68.18
2017-09-02T10:29:51.919Z,67.41
2017-09-02T10:30:53.806Z,68.57
2017-09-02T10:31:55.694Z,68.66
2017-09-02T10:32:57.578Z,67.90
2017-09-02T10:33:59.421Z,67.61
2017-09-02T10:35:01.249Z,67.35
2017-09-02T10:36:03.138Z,66.97
2017-09-02T10:37:05.025Z,65.91
2017-09-02T10:38:06.913Z,64.95
2017-09-02T10:39:21.087Z,64.76
2017-09-02T10:40:22.974Z,65.27
2017-09-02T10:41:24.863Z,64.02
2017-09-02T10:42:26.757Z,64.18
2017-09-02T10:43:28.582Z,64.47
2017-09-02T10:44:30.409Z,65.62
2017-09-02T10:45:32.295Z,65.72
2017-09-02T10:46:34.185Z,66.10
2017-09-02T10:47:36.072Z,66.49
2017-09-02T10:48:50.248Z,66.68
2017-09-02T10:49:52.136Z,66.30
2017-09-02T10:50:54.035Z,64.56
2017-09-02T10:51:55.923Z,65.33
2017-09-02T10:52:57.754Z,63.51
2017-09-02T10:53:59.583Z,62.93
2017-09-02T10:55:01.478Z,64.12
2017-09-02T10:56:03.358Z,63.64
2017-09-02T10:57:05.246Z,62.19
2017-09-02T10:58:19.402Z,63.54
2017-09-02T10:59:21.229Z,62.03
2017-09-02T11:00:23.119Z,62.00
2017-09-02T11:01:25.007Z,62.68
2017-09-02T11:02:26.905Z,62.29
2017-09-02T11:03:28.731Z,60.94
2017-09-02T11:04:30.570Z,62.58
2017-09-02T11:05:32.460Z,61.61
2017-09-02T11:06:34.347Z,61.87
2017-09-02T11:07:48.572Z,63.12
2017-09-02T11:08:50.463Z,62.45
2017-09-02T11:09:52.349Z,62.07
2017-09-02T11:10:54.235Z,62.71
2017-09-02T11:11:56.074Z,63.09
2017-09-02T11:12:57.910Z,62.90
2017-09-02T11:13:59.798Z,63.38
2017-09-02T11:15:01.685Z,63.57
2017-09-02T11:16:03.580Z,62.90
2017-09-02T11:17:17.741Z,63.76
2017-09-02T11:18:19.628Z,64.37
2017-09-02T11:19:21.516Z,64.66
2017-09-02T11:20:23.410Z,65.23
2017-09-02T11:21:25.244Z,66.00
2017-09-02T11:22:27.079Z,66.97
2017-09-02T11:23:28.987Z,68.21
2017-09-02T11:24:30.900Z,68.31
2017-09-02T11:25:32.810Z,68.89
2017-09-02T11:26:47.004Z,68.21
2017-09-02T11:27:48.923Z,68.60
2017-09-02T11:28:50.833Z,67.35
2017-09-02T11:29:52.729Z,67.54
2017-09-02T11:30:54.582Z,68.31
2017-09-02T11:31:56.436Z,68.89
2017-09-02T11:32:58.347Z,68.21
2017-09-02T11:34:00.259Z,68.92
2017-09-02T11:35:02.160Z,67.48
2017-09-02T11:36:16.341Z,67.32
2017-09-02T11:37:18.235Z,67.22
2017-09-02T11:38:20.127Z,66.78
2017-09-02T11:39:22.030Z,67.16
2017-09-02T11:40:23.865Z,65.53
2017-09-02T11:41:25.707Z,64.66
2017-09-02T11:42:27.610Z,62.93
2017-09-02T11:43:29.522Z,62.80
2017-09-02T11:44:31.413Z,63.67
2017-09-02T11:45:45.583Z,63.48
2017-09-02T11:46:47.472Z,64.05
2017-09-02T11:47:49.370Z,64.08
2017-09-02T11:48:51.283Z,62.45
2017-09-02T11:49:53.134Z,61.55
2017-09-02T11:50:54.977Z,62.19
2017-09-02T11:51:56.912Z,62.19
2017-09-02T11:52:58.799Z,63.32
2017-09-02T11:54:00.686Z,63.79
2017-09-02T11:55:14.854Z,64.47
2017-09-02T11:56:16.744Z,65.23
2017-09-02T11:57:18.635Z,65.56
2017-09-02T11:58:20.526Z,65.01
2017-09-02T11:59:22.357Z,63.86
2017-09-02T12:00:24.186Z,63.57
2017-09-02T12:01:26.074Z,63.48
2017-09-02T12:02:27.964Z,62.90
2017-09-02T12:03:29.854Z,62.71
2017-09-02T12:04:44.033Z,62.99
2017-09-02T12:05:45.923Z,62.99
2017-09-02T12:06:47.814Z,62.41
2017-09-02T12:07:49.702Z,62.87
2017-09-02T12:08:51.549Z,63.25
2017-09-02T12:09:53.372Z,63.89
2017-09-02T12:10:55.271Z,63.51
2017-09-02T12:11:57.171Z,64.18
2017-09-02T12:12:59.055Z,64.18
2017-09-02T12:14:13.219Z,64.09
2017-09-02T12:15:15.113Z,64.56
2017-09-02T12:16:17.007Z,64.02
2017-09-02T12:17:18.898Z,63.92
2017-09-02T12:18:20.728Z,62.77
2017-09-02T12:19:22.564Z,62.41
2017-09-02T12:20:24.450Z,61.65
2017-09-02T12:21:26.342Z,59.63
2017-09-02T12:22:28.230Z,59.24
2017-09-02T12:23:42.398Z,60.01
2017-09-02T12:24:44.289Z,60.01
2017-09-02T12:25:46.176Z,57.80
2017-09-02T12:26:48.070Z,55.49
2017-09-02T12:27:49.892Z,55.66
2017-09-02T12:28:51.750Z,55.68
2017-09-02T12:29:53.875Z,55.08
2017-09-02T12:30:55.728Z,55.37
2017-09-02T12:31:57.635Z,56.23
2017-09-02T12:33:11.808Z,56.81
2017-09-02T12:34:13.698Z,57.58
2017-09-02T12:35:15.585Z,56.74
2017-09-02T12:36:17.472Z,56.93
2017-09-02T12:37:19.308Z,57.60
2017-09-02T12:38:21.140Z,57.32
2017-09-02T12:39:23.022Z,57.13
2017-09-02T12:40:24.929Z,56.87
2017-09-02T12:41:26.822Z,57.22
2017-09-02T12:42:40.990Z,57.54
2017-09-02T12:43:42.881Z,58.31
2017-09-02T12:44:44.772Z,58.79
2017-09-02T12:45:46.663Z,59.37
2017-09-02T12:46:48.492Z,58.92
2017-09-02T12:47:50.332Z,58.63
2017-09-02T12:48:52.212Z,58.44
2017-09-02T12:49:54.126Z,58.50
2017-09-02T12:50:55.991Z,58.98
2017-09-02T12:52:10.159Z,59.59
2017-09-02T12:53:12.046Z,59.11
2017-09-02T12:54:13.935Z,59.04
2017-09-02T12:55:15.825Z,58.85
2017-09-02T12:56:17.660Z,58.69
2017-09-02T12:57:19.489Z,57.92
2017-09-02T12:58:21.380Z,58.23
2017-09-02T12:59:23.270Z,57.29
2017-09-02T13:00:25.158Z,57.39
2017-09-02T13:01:39.325Z,55.27
2017-09-02T13:02:41.229Z,53.80
2017-09-02T13:03:43.116Z,54.64
2017-09-02T13:04:45.007Z,55.77
2017-09-02T13:05:46.839Z,55.96
2017-09-02T13:06:48.665Z,57.28
2017-09-02T13:07:50.553Z,58.15
2017-09-02T13:08:52.442Z,57.09
2017-09-02T13:09:54.333Z,57.76
2017-09-02T13:11:08.500Z,58.44
2017-09-02T13:12:10.389Z,59.01
2017-09-02T13:13:12.281Z,57.67
2017-09-02T13:14:14.171Z,58.53
2017-09-02T13:15:16.001Z,57.21
2017-09-02T13:16:17.830Z,57.60
2017-09-02T13:17:19.720Z,57.28
2017-09-02T13:18:21.609Z,57.12
2017-09-02T13:19:23.497Z,56.80
2017-09-02T13:20:37.657Z,56.12
2017-09-02T13:21:39.578Z,56.41
2017-09-02T13:22:41.467Z,56.51
2017-09-02T13:23:43.357Z,56.67
2017-09-02T13:24:45.187Z,57.15
2017-09-02T13:25:47.014Z,57.35
2017-09-02T13:26:48.901Z,57.92
2017-09-02T13:27:51.132Z,58.12
2017-09-02T13:28:53.020Z,59.17
2017-09-02T13:30:07.902Z,58.60
2017-09-02T13:31:10.236Z,58.79
2017-09-02T13:32:12.595Z,58.70
2017-09-02T13:33:15.034Z,58.22
2017-09-02T13:34:17.389Z,57.73