createdAt,value
2022-09-23T00:01:09.870Z,100900.97
2022-09-23T00:03:39.125Z,100897.22
2022-09-23T00:06:24.241Z,100897.28
2022-09-23T00:08:52.632Z,100905.75
2022-09-23T00:11:22.554Z,100904.56
2022-09-23T00:13:52.437Z,100903.69
2022-09-23T00:16:22.302Z,100892.13
2022-09-23T00:18:51.751Z,100894.63
2022-09-23T00:21:20.462Z,100897.06
2022-09-23T00:23:47.535Z,100889.94
2022-09-23T00:26:16.693Z,100894.66
2022-09-23T00:28:43.638Z,100892.28
2022-09-23T00:31:25.830Z,100894.19
2022-09-23T00:33:54.767Z,100900.59
2022-09-23T00:36:21.277Z,100887.19
2022-09-23T00:38:47.869Z,100893.38
2022-09-23T00:41:17.650Z,100885.13
2022-09-23T00:43:47.978Z,100892.75
2022-09-23T00:46:22.033Z,100885.97
2022-09-23T00:48:56.016Z,100884.81
2022-09-23T00:51:26.414Z,100880.91
2022-09-23T00:53:53.125Z,100884.03
2022-09-23T00:56:22.253Z,100880.38
2022-09-23T00:58:50.288Z,100889.47
2022-09-23T01:01:17.130Z,100880.19
2022-09-23T01:03:45.614Z,100877.69
2022-09-23T01:06:13.535Z,100879.44
2022-09-23T01:08:42.266Z,100873.03
2022-09-23T01:11:34.052Z,100873.94
2022-09-23T01:14:05.479Z,100874.78
2022-09-23T01:16:44.423Z,100870.59
2022-09-23T01:19:32.564Z,100860.25
2022-09-23T01:22:18.388Z,100867.69
2022-09-23T01:25:32.339Z,100864.53
2022-09-23T01:28:07.696Z,100864.56
2022-09-23T01:31:02.291Z,100863.59
2022-09-23T01:33:49.274Z,100858.47
2022-09-23T01:36:51.586Z,100856.31
2022-09-23T01:39:33.203Z,100860.06
2022-09-23T01:42:31.515Z,100855.22
2022-09-23T01:45:07.130Z,100863.16
2022-09-23T01:47:38.690Z,100853.94
2022-09-23T01:50:42.519Z,100848.81
2022-09-23T01:53:19.121Z,100851.53
2022-09-23T01:55:51.525Z,100846.78
2022-09-23T01:58:26.951Z,100851.81
2022-09-23T02:00:59.750Z,100853.06
2022-09-23T02:03:33.747Z,100853.41
2022-09-23T02:06:10.633Z,100849.38
2022-09-23T02:08:50.122Z,100842.84
2022-09-23T02:11:18.039Z,100834.03
2022-09-23T02:13:56.005Z,100844.06
2022-09-23T02:16:26.357Z,100845.16
2022-09-23T02:18:58.087Z,100837.44
2022-09-23T02:21:36.259Z,100840.81
2022-09-23T02:24:10.202Z,100842.47
2022-09-23T02:27:06.021Z,100843.00
2022-09-23T02:30:00.611Z,100836.28
2022-09-23T02:32:42.035Z,100834.22
2022-09-23T02:35:15.830Z,100836.84
2022-09-23T02:37:54.049Z,100827.25
2022-09-23T02:40:26.385Z,100826.94
2022-09-23T02:43:05.704Z,100832.44
2022-09-23T02:45:33.545Z,100825.66
2022-09-23T02:48:21.948Z,100835.53
2022-09-23T02:50:48.942Z,100829.22
2022-09-23T02:53:16.113Z,100818.22
2022-09-23T02:55:43.351Z,100819.97
2022-09-23T02:58:13.325Z,100815.53
2022-09-23T03:01:06.088Z,100817.69
2022-09-23T03:04:10.242Z,100814.53
2022-09-23T03:06:45.744Z,100809.03
2022-09-23T03:09:25.491Z,100809.50
2022-09-23T03:12:32.334Z,100806.13
2022-09-23T03:15:09.368Z,100796.34
2022-09-23T03:17:47.391Z,100799.28
2022-09-23T03:20:17.645Z,100798.00
2022-09-23T03:22:55.720Z,100795.84
2022-09-23T03:25:24.814Z,100795.38
2022-09-23T03:27:58.161Z,100792.13
2022-09-23T03:30:26.403Z,100791.81
2022-09-23T03:32:54.969Z,100797.72
2022-09-23T03:35:24.768Z,100788.56
2022-09-23T03:38:07.108Z,100795.84
2022-09-23T03:40:41.803Z,100793.03
2022-09-23T03:43:09.559Z,100791.19
2022-09-23T03:45:36.461Z,100789.19
2022-09-23T03:48:03.887Z,100782.81
2022-09-23T03:50:30.525Z,100787.38
2022-09-23T03:52:57.024Z,100785.59
2022-09-23T03:55:23.567Z,100783.00
2022-09-23T03:57:50.028Z,100778.78
2022-09-23T04:00:16.565Z,100775.50
2022-09-23T04:02:43.139Z,100774.75
2022-09-23T04:05:11.308Z,100780.47
2022-09-23T04:07:38.229Z,100773.38
2022-09-23T04:10:05.955Z,100767.63
2022-09-23T04:12:32.500Z,100768.25
2022-09-23T04:14:58.938Z,100776.63
2022-09-23T04:17:25.492Z,100769.19
2022-09-23T04:19:51.972Z,100764.50
2022-09-23T04:22:18.530Z,100773.06
2022-09-23T04:24:45.080Z,100770.44
2022-09-23T04:27:11.564Z,100765.13
2022-09-23T04:29:38.108Z,100774.47
2022-09-23T04:32:04.721Z,100771.03
2022-09-23T04:34:31.324Z,100763.56
2022-09-23T04:36:57.862Z,100764.22
2022-09-23T04:39:24.337Z,100762.06
2022-09-23T04:41:50.884Z,100769.63
2022-09-23T04:44:17.390Z,100769.47
2022-09-23T04:46:47.408Z,100769.16
2022-09-23T04:49:15.170Z,100772.75
2022-09-23T04:51:43.375Z,100770.59
2022-09-23T04:54:11.931Z,100772.25
2022-09-23T04:56:39.641Z,100769.47
2022-09-23T04:59:06.973Z,100769.94
2022-09-23T05:01:35.063Z,100770.09
2022-09-23T05:04:05.262Z,100769.00
2022-09-23T05:06:35.861Z,100767.47
2022-09-23T05:09:05.378Z,100763.19
2022-09-23T05:11:32.456Z,100768.78
2022-09-23T05:13:59.498Z,100763.47
2022-09-23T05:16:27.077Z,100763.69
2022-09-23T05:18:54.384Z,100755.81
2022-09-23T05:21:23.376Z,100775.94
2022-09-23T05:23:54.159Z,100762.44
2022-09-23T05:26:22.472Z,100760.25
2022-09-23T05:28:48.960Z,100768.00
2022-09-23T05:31:20.362Z,100768.00
2022-09-23T05:33:57.172Z,100772.56
2022-09-23T05:36:25.176Z,100771.16
2022-09-23T05:38:52.572Z,100762.94
2022-09-23T05:41:22.881Z,100771.66
2022-09-23T05:43:51.624Z,100767.78
2022-09-23T05:46:23.510Z,100772.06
2022-09-23T05:48:50.644Z,100783.13
2022-09-23T05:51:20.003Z,100791.72
2022-09-23T05:53:47.858Z,100781.53
2022-09-23T05:56:19.611Z,100785.91
2022-09-23T05:58:48.940Z,100779.72
2022-09-23T06:01:18.322Z,100782.06
2022-09-23T06:03:48.879Z,100786.25
2022-09-23T06:06:20.134Z,100780.41
2022-09-23T06:08:47.762Z,100786.09
2022-09-23T06:11:14.597Z,100787.88
2022-09-23T06:13:41.725Z,100787.88
2022-09-23T06:16:10.818Z,100778.50
2022-09-23T06:18:42.312Z,100777.81
2022-09-23T06:21:14.129Z,100777.09
2022-09-23T06:23:42.160Z,100776.94
2022-09-23T06:26:10.915Z,100775.97
2022-09-23T06:28:39.614Z,100779.22
2022-09-23T06:31:13.154Z,100775.81
2022-09-23T06:33:40.506Z,100774.84
2022-09-23T06:36:07.775Z,100778.47
2022-09-23T06:38:35.295Z,100762.75
2022-09-23T06:41:03.329Z,100766.94
2022-09-23T06:43:30.584Z,100763.41
2022-09-23T06:46:02.029Z,100767.69
2022-09-23T06:48:28.874Z,100759.78
2022-09-23T06:50:59.447Z,100764.75
2022-09-23T06:53:25.977Z,100772.09
2022-09-23T06:56:06.760Z,100770.94
2022-09-23T06:58:35.489Z,100770.66
2022-09-23T07:01:03.777Z,100763.19
2022-09-23T07:03:31.698Z,100769.38
2022-09-23T07:05:59.089Z,100770.00
2022-09-23T07:08:27.483Z,100768.94
2022-09-23T07:10:55.080Z,100768.94
2022-09-23T07:13:21.669Z,100765.13
2022-09-23T07:15:52.998Z,100769.47
2022-09-23T07:18:22.221Z,100771.28
2022-09-23T07:20:48.838Z,100766.81
2022-09-23T07:23:17.487Z,100773.53
2022-09-23T07:25:46.562Z,100767.22
2022-09-23T07:28:13.682Z,100771.81
2022-09-23T07:30:48.953Z,100770.88
2022-09-23T07:33:31.554Z,100772.50
2022-09-23T07:35:59.143Z,100763.94
2022-09-23T07:38:30.123Z,100766.16
2022-09-23T07:41:05.197Z,100766.03
2022-09-23T07:43:34.619Z,100758.91
2022-09-23T07:46:03.867Z,100762.19
2022-09-23T07:48:34.342Z,100762.97
2022-09-23T07:51:07.573Z,100764.41
2022-09-23T07:53:34.467Z,100768.56
2022-09-23T07:56:01.236Z,100765.44
2022-09-23T07:58:27.723Z,100774.06
2022-09-23T08:00:54.180Z,100771.25
2022-09-23T08:03:21.271Z,100766.53
2022-09-23T08:05:47.833Z,100770.91
2022-09-23T08:08:14.374Z,100765.69
2022-09-23T08:10:40.982Z,100770.09
2022-09-23T08:13:07.545Z,100776.34
2022-09-23T08:15:34.262Z,100764.19
2022-09-23T08:18:01.758Z,100774.72
2022-09-23T08:20:47.760Z,100779.13
2022-09-23T08:23:16.631Z,100774.25
2022-09-23T08:25:47.045Z,100765.78
2022-09-23T08:28:16.574Z,100774.22
2022-09-23T08:30:44.864Z,100759.13
2022-09-23T08:33:12.219Z,100759.72
2022-09-23T08:35:38.963Z,100762.06
2022-09-23T08:38:06.171Z,100763.13
2022-09-23T08:40:35.518Z,100774.34
2022-09-23T08:43:02.288Z,100771.16
2022-09-23T08:45:29.069Z,100771.44
2022-09-23T08:48:01.758Z,100761.06
2022-09-23T08:50:41.221Z,100763.34
2022-09-23T08:53:28.679Z,100755.44
2022-09-23T08:55:59.541Z,100764.09
2022-09-23T08:58:55.129Z,100766.38
2022-09-23T09:01:44.330Z,100755.53
2022-09-23T09:04:15.989Z,100755.97
2022-09-23T09:10:22.309Z,100756.66
2022-09-23T09:13:44.791Z,100751.50
2022-09-23T09:16:36.533Z,100743.50
2022-09-23T09:19:17.047Z,100740.72
2022-09-23T09:21:47.937Z,100747.09
2022-09-23T09:24:21.684Z,100739.22
2022-09-23T09:26:48.231Z,100739.63
2022-09-23T09:29:35.269Z,100733.78
2022-09-23T09:32:15.292Z,100737.06
2022-09-23T09:34:54.683Z,100737.38
2022-09-23T09:37:39.159Z,100734.56
2022-09-23T09:40:08.841Z,100732.69
2022-09-23T09:42:45.176Z,100731.88
2022-09-23T09:45:19.725Z,100737.31
2022-09-23T09:48:27.325Z,100728.03
2022-09-23T09:50:55.884Z,100714.91
2022-09-23T09:53:25.778Z,100713.22
2022-09-23T09:56:08.767Z,100716.84
2022-09-23T09:58:45.997Z,100699.69
2022-09-23T10:01:31.071Z,100702.31
2022-09-23T10:04:00.572Z,100698.66
2022-09-23T10:06:29.820Z,100702.88
2022-09-23T10:09:10.760Z,100698.19
2022-09-23T10:11:38.752Z,100692.94
2022-09-23T10:14:18.891Z,100693.28
2022-09-23T10:16:48.622Z,100690.03
2022-09-23T10:19:27.436Z,100688.28
2022-09-23T10:21:59.633Z,100689.00
2022-09-23T10:24:32.056Z,100690.44
2022-09-23T10:27:07.518Z,100699.59
2022-09-23T10:29:34.019Z,100702.84
2022-09-23T10:32:17.030Z,100698.97
2022-09-23T10:34:46.682Z,100698.81
2022-09-23T10:37:33.831Z,100698.13
2022-09-23T10:40:24.986Z,100685.09
2022-09-23T10:43:19.732Z,100687.13
2022-09-23T10:46:08.270Z,100688.59
2022-09-23T10:48:58.031Z,100680.00
2022-09-23T10:51:43.605Z,100686.13
2022-09-23T10:54:31.313Z,100674.94
2022-09-23T10:57:27.258Z,100668.41
2022-09-23T11:00:04.520Z,100673.13
2022-09-23T11:03:06.767Z,100670.50
2022-09-23T11:06:05.156Z,100658.88
2022-09-23T11:08:59.164Z,100657.91
2022-09-23T11:11:34.518Z,100653.81
2022-09-23T11:14:25.633Z,100642.25
2022-09-23T11:17:14.521Z,100643.97
2022-09-23T11:19:51.417Z,100640.63
2022-09-23T11:22:47.013Z,100640.88
2022-09-23T11:25:27.956Z,100626.69
2022-09-23T11:28:09.693Z,100627.50
2022-09-23T11:31:05.468Z,100628.34
2022-09-23T11:33:44.748Z,100614.31
2022-09-23T11:36:37.906Z,100617.16
2022-09-23T11:39:27.407Z,100621.38
2022-09-23T11:41:56.670Z,100615.09
2022-09-23T11:44:35.562Z,100616.06
2022-09-23T11:47:10.837Z,100615.25
2022-09-23T11:49:53.680Z,100600.47
2022-09-23T11:52:42.263Z,100603.19
2022-09-23T11:55:28.868Z,100602.88
2022-09-23T11:58:22.649Z,100600.50
2022-09-23T12:01:03.135Z,100594.41
2022-09-23T12:03:48.103Z,100599.41
2022-09-23T12:06:40.224Z,100588.34
2022-09-23T12:09:47.335Z,100588.28
2022-09-23T12:12:21.914Z,100589.66
2022-09-23T12:14:56.614Z,100585.63
2022-09-23T12:17:44.651Z,100579.84
2022-09-23T12:20:41.375Z,100582.53
2022-09-23T12:23:18.960Z,100577.63
2022-09-23T12:25:49.884Z,100568.63
2022-09-23T12:28:28.185Z,100574.72
2022-09-23T12:30:58.520Z,100574.22
2022-09-23T12:33:30.271Z,100578.25
2022-09-23T12:36:07.158Z,100568.59
2022-09-23T12:38:40.314Z,100566.66
2022-09-23T12:41:33.628Z,100559.84
2022-09-23T12:44:13.486Z,100561.22
2022-09-23T12:46:44.390Z,100560.22
2022-09-23T12:49:29.179Z,100557.53
2022-09-23T12:52:18.657Z,100558.72
2022-09-23T12:54:47.459Z,100554.72
2022-09-23T12:57:33.885Z,100546.28
2022-09-23T13:00:06.594Z,100545.47
2022-09-23T13:02:39.314Z,100542.19
2022-09-23T13:05:27.623Z,100542.16
2022-09-23T13:08:02.424Z,100535.63
2022-09-23T13:10:38.211Z,100540.13
2022-09-23T13:13:06.470Z,100542.13
2022-09-23T13:15:35.480Z,100536.75
2022-09-23T13:18:20.338Z,100539.94
2022-09-23T13:20:51.298Z,100538.69
2022-09-23T13:23:26.760Z,100533.88
2022-09-23T13:25:57.114Z,100536.13
2022-09-23T13:28:34.313Z,100534.53
2022-09-23T13:31:14.063Z,100535.19
2022-09-23T13:33:44.865Z,100527.66
2022-09-23T13:36:19.467Z,100527.09
2022-09-23T13:38:46.884Z,100519.25
2022-09-23T13:41:20.004Z,100505.22
2022-09-23T13:43:49.251Z,100507.66
2022-09-23T13:46:22.482Z,100499.28
2022-09-23T13:48:54.712Z,100498.38
2022-09-23T13:51:31.562Z,100500.44
2022-09-23T13:54:00.206Z,100500.97
2022-09-23T13:56:29.901Z,100502.03
2022-09-23T13:59:40.914Z,100497.41
2022-09-23T14:02:16.112Z,100499.19
2022-09-23T14:04:43.163Z,100490.44
2022-09-23T14:07:12.124Z,100486.75
2022-09-23T14:09:43.509Z,100477.59
2022-09-23T14:12:10.954Z,100474.56
2022-09-23T14:14:39.907Z,100466.47
2022-09-23T14:17:08.696Z,100469.03
2022-09-23T14:19:36.761Z,100457.72
2022-09-23T14:22:03.668Z,100455.91
2022-09-23T14:24:30.203Z,100450.69
2022-09-23T14:27:01.450Z,100457.47
2022-09-23T14:29:33.854Z,100459.75
2022-09-23T14:32:04.240Z,100464.47
2022-09-23T14:34:44.571Z,100467.50
2022-09-23T14:37:51.167Z,100459.81
2022-09-23T14:40:21.251Z,100451.72
2022-09-23T14:43:15.685Z,100452.81
2022-09-23T14:45:47.288Z,100463.78
2022-09-23T14:48:22.490Z,100464.72
2022-09-23T14:50:54.519Z,100462.91
2022-09-23T14:53:23.812Z,100473.72
2022-09-23T14:56:07.469Z,100468.75
2022-09-23T14:58:51.043Z,100459.41
2022-09-23T15:01:31.038Z,100461.59
2022-09-23T15:04:18.636Z,100456.34
2022-09-23T15:06:47.521Z,100445.72
2022-09-23T15:09:23.662Z,100451.16
2022-09-23T15:11:57.426Z,100451.44
2022-09-23T15:14:37.926Z,100446.25
2022-09-23T15:17:12.832Z,100441.84
2022-09-23T15:19:39.504Z,100448.13
2022-09-23T15:22:08.311Z,100442.44
2022-09-23T15:24:40.670Z,100439.53
2022-09-23T15:27:19.325Z,100440.78
2022-09-23T15:29:46.876Z,100444.91
2022-09-23T15:32:13.338Z,100442.22
2022-09-23T15:34:39.836Z,100443.16
2022-09-23T15:37:09.246Z,100442.94
2022-09-23T15:39:36.546Z,100444.00
2022-09-23T15:42:03.262Z,100434.00
2022-09-23T15:44:29.923Z,100433.25
2022-09-23T15:46:59.902Z,100433.97
2022-09-23T15:49:34.072Z,100430.69
2022-09-23T15:52:01.564Z,100433.16
2022-09-23T15:54:29.210Z,100432.19
2022-09-23T15:57:00.339Z,100429.72
2022-09-23T15:59:28.544Z,100433.97
2022-09-23T16:01:56.564Z,100427.47
2022-09-23T16:04:23.668Z,100426.16
2022-09-23T16:06:50.263Z,100436.13
2022-09-23T16:09:16.823Z,100428.38
2022-09-23T16:11:46.036Z,100434.75
2022-09-23T16:14:17.279Z,100433.47
2022-09-23T16:16:45.257Z,100433.47
2022-09-23T16:19:12.365Z,100443.34
2022-09-23T16:21:40.794Z,100439.38
2022-09-23T16:24:18.314Z,100432.53
2022-09-23T16:26:46.721Z,100422.81
2022-09-23T16:29:13.515Z,100430.50
2022-09-23T16:31:40.430Z,100419.09
2022-09-23T16:34:07.239Z,100421.59
2022-09-23T16:36:41.834Z,100417.16
2022-09-23T16:39:12.014Z,100412.56
2022-09-23T16:41:38.917Z,100420.94
2022-09-23T16:44:09.193Z,100410.81
2022-09-23T16:46:36.357Z,100410.50
2022-09-23T16:49:03.110Z,100412.63
2022-09-23T16:51:38.026Z,100416.13
2022-09-23T16:54:12.492Z,100424.59
2022-09-23T16:56:44.091Z,100422.56
2022-09-23T16:59:12.400Z,100419.50
2022-09-23T17:01:57.950Z,100432.75
2022-09-23T17:04:24.602Z,100431.72
2022-09-23T17:06:52.751Z,100426.28
2022-09-23T17:09:21.275Z,100421.22
2022-09-23T17:11:57.750Z,100417.13
2022-09-23T17:14:24.478Z,100421.03
2022-09-23T17:16:51.024Z,100420.34
2022-09-23T17:19:17.592Z,100423.72
2022-09-23T17:21:44.653Z,100420.41
2022-09-23T17:24:11.404Z,100410.56
2022-09-23T17:26:38.197Z,100420.91
2022-09-23T17:29:05.521Z,100421.28
2022-09-23T17:31:32.201Z,100421.75
2022-09-23T17:33:58.804Z,100413.72
2022-09-23T17:36:25.314Z,100417.19
2022-09-23T17:38:54.680Z,100420.59
2022-09-23T17:41:21.788Z,100419.41
2022-09-23T17:43:53.655Z,100419.47
2022-09-23T17:46:20.197Z,100417.94
2022-09-23T17:48:46.958Z,100415.28
2022-09-23T17:51:19.679Z,100406.09
2022-09-23T17:53:47.354Z,100417.22
2022-09-23T17:56:15.316Z,100416.91
2022-09-23T17:58:42.902Z,100410.75
2022-09-23T18:01:14.636Z,100407.72
2022-09-23T18:03:44.183Z,100408.84
2022-09-23T18:06:16.490Z,100418.06
2022-09-23T18:08:44.562Z,100408.88
2022-09-23T18:11:19.585Z,100412.31
2022-09-23T18:13:54.450Z,100412.28
2022-09-23T18:16:23.545Z,100413.44
2022-09-23T18:18:54.657Z,100408.91
2022-09-23T18:21:22.498Z,100411.59
2022-09-23T18:23:49.543Z,100407.41
2022-09-23T18:26:18.788Z,100399.00
2022-09-23T18:28:45.374Z,100402.03
2022-09-23T18:31:12.272Z,100401.69
2022-09-23T18:33:39.147Z,100406.28
2022-09-23T18:36:06.854Z,100394.44
2022-09-23T18:38:33.390Z,100396.72
2022-09-23T18:41:00.509Z,100395.19
2022-09-23T18:43:41.358Z,100398.22
2022-09-23T18:46:13.645Z,100412.38
2022-09-23T18:48:59.517Z,100405.13
2022-09-23T18:51:28.965Z,100411.22
2022-09-23T18:53:59.403Z,100416.56
2022-09-23T18:56:29.594Z,100405.13
2022-09-23T18:58:56.779Z,100406.63
2022-09-23T19:01:24.184Z,100400.09
2022-09-23T19:03:55.882Z,100408.91
2022-09-23T19:06:23.043Z,100403.56
2022-09-23T19:08:51.482Z,100408.91
2022-09-23T19:11:18.513Z,100407.41
2022-09-23T19:13:45.323Z,100405.47
2022-09-23T19:16:16.436Z,100400.50
2022-09-23T19:18:46.331Z,100403.94
2022-09-23T19:21:14.508Z,100406.66
2022-09-23T19:23:49.167Z,100409.69
2022-09-23T19:26:19.015Z,100405.06
2022-09-23T19:28:53.685Z,100403.50
2022-09-23T19:31:23.535Z,100399.28
2022-09-23T19:33:56.814Z,100398.53
2022-09-23T19:36:26.007Z,100390.47
2022-09-23T19:38:54.295Z,100393.13
2022-09-23T19:41:20.776Z,100391.63
2022-09-23T19:43:48.613Z,100382.06
2022-09-23T19:46:15.609Z,100379.75
2022-09-23T19:48:42.387Z,100395.81
2022-09-23T19:51:08.885Z,100391.22
2022-09-23T19:53:35.364Z,100385.19
2022-09-23T19:56:04.823Z,100389.69
2022-09-23T19:58:32.993Z,100386.56
2022-09-23T20:00:59.618Z,100381.88
2022-09-23T20:03:26.944Z,100371.97
2022-09-23T20:05:56.973Z,100377.25
2022-09-23T20:08:24.167Z,100379.50
2022-09-23T20:10:50.738Z,100381.16
2022-09-23T20:13:19.881Z,100386.44
2022-09-23T20:15:48.190Z,100381.28
2022-09-23T20:18:15.314Z,100389.44
2022-09-23T20:20:41.898Z,100389.16
2022-09-23T20:23:08.395Z,100387.25
2022-09-23T20:25:54.803Z,100375.69
2022-09-23T20:28:22.254Z,100380.44
2022-09-23T20:30:48.922Z,100378.28
2022-09-23T20:33:15.653Z,100376.66
2022-09-23T20:35:43.754Z,100375.97
2022-09-23T20:38:10.619Z,100364.09
2022-09-23T20:40:38.426Z,100380.38
2022-09-23T20:43:05.193Z,100363.34
2022-09-23T20:45:31.885Z,100357.13
2022-09-23T20:48:00.099Z,100373.53
2022-09-23T20:50:26.657Z,100364.53
2022-09-23T20:52:53.188Z,100371.81
2022-09-23T20:55:19.664Z,100366.34
2022-09-23T20:57:48.352Z,100371.84
2022-09-23T21:00:15.561Z,100369.91
2022-09-23T21:02:43.271Z,100372.94
2022-09-23T21:05:10.415Z,100372.38
2022-09-23T21:07:37.427Z,100369.34
2022-09-23T21:10:06.788Z,100375.31
2022-09-23T21:12:33.282Z,100372.88
2022-09-23T21:14:59.707Z,100366.97
2022-09-23T21:17:26.806Z,100365.84
2022-09-23T21:19:53.246Z,100363.75
2022-09-23T21:22:19.714Z,100366.13
2022-09-23T21:25:25.968Z,100355.69
2022-09-23T21:27:37.073Z,100359.72
2022-09-23T21:30:04.630Z,100346.00
2022-09-23T21:32:31.190Z,100353.56
2022-09-23T21:34:57.658Z,100348.25
2022-09-23T21:37:25.357Z,100355.94
2022-09-23T21:40:10.406Z,100354.06
2022-09-23T21:42:36.986Z,100349.06
2022-09-23T21:45:05.154Z,100352.75
2022-09-23T21:47:32.327Z,100352.53
2022-09-23T21:49:58.787Z,100345.25
2022-09-23T21:52:25.230Z,100339.31
2022-09-23T21:54:51.976Z,100355.34
2022-09-23T21:57:18.447Z,100344.91
2022-09-23T21:59:44.943Z,100341.09
2022-09-23T22:02:11.417Z,100341.91
2022-09-23T22:04:38.024Z,100346.34
2022-09-23T22:07:04.719Z,100348.53
2022-09-23T22:09:31.286Z,100350.16
2022-09-23T22:12:11.586Z,100351.91
2022-09-23T22:14:39.306Z,100354.16
2022-09-23T22:17:07.755Z,100357.72
2022-09-23T22:19:40.320Z,100356.19
2022-09-23T22:22:15.036Z,100355.59
2022-09-23T22:24:46.270Z,100354.69
2022-09-23T22:27:14.505Z,100351.56
2022-09-23T22:29:59.778Z,100350.63
2022-09-23T22:32:40.413Z,100356.97
2022-09-23T22:35:17.723Z,100354.97
2022-09-23T22:37:44.923Z,100360.94
2022-09-23T22:40:14.328Z,100359.47
2022-09-23T22:42:42.240Z,100363.63
2022-09-23T22:45:10.427Z,100355.03
2022-09-23T22:47:38.773Z,100357.88
2022-09-23T22:50:06.961Z,100359.53
2022-09-23T22:52:33.575Z,100360.63
2022-09-23T22:55:00.237Z,100360.66
2022-09-23T22:57:26.771Z,100362.09
2022-09-23T22:59:53.245Z,100366.44
2022-09-23T23:02:22.326Z,100361.97
2022-09-23T23:04:49.358Z,100360.94
2022-09-23T23:07:20.189Z,100356.81
2022-09-23T23:09:51.078Z,100351.25
2022-09-23T23:12:19.850Z,100355.47
2022-09-23T23:14:46.964Z,100350.16
2022-09-23T23:17:13.639Z,100351.06
2022-09-23T23:19:40.163Z,100347.66
2022-09-23T23:22:06.647Z,100340.84
2022-09-23T23:24:33.173Z,100338.53
2022-09-23T23:26:59.646Z,100333.31
2022-09-23T23:29:26.094Z,100332.44
2022-09-23T23:31:52.672Z,100339.47
2022-09-23T23:34:21.260Z,100334.22
2022-09-23T23:36:54.568Z,100326.75
2022-09-23T23:39:23.463Z,100332.19
2022-09-23T23:41:57.711Z,100327.03
2022-09-23T23:44:25.731Z,100320.75
2022-09-23T23:46:53.328Z,100314.63
2022-09-23T23:49:20.188Z,100322.41
2022-09-23T23:51:47.773Z,100313.59
2022-09-23T23:54:15.322Z,100312.34
2022-09-23T23:56:42.070Z,100326.34
2022-09-23T23:59:08.585Z,100319.00
