createdAt,value
2022-11-05T00:01:39.738Z,72.27
2022-11-05T00:06:38.888Z,72.45
2022-11-05T00:11:38.764Z,72.19
2022-11-05T00:16:39.043Z,72.17
2022-11-05T00:21:38.765Z,72.15
2022-11-05T00:26:30.537Z,72.28
2022-11-05T00:31:29.101Z,72.15
2022-11-05T00:36:29.573Z,72.33
2022-11-05T00:41:28.914Z,72.10
2022-11-05T00:46:29.259Z,72.38
2022-11-05T00:51:28.937Z,72.24
2022-11-05T00:56:28.952Z,71.88
2022-11-05T01:01:29.269Z,71.99
2022-11-05T01:06:28.877Z,72.06
2022-11-05T01:11:32.194Z,72.06
2022-11-05T01:16:29.225Z,72.01
2022-11-05T01:21:29.039Z,72.23
2022-11-05T01:26:29.481Z,72.17
2022-11-05T01:31:29.002Z,72.47
2022-11-05T01:36:28.950Z,72.15
2022-11-05T01:41:29.242Z,72.14
2022-11-05T01:46:35.808Z,72.32
2022-11-05T01:51:29.205Z,72.53
2022-11-05T01:56:34.827Z,72.14
2022-11-05T02:01:29.239Z,72.23
2022-11-05T02:06:31.357Z,72.29
2022-11-05T02:11:29.070Z,72.60
2022-11-05T02:16:38.153Z,72.70
2022-11-05T02:21:48.834Z,73.26
2022-11-05T02:26:48.677Z,73.62
2022-11-05T02:31:36.184Z,73.73
2022-11-05T02:36:39.830Z,73.89
2022-11-05T02:41:39.170Z,74.04
2022-11-05T02:46:39.062Z,74.56
2022-11-05T02:51:34.374Z,74.63
2022-11-05T02:56:32.062Z,74.58
2022-11-05T03:01:29.468Z,74.96
2022-11-05T03:06:48.679Z,75.19
2022-11-05T03:11:32.023Z,74.98
2022-11-05T03:16:37.825Z,74.86
2022-11-05T03:21:39.812Z,75.09
2022-11-05T03:26:32.703Z,75.46
2022-11-05T03:31:30.391Z,75.60
2022-11-05T03:36:32.638Z,75.44
2022-11-05T03:41:30.616Z,75.64
2022-11-05T03:46:34.208Z,75.60
2022-11-05T03:51:37.595Z,75.37
2022-11-05T03:56:35.287Z,76.18
2022-11-05T04:01:29.744Z,76.11
2022-11-05T04:06:38.631Z,76.09
2022-11-05T04:11:38.543Z,76.17
2022-11-05T04:16:38.843Z,76.13
2022-11-05T04:21:38.626Z,75.92
2022-11-05T04:26:28.970Z,76.04
2022-11-05T04:31:29.083Z,76.21
2022-11-05T04:36:29.654Z,76.58
2022-11-05T04:41:28.984Z,76.82
2022-11-05T04:46:29.066Z,77.51
2022-11-05T04:51:28.739Z,77.25
2022-11-05T04:56:28.792Z,76.67
2022-11-05T05:01:29.156Z,76.76
2022-11-05T05:06:28.733Z,77.01
2022-11-05T05:11:28.908Z,76.82
2022-11-05T05:16:29.085Z,77.56
2022-11-05T05:21:39.093Z,78.12
2022-11-05T05:26:28.843Z,78.40
2022-11-05T05:31:29.013Z,79.22
2022-11-05T05:36:29.022Z,79.90
2022-11-05T05:41:28.689Z,82.05
2022-11-05T05:46:29.110Z,81.93
2022-11-05T05:51:28.680Z,82.70
2022-11-05T05:56:28.746Z,83.73
2022-11-05T06:01:29.162Z,83.42
2022-11-05T06:06:29.192Z,84.86
2022-11-05T06:11:28.704Z,84.12
2022-11-05T06:16:34.801Z,85.12
2022-11-05T06:21:28.685Z,84.60
2022-11-05T06:26:28.836Z,84.27
2022-11-05T06:31:29.018Z,84.15
2022-11-05T06:36:28.682Z,84.23
2022-11-05T06:41:28.801Z,84.24
2022-11-05T06:46:28.781Z,84.18
2022-11-05T06:51:29.361Z,84.27
2022-11-05T06:56:28.947Z,84.50
2022-11-05T07:01:29.073Z,84.16
2022-11-05T07:06:33.010Z,84.11
2022-11-05T07:11:28.805Z,83.52
2022-11-05T07:16:28.784Z,83.08
2022-11-05T07:21:28.633Z,83.18
2022-11-05T07:26:34.272Z,82.81
2022-11-05T07:31:28.743Z,83.06
2022-11-05T07:36:28.695Z,83.50
2022-11-05T07:41:28.865Z,83.49
2022-11-05T07:46:28.958Z,83.73
2022-11-05T07:51:28.725Z,83.40
2022-11-05T07:56:29.026Z,83.04
2022-11-05T08:01:29.047Z,82.33
2022-11-05T08:06:28.766Z,82.28
2022-11-05T08:11:29.172Z,82.13
2022-11-05T08:16:28.693Z,82.04
2022-11-05T08:21:28.802Z,81.84
2022-11-05T08:26:29.048Z,81.94
2022-11-05T08:31:30.436Z,81.47
2022-11-05T08:36:28.737Z,81.53
2022-11-05T08:41:29.089Z,81.25
2022-11-05T08:46:28.570Z,81.64
2022-11-05T08:51:28.925Z,81.35
2022-11-05T08:56:29.233Z,81.27
2022-11-05T09:01:28.736Z,81.17
2022-11-05T09:06:28.940Z,80.75
2022-11-05T09:11:49.663Z,80.82
2022-11-05T09:16:29.080Z,80.61
2022-11-05T09:21:28.896Z,80.78
2022-11-05T09:26:28.867Z,80.73
2022-11-05T09:31:28.555Z,80.42
2022-11-05T09:36:28.594Z,80.20
2022-11-05T09:41:34.421Z,80.01
2022-11-05T09:46:37.919Z,80.04
2022-11-05T09:51:29.590Z,80.17
2022-11-05T09:56:31.249Z,80.10
2022-11-05T10:01:32.561Z,79.63
2022-11-05T10:06:28.696Z,79.38
2022-11-05T10:11:34.512Z,79.37
2022-11-05T10:16:31.541Z,79.73
2022-11-05T10:21:51.837Z,79.29
2022-11-05T10:26:29.054Z,79.00
2022-11-05T10:31:35.520Z,79.12
2022-11-05T10:36:31.179Z,79.57
2022-11-05T10:41:41.553Z,79.30
2022-11-05T10:46:35.149Z,79.10
2022-11-05T10:51:29.632Z,78.95
2022-11-05T10:56:35.076Z,79.23
2022-11-05T11:01:29.736Z,79.15
2022-11-05T11:06:30.989Z,79.13
2022-11-05T11:11:31.701Z,78.86
2022-11-05T11:16:37.426Z,79.04
2022-11-05T11:21:30.300Z,78.70
2022-11-05T11:26:31.611Z,78.58
2022-11-05T11:31:30.867Z,78.80
2022-11-05T11:36:34.300Z,79.15
2022-11-05T11:41:31.784Z,79.44
2022-11-05T11:46:32.098Z,79.78
2022-11-05T11:51:31.110Z,80.38
2022-11-05T11:56:29.582Z,80.33
2022-11-05T12:01:44.567Z,80.44
2022-11-05T12:06:35.056Z,80.83
2022-11-05T12:11:33.262Z,81.54
2022-11-05T12:16:40.889Z,81.90
2022-11-05T12:21:52.585Z,82.62
2022-11-05T12:26:39.810Z,83.72
2022-11-05T12:31:32.502Z,83.86
2022-11-05T12:36:38.166Z,84.21
2022-11-05T12:41:33.875Z,84.03
2022-11-05T12:46:34.353Z,84.44
2022-11-05T12:51:40.886Z,84.93
2022-11-05T12:56:34.253Z,85.68
2022-11-05T13:01:33.786Z,86.49
2022-11-05T13:06:34.751Z,87.61
2022-11-05T13:11:35.508Z,86.83
2022-11-05T13:16:33.053Z,86.81
2022-11-05T13:21:29.750Z,86.94
2022-11-05T13:26:37.899Z,87.23
2022-11-05T13:31:32.511Z,88.05
2022-11-05T13:36:43.331Z,87.68
2022-11-05T13:41:43.902Z,87.28
2022-11-05T13:46:40.065Z,87.41
2022-11-05T13:51:42.469Z,86.98
2022-11-05T13:56:40.742Z,87.17
2022-11-05T14:01:44.626Z,87.04
2022-11-05T14:06:30.991Z,86.88
2022-11-05T14:11:31.328Z,86.97
2022-11-05T14:16:46.556Z,86.74
2022-11-05T14:21:31.370Z,86.47
2022-11-05T14:26:32.139Z,86.43
2022-11-05T14:31:54.554Z,86.46
2022-11-05T14:36:31.849Z,86.37
2022-11-05T14:41:28.804Z,86.41
2022-11-05T14:46:39.954Z,86.73
2022-11-05T14:51:34.795Z,86.47
2022-11-05T14:56:39.122Z,86.65
2022-11-05T15:01:48.269Z,86.93
2022-11-05T15:06:31.867Z,86.86
2022-11-05T15:11:32.630Z,87.18
2022-11-05T15:16:32.874Z,87.02
2022-11-05T15:21:32.276Z,87.08
2022-11-05T15:26:39.648Z,86.99
2022-11-05T15:31:32.422Z,87.15
2022-11-05T15:36:30.006Z,87.24
2022-11-05T15:41:32.782Z,87.51
2022-11-05T15:46:29.201Z,87.65
2022-11-05T15:51:29.122Z,87.72
2022-11-05T15:56:33.154Z,87.65
2022-11-05T16:01:31.333Z,87.72
2022-11-05T16:06:36.093Z,87.65
2022-11-05T16:11:28.652Z,87.51
2022-11-05T16:16:33.160Z,87.66
2022-11-05T16:21:28.319Z,87.71
2022-11-05T16:27:01.306Z,87.58
2022-11-05T16:31:30.275Z,87.62
2022-11-05T16:36:30.124Z,88.10
2022-11-05T16:41:28.563Z,88.21
2022-11-05T16:46:29.792Z,88.22
2022-11-05T16:51:28.262Z,88.16
2022-11-05T16:56:28.527Z,88.41
2022-11-05T17:01:28.477Z,88.68
2022-11-05T17:06:28.501Z,88.59
2022-11-05T17:11:28.655Z,88.71
2022-11-05T17:16:28.379Z,89.13
2022-11-05T17:21:28.335Z,89.51
2022-11-05T17:26:28.756Z,89.33
2022-11-05T17:31:28.213Z,89.12
2022-11-05T17:36:28.378Z,89.13
2022-11-05T17:41:28.607Z,89.42
2022-11-05T17:46:28.205Z,89.68
2022-11-05T17:51:28.339Z,89.96
2022-11-05T17:56:34.422Z,89.84
2022-11-05T18:01:30.203Z,90.09
2022-11-05T18:06:28.227Z,90.35
2022-11-05T18:11:29.698Z,90.21
2022-11-05T18:16:28.401Z,90.36
2022-11-05T18:21:28.469Z,90.63
2022-11-05T18:26:29.063Z,90.89
2022-11-05T18:31:28.351Z,90.85
2022-11-05T18:36:30.270Z,91.05
2022-11-05T18:41:28.848Z,91.35
2022-11-05T18:46:56.613Z,91.15
2022-11-05T18:51:28.376Z,91.18
2022-11-05T18:56:28.719Z,91.33
2022-11-05T19:01:29.007Z,91.78
2022-11-05T19:06:29.187Z,91.90
2022-11-05T19:11:28.718Z,91.78
2022-11-05T19:16:30.089Z,91.70
2022-11-05T19:21:28.943Z,91.37
2022-11-05T19:26:29.315Z,90.95
2022-11-05T19:31:29.443Z,91.01
2022-11-05T19:36:29.473Z,91.48
2022-11-05T19:41:28.706Z,91.48
2022-11-05T19:46:29.533Z,91.60
2022-11-05T19:51:30.209Z,91.42
2022-11-05T19:56:30.582Z,90.94
2022-11-05T20:01:29.432Z,90.99
2022-11-05T20:06:32.049Z,90.84
2022-11-05T20:11:29.004Z,90.94
2022-11-05T20:16:31.291Z,91.43
2022-11-05T20:21:28.675Z,91.82
2022-11-05T20:26:28.788Z,91.91
2022-11-05T20:31:28.176Z,91.60
2022-11-05T20:36:28.679Z,91.26
2022-11-05T20:41:29.672Z,91.55
2022-11-05T20:46:29.351Z,91.65
2022-11-05T20:51:28.989Z,91.35
2022-11-05T20:56:30.182Z,91.29
2022-11-05T21:01:30.489Z,91.21
2022-11-05T21:06:28.992Z,91.19
2022-11-05T21:11:28.628Z,91.08
2022-11-05T21:16:28.146Z,91.15
2022-11-05T21:21:28.487Z,91.19
2022-11-05T21:26:29.946Z,91.43
2022-11-05T21:31:28.133Z,91.16
2022-11-05T21:36:29.435Z,91.43
2022-11-05T21:41:28.091Z,91.17
2022-11-05T21:46:28.267Z,91.01
2022-11-05T21:51:38.540Z,90.94
2022-11-05T21:56:38.255Z,90.96
2022-11-05T22:01:28.339Z,90.97
2022-11-05T22:06:28.254Z,90.96
2022-11-05T22:11:28.075Z,91.39
2022-11-05T22:16:28.086Z,91.60
2022-11-05T22:21:28.490Z,91.49
2022-11-05T22:26:28.656Z,91.47
2022-11-05T22:31:31.909Z,91.54
2022-11-05T22:36:28.282Z,91.44
2022-11-05T22:41:28.388Z,91.35
2022-11-05T22:46:28.503Z,91.54
2022-11-05T22:51:31.409Z,91.82
2022-11-05T22:56:29.818Z,91.89
2022-11-05T23:01:28.479Z,91.83
2022-11-05T23:06:40.127Z,91.65
2022-11-05T23:11:35.134Z,91.74
2022-11-05T23:16:37.822Z,91.41
2022-11-05T23:21:38.104Z,91.31
2022-11-05T23:26:37.966Z,91.84
2022-11-05T23:31:37.874Z,91.59
2022-11-05T23:36:37.808Z,91.72
2022-11-05T23:41:37.803Z,91.60
2022-11-05T23:46:37.727Z,91.35
2022-11-05T23:51:28.191Z,91.46
2022-11-05T23:56:27.985Z,91.76
