createdAt,value
2023-02-24T00:00:02.106Z,1010.4
2023-02-24T00:01:02.040Z,1010.3
2023-02-24T00:02:02.522Z,1010.3
2023-02-24T00:03:02.409Z,1010.3
2023-02-24T00:04:02.267Z,1010.3
2023-02-24T00:05:02.113Z,1010.3
2023-02-24T00:06:02.025Z,1010.2
2023-02-24T00:07:01.903Z,1010.3
2023-02-24T00:08:01.892Z,1010.2
2023-02-24T00:09:01.834Z,1010.2
2023-02-24T00:10:02.703Z,1010.3
2023-02-24T00:11:02.568Z,1010.2
2023-02-24T00:12:02.733Z,1010.3
2023-02-24T00:13:02.461Z,1010.2
2023-02-24T00:14:02.424Z,1010.3
2023-02-24T00:15:02.373Z,1010.3
2023-02-24T00:16:02.242Z,1010.2
2023-02-24T00:17:02.700Z,1010.2
2023-02-24T00:18:02.582Z,1010.2
2023-02-24T00:19:02.739Z,1010.2
2023-02-24T00:20:02.798Z,1010.2
2023-02-24T00:21:02.613Z,1010.2
2023-02-24T00:22:02.646Z,1010.1
2023-02-24T00:23:02.452Z,1010.1
2023-02-24T00:24:02.575Z,1010.1
2023-02-24T00:25:02.456Z,1010.2
2023-02-24T00:26:02.307Z,1010.1
2023-02-24T00:27:02.344Z,1010.1
2023-02-24T00:28:02.494Z,1010
2023-02-24T00:29:02.267Z,1010
2023-02-24T00:30:02.259Z,1010
2023-02-24T00:31:02.390Z,1010
2023-02-24T00:32:02.841Z,1010
2023-02-24T00:33:02.111Z,1010.1
2023-02-24T00:34:01.806Z,1010.1
2023-02-24T00:35:01.787Z,1010
2023-02-24T00:36:02.817Z,1010
2023-02-24T00:37:02.635Z,1010
2023-02-24T00:38:02.568Z,1010
2023-02-24T00:39:02.442Z,1009.9
2023-02-24T00:40:02.538Z,1010
2023-02-24T00:41:02.464Z,1010
2023-02-24T00:42:02.305Z,1009.9
2023-02-24T00:43:02.268Z,1009.9
2023-02-24T00:44:02.096Z,1009.9
2023-02-24T00:45:02.178Z,1009.9
2023-02-24T00:46:01.989Z,1009.9
2023-02-24T00:47:01.911Z,1009.9
2023-02-24T00:48:01.913Z,1009.9
2023-02-24T00:49:01.787Z,1009.9
2023-02-24T00:50:01.873Z,1009.9
2023-02-24T00:51:02.713Z,1009.9
2023-02-24T00:52:02.553Z,1009.9
2023-02-24T00:53:02.609Z,1009.9
2023-02-24T00:54:02.477Z,1009.8
2023-02-24T00:55:02.380Z,1009.8
2023-02-24T00:56:02.431Z,1009.8
2023-02-24T00:57:02.194Z,1009.8
2023-02-24T00:58:02.184Z,1009.8
2023-02-24T00:59:01.988Z,1009.8
2023-02-24T01:00:02.093Z,1009.7
2023-02-24T01:01:01.799Z,1009.9
2023-02-24T01:02:02.163Z,1009.7
2023-02-24T01:03:02.069Z,1009.8
2023-02-24T01:04:02.181Z,1009.7
2023-02-24T01:05:02.047Z,1009.7
2023-02-24T01:06:01.798Z,1009.7
2023-02-24T01:07:01.863Z,1009.8
2023-02-24T01:08:02.758Z,1009.7
2023-02-24T01:09:02.555Z,1009.6
2023-02-24T01:10:02.597Z,1009.6
2023-02-24T01:11:02.437Z,1009.6
2023-02-24T01:12:02.655Z,1009.6
2023-02-24T01:13:02.502Z,1009.6
2023-02-24T01:14:02.315Z,1009.6
2023-02-24T01:15:02.381Z,1009.6
2023-02-24T01:16:02.685Z,1009.5
2023-02-24T01:17:02.253Z,1009.5
2023-02-24T01:18:02.266Z,1009.5
2023-02-24T01:19:02.306Z,1009.5
2023-02-24T01:20:02.232Z,1009.5
2023-02-24T01:21:02.209Z,1009.5
2023-02-24T01:22:01.934Z,1009.4
2023-02-24T01:23:01.935Z,1009.5
2023-02-24T01:24:01.777Z,1009.4
2023-02-24T01:25:01.819Z,1009.4
2023-02-24T01:26:02.665Z,1009.3
2023-02-24T01:27:02.649Z,1009.4
2023-02-24T01:28:02.529Z,1009.4
2023-02-24T01:29:02.442Z,1009.3
2023-02-24T01:30:02.448Z,1009.4
2023-02-24T01:31:02.894Z,1009.4
2023-02-24T01:32:03.191Z,1009.4
2023-02-24T01:33:02.962Z,1009.4
2023-02-24T01:34:01.790Z,1009.3
2023-02-24T01:35:01.828Z,1009.2
2023-02-24T01:36:01.715Z,1009.4
2023-02-24T01:37:02.756Z,1009.3
2023-02-24T01:38:02.641Z,1009.2
2023-02-24T01:39:02.530Z,1009.2
2023-02-24T01:40:02.472Z,1009.2
2023-02-24T01:41:02.514Z,1009.3
2023-02-24T01:42:02.409Z,1009.2
2023-02-24T01:43:02.210Z,1009.2
2023-02-24T01:44:02.432Z,1009.2
2023-02-24T01:45:02.268Z,1009.2
2023-02-24T01:46:02.094Z,1009.2
2023-02-24T01:47:01.956Z,1009.2
2023-02-24T01:48:02.016Z,1009.1
2023-02-24T01:49:01.786Z,1009.1
2023-02-24T01:50:02.784Z,1009.2
2023-02-24T01:51:02.548Z,1009.2
2023-02-24T01:52:02.665Z,1009
2023-02-24T01:53:02.476Z,1009.1
2023-02-24T01:54:02.535Z,1009.2
2023-02-24T01:55:02.283Z,1009.1
2023-02-24T01:56:02.166Z,1009.1
2023-02-24T01:57:02.214Z,1009.1
2023-02-24T01:58:02.037Z,1009
2023-02-24T01:59:01.992Z,1009
2023-02-24T02:00:01.844Z,1009.1
2023-02-24T02:01:02.001Z,1009
2023-02-24T02:02:03.020Z,1009
2023-02-24T02:03:01.913Z,1009
2023-02-24T02:04:02.730Z,1009
2023-02-24T02:05:02.615Z,1009
2023-02-24T02:06:02.608Z,1009
2023-02-24T02:07:02.519Z,1009
2023-02-24T02:08:02.585Z,1008.9
2023-02-24T02:09:02.490Z,1009.1
2023-02-24T02:10:02.302Z,1008.9
2023-02-24T02:11:02.288Z,1008.9
2023-02-24T02:12:02.298Z,1008.9
2023-02-24T02:13:02.111Z,1008.9
2023-02-24T02:14:02.309Z,1008.9
2023-02-24T02:15:02.035Z,1008.9
2023-02-24T02:16:02.192Z,1008.9
2023-02-24T02:17:02.065Z,1008.9
2023-02-24T02:18:01.983Z,1008.9
2023-02-24T02:19:01.897Z,1008.9
2023-02-24T02:20:01.918Z,1008.9
2023-02-24T02:21:01.748Z,1008.9
2023-02-24T02:22:02.763Z,1008.9
2023-02-24T02:23:02.633Z,1008.8
2023-02-24T02:24:02.648Z,1009
2023-02-24T02:25:02.498Z,1008.9
2023-02-24T02:26:02.528Z,1008.8
2023-02-24T02:27:02.381Z,1008.8
2023-02-24T02:28:02.195Z,1008.8
2023-02-24T02:29:02.196Z,1008.7
2023-02-24T02:30:01.993Z,1008.8
2023-02-24T02:31:02.339Z,1008.7
2023-02-24T02:32:02.572Z,1008.7
2023-02-24T02:33:02.594Z,1008.8
2023-02-24T02:34:02.395Z,1008.8
2023-02-24T02:35:02.304Z,1008.7
2023-02-24T02:36:02.151Z,1008.7
2023-02-24T02:37:02.131Z,1008.7
2023-02-24T02:38:01.917Z,1008.7
2023-02-24T02:39:01.929Z,1008.6
2023-02-24T02:40:01.869Z,1008.6
2023-02-24T02:41:01.821Z,1008.6
2023-02-24T02:42:02.740Z,1008.7
2023-02-24T02:43:02.597Z,1008.6
2023-02-24T02:44:02.745Z,1008.6
2023-02-24T02:45:02.591Z,1008.6
2023-02-24T02:46:02.772Z,1008.6
2023-02-24T02:47:02.143Z,1008.6
2023-02-24T02:48:02.156Z,1008.6
2023-02-24T02:49:01.992Z,1008.6
2023-02-24T02:50:02.025Z,1008.6
2023-02-24T02:51:01.774Z,1008.6
2023-02-24T02:52:01.840Z,1008.6
2023-02-24T02:53:02.718Z,1008.6
2023-02-24T02:54:02.544Z,1008.6
2023-02-24T02:55:02.619Z,1008.6
2023-02-24T02:56:02.473Z,1008.5
2023-02-24T02:57:02.544Z,1008.6
2023-02-24T02:58:02.399Z,1008.5
2023-02-24T02:59:02.180Z,1008.6
2023-02-24T03:00:02.243Z,1008.5
2023-02-24T03:01:02.484Z,1008.5
2023-02-24T03:02:02.023Z,1008.5
2023-02-24T03:03:02.034Z,1008.6
2023-02-24T03:04:01.874Z,1008.5
2023-02-24T03:05:02.337Z,1008.5
2023-02-24T03:06:02.086Z,1008.5
2023-02-24T03:07:02.181Z,1008.5
2023-02-24T03:08:01.970Z,1008.5
2023-02-24T03:09:02.375Z,1008.4
2023-02-24T03:10:02.086Z,1008.5
2023-02-24T03:11:02.076Z,1008.4
2023-02-24T03:12:01.870Z,1008.4
2023-02-24T03:13:01.913Z,1008.4
2023-02-24T03:14:01.745Z,1008.4
2023-02-24T03:15:01.759Z,1008.4
2023-02-24T03:16:02.737Z,1008.4
2023-02-24T03:17:02.478Z,1008.5
2023-02-24T03:18:02.609Z,1008.4
2023-02-24T03:19:02.405Z,1008.4
2023-02-24T03:20:02.463Z,1008.4
2023-02-24T03:21:02.378Z,1008.4
2023-02-24T03:22:02.212Z,1008.3
2023-02-24T03:23:02.236Z,1008.4
2023-02-24T03:24:02.134Z,1008.3
2023-02-24T03:25:02.144Z,1008.4
2023-02-24T03:26:02.003Z,1008.4
2023-02-24T03:27:01.847Z,1008.3
2023-02-24T03:28:01.769Z,1008.3
2023-02-24T03:29:02.791Z,1008.4
2023-02-24T03:30:02.576Z,1008.4
2023-02-24T03:31:02.774Z,1008.4
2023-02-24T03:32:02.876Z,1008.4
2023-02-24T03:33:01.824Z,1008.3
2023-02-24T03:34:02.696Z,1008.4
2023-02-24T03:35:02.537Z,1008.4
2023-02-24T03:36:02.555Z,1008.4
2023-02-24T03:37:02.527Z,1008.3
2023-02-24T03:38:02.399Z,1008.3
2023-02-24T03:39:02.422Z,1008.4
2023-02-24T03:40:02.199Z,1008.4
2023-02-24T03:41:02.228Z,1008.2
2023-02-24T03:42:02.129Z,1008.3
2023-02-24T03:43:02.074Z,1008.3
2023-02-24T03:44:01.899Z,1008.3
2023-02-24T03:45:01.984Z,1008.3
2023-02-24T03:46:02.264Z,1008.2
2023-02-24T03:47:02.582Z,1008.4
2023-02-24T03:48:02.637Z,1008.3
2023-02-24T03:49:02.467Z,1008.2
2023-02-24T03:50:02.454Z,1008.2
2023-02-24T03:51:02.371Z,1008.4
2023-02-24T03:52:02.356Z,1008.2
2023-02-24T03:53:02.297Z,1008.2
2023-02-24T03:54:02.238Z,1008.2
2023-02-24T03:55:02.044Z,1008.2
2023-02-24T03:56:02.154Z,1008.2
2023-02-24T03:57:01.922Z,1008.2
2023-02-24T03:58:01.902Z,1008.2
2023-02-24T03:59:01.705Z,1008.1
2023-02-24T04:00:02.768Z,1008.2
2023-02-24T04:01:02.613Z,1008.1
2023-02-24T04:02:02.026Z,1008.2
2023-02-24T04:03:01.854Z,1008.1
2023-02-24T04:04:01.717Z,1008.2
2023-02-24T04:05:03.102Z,1008.1
2023-02-24T04:06:01.843Z,1008.2
2023-02-24T04:07:01.809Z,1008.2
2023-02-24T04:08:02.731Z,1008.1
2023-02-24T04:09:02.606Z,1008.1
2023-02-24T04:10:02.654Z,1008.1
2023-02-24T04:11:02.476Z,1008.1
2023-02-24T04:12:02.488Z,1008.2
2023-02-24T04:13:02.480Z,1008.1
2023-02-24T04:14:02.355Z,1008
2023-02-24T04:15:02.332Z,1008
2023-02-24T04:16:02.500Z,1008
2023-02-24T04:17:02.326Z,1008
2023-02-24T04:18:02.333Z,1007.9
2023-02-24T04:19:02.248Z,1008
2023-02-24T04:20:02.118Z,1007.9
2023-02-24T04:21:02.104Z,1008
2023-02-24T04:22:01.964Z,1007.9
2023-02-24T04:23:01.806Z,1007.9
2023-02-24T04:24:01.703Z,1007.9
2023-02-24T04:25:02.806Z,1007.9
2023-02-24T04:26:02.637Z,1007.9
2023-02-24T04:27:02.646Z,1007.8
2023-02-24T04:28:02.480Z,1007.8
2023-02-24T04:29:02.525Z,1007.8
2023-02-24T04:30:02.533Z,1007.8
2023-02-24T04:31:02.513Z,1007.7
2023-02-24T04:32:03.601Z,1007.7
2023-02-24T04:33:02.465Z,1007.7
2023-02-24T04:34:02.524Z,1007.9
2023-02-24T04:35:02.283Z,1007.6
2023-02-24T04:36:02.291Z,1007.6
2023-02-24T04:37:02.331Z,1007.7
2023-02-24T04:38:02.223Z,1007.6
2023-02-24T04:39:01.948Z,1007.6
2023-02-24T04:40:01.859Z,1007.5
2023-02-24T04:41:01.888Z,1007.6
2023-02-24T04:42:01.936Z,1007.6
2023-02-24T04:43:02.788Z,1007.6
2023-02-24T04:44:02.622Z,1007.6
2023-02-24T04:45:02.642Z,1007.6
2023-02-24T04:46:02.643Z,1007.6
2023-02-24T04:47:02.517Z,1007.5
2023-02-24T04:48:02.604Z,1007.5
2023-02-24T04:49:02.578Z,1007.4
2023-02-24T04:50:02.458Z,1007.5
2023-02-24T04:51:02.479Z,1007.5
2023-02-24T04:52:02.195Z,1007.5
2023-02-24T04:53:02.270Z,1007.5
2023-02-24T04:54:02.127Z,1007.5
2023-02-24T04:55:01.976Z,1007.4
2023-02-24T04:56:01.797Z,1007.5
2023-02-24T04:57:01.797Z,1007.4
2023-02-24T04:58:01.698Z,1007.4
2023-02-24T04:59:02.746Z,1007.4
2023-02-24T05:00:02.605Z,1007.4
2023-02-24T05:01:02.613Z,1007.3
2023-02-24T05:02:02.331Z,1007.3
2023-02-24T05:03:02.320Z,1007.4
2023-02-24T05:04:02.409Z,1007.3
2023-02-24T05:05:02.653Z,1007.2
2023-02-24T05:06:02.455Z,1007.3
2023-02-24T05:07:02.428Z,1007.2
2023-02-24T05:08:02.270Z,1007.2
2023-02-24T05:09:02.329Z,1007.2
2023-02-24T05:10:02.260Z,1007.2
2023-02-24T05:11:02.033Z,1007.2
2023-02-24T05:12:02.093Z,1007.1
2023-02-24T05:13:03.129Z,1007.1
2023-02-24T05:14:01.839Z,1007.2
2023-02-24T05:15:01.895Z,1007.1
2023-02-24T05:16:02.887Z,1007
2023-02-24T05:17:02.493Z,1007
2023-02-24T05:18:02.518Z,1007.2
2023-02-24T05:19:02.443Z,1007.1
2023-02-24T05:20:02.260Z,1007
2023-02-24T05:21:02.573Z,1006.9
2023-02-24T05:22:02.465Z,1007
2023-02-24T05:23:02.253Z,1007
2023-02-24T05:24:02.543Z,1007
2023-02-24T05:25:02.443Z,1007
2023-02-24T05:26:02.311Z,1007
2023-02-24T05:27:02.211Z,1006.9
2023-02-24T05:28:02.134Z,1006.9
2023-02-24T05:29:02.266Z,1006.9
2023-02-24T05:30:02.036Z,1006.9
2023-02-24T05:31:02.434Z,1006.9
2023-02-24T05:32:02.719Z,1006.9
2023-02-24T05:33:02.582Z,1007
2023-02-24T05:34:02.579Z,1007
2023-02-24T05:35:02.404Z,1007
2023-02-24T05:36:02.401Z,1006.9
2023-02-24T05:37:02.408Z,1006.9
2023-02-24T05:38:02.271Z,1007
2023-02-24T05:39:02.224Z,1007
2023-02-24T05:40:02.101Z,1007
2023-02-24T05:41:02.137Z,1007
2023-02-24T05:42:01.930Z,1006.9
2023-02-24T05:43:01.885Z,1006.9
2023-02-24T05:44:01.804Z,1006.9
2023-02-24T05:45:02.740Z,1006.9
2023-02-24T05:46:02.592Z,1006.9
2023-02-24T05:47:02.735Z,1006.9
2023-02-24T05:48:02.556Z,1006.9
2023-02-24T05:49:02.444Z,1006.9
2023-02-24T05:50:02.492Z,1007
2023-02-24T05:51:05.568Z,1006.8
2023-02-24T05:52:02.271Z,1006.9
2023-02-24T05:53:02.334Z,1006.9
2023-02-24T05:54:02.267Z,1006.9
2023-02-24T05:55:02.056Z,1006.9
2023-02-24T05:56:02.052Z,1006.9
2023-02-24T05:57:01.914Z,1006.9
2023-02-24T05:58:01.898Z,1006.9
2023-02-24T05:59:01.705Z,1006.8
2023-02-24T06:00:02.839Z,1006.9
2023-02-24T06:01:02.616Z,1006.9
2023-02-24T06:02:02.726Z,1006.9
2023-02-24T06:03:02.785Z,1006.9
2023-02-24T06:04:02.478Z,1006.9
2023-02-24T06:05:02.560Z,1006.8
2023-02-24T06:06:02.408Z,1006.8
2023-02-24T06:07:02.541Z,1006.8
2023-02-24T06:08:02.405Z,1006.8
2023-02-24T06:09:02.207Z,1006.8
2023-02-24T06:10:02.226Z,1006.8
2023-02-24T06:11:01.897Z,1006.8
2023-02-24T06:12:02.158Z,1006.9
2023-02-24T06:13:01.891Z,1006.8
2023-02-24T06:14:01.912Z,1006.8
2023-02-24T06:15:01.931Z,1006.9
2023-02-24T06:16:02.811Z,1006.9
2023-02-24T06:17:02.504Z,1006.9
2023-02-24T06:18:02.540Z,1006.9
2023-02-24T06:19:02.459Z,1006.8
2023-02-24T06:20:02.326Z,1006.9
2023-02-24T06:21:02.049Z,1006.8
2023-02-24T06:22:01.811Z,1006.9
2023-02-24T06:23:01.830Z,1006.9
2023-02-24T06:24:01.703Z,1006.9
2023-02-24T06:25:02.776Z,1006.9
2023-02-24T06:26:02.597Z,1006.8
2023-02-24T06:27:02.551Z,1006.9
2023-02-24T06:28:02.448Z,1006.9
2023-02-24T06:29:02.519Z,1006.8
2023-02-24T06:30:02.423Z,1006.9
2023-02-24T06:31:02.350Z,1006.9
2023-02-24T06:32:02.647Z,1006.8
2023-02-24T06:33:02.445Z,1006.8
2023-02-24T06:34:02.388Z,1006.8
2023-02-24T06:35:02.198Z,1006.8
2023-02-24T06:36:02.248Z,1006.8
2023-02-24T06:37:02.012Z,1006.9
2023-02-24T06:38:01.955Z,1006.8
2023-02-24T06:39:01.768Z,1006.7
2023-02-24T06:40:01.982Z,1006.8
2023-02-24T06:41:01.729Z,1006.8
2023-02-24T06:42:02.769Z,1006.7
2023-02-24T06:43:02.570Z,1006.7
2023-02-24T06:44:02.603Z,1006.8
2023-02-24T06:45:02.640Z,1006.8
2023-02-24T06:46:02.787Z,1006.8
2023-02-24T06:47:02.400Z,1006.9
2023-02-24T06:48:02.269Z,1006.7
2023-02-24T06:49:02.104Z,1006.7
2023-02-24T06:50:01.951Z,1006.8
2023-02-24T06:51:01.947Z,1006.8
2023-02-24T06:52:01.757Z,1006.8
2023-02-24T06:53:01.844Z,1006.8
2023-02-24T06:54:02.786Z,1006.8
2023-02-24T06:55:02.577Z,1006.8
2023-02-24T06:56:02.576Z,1006.8
2023-02-24T06:57:02.466Z,1006.8
2023-02-24T06:58:02.468Z,1006.7
2023-02-24T06:59:02.446Z,1006.8
2023-02-24T07:00:02.594Z,1006.7
2023-02-24T07:01:02.616Z,1006.7
2023-02-24T07:02:02.730Z,1006.8
2023-02-24T07:03:02.457Z,1006.7
2023-02-24T07:04:02.829Z,1006.8
2023-02-24T07:05:02.668Z,1006.7
2023-02-24T07:06:02.505Z,1006.8
2023-02-24T07:07:02.529Z,1006.7
2023-02-24T07:08:02.482Z,1006.7
2023-02-24T07:09:02.312Z,1006.7
2023-02-24T07:10:02.324Z,1006.7
2023-02-24T07:11:02.319Z,1006.7
2023-02-24T07:12:02.163Z,1006.7
2023-02-24T07:13:02.238Z,1006.7
2023-02-24T07:14:02.013Z,1006.7
2023-02-24T07:15:02.057Z,1006.8
2023-02-24T07:16:01.792Z,1006.7
2023-02-24T07:17:01.912Z,1006.7
2023-02-24T07:18:02.796Z,1006.7
2023-02-24T07:19:02.648Z,1006.7
2023-02-24T07:20:02.689Z,1006.6
2023-02-24T07:21:02.472Z,1006.7
2023-02-24T07:22:02.697Z,1006.7
2023-02-24T07:23:02.556Z,1006.7
2023-02-24T07:24:02.317Z,1006.7
2023-02-24T07:25:02.437Z,1006.7
2023-02-24T07:26:02.324Z,1006.6
2023-02-24T07:27:02.104Z,1006.7
2023-02-24T07:28:02.269Z,1006.6
2023-02-24T07:29:01.977Z,1006.6
2023-02-24T07:30:02.025Z,1006.6
2023-02-24T07:31:02.161Z,1006.6
2023-02-24T07:32:02.825Z,1006.6
2023-02-24T07:33:02.708Z,1006.6
2023-02-24T07:34:02.625Z,1006.6
2023-02-24T07:35:02.597Z,1006.6
2023-02-24T07:36:02.411Z,1006.6
2023-02-24T07:37:02.487Z,1006.6
2023-02-24T07:38:02.442Z,1006.5
2023-02-24T07:39:02.296Z,1006.5
2023-02-24T07:40:02.262Z,1006.6
2023-02-24T07:41:02.263Z,1006.6
2023-02-24T07:42:02.035Z,1006.5
2023-02-24T07:43:02.067Z,1006.5
2023-02-24T07:44:01.773Z,1006.5
2023-02-24T07:45:02.094Z,1006.5
2023-02-24T07:46:02.029Z,1006.5
2023-02-24T07:47:01.837Z,1006.5
2023-02-24T07:48:02.024Z,1006.4
2023-02-24T07:49:01.870Z,1006.4
2023-02-24T07:50:02.794Z,1006.4
2023-02-24T07:51:02.591Z,1006.5
2023-02-24T07:52:02.590Z,1006.4
2023-02-24T07:53:02.523Z,1006.5
2023-02-24T07:54:02.509Z,1006.4
2023-02-24T07:55:02.472Z,1006.3
2023-02-24T07:56:02.422Z,1006.4
2023-02-24T07:57:02.497Z,1006.4
2023-02-24T07:58:02.432Z,1006.4
2023-02-24T07:59:02.193Z,1006.4
2023-02-24T08:00:02.207Z,1006.3
2023-02-24T08:01:01.887Z,1006.3
2023-02-24T08:02:01.790Z,1006.4
2023-02-24T08:03:01.823Z,1006.3
2023-02-24T08:04:01.800Z,1006.3
2023-02-24T08:05:02.758Z,1006.3
2023-02-24T08:06:02.611Z,1006.3
2023-02-24T08:07:03.511Z,1006.3
2023-02-24T08:08:02.272Z,1006.3
2023-02-24T08:09:02.331Z,1006.3
2023-02-24T08:10:02.291Z,1006.3
2023-02-24T08:11:02.058Z,1006.3
2023-02-24T08:12:02.099Z,1006.3
2023-02-24T08:13:01.942Z,1006.3
2023-02-24T08:14:01.847Z,1006.3
2023-02-24T08:15:01.713Z,1006.2
2023-02-24T08:16:01.909Z,1006.2
2023-02-24T08:17:01.763Z,1006.2
2023-02-24T08:18:02.815Z,1006.2
2023-02-24T08:19:02.619Z,1006.2
2023-02-24T08:20:02.701Z,1006.2
2023-02-24T08:21:02.519Z,1006.2
2023-02-24T08:22:02.604Z,1006.2
2023-02-24T08:23:02.380Z,1006.2
2023-02-24T08:24:02.408Z,1006.2
2023-02-24T08:25:02.336Z,1006.1
2023-02-24T08:26:02.324Z,1006.2
2023-02-24T08:27:02.181Z,1006.1
2023-02-24T08:28:10.080Z,1006.1
2023-02-24T08:29:01.798Z,1006.2
2023-02-24T08:30:01.857Z,1006.1
2023-02-24T08:31:02.111Z,1006.1
2023-02-24T08:32:02.203Z,1006.1
2023-02-24T08:33:02.062Z,1006
2023-02-24T08:34:01.936Z,1006.1
2023-02-24T08:35:01.921Z,1006
2023-02-24T08:36:03.266Z,1006.1
2023-02-24T08:37:02.004Z,1006
2023-02-24T08:38:02.050Z,1006.1
2023-02-24T08:39:01.836Z,1006.1
2023-02-24T08:40:01.908Z,1006
2023-02-24T08:41:01.705Z,1006
2023-02-24T08:42:02.819Z,1006.1
2023-02-24T08:43:02.562Z,1006
2023-02-24T08:44:02.607Z,1006
2023-02-24T08:45:02.470Z,1006
2023-02-24T08:46:02.493Z,1006
2023-02-24T08:47:02.843Z,1006
2023-02-24T08:48:02.565Z,1006
2023-02-24T08:49:02.640Z,1006
2023-02-24T08:50:02.438Z,1005.9
2023-02-24T08:51:02.463Z,1005.9
2023-02-24T08:52:02.633Z,1005.9
2023-02-24T08:53:02.424Z,1005.9
2023-02-24T08:54:02.439Z,1005.9
2023-02-24T08:55:02.341Z,1005.9
2023-02-24T08:56:02.217Z,1005.9
2023-02-24T08:57:02.304Z,1006
2023-02-24T08:58:02.118Z,1005.9
2023-02-24T08:59:02.015Z,1005.9
2023-02-24T09:00:01.832Z,1005.8
2023-02-24T09:01:02.089Z,1005.9
2023-02-24T09:02:05.519Z,1005.9
2023-02-24T09:03:02.228Z,1005.8
2023-02-24T09:04:02.263Z,1005.8
2023-02-24T09:05:02.482Z,1005.9
2023-02-24T09:06:02.306Z,1005.8
2023-02-24T09:07:12.442Z,1005.8
2023-02-24T09:08:02.312Z,1005.8
2023-02-24T09:09:02.175Z,1005.8
2023-02-24T09:10:02.140Z,1005.8
2023-02-24T09:11:01.952Z,1005.8
2023-02-24T09:12:01.883Z,1005.8
2023-02-24T09:13:01.777Z,1005.8
2023-02-24T09:14:01.884Z,1005.8
2023-02-24T09:15:02.756Z,1005.8
2023-02-24T09:16:03.011Z,1005.8
2023-02-24T09:17:02.901Z,1005.7
2023-02-24T09:18:01.849Z,1005.8
2023-02-24T09:19:02.736Z,1005.7
2023-02-24T09:20:02.673Z,1005.8
2023-02-24T09:21:02.660Z,1005.8
2023-02-24T09:22:20.939Z,1005.8
2023-02-24T09:23:01.752Z,1005.9
2023-02-24T09:24:01.786Z,1005.8
2023-02-24T09:25:02.807Z,1005.7
2023-02-24T09:26:02.592Z,1005.8
2023-02-24T09:27:02.930Z,1005.7
2023-02-24T09:28:02.642Z,1005.8
2023-02-24T09:29:02.719Z,1005.8
2023-02-24T09:30:02.531Z,1005.8
2023-02-24T09:31:02.726Z,1005.7
2023-02-24T09:32:02.761Z,1005.8
2023-02-24T09:33:03.125Z,1005.7
2023-02-24T09:34:01.977Z,1005.7
2023-02-24T09:35:01.953Z,1005.7
2023-02-24T09:36:01.747Z,1005.7
2023-02-24T09:37:02.047Z,1005.7
2023-02-24T09:38:01.818Z,1005.6
2023-02-24T09:39:02.499Z,1005.7
2023-02-24T09:40:02.419Z,1005.7
2023-02-24T09:41:19.404Z,1005.7
2023-02-24T09:42:02.232Z,1005.7
2023-02-24T09:43:02.204Z,1005.7
2023-02-24T09:44:02.074Z,1005.7
2023-02-24T09:45:02.087Z,1005.6
2023-02-24T09:46:02.484Z,1005.6
2023-02-24T09:47:02.561Z,1005.6
2023-02-24T09:48:02.461Z,1005.5
2023-02-24T09:49:02.372Z,1005.5
2023-02-24T09:50:02.238Z,1005.5
2023-02-24T09:51:06.018Z,1005.5
2023-02-24T09:52:01.777Z,1005.5
2023-02-24T09:53:11.906Z,1005.4
2023-02-24T09:54:02.790Z,1005.4
2023-02-24T09:55:02.615Z,1005.5
2023-02-24T09:56:02.610Z,1005.4
2023-02-24T09:57:02.694Z,1005.4
2023-02-24T09:58:02.564Z,1005.4
2023-02-24T09:59:02.476Z,1005.4
2023-02-24T10:00:02.507Z,1005.4
2023-02-24T10:01:02.563Z,1005.4
2023-02-24T10:02:02.985Z,1005.3
2023-02-24T10:03:01.855Z,1005.3
2023-02-24T10:04:21.644Z,1005.3
2023-02-24T10:05:02.467Z,1005.4
2023-02-24T10:06:02.471Z,1005.3
2023-02-24T10:07:02.403Z,1005.3
2023-02-24T10:08:02.293Z,1005.3
2023-02-24T10:09:02.285Z,1005.2
2023-02-24T10:10:02.333Z,1005.3
2023-02-24T10:11:02.104Z,1005.3
2023-02-24T10:12:02.119Z,1005.3
2023-02-24T10:13:01.944Z,1005.2
2023-02-24T10:14:04.348Z,1005.3
2023-02-24T10:15:02.098Z,1005.3
2023-02-24T10:16:07.640Z,1005.2
2023-02-24T10:17:02.592Z,1005.2
2023-02-24T10:18:02.406Z,1005.2
2023-02-24T10:19:02.408Z,1005.1
2023-02-24T10:20:02.366Z,1005.1
2023-02-24T10:21:02.417Z,1005.1
2023-02-24T10:22:02.324Z,1005.1
2023-02-24T10:23:02.137Z,1005.1
2023-02-24T10:24:02.177Z,1005.1
2023-02-24T10:25:01.997Z,1005.1
2023-02-24T10:26:07.758Z,1005
2023-02-24T10:27:17.232Z,1005
2023-02-24T10:28:02.135Z,1005
2023-02-24T10:29:02.205Z,1005
2023-02-24T10:30:02.235Z,1005
2023-02-24T10:31:02.409Z,1005
2023-02-24T10:32:02.949Z,1005
2023-02-24T10:33:02.111Z,1005
2023-02-24T10:34:01.890Z,1004.9
2023-02-24T10:35:01.842Z,1005
2023-02-24T10:36:01.752Z,1004.9
2023-02-24T10:37:02.878Z,1004.9
2023-02-24T10:38:02.626Z,1004.9
2023-02-24T10:39:02.681Z,1004.9
2023-02-24T10:40:02.628Z,1004.9
2023-02-24T10:41:02.508Z,1004.8
2023-02-24T10:42:04.809Z,1004.9
2023-02-24T10:43:02.582Z,1004.8
2023-02-24T10:44:02.750Z,1004.8
2023-02-24T10:45:09.998Z,1004.8
2023-02-24T10:46:01.856Z,1004.7
2023-02-24T10:47:02.489Z,1004.7
2023-02-24T10:48:02.245Z,1004.7
2023-02-24T10:49:02.183Z,1004.7
2023-02-24T10:50:02.048Z,1004.7
2023-02-24T10:51:02.088Z,1004.6
2023-02-24T10:52:01.879Z,1004.6
2023-02-24T10:53:01.797Z,1004.5
2023-02-24T10:54:01.760Z,1004.5
2023-02-24T10:55:02.664Z,1004.4
2023-02-24T10:56:02.634Z,1004.4
2023-02-24T10:57:02.540Z,1004.4
2023-02-24T10:58:02.540Z,1004.2
2023-02-24T10:59:02.427Z,1004.1
2023-02-24T11:00:02.352Z,1004.1
2023-02-24T11:01:02.442Z,1004.1
2023-02-24T11:02:01.939Z,1004.2
2023-02-24T11:03:01.830Z,1004.1
2023-02-24T11:04:01.803Z,1004.2
2023-02-24T11:05:03.142Z,1004.2
2023-02-24T11:06:01.867Z,1004.2
2023-02-24T11:07:01.750Z,1004.1
2023-02-24T11:08:02.638Z,1004.2
2023-02-24T11:09:02.626Z,1004.2
2023-02-24T11:10:02.577Z,1004.2
2023-02-24T11:11:02.524Z,1004.2
2023-02-24T11:12:02.481Z,1004.2
2023-02-24T11:13:11.065Z,1004.1
2023-02-24T11:14:01.802Z,1004.1
2023-02-24T11:15:01.718Z,1004.1
2023-02-24T11:16:01.904Z,1004.1
2023-02-24T11:17:02.223Z,1004.1
2023-02-24T11:18:02.182Z,1004.1
2023-02-24T11:19:01.890Z,1004.1
2023-02-24T11:20:01.855Z,1004
2023-02-24T11:21:01.764Z,1004
2023-02-24T11:22:02.717Z,1004
2023-02-24T11:23:02.578Z,1004.1
2023-02-24T11:24:02.719Z,1004
2023-02-24T11:25:02.507Z,1004
2023-02-24T11:26:02.479Z,1004
2023-02-24T11:27:05.544Z,1004
2023-02-24T11:28:02.264Z,1004
2023-02-24T11:29:02.299Z,1003.9
2023-02-24T11:30:02.176Z,1003.9
2023-02-24T11:31:02.423Z,1003.9
2023-02-24T11:32:02.729Z,1003.8
2023-02-24T11:33:02.569Z,1003.9
2023-02-24T11:34:02.472Z,1003.9
2023-02-24T11:35:02.344Z,1003.8
2023-02-24T11:36:02.212Z,1003.7
2023-02-24T11:37:02.191Z,1003.8
2023-02-24T11:38:02.137Z,1003.7
2023-02-24T11:39:21.871Z,1003.6
2023-02-24T11:40:02.650Z,1003.6
2023-02-24T11:41:02.538Z,1003.6
2023-02-24T11:42:02.517Z,1003.6
2023-02-24T11:43:02.400Z,1003.5
2023-02-24T11:44:02.470Z,1003.5
2023-02-24T11:45:02.325Z,1003.4
2023-02-24T11:46:02.493Z,1003.5
2023-02-24T11:47:02.097Z,1003.4
2023-02-24T11:48:02.109Z,1003.4
2023-02-24T11:49:02.021Z,1003.4
2023-02-24T11:50:05.599Z,1003.3
2023-02-24T11:51:02.332Z,1003.4
2023-02-24T11:52:02.252Z,1003.3
2023-02-24T11:53:02.153Z,1003.4
2023-02-24T11:54:02.092Z,1003.3
2023-02-24T11:55:01.918Z,1003.3
2023-02-24T11:56:01.803Z,1003.3
2023-02-24T11:57:01.750Z,1003.3
2023-02-24T11:58:02.711Z,1003.3
2023-02-24T11:59:02.681Z,1003.3
2023-02-24T12:00:02.609Z,1003.3
2023-02-24T12:01:02.532Z,1003.3
2023-02-24T12:02:02.395Z,1003.3
2023-02-24T12:03:04.697Z,1003.3
2023-02-24T12:04:02.365Z,1003.3
2023-02-24T12:05:02.341Z,1003.4
2023-02-24T12:06:02.383Z,1003.3
2023-02-24T12:07:02.235Z,1003.3
2023-02-24T12:08:02.165Z,1003.4
2023-02-24T12:09:02.111Z,1003.3
2023-02-24T12:10:18.223Z,1003.3
2023-02-24T12:11:01.888Z,1003.2
2023-02-24T12:12:01.822Z,1003.2
2023-02-24T12:13:01.797Z,1003.2
2023-02-24T12:14:01.766Z,1003.2
2023-02-24T12:15:02.646Z,1003.2
2023-02-24T12:16:03.195Z,1003.2
2023-02-24T12:17:02.419Z,1003.2
2023-02-24T12:18:02.353Z,1003.2
2023-02-24T12:19:02.251Z,1003.1
2023-02-24T12:20:02.925Z,1003.2
2023-02-24T12:21:02.692Z,1003.2
2023-02-24T12:22:02.595Z,1003.2
2023-02-24T12:23:02.522Z,1003.2
2023-02-24T12:24:02.466Z,1003.1
2023-02-24T12:25:02.406Z,1003.1
2023-02-24T12:26:02.356Z,1003.1
2023-02-24T12:27:02.221Z,1003.1
2023-02-24T12:28:02.244Z,1003
2023-02-24T12:29:02.148Z,1003.1
2023-02-24T12:30:02.120Z,1003.1
2023-02-24T12:31:02.040Z,1003.1
2023-02-24T12:32:02.680Z,1003
2023-02-24T12:33:02.639Z,1003