createdAt,value
2019-04-27T00:01:27.722Z,14.60
2019-04-27T00:04:16.249Z,14.50
2019-04-27T00:06:46.439Z,14.50
2019-04-27T00:09:14.476Z,14.40
2019-04-27T00:11:46.038Z,14.50
2019-04-27T00:14:14.955Z,14.40
2019-04-27T00:16:53.611Z,14.50
2019-04-27T00:19:31.672Z,14.40
2019-04-27T00:22:14.722Z,14.40
2019-04-27T00:24:41.413Z,14.30
2019-04-27T00:27:08.378Z,14.40
2019-04-27T00:29:35.363Z,14.40
2019-04-27T00:32:04.230Z,14.30
2019-04-27T00:34:31.523Z,14.20
2019-04-27T00:37:00.157Z,14.10
2019-04-27T00:39:34.945Z,14.10
2019-04-27T00:42:03.288Z,14.20
2019-04-27T00:44:30.346Z,14.20
2019-04-27T00:46:56.999Z,14.20
2019-04-27T00:49:23.921Z,14.20
2019-04-27T00:51:50.546Z,14.20
2019-04-27T00:54:17.269Z,14.20
2019-04-27T00:56:54.833Z,14.10
2019-04-27T00:59:23.899Z,14.20
2019-04-27T01:02:09.390Z,14.20
2019-04-27T01:04:37.256Z,14.30
2019-04-27T01:07:04.546Z,14.20
2019-04-27T01:09:31.279Z,14.10
2019-04-27T01:11:58.140Z,14.10
2019-04-27T01:14:24.949Z,14.00
2019-04-27T01:16:51.641Z,14.00
2019-04-27T01:19:19.056Z,14.10
2019-04-27T01:21:45.991Z,14.10
2019-04-27T01:24:12.670Z,14.10
2019-04-27T01:26:43.942Z,14.20
2019-04-27T01:29:12.454Z,14.30
2019-04-27T01:31:39.723Z,14.30
2019-04-27T01:34:06.566Z,14.30
2019-04-27T01:36:33.151Z,14.30
2019-04-27T01:38:59.824Z,14.30
2019-04-27T01:41:26.517Z,14.30
2019-04-27T01:43:53.362Z,14.30
2019-04-27T01:46:20.212Z,14.10
2019-04-27T01:48:46.854Z,14.00
2019-04-27T01:51:13.516Z,13.90
2019-04-27T01:53:40.148Z,13.90
2019-04-27T01:56:09.068Z,13.90
2019-04-27T01:58:36.209Z,13.90
2019-04-27T02:01:09.623Z,13.90
2019-04-27T02:03:41.164Z,13.90
2019-04-27T02:06:09.210Z,14.00
2019-04-27T02:08:36.148Z,13.90
2019-04-27T02:11:02.916Z,14.00
2019-04-27T02:13:29.544Z,14.00
2019-04-27T02:15:56.397Z,14.00
2019-04-27T02:18:34.693Z,13.90
2019-04-27T02:20:52.413Z,13.80
2019-04-27T02:23:19.308Z,13.90
2019-04-27T02:25:46.225Z,13.80
2019-04-27T02:28:14.991Z,13.90
2019-04-27T02:30:43.631Z,14.00
2019-04-27T02:33:29.922Z,13.90
2019-04-27T02:35:55.769Z,13.70
2019-04-27T02:38:22.457Z,13.70
2019-04-27T02:40:52.510Z,13.60
2019-04-27T02:43:21.535Z,13.70
2019-04-27T02:45:50.300Z,13.70
2019-04-27T02:48:19.701Z,13.70
2019-04-27T02:50:49.948Z,13.70
2019-04-27T02:53:16.397Z,13.70
2019-04-27T02:55:43.121Z,13.70
2019-04-27T02:58:12.990Z,13.50
2019-04-27T03:00:40.073Z,13.50
2019-04-27T03:03:10.279Z,13.40
2019-04-27T03:05:39.897Z,13.40
2019-04-27T03:08:06.759Z,13.40
2019-04-27T03:10:33.394Z,13.40
2019-04-27T03:13:02.098Z,13.40
2019-04-27T03:15:40.349Z,13.50
2019-04-27T03:18:11.051Z,13.40
2019-04-27T03:20:42.396Z,13.50
2019-04-27T03:23:10.774Z,13.30
2019-04-27T03:25:54.365Z,13.30
2019-04-27T03:28:21.381Z,13.40
2019-04-27T03:30:51.643Z,13.40
2019-04-27T03:33:16.834Z,13.50
2019-04-27T03:35:44.180Z,13.40
2019-04-27T03:38:12.500Z,13.40
2019-04-27T03:40:40.345Z,13.50
2019-04-27T03:43:11.701Z,13.50
2019-04-27T03:45:39.987Z,13.50
2019-04-27T03:48:06.804Z,13.60
2019-04-27T03:50:35.537Z,13.60
2019-04-27T03:53:10.440Z,13.60
2019-04-27T03:55:59.824Z,13.70
2019-04-27T03:58:34.623Z,13.70
2019-04-27T04:01:01.258Z,13.60
2019-04-27T04:03:29.707Z,13.50
2019-04-27T04:05:56.620Z,13.30
2019-04-27T04:08:23.360Z,13.20
2019-04-27T04:10:55.103Z,13.20
2019-04-27T04:13:35.637Z,13.10
2019-04-27T04:16:22.823Z,13.10
2019-04-27T04:19:03.882Z,13.10
2019-04-27T04:21:30.663Z,13.10
2019-04-27T04:23:57.483Z,13.20
2019-04-27T04:26:24.259Z,13.30
2019-04-27T04:28:50.972Z,13.20
2019-04-27T04:31:17.790Z,13.20
2019-04-27T04:33:44.772Z,13.40
2019-04-27T04:36:11.556Z,13.40
2019-04-27T04:38:40.191Z,13.40
2019-04-27T04:41:14.852Z,13.30
2019-04-27T04:43:43.349Z,13.10
2019-04-27T04:46:13.437Z,13.10
2019-04-27T04:48:40.585Z,12.90
2019-04-27T04:51:10.104Z,13.00
2019-04-27T04:53:37.102Z,13.00
2019-04-27T04:56:06.019Z,13.00
2019-04-27T04:58:33.323Z,12.90
2019-04-27T05:01:01.865Z,12.80
2019-04-27T05:03:28.846Z,12.80
2019-04-27T05:05:55.539Z,12.70
2019-04-27T05:08:22.141Z,12.80
2019-04-27T05:10:49.763Z,12.90
2019-04-27T05:13:16.515Z,12.80
2019-04-27T05:15:43.153Z,12.80
2019-04-27T05:18:10.705Z,12.80
2019-04-27T05:20:39.672Z,12.80
2019-04-27T05:23:06.969Z,12.90
2019-04-27T05:25:33.693Z,12.90
2019-04-27T05:28:00.377Z,12.90
2019-04-27T05:30:28.630Z,13.00
2019-04-27T05:32:55.458Z,13.00
2019-04-27T05:35:22.113Z,12.90
2019-04-27T05:37:49.898Z,12.90
2019-04-27T05:40:16.650Z,12.90
2019-04-27T05:42:43.399Z,12.90
2019-04-27T05:45:19.906Z,12.90
2019-04-27T05:47:51.872Z,13.10
2019-04-27T05:50:21.707Z,13.10
2019-04-27T05:52:46.107Z,13.10
2019-04-27T05:55:13.508Z,13.10
2019-04-27T05:57:40.248Z,13.00
2019-04-27T06:00:09.157Z,13.00
2019-04-27T06:02:36.166Z,13.00
2019-04-27T06:05:05.061Z,13.20
2019-04-27T06:07:31.708Z,13.20
2019-04-27T06:09:59.793Z,13.20
2019-04-27T06:12:27.182Z,13.30
2019-04-27T06:14:53.884Z,13.30
2019-04-27T06:17:20.522Z,13.40
2019-04-27T06:19:47.172Z,13.30
2019-04-27T06:22:14.604Z,13.40
2019-04-27T06:24:41.231Z,13.40
2019-04-27T06:27:09.415Z,13.30
2019-04-27T06:29:36.278Z,13.50
2019-04-27T06:32:03.325Z,13.60
2019-04-27T06:34:30.973Z,13.60
2019-04-27T06:36:59.767Z,13.50
2019-04-27T06:39:26.698Z,13.50
2019-04-27T06:41:53.479Z,13.50
2019-04-27T06:44:20.121Z,13.50
2019-04-27T06:46:46.752Z,13.50
2019-04-27T06:49:13.534Z,13.50
2019-04-27T06:51:40.380Z,13.50
2019-04-27T06:54:09.065Z,13.50
2019-04-27T06:56:35.918Z,13.50
2019-04-27T06:59:03.645Z,13.50
2019-04-27T07:01:30.376Z,13.40
2019-04-27T07:03:56.979Z,13.40
2019-04-27T07:06:23.725Z,13.50
2019-04-27T07:08:50.345Z,13.60
2019-04-27T07:11:19.716Z,13.50
2019-04-27T07:13:46.630Z,13.60
2019-04-27T07:16:13.292Z,13.60
2019-04-27T07:18:39.917Z,13.60
2019-04-27T07:21:16.925Z,13.70
2019-04-27T07:23:38.765Z,13.80
2019-04-27T07:26:05.454Z,13.80
2019-04-27T07:28:32.212Z,13.80
2019-04-27T07:30:59.206Z,13.90
2019-04-27T07:33:25.916Z,13.80
2019-04-27T07:35:52.538Z,13.90
2019-04-27T07:38:19.309Z,13.90
2019-04-27T07:40:48.741Z,13.90
2019-04-27T07:43:26.515Z,13.90
2019-04-27T07:45:53.154Z,13.90
2019-04-27T07:48:19.988Z,14.10
2019-04-27T07:50:48.218Z,14.10
2019-04-27T07:53:15.217Z,14.10
2019-04-27T07:55:43.805Z,14.10
2019-04-27T07:58:10.796Z,14.10
2019-04-27T08:00:39.484Z,14.10
2019-04-27T08:03:06.546Z,14.00
2019-04-27T08:05:33.373Z,13.90
2019-04-27T08:08:00.303Z,13.80
2019-04-27T08:10:26.981Z,13.90
2019-04-27T08:12:53.724Z,13.70
2019-04-27T08:15:20.587Z,13.80
2019-04-27T08:17:49.084Z,13.50
2019-04-27T08:20:16.000Z,13.20
2019-04-27T08:22:42.549Z,13.30
2019-04-27T08:25:10.042Z,13.40
2019-04-27T08:27:44.799Z,13.50
2019-04-27T08:30:16.799Z,13.40
2019-04-27T08:32:49.698Z,13.40
2019-04-27T08:35:16.794Z,13.50
2019-04-27T08:37:43.333Z,13.60
2019-04-27T08:40:11.090Z,13.80
2019-04-27T08:42:39.164Z,13.80
2019-04-27T08:45:06.886Z,13.70
2019-04-27T08:47:33.824Z,13.70
2019-04-27T08:50:00.749Z,13.90
2019-04-27T08:52:28.951Z,13.90
2019-04-27T08:54:56.004Z,14.00
2019-04-27T08:57:22.563Z,13.90
2019-04-27T08:59:51.095Z,13.90
2019-04-27T09:02:20.321Z,13.90
2019-04-27T09:04:49.336Z,14.00
2019-04-27T09:07:37.744Z,14.30
2019-04-27T09:10:18.924Z,14.70
2019-04-27T09:13:08.874Z,15.70
2019-04-27T09:15:46.894Z,16.80
2019-04-27T09:18:15.778Z,17.50
2019-04-27T09:20:50.434Z,17.70
2019-04-27T09:23:18.657Z,17.30
2019-04-27T09:25:45.653Z,17.10
2019-04-27T09:28:13.340Z,17.10
2019-04-27T09:30:39.962Z,17.50
2019-04-27T09:33:06.776Z,17.70
2019-04-27T09:35:40.853Z,17.80
2019-04-27T09:38:18.552Z,17.50
2019-04-27T09:40:46.604Z,17.60
2019-04-27T09:43:13.565Z,17.60
2019-04-27T09:45:40.213Z,17.90
2019-04-27T09:48:06.965Z,18.40
2019-04-27T09:50:35.930Z,19.10
2019-04-27T09:53:02.256Z,19.20
2019-04-27T09:55:28.913Z,19.00
2019-04-27T09:58:11.416Z,18.80
2019-04-27T10:00:40.019Z,19.60
2019-04-27T10:03:06.893Z,20.20
2019-04-27T10:05:37.389Z,20.70
2019-04-27T10:08:06.061Z,20.80
2019-04-27T10:10:33.005Z,21.20
2019-04-27T10:12:59.821Z,20.70
2019-04-27T10:15:31.392Z,20.40
2019-04-27T10:18:01.053Z,20.30
2019-04-27T10:20:31.675Z,20.60
2019-04-27T10:23:00.617Z,21.30
2019-04-27T10:25:28.691Z,21.40
2019-04-27T10:27:58.072Z,21.70
2019-04-27T10:30:25.770Z,21.50
2019-04-27T10:32:52.930Z,20.40
2019-04-27T10:35:26.573Z,19.60
2019-04-27T10:37:53.202Z,18.80
2019-04-27T10:40:19.843Z,17.80
2019-04-27T10:42:46.482Z,17.20
2019-04-27T10:45:15.222Z,16.30
2019-04-27T10:47:42.135Z,15.80
2019-04-27T10:50:08.957Z,15.50
2019-04-27T10:52:35.585Z,15.40
2019-04-27T10:55:02.804Z,15.00
2019-04-27T10:57:30.627Z,14.80
2019-04-27T10:59:59.153Z,14.80
2019-04-27T11:02:25.771Z,15.40
2019-04-27T11:04:54.316Z,16.30
2019-04-27T11:07:26.030Z,17.40
2019-04-27T11:09:52.994Z,18.10
2019-04-27T11:12:19.941Z,18.40
2019-04-27T11:14:46.651Z,18.80
2019-04-27T11:17:13.298Z,19.30
2019-04-27T11:19:40.376Z,19.50
2019-04-27T11:22:07.516Z,20.00
2019-04-27T11:24:34.336Z,20.20
2019-04-27T11:27:01.387Z,20.50
2019-04-27T11:29:28.110Z,20.70
2019-04-27T11:31:55.643Z,21.20
2019-04-27T11:34:24.687Z,21.00
2019-04-27T11:36:59.074Z,20.80
2019-04-27T11:39:27.127Z,21.20
2019-04-27T11:41:53.945Z,20.30
2019-04-27T11:44:21.269Z,19.60
2019-04-27T11:46:48.023Z,19.10
2019-04-27T11:49:15.600Z,18.70
2019-04-27T11:51:42.503Z,18.30
2019-04-27T11:54:09.314Z,17.50
2019-04-27T11:56:38.231Z,16.80
2019-04-27T11:59:06.937Z,16.40
2019-04-27T12:01:33.795Z,15.70
2019-04-27T12:04:00.506Z,15.30
2019-04-27T12:06:27.324Z,15.20
2019-04-27T12:08:54.076Z,15.10
2019-04-27T12:11:20.941Z,15.20
2019-04-27T12:13:47.562Z,15.50
2019-04-27T12:16:15.597Z,15.60
2019-04-27T12:18:42.729Z,15.60
2019-04-27T12:21:09.385Z,15.90
2019-04-27T12:23:42.637Z,16.30
2019-04-27T12:26:11.448Z,16.40
2019-04-27T12:28:40.526Z,16.80
2019-04-27T12:31:12.117Z,16.90
2019-04-27T12:33:39.185Z,17.10
2019-04-27T12:36:06.803Z,17.20
2019-04-27T12:38:33.644Z,17.40
2019-04-27T12:41:01.014Z,17.70
2019-04-27T12:43:27.778Z,18.00
2019-04-27T12:45:55.930Z,17.90
2019-04-27T12:48:22.966Z,17.70
2019-04-27T12:50:49.792Z,17.80
2019-04-27T12:53:18.692Z,17.80
2019-04-27T12:55:53.318Z,17.80
2019-04-27T12:58:22.228Z,17.60
2019-04-27T13:00:51.887Z,17.60
2019-04-27T13:03:18.602Z,17.70
2019-04-27T13:05:45.526Z,17.70
2019-04-27T13:08:12.305Z,17.50
2019-04-27T13:10:39.069Z,17.30
2019-04-27T13:13:06.377Z,17.10
2019-04-27T13:15:33.224Z,16.70
2019-04-27T13:18:00.130Z,16.30
2019-04-27T13:20:27.399Z,15.80
2019-04-27T13:22:54.202Z,15.80
2019-04-27T13:25:20.934Z,15.60
2019-04-27T13:27:48.719Z,15.80
2019-04-27T13:30:20.482Z,15.80
2019-04-27T13:32:48.240Z,15.80
2019-04-27T13:35:15.837Z,15.80
2019-04-27T13:37:43.381Z,15.40
2019-04-27T13:40:12.620Z,15.20
2019-04-27T13:42:44.488Z,15.20
2019-04-27T13:45:28.590Z,15.20
2019-04-27T13:48:03.616Z,15.50
2019-04-27T13:50:33.268Z,15.60
2019-04-27T13:53:02.915Z,15.70
2019-04-27T13:55:29.890Z,15.90
2019-04-27T13:57:56.647Z,16.10
2019-04-27T14:00:23.608Z,16.20
2019-04-27T14:02:50.576Z,16.20
2019-04-27T14:05:17.384Z,16.20
2019-04-27T14:07:46.050Z,16.30
2019-04-27T14:10:12.982Z,16.20
2019-04-27T14:12:39.796Z,15.70
2019-04-27T14:15:08.634Z,15.20
2019-04-27T14:17:39.074Z,15.00
2019-04-27T14:20:07.898Z,14.90
2019-04-27T14:22:35.332Z,14.80
2019-04-27T14:25:02.790Z,14.60
2019-04-27T14:27:32.436Z,14.60
2019-04-27T14:29:59.549Z,14.90
2019-04-27T14:32:26.466Z,15.00
2019-04-27T14:34:53.108Z,14.90
2019-04-27T14:37:19.795Z,15.00
2019-04-27T14:39:46.488Z,15.10
2019-04-27T14:42:14.274Z,15.20
2019-04-27T14:44:41.104Z,15.40
2019-04-27T14:47:08.168Z,15.60
2019-04-27T14:49:36.786Z,15.70
2019-04-27T14:52:03.710Z,15.80
2019-04-27T14:54:45.121Z,15.80
2019-04-27T14:56:59.015Z,15.70
2019-04-27T14:59:25.710Z,15.40
2019-04-27T15:01:52.504Z,15.00
2019-04-27T15:04:19.280Z,14.60
2019-04-27T15:06:46.116Z,14.60
2019-04-27T15:09:13.466Z,14.60
2019-04-27T15:11:41.452Z,14.80
2019-04-27T15:14:09.100Z,14.70
2019-04-27T15:16:37.939Z,14.80
2019-04-27T15:19:06.717Z,15.10
2019-04-27T15:21:38.273Z,15.20
2019-04-27T15:24:09.332Z,15.40
2019-04-27T15:26:31.766Z,15.40
2019-04-27T15:29:03.766Z,14.90
2019-04-27T15:31:42.318Z,14.80
2019-04-27T15:34:11.272Z,14.90
2019-04-27T15:36:45.863Z,15.00
2019-04-27T15:39:30.878Z,15.00
2019-04-27T15:42:07.891Z,14.90
2019-04-27T15:44:30.799Z,14.90
2019-04-27T15:46:59.434Z,14.90
2019-04-27T15:49:26.162Z,14.90
2019-04-27T15:51:54.789Z,15.00
2019-04-27T15:54:22.304Z,14.90
2019-04-27T15:56:49.901Z,14.90
2019-04-27T15:59:18.344Z,14.90
2019-04-27T16:01:44.993Z,14.90
2019-04-27T16:04:11.821Z,14.80
2019-04-27T16:06:38.632Z,14.80
2019-04-27T16:09:10.035Z,14.70
2019-04-27T16:11:36.956Z,14.60
2019-04-27T16:14:06.675Z,14.60
2019-04-27T16:16:33.548Z,14.60
2019-04-27T16:19:03.667Z,14.70
2019-04-27T16:21:31.434Z,14.80
2019-04-27T16:23:58.168Z,14.90
2019-04-27T16:26:25.149Z,14.70
2019-04-27T16:28:53.461Z,14.60
2019-04-27T16:31:20.591Z,14.60
2019-04-27T16:33:49.381Z,14.60
2019-04-27T16:36:17.370Z,14.70
2019-04-27T16:38:55.166Z,14.70
2019-04-27T16:41:21.878Z,14.60
2019-04-27T16:43:49.633Z,14.70
2019-04-27T16:46:16.483Z,14.70
2019-04-27T16:48:43.743Z,14.80
2019-04-27T16:51:13.342Z,14.70
2019-04-27T16:53:41.264Z,14.50
2019-04-27T16:56:14.680Z,14.10
2019-04-27T16:58:39.449Z,14.10
2019-04-27T17:01:10.825Z,14.20
2019-04-27T17:03:41.449Z,14.30
2019-04-27T17:06:09.636Z,14.50
2019-04-27T17:08:36.477Z,14.40
2019-04-27T17:11:08.379Z,14.40
2019-04-27T17:13:33.974Z,14.40
2019-04-27T17:16:02.672Z,14.40
2019-04-27T17:18:31.223Z,14.40
2019-04-27T17:21:02.649Z,14.50
2019-04-27T17:23:29.067Z,14.60
2019-04-27T17:26:05.977Z,14.40
2019-04-27T17:28:29.289Z,14.40
2019-04-27T17:30:58.283Z,14.40
2019-04-27T17:33:30.211Z,14.40
2019-04-27T17:35:57.683Z,14.40
2019-04-27T17:38:25.710Z,14.50
2019-04-27T17:40:52.733Z,14.50
2019-04-27T17:43:19.351Z,14.60
2019-04-27T17:45:48.611Z,14.70
2019-04-27T17:48:15.729Z,14.60
2019-04-27T17:50:43.534Z,14.70
2019-04-27T17:53:10.265Z,14.70
2019-04-27T17:55:38.095Z,14.60
2019-04-27T17:58:06.521Z,14.70
2019-04-27T18:00:41.661Z,14.80
2019-04-27T18:03:04.709Z,14.90
2019-04-27T18:05:31.655Z,14.80
2019-04-27T18:07:58.758Z,14.70
2019-04-27T18:10:25.737Z,14.70
2019-04-27T18:12:52.617Z,14.60
2019-04-27T18:15:20.150Z,14.60
2019-04-27T18:17:52.053Z,14.40
2019-04-27T18:20:25.389Z,14.40
2019-04-27T18:23:00.351Z,14.40
2019-04-27T18:25:28.675Z,14.40
2019-04-27T18:28:00.163Z,14.40
2019-04-27T18:30:29.181Z,14.50
2019-04-27T18:32:59.216Z,14.40
2019-04-27T18:35:26.399Z,14.40
2019-04-27T18:37:58.369Z,14.40
2019-04-27T18:40:31.864Z,14.50
2019-04-27T18:42:53.201Z,14.50
2019-04-27T18:45:19.941Z,14.50
2019-04-27T18:47:48.584Z,14.40
2019-04-27T18:50:23.804Z,14.30
2019-04-27T18:52:55.722Z,14.30
2019-04-27T18:55:22.374Z,14.20
2019-04-27T18:57:50.981Z,14.10
2019-04-27T19:00:20.957Z,14.10
2019-04-27T19:02:50.054Z,14.00
2019-04-27T19:05:16.451Z,14.00
2019-04-27T19:07:43.083Z,14.10
2019-04-27T19:10:10.067Z,14.20
2019-04-27T19:12:39.147Z,14.20
2019-04-27T19:15:08.068Z,14.30
2019-04-27T19:17:35.302Z,14.20
2019-04-27T19:20:08.283Z,14.20
2019-04-27T19:22:34.822Z,14.20
2019-04-27T19:25:01.979Z,14.20
2019-04-27T19:27:33.358Z,14.30
2019-04-27T19:30:02.837Z,14.30
2019-04-27T19:32:30.095Z,14.30
2019-04-27T19:34:56.979Z,14.30
2019-04-27T19:37:23.779Z,14.30
2019-04-27T19:39:50.859Z,14.30
2019-04-27T19:42:20.346Z,14.20
2019-04-27T19:44:48.100Z,14.20
2019-04-27T19:47:15.262Z,14.20
2019-04-27T19:49:41.896Z,14.20
2019-04-27T19:52:09.832Z,14.20
2019-04-27T19:54:36.748Z,14.10
2019-04-27T19:57:03.428Z,14.10
2019-04-27T19:59:34.730Z,14.10
2019-04-27T20:02:03.603Z,14.20
2019-04-27T20:04:32.268Z,14.20
2019-04-27T20:07:00.174Z,14.10
2019-04-27T20:09:28.829Z,14.20
2019-04-27T20:12:00.825Z,14.10
2019-04-27T20:14:30.841Z,14.00
2019-04-27T20:16:57.608Z,13.90
2019-04-27T20:19:25.478Z,13.90
2019-04-27T20:21:52.238Z,14.00
2019-04-27T20:24:19.171Z,14.10
2019-04-27T20:26:45.818Z,14.10
2019-04-27T20:29:12.563Z,14.10
2019-04-27T20:31:40.941Z,14.00
2019-04-27T20:34:07.702Z,13.80
2019-04-27T20:36:34.408Z,13.80
2019-04-27T20:39:01.374Z,13.90
2019-04-27T20:41:28.785Z,14.00
2019-04-27T20:43:55.416Z,13.90
2019-04-27T20:46:22.760Z,13.90
2019-04-27T20:48:51.153Z,13.90
2019-04-27T20:51:21.279Z,13.90
2019-04-27T20:53:52.636Z,13.80
2019-04-27T20:56:21.917Z,13.90
2019-04-27T20:58:48.524Z,13.90
2019-04-27T21:01:15.320Z,13.80
2019-04-27T21:03:46.618Z,13.70
2019-04-27T21:06:21.306Z,13.70
2019-04-27T21:08:48.079Z,13.80
2019-04-27T21:11:16.685Z,13.80
2019-04-27T21:13:43.747Z,13.80
2019-04-27T21:16:10.713Z,13.70
2019-04-27T21:18:38.898Z,13.80
2019-04-27T21:21:05.588Z,13.70
2019-04-27T21:23:32.698Z,13.60
2019-04-27T21:25:59.322Z,13.40
2019-04-27T21:28:25.948Z,13.30
2019-04-27T21:30:53.039Z,13.40
2019-04-27T21:33:21.418Z,13.40
2019-04-27T21:35:51.010Z,13.40
2019-04-27T21:38:17.922Z,13.50
2019-04-27T21:40:45.555Z,13.60
2019-04-27T21:43:14.097Z,13.50
2019-04-27T21:45:42.033Z,13.40
2019-04-27T21:48:10.955Z,13.40
2019-04-27T21:50:37.941Z,13.30
2019-04-27T21:53:06.478Z,13.10
2019-04-27T21:55:35.051Z,13.10
2019-04-27T21:58:01.846Z,13.10
2019-04-27T22:00:42.802Z,13.10
2019-04-27T22:03:16.316Z,13.20
2019-04-27T22:05:44.390Z,13.20
2019-04-27T22:08:11.750Z,13.20
2019-04-27T22:10:38.856Z,13.10
2019-04-27T22:13:05.775Z,13.10
2019-04-27T22:15:33.504Z,13.20
2019-04-27T22:18:00.706Z,13.30
2019-04-27T22:20:32.403Z,13.20
2019-04-27T22:23:10.286Z,13.20
2019-04-27T22:25:38.203Z,13.20
2019-04-27T22:28:04.923Z,13.10
2019-04-27T22:30:31.601Z,13.00
2019-04-27T22:32:58.560Z,13.00
2019-04-27T22:35:25.472Z,13.00
2019-04-27T22:37:52.046Z,13.10
2019-04-27T22:40:32.684Z,13.10
2019-04-27T22:43:11.873Z,13.00
2019-04-27T22:45:46.147Z,12.90
2019-04-27T22:48:12.888Z,12.90
2019-04-27T22:50:41.284Z,12.90
2019-04-27T22:53:08.501Z,12.80
2019-04-27T22:55:37.322Z,12.70
2019-04-27T22:58:08.679Z,12.70
2019-04-27T23:00:41.212Z,12.70
2019-04-27T23:03:10.974Z,12.70
2019-04-27T23:05:37.868Z,12.70
2019-04-27T23:08:04.816Z,12.60
2019-04-27T23:10:31.637Z,12.60
2019-04-27T23:12:58.306Z,12.70
2019-04-27T23:15:27.082Z,12.70
2019-04-27T23:17:54.509Z,12.60
2019-04-27T23:20:21.473Z,12.60
2019-04-27T23:22:48.087Z,12.60
2019-04-27T23:25:14.793Z,12.60
2019-04-27T23:27:41.756Z,12.50
2019-04-27T23:30:11.350Z,12.60
2019-04-27T23:32:45.882Z,12.70
2019-04-27T23:35:13.696Z,12.70
2019-04-27T23:37:40.512Z,12.70
2019-04-27T23:40:08.107Z,12.80
2019-04-27T23:42:34.710Z,12.90
2019-04-27T23:45:01.437Z,12.80
2019-04-27T23:47:29.704Z,12.70
2019-04-27T23:49:56.796Z,12.60
2019-04-27T23:52:25.866Z,12.50
2019-04-27T23:54:52.712Z,12.40
2019-04-27T23:57:19.354Z,12.50
2019-04-27T23:59:45.876Z,12.60
