createdAt,value
2017-08-05T00:00:41.564Z,19.80
2017-08-05T00:03:09.807Z,19.40
2017-08-05T00:05:37.304Z,19.40
2017-08-05T00:08:04.785Z,19.30
2017-08-05T00:10:32.289Z,19.50
2017-08-05T00:12:59.787Z,19.60
2017-08-05T00:15:27.284Z,19.60
2017-08-05T00:17:54.765Z,19.70
2017-08-05T00:20:22.277Z,19.60
2017-08-05T00:22:49.767Z,19.70
2017-08-05T00:25:18.033Z,19.60
2017-08-05T00:27:46.292Z,19.70
2017-08-05T00:30:13.799Z,19.60
2017-08-05T00:32:41.293Z,19.60
2017-08-05T00:35:08.798Z,19.60
2017-08-05T00:37:36.281Z,19.70
2017-08-05T00:40:03.787Z,19.60
2017-08-05T00:42:31.285Z,19.80
2017-08-05T00:44:58.789Z,19.80
2017-08-05T00:47:27.042Z,19.60
2017-08-05T00:50:00.828Z,19.70
2017-08-05T00:52:28.315Z,19.60
2017-08-05T00:54:55.829Z,19.50
2017-08-05T00:57:23.316Z,19.30
2017-08-05T00:59:50.823Z,19.20
2017-08-05T01:02:19.072Z,19.00
2017-08-05T01:04:46.562Z,18.90
2017-08-05T01:07:14.064Z,19.00
2017-08-05T01:09:42.320Z,19.20
2017-08-05T01:12:09.825Z,19.10
2017-08-05T01:14:37.312Z,19.20
2017-08-05T01:17:04.816Z,19.20
2017-08-05T01:19:32.303Z,19.10
2017-08-05T01:21:59.804Z,19.10
2017-08-05T01:24:27.284Z,18.90
2017-08-05T01:26:54.788Z,18.80
2017-08-05T01:29:22.272Z,19.00
2017-08-05T01:31:49.767Z,19.20
2017-08-05T01:34:18.324Z,19.00
2017-08-05T01:36:45.823Z,19.10
2017-08-05T01:39:13.309Z,19.00
2017-08-05T01:41:40.816Z,19.10
2017-08-05T01:44:08.297Z,19.20
2017-08-05T01:46:35.796Z,19.40
2017-08-05T01:49:03.275Z,19.40
2017-08-05T01:51:30.790Z,19.40
2017-08-05T01:53:58.273Z,19.50
2017-08-05T01:56:26.562Z,19.70
2017-08-05T01:58:54.808Z,19.70
2017-08-05T02:01:22.303Z,19.70
2017-08-05T02:03:49.787Z,19.80
2017-08-05T02:06:17.264Z,19.90
2017-08-05T02:08:44.767Z,19.90
2017-08-05T02:11:12.242Z,20.00
2017-08-05T02:13:39.741Z,20.00
2017-08-05T02:16:07.241Z,20.00
2017-08-05T02:18:34.744Z,20.10
2017-08-05T02:21:03.011Z,20.20
2017-08-05T02:23:30.512Z,20.10
2017-08-05T02:25:57.995Z,20.20
2017-08-05T02:28:26.297Z,20.20
2017-08-05T02:30:53.783Z,20.20
2017-08-05T02:33:21.301Z,20.10
2017-08-05T02:35:48.800Z,20.00
2017-08-05T02:38:16.308Z,20.00
2017-08-05T02:40:43.793Z,20.00
2017-08-05T02:43:11.296Z,19.90
2017-08-05T02:45:38.771Z,20.00
2017-08-05T02:48:07.044Z,20.00
2017-08-05T02:50:34.522Z,20.00
2017-08-05T02:53:02.029Z,20.00
2017-08-05T02:55:29.518Z,20.00
2017-08-05T02:57:57.029Z,20.00
2017-08-05T03:00:24.524Z,20.00
2017-08-05T03:02:52.790Z,20.00
2017-08-05T03:05:20.272Z,20.00
2017-08-05T03:07:47.811Z,20.00
2017-08-05T03:10:15.296Z,20.00
2017-08-05T03:12:42.788Z,20.00
2017-08-05T03:15:10.289Z,20.00
2017-08-05T03:17:38.541Z,20.00
2017-08-05T03:20:06.044Z,20.00
2017-08-05T03:22:33.531Z,20.00
2017-08-05T03:25:01.040Z,19.50
2017-08-05T03:27:28.526Z,19.20
2017-08-05T03:29:56.129Z,18.90
2017-08-05T03:32:23.609Z,18.90
2017-08-05T03:34:51.107Z,18.90
2017-08-05T03:37:18.651Z,18.60
2017-08-05T03:39:46.148Z,18.80
2017-08-05T03:42:14.402Z,18.70
2017-08-05T03:44:42.672Z,18.60
2017-08-05T03:47:10.157Z,18.50
2017-08-05T03:49:37.672Z,18.40
2017-08-05T03:52:05.155Z,18.30
2017-08-05T03:54:32.653Z,18.30
2017-08-05T03:57:00.140Z,18.40
2017-08-05T03:59:27.651Z,18.40
2017-08-05T04:01:55.136Z,18.40
2017-08-05T04:04:22.623Z,18.60
2017-08-05T04:06:50.146Z,18.60
2017-08-05T04:09:18.402Z,18.90
2017-08-05T04:11:46.670Z,18.80
2017-08-05T04:14:14.144Z,18.80
2017-08-05T04:16:41.648Z,18.80
2017-08-05T04:19:09.902Z,19.00
2017-08-05T04:21:37.436Z,18.90
2017-08-05T04:24:04.925Z,18.80
2017-08-05T04:26:32.432Z,18.60
2017-08-05T04:28:59.919Z,18.60
2017-08-05T04:31:27.428Z,18.70
2017-08-05T04:33:54.912Z,18.80
2017-08-05T04:36:22.418Z,18.90
2017-08-05T04:38:49.897Z,19.10
2017-08-05T04:41:17.392Z,19.20
2017-08-05T04:43:45.653Z,19.20
2017-08-05T04:46:13.915Z,19.30
2017-08-05T04:48:42.164Z,19.40
2017-08-05T04:51:09.655Z,19.40
2017-08-05T04:53:37.140Z,19.40
2017-08-05T04:56:04.641Z,19.50
2017-08-05T04:58:32.115Z,19.50
2017-08-05T05:00:59.633Z,19.50
2017-08-05T05:03:27.119Z,19.50
2017-08-05T05:05:54.599Z,19.60
2017-08-05T05:08:22.101Z,19.60
2017-08-05T05:10:49.577Z,19.60
2017-08-05T05:13:17.072Z,19.60
2017-08-05T05:15:44.551Z,19.70
2017-08-05T05:18:12.061Z,19.70
2017-08-05T05:20:39.544Z,19.80
2017-08-05T05:23:07.057Z,19.70
2017-08-05T05:25:34.539Z,19.80
2017-08-05T05:28:02.036Z,19.80
2017-08-05T05:30:29.510Z,19.90
2017-08-05T05:32:57.028Z,20.00
2017-08-05T05:35:25.277Z,20.10
2017-08-05T05:37:52.790Z,20.00
2017-08-05T05:40:20.300Z,20.10
2017-08-05T05:42:47.799Z,20.10
2017-08-05T05:45:15.284Z,20.10
2017-08-05T05:47:42.792Z,20.10
2017-08-05T05:50:10.268Z,20.20
2017-08-05T05:52:37.764Z,20.30
2017-08-05T05:55:05.255Z,20.20
2017-08-05T05:57:43.460Z,20.40
2017-08-05T06:00:11.715Z,20.50
2017-08-05T06:02:39.987Z,20.60
2017-08-05T06:05:08.235Z,20.70
2017-08-05T06:07:36.504Z,20.90
2017-08-05T06:10:04.748Z,21.00
2017-08-05T06:12:33.030Z,20.90
2017-08-05T06:15:00.513Z,20.90
2017-08-05T06:17:28.000Z,21.00
2017-08-05T06:19:56.267Z,20.40
2017-08-05T06:22:24.511Z,20.60
2017-08-05T06:24:52.007Z,20.60
2017-08-05T06:27:19.488Z,20.80
2017-08-05T06:29:46.999Z,20.90
2017-08-05T06:32:14.476Z,20.90
2017-08-05T06:34:41.977Z,21.10
2017-08-05T06:37:09.459Z,20.50
2017-08-05T06:39:36.968Z,20.70
2017-08-05T06:42:04.456Z,20.80
2017-08-05T06:44:32.724Z,20.60
2017-08-05T06:47:00.977Z,20.70
2017-08-05T06:49:29.247Z,20.80
2017-08-05T06:51:57.496Z,20.90
2017-08-05T06:54:25.780Z,21.00
2017-08-05T06:56:53.279Z,21.00
2017-08-05T06:59:20.779Z,21.20
2017-08-05T07:01:48.275Z,21.40
2017-08-05T07:04:15.783Z,21.60
2017-08-05T07:06:43.276Z,21.80
2017-08-05T07:09:10.767Z,21.70
2017-08-05T07:11:38.256Z,21.90
2017-08-05T07:14:05.775Z,22.00
2017-08-05T07:16:33.260Z,22.10
2017-08-05T07:19:00.735Z,22.20
2017-08-05T07:21:28.236Z,22.20
2017-08-05T07:23:56.484Z,22.30
2017-08-05T07:26:23.991Z,22.30
2017-08-05T07:28:51.479Z,22.30
2017-08-05T07:31:18.995Z,22.60
2017-08-05T07:33:46.473Z,22.60
2017-08-05T07:36:13.988Z,22.90
2017-08-05T07:38:41.505Z,23.10
2017-08-05T07:41:08.983Z,23.10
2017-08-05T07:43:37.248Z,23.70
2017-08-05T07:46:05.499Z,24.00
2017-08-05T07:48:33.006Z,23.90
2017-08-05T07:51:00.493Z,24.10
2017-08-05T07:53:28.000Z,24.30
2017-08-05T07:55:55.496Z,24.50
2017-08-05T07:58:23.008Z,24.50
2017-08-05T08:00:50.488Z,24.60
2017-08-05T08:03:17.976Z,24.90
2017-08-05T08:05:45.484Z,25.00
2017-08-05T08:08:12.972Z,25.00
2017-08-05T08:10:40.484Z,24.80
2017-08-05T08:13:07.967Z,24.80
2017-08-05T08:15:35.507Z,24.80
2017-08-05T08:18:03.766Z,24.60
2017-08-05T08:20:31.267Z,24.60
2017-08-05T08:22:58.758Z,24.60
2017-08-05T08:25:26.265Z,24.50
2017-08-05T08:27:53.759Z,24.50
2017-08-05T08:30:21.283Z,23.70
2017-08-05T08:32:49.527Z,24.00
2017-08-05T08:35:17.006Z,23.90
2017-08-05T08:37:44.517Z,24.10
2017-08-05T08:40:11.992Z,23.90
2017-08-05T08:42:39.503Z,24.10
2017-08-05T08:45:06.988Z,24.40
2017-08-05T08:47:34.499Z,24.80
2017-08-05T08:50:02.748Z,24.40
2017-08-05T08:52:30.248Z,24.40
2017-08-05T08:54:57.729Z,24.40
2017-08-05T08:57:25.236Z,23.80
2017-08-05T08:59:52.712Z,24.00
2017-08-05T09:02:20.225Z,24.00
2017-08-05T09:04:47.715Z,24.00
2017-08-05T09:07:15.988Z,24.40
2017-08-05T09:09:44.251Z,24.70
2017-08-05T09:12:11.736Z,24.70
2017-08-05T09:14:39.236Z,25.70
2017-08-05T09:17:06.728Z,25.20
2017-08-05T09:19:34.233Z,26.20
2017-08-05T09:22:01.720Z,26.80
2017-08-05T09:24:29.266Z,27.20
2017-08-05T09:26:56.757Z,27.70
2017-08-05T09:29:24.257Z,27.80
2017-08-05T09:31:51.749Z,27.40
2017-08-05T09:34:19.252Z,27.10
2017-08-05T09:36:46.741Z,26.70
2017-08-05T09:39:14.245Z,26.20
2017-08-05T09:41:42.490Z,25.40
2017-08-05T09:44:09.972Z,25.30
2017-08-05T09:46:37.484Z,25.50
2017-08-05T09:49:05.747Z,25.00
2017-08-05T09:51:33.253Z,25.00
2017-08-05T09:54:00.737Z,24.50
2017-08-05T09:56:28.240Z,24.80
2017-08-05T09:58:55.731Z,24.90
2017-08-05T10:01:23.240Z,24.90
2017-08-05T10:03:50.732Z,25.00
2017-08-05T10:06:18.244Z,25.10
2017-08-05T10:08:46.500Z,24.70
2017-08-05T10:11:14.777Z,24.70
2017-08-05T10:13:42.279Z,24.70
2017-08-05T10:16:09.800Z,24.70
2017-08-05T10:18:37.275Z,24.70
2017-08-05T10:21:05.599Z,24.60
2017-08-05T10:23:33.104Z,24.40
2017-08-05T10:26:00.593Z,24.30
2017-08-05T10:28:28.097Z,24.20
2017-08-05T10:30:56.340Z,24.20
2017-08-05T10:33:23.838Z,24.10
2017-08-05T10:35:51.320Z,24.10
2017-08-05T10:38:18.848Z,24.10
2017-08-05T10:40:46.347Z,24.00
2017-08-05T10:43:13.962Z,24.10
2017-08-05T10:45:41.572Z,24.10
2017-08-05T10:48:09.165Z,24.20
2017-08-05T10:50:36.658Z,24.20
2017-08-05T10:53:04.268Z,24.30
2017-08-05T10:55:31.833Z,24.30
2017-08-05T10:57:59.525Z,24.30
2017-08-05T11:00:27.927Z,24.50
2017-08-05T11:02:55.428Z,24.50
2017-08-05T11:05:23.699Z,24.50
2017-08-05T11:07:52.083Z,24.40
2017-08-05T11:10:19.605Z,24.40
2017-08-05T11:12:47.089Z,24.50
2017-08-05T11:15:14.677Z,24.40
2017-08-05T11:17:42.325Z,24.40
2017-08-05T11:20:09.998Z,24.40
2017-08-05T11:22:37.573Z,24.40
2017-08-05T11:25:05.084Z,24.40
2017-08-05T11:27:32.585Z,24.30
2017-08-05T11:30:00.119Z,24.30
2017-08-05T11:32:27.630Z,24.20
2017-08-05T11:34:55.264Z,24.00
2017-08-05T11:37:22.823Z,24.00
2017-08-05T11:39:50.312Z,23.90
2017-08-05T11:42:17.820Z,23.80
2017-08-05T11:44:45.303Z,23.80
2017-08-05T11:47:12.807Z,23.70
2017-08-05T11:49:40.316Z,23.70
2017-08-05T11:52:07.876Z,23.60
2017-08-05T11:54:35.606Z,23.50
2017-08-05T11:57:03.121Z,23.50
2017-08-05T11:59:31.372Z,23.60
2017-08-05T12:01:58.897Z,23.50
2017-08-05T12:04:26.641Z,23.60
2017-08-05T12:06:54.151Z,23.70
2017-08-05T12:09:21.770Z,23.80
2017-08-05T12:11:49.281Z,23.80
2017-08-05T12:14:16.802Z,23.90
2017-08-05T12:16:44.462Z,23.70
2017-08-05T12:19:12.162Z,23.70
2017-08-05T12:21:39.866Z,23.90
2017-08-05T12:24:07.387Z,23.90
2017-08-05T12:26:35.059Z,24.10
2017-08-05T12:29:02.716Z,24.10
2017-08-05T12:31:30.193Z,24.20
2017-08-05T12:33:57.701Z,24.40
2017-08-05T12:36:25.249Z,24.40
2017-08-05T12:38:54.014Z,24.70
2017-08-05T12:41:21.669Z,24.60
2017-08-05T12:43:49.267Z,24.70
2017-08-05T12:46:16.823Z,24.70
2017-08-05T12:48:44.531Z,24.80
2017-08-05T12:51:12.048Z,24.90
2017-08-05T12:53:39.736Z,25.00
2017-08-05T12:56:07.413Z,25.00
2017-08-05T12:58:35.034Z,25.00
2017-08-05T13:01:02.712Z,25.00
2017-08-05T13:03:30.258Z,24.90
2017-08-05T13:05:57.897Z,25.10
2017-08-05T13:08:25.504Z,25.20
2017-08-05T13:10:53.112Z,25.30
2017-08-05T13:13:21.579Z,25.30
2017-08-05T13:15:49.194Z,25.20
2017-08-05T13:18:16.814Z,25.30
2017-08-05T13:20:44.441Z,25.30
2017-08-05T13:23:12.006Z,25.20
2017-08-05T13:25:40.840Z,25.20
2017-08-05T13:28:08.473Z,25.20
2017-08-05T13:30:36.535Z,24.60
2017-08-05T13:33:04.119Z,24.10
2017-08-05T13:35:31.658Z,23.70
2017-08-05T13:37:59.192Z,23.60
2017-08-05T13:40:26.710Z,23.50
2017-08-05T13:42:54.474Z,23.40
2017-08-05T13:45:22.227Z,23.50
2017-08-05T13:47:49.759Z,23.50
2017-08-05T13:50:17.269Z,23.60
2017-08-05T13:52:44.856Z,23.60
2017-08-05T13:55:13.176Z,23.80
2017-08-05T13:57:40.684Z,23.80
2017-08-05T14:00:08.162Z,23.80
2017-08-05T14:02:35.819Z,23.90
2017-08-05T14:05:03.407Z,24.00
2017-08-05T14:07:31.076Z,24.00
2017-08-05T14:09:58.729Z,24.10
2017-08-05T14:12:26.364Z,24.20
2017-08-05T14:14:53.873Z,24.20
2017-08-05T14:17:21.510Z,24.20
2017-08-05T14:19:49.062Z,24.20
2017-08-05T14:22:16.557Z,24.30
2017-08-05T14:24:44.195Z,24.30
2017-08-05T14:27:11.833Z,24.40
2017-08-05T14:29:39.383Z,24.40
2017-08-05T14:32:06.888Z,24.50
2017-08-05T14:34:34.552Z,24.50
2017-08-05T14:37:02.116Z,24.60
2017-08-05T14:39:29.681Z,24.70
2017-08-05T14:41:57.276Z,24.70
2017-08-05T14:44:25.472Z,24.70
2017-08-05T14:46:52.952Z,24.70
2017-08-05T14:49:21.292Z,24.80
2017-08-05T14:51:48.910Z,24.70
2017-08-05T14:54:16.456Z,24.70
2017-08-05T14:56:44.022Z,24.70
2017-08-05T14:59:11.531Z,24.70
2017-08-05T15:01:39.124Z,24.70
2017-08-05T15:04:06.663Z,24.60
2017-08-05T15:06:34.161Z,24.50
2017-08-05T15:09:01.703Z,24.50
2017-08-05T15:11:29.241Z,24.40
2017-08-05T15:13:56.771Z,24.40
2017-08-05T15:16:24.376Z,24.30
2017-08-05T15:18:52.152Z,24.30
2017-08-05T15:21:20.143Z,24.20
2017-08-05T15:23:47.760Z,24.10
2017-08-05T15:26:15.364Z,24.20
2017-08-05T15:28:42.858Z,24.10
2017-08-05T15:31:10.352Z,24.00
2017-08-05T15:33:37.838Z,24.00
2017-08-05T15:36:05.356Z,24.10
2017-08-05T15:38:32.840Z,24.10
2017-08-05T15:41:00.637Z,24.00
2017-08-05T15:43:28.625Z,24.00
2017-08-05T15:45:56.201Z,24.00
2017-08-05T15:48:23.851Z,24.00
2017-08-05T15:50:51.441Z,23.90
2017-08-05T15:53:18.947Z,23.90
2017-08-05T15:55:46.432Z,24.00
2017-08-05T15:58:14.997Z,24.00
2017-08-05T16:00:42.497Z,24.00
2017-08-05T16:03:10.131Z,24.00
2017-08-05T16:05:37.608Z,23.90
2017-08-05T16:08:05.159Z,23.80
2017-08-05T16:10:32.784Z,23.80
2017-08-05T16:13:00.374Z,23.80
2017-08-05T16:15:27.969Z,23.70
2017-08-05T16:17:55.494Z,23.70
2017-08-05T16:20:23.739Z,23.70
2017-08-05T16:22:51.336Z,23.60
2017-08-05T16:25:18.845Z,23.60
2017-08-05T16:27:46.525Z,23.60
2017-08-05T16:30:14.048Z,23.60
2017-08-05T16:32:41.577Z,23.50
2017-08-05T16:35:09.117Z,23.50
2017-08-05T16:37:36.599Z,23.40
2017-08-05T16:40:04.099Z,23.40
2017-08-05T16:42:31.576Z,23.30
2017-08-05T16:44:59.084Z,23.30
2017-08-05T16:47:27.040Z,23.20
2017-08-05T16:49:54.554Z,23.20
2017-08-05T16:52:22.152Z,23.20
2017-08-05T16:54:50.592Z,23.10
2017-08-05T16:57:18.112Z,23.00
2017-08-05T16:59:45.610Z,23.10
2017-08-05T17:02:13.085Z,23.00
2017-08-05T17:04:40.564Z,23.00
2017-08-05T17:07:08.364Z,23.00
2017-08-05T17:09:35.857Z,23.00
2017-08-05T17:12:04.212Z,22.90
2017-08-05T17:14:32.477Z,22.90
2017-08-05T17:16:59.975Z,22.90
2017-08-05T17:19:27.486Z,22.90
2017-08-05T17:21:55.023Z,22.90
2017-08-05T17:24:22.503Z,22.90
2017-08-05T17:26:52.442Z,22.90
2017-08-05T17:29:20.088Z,22.80
2017-08-05T17:31:48.357Z,22.80
2017-08-05T17:34:15.839Z,22.70
2017-08-05T17:36:43.355Z,22.70
2017-08-05T17:39:10.836Z,22.70
2017-08-05T17:41:38.320Z,22.80
2017-08-05T17:44:06.595Z,22.60
2017-08-05T17:46:34.083Z,22.60
2017-08-05T17:49:01.580Z,22.70
2017-08-05T17:51:29.064Z,22.80
2017-08-05T17:53:56.564Z,22.80
2017-08-05T17:56:24.056Z,22.80
2017-08-05T17:58:51.548Z,22.80
2017-08-05T18:01:19.028Z,22.80
2017-08-05T18:03:46.532Z,22.70
2017-08-05T18:06:14.012Z,22.80
2017-08-05T18:08:41.512Z,22.80
2017-08-05T18:11:09.017Z,22.70
2017-08-05T18:13:36.592Z,22.70
2017-08-05T18:16:04.856Z,22.80
2017-08-05T18:18:33.127Z,22.70
2017-08-05T18:21:00.620Z,22.70
2017-08-05T18:23:28.097Z,22.70
2017-08-05T18:25:55.632Z,22.70
2017-08-05T18:28:23.876Z,22.60
2017-08-05T18:30:51.380Z,22.60
2017-08-05T18:33:18.862Z,22.60
2017-08-05T18:35:46.388Z,22.50
2017-08-05T18:38:13.872Z,22.50
2017-08-05T18:40:42.149Z,22.40
2017-08-05T18:43:09.650Z,22.30
2017-08-05T18:45:37.161Z,22.30
2017-08-05T18:48:04.651Z,22.30
2017-08-05T18:50:32.965Z,22.10
2017-08-05T18:53:00.447Z,22.10
2017-08-05T18:55:27.952Z,22.20
2017-08-05T18:57:55.451Z,22.20
2017-08-05T19:00:22.994Z,22.10
2017-08-05T19:02:51.239Z,22.10
2017-08-05T19:05:19.542Z,22.10
2017-08-05T19:07:47.051Z,22.10
2017-08-05T19:10:15.323Z,22.00
2017-08-05T19:12:42.833Z,22.00
2017-08-05T19:15:10.340Z,22.00
2017-08-05T19:17:37.824Z,22.00
2017-08-05T19:20:05.348Z,22.00
2017-08-05T19:22:32.824Z,22.00
2017-08-05T19:25:01.092Z,22.00
2017-08-05T19:27:29.344Z,21.90
2017-08-05T19:29:57.591Z,21.90
2017-08-05T19:32:25.104Z,21.90
2017-08-05T19:34:52.601Z,21.90
2017-08-05T19:37:20.128Z,21.70
2017-08-05T19:39:48.376Z,21.80
2017-08-05T19:42:15.869Z,21.80
2017-08-05T19:44:43.369Z,21.80
2017-08-05T19:47:10.876Z,21.60
2017-08-05T19:49:38.354Z,21.60
2017-08-05T19:52:05.861Z,21.70
2017-08-05T19:54:33.352Z,21.60
2017-08-05T19:57:01.616Z,21.50
2017-08-05T19:59:29.103Z,21.50
2017-08-05T20:01:56.624Z,21.50
2017-08-05T20:04:24.128Z,21.50
2017-08-05T20:06:52.396Z,21.50
2017-08-05T20:09:20.668Z,21.50
2017-08-05T20:11:48.198Z,21.50
2017-08-05T20:14:16.463Z,21.50
2017-08-05T20:16:44.731Z,21.50
2017-08-05T20:19:12.980Z,21.50
2017-08-05T20:21:40.489Z,21.50
2017-08-05T20:24:07.980Z,21.40
2017-08-05T20:26:35.485Z,21.30
2017-08-05T20:29:02.976Z,21.40
2017-08-05T20:31:30.476Z,21.40
2017-08-05T20:33:57.985Z,21.50
2017-08-05T20:36:25.465Z,21.50
2017-08-05T20:38:52.984Z,21.40
2017-08-05T20:41:20.479Z,21.40
2017-08-05T20:43:48.001Z,21.40
2017-08-05T20:46:16.260Z,21.40
2017-08-05T20:48:44.527Z,21.30
2017-08-05T20:51:12.781Z,21.30
2017-08-05T20:53:41.089Z,21.30
2017-08-05T20:56:09.477Z,21.30
2017-08-05T20:58:36.976Z,21.30
2017-08-05T21:01:04.467Z,21.30
2017-08-05T21:03:31.966Z,21.30
2017-08-05T21:05:59.444Z,21.30
2017-08-05T21:08:26.956Z,21.30
2017-08-05T21:10:54.469Z,21.30
2017-08-05T21:13:22.743Z,21.30
2017-08-05T21:15:50.237Z,21.20
2017-08-05T21:18:17.809Z,21.20
2017-08-05T21:20:46.068Z,21.20
2017-08-05T21:23:14.351Z,21.00
2017-08-05T21:25:41.840Z,21.00
2017-08-05T21:28:09.323Z,21.00
2017-08-05T21:30:36.839Z,21.10
2017-08-05T21:33:04.328Z,21.10
2017-08-05T21:35:31.860Z,21.00
2017-08-05T21:38:00.277Z,21.00
2017-08-05T21:40:27.788Z,21.00
2017-08-05T21:42:55.276Z,21.00
2017-08-05T21:45:22.792Z,21.00
2017-08-05T21:47:50.593Z,21.00
2017-08-05T21:50:18.164Z,21.00
2017-08-05T21:52:45.641Z,21.00
2017-08-05T21:55:13.144Z,21.00
2017-08-05T21:57:40.709Z,20.90
2017-08-05T22:00:08.219Z,20.90
2017-08-05T22:02:35.703Z,20.80
2017-08-05T22:05:03.209Z,20.70
2017-08-05T22:07:30.708Z,20.70
2017-08-05T22:09:58.227Z,20.60
2017-08-05T22:12:25.724Z,20.60
2017-08-05T22:14:53.217Z,20.60
2017-08-05T22:17:20.728Z,20.40
2017-08-05T22:19:48.220Z,20.40
2017-08-05T22:22:15.729Z,20.40
2017-08-05T22:24:43.207Z,20.40
2017-08-05T22:27:10.716Z,20.30
2017-08-05T22:29:38.212Z,20.30
2017-08-05T22:32:06.493Z,20.30
2017-08-05T22:34:34.008Z,20.20
2017-08-05T22:37:02.267Z,20.20
2017-08-05T22:39:30.584Z,20.20
2017-08-05T22:41:58.093Z,20.20
2017-08-05T22:44:25.584Z,20.10
2017-08-05T22:46:53.084Z,20.10
2017-08-05T22:49:20.572Z,20.00
2017-08-05T22:51:48.079Z,20.00
2017-08-05T22:54:15.563Z,19.90
2017-08-05T22:56:43.068Z,19.80
2017-08-05T22:59:10.557Z,19.70
2017-08-05T23:01:38.856Z,19.50
2017-08-05T23:04:06.346Z,19.40
2017-08-05T23:06:33.831Z,19.40
2017-08-05T23:09:01.324Z,19.50
2017-08-05T23:11:28.810Z,19.60
2017-08-05T23:13:57.071Z,19.60
2017-08-05T23:16:25.323Z,19.60
2017-08-05T23:18:52.835Z,19.50
2017-08-05T23:21:20.317Z,19.60
2017-08-05T23:23:47.830Z,19.60
2017-08-05T23:26:15.311Z,19.60
2017-08-05T23:28:42.815Z,19.60
2017-08-05T23:31:10.299Z,19.60
2017-08-05T23:33:37.806Z,19.50
2017-08-05T23:36:05.276Z,19.40
2017-08-05T23:38:32.772Z,19.50
2017-08-05T23:41:00.259Z,19.50
2017-08-05T23:43:27.777Z,19.40
2017-08-05T23:45:55.272Z,19.30
2017-08-05T23:48:22.805Z,19.20
2017-08-05T23:50:50.287Z,19.40
2017-08-05T23:53:17.840Z,19.40
2017-08-05T23:55:45.343Z,19.20
2017-08-05T23:58:12.841Z,19.20
