createdAt,value
2023-01-13T00:00:31.619Z,1.00
2023-01-13T00:02:59.652Z,0.10
2023-01-13T00:05:28.389Z,0.20
2023-01-13T00:07:56.348Z,0.10
2023-01-13T00:10:24.329Z,0.13
2023-01-13T00:12:53.588Z,0.20
2023-01-13T00:15:21.574Z,0.20
2023-01-13T00:17:51.071Z,0.10
2023-01-13T00:20:19.248Z,0.20
2023-01-13T00:22:47.545Z,0.15
2023-01-13T00:25:15.947Z,0.40
2023-01-13T00:27:44.091Z,0.20
2023-01-13T00:30:13.020Z,0.28
2023-01-13T00:32:40.963Z,0.20
2023-01-13T00:35:10.690Z,0.20
2023-01-13T00:37:39.406Z,0.30
2023-01-13T00:40:08.960Z,0.20
2023-01-13T00:42:54.171Z,0.20
2023-01-13T00:47:53.057Z,0.17
2023-01-13T00:50:22.333Z,0.30
2023-01-13T00:52:50.679Z,0.20
2023-01-13T00:55:18.531Z,0.30
2023-01-13T00:57:46.367Z,0.20
2023-01-13T01:00:14.771Z,0.22
2023-01-13T01:02:42.613Z,0.10
2023-01-13T01:05:11.105Z,0.13
2023-01-13T01:07:40.339Z,0.13
2023-01-13T01:10:09.064Z,0.30
2023-01-13T01:12:37.000Z,0.20
2023-01-13T01:15:07.421Z,0.28
2023-01-13T01:17:35.296Z,0.20
2023-01-13T01:20:03.223Z,0.20
2023-01-13T01:22:31.116Z,0.30
2023-01-13T01:25:00.413Z,0.25
2023-01-13T01:27:28.330Z,0.20
2023-01-13T01:29:56.185Z,0.32
2023-01-13T01:32:24.154Z,0.20
2023-01-13T01:34:52.379Z,0.57
2023-01-13T01:37:20.283Z,0.40
2023-01-13T01:39:48.134Z,0.28
2023-01-13T01:42:36.191Z,0.30
2023-01-13T01:45:15.038Z,0.43
2023-01-13T01:47:43.942Z,0.20
2023-01-13T01:50:12.596Z,0.43
2023-01-13T01:52:44.367Z,0.45
2023-01-13T01:55:17.210Z,0.70
2023-01-13T01:57:50.721Z,0.38
2023-01-13T02:00:18.779Z,0.30
2023-01-13T02:02:49.615Z,0.60
2023-01-13T02:05:18.663Z,0.70
2023-01-13T02:07:50.126Z,0.50
2023-01-13T02:10:20.927Z,0.43
2023-01-13T02:12:51.363Z,0.45
2023-01-13T02:15:22.229Z,0.50
2023-01-13T02:18:12.663Z,0.50
2023-01-13T02:21:09.238Z,0.40
2023-01-13T02:24:23.849Z,0.60
2023-01-13T02:27:22.540Z,0.60
2023-01-13T02:30:26.366Z,0.60
2023-01-13T02:33:09.199Z,0.50
2023-01-13T02:35:46.384Z,0.40
2023-01-13T02:38:17.111Z,0.32
2023-01-13T02:40:51.166Z,1.00
2023-01-13T02:43:42.102Z,0.47
2023-01-13T02:46:16.450Z,0.43
2023-01-13T02:48:47.244Z,0.50
2023-01-13T02:51:18.538Z,0.40
2023-01-13T02:53:52.152Z,0.40
2023-01-13T02:56:24.507Z,0.47
2023-01-13T02:58:54.921Z,0.50
2023-01-13T03:01:24.313Z,0.80
2023-01-13T03:03:52.163Z,0.20
2023-01-13T03:06:38.194Z,0.32
2023-01-13T03:09:13.107Z,0.30
2023-01-13T03:11:51.736Z,0.30
2023-01-13T03:14:28.863Z,0.30
2023-01-13T03:17:11.451Z,0.50
2023-01-13T03:19:45.552Z,0.32
2023-01-13T03:22:22.770Z,1.02
2023-01-13T03:24:56.042Z,0.40
2023-01-13T03:27:31.285Z,0.50
2023-01-13T03:30:02.648Z,0.40
2023-01-13T03:32:36.861Z,0.47
2023-01-13T03:35:11.045Z,0.80
2023-01-13T03:37:43.570Z,0.52
2023-01-13T03:40:16.773Z,0.60
2023-01-13T03:43:08.143Z,0.40
2023-01-13T03:45:38.955Z,0.47
2023-01-13T03:48:11.698Z,0.52
2023-01-13T03:50:44.657Z,0.50
2023-01-13T03:53:16.155Z,0.50
2023-01-13T03:55:48.619Z,0.70
2023-01-13T03:58:20.909Z,0.75
2023-01-13T04:00:54.021Z,0.50
2023-01-13T04:03:28.119Z,0.50
2023-01-13T04:06:03.799Z,0.70
2023-01-13T04:11:06.382Z,0.60
2023-01-13T04:13:38.929Z,0.82
2023-01-13T04:16:08.760Z,1.00
2023-01-13T04:18:40.736Z,1.50
2023-01-13T04:21:09.097Z,1.15
2023-01-13T04:23:37.028Z,0.68
2023-01-13T04:26:04.862Z,0.80
2023-01-13T04:28:33.501Z,1.08
2023-01-13T04:31:01.673Z,1.40
2023-01-13T04:33:29.600Z,0.95
2023-01-13T04:35:58.773Z,1.20
2023-01-13T04:38:26.688Z,1.88
2023-01-13T04:40:54.498Z,1.27
2023-01-13T04:43:22.380Z,1.30
2023-01-13T04:45:50.184Z,0.90
2023-01-13T04:48:18.079Z,1.30
2023-01-13T04:50:46.422Z,1.13
2023-01-13T04:53:15.649Z,1.80
2023-01-13T04:55:44.398Z,1.40
2023-01-13T04:58:12.440Z,1.23
2023-01-13T05:00:40.494Z,1.90
2023-01-13T05:03:08.261Z,1.65
2023-01-13T05:05:36.598Z,1.45
2023-01-13T05:08:05.039Z,1.50
2023-01-13T05:10:34.234Z,1.23
2023-01-13T05:13:19.577Z,1.20
2023-01-13T05:18:34.780Z,1.40
2023-01-13T05:21:02.609Z,1.02
2023-01-13T05:23:47.795Z,1.52
2023-01-13T05:26:16.954Z,1.13
2023-01-13T05:28:44.806Z,1.30
2023-01-13T05:31:14.925Z,1.52
2023-01-13T05:33:43.067Z,1.52
2023-01-13T05:36:11.131Z,1.70
2023-01-13T05:38:38.928Z,2.00
2023-01-13T05:41:24.487Z,1.40
2023-01-13T05:43:53.683Z,2.72
2023-01-13T05:46:21.475Z,1.17
2023-01-13T05:48:49.274Z,1.38
2023-01-13T05:51:17.391Z,1.67
2023-01-13T05:53:45.202Z,2.78
2023-01-13T05:56:13.026Z,2.40
2023-01-13T05:58:40.951Z,1.70
2023-01-13T06:01:10.646Z,1.88
2023-01-13T06:03:39.019Z,1.50
2023-01-13T06:06:08.866Z,1.48
2023-01-13T06:08:39.457Z,1.45
2023-01-13T06:11:07.722Z,1.50
2023-01-13T06:13:35.619Z,1.58
2023-01-13T06:16:03.472Z,1.10
2023-01-13T06:18:32.924Z,2.70
2023-01-13T06:21:00.778Z,1.80
2023-01-13T06:23:29.292Z,1.52
2023-01-13T06:26:03.090Z,1.33
2023-01-13T06:28:30.927Z,1.40
2023-01-13T06:31:01.796Z,1.48
2023-01-13T06:33:35.020Z,1.35
2023-01-13T06:36:05.923Z,1.33
2023-01-13T06:38:38.371Z,1.10
2023-01-13T06:41:08.443Z,1.25
2023-01-13T06:43:35.676Z,1.95
2023-01-13T06:46:03.679Z,1.45
2023-01-13T06:48:35.742Z,1.00
2023-01-13T06:51:03.880Z,1.30
2023-01-13T06:53:32.059Z,1.35
2023-01-13T06:56:00.029Z,1.33
2023-01-13T06:58:28.073Z,2.47
2023-01-13T07:01:01.184Z,2.00
2023-01-13T07:03:29.212Z,1.17
2023-01-13T07:05:58.687Z,1.50
2023-01-13T07:08:26.567Z,1.38
2023-01-13T07:10:54.505Z,1.20
2023-01-13T07:13:39.997Z,1.08
2023-01-13T07:16:10.073Z,1.30
2023-01-13T07:18:37.960Z,1.40
2023-01-13T07:21:08.946Z,1.48
2023-01-13T07:23:39.477Z,0.80
2023-01-13T07:26:08.634Z,0.60
2023-01-13T07:28:36.862Z,0.73
2023-01-13T07:31:05.050Z,1.50
2023-01-13T07:33:33.374Z,0.80
2023-01-13T07:36:03.558Z,0.90
2023-01-13T07:38:33.912Z,0.80
2023-01-13T07:41:23.882Z,0.80
2023-01-13T07:43:51.920Z,0.82
2023-01-13T07:46:20.352Z,0.82
2023-01-13T07:48:48.988Z,1.45
2023-01-13T07:51:17.238Z,0.95
2023-01-13T07:53:46.514Z,0.98
2023-01-13T07:56:14.568Z,1.15
2023-01-13T07:58:42.351Z,1.38
2023-01-13T08:01:12.134Z,1.25
2023-01-13T08:03:40.207Z,2.03
2023-01-13T08:06:08.502Z,1.00
2023-01-13T08:08:36.330Z,0.90
2023-01-13T08:11:07.317Z,0.95
2023-01-13T08:13:34.865Z,1.13
2023-01-13T08:16:05.155Z,2.05
2023-01-13T08:18:35.502Z,1.00
2023-01-13T08:21:05.351Z,1.00
2023-01-13T08:23:33.381Z,0.90
2023-01-13T08:26:02.300Z,0.90
2023-01-13T08:28:32.217Z,1.02
2023-01-13T08:31:01.353Z,1.00
2023-01-13T08:33:30.081Z,0.73
2023-01-13T08:35:57.916Z,0.73
2023-01-13T08:38:26.381Z,0.90
2023-01-13T08:40:54.568Z,0.65
2023-01-13T08:43:22.370Z,1.02
2023-01-13T08:45:59.323Z,1.30
2023-01-13T08:48:30.425Z,3.03
2023-01-13T08:51:03.137Z,1.10
2023-01-13T08:53:31.497Z,1.10
2023-01-13T08:55:59.318Z,1.23
2023-01-13T08:58:27.141Z,1.23
2023-01-13T09:00:55.107Z,1.20
2023-01-13T09:03:24.360Z,1.80
2023-01-13T09:05:52.201Z,2.20
2023-01-13T09:08:20.249Z,1.60
2023-01-13T09:10:48.158Z,1.45
2023-01-13T09:13:15.410Z,1.30
2023-01-13T09:15:46.185Z,1.50
2023-01-13T09:18:14.996Z,1.80
2023-01-13T09:20:44.580Z,1.33
2023-01-13T09:23:12.503Z,1.48
2023-01-13T09:25:40.924Z,1.55
2023-01-13T09:28:09.241Z,1.67
2023-01-13T09:30:38.976Z,1.60
2023-01-13T09:33:24.546Z,1.45
2023-01-13T09:35:59.024Z,2.25
2023-01-13T09:38:26.830Z,1.35
2023-01-13T09:40:56.023Z,1.60
2023-01-13T09:43:47.446Z,1.90
2023-01-13T09:46:33.108Z,1.70
2023-01-13T09:49:03.818Z,1.92
2023-01-13T09:51:36.807Z,1.70
2023-01-13T09:54:12.479Z,1.60
2023-01-13T09:59:11.664Z,1.27
2023-01-13T10:01:45.968Z,2.20
2023-01-13T10:04:16.239Z,1.27
2023-01-13T10:06:49.323Z,1.80
2023-01-13T10:09:23.186Z,1.50
2023-01-13T10:12:11.009Z,1.90
2023-01-13T10:14:43.981Z,1.75
2023-01-13T10:17:19.821Z,1.73
2023-01-13T10:19:51.583Z,1.73
2023-01-13T10:22:49.031Z,1.17
2023-01-13T10:25:32.864Z,1.45
2023-01-13T10:28:09.023Z,1.55
2023-01-13T10:30:40.124Z,1.30
2023-01-13T10:33:13.074Z,1.10
2023-01-13T10:36:13.656Z,1.50
2023-01-13T10:38:45.272Z,2.38
2023-01-13T10:41:24.331Z,1.30
2023-01-13T10:44:04.497Z,1.95
2023-01-13T10:46:33.937Z,1.75
2023-01-13T10:49:03.132Z,2.35
2023-01-13T10:51:43.228Z,1.48
2023-01-13T10:54:22.264Z,1.90
2023-01-13T10:56:51.343Z,1.85
2023-01-13T10:59:23.979Z,1.83
2023-01-13T11:02:02.380Z,1.52
2023-01-13T11:04:34.212Z,2.40
2023-01-13T11:07:03.824Z,1.80
2023-01-13T11:09:34.218Z,1.30
2023-01-13T11:12:03.082Z,1.60
2023-01-13T11:14:39.716Z,1.50
2023-01-13T11:17:23.394Z,1.85
2023-01-13T11:19:56.270Z,1.83
2023-01-13T11:22:29.644Z,2.03
2023-01-13T11:25:02.451Z,1.92
2023-01-13T11:27:43.440Z,2.08
2023-01-13T11:30:23.747Z,1.83
2023-01-13T11:33:05.398Z,1.70
2023-01-13T11:35:37.047Z,1.60
2023-01-13T11:38:13.615Z,1.63
2023-01-13T11:40:47.612Z,1.70
2023-01-13T11:43:22.626Z,1.70
2023-01-13T11:45:53.493Z,1.85
2023-01-13T11:48:27.113Z,1.65
2023-01-13T11:51:01.417Z,1.80
2023-01-13T11:53:45.666Z,2.63
2023-01-13T11:56:31.482Z,1.92
2023-01-13T11:59:22.352Z,1.90
2023-01-13T12:02:05.883Z,1.85
2023-01-13T12:04:44.814Z,1.80
2023-01-13T12:07:22.992Z,1.90
2023-01-13T12:10:03.906Z,1.70
2023-01-13T12:12:49.517Z,1.45
2023-01-13T12:18:12.536Z,0.90
2023-01-13T12:20:48.355Z,1.30
2023-01-13T12:23:26.302Z,1.05
2023-01-13T12:25:58.629Z,1.60
2023-01-13T12:28:33.542Z,1.15
2023-01-13T12:31:03.064Z,1.40
2023-01-13T12:33:44.247Z,1.63
2023-01-13T12:36:18.846Z,1.42
2023-01-13T12:38:50.618Z,1.20
2023-01-13T12:41:32.098Z,1.83
2023-01-13T12:44:20.234Z,1.80
2023-01-13T12:46:53.397Z,1.55
2023-01-13T12:49:27.535Z,1.45
2023-01-13T12:52:10.316Z,1.30
2023-01-13T12:55:09.045Z,1.42
2023-01-13T12:57:39.450Z,1.23
2023-01-13T13:00:19.242Z,1.85
2023-01-13T13:03:19.370Z,1.88
2023-01-13T13:05:55.930Z,1.48
2023-01-13T13:08:32.275Z,1.38
2023-01-13T13:11:34.891Z,1.50
2023-01-13T13:14:04.527Z,1.63
2023-01-13T13:16:50.170Z,1.25
2023-01-13T13:19:42.981Z,1.40
2023-01-13T13:22:35.800Z,2.25
2023-01-13T13:25:23.335Z,2.95
2023-01-13T13:28:00.099Z,1.45
2023-01-13T13:30:31.368Z,1.55
2023-01-13T13:33:20.585Z,1.70
2023-01-13T13:36:02.728Z,1.25
2023-01-13T13:39:09.715Z,1.35
2023-01-13T13:42:00.815Z,1.48
2023-01-13T13:44:58.359Z,1.60
2023-01-13T13:47:26.354Z,1.52
2023-01-13T13:49:56.399Z,1.60
2023-01-13T13:52:30.450Z,1.65
2023-01-13T13:55:05.223Z,2.83
2023-01-13T13:57:39.549Z,1.83
2023-01-13T14:00:20.111Z,2.00
2023-01-13T14:02:51.871Z,1.73
2023-01-13T14:05:23.897Z,2.22
2023-01-13T14:08:01.595Z,2.22
2023-01-13T14:10:32.408Z,1.98
2023-01-13T14:13:02.649Z,1.95
2023-01-13T14:15:35.780Z,2.17
2023-01-13T14:18:06.268Z,2.05
2023-01-13T14:20:36.854Z,1.77
2023-01-13T14:23:05.681Z,2.08
2023-01-13T14:25:39.438Z,2.20
2023-01-13T14:28:24.297Z,2.15
2023-01-13T14:30:53.003Z,1.50
2023-01-13T14:33:35.300Z,2.88
2023-01-13T14:36:16.872Z,2.00
2023-01-13T14:38:47.539Z,1.80
2023-01-13T14:41:28.804Z,1.83
2023-01-13T14:43:59.531Z,1.55
2023-01-13T14:46:38.294Z,1.58
2023-01-13T14:49:06.312Z,2.00
2023-01-13T14:51:35.571Z,2.08
2023-01-13T14:54:03.613Z,2.05
2023-01-13T14:56:40.085Z,1.92
2023-01-13T14:59:37.651Z,2.00
2023-01-13T15:02:47.319Z,2.03
2023-01-13T15:05:36.747Z,2.00
2023-01-13T15:08:26.398Z,2.55
2023-01-13T15:10:59.671Z,1.95
2023-01-13T15:13:35.251Z,1.90
2023-01-13T15:16:06.063Z,1.92
2023-01-13T15:18:35.759Z,1.70
2023-01-13T15:21:04.180Z,2.20
2023-01-13T15:23:33.327Z,3.33
2023-01-13T15:26:01.612Z,1.20
2023-01-13T15:28:29.814Z,2.17
2023-01-13T15:31:00.635Z,1.67
2023-01-13T15:33:28.608Z,2.33
2023-01-13T15:35:56.616Z,1.17
2023-01-13T15:38:25.494Z,1.40
2023-01-13T15:40:54.913Z,1.38
2023-01-13T15:43:41.992Z,1.60
2023-01-13T15:46:34.044Z,1.63
2023-01-13T15:49:08.713Z,1.40
2023-01-13T15:51:36.732Z,1.77
2023-01-13T15:54:04.676Z,1.50
2023-01-13T15:56:37.173Z,1.73
2023-01-13T15:59:05.379Z,1.83
2023-01-13T16:01:33.272Z,2.33
2023-01-13T16:04:01.342Z,2.35
2023-01-13T16:06:33.576Z,1.75
2023-01-13T16:09:02.967Z,1.83
2023-01-13T16:11:32.907Z,1.80
2023-01-13T16:14:01.006Z,2.17
2023-01-13T16:16:30.146Z,2.53
2023-01-13T16:18:58.290Z,2.08
2023-01-13T16:21:26.248Z,1.83
2023-01-13T16:23:54.099Z,1.80
2023-01-13T16:26:24.860Z,1.90
2023-01-13T16:28:56.513Z,1.83
2023-01-13T16:31:27.439Z,2.03
2023-01-13T16:33:55.288Z,2.40
2023-01-13T16:36:23.357Z,2.38
2023-01-13T16:38:52.920Z,1.88
2023-01-13T16:41:21.182Z,2.20
2023-01-13T16:43:49.670Z,2.15
2023-01-13T16:46:25.436Z,2.13
2023-01-13T16:48:54.808Z,1.83
2023-01-13T16:51:23.555Z,1.83
2023-01-13T16:53:52.154Z,1.38
2023-01-13T16:56:25.923Z,1.50
2023-01-13T16:58:55.393Z,1.75
2023-01-13T17:01:26.799Z,1.75
2023-01-13T17:03:55.970Z,1.98
2023-01-13T17:06:27.504Z,2.20
2023-01-13T17:08:57.466Z,2.17
2023-01-13T17:11:25.297Z,2.08
2023-01-13T17:13:53.116Z,2.63
2023-01-13T17:16:24.364Z,2.38
2023-01-13T17:18:54.022Z,2.53
2023-01-13T17:21:22.529Z,2.50
2023-01-13T17:23:50.477Z,2.50
2023-01-13T17:26:32.192Z,2.00
2023-01-13T17:29:01.188Z,1.95
2023-01-13T17:31:29.869Z,2.38
2023-01-13T17:33:59.493Z,2.25
2023-01-13T17:36:27.294Z,2.28
2023-01-13T17:38:55.976Z,2.80
2023-01-13T17:41:24.253Z,2.28
2023-01-13T17:43:52.871Z,2.40
2023-01-13T17:46:22.807Z,2.72
2023-01-13T17:48:52.727Z,2.80
2023-01-13T17:51:25.028Z,2.10
2023-01-13T17:53:54.522Z,2.05
2023-01-13T17:56:22.435Z,2.72
2023-01-13T17:58:50.223Z,2.38
2023-01-13T18:01:20.564Z,2.90
2023-01-13T18:03:48.800Z,3.42
2023-01-13T18:06:19.058Z,2.45
2023-01-13T18:08:49.290Z,2.88
2023-01-13T18:11:18.848Z,2.10
2023-01-13T18:13:49.449Z,2.47
2023-01-13T18:16:19.633Z,2.35
2023-01-13T18:18:49.506Z,2.10
2023-01-13T18:21:37.846Z,3.15
2023-01-13T18:24:29.278Z,2.58
2023-01-13T18:27:14.577Z,2.58
2023-01-13T18:32:10.205Z,2.38
2023-01-13T18:34:38.431Z,2.25
2023-01-13T18:37:08.235Z,2.70
2023-01-13T18:39:38.287Z,2.65
2023-01-13T18:42:25.382Z,1.77
2023-01-13T18:44:54.174Z,2.58
2023-01-13T18:47:21.977Z,1.90
2023-01-13T18:49:49.837Z,2.60
2023-01-13T18:52:17.644Z,2.30
2023-01-13T18:54:47.405Z,2.30
2023-01-13T18:57:15.215Z,2.58
2023-01-13T18:59:43.156Z,2.50
2023-01-13T19:02:15.851Z,2.55
2023-01-13T19:04:43.997Z,2.42
2023-01-13T19:07:13.281Z,3.15
2023-01-13T19:09:42.456Z,2.03
2023-01-13T19:12:14.521Z,2.58
2023-01-13T19:14:44.631Z,2.38
2023-01-13T19:17:14.168Z,2.35
2023-01-13T19:19:43.875Z,2.40
2023-01-13T19:22:13.047Z,2.72
2023-01-13T19:24:41.961Z,2.40
2023-01-13T19:27:14.949Z,2.35
2023-01-13T19:29:51.329Z,2.40
2023-01-13T19:32:21.937Z,2.13
2023-01-13T19:34:51.172Z,2.13
2023-01-13T19:37:20.377Z,2.80
2023-01-13T19:39:48.285Z,1.90
2023-01-13T19:42:35.472Z,2.00
2023-01-13T19:45:24.592Z,2.65
2023-01-13T19:47:52.449Z,2.22
2023-01-13T19:50:20.602Z,2.33
2023-01-13T19:52:48.520Z,2.17
2023-01-13T19:55:16.473Z,2.22
2023-01-13T19:57:45.732Z,2.25
2023-01-13T20:00:18.315Z,2.47
2023-01-13T20:02:49.164Z,2.30
2023-01-13T20:05:22.487Z,2.22
2023-01-13T20:07:51.255Z,2.40
2023-01-13T20:10:20.777Z,2.88
2023-01-13T20:12:50.107Z,3.13
2023-01-13T20:15:18.271Z,2.60
2023-01-13T20:17:46.510Z,2.40
2023-01-13T20:20:15.756Z,2.08
2023-01-13T20:22:44.771Z,2.05
2023-01-13T20:25:16.541Z,3.67
2023-01-13T20:27:44.803Z,2.47
2023-01-13T20:30:15.095Z,2.40
2023-01-13T20:32:43.722Z,2.75
2023-01-13T20:35:12.600Z,2.38
2023-01-13T20:37:41.645Z,2.00
2023-01-13T20:40:11.895Z,2.03
2023-01-13T20:42:45.102Z,2.50
2023-01-13T20:45:20.548Z,2.60
2023-01-13T20:47:48.770Z,2.50
2023-01-13T20:50:17.625Z,2.70
2023-01-13T20:52:46.493Z,2.45
2023-01-13T20:55:14.819Z,1.92
2023-01-13T20:57:42.799Z,2.00
2023-01-13T21:00:11.685Z,2.72
2023-01-13T21:02:42.025Z,2.42
2023-01-13T21:05:10.203Z,2.30
2023-01-13T21:07:38.124Z,2.40
2023-01-13T21:10:06.954Z,2.17
2023-01-13T21:12:52.505Z,2.35
2023-01-13T21:15:21.880Z,2.65
2023-01-13T21:18:10.273Z,2.17
2023-01-13T21:20:39.444Z,3.25
2023-01-13T21:23:07.521Z,2.42
2023-01-13T21:25:37.221Z,2.15
2023-01-13T21:28:07.650Z,3.45
2023-01-13T21:30:36.259Z,2.60
2023-01-13T21:33:06.392Z,2.80
2023-01-13T21:35:34.631Z,2.65
2023-01-13T21:38:02.657Z,2.45
2023-01-13T21:40:30.571Z,2.10
2023-01-13T21:43:15.682Z,2.53
2023-01-13T21:46:00.994Z,2.33
2023-01-13T21:51:02.714Z,2.60
2023-01-13T21:53:30.631Z,2.35
2023-01-13T21:55:58.549Z,3.05
2023-01-13T21:58:26.368Z,2.35
2023-01-13T22:00:54.435Z,2.78
2023-01-13T22:03:22.600Z,3.00
2023-01-13T22:05:56.649Z,2.90
2023-01-13T22:08:24.707Z,3.00
2023-01-13T22:10:58.501Z,3.47
2023-01-13T22:13:44.867Z,4.15
2023-01-13T22:16:13.135Z,3.00
2023-01-13T22:18:41.255Z,2.80
2023-01-13T22:21:10.964Z,2.90
2023-01-13T22:23:39.023Z,3.22
2023-01-13T22:26:08.260Z,3.55
2023-01-13T22:28:40.714Z,3.78
2023-01-13T22:31:10.810Z,3.30
2023-01-13T22:33:39.287Z,2.78
2023-01-13T22:36:08.205Z,3.17
2023-01-13T22:38:37.417Z,2.83
2023-01-13T22:41:07.249Z,2.88
2023-01-13T22:43:36.008Z,3.10
2023-01-13T22:46:07.785Z,2.90
2023-01-13T22:48:36.031Z,2.55
2023-01-13T22:51:06.463Z,2.75
2023-01-13T22:53:34.889Z,3.58
2023-01-13T22:56:04.901Z,2.58
2023-01-13T22:58:32.927Z,2.60
2023-01-13T23:01:08.774Z,2.75
2023-01-13T23:03:36.815Z,2.53
2023-01-13T23:06:05.167Z,2.85
2023-01-13T23:08:33.741Z,2.63
2023-01-13T23:11:03.891Z,2.70
2023-01-13T23:13:31.735Z,2.88
2023-01-13T23:16:03.299Z,2.80
2023-01-13T23:18:31.187Z,3.40
2023-01-13T23:21:03.891Z,2.78
2023-01-13T23:23:32.444Z,2.30
2023-01-13T23:26:00.389Z,2.83
2023-01-13T23:28:29.666Z,3.00
2023-01-13T23:30:57.775Z,2.70
2023-01-13T23:33:25.796Z,2.85
2023-01-13T23:35:57.176Z,2.95
2023-01-13T23:38:25.229Z,3.05
2023-01-13T23:40:53.116Z,3.40
2023-01-13T23:43:21.032Z,3.05
2023-01-13T23:45:50.329Z,2.70
2023-01-13T23:48:18.641Z,3.33
2023-01-13T23:50:57.751Z,3.00
2023-01-13T23:53:30.962Z,2.55
2023-01-13T23:55:59.292Z,2.38
2023-01-13T23:58:28.200Z,2.92
