createdAt,value
2018-06-19T00:01:58.003Z,16.00
2018-06-19T00:04:26.216Z,15.90
2018-06-19T00:06:54.410Z,15.80
2018-06-19T00:09:22.642Z,15.90
2018-06-19T00:11:50.851Z,15.90
2018-06-19T00:14:19.043Z,16.00
2018-06-19T00:16:47.764Z,16.10
2018-06-19T00:19:15.952Z,16.10
2018-06-19T00:21:50.836Z,16.20
2018-06-19T00:24:19.001Z,16.20
2018-06-19T00:26:47.325Z,16.30
2018-06-19T00:29:15.513Z,16.30
2018-06-19T00:34:11.693Z,16.30
2018-06-19T00:36:39.863Z,16.40
2018-06-19T00:39:09.648Z,16.40
2018-06-19T00:41:37.875Z,16.40
2018-06-19T00:44:06.331Z,16.40
2018-06-19T00:46:35.788Z,16.40
2018-06-19T00:51:31.942Z,16.50
2018-06-19T00:56:39.563Z,16.50
2018-06-19T00:59:07.735Z,16.50
2018-06-19T01:01:35.944Z,16.50
2018-06-19T01:04:04.136Z,16.50
2018-06-19T01:06:32.304Z,16.50
2018-06-19T01:09:00.495Z,16.50
2018-06-19T01:11:28.687Z,16.60
2018-06-19T01:16:24.851Z,16.60
2018-06-19T01:18:53.251Z,16.60
2018-06-19T01:21:21.437Z,16.60
2018-06-19T01:23:49.611Z,16.60
2018-06-19T01:26:17.796Z,16.60
2018-06-19T01:28:45.992Z,16.60
2018-06-19T01:31:14.428Z,16.70
2018-06-19T01:33:42.599Z,16.70
2018-06-19T01:36:10.776Z,16.60
2018-06-19T01:38:38.958Z,16.60
2018-06-19T01:41:07.120Z,16.60
2018-06-19T01:43:35.400Z,16.60
2018-06-19T01:46:03.797Z,16.70
2018-06-19T01:48:31.967Z,16.60
2018-06-19T01:51:00.177Z,16.60
2018-06-19T01:55:56.333Z,16.70
2018-06-19T01:58:24.556Z,16.60
2018-06-19T02:00:52.784Z,16.70
2018-06-19T02:08:16.899Z,16.60
2018-06-19T02:10:45.093Z,16.60
2018-06-19T02:13:13.293Z,16.60
2018-06-19T02:15:41.459Z,16.60
2018-06-19T02:18:09.639Z,16.60
2018-06-19T02:20:37.828Z,16.60
2018-06-19T02:23:06.043Z,16.60
2018-06-19T02:25:34.237Z,16.60
2018-06-19T02:28:02.440Z,16.60
2018-06-19T02:30:30.617Z,16.70
2018-06-19T02:32:58.829Z,16.70
2018-06-19T02:35:27.048Z,16.70
2018-06-19T02:37:55.228Z,16.60
2018-06-19T02:40:23.417Z,16.60
2018-06-19T02:42:51.608Z,16.70
2018-06-19T02:45:19.784Z,16.70
2018-06-19T02:47:47.973Z,16.70
2018-06-19T02:50:16.153Z,16.70
2018-06-19T02:55:12.271Z,16.70
2018-06-19T02:57:40.476Z,16.80
2018-06-19T03:00:08.664Z,16.80
2018-06-19T03:02:36.848Z,16.80
2018-06-19T03:05:05.708Z,16.80
2018-06-19T03:07:33.894Z,16.80
2018-06-19T03:10:02.087Z,16.80
2018-06-19T03:12:30.300Z,16.80
2018-06-19T03:14:58.488Z,16.90
2018-06-19T03:17:26.873Z,16.80
2018-06-19T03:19:55.136Z,16.90
2018-06-19T03:22:23.309Z,16.90
2018-06-19T03:24:51.503Z,16.90
2018-06-19T03:27:19.679Z,16.90
2018-06-19T03:29:47.872Z,17.00
2018-06-19T03:32:16.091Z,17.00
2018-06-19T03:34:44.295Z,17.00
2018-06-19T03:37:12.484Z,17.00
2018-06-19T03:39:40.667Z,17.00
2018-06-19T03:42:08.841Z,17.00
2018-06-19T03:44:37.020Z,17.10
2018-06-19T03:47:05.281Z,17.20
2018-06-19T03:49:33.493Z,17.20
2018-06-19T03:52:01.709Z,17.20
2018-06-19T03:56:58.080Z,17.30
2018-06-19T03:59:26.305Z,17.30
2018-06-19T04:01:54.488Z,17.30
2018-06-19T04:04:22.781Z,17.30
2018-06-19T04:06:51.301Z,17.30
2018-06-19T04:09:19.472Z,17.30
2018-06-19T04:11:47.649Z,17.30
2018-06-19T04:14:15.844Z,17.30
2018-06-19T04:16:44.033Z,17.30
2018-06-19T04:19:12.240Z,17.40
2018-06-19T04:21:40.712Z,17.40
2018-06-19T04:24:08.881Z,17.40
2018-06-19T04:26:37.155Z,17.40
2018-06-19T04:34:01.523Z,17.50
2018-06-19T04:36:29.743Z,17.50
2018-06-19T04:38:57.954Z,17.50
2018-06-19T04:41:26.135Z,17.50
2018-06-19T04:43:54.931Z,17.60
2018-06-19T04:46:23.184Z,17.60
2018-06-19T04:48:51.393Z,17.60
2018-06-19T04:51:19.601Z,17.50
2018-06-19T04:56:15.723Z,17.50
2018-06-19T04:58:44.176Z,17.60
2018-06-19T05:01:12.336Z,17.60
2018-06-19T05:03:40.576Z,17.60
2018-06-19T05:06:08.757Z,17.60
2018-06-19T05:08:37.122Z,17.60
2018-06-19T05:11:05.364Z,17.60
2018-06-19T05:13:33.553Z,17.60
2018-06-19T05:16:01.739Z,17.70
2018-06-19T05:18:29.931Z,17.60
2018-06-19T05:20:58.130Z,17.60
2018-06-19T05:23:26.330Z,17.70
2018-06-19T05:25:54.596Z,17.70
2018-06-19T05:28:22.780Z,17.70
2018-06-19T05:30:50.977Z,17.80
2018-06-19T05:33:19.164Z,17.80
2018-06-19T05:38:15.339Z,17.90
2018-06-19T05:40:43.521Z,18.00
2018-06-19T05:43:11.693Z,18.10
2018-06-19T05:45:39.874Z,18.20
2018-06-19T05:48:08.068Z,18.30
2018-06-19T05:50:36.632Z,18.40
2018-06-19T05:53:04.837Z,18.30
2018-06-19T05:55:33.048Z,18.40
2018-06-19T05:58:01.274Z,18.40
2018-06-19T06:00:30.553Z,18.40
2018-06-19T06:02:58.735Z,18.30
2018-06-19T06:05:26.916Z,18.30
2018-06-19T06:07:55.108Z,18.30
2018-06-19T06:10:23.293Z,18.30
2018-06-19T06:12:51.462Z,18.30
2018-06-19T06:15:19.632Z,18.30
2018-06-19T06:17:47.836Z,18.30
2018-06-19T06:20:16.045Z,18.20
2018-06-19T06:22:44.275Z,18.20
2018-06-19T06:25:12.663Z,18.10
2018-06-19T06:27:40.966Z,18.20
2018-06-19T06:30:09.423Z,18.10
2018-06-19T06:32:37.701Z,18.10
2018-06-19T06:35:05.880Z,18.10
2018-06-19T06:37:34.052Z,18.10
2018-06-19T06:40:02.241Z,18.10
2018-06-19T06:42:30.415Z,18.00
2018-06-19T06:44:58.640Z,18.00
2018-06-19T06:47:26.808Z,18.10
2018-06-19T06:49:55.042Z,18.10
2018-06-19T06:52:23.239Z,18.20
2018-06-19T06:54:51.437Z,18.10
2018-06-19T06:57:19.607Z,18.20
2018-06-19T06:59:47.796Z,18.20
2018-06-19T07:02:16.006Z,18.20
2018-06-19T07:04:44.207Z,18.20
2018-06-19T07:07:12.428Z,18.30
2018-06-19T07:09:40.596Z,18.30
2018-06-19T07:12:08.983Z,18.40
2018-06-19T07:14:37.260Z,18.40
2018-06-19T07:17:05.461Z,18.40
2018-06-19T07:19:33.660Z,18.40
2018-06-19T07:22:01.828Z,18.40
2018-06-19T07:24:30.027Z,18.50
2018-06-19T07:26:58.201Z,18.50
2018-06-19T07:29:26.389Z,18.60
2018-06-19T07:31:54.582Z,18.70
2018-06-19T07:34:22.752Z,18.60
2018-06-19T07:36:50.986Z,18.60
2018-06-19T07:39:19.105Z,18.60
2018-06-19T07:41:47.267Z,18.60
2018-06-19T07:44:15.514Z,18.80
2018-06-19T07:46:43.707Z,18.90
2018-06-19T07:49:11.900Z,19.00
2018-06-19T07:51:40.104Z,19.10
2018-06-19T07:54:08.272Z,19.20
2018-06-19T07:56:36.529Z,19.60
2018-06-19T07:59:04.763Z,19.90
2018-06-19T08:01:32.924Z,20.20
2018-06-19T08:04:01.108Z,20.30
2018-06-19T08:06:29.281Z,20.30
2018-06-19T08:08:57.439Z,20.10
2018-06-19T08:11:25.621Z,20.10
2018-06-19T08:13:53.814Z,20.30
2018-06-19T08:16:21.983Z,20.40
2018-06-19T08:18:50.198Z,20.30
2018-06-19T08:21:18.389Z,20.30
2018-06-19T08:23:46.588Z,20.40
2018-06-19T08:26:14.797Z,20.50
2018-06-19T08:28:43.021Z,20.30
2018-06-19T08:31:11.303Z,20.10
2018-06-19T08:33:39.396Z,20.20
2018-06-19T08:36:07.586Z,20.10
2018-06-19T08:38:35.790Z,20.20
2018-06-19T08:41:03.968Z,20.30
2018-06-19T08:43:32.139Z,20.10
2018-06-19T08:46:00.316Z,20.10
2018-06-19T08:48:28.486Z,20.10
2018-06-19T08:50:56.681Z,20.20
2018-06-19T08:53:24.880Z,20.10
2018-06-19T08:55:53.076Z,20.20
2018-06-19T09:00:49.207Z,20.00
2018-06-19T09:03:17.408Z,19.90
2018-06-19T09:05:45.567Z,19.90
2018-06-19T09:08:13.740Z,20.10
2018-06-19T09:13:09.864Z,20.10
2018-06-19T09:15:38.157Z,20.10
2018-06-19T09:20:40.928Z,20.00
2018-06-19T09:23:09.126Z,20.00
2018-06-19T09:28:05.328Z,20.20
2018-06-19T09:30:33.512Z,20.40
2018-06-19T09:33:01.682Z,20.20
2018-06-19T09:35:30.025Z,20.30
2018-06-19T09:37:58.212Z,20.40
2018-06-19T09:40:26.377Z,20.30
2018-06-19T09:42:54.557Z,20.30
2018-06-19T09:45:22.731Z,20.10
2018-06-19T09:47:50.893Z,20.30
2018-06-19T09:50:19.072Z,20.30
2018-06-19T09:52:47.269Z,20.30
2018-06-19T09:55:15.464Z,20.40
2018-06-19T09:57:43.696Z,20.60
2018-06-19T10:00:16.105Z,20.70
2018-06-19T10:02:44.308Z,20.90
2018-06-19T10:05:12.476Z,20.90
2018-06-19T10:10:08.607Z,20.90
2018-06-19T10:12:36.784Z,20.90
2018-06-19T10:15:05.041Z,21.00
2018-06-19T10:17:33.220Z,20.70
2018-06-19T10:20:01.397Z,20.60
2018-06-19T10:22:29.566Z,20.50
2018-06-19T10:24:57.745Z,20.50
2018-06-19T10:27:25.923Z,20.40
2018-06-19T10:29:54.091Z,20.40
2018-06-19T10:32:22.292Z,20.20
2018-06-19T10:34:50.587Z,20.30
2018-06-19T10:37:18.717Z,20.40
2018-06-19T10:39:46.895Z,20.20
2018-06-19T10:42:15.080Z,20.10
2018-06-19T10:47:11.236Z,20.10
2018-06-19T10:49:39.443Z,20.20
2018-06-19T10:52:07.623Z,20.10
2018-06-19T10:54:35.779Z,20.00
2018-06-19T10:57:03.988Z,20.00
2018-06-19T10:59:32.185Z,19.90
2018-06-19T11:02:00.366Z,20.00
2018-06-19T11:06:57.020Z,20.20
2018-06-19T11:11:53.128Z,20.30
2018-06-19T11:14:21.402Z,20.30
2018-06-19T11:16:49.564Z,20.40
2018-06-19T11:19:17.808Z,20.30
2018-06-19T11:21:45.981Z,20.30
2018-06-19T11:24:14.158Z,20.10
2018-06-19T11:26:42.343Z,20.10
2018-06-19T11:29:10.657Z,20.00
2018-06-19T11:31:38.696Z,19.90
2018-06-19T11:34:06.881Z,20.00
2018-06-19T11:36:35.073Z,19.90
2018-06-19T11:39:03.360Z,19.80
2018-06-19T11:41:31.560Z,19.70
2018-06-19T11:43:59.747Z,19.80
2018-06-19T11:46:27.939Z,19.90
2018-06-19T11:48:56.111Z,20.00
2018-06-19T11:51:24.400Z,19.90
2018-06-19T11:53:52.577Z,20.00
2018-06-19T11:56:20.739Z,19.90
2018-06-19T11:58:50.437Z,19.90
2018-06-19T12:01:18.628Z,20.00
2018-06-19T12:03:47.078Z,19.80
2018-06-19T12:06:15.277Z,19.90
2018-06-19T12:08:43.436Z,19.70
2018-06-19T12:11:11.620Z,19.70
2018-06-19T12:13:39.788Z,19.70
2018-06-19T12:16:07.972Z,19.70
2018-06-19T12:18:36.151Z,19.60
2018-06-19T12:21:04.344Z,19.50
2018-06-19T12:23:32.524Z,19.40
2018-06-19T12:26:00.700Z,19.50
2018-06-19T12:28:28.856Z,19.60
2018-06-19T12:30:57.041Z,19.60
2018-06-19T12:33:25.215Z,19.70
2018-06-19T12:35:53.419Z,19.80
2018-06-19T12:38:21.604Z,19.80
2018-06-19T12:40:49.794Z,19.90
2018-06-19T12:43:18.019Z,20.00
2018-06-19T12:45:46.193Z,20.10
2018-06-19T12:48:14.531Z,20.00
2018-06-19T12:52:55.432Z,20.00
2018-06-19T12:56:28.228Z,20.00
2018-06-19T12:58:56.408Z,20.40
2018-06-19T13:01:24.602Z,20.90
2018-06-19T13:06:32.651Z,21.20
2018-06-19T13:09:00.893Z,21.30
2018-06-19T13:14:08.560Z,21.60
2018-06-19T13:16:48.209Z,21.70
2018-06-19T13:19:27.685Z,21.30
2018-06-19T13:21:55.872Z,21.60
2018-06-19T13:24:24.053Z,21.60
2018-06-19T13:26:52.236Z,21.90
2018-06-19T13:29:42.009Z,21.80
2018-06-19T13:32:10.208Z,21.90
2018-06-19T13:34:38.725Z,21.90
2018-06-19T13:37:07.143Z,21.70
2018-06-19T13:39:36.123Z,21.70
2018-06-19T13:42:16.824Z,21.70
2018-06-19T13:44:56.028Z,21.80
2018-06-19T13:47:24.268Z,21.70
2018-06-19T13:49:52.449Z,21.50
2018-06-19T13:52:20.626Z,21.30
2018-06-19T13:54:48.903Z,21.30
2018-06-19T13:57:44.676Z,21.10
2018-06-19T14:00:16.929Z,21.30
2018-06-19T14:02:45.157Z,21.20
2018-06-19T14:05:14.275Z,21.30
2018-06-19T14:08:08.540Z,21.20
2018-06-19T14:11:54.261Z,21.20
2018-06-19T14:14:22.579Z,21.30
2018-06-19T14:16:50.741Z,21.00
2018-06-19T14:19:18.915Z,21.10
2018-06-19T14:21:47.087Z,21.10
2018-06-19T14:24:15.272Z,20.90
2018-06-19T14:26:43.468Z,21.00
2018-06-19T14:29:11.672Z,20.90
2018-06-19T14:34:07.801Z,20.80
2018-06-19T14:36:35.948Z,20.80
2018-06-19T14:39:05.824Z,20.90
2018-06-19T14:41:33.944Z,20.90
2018-06-19T14:44:02.128Z,20.90
2018-06-19T14:46:30.300Z,20.90
2018-06-19T14:48:58.500Z,20.90
2018-06-19T14:51:26.673Z,20.90
2018-06-19T14:53:54.879Z,20.90
2018-06-19T14:56:23.045Z,20.80
2018-06-19T14:58:53.350Z,20.80
2018-06-19T15:01:21.552Z,20.80
2018-06-19T15:03:49.723Z,20.80
2018-06-19T15:06:17.955Z,20.70
2018-06-19T15:08:46.120Z,20.80
2018-06-19T15:13:42.258Z,20.70
2018-06-19T15:16:10.425Z,20.60
2018-06-19T15:18:38.599Z,20.70
2018-06-19T15:21:06.833Z,20.80
2018-06-19T15:23:35.003Z,20.80
2018-06-19T15:26:03.225Z,20.90
2018-06-19T15:28:31.420Z,21.00
2018-06-19T15:30:59.592Z,21.10
2018-06-19T15:35:55.705Z,21.00
2018-06-19T15:38:24.431Z,21.20
2018-06-19T15:40:52.655Z,21.20
2018-06-19T15:43:20.829Z,21.30
2018-06-19T15:45:49.008Z,21.20
2018-06-19T15:48:17.229Z,21.20
2018-06-19T15:50:45.425Z,21.20
2018-06-19T15:53:13.604Z,21.30
2018-06-19T15:55:41.781Z,21.40
2018-06-19T15:58:09.959Z,21.60
2018-06-19T16:00:38.146Z,21.80
2018-06-19T16:03:06.358Z,22.00
2018-06-19T16:10:36.103Z,22.10
2018-06-19T16:15:32.304Z,22.50
2018-06-19T16:18:00.532Z,22.50
2018-06-19T16:20:28.729Z,22.50
2018-06-19T16:22:56.948Z,22.50
2018-06-19T16:25:25.145Z,22.40
2018-06-19T16:27:53.411Z,22.30
2018-06-19T16:32:49.549Z,22.30
2018-06-19T16:35:18.631Z,22.30
2018-06-19T16:37:46.827Z,22.20
2018-06-19T16:45:11.357Z,22.20
2018-06-19T16:47:39.555Z,22.20
2018-06-19T16:50:07.797Z,22.20
2018-06-19T16:52:36.410Z,22.20
2018-06-19T16:55:05.488Z,22.10
2018-06-19T16:57:34.092Z,21.90
2018-06-19T17:00:03.168Z,21.90
2018-06-19T17:04:59.522Z,21.70
2018-06-19T17:07:27.777Z,21.70
2018-06-19T17:09:55.904Z,21.60
2018-06-19T17:12:24.082Z,21.40
2018-06-19T17:14:52.291Z,21.40
2018-06-19T17:19:48.434Z,21.40
2018-06-19T17:24:44.593Z,21.40
2018-06-19T17:27:12.887Z,21.20
2018-06-19T17:29:47.849Z,21.20
2018-06-19T17:32:16.086Z,21.20
2018-06-19T17:34:44.363Z,21.10
2018-06-19T17:37:12.571Z,21.20
2018-06-19T17:39:40.743Z,21.10
2018-06-19T17:42:08.928Z,21.10
2018-06-19T17:44:37.120Z,21.00
2018-06-19T17:47:05.351Z,21.10
2018-06-19T17:49:33.537Z,21.00
2018-06-19T17:52:01.745Z,20.90
2018-06-19T17:54:29.940Z,20.90
2018-06-19T17:56:58.134Z,20.90
2018-06-19T17:59:26.312Z,20.80
2018-06-19T18:01:54.554Z,20.70
2018-06-19T18:06:50.720Z,20.70
2018-06-19T18:09:18.884Z,20.60
2018-06-19T18:11:47.091Z,20.50
2018-06-19T18:14:15.610Z,20.50
2018-06-19T18:16:43.909Z,20.50
2018-06-19T18:19:12.104Z,20.50
2018-06-19T18:21:40.280Z,20.50
2018-06-19T18:24:08.512Z,20.60
2018-06-19T18:26:36.688Z,20.50
2018-06-19T18:34:00.793Z,20.60
2018-06-19T18:36:29.009Z,20.50
2018-06-19T18:38:57.184Z,20.40
2018-06-19T18:41:25.372Z,20.30
2018-06-19T18:43:53.582Z,20.30
2018-06-19T18:46:21.909Z,20.30
2018-06-19T18:48:50.089Z,20.40
2018-06-19T18:51:18.667Z,20.40
2018-06-19T18:53:46.940Z,20.30
2018-06-19T18:56:15.140Z,20.30
2018-06-19T18:58:43.338Z,20.20
2018-06-19T19:01:12.428Z,20.20
2018-06-19T19:03:40.614Z,20.20
2018-06-19T19:06:09.003Z,20.20
2018-06-19T19:11:05.199Z,20.20
2018-06-19T19:13:33.781Z,20.20
2018-06-19T19:16:07.436Z,20.20
2018-06-19T19:21:09.163Z,20.10
2018-06-19T19:23:37.366Z,20.10
2018-06-19T19:26:05.587Z,20.10
2018-06-19T19:29:36.872Z,20.10
2018-06-19T19:32:05.323Z,20.10
2018-06-19T19:34:33.506Z,20.10
2018-06-19T19:38:06.962Z,20.00
2018-06-19T19:43:03.083Z,20.00
2018-06-19T19:45:31.260Z,20.00
2018-06-19T19:48:04.788Z,19.90
2018-06-19T19:50:33.091Z,19.90
2018-06-19T19:53:01.294Z,19.90
2018-06-19T19:55:29.493Z,19.80
2018-06-19T19:58:03.144Z,19.80
2018-06-19T20:00:31.315Z,19.70
2018-06-19T20:02:59.525Z,19.70
2018-06-19T20:05:28.131Z,19.70
2018-06-19T20:10:24.298Z,19.60
2018-06-19T20:12:52.476Z,19.50
2018-06-19T20:15:20.683Z,19.50
2018-06-19T20:17:48.912Z,19.50
2018-06-19T20:20:17.057Z,19.40
2018-06-19T20:22:45.252Z,19.40
2018-06-19T20:25:13.473Z,19.30
2018-06-19T20:27:41.655Z,19.40
2018-06-19T20:30:10.351Z,19.30
2018-06-19T20:32:38.791Z,19.20
2018-06-19T20:35:07.043Z,19.10
2018-06-19T20:37:35.284Z,19.00
2018-06-19T20:40:03.494Z,19.00
2018-06-19T20:44:59.839Z,18.80
2018-06-19T20:47:28.919Z,18.70
2018-06-19T20:49:57.095Z,18.70
2018-06-19T20:52:25.280Z,18.60
2018-06-19T20:54:53.465Z,18.60
2018-06-19T20:57:21.725Z,18.50
2018-06-19T20:59:50.653Z,18.50
2018-06-19T21:02:18.844Z,18.50
2018-06-19T21:04:47.035Z,18.50
2018-06-19T21:07:15.208Z,18.50
2018-06-19T21:09:43.408Z,18.50
2018-06-19T21:17:07.491Z,18.30
2018-06-19T21:19:35.731Z,18.30
2018-06-19T21:22:03.976Z,18.20
2018-06-19T21:24:32.156Z,18.20
2018-06-19T21:27:00.344Z,18.10
2018-06-19T21:29:28.530Z,18.10
2018-06-19T21:31:56.710Z,18.10
2018-06-19T21:34:24.908Z,17.90
2018-06-19T21:36:53.172Z,17.90
2018-06-19T21:39:21.375Z,17.90
2018-06-19T21:41:49.548Z,17.80
2018-06-19T21:44:18.141Z,17.80
2018-06-19T21:46:46.319Z,17.80
2018-06-19T21:51:42.526Z,17.70
2018-06-19T21:54:10.691Z,17.80
2018-06-19T21:56:38.879Z,17.70
2018-06-19T21:59:07.056Z,17.70
2018-06-19T22:01:35.313Z,17.70
2018-06-19T22:04:03.527Z,17.60
2018-06-19T22:06:31.744Z,17.60
2018-06-19T22:08:59.911Z,17.60
2018-06-19T22:11:28.108Z,17.50
2018-06-19T22:13:56.284Z,17.50
2018-06-19T22:16:24.462Z,17.40
2018-06-19T22:18:52.644Z,17.30
2018-06-19T22:21:20.861Z,17.30
2018-06-19T22:23:49.046Z,17.30
2018-06-19T22:26:17.231Z,17.20
2018-06-19T22:28:45.421Z,17.30
2018-06-19T22:31:13.600Z,17.30
2018-06-19T22:33:41.784Z,17.30
2018-06-19T22:36:10.010Z,17.30
2018-06-19T22:38:38.176Z,17.30
2018-06-19T22:41:06.427Z,17.30
2018-06-19T22:43:34.617Z,17.30
2018-06-19T22:46:02.816Z,17.40
2018-06-19T22:48:30.991Z,17.30
2018-06-19T22:50:59.199Z,17.30
2018-06-19T22:53:27.367Z,17.30
2018-06-19T22:55:55.562Z,17.30
2018-06-19T22:58:23.733Z,17.30
2018-06-19T23:00:51.937Z,17.30
2018-06-19T23:03:20.119Z,17.20
2018-06-19T23:05:48.307Z,17.10
2018-06-19T23:08:16.533Z,17.10
2018-06-19T23:10:44.702Z,17.00
2018-06-19T23:13:12.907Z,17.00
2018-06-19T23:15:41.075Z,16.90
2018-06-19T23:18:09.289Z,16.90
2018-06-19T23:20:37.474Z,16.80
2018-06-19T23:23:05.786Z,16.80
2018-06-19T23:25:33.990Z,16.70
2018-06-19T23:28:02.155Z,16.70
2018-06-19T23:30:30.360Z,16.70
2018-06-19T23:32:58.535Z,16.60
2018-06-19T23:35:26.718Z,16.60
2018-06-19T23:37:54.911Z,16.60
2018-06-19T23:40:23.110Z,16.50
2018-06-19T23:45:19.280Z,16.50
2018-06-19T23:47:47.488Z,16.40
2018-06-19T23:50:15.693Z,16.50
2018-06-19T23:55:11.879Z,16.50
2018-06-19T23:57:40.076Z,16.50
