createdAt,value
2018-07-21T00:02:12.535Z,18.40
2018-07-21T00:04:40.982Z,18.40
2018-07-21T00:07:09.470Z,18.30
2018-07-21T00:09:37.954Z,18.30
2018-07-21T00:12:06.432Z,18.20
2018-07-21T00:14:34.883Z,18.20
2018-07-21T00:17:03.382Z,18.30
2018-07-21T00:19:31.845Z,18.20
2018-07-21T00:22:00.367Z,18.20
2018-07-21T00:24:28.832Z,18.20
2018-07-21T00:26:57.328Z,18.20
2018-07-21T00:29:25.792Z,18.20
2018-07-21T00:31:54.298Z,18.20
2018-07-21T00:34:22.784Z,18.20
2018-07-21T00:36:51.247Z,18.20
2018-07-21T00:39:19.699Z,18.10
2018-07-21T00:41:48.151Z,18.00
2018-07-21T00:44:16.621Z,18.00
2018-07-21T00:46:45.110Z,18.00
2018-07-21T00:49:13.575Z,18.00
2018-07-21T00:51:42.090Z,17.90
2018-07-21T00:54:10.533Z,17.90
2018-07-21T00:56:39.008Z,17.80
2018-07-21T00:59:07.972Z,17.90
2018-07-21T01:01:36.454Z,17.80
2018-07-21T01:04:04.956Z,17.80
2018-07-21T01:06:33.535Z,17.80
2018-07-21T01:09:02.004Z,17.80
2018-07-21T01:11:30.510Z,17.70
2018-07-21T01:13:58.946Z,17.80
2018-07-21T01:16:27.411Z,17.80
2018-07-21T01:18:55.881Z,17.80
2018-07-21T01:21:24.366Z,17.80
2018-07-21T01:23:52.815Z,17.80
2018-07-21T01:26:21.296Z,17.90
2018-07-21T01:28:49.767Z,17.90
2018-07-21T01:31:18.245Z,18.00
2018-07-21T01:33:46.682Z,18.00
2018-07-21T01:36:15.150Z,18.00
2018-07-21T01:38:43.624Z,18.00
2018-07-21T01:41:12.131Z,18.00
2018-07-21T01:43:40.619Z,17.90
2018-07-21T01:46:09.128Z,17.90
2018-07-21T01:48:37.562Z,17.90
2018-07-21T01:51:06.175Z,17.90
2018-07-21T01:53:34.652Z,17.90
2018-07-21T01:56:03.127Z,17.90
2018-07-21T01:58:31.623Z,17.90
2018-07-21T02:01:00.100Z,17.90
2018-07-21T02:03:28.558Z,17.90
2018-07-21T02:05:57.015Z,18.00
2018-07-21T02:08:25.522Z,18.00
2018-07-21T02:10:53.978Z,18.00
2018-07-21T02:13:22.468Z,18.00
2018-07-21T02:15:50.976Z,18.00
2018-07-21T02:18:19.490Z,18.00
2018-07-21T02:20:48.058Z,18.10
2018-07-21T02:23:16.526Z,18.10
2018-07-21T02:25:44.986Z,18.10
2018-07-21T02:28:13.467Z,18.10
2018-07-21T02:30:41.959Z,18.10
2018-07-21T02:33:10.476Z,18.10
2018-07-21T02:35:38.936Z,18.10
2018-07-21T02:38:07.415Z,18.10
2018-07-21T02:40:35.895Z,18.00
2018-07-21T02:43:04.391Z,18.00
2018-07-21T02:45:32.836Z,18.00
2018-07-21T02:48:01.304Z,17.90
2018-07-21T02:50:29.916Z,17.90
2018-07-21T02:52:58.723Z,17.90
2018-07-21T02:55:27.184Z,17.90
2018-07-21T02:57:55.654Z,17.80
2018-07-21T03:00:24.107Z,17.80
2018-07-21T03:02:52.568Z,17.80
2018-07-21T03:05:20.999Z,17.80
2018-07-21T03:07:49.476Z,17.80
2018-07-21T03:10:18.007Z,17.80
2018-07-21T03:12:46.479Z,17.80
2018-07-21T03:15:14.983Z,17.80
2018-07-21T03:17:43.454Z,17.80
2018-07-21T03:20:11.900Z,17.80
2018-07-21T03:22:40.387Z,17.90
2018-07-21T03:25:08.932Z,17.90
2018-07-21T03:30:05.608Z,17.90
2018-07-21T03:32:34.086Z,17.90
2018-07-21T03:35:02.544Z,17.90
2018-07-21T03:37:31.025Z,17.90
2018-07-21T03:39:59.503Z,17.90
2018-07-21T03:42:27.970Z,17.80
2018-07-21T03:44:56.439Z,17.80
2018-07-21T03:47:24.920Z,17.80
2018-07-21T03:49:53.406Z,17.80
2018-07-21T03:52:21.899Z,17.70
2018-07-21T03:54:50.370Z,17.80
2018-07-21T03:57:18.856Z,17.80
2018-07-21T03:59:47.336Z,17.80
2018-07-21T04:02:15.785Z,17.90
2018-07-21T04:04:44.299Z,17.90
2018-07-21T04:07:12.762Z,17.90
2018-07-21T04:09:41.237Z,18.00
2018-07-21T04:12:09.698Z,18.00
2018-07-21T04:14:38.170Z,18.10
2018-07-21T04:17:10.463Z,18.10
2018-07-21T04:19:38.983Z,18.20
2018-07-21T04:22:07.456Z,18.30
2018-07-21T04:24:35.910Z,18.30
2018-07-21T04:27:04.428Z,18.40
2018-07-21T04:29:32.903Z,18.50
2018-07-21T04:32:01.368Z,18.60
2018-07-21T04:34:29.872Z,18.60
2018-07-21T04:36:58.353Z,18.70
2018-07-21T04:39:26.833Z,18.70
2018-07-21T04:41:55.547Z,18.80
2018-07-21T04:44:24.002Z,18.80
2018-07-21T04:46:52.442Z,18.80
2018-07-21T04:49:20.916Z,18.90
2018-07-21T04:51:49.379Z,18.90
2018-07-21T04:54:17.895Z,18.90
2018-07-21T04:56:46.330Z,18.90
2018-07-21T04:59:14.786Z,18.90
2018-07-21T05:01:43.238Z,18.90
2018-07-21T05:04:11.760Z,18.90
2018-07-21T05:06:40.207Z,19.00
2018-07-21T05:09:11.720Z,19.00
2018-07-21T05:11:40.466Z,19.00
2018-07-21T05:14:09.390Z,19.00
2018-07-21T05:16:38.956Z,19.10
2018-07-21T05:19:07.986Z,19.10
2018-07-21T05:21:36.963Z,19.10
2018-07-21T05:24:06.173Z,19.10
2018-07-21T05:26:35.251Z,19.20
2018-07-21T05:29:03.747Z,19.20
2018-07-21T05:31:32.232Z,19.20
2018-07-21T05:34:00.707Z,19.30
2018-07-21T05:36:29.158Z,19.30
2018-07-21T05:38:57.653Z,19.30
2018-07-21T05:41:26.099Z,19.30
2018-07-21T05:43:54.563Z,19.30
2018-07-21T05:46:23.047Z,19.30
2018-07-21T05:48:51.572Z,19.30
2018-07-21T05:51:20.047Z,19.30
2018-07-21T05:53:48.531Z,19.40
2018-07-21T05:56:17.018Z,19.40
2018-07-21T05:58:45.534Z,19.40
2018-07-21T06:01:14.024Z,19.50
2018-07-21T06:03:42.480Z,19.50
2018-07-21T06:06:11.010Z,19.50
2018-07-21T06:08:39.535Z,19.60
2018-07-21T06:11:08.080Z,19.60
2018-07-21T06:13:36.557Z,19.70
2018-07-21T06:16:05.136Z,19.70
2018-07-21T06:18:33.694Z,19.70
2018-07-21T06:21:02.160Z,19.80
2018-07-21T06:23:30.614Z,19.90
2018-07-21T06:25:59.120Z,19.90
2018-07-21T06:28:27.607Z,20.00
2018-07-21T06:30:56.094Z,20.00
2018-07-21T06:33:24.564Z,20.10
2018-07-21T06:35:53.096Z,20.20
2018-07-21T06:38:21.550Z,20.20
2018-07-21T06:40:50.055Z,20.20
2018-07-21T06:43:20.785Z,20.30
2018-07-21T06:45:50.725Z,20.40
2018-07-21T06:48:19.952Z,20.40
2018-07-21T06:50:48.413Z,20.50
2018-07-21T06:53:17.394Z,20.50
2018-07-21T06:55:45.885Z,20.50
2018-07-21T06:58:14.773Z,20.60
2018-07-21T07:00:43.655Z,20.60
2018-07-21T07:03:12.736Z,20.60
2018-07-21T07:05:41.531Z,20.60
2018-07-21T07:08:10.394Z,20.40
2018-07-21T07:10:39.851Z,20.30
2018-07-21T07:13:08.908Z,20.30
2018-07-21T07:15:38.596Z,20.30
2018-07-21T07:18:07.209Z,20.30
2018-07-21T07:20:36.815Z,20.30
2018-07-21T07:23:05.322Z,20.20
2018-07-21T07:25:35.526Z,20.20
2018-07-21T07:28:05.044Z,20.20
2018-07-21T07:30:34.845Z,20.30
2018-07-21T07:33:04.547Z,20.30
2018-07-21T07:35:33.552Z,20.20
2018-07-21T07:38:02.018Z,20.10
2018-07-21T07:40:30.953Z,20.00
2018-07-21T07:43:00.415Z,20.00
2018-07-21T07:45:29.439Z,20.00
2018-07-21T07:47:58.811Z,20.00
2018-07-21T07:50:27.903Z,20.00
2018-07-21T07:52:57.070Z,20.00
2018-07-21T07:55:30.079Z,20.00
2018-07-21T07:57:58.531Z,20.00
2018-07-21T08:00:27.158Z,20.10
2018-07-21T08:02:58.938Z,20.20
2018-07-21T08:05:27.622Z,20.30
2018-07-21T08:07:56.559Z,20.50
2018-07-21T08:10:25.277Z,20.60
2018-07-21T08:12:53.824Z,20.70
2018-07-21T08:15:22.886Z,20.80
2018-07-21T08:20:20.147Z,20.80
2018-07-21T08:22:48.709Z,20.50
2018-07-21T08:25:17.248Z,20.50
2018-07-21T08:27:45.725Z,20.40
2018-07-21T08:30:14.212Z,20.40
2018-07-21T08:32:42.739Z,20.40
2018-07-21T08:35:11.294Z,20.40
2018-07-21T08:37:39.872Z,20.30
2018-07-21T08:40:09.137Z,20.10
2018-07-21T08:42:37.661Z,20.10
2018-07-21T08:45:06.715Z,19.90
2018-07-21T08:47:35.250Z,19.80
2018-07-21T08:50:04.144Z,19.60
2018-07-21T08:52:32.624Z,19.60
2018-07-21T08:55:01.062Z,19.70
2018-07-21T08:57:29.538Z,19.60
2018-07-21T08:59:57.970Z,19.50
2018-07-21T09:02:26.463Z,19.50
2018-07-21T09:04:54.920Z,19.50
2018-07-21T09:07:23.464Z,19.50
2018-07-21T09:09:51.918Z,19.50
2018-07-21T09:12:20.425Z,19.50
2018-07-21T09:14:48.887Z,19.50
2018-07-21T09:17:20.055Z,19.40
2018-07-21T09:19:49.647Z,19.40
2018-07-21T09:22:18.247Z,19.40
2018-07-21T09:24:47.027Z,19.60
2018-07-21T09:27:15.776Z,19.60
2018-07-21T09:29:44.256Z,19.60
2018-07-21T09:32:13.195Z,19.60
2018-07-21T09:34:42.054Z,19.50
2018-07-21T09:37:10.860Z,19.50
2018-07-21T09:39:39.377Z,19.50
2018-07-21T09:42:08.187Z,19.40
2018-07-21T09:44:36.627Z,19.40
2018-07-21T09:47:05.498Z,19.40
2018-07-21T09:49:34.472Z,19.30
2018-07-21T09:52:02.939Z,19.40
2018-07-21T09:54:31.394Z,19.30
2018-07-21T09:56:59.885Z,19.20
2018-07-21T10:01:56.499Z,19.30
2018-07-21T10:04:24.935Z,19.30
2018-07-21T10:06:53.415Z,19.30
2018-07-21T10:09:21.870Z,19.40
2018-07-21T10:11:50.418Z,19.40
2018-07-21T10:14:18.854Z,19.40
2018-07-21T10:16:47.299Z,19.40
2018-07-21T10:19:15.756Z,19.40
2018-07-21T10:21:44.255Z,19.40
2018-07-21T10:24:18.082Z,19.40
2018-07-21T10:26:51.915Z,19.40
2018-07-21T10:29:20.364Z,19.50
2018-07-21T10:31:48.828Z,19.50
2018-07-21T10:34:17.275Z,19.50
2018-07-21T10:36:45.710Z,19.30
2018-07-21T10:39:14.847Z,19.40
2018-07-21T10:41:43.456Z,19.40
2018-07-21T10:44:26.411Z,19.40
2018-07-21T10:46:54.883Z,19.60
2018-07-21T10:49:23.339Z,19.50
2018-07-21T10:51:51.833Z,19.50
2018-07-21T10:54:20.339Z,19.60
2018-07-21T10:56:48.782Z,19.60
2018-07-21T10:59:17.262Z,19.70
2018-07-21T11:01:45.701Z,19.70
2018-07-21T11:04:14.149Z,19.70
2018-07-21T11:06:42.594Z,19.70
2018-07-21T11:09:11.884Z,19.70
2018-07-21T11:11:40.442Z,19.60
2018-07-21T11:14:13.632Z,19.60
2018-07-21T11:16:42.629Z,19.60
2018-07-21T11:19:11.191Z,19.70
2018-07-21T11:21:39.655Z,19.60
2018-07-21T11:24:08.179Z,19.50
2018-07-21T11:26:36.648Z,19.60
2018-07-21T11:29:05.603Z,19.60
2018-07-21T11:31:34.076Z,19.80
2018-07-21T11:34:02.568Z,19.70
2018-07-21T11:36:31.067Z,19.60
2018-07-21T11:38:59.539Z,19.70
2018-07-21T11:41:27.978Z,19.70
2018-07-21T11:43:56.464Z,19.60
2018-07-21T11:46:24.919Z,19.80
2018-07-21T11:48:53.374Z,19.90
2018-07-21T11:51:21.814Z,20.00
2018-07-21T11:53:50.375Z,20.20
2018-07-21T11:56:18.851Z,20.10
2018-07-21T11:58:47.307Z,20.30
2018-07-21T12:01:15.766Z,20.20
2018-07-21T12:03:44.211Z,20.30
2018-07-21T12:06:12.656Z,20.40
2018-07-21T12:08:41.136Z,20.60
2018-07-21T12:11:09.983Z,20.80
2018-07-21T12:13:38.559Z,21.10
2018-07-21T12:16:07.006Z,21.00
2018-07-21T12:18:35.466Z,21.00
2018-07-21T12:21:04.470Z,21.10
2018-07-21T12:23:32.934Z,21.10
2018-07-21T12:26:01.363Z,21.10
2018-07-21T12:28:29.979Z,21.20
2018-07-21T12:30:58.694Z,21.30
2018-07-21T12:33:27.829Z,21.30
2018-07-21T12:35:56.808Z,21.50
2018-07-21T12:38:25.933Z,21.50
2018-07-21T12:40:54.654Z,21.50
2018-07-21T12:43:23.759Z,21.70
2018-07-21T12:45:52.528Z,22.00
2018-07-21T12:48:20.996Z,22.00
2018-07-21T12:50:49.581Z,22.40
2018-07-21T12:53:18.282Z,22.20
2018-07-21T12:55:47.322Z,22.30
2018-07-21T12:58:16.101Z,22.60
2018-07-21T13:00:44.837Z,22.80
2018-07-21T13:03:13.711Z,23.20
2018-07-21T13:05:42.237Z,23.40
2018-07-21T13:08:11.698Z,23.20
2018-07-21T13:10:40.166Z,23.10
2018-07-21T13:13:09.106Z,23.30
2018-07-21T13:15:38.170Z,23.60
2018-07-21T13:18:07.010Z,23.40
2018-07-21T13:20:35.823Z,23.20
2018-07-21T13:23:05.421Z,23.10
2018-07-21T13:25:34.670Z,23.10
2018-07-21T13:28:03.262Z,23.30
2018-07-21T13:30:31.818Z,23.10
2018-07-21T13:33:00.966Z,22.80
2018-07-21T13:35:29.827Z,22.90
2018-07-21T13:37:58.676Z,22.80
2018-07-21T13:40:27.579Z,22.60
2018-07-21T13:42:56.668Z,22.60
2018-07-21T13:45:26.395Z,22.40
2018-07-21T13:47:56.011Z,22.40
2018-07-21T13:50:25.523Z,22.40
2018-07-21T13:52:53.987Z,22.40
2018-07-21T13:55:22.666Z,22.60
2018-07-21T13:57:51.857Z,22.40
2018-07-21T14:00:21.270Z,22.20
2018-07-21T14:02:50.302Z,22.50
2018-07-21T14:05:18.994Z,22.60
2018-07-21T14:07:48.327Z,22.60
2018-07-21T14:10:18.827Z,22.50
2018-07-21T14:12:47.986Z,22.50
2018-07-21T14:15:17.412Z,22.50
2018-07-21T14:17:47.326Z,22.60
2018-07-21T14:20:18.309Z,22.50
2018-07-21T14:22:47.856Z,22.40
2018-07-21T14:25:17.195Z,22.60
2018-07-21T14:27:46.668Z,22.60
2018-07-21T14:30:15.152Z,22.70
2018-07-21T14:32:43.926Z,22.80
2018-07-21T14:35:12.394Z,23.00
2018-07-21T14:37:40.867Z,23.00
2018-07-21T14:40:09.357Z,22.90
2018-07-21T14:42:37.835Z,22.80
2018-07-21T14:45:06.335Z,22.60
2018-07-21T14:47:34.789Z,22.80
2018-07-21T14:50:03.268Z,22.70
2018-07-21T14:52:31.752Z,22.80
2018-07-21T14:55:00.238Z,23.10
2018-07-21T14:57:28.627Z,22.90
2018-07-21T14:59:57.308Z,22.70
2018-07-21T15:02:25.752Z,22.50
2018-07-21T15:04:54.206Z,22.40
2018-07-21T15:07:22.656Z,22.30
2018-07-21T15:09:51.101Z,22.40
2018-07-21T15:12:19.630Z,22.50
2018-07-21T15:14:48.082Z,22.60
2018-07-21T15:17:16.518Z,22.80
2018-07-21T15:19:44.976Z,22.90
2018-07-21T15:22:13.459Z,22.90
2018-07-21T15:24:41.886Z,23.20
2018-07-21T15:27:10.330Z,23.50
2018-07-21T15:29:38.767Z,23.90
2018-07-21T15:32:07.267Z,23.80
2018-07-21T15:34:35.717Z,23.70
2018-07-21T15:37:04.183Z,23.60
2018-07-21T15:39:32.704Z,23.50
2018-07-21T15:42:01.168Z,23.60
2018-07-21T15:44:29.599Z,23.50
2018-07-21T15:46:58.126Z,23.50
2018-07-21T15:49:26.550Z,23.40
2018-07-21T15:51:55.022Z,23.50
2018-07-21T15:54:23.479Z,23.50
2018-07-21T15:56:52.166Z,23.50
2018-07-21T15:59:20.995Z,23.10
2018-07-21T16:01:49.447Z,23.20
2018-07-21T16:04:17.908Z,23.20
2018-07-21T16:06:46.692Z,23.20
2018-07-21T16:09:15.143Z,23.00
2018-07-21T16:11:43.628Z,22.90
2018-07-21T16:14:12.057Z,22.80
2018-07-21T16:16:40.507Z,22.70
2018-07-21T16:19:08.935Z,22.70
2018-07-21T16:21:37.409Z,22.90
2018-07-21T16:24:05.854Z,23.00
2018-07-21T16:26:34.279Z,22.90
2018-07-21T16:29:02.779Z,22.80
2018-07-21T16:31:31.267Z,22.70
2018-07-21T16:33:59.729Z,22.60
2018-07-21T16:36:28.158Z,22.60
2018-07-21T16:38:56.612Z,22.40
2018-07-21T16:41:25.063Z,22.30
2018-07-21T16:43:53.515Z,22.30
2018-07-21T16:46:21.976Z,22.30
2018-07-21T16:48:50.411Z,22.20
2018-07-21T16:51:18.881Z,21.90
2018-07-21T16:53:47.327Z,21.80
2018-07-21T16:56:15.750Z,21.70
2018-07-21T16:58:44.363Z,21.70
2018-07-21T17:01:12.794Z,21.60
2018-07-21T17:03:41.246Z,21.50
2018-07-21T17:06:09.699Z,21.50
2018-07-21T17:08:38.163Z,21.30
2018-07-21T17:11:07.095Z,21.20
2018-07-21T17:13:35.527Z,21.20
2018-07-21T17:16:03.999Z,21.10
2018-07-21T17:18:33.903Z,21.10
2018-07-21T17:21:02.958Z,21.00
2018-07-21T17:23:31.969Z,21.00
2018-07-21T17:26:00.959Z,21.00
2018-07-21T17:28:29.393Z,20.90
2018-07-21T17:30:58.248Z,20.80
2018-07-21T17:33:27.345Z,20.70
2018-07-21T17:35:56.798Z,20.70
2018-07-21T17:38:25.243Z,20.60
2018-07-21T17:40:54.260Z,20.50
2018-07-21T17:43:23.743Z,20.50
2018-07-21T17:45:53.502Z,20.40
2018-07-21T17:48:22.667Z,20.40
2018-07-21T17:50:52.386Z,20.30
2018-07-21T17:53:21.672Z,20.20
2018-07-21T17:55:50.470Z,20.10
2018-07-21T17:58:20.190Z,20.00
2018-07-21T18:00:49.683Z,20.00
2018-07-21T18:03:19.215Z,20.00
2018-07-21T18:05:48.501Z,20.00
2018-07-21T18:08:17.163Z,19.90
2018-07-21T18:10:45.703Z,19.90
2018-07-21T18:13:15.748Z,19.90
2018-07-21T18:15:44.874Z,19.80
2018-07-21T18:18:14.012Z,19.70
2018-07-21T18:20:42.442Z,19.70
2018-07-21T18:23:10.931Z,19.70
2018-07-21T18:25:40.412Z,19.70
2018-07-21T18:28:08.895Z,19.70
2018-07-21T18:30:38.538Z,19.70
2018-07-21T18:35:36.358Z,19.60
2018-07-21T18:38:05.902Z,19.60
2018-07-21T18:40:34.748Z,19.60
2018-07-21T18:43:03.212Z,19.60
2018-07-21T18:45:31.732Z,19.50
2018-07-21T18:48:00.212Z,19.50
2018-07-21T18:50:28.805Z,19.50
2018-07-21T18:52:57.247Z,19.40
2018-07-21T18:55:25.689Z,19.40
2018-07-21T18:57:54.119Z,19.40
2018-07-21T19:00:25.593Z,19.30
2018-07-21T19:02:54.262Z,19.30
2018-07-21T19:05:22.748Z,19.30
2018-07-21T19:07:51.383Z,19.30
2018-07-21T19:10:19.891Z,19.20
2018-07-21T19:12:50.202Z,19.20
2018-07-21T19:15:23.948Z,19.20
2018-07-21T19:17:52.488Z,19.10
2018-07-21T19:20:26.284Z,19.10
2018-07-21T19:22:55.058Z,19.10
2018-07-21T19:25:28.859Z,19.20
2018-07-21T19:27:57.368Z,19.10
2018-07-21T19:30:25.878Z,19.10
2018-07-21T19:32:58.980Z,19.10
2018-07-21T19:35:28.595Z,19.10
2018-07-21T19:37:57.055Z,19.10
2018-07-21T19:40:25.534Z,19.10
2018-07-21T19:42:54.058Z,19.10
2018-07-21T19:45:22.532Z,19.10
2018-07-21T19:47:51.070Z,19.10
2018-07-21T19:50:19.474Z,19.10
2018-07-21T19:52:47.932Z,19.00
2018-07-21T19:55:16.410Z,19.10
2018-07-21T19:57:44.858Z,19.10
2018-07-21T20:00:13.483Z,19.00
2018-07-21T20:02:41.932Z,19.00
2018-07-21T20:05:10.458Z,19.00
2018-07-21T20:07:38.937Z,19.00
2018-07-21T20:10:07.406Z,18.90
2018-07-21T20:12:35.874Z,18.90
2018-07-21T20:15:04.433Z,18.80
2018-07-21T20:17:32.930Z,18.80
2018-07-21T20:20:01.343Z,18.70
2018-07-21T20:22:29.807Z,18.70
2018-07-21T20:24:58.251Z,18.70
2018-07-21T20:27:26.703Z,18.60
2018-07-21T20:29:55.141Z,18.60
2018-07-21T20:32:23.646Z,18.60
2018-07-21T20:34:52.100Z,18.50
2018-07-21T20:37:20.592Z,18.50
2018-07-21T20:39:49.032Z,18.40
2018-07-21T20:42:17.502Z,18.50
2018-07-21T20:44:45.933Z,18.40
2018-07-21T20:47:14.543Z,18.50
2018-07-21T20:49:42.978Z,18.50
2018-07-21T20:52:13.227Z,18.40
2018-07-21T20:54:41.737Z,18.40
2018-07-21T20:57:10.534Z,18.40
2018-07-21T20:59:39.316Z,18.30
2018-07-21T21:02:07.827Z,18.30
2018-07-21T21:04:37.451Z,18.30
2018-07-21T21:07:06.243Z,18.30
2018-07-21T21:09:35.852Z,18.30
2018-07-21T21:12:04.660Z,18.20
2018-07-21T21:14:33.083Z,18.20
2018-07-21T21:17:01.595Z,18.10
2018-07-21T21:19:30.395Z,18.10
2018-07-21T21:21:59.262Z,18.00
2018-07-21T21:24:27.988Z,18.00
2018-07-21T21:26:56.803Z,17.90
2018-07-21T21:29:26.647Z,17.90
2018-07-21T21:31:55.507Z,17.90
2018-07-21T21:34:24.135Z,17.90
2018-07-21T21:36:53.161Z,17.90
2018-07-21T21:39:21.594Z,17.80
2018-07-21T21:41:50.091Z,17.80
2018-07-21T21:44:18.656Z,17.80
2018-07-21T21:46:47.292Z,17.80
2018-07-21T21:49:15.876Z,17.80
2018-07-21T21:54:12.671Z,17.80
2018-07-21T21:56:41.219Z,17.80
2018-07-21T21:59:11.590Z,17.80
2018-07-21T22:01:40.415Z,17.80
2018-07-21T22:04:09.036Z,17.80
2018-07-21T22:06:37.508Z,17.80
2018-07-21T22:09:08.795Z,17.80
2018-07-21T22:11:37.411Z,17.80
2018-07-21T22:14:06.499Z,17.80
2018-07-21T22:16:34.991Z,17.80
2018-07-21T22:19:03.648Z,17.80
2018-07-21T22:21:32.203Z,17.80
2018-07-21T22:24:00.746Z,17.90
2018-07-21T22:26:29.174Z,17.90
2018-07-21T22:28:57.647Z,17.90
2018-07-21T22:31:26.123Z,17.90
2018-07-21T22:33:54.604Z,17.80
2018-07-21T22:36:23.042Z,17.80
2018-07-21T22:38:51.491Z,17.80
2018-07-21T22:41:19.939Z,17.80
2018-07-21T22:43:48.405Z,17.70
2018-07-21T22:46:16.859Z,17.70
2018-07-21T22:48:45.360Z,17.70
2018-07-21T22:51:13.782Z,17.70
2018-07-21T22:53:42.249Z,17.70
2018-07-21T22:56:10.663Z,17.70
2018-07-21T22:58:39.123Z,17.70
2018-07-21T23:01:07.650Z,17.70
2018-07-21T23:03:36.130Z,17.70
2018-07-21T23:06:04.583Z,17.60
2018-07-21T23:08:33.024Z,17.60
2018-07-21T23:11:01.474Z,17.60
2018-07-21T23:13:29.939Z,17.60
2018-07-21T23:15:58.362Z,17.60
2018-07-21T23:18:26.816Z,17.60
2018-07-21T23:20:55.272Z,17.60
2018-07-21T23:23:23.727Z,17.60
2018-07-21T23:25:52.187Z,17.50
2018-07-21T23:28:20.656Z,17.50
2018-07-21T23:30:49.130Z,17.50
2018-07-21T23:33:17.656Z,17.50
2018-07-21T23:35:46.095Z,17.50
2018-07-21T23:38:14.538Z,17.50
2018-07-21T23:40:43.363Z,17.40
2018-07-21T23:43:11.847Z,17.40
2018-07-21T23:45:40.335Z,17.40
2018-07-21T23:48:08.796Z,17.40
2018-07-21T23:50:37.244Z,17.40
2018-07-21T23:53:05.720Z,17.40
2018-07-21T23:55:34.170Z,17.40
2018-07-21T23:58:02.635Z,17.40
