createdAt,value
2023-02-23T00:02:06.096Z,11.30
2023-02-23T00:04:34.345Z,11.30
2023-02-23T00:07:01.350Z,11.30
2023-02-23T00:09:35.245Z,11.30
2023-02-23T00:12:07.721Z,11.30
2023-02-23T00:14:37.616Z,11.30
2023-02-23T00:17:05.543Z,11.30
2023-02-23T00:19:33.632Z,11.30
2023-02-23T00:22:01.262Z,11.30
2023-02-23T00:24:29.834Z,11.30
2023-02-23T00:26:57.342Z,11.30
2023-02-23T00:29:24.950Z,11.30
2023-02-23T00:31:56.107Z,11.30
2023-02-23T00:34:23.767Z,11.30
2023-02-23T00:36:55.619Z,11.30
2023-02-23T00:39:28.984Z,11.30
2023-02-23T00:41:57.086Z,11.30
2023-02-23T00:44:25.032Z,11.30
2023-02-23T00:46:52.871Z,11.30
2023-02-23T00:49:22.017Z,11.30
2023-02-23T00:51:49.292Z,11.30
2023-02-23T00:54:17.229Z,11.30
2023-02-23T00:56:46.116Z,11.30
2023-02-23T00:59:14.474Z,11.30
2023-02-23T01:01:42.473Z,11.30
2023-02-23T01:04:11.460Z,11.30
2023-02-23T01:06:39.789Z,11.30
2023-02-23T01:09:13.512Z,11.30
2023-02-23T01:11:41.602Z,11.30
2023-02-23T01:14:10.582Z,11.30
2023-02-23T01:16:38.987Z,11.30
2023-02-23T01:19:06.723Z,11.30
2023-02-23T01:21:36.488Z,11.30
2023-02-23T01:24:05.003Z,11.30
2023-02-23T01:26:37.821Z,11.30
2023-02-23T01:29:10.600Z,11.30
2023-02-23T01:31:45.131Z,11.30
2023-02-23T01:34:14.059Z,11.30
2023-02-23T01:36:42.882Z,11.30
2023-02-23T01:39:13.457Z,11.30
2023-02-23T01:41:44.875Z,11.30
2023-02-23T01:44:15.052Z,11.30
2023-02-23T01:46:45.385Z,11.30
2023-02-23T01:49:20.510Z,11.40
2023-02-23T01:51:51.219Z,11.40
2023-02-23T01:54:23.627Z,11.40
2023-02-23T01:56:58.259Z,11.40
2023-02-23T01:59:30.144Z,11.40
2023-02-23T02:01:57.380Z,11.40
2023-02-23T02:04:25.930Z,11.40
2023-02-23T02:06:56.625Z,11.40
2023-02-23T02:09:28.207Z,11.40
2023-02-23T02:11:55.135Z,11.40
2023-02-23T02:14:31.856Z,11.40
2023-02-23T02:17:10.891Z,11.40
2023-02-23T02:20:23.687Z,11.40
2023-02-23T02:23:13.059Z,11.40
2023-02-23T02:25:48.892Z,11.40
2023-02-23T02:28:22.276Z,11.50
2023-02-23T02:31:21.060Z,11.50
2023-02-23T02:34:18.200Z,11.50
2023-02-23T02:37:07.235Z,11.40
2023-02-23T02:39:53.536Z,11.50
2023-02-23T02:42:23.392Z,11.50
2023-02-23T02:44:53.674Z,11.50
2023-02-23T02:47:38.988Z,11.50
2023-02-23T02:50:13.360Z,11.50
2023-02-23T02:52:45.157Z,11.40
2023-02-23T02:55:26.272Z,11.40
2023-02-23T02:57:58.035Z,11.50
2023-02-23T03:01:06.171Z,11.50
2023-02-23T03:04:04.835Z,11.50
2023-02-23T03:10:46.993Z,11.50
2023-02-23T03:14:08.136Z,11.50
2023-02-23T03:17:02.652Z,11.50
2023-02-23T03:19:55.121Z,11.50
2023-02-23T03:22:46.982Z,11.60
2023-02-23T03:25:46.331Z,11.50
2023-02-23T03:28:35.325Z,11.50
2023-02-23T03:32:04.041Z,11.50
2023-02-23T03:35:03.464Z,11.50
2023-02-23T03:38:07.128Z,11.50
2023-02-23T03:40:57.659Z,11.50
2023-02-23T03:44:09.784Z,11.60
2023-02-23T03:46:56.480Z,11.50
2023-02-23T03:49:46.343Z,11.50
2023-02-23T03:52:38.420Z,11.60
2023-02-23T03:55:34.894Z,11.60
2023-02-23T03:58:21.968Z,11.50
2023-02-23T04:01:09.732Z,11.50
2023-02-23T04:03:58.749Z,11.50
2023-02-23T04:06:50.246Z,11.50
2023-02-23T04:09:35.851Z,11.50
2023-02-23T04:12:40.488Z,11.40
2023-02-23T04:15:17.688Z,11.40
2023-02-23T04:17:44.938Z,11.50
2023-02-23T04:20:13.597Z,11.50
2023-02-23T04:22:40.536Z,11.50
2023-02-23T04:25:08.998Z,11.50
2023-02-23T04:27:36.647Z,11.60
2023-02-23T04:30:04.416Z,11.60
2023-02-23T04:32:31.472Z,11.60
2023-02-23T04:34:58.435Z,11.60
2023-02-23T04:37:25.314Z,11.60
2023-02-23T04:39:52.186Z,11.60
2023-02-23T04:42:20.569Z,11.60
2023-02-23T04:44:47.812Z,11.60
2023-02-23T04:47:16.146Z,11.60
2023-02-23T04:49:43.888Z,11.50
2023-02-23T04:52:10.864Z,11.60
2023-02-23T04:54:39.230Z,11.60
2023-02-23T04:57:06.853Z,11.60
2023-02-23T04:59:33.830Z,11.60
2023-02-23T05:02:00.779Z,11.60
2023-02-23T05:04:27.958Z,11.60
2023-02-23T05:06:55.173Z,11.60
2023-02-23T05:09:22.104Z,11.60
2023-02-23T05:11:49.123Z,11.60
2023-02-23T05:14:15.989Z,11.60
2023-02-23T05:16:42.977Z,11.50
2023-02-23T05:19:09.924Z,11.50
2023-02-23T05:21:37.139Z,11.50
2023-02-23T05:24:04.710Z,11.50
2023-02-23T05:26:31.876Z,11.50
2023-02-23T05:28:58.820Z,11.50
2023-02-23T05:31:26.569Z,11.50
2023-02-23T05:33:54.947Z,11.50
2023-02-23T05:36:22.976Z,11.50
2023-02-23T05:38:49.843Z,11.50
2023-02-23T05:41:19.990Z,11.50
2023-02-23T05:43:48.150Z,11.50
2023-02-23T05:46:21.487Z,11.50
2023-02-23T05:48:48.862Z,11.50
2023-02-23T05:51:18.066Z,11.50
2023-02-23T05:53:46.743Z,11.40
2023-02-23T05:56:20.574Z,11.40
2023-02-23T05:58:57.817Z,11.40
2023-02-23T06:01:26.680Z,11.40
2023-02-23T06:03:54.095Z,11.30
2023-02-23T06:06:22.329Z,11.30
2023-02-23T06:08:49.927Z,11.30
2023-02-23T06:11:17.228Z,11.40
2023-02-23T06:13:44.775Z,11.40
2023-02-23T06:16:11.901Z,11.40
2023-02-23T06:18:38.883Z,11.40
2023-02-23T06:21:05.898Z,11.40
2023-02-23T06:23:33.634Z,11.40
2023-02-23T06:26:00.707Z,11.40
2023-02-23T06:28:28.404Z,11.30
2023-02-23T06:30:56.122Z,11.30
2023-02-23T06:33:23.436Z,11.30
2023-02-23T06:35:50.487Z,11.30
2023-02-23T06:38:17.513Z,11.30
2023-02-23T06:40:44.764Z,11.30
2023-02-23T06:43:11.740Z,11.30
2023-02-23T06:45:39.273Z,11.30
2023-02-23T06:48:06.929Z,11.30
2023-02-23T06:50:34.124Z,11.30
2023-02-23T06:53:01.062Z,11.30
2023-02-23T06:55:28.030Z,11.30
2023-02-23T06:57:54.984Z,11.30
2023-02-23T07:00:22.433Z,11.40
2023-02-23T07:02:49.566Z,11.40
2023-02-23T07:05:16.659Z,11.40
2023-02-23T07:07:44.069Z,11.40
2023-02-23T07:10:11.705Z,11.40
2023-02-23T07:12:38.685Z,11.50
2023-02-23T07:15:06.498Z,11.50
2023-02-23T07:17:33.518Z,11.50
2023-02-23T07:20:00.456Z,11.50
2023-02-23T07:22:30.304Z,11.60
2023-02-23T07:24:57.608Z,11.60
2023-02-23T07:27:25.167Z,11.60
2023-02-23T07:29:52.176Z,11.60
2023-02-23T07:32:19.439Z,11.70
2023-02-23T07:34:47.909Z,11.70
2023-02-23T07:37:15.128Z,11.80
2023-02-23T07:39:42.047Z,11.80
2023-02-23T07:42:09.018Z,11.80
2023-02-23T07:44:36.437Z,11.90
2023-02-23T07:47:03.443Z,11.90
2023-02-23T07:49:30.556Z,11.80
2023-02-23T07:51:57.483Z,11.80
2023-02-23T07:54:25.500Z,11.80
2023-02-23T07:56:52.997Z,11.70
2023-02-23T07:59:20.369Z,11.70
2023-02-23T08:01:47.473Z,11.70
2023-02-23T08:04:14.420Z,11.70
2023-02-23T08:06:41.377Z,11.80
2023-02-23T08:09:08.326Z,11.80
2023-02-23T08:11:35.358Z,11.70
2023-02-23T08:14:02.405Z,11.80
2023-02-23T08:16:31.595Z,11.80
2023-02-23T08:19:02.246Z,11.90
2023-02-23T08:21:29.954Z,12.00
2023-02-23T08:23:58.165Z,12.10
2023-02-23T08:26:25.614Z,12.10
2023-02-23T08:28:54.118Z,12.20
2023-02-23T08:31:24.334Z,12.20
2023-02-23T08:33:52.424Z,12.40
2023-02-23T08:36:20.778Z,12.40
2023-02-23T08:38:48.708Z,12.50
2023-02-23T08:41:16.005Z,12.50
2023-02-23T08:43:44.029Z,12.70
2023-02-23T08:46:11.763Z,12.70
2023-02-23T08:48:40.384Z,12.90
2023-02-23T08:51:08.358Z,13.00
2023-02-23T08:53:36.451Z,13.00
2023-02-23T08:56:06.207Z,13.10
2023-02-23T08:58:35.038Z,13.20
2023-02-23T09:01:03.253Z,13.40
2023-02-23T09:03:30.906Z,13.50
2023-02-23T09:06:05.382Z,13.70
2023-02-23T09:08:32.423Z,13.80
2023-02-23T09:10:59.830Z,13.90
2023-02-23T09:13:26.700Z,14.00
2023-02-23T09:15:54.540Z,14.00
2023-02-23T09:18:24.129Z,14.10
2023-02-23T09:20:51.970Z,14.10
2023-02-23T09:23:18.999Z,14.20
2023-02-23T09:25:46.499Z,14.30
2023-02-23T09:28:15.296Z,14.30
2023-02-23T09:30:43.597Z,14.40
2023-02-23T09:33:11.033Z,14.60
2023-02-23T09:35:38.233Z,14.60
2023-02-23T09:38:07.197Z,14.70
2023-02-23T09:40:44.735Z,14.80
2023-02-23T09:43:48.576Z,14.90
2023-02-23T09:46:38.412Z,15.00
2023-02-23T09:49:10.794Z,15.10
2023-02-23T09:51:41.663Z,15.20
2023-02-23T09:54:12.902Z,15.30
2023-02-23T09:56:51.138Z,15.40
2023-02-23T09:59:20.648Z,15.50
2023-02-23T10:01:48.763Z,15.60
2023-02-23T10:04:37.466Z,15.70
2023-02-23T10:07:20.856Z,15.80
2023-02-23T10:10:06.365Z,15.80
2023-02-23T10:12:40.725Z,15.90
2023-02-23T10:15:35.153Z,16.00
2023-02-23T10:18:24.650Z,15.90
2023-02-23T10:21:11.024Z,15.80
2023-02-23T10:24:19.524Z,15.60
2023-02-23T10:26:58.122Z,15.50
2023-02-23T10:29:34.613Z,15.50
2023-02-23T10:32:07.683Z,15.60
2023-02-23T10:34:35.960Z,15.60
2023-02-23T10:37:06.038Z,15.60
2023-02-23T10:39:33.647Z,15.60
2023-02-23T10:42:06.553Z,15.50
2023-02-23T10:44:33.801Z,15.40
2023-02-23T10:47:11.757Z,15.40
2023-02-23T10:49:46.301Z,15.30
2023-02-23T10:52:16.952Z,15.30
2023-02-23T10:54:49.057Z,15.30
2023-02-23T10:57:29.175Z,15.30
2023-02-23T11:00:16.305Z,15.30
2023-02-23T11:02:48.003Z,15.20
2023-02-23T11:05:37.272Z,15.20
2023-02-23T11:08:22.320Z,15.20
2023-02-23T11:11:18.981Z,15.20
2023-02-23T11:13:50.761Z,15.20
2023-02-23T11:16:30.418Z,15.20
2023-02-23T11:18:57.549Z,15.30
2023-02-23T11:21:33.614Z,15.30
2023-02-23T11:24:30.838Z,15.40
2023-02-23T11:27:03.946Z,15.40
2023-02-23T11:29:35.850Z,15.50
2023-02-23T11:32:14.948Z,15.50
2023-02-23T11:34:43.473Z,15.60
2023-02-23T11:37:14.483Z,15.50
2023-02-23T11:39:59.811Z,15.50
2023-02-23T11:42:27.958Z,15.50
2023-02-23T11:45:16.457Z,15.60
2023-02-23T11:47:49.953Z,15.70
2023-02-23T11:50:38.764Z,15.70
2023-02-23T11:53:07.036Z,15.80
2023-02-23T11:55:36.701Z,15.90
2023-02-23T11:58:23.212Z,16.00
2023-02-23T12:01:12.347Z,16.00
2023-02-23T12:03:59.596Z,16.30
2023-02-23T12:06:39.524Z,16.40
2023-02-23T12:09:28.045Z,16.50
2023-02-23T12:12:18.429Z,16.60
2023-02-23T12:15:09.477Z,16.80
2023-02-23T12:17:44.373Z,17.00
2023-02-23T12:20:17.797Z,17.10
2023-02-23T12:23:13.629Z,17.20
2023-02-23T12:26:18.055Z,17.10
2023-02-23T12:28:54.304Z,17.20
2023-02-23T12:31:46.523Z,17.30
2023-02-23T12:34:34.695Z,17.30
2023-02-23T12:37:20.499Z,17.30
2023-02-23T12:39:53.191Z,17.30
2023-02-23T12:42:37.941Z,17.30
2023-02-23T12:45:06.707Z,17.30
2023-02-23T12:48:01.454Z,17.40
2023-02-23T12:50:51.443Z,17.50
2023-02-23T12:53:25.235Z,17.60
2023-02-23T12:56:21.550Z,17.50
2023-02-23T12:59:14.188Z,17.50
2023-02-23T13:01:54.389Z,17.40
2023-02-23T13:04:49.346Z,17.40
2023-02-23T13:07:24.484Z,17.40
2023-02-23T13:10:32.840Z,17.50
2023-02-23T13:13:40.815Z,17.50
2023-02-23T13:16:07.966Z,17.60
2023-02-23T13:18:37.720Z,17.60
2023-02-23T13:21:17.977Z,17.60
2023-02-23T13:24:00.463Z,17.70
2023-02-23T13:26:39.164Z,17.80
2023-02-23T13:29:06.113Z,17.80
2023-02-23T13:31:38.676Z,17.70
2023-02-23T13:34:07.078Z,17.70
2023-02-23T13:36:35.804Z,17.70
2023-02-23T13:39:18.498Z,17.80
2023-02-23T13:42:26.436Z,17.70
2023-02-23T13:45:22.713Z,17.70
2023-02-23T13:47:53.357Z,17.80
2023-02-23T13:50:23.123Z,17.90
2023-02-23T13:52:55.648Z,17.80
2023-02-23T13:55:40.005Z,17.80
2023-02-23T13:58:17.415Z,17.80
2023-02-23T14:00:54.044Z,17.90
2023-02-23T14:03:25.976Z,18.00
2023-02-23T14:05:57.524Z,18.10
2023-02-23T14:08:39.110Z,18.20
2023-02-23T14:11:06.983Z,18.30
2023-02-23T14:13:40.477Z,18.40
2023-02-23T14:16:19.418Z,18.40
2023-02-23T14:19:11.809Z,18.40
2023-02-23T14:22:06.003Z,18.40
2023-02-23T14:24:36.262Z,18.30
2023-02-23T14:27:39.898Z,18.30
2023-02-23T14:30:10.973Z,18.30
2023-02-23T14:32:46.740Z,18.20
2023-02-23T14:35:44.529Z,18.10
2023-02-23T14:38:24.927Z,18.10
2023-02-23T14:40:53.867Z,18.00
2023-02-23T14:43:35.924Z,17.90
2023-02-23T14:46:05.966Z,17.90
2023-02-23T14:48:36.624Z,17.80
2023-02-23T14:51:20.813Z,17.70
2023-02-23T14:53:47.784Z,17.70
2023-02-23T14:56:28.055Z,17.60
2023-02-23T14:58:59.598Z,17.60
2023-02-23T15:01:40.052Z,17.50
2023-02-23T15:04:13.051Z,17.50
2023-02-23T15:06:47.020Z,17.50
2023-02-23T15:09:24.581Z,17.50
2023-02-23T15:11:54.183Z,17.40
2023-02-23T15:14:27.939Z,17.50
2023-02-23T15:16:56.734Z,17.40
2023-02-23T15:19:35.826Z,17.40
2023-02-23T15:22:04.915Z,17.30
2023-02-23T15:24:44.785Z,17.30
2023-02-23T15:27:22.685Z,17.20
2023-02-23T15:29:50.001Z,17.10
2023-02-23T15:32:26.358Z,17.10
2023-02-23T15:35:03.632Z,17.00
2023-02-23T15:37:52.773Z,17.00
2023-02-23T15:40:30.059Z,16.80
2023-02-23T15:43:01.313Z,16.80
2023-02-23T15:45:51.595Z,16.70
2023-02-23T15:48:22.902Z,16.70
2023-02-23T15:50:57.433Z,16.60
2023-02-23T15:53:33.364Z,16.50
2023-02-23T15:56:26.515Z,16.30
2023-02-23T15:58:57.155Z,16.20
2023-02-23T16:01:30.433Z,16.10
2023-02-23T16:04:00.279Z,16.00
2023-02-23T16:07:00.841Z,15.90
2023-02-23T16:09:29.725Z,15.80
2023-02-23T16:12:02.593Z,15.60
2023-02-23T16:14:43.109Z,15.50
2023-02-23T16:17:29.525Z,15.40
2023-02-23T16:20:13.833Z,15.20
2023-02-23T16:22:46.052Z,15.10
2023-02-23T16:25:16.474Z,15.00
2023-02-23T16:27:45.694Z,14.90
2023-02-23T16:30:23.290Z,14.80
2023-02-23T16:33:22.494Z,14.70
2023-02-23T16:35:52.186Z,14.60
2023-02-23T16:38:35.395Z,14.50
2023-02-23T16:41:11.204Z,14.40
2023-02-23T16:43:41.229Z,14.30
2023-02-23T16:46:08.250Z,14.20
2023-02-23T16:48:35.155Z,14.10
2023-02-23T16:51:03.162Z,14.00
2023-02-23T16:53:30.114Z,14.00
2023-02-23T16:56:00.988Z,13.90
2023-02-23T16:58:30.757Z,13.80
2023-02-23T17:00:57.780Z,13.70
2023-02-23T17:03:27.959Z,13.70
2023-02-23T17:05:56.118Z,13.60
2023-02-23T17:08:24.459Z,13.50
2023-02-23T17:10:54.296Z,13.40
2023-02-23T17:13:26.384Z,13.40
2023-02-23T17:15:56.275Z,13.30
2023-02-23T17:18:28.177Z,13.20
2023-02-23T17:20:56.661Z,13.20
2023-02-23T17:23:27.122Z,13.10
2023-02-23T17:25:58.594Z,13.00
2023-02-23T17:28:25.920Z,12.90
2023-02-23T17:30:54.273Z,12.90
2023-02-23T17:33:21.460Z,12.80
2023-02-23T17:35:49.061Z,12.80
2023-02-23T17:38:21.501Z,12.70
2023-02-23T17:40:48.565Z,12.70
2023-02-23T17:43:15.609Z,12.70
2023-02-23T17:45:42.546Z,12.60
2023-02-23T17:48:09.522Z,12.60
2023-02-23T17:50:36.617Z,12.60
2023-02-23T17:53:03.690Z,12.50
2023-02-23T17:55:30.601Z,12.50
2023-02-23T17:57:57.684Z,12.50
2023-02-23T18:00:25.274Z,12.40
2023-02-23T18:02:52.281Z,12.40
2023-02-23T18:05:19.527Z,12.30
2023-02-23T18:07:48.310Z,12.20
2023-02-23T18:10:18.886Z,12.20
2023-02-23T18:12:46.123Z,12.10
2023-02-23T18:15:13.919Z,12.10
2023-02-23T18:17:41.056Z,12.10
2023-02-23T18:20:08.633Z,12.00
2023-02-23T18:22:35.595Z,12.00
2023-02-23T18:25:06.569Z,12.00
2023-02-23T18:27:43.419Z,12.00
2023-02-23T18:30:12.632Z,12.00
2023-02-23T18:32:42.404Z,11.90
2023-02-23T18:35:11.320Z,11.90
2023-02-23T18:37:38.585Z,11.90
2023-02-23T18:40:07.065Z,11.90
2023-02-23T18:42:34.144Z,11.80
2023-02-23T18:45:01.524Z,11.80
2023-02-23T18:47:29.854Z,11.70
2023-02-23T18:49:58.871Z,11.70
2023-02-23T18:52:27.281Z,11.60
2023-02-23T18:54:57.254Z,11.60
2023-02-23T18:57:26.387Z,11.50
2023-02-23T18:59:57.526Z,11.40
2023-02-23T19:02:34.647Z,11.50
2023-02-23T19:05:05.268Z,11.40
2023-02-23T19:07:33.805Z,11.40
2023-02-23T19:10:06.688Z,11.30
2023-02-23T19:12:36.797Z,11.30
2023-02-23T19:15:07.840Z,11.30
2023-02-23T19:17:36.136Z,11.30
2023-02-23T19:20:08.077Z,11.20
2023-02-23T19:22:35.358Z,11.20
2023-02-23T19:25:02.613Z,11.10
2023-02-23T19:27:29.792Z,11.10
2023-02-23T19:29:57.896Z,11.10
2023-02-23T19:32:25.194Z,11.10
2023-02-23T19:34:52.358Z,11.00
2023-02-23T19:37:19.618Z,11.00
2023-02-23T19:39:47.576Z,10.90
2023-02-23T19:42:18.968Z,10.90
2023-02-23T19:44:46.283Z,10.80
2023-02-23T19:47:13.319Z,10.80
2023-02-23T19:49:40.299Z,10.80
2023-02-23T19:52:07.346Z,10.80
2023-02-23T19:54:37.986Z,10.70
2023-02-23T19:57:06.231Z,10.70
2023-02-23T19:59:33.270Z,10.60
2023-02-23T20:02:00.330Z,10.60
2023-02-23T20:04:28.363Z,10.60
2023-02-23T20:06:55.359Z,10.50
2023-02-23T20:09:22.441Z,10.50
2023-02-23T20:11:49.503Z,10.50
2023-02-23T20:14:17.220Z,10.40
2023-02-23T20:16:44.875Z,10.30
2023-02-23T20:19:11.916Z,10.20
2023-02-23T20:21:39.795Z,10.20
2023-02-23T20:24:07.239Z,10.20
2023-02-23T20:26:37.296Z,10.20
2023-02-23T20:29:06.810Z,10.20
2023-02-23T20:31:35.705Z,10.20
2023-02-23T20:34:05.730Z,10.10
2023-02-23T20:36:33.126Z,10.10
2023-02-23T20:39:00.590Z,10.10
2023-02-23T20:41:31.615Z,10.00
2023-02-23T20:44:00.926Z,10.00
2023-02-23T20:46:30.938Z,10.00
2023-02-23T20:48:59.370Z,9.90
2023-02-23T20:51:27.201Z,9.90
2023-02-23T20:53:54.243Z,9.80
2023-02-23T20:56:22.229Z,9.80
2023-02-23T20:58:49.782Z,9.80
2023-02-23T21:01:22.955Z,9.80
2023-02-23T21:03:54.109Z,9.70
2023-02-23T21:06:23.856Z,9.70
2023-02-23T21:08:55.799Z,9.70
2023-02-23T21:11:25.424Z,9.60
2023-02-23T21:13:53.223Z,9.60
2023-02-23T21:16:23.621Z,9.60
2023-02-23T21:18:55.082Z,9.60
2023-02-23T21:21:22.241Z,9.60
2023-02-23T21:23:51.287Z,9.50
2023-02-23T21:26:21.635Z,9.50
2023-02-23T21:28:49.140Z,9.50
2023-02-23T21:31:16.237Z,9.40
2023-02-23T21:33:44.374Z,9.40
2023-02-23T21:36:12.551Z,9.40
2023-02-23T21:38:43.838Z,9.40
2023-02-23T21:41:12.823Z,9.40
2023-02-23T21:43:41.957Z,9.40
2023-02-23T21:46:15.620Z,9.30
2023-02-23T21:48:43.955Z,9.30
2023-02-23T21:51:13.604Z,9.30
2023-02-23T21:53:41.570Z,9.30
2023-02-23T21:56:12.077Z,9.20
2023-02-23T21:58:43.201Z,9.20
2023-02-23T22:01:15.738Z,9.20
2023-02-23T22:03:45.135Z,9.10
2023-02-23T22:06:17.352Z,9.10
2023-02-23T22:08:47.336Z,9.10
2023-02-23T22:11:17.305Z,9.10
2023-02-23T22:13:48.995Z,9.00
2023-02-23T22:16:18.778Z,9.00
2023-02-23T22:18:46.712Z,9.00
2023-02-23T22:21:13.947Z,8.90
2023-02-23T22:23:43.983Z,8.90
2023-02-23T22:26:11.146Z,8.90
2023-02-23T22:28:38.111Z,8.90
2023-02-23T22:31:11.321Z,8.80
2023-02-23T22:33:41.599Z,8.80
2023-02-23T22:36:10.721Z,8.80
2023-02-23T22:38:38.079Z,8.70
2023-02-23T22:41:11.861Z,8.70
2023-02-23T22:43:47.744Z,8.60
2023-02-23T22:46:16.309Z,8.60
2023-02-23T22:48:45.160Z,8.60
2023-02-23T22:51:13.503Z,8.60
2023-02-23T22:53:40.895Z,8.60
2023-02-23T22:56:09.563Z,8.60
2023-02-23T22:58:36.705Z,8.60
2023-02-23T23:01:06.033Z,8.50
2023-02-23T23:03:45.817Z,8.50
2023-02-23T23:06:22.194Z,8.50
2023-02-23T23:08:55.871Z,8.50
2023-02-23T23:11:30.688Z,8.40
2023-02-23T23:14:02.139Z,8.40
2023-02-23T23:16:32.558Z,8.40
2023-02-23T23:19:07.865Z,8.40
2023-02-23T23:21:36.026Z,8.40
2023-02-23T23:24:07.889Z,8.40
2023-02-23T23:26:39.672Z,8.30
2023-02-23T23:29:10.226Z,8.30
2023-02-23T23:31:39.003Z,8.30
2023-02-23T23:34:11.419Z,8.30
2023-02-23T23:36:49.445Z,8.20
2023-02-23T23:39:21.007Z,8.20
2023-02-23T23:41:49.451Z,8.20
2023-02-23T23:44:19.160Z,8.10
2023-02-23T23:46:46.910Z,8.10
2023-02-23T23:49:16.627Z,8.10
2023-02-23T23:51:47.838Z,8.10
2023-02-23T23:54:22.283Z,8.10
2023-02-23T23:56:50.478Z,8.10
2023-02-23T23:59:21.381Z,8.00
