createdAt,value
2024-04-11T00:00:57.381Z,11.502
2024-04-11T00:05:59.686Z,11.502
2024-04-11T00:10:57.692Z,11.512
2024-04-11T00:16:05.939Z,11.502
2024-04-11T00:20:55.905Z,11.452
2024-04-11T00:25:58.790Z,11.462
2024-04-11T00:30:59.888Z,11.401
2024-04-11T00:35:51.738Z,11.331
2024-04-11T00:40:55.417Z,11.321
2024-04-11T00:46:05.798Z,11.24
2024-04-11T00:50:57.122Z,11.24
2024-04-11T00:56:01.192Z,11.24
2024-04-11T01:01:01.265Z,11.17
2024-04-11T01:05:55.200Z,11.14
2024-04-11T01:10:57.187Z,11.14
2024-04-11T01:15:57.771Z,11.089
2024-04-11T01:20:57.337Z,11.089
2024-04-11T01:25:53.326Z,11.109
2024-04-11T01:30:56.707Z,11.109
2024-04-11T01:35:54.945Z,11.059
2024-04-11T01:40:55.423Z,11.019
2024-04-11T01:45:54.755Z,11.039
2024-04-11T01:50:56.713Z,10.968
2024-04-11T01:55:55.722Z,10.928
2024-04-11T02:01:02.774Z,10.878
2024-04-11T02:05:55.009Z,10.948
2024-04-11T02:10:54.359Z,10.948
2024-04-11T02:15:58.266Z,10.948
2024-04-11T02:20:57.522Z,10.928
2024-04-11T02:25:52.921Z,10.878
2024-04-11T02:30:59.675Z,10.888
2024-04-11T02:35:55.065Z,10.837
2024-04-11T02:40:56.426Z,10.787
2024-04-11T02:46:05.378Z,10.817
2024-04-11T02:50:53.350Z,10.787
2024-04-11T02:55:56.691Z,10.787
2024-04-11T03:00:59.009Z,10.747
2024-04-11T03:05:54.602Z,10.696
2024-04-11T03:10:57.933Z,10.696
2024-04-11T03:15:57.007Z,10.686
2024-04-11T03:20:56.330Z,10.666
2024-04-11T03:25:55.598Z,10.626
2024-04-11T03:30:57.588Z,10.626
2024-04-11T03:35:53.171Z,10.616
2024-04-11T03:40:58.045Z,10.565
2024-04-11T03:46:00.327Z,10.535
2024-04-11T03:50:56.781Z,10.475
2024-04-11T03:55:56.870Z,10.485
2024-04-11T04:01:00.449Z,10.404
2024-04-11T04:05:58.976Z,10.414
2024-04-11T04:10:58.361Z,10.414
2024-04-11T04:15:54.887Z,10.354
2024-04-11T04:20:58.503Z,10.324
2024-04-11T04:26:00.204Z,10.324
2024-04-11T04:31:00.034Z,10.304
2024-04-11T04:35:58.684Z,10.304
2024-04-11T04:40:59.210Z,10.304
2024-04-11T04:46:03.560Z,10.273
2024-04-11T04:50:59.369Z,10.304
2024-04-11T04:55:59.091Z,10.354
2024-04-11T05:01:10.198Z,10.404
2024-04-11T05:06:01.506Z,10.445
2024-04-11T05:10:59.577Z,10.475
2024-04-11T05:16:01.009Z,10.586
2024-04-11T05:20:58.911Z,10.616
2024-04-11T05:26:00.264Z,10.767
2024-04-11T05:31:00.383Z,10.918
2024-04-11T05:35:58.511Z,11.069
2024-04-11T05:41:02.283Z,11.18
2024-04-11T05:46:01.938Z,11.381
2024-04-11T05:51:02.995Z,11.552
2024-04-11T05:56:04.500Z,11.885
2024-04-11T06:01:02.180Z,12.519
2024-04-11T06:06:02.444Z,13.345
2024-04-11T06:11:03.276Z,13.99
2024-04-11T06:16:07.037Z,14.423
2024-04-11T06:21:00.311Z,14.946
2024-04-11T06:26:00.935Z,15.349
2024-04-11T06:31:09.899Z,15.671
2024-04-11T06:35:59.791Z,16.115
2024-04-11T06:41:00.392Z,16.407
2024-04-11T06:46:06.600Z,16.407
2024-04-11T06:50:55.955Z,16.487
2024-04-11T06:56:00.363Z,16.86
2024-04-11T07:01:01.869Z,16.91
2024-04-11T07:05:56.209Z,16.96
2024-04-11T07:10:57.297Z,17.152
2024-04-11T07:15:57.277Z,17.555
2024-04-11T07:20:57.591Z,17.988
2024-04-11T07:25:58.252Z,18.29
2024-04-11T07:31:03.767Z,18.632
2024-04-11T07:35:57.665Z,18.803
2024-04-11T07:41:02.287Z,18.995
2024-04-11T07:46:06.835Z,19.559
2024-04-11T07:51:00.312Z,19.881
2024-04-11T07:56:02.540Z,19.982
2024-04-11T08:01:06.294Z,20.113
2024-04-11T08:06:00.622Z,20.284
2024-04-11T08:10:53.016Z,20.546
2024-04-11T08:16:01.330Z,20.807
2024-04-11T08:21:01.525Z,21.16
2024-04-11T08:26:07.587Z,21.281
2024-04-11T08:31:04.356Z,21.12
2024-04-11T08:36:03.109Z,21.442
2024-04-11T08:41:02.871Z,21.623
2024-04-11T08:46:00.462Z,21.684
2024-04-11T08:51:01.995Z,21.774
2024-04-11T08:55:59.092Z,22.117
2024-04-11T09:01:06.888Z,22.459
2024-04-11T09:06:02.914Z,22.449
2024-04-11T09:11:01.318Z,22.389
2024-04-11T09:16:02.193Z,22.177
2024-04-11T09:20:57.933Z,22.086
2024-04-11T09:26:01.994Z,22.318
2024-04-11T09:31:01.104Z,22.368
2024-04-11T09:36:00.647Z,22.399
2024-04-11T09:41:00.614Z,22.147
2024-04-11T09:46:00.679Z,22.026
2024-04-11T09:51:01.631Z,22.197
2024-04-11T09:56:02.263Z,22.147
2024-04-11T10:01:02.273Z,22.107
2024-04-11T10:06:05.332Z,22.117
2024-04-11T10:10:59.032Z,22.066
2024-04-11T10:16:01.481Z,22.147
2024-04-11T10:21:02.827Z,22.177
2024-04-11T10:26:01.474Z,21.966
2024-04-11T10:31:06.388Z,22.419
2024-04-11T10:36:06.494Z,22.62
2024-04-11T10:41:02.302Z,23.124
2024-04-11T10:46:07.317Z,23.204
2024-04-11T10:51:00.991Z,23.466
2024-04-11T10:56:01.415Z,23.466
2024-04-11T11:01:06.497Z,22.459
2024-04-11T11:06:01.565Z,22.147
2024-04-11T11:11:00.155Z,22.399
2024-04-11T11:16:07.834Z,21.996
2024-04-11T11:20:56.696Z,21.734
2024-04-11T11:26:00.361Z,21.774
2024-04-11T11:31:02.753Z,21.653
2024-04-11T11:36:01.050Z,21.241
2024-04-11T11:41:03.266Z,21.059
2024-04-11T11:46:08.694Z,20.999
2024-04-11T11:51:01.001Z,20.656
2024-04-11T11:56:09.225Z,20.505
2024-04-11T12:01:06.004Z,20.566
2024-04-11T12:06:00.777Z,20.566
2024-04-11T12:11:03.106Z,20.667
2024-04-11T12:16:00.984Z,20.717
2024-04-11T12:21:00.978Z,20.737
2024-04-11T12:25:59.456Z,20.807
2024-04-11T12:31:12.938Z,20.848
2024-04-11T12:35:59.162Z,20.818
2024-04-11T12:40:58.927Z,20.918
2024-04-11T12:45:59.429Z,20.908
2024-04-11T12:51:00.300Z,21.019
2024-04-11T12:55:58.279Z,21.029
2024-04-11T13:00:59.800Z,20.948
2024-04-11T13:05:58.856Z,20.918
2024-04-11T13:10:58.835Z,20.888
2024-04-11T13:15:57.199Z,20.918
2024-04-11T13:21:00.153Z,20.948
2024-04-11T13:25:59.670Z,20.868
2024-04-11T13:31:04.711Z,20.737
2024-04-11T13:35:59.133Z,20.636
2024-04-11T13:40:59.745Z,20.727
2024-04-11T13:46:04.008Z,20.667
2024-04-11T13:50:57.278Z,20.606
2024-04-11T13:55:58.963Z,20.636
2024-04-11T14:01:03.410Z,20.687
2024-04-11T14:06:00.146Z,20.807
2024-04-11T14:11:00.024Z,20.636
2024-04-11T14:16:07.060Z,20.667
2024-04-11T14:21:01.379Z,20.536
2024-04-11T14:26:01.203Z,20.576
2024-04-11T14:31:08.146Z,20.475
2024-04-11T14:36:01.093Z,20.505
2024-04-11T14:41:01.969Z,20.475
2024-04-11T14:46:03.861Z,20.536
2024-04-11T14:51:02.383Z,20.445
2024-04-11T14:56:01.414Z,20.435
2024-04-11T15:01:08.209Z,20.435
2024-04-11T15:06:00.821Z,20.385
2024-04-11T15:10:54.557Z,20.213
2024-04-11T15:16:01.380Z,20.203
2024-04-11T15:20:56.213Z,20.183
2024-04-11T15:25:57.114Z,20.113
2024-04-11T15:30:58.622Z,20.072
2024-04-11T15:35:58.477Z,20.032
2024-04-11T15:40:58.479Z,19.982
2024-04-11T15:45:59.409Z,19.921
2024-04-11T15:50:56.566Z,19.841
2024-04-11T15:55:59.469Z,19.831
2024-04-11T16:01:05.164Z,19.73
2024-04-11T16:06:02.327Z,19.68
2024-04-11T16:11:02.434Z,19.649
2024-04-11T16:16:08.453Z,19.589
2024-04-11T16:21:00.616Z,19.579
2024-04-11T16:26:03.445Z,19.609
2024-04-11T16:31:03.359Z,19.539
2024-04-11T16:35:59.250Z,19.468
2024-04-11T16:41:01.084Z,19.408
2024-04-11T16:46:06.175Z,19.367
2024-04-11T16:51:01.026Z,19.216
2024-04-11T16:56:00.046Z,19.136
2024-04-11T17:01:08.914Z,18.985
2024-04-11T17:05:58.573Z,18.844
2024-04-11T17:11:00.215Z,18.632
2024-04-11T17:15:58.560Z,18.511
2024-04-11T17:20:57.458Z,18.36
2024-04-11T17:25:59.026Z,18.25
2024-04-11T17:31:08.832Z,18.098
2024-04-11T17:35:57.139Z,17.988
2024-04-11T17:40:55.214Z,17.806
2024-04-11T17:45:58.336Z,17.665
2024-04-11T17:50:53.802Z,17.514
2024-04-11T17:55:52.818Z,17.363
2024-04-11T18:00:55.753Z,17.212
2024-04-11T18:05:47.732Z,17.061
2024-04-11T18:10:54.084Z,16.93
2024-04-11T18:16:00.582Z,16.759
2024-04-11T18:20:53.231Z,16.658
2024-04-11T18:25:52.739Z,16.487
2024-04-11T18:30:59.608Z,16.356
2024-04-11T18:35:55.124Z,16.235
2024-04-11T18:40:57.594Z,16.205
2024-04-11T18:45:59.879Z,16.155
2024-04-11T18:50:56.153Z,16.115
2024-04-11T18:55:59.387Z,16.115
2024-04-11T19:01:00.714Z,16.044
2024-04-11T19:05:54.043Z,15.974
2024-04-11T19:10:57.878Z,15.873
2024-04-11T19:15:54.432Z,15.822
2024-04-11T19:20:55.859Z,15.752
2024-04-11T19:25:55.148Z,15.681
2024-04-11T19:31:07.151Z,15.651
2024-04-11T19:35:55.252Z,15.571
2024-04-11T19:40:56.289Z,15.49
2024-04-11T19:46:02.514Z,15.43
2024-04-11T19:50:53.373Z,15.349
2024-04-11T19:55:52.869Z,15.289
2024-04-11T20:01:01.049Z,15.248
2024-04-11T20:05:58.573Z,15.168
2024-04-11T20:10:56.337Z,15.007
2024-04-11T20:16:02.447Z,14.805
2024-04-11T20:20:58.896Z,14.624
2024-04-11T20:26:12.232Z,14.402
2024-04-11T20:31:01.369Z,14.181
2024-04-11T20:35:54.970Z,14.06
2024-04-11T20:40:57.803Z,13.919
2024-04-11T20:46:01.043Z,13.889
2024-04-11T20:50:54.756Z,13.889
2024-04-11T20:55:55.201Z,13.99
2024-04-11T21:01:00.777Z,14.03
2024-04-11T21:05:55.850Z,14.07
2024-04-11T21:10:51.760Z,14.141
2024-04-11T21:15:55.662Z,14.181
2024-04-11T21:20:56.628Z,14.201
2024-04-11T21:25:57.128Z,14.251
2024-04-11T21:30:56.924Z,14.282
2024-04-11T21:35:57.719Z,14.201
2024-04-11T21:40:57.459Z,14.12
2024-04-11T21:46:02.692Z,14.02
2024-04-11T21:50:53.654Z,13.929
2024-04-11T21:55:56.799Z,13.839
2024-04-11T22:01:19.510Z,13.768
2024-04-11T22:05:57.011Z,13.698
2024-04-11T22:10:56.934Z,13.698
2024-04-11T22:15:57.220Z,13.667
2024-04-11T22:20:55.913Z,13.597
2024-04-11T22:25:56.254Z,13.466
2024-04-11T22:30:52.505Z,13.365
2024-04-11T22:35:55.771Z,13.214
2024-04-11T22:40:53.615Z,13.073
2024-04-11T22:45:56.694Z,13.053
2024-04-11T22:50:57.583Z,12.932
2024-04-11T22:55:57.244Z,12.741
2024-04-11T23:00:56.714Z,12.65
2024-04-11T23:05:55.811Z,12.489
2024-04-11T23:10:57.522Z,12.318
2024-04-11T23:16:00.175Z,12.217
2024-04-11T23:20:56.883Z,12.086
2024-04-11T23:25:55.839Z,11.985
2024-04-11T23:30:59.659Z,11.915
2024-04-11T23:35:55.809Z,11.834
2024-04-11T23:40:55.532Z,11.734
2024-04-11T23:46:04.039Z,11.663
2024-04-11T23:50:57.214Z,11.552
2024-04-11T23:55:58.235Z,11.422
