createdAt,value
2023-04-06T00:01:11.792Z,23.92
2023-04-06T00:03:36.887Z,20.85
2023-04-06T00:06:01.697Z,24.25
2023-04-06T00:08:33.869Z,25.02
2023-04-06T00:10:58.793Z,24.40
2023-04-06T00:13:24.805Z,26.15
2023-04-06T00:15:49.531Z,22.55
2023-04-06T00:18:14.060Z,24.77
2023-04-06T00:20:38.968Z,23.65
2023-04-06T00:23:03.555Z,25.50
2023-04-06T00:25:28.327Z,25.10
2023-04-06T00:27:52.951Z,25.23
2023-04-06T00:30:19.194Z,27.13
2023-04-06T00:32:43.796Z,29.83
2023-04-06T00:35:09.167Z,27.52
2023-04-06T00:37:33.823Z,30.85
2023-04-06T00:39:58.492Z,28.70
2023-04-06T00:42:26.900Z,31.20
2023-04-06T00:44:51.962Z,30.92
2023-04-06T00:47:17.967Z,30.45
2023-04-06T00:49:43.288Z,31.42
2023-04-06T00:52:07.912Z,33.75
2023-04-06T00:54:32.806Z,31.00
2023-04-06T00:56:59.064Z,30.88
2023-04-06T00:59:26.147Z,30.55
2023-04-06T01:01:52.282Z,33.03
2023-04-06T01:04:33.874Z,32.58
2023-04-06T01:06:59.739Z,31.80
2023-04-06T01:09:31.346Z,31.63
2023-04-06T01:11:59.133Z,34.83
2023-04-06T01:14:28.394Z,30.17
2023-04-06T01:17:00.008Z,31.52
2023-04-06T01:19:27.674Z,33.15
2023-04-06T01:21:55.801Z,30.20
2023-04-06T01:24:48.466Z,35.00
2023-04-06T01:27:17.870Z,31.48
2023-04-06T01:30:17.318Z,34.50
2023-04-06T01:32:57.711Z,34.05
2023-04-06T01:35:33.707Z,32.35
2023-04-06T01:38:09.091Z,34.35
2023-04-06T01:40:36.366Z,37.05
2023-04-06T01:43:01.081Z,34.03
2023-04-06T01:45:32.409Z,38.22
2023-04-06T01:48:06.977Z,38.67
2023-04-06T01:50:31.620Z,34.38
2023-04-06T01:52:56.350Z,39.05
2023-04-06T01:55:23.522Z,36.78
2023-04-06T01:58:09.456Z,34.45
2023-04-06T02:00:36.549Z,34.63
2023-04-06T02:03:01.638Z,36.90
2023-04-06T02:05:28.386Z,38.55
2023-04-06T02:07:54.240Z,39.60
2023-04-06T02:10:27.414Z,38.95
2023-04-06T02:12:52.459Z,37.05
2023-04-06T02:15:24.284Z,37.40
2023-04-06T02:17:49.060Z,36.67
2023-04-06T02:20:13.662Z,39.22
2023-04-06T02:22:38.561Z,39.55
2023-04-06T02:25:05.163Z,40.88
2023-04-06T02:27:30.082Z,38.15
2023-04-06T02:29:54.871Z,37.60
2023-04-06T02:32:21.154Z,39.15
2023-04-06T02:34:47.433Z,41.58
2023-04-06T02:37:13.964Z,37.35
2023-04-06T02:39:38.513Z,39.40
2023-04-06T02:42:06.622Z,40.65
2023-04-06T02:44:31.421Z,37.58
2023-04-06T02:46:56.543Z,41.35
2023-04-06T02:49:25.171Z,43.83
2023-04-06T02:51:54.348Z,38.67
2023-04-06T02:54:36.545Z,42.72
2023-04-06T02:57:03.116Z,40.35
2023-04-06T02:59:35.343Z,42.95
2023-04-06T03:02:11.980Z,40.92
2023-04-06T03:04:38.723Z,42.63
2023-04-06T03:07:09.069Z,45.67
2023-04-06T03:09:37.040Z,44.75
2023-04-06T03:12:01.550Z,45.30
2023-04-06T03:14:27.612Z,44.03
2023-04-06T03:16:54.081Z,45.70
2023-04-06T03:19:20.638Z,41.05
2023-04-06T03:21:46.813Z,41.08
2023-04-06T03:24:13.968Z,42.50
2023-04-06T03:26:38.480Z,42.83
2023-04-06T03:29:05.307Z,44.90
2023-04-06T03:31:30.296Z,46.63
2023-04-06T03:34:04.296Z,42.63
2023-04-06T03:36:31.933Z,46.83
2023-04-06T03:38:58.672Z,43.25
2023-04-06T03:41:23.533Z,44.47
2023-04-06T03:44:00.120Z,46.85
2023-04-06T03:46:25.145Z,50.55
2023-04-06T03:48:52.210Z,48.20
2023-04-06T03:51:18.859Z,47.28
2023-04-06T03:53:43.382Z,45.88
2023-04-06T03:56:10.815Z,44.08
2023-04-06T03:58:35.654Z,49.67
2023-04-06T04:01:00.263Z,46.95
2023-04-06T04:03:28.179Z,52.58
2023-04-06T04:05:52.897Z,48.08
2023-04-06T04:08:17.645Z,49.95
2023-04-06T04:10:44.542Z,52.97
2023-04-06T04:13:10.499Z,48.67
2023-04-06T04:15:35.146Z,46.85
2023-04-06T04:17:59.782Z,52.33
2023-04-06T04:20:24.587Z,53.22
2023-04-06T04:22:49.312Z,57.40
2023-04-06T04:25:13.953Z,49.47
2023-04-06T04:27:43.362Z,50.78
2023-04-06T04:30:10.507Z,54.38
2023-04-06T04:32:35.726Z,53.50
2023-04-06T04:35:03.212Z,47.75
2023-04-06T04:37:36.316Z,50.95
2023-04-06T04:40:02.129Z,52.30
2023-04-06T04:42:29.769Z,50.30
2023-04-06T04:44:57.477Z,55.70
2023-04-06T04:47:35.492Z,54.78
2023-04-06T04:50:00.058Z,58.63
2023-04-06T04:52:24.800Z,56.38
2023-04-06T04:55:05.955Z,55.45
2023-04-06T04:57:30.734Z,54.08
2023-04-06T04:59:57.332Z,54.63
2023-04-06T05:02:22.990Z,59.53
2023-04-06T05:05:15.726Z,53.90
2023-04-06T05:07:41.202Z,53.42
2023-04-06T05:10:11.329Z,52.70
2023-04-06T05:12:46.179Z,52.22
2023-04-06T05:15:12.168Z,59.20
2023-04-06T05:17:36.837Z,51.65
2023-04-06T05:20:02.144Z,51.85
2023-04-06T05:22:30.718Z,54.22
2023-04-06T05:25:01.639Z,50.88
2023-04-06T05:27:27.184Z,52.35
2023-04-06T05:29:52.276Z,49.13
2023-04-06T05:32:16.977Z,50.53
2023-04-06T05:34:43.036Z,47.10
2023-04-06T05:37:07.686Z,51.92
2023-04-06T05:39:35.064Z,46.45
2023-04-06T05:41:59.736Z,51.60
2023-04-06T05:44:33.838Z,48.42
2023-04-06T05:47:04.888Z,44.78
2023-04-06T05:49:29.588Z,48.45
2023-04-06T05:51:54.541Z,44.63
2023-04-06T05:54:20.284Z,53.70
2023-04-06T05:56:46.476Z,42.65
2023-04-06T05:59:11.846Z,46.60
2023-04-06T06:01:37.507Z,47.00
2023-04-06T06:04:05.644Z,43.97
2023-04-06T06:06:35.832Z,45.60
2023-04-06T06:09:38.681Z,48.08
2023-04-06T06:12:40.243Z,51.03
2023-04-06T06:15:09.591Z,48.15
2023-04-06T06:17:39.814Z,45.10
2023-04-06T06:20:05.080Z,47.67
2023-04-06T06:22:29.739Z,46.17
2023-04-06T06:24:54.492Z,43.65
2023-04-06T06:27:20.876Z,42.42
2023-04-06T06:29:46.437Z,44.13
2023-04-06T06:32:11.842Z,48.72
2023-04-06T06:34:37.876Z,48.00
2023-04-06T06:37:05.027Z,46.35
2023-04-06T06:39:29.812Z,44.03
2023-04-06T06:41:55.592Z,42.72
2023-04-06T06:44:40.238Z,42.55
2023-04-06T06:47:05.270Z,40.70
2023-04-06T06:49:29.849Z,43.15
2023-04-06T06:51:56.005Z,38.28
2023-04-06T06:54:20.931Z,39.45
2023-04-06T06:56:45.464Z,42.10
2023-04-06T06:59:10.094Z,43.58
2023-04-06T07:01:37.056Z,38.72
2023-04-06T07:04:01.720Z,37.33
2023-04-06T07:06:26.398Z,36.45
2023-04-06T07:08:51.078Z,37.55
2023-04-06T07:11:15.800Z,36.03
2023-04-06T07:13:40.671Z,38.72
2023-04-06T07:16:05.921Z,33.88
2023-04-06T07:18:34.115Z,32.58
2023-04-06T07:21:00.158Z,34.60
2023-04-06T07:23:24.923Z,32.97
2023-04-06T07:25:52.084Z,33.75
2023-04-06T07:28:16.735Z,36.10
2023-04-06T07:30:43.037Z,37.63
2023-04-06T07:33:08.962Z,33.22
2023-04-06T07:35:37.801Z,38.80
2023-04-06T07:38:03.879Z,39.30
2023-04-06T07:40:29.535Z,33.70
2023-04-06T07:42:56.814Z,33.38
2023-04-06T07:45:23.255Z,34.60
2023-04-06T07:47:48.760Z,33.60
2023-04-06T07:50:14.477Z,29.92
2023-04-06T07:52:41.251Z,33.95
2023-04-06T07:55:07.835Z,35.13
2023-04-06T07:57:32.390Z,34.75
2023-04-06T07:59:59.948Z,31.60
2023-04-06T08:02:24.774Z,26.58
2023-04-06T08:04:49.902Z,33.42
2023-04-06T08:07:14.652Z,32.63
2023-04-06T08:09:40.708Z,30.20
2023-04-06T08:12:05.487Z,29.83
2023-04-06T08:14:33.295Z,28.73
2023-04-06T08:16:57.959Z,29.05
2023-04-06T08:19:22.819Z,25.73
2023-04-06T08:21:48.249Z,29.13
2023-04-06T08:24:12.943Z,28.05
2023-04-06T08:26:38.955Z,28.38
2023-04-06T08:29:08.476Z,28.40
2023-04-06T08:31:33.137Z,25.83
2023-04-06T08:34:03.947Z,28.42
2023-04-06T08:36:28.489Z,25.48
2023-04-06T08:38:53.503Z,27.60
2023-04-06T08:41:19.011Z,23.55
2023-04-06T08:43:48.824Z,24.77
2023-04-06T08:46:14.035Z,27.15
2023-04-06T08:48:40.532Z,20.58
2023-04-06T08:51:05.980Z,24.77
2023-04-06T08:53:30.911Z,27.55
2023-04-06T08:55:56.038Z,24.70
2023-04-06T08:58:35.279Z,24.55
2023-04-06T09:01:05.960Z,21.58
2023-04-06T09:03:32.865Z,29.00
2023-04-06T09:05:57.828Z,26.33
2023-04-06T09:08:22.726Z,25.45
2023-04-06T09:10:53.589Z,23.88
2023-04-06T09:13:18.317Z,29.10
2023-04-06T09:15:42.986Z,23.30
2023-04-06T09:18:09.417Z,27.88
2023-04-06T09:20:34.035Z,26.55
2023-04-06T09:22:58.963Z,24.73
2023-04-06T09:25:25.640Z,27.85
2023-04-06T09:27:50.869Z,24.77
2023-04-06T09:30:17.701Z,27.85
2023-04-06T09:32:50.344Z,26.08
2023-04-06T09:35:17.021Z,24.45
2023-04-06T09:37:41.551Z,29.70
2023-04-06T09:40:07.288Z,32.67
2023-04-06T09:42:31.854Z,28.55
2023-04-06T09:44:57.480Z,30.67
2023-04-06T09:47:25.839Z,26.67
2023-04-06T09:49:55.659Z,29.42
2023-04-06T09:52:23.946Z,30.10
2023-04-06T09:54:52.402Z,33.03
2023-04-06T09:57:26.710Z,30.33
2023-04-06T09:59:59.501Z,28.58
2023-04-06T10:02:33.031Z,25.70
2023-04-06T10:05:02.481Z,28.02
2023-04-06T10:07:29.885Z,24.90
2023-04-06T10:09:56.647Z,27.33
2023-04-06T10:12:21.755Z,25.80
2023-04-06T10:14:47.190Z,27.50
2023-04-06T10:17:12.739Z,27.23
2023-04-06T10:19:44.176Z,26.40
2023-04-06T10:22:13.124Z,24.35
2023-04-06T10:24:40.385Z,26.70
2023-04-06T10:27:06.267Z,29.27
2023-04-06T10:29:31.162Z,27.30
2023-04-06T10:31:56.495Z,25.85
2023-04-06T10:34:21.068Z,32.53
2023-04-06T10:36:45.713Z,23.90
2023-04-06T10:39:10.188Z,30.67
2023-04-06T10:41:37.495Z,34.97
2023-04-06T10:44:02.308Z,26.27
2023-04-06T10:46:31.770Z,27.80
2023-04-06T10:48:56.760Z,25.88
2023-04-06T10:51:28.138Z,28.02
2023-04-06T10:53:55.277Z,26.63
2023-04-06T10:56:23.315Z,26.60
2023-04-06T10:58:52.921Z,29.48
2023-04-06T11:01:22.144Z,27.35
2023-04-06T11:04:06.394Z,29.42
2023-04-06T11:06:40.581Z,25.27
2023-04-06T11:09:05.364Z,23.85
2023-04-06T11:11:30.252Z,23.25
2023-04-06T11:13:57.664Z,25.48
2023-04-06T11:16:23.598Z,24.42
2023-04-06T11:18:53.881Z,22.17
2023-04-06T11:21:18.693Z,23.25
2023-04-06T11:23:43.379Z,23.20
2023-04-06T11:26:13.477Z,23.77
2023-04-06T11:31:04.133Z,21.60
2023-04-06T11:33:28.878Z,24.70
2023-04-06T11:35:54.979Z,24.98
2023-04-06T11:38:21.966Z,25.05
2023-04-06T11:40:46.607Z,28.17
2023-04-06T11:43:14.100Z,27.27
2023-04-06T11:45:44.036Z,25.35
2023-04-06T11:48:25.400Z,28.30
2023-04-06T11:50:50.945Z,28.42
2023-04-06T11:53:15.740Z,21.27
2023-04-06T11:55:41.215Z,22.98
2023-04-06T11:58:05.923Z,27.13
2023-04-06T12:00:35.521Z,20.17
2023-04-06T12:03:00.473Z,21.38
2023-04-06T12:05:26.693Z,22.65
2023-04-06T12:07:51.348Z,24.20
2023-04-06T12:10:19.252Z,27.95
2023-04-06T12:12:44.502Z,20.90
2023-04-06T12:15:10.476Z,23.15
2023-04-06T12:17:38.061Z,22.85
2023-04-06T12:20:05.981Z,22.30
2023-04-06T12:22:50.670Z,22.10
2023-04-06T12:25:15.352Z,22.25
2023-04-06T12:27:39.916Z,21.58
2023-04-06T12:30:04.752Z,20.63
2023-04-06T12:32:29.506Z,22.90
2023-04-06T12:34:55.114Z,21.80
2023-04-06T12:37:19.763Z,23.23
2023-04-06T12:39:46.668Z,18.67
2023-04-06T12:42:11.334Z,22.15
2023-04-06T12:44:36.130Z,21.58
2023-04-06T12:47:00.774Z,18.90
2023-04-06T12:49:25.643Z,21.67
2023-04-06T12:51:54.006Z,17.88
2023-04-06T12:54:20.947Z,18.58
2023-04-06T12:56:47.273Z,16.33
2023-04-06T12:59:12.033Z,15.32
2023-04-06T13:01:39.996Z,15.65
2023-04-06T13:04:04.630Z,18.10
2023-04-06T13:06:29.639Z,16.13
2023-04-06T13:08:54.381Z,19.90
2023-04-06T13:11:21.664Z,22.05
2023-04-06T13:13:47.854Z,18.90
2023-04-06T13:16:16.433Z,17.50
2023-04-06T13:18:41.700Z,14.95
2023-04-06T13:21:07.145Z,20.10
2023-04-06T13:23:31.834Z,14.65
2023-04-06T13:26:04.265Z,15.52
2023-04-06T13:28:29.278Z,14.02
2023-04-06T13:30:55.442Z,16.85
2023-04-06T13:33:20.135Z,15.32
2023-04-06T13:35:49.423Z,15.77
2023-04-06T13:38:14.206Z,13.50
2023-04-06T13:40:41.564Z,16.27
2023-04-06T13:43:06.497Z,15.52
2023-04-06T13:45:31.540Z,22.38
2023-04-06T13:47:57.677Z,12.65
2023-04-06T13:50:24.029Z,12.60
2023-04-06T13:52:48.577Z,13.65
2023-04-06T13:55:12.988Z,14.45
2023-04-06T13:57:38.893Z,14.73
2023-04-06T14:00:06.067Z,12.07
2023-04-06T14:02:32.789Z,11.02
2023-04-06T14:04:58.689Z,13.77
2023-04-06T14:07:24.745Z,14.15
2023-04-06T14:09:49.291Z,12.57
2023-04-06T14:12:13.936Z,10.57
2023-04-06T14:14:38.329Z,12.30
2023-04-06T14:17:02.957Z,9.63
2023-04-06T14:19:31.090Z,9.23
2023-04-06T14:21:57.404Z,11.05
2023-04-06T14:24:22.858Z,13.38
2023-04-06T14:26:47.500Z,11.48
2023-04-06T14:29:11.920Z,11.68
2023-04-06T14:31:36.611Z,11.75
2023-04-06T14:34:03.431Z,11.73
2023-04-06T14:36:30.290Z,12.18
2023-04-06T14:38:56.102Z,14.48
2023-04-06T14:41:21.532Z,9.25
2023-04-06T14:43:46.508Z,8.90
2023-04-06T14:46:11.169Z,10.60
2023-04-06T14:48:35.736Z,9.15
2023-04-06T14:51:00.279Z,9.88
2023-04-06T14:53:24.926Z,10.30
2023-04-06T14:55:52.521Z,9.48
2023-04-06T14:58:17.020Z,8.88
2023-04-06T15:00:47.430Z,10.00
2023-04-06T15:03:12.241Z,12.77
2023-04-06T15:05:36.932Z,10.65
2023-04-06T15:08:01.439Z,9.68
2023-04-06T15:10:25.971Z,10.80
2023-04-06T15:12:51.918Z,9.07
2023-04-06T15:15:16.493Z,7.43
2023-04-06T15:17:41.138Z,8.07
2023-04-06T15:20:06.651Z,8.10
2023-04-06T15:22:31.498Z,10.38
2023-04-06T15:24:55.974Z,10.93
2023-04-06T15:27:20.634Z,9.73
2023-04-06T15:29:46.556Z,9.50
2023-04-06T15:32:11.758Z,8.70
2023-04-06T15:34:36.202Z,8.75
2023-04-06T15:37:05.064Z,12.02
2023-04-06T15:39:32.636Z,12.70
2023-04-06T15:41:58.244Z,12.95
2023-04-06T15:44:22.681Z,9.05
2023-04-06T15:46:48.581Z,12.60
2023-04-06T15:49:13.037Z,9.15
2023-04-06T15:51:38.778Z,10.75
2023-04-06T15:54:03.258Z,11.02
2023-04-06T15:56:27.792Z,11.40
2023-04-06T15:58:52.493Z,10.38
2023-04-06T16:01:17.979Z,11.10
2023-04-06T16:03:46.613Z,12.73
2023-04-06T16:06:11.557Z,14.77
2023-04-06T16:08:36.771Z,11.10
2023-04-06T16:11:03.847Z,7.97
2023-04-06T16:13:28.362Z,13.60
2023-04-06T16:15:53.984Z,11.80
2023-04-06T16:18:18.561Z,12.10
2023-04-06T16:20:44.901Z,16.13
2023-04-06T16:23:09.479Z,13.65
2023-04-06T16:25:34.029Z,12.38
2023-04-06T16:27:58.468Z,12.75
2023-04-06T16:30:24.799Z,13.68
2023-04-06T16:32:52.963Z,11.00
2023-04-06T16:35:17.672Z,15.70
2023-04-06T16:37:43.554Z,16.58
2023-04-06T16:40:11.192Z,14.52
2023-04-06T16:42:36.990Z,9.95
2023-04-06T16:45:01.477Z,13.05
2023-04-06T16:47:26.168Z,13.43
2023-04-06T16:49:50.682Z,9.15
2023-04-06T16:52:15.233Z,17.08
2023-04-06T16:54:41.159Z,13.68
2023-04-06T16:57:06.498Z,15.20
2023-04-06T16:59:33.492Z,10.70
2023-04-06T17:01:58.067Z,20.38
2023-04-06T17:04:23.046Z,14.70
2023-04-06T17:06:47.506Z,12.88
2023-04-06T17:09:12.064Z,16.63
2023-04-06T17:11:46.727Z,21.85
2023-04-06T17:14:11.797Z,19.45
2023-04-06T17:16:36.399Z,19.45
2023-04-06T17:19:01.057Z,21.80
2023-04-06T17:21:26.362Z,18.85
2023-04-06T17:23:51.517Z,25.70
2023-04-06T17:26:16.156Z,19.27
2023-04-06T17:28:42.210Z,23.48
2023-04-06T17:31:10.450Z,17.92
2023-04-06T17:33:35.441Z,18.08
2023-04-06T17:36:00.170Z,22.95
2023-04-06T17:38:25.115Z,17.67
2023-04-06T17:40:50.044Z,17.60
2023-04-06T17:43:14.587Z,18.25
2023-04-06T17:45:40.863Z,16.73
2023-04-06T17:48:05.882Z,18.77
2023-04-06T17:50:30.685Z,19.20
2023-04-06T17:52:55.417Z,15.43
2023-04-06T17:55:21.233Z,19.20
2023-04-06T17:57:46.924Z,19.50
2023-04-06T18:00:12.428Z,16.63
2023-04-06T18:02:38.828Z,16.15
2023-04-06T18:05:03.645Z,18.90
2023-04-06T18:07:28.244Z,19.48
2023-04-06T18:09:52.736Z,19.17
2023-04-06T18:12:17.290Z,19.52
2023-04-06T18:14:42.550Z,18.45
2023-04-06T18:17:07.126Z,20.63
2023-04-06T18:19:34.676Z,21.35
2023-04-06T18:21:59.432Z,22.58
2023-04-06T18:24:40.547Z,17.50
2023-04-06T18:27:09.253Z,17.48
2023-04-06T18:29:37.431Z,16.17
2023-04-06T18:32:02.038Z,19.70
2023-04-06T18:34:28.625Z,17.20
2023-04-06T18:36:54.657Z,19.88
2023-04-06T18:39:19.134Z,19.38
2023-04-06T18:41:43.625Z,16.95
2023-04-06T18:44:08.032Z,17.55
2023-04-06T18:46:32.720Z,18.45
2023-04-06T18:48:57.485Z,17.13
2023-04-06T18:51:22.787Z,19.88
2023-04-06T18:53:48.680Z,17.02
2023-04-06T18:56:19.923Z,17.67
2023-04-06T18:58:53.349Z,18.80
2023-04-06T19:01:31.206Z,17.25
2023-04-06T19:03:58.835Z,19.90
2023-04-06T19:06:24.492Z,18.15
2023-04-06T19:08:50.857Z,20.17
2023-04-06T19:11:19.865Z,18.08
2023-04-06T19:13:53.837Z,18.70
2023-04-06T19:16:22.089Z,21.70
2023-04-06T19:18:46.921Z,18.52
2023-04-06T19:21:25.120Z,17.15
2023-04-06T19:23:56.012Z,17.20
2023-04-06T19:26:23.973Z,19.63
2023-04-06T19:28:49.491Z,17.90
2023-04-06T19:31:15.938Z,19.38
2023-04-06T19:33:40.796Z,15.27
2023-04-06T19:36:06.738Z,15.98
2023-04-06T19:38:31.310Z,17.95
2023-04-06T19:40:59.571Z,14.68
2023-04-06T19:43:24.228Z,13.45
2023-04-06T19:45:51.667Z,15.48
2023-04-06T19:48:16.182Z,15.55
2023-04-06T19:50:40.856Z,16.95
2023-04-06T19:53:05.429Z,15.98
2023-04-06T19:55:33.074Z,15.35
2023-04-06T19:57:59.701Z,18.35
2023-04-06T20:00:24.612Z,15.57
2023-04-06T20:02:49.447Z,15.60
2023-04-06T20:05:14.296Z,19.27
2023-04-06T20:07:41.237Z,17.15
2023-04-06T20:10:07.228Z,16.15
2023-04-06T20:12:31.849Z,19.30
2023-04-06T20:14:58.148Z,13.85
2023-04-06T20:17:23.140Z,15.98
2023-04-06T20:19:48.001Z,13.95
2023-04-06T20:22:12.673Z,15.80
2023-04-06T20:24:37.170Z,13.20
2023-04-06T20:27:01.861Z,9.48
2023-04-06T20:29:27.352Z,11.10
2023-04-06T20:31:56.072Z,12.02
2023-04-06T20:34:20.937Z,10.48
2023-04-06T20:36:45.425Z,9.75
2023-04-06T20:39:11.567Z,11.05
2023-04-06T20:41:36.152Z,10.68
2023-04-06T20:44:02.671Z,12.05
2023-04-06T20:46:27.214Z,10.15
2023-04-06T20:48:54.216Z,13.65
2023-04-06T20:51:23.339Z,11.02
2023-04-06T20:53:48.768Z,9.30
2023-04-06T20:56:13.280Z,10.23
2023-04-06T20:58:37.769Z,9.48
2023-04-06T21:01:02.369Z,9.60
2023-04-06T21:03:27.162Z,10.75
2023-04-06T21:05:53.518Z,9.00
2023-04-06T21:08:17.974Z,10.07
2023-04-06T21:10:42.414Z,8.63
2023-04-06T21:13:07.537Z,8.05
2023-04-06T21:15:31.921Z,8.40
2023-04-06T21:17:56.460Z,13.00
2023-04-06T21:20:21.440Z,8.15
2023-04-06T21:22:47.371Z,7.32
2023-04-06T21:25:12.744Z,8.73
2023-04-06T21:27:38.305Z,8.50
2023-04-06T21:30:02.679Z,8.07
2023-04-06T21:32:27.651Z,10.10
2023-04-06T21:34:52.038Z,8.38
2023-04-06T21:37:18.354Z,10.57
2023-04-06T21:39:44.959Z,9.93
2023-04-06T21:42:09.483Z,11.38
2023-04-06T21:44:35.187Z,9.40
2023-04-06T21:46:59.630Z,10.20
2023-04-06T21:49:24.346Z,9.13
2023-04-06T21:51:49.037Z,8.48
2023-04-06T21:54:13.895Z,9.25
2023-04-06T21:56:40.914Z,10.88
2023-04-06T21:59:05.447Z,10.70
2023-04-06T22:01:30.028Z,8.48
2023-04-06T22:03:54.670Z,9.85
2023-04-06T22:06:19.354Z,11.75
2023-04-06T22:08:44.239Z,12.90
2023-04-06T22:11:10.306Z,12.77
2023-04-06T22:13:36.469Z,14.65
2023-04-06T22:16:01.047Z,10.15
2023-04-06T22:18:25.491Z,9.35
2023-04-06T22:20:49.928Z,11.63
2023-04-06T22:23:17.369Z,10.60
2023-04-06T22:25:41.981Z,8.52
2023-04-06T22:28:07.984Z,10.27
2023-04-06T22:30:34.007Z,9.05
2023-04-06T22:32:58.480Z,11.90
2023-04-06T22:35:23.064Z,12.98
2023-04-06T22:37:47.576Z,12.38
2023-04-06T22:40:13.002Z,12.25
2023-04-06T22:42:37.349Z,9.85
2023-04-06T22:45:01.922Z,13.77
2023-04-06T22:47:29.033Z,14.63
2023-04-06T22:49:53.575Z,13.25
2023-04-06T22:52:17.962Z,11.80
2023-04-06T22:54:42.642Z,12.57
2023-04-06T22:57:07.105Z,14.05
2023-04-06T22:59:31.512Z,14.48
2023-04-06T23:01:56.954Z,12.93
2023-04-06T23:04:23.050Z,12.32
2023-04-06T23:06:47.488Z,11.35
2023-04-06T23:09:11.971Z,12.45
2023-04-06T23:11:36.378Z,14.65
2023-04-06T23:14:01.515Z,15.77
2023-04-06T23:16:26.274Z,13.02
2023-04-06T23:18:50.853Z,15.57
2023-04-06T23:21:16.791Z,13.43
2023-04-06T23:23:41.602Z,13.30
2023-04-06T23:26:06.577Z,18.33
2023-04-06T23:28:31.263Z,14.15
2023-04-06T23:30:55.871Z,15.70
2023-04-06T23:33:20.572Z,18.45
2023-04-06T23:35:45.190Z,15.30
2023-04-06T23:38:11.149Z,14.90
2023-04-06T23:40:38.445Z,19.27
2023-04-06T23:43:02.952Z,14.95
2023-04-06T23:45:27.389Z,16.27
2023-04-06T23:47:51.935Z,23.65
2023-04-06T23:50:16.483Z,23.08
2023-04-06T23:52:40.848Z,26.42
2023-04-06T23:55:07.540Z,25.60
2023-04-06T23:57:32.034Z,26.83
2023-04-06T23:59:58.930Z,23.88
