createdAt,value
2019-02-14T00:01:14.843Z,102964.03
2019-02-14T00:03:44.168Z,102977.31
2019-02-14T00:06:13.587Z,102983.33
2019-02-14T00:08:42.861Z,102991.55
2019-02-14T00:11:12.164Z,102998.09
2019-02-14T00:13:41.608Z,102996.50
2019-02-14T00:16:10.889Z,103000.30
2019-02-14T00:18:40.241Z,102993.88
2019-02-14T00:21:09.775Z,102995.44
2019-02-14T00:23:39.075Z,102987.34
2019-02-14T00:26:08.400Z,102994.50
2019-02-14T00:28:37.847Z,102999.55
2019-02-14T00:31:07.131Z,103006.83
2019-02-14T00:33:36.425Z,103011.59
2019-02-14T00:36:05.845Z,103003.25
2019-02-14T00:38:35.187Z,103002.09
2019-02-14T00:41:04.583Z,103008.10
2019-02-14T00:43:33.944Z,103006.85
2019-02-14T00:46:03.232Z,103007.38
2019-02-14T00:48:32.664Z,103009.49
2019-02-14T00:51:02.266Z,103010.02
2019-02-14T00:53:31.569Z,103010.86
2019-02-14T00:56:00.953Z,103012.02
2019-02-14T00:58:30.529Z,103005.26
2019-02-14T01:00:59.788Z,103001.36
2019-02-14T01:03:29.012Z,102998.12
2019-02-14T01:05:58.495Z,102996.41
2019-02-14T01:08:27.873Z,102988.72
2019-02-14T01:10:57.255Z,102989.25
2019-02-14T01:13:26.731Z,102986.63
2019-02-14T01:15:56.049Z,102979.13
2019-02-14T01:18:25.296Z,102985.25
2019-02-14T01:20:54.667Z,102995.56
2019-02-14T01:23:23.946Z,103000.73
2019-02-14T01:25:53.181Z,103001.05
2019-02-14T01:28:22.525Z,102995.56
2019-02-14T01:30:51.868Z,103003.81
2019-02-14T01:33:21.175Z,103004.12
2019-02-14T01:35:50.568Z,103011.93
2019-02-14T01:38:19.853Z,103005.48
2019-02-14T01:40:49.096Z,103010.77
2019-02-14T01:43:18.359Z,102999.48
2019-02-14T01:45:47.660Z,103007.19
2019-02-14T01:48:17.045Z,103008.66
2019-02-14T01:50:46.388Z,103014.86
2019-02-14T01:53:15.642Z,103016.98
2019-02-14T01:55:44.964Z,103011.19
2019-02-14T01:58:14.578Z,103014.77
2019-02-14T02:00:43.937Z,103009.62
2019-02-14T02:03:13.346Z,103012.55
2019-02-14T02:05:50.425Z,103019.31
2019-02-14T02:08:13.841Z,103025.31
2019-02-14T02:10:43.173Z,103019.94
2019-02-14T02:13:12.525Z,103016.78
2019-02-14T02:15:41.793Z,103024.16
2019-02-14T02:18:11.099Z,103023.73
2019-02-14T02:20:40.469Z,103026.05
2019-02-14T02:23:09.831Z,103023.52
2019-02-14T02:25:39.138Z,103019.41
2019-02-14T02:28:08.459Z,103019.83
2019-02-14T02:30:37.754Z,103018.88
2019-02-14T02:33:07.035Z,103022.47
2019-02-14T02:35:36.536Z,103034.90
2019-02-14T02:38:05.873Z,103033.41
2019-02-14T02:40:35.621Z,103031.84
2019-02-14T02:43:05.266Z,103030.66
2019-02-14T02:45:34.847Z,103030.05
2019-02-14T02:48:04.123Z,103034.16
2019-02-14T02:50:33.662Z,103039.33
2019-02-14T02:53:02.944Z,103037.84
2019-02-14T02:55:32.208Z,103043.10
2019-02-14T02:58:01.588Z,103044.04
2019-02-14T03:00:30.961Z,103054.06
2019-02-14T03:03:00.297Z,103051.64
2019-02-14T03:05:29.728Z,103054.91
2019-02-14T03:07:59.003Z,103057.09
2019-02-14T03:10:28.286Z,103062.97
2019-02-14T03:12:57.707Z,103059.61
2019-02-14T03:15:27.043Z,103071.19
2019-02-14T03:17:56.355Z,103065.70
2019-02-14T03:20:25.617Z,103064.96
2019-02-14T03:22:54.849Z,103071.46
2019-02-14T03:25:24.215Z,103081.29
2019-02-14T03:27:53.835Z,103089.06
2019-02-14T03:30:23.173Z,103095.28
2019-02-14T03:32:52.523Z,103104.13
2019-02-14T03:35:22.005Z,103097.94
2019-02-14T03:37:51.324Z,103102.05
2019-02-14T03:40:20.634Z,103115.52
2019-02-14T03:42:50.261Z,103117.02
2019-02-14T03:45:19.536Z,103124.19
2019-02-14T03:47:48.840Z,103123.16
2019-02-14T03:50:18.455Z,103126.25
2019-02-14T03:52:47.829Z,103125.41
2019-02-14T03:55:17.221Z,103118.69
2019-02-14T03:57:46.550Z,103112.38
2019-02-14T04:00:16.311Z,103104.99
2019-02-14T04:02:45.585Z,103097.09
2019-02-14T04:05:15.059Z,103098.67
2019-02-14T04:07:44.408Z,103089.80
2019-02-14T04:10:13.815Z,103085.69
2019-02-14T04:12:43.625Z,103077.37
2019-02-14T04:15:15.140Z,103074.88
2019-02-14T04:17:44.479Z,103063.70
2019-02-14T04:20:13.816Z,103062.42
2019-02-14T04:22:43.103Z,103065.96
2019-02-14T04:25:12.380Z,103072.58
2019-02-14T04:27:41.694Z,103076.59
2019-02-14T04:30:11.590Z,103084.15
2019-02-14T04:32:40.955Z,103093.50
2019-02-14T04:35:10.235Z,103094.55
2019-02-14T04:37:39.553Z,103090.45
2019-02-14T04:40:10.597Z,103093.66
2019-02-14T04:42:40.018Z,103095.20
2019-02-14T04:45:09.504Z,103105.95
2019-02-14T04:47:38.794Z,103120.06
2019-02-14T04:50:08.454Z,103112.69
2019-02-14T04:52:37.769Z,103117.77
2019-02-14T04:55:07.575Z,103113.32
2019-02-14T04:57:36.919Z,103117.25
2019-02-14T05:00:07.107Z,103111.88
2019-02-14T05:02:36.690Z,103102.12
2019-02-14T05:05:06.309Z,103100.98
2019-02-14T05:07:35.773Z,103103.59
2019-02-14T05:10:05.868Z,103108.83
2019-02-14T05:12:35.133Z,103106.75
2019-02-14T05:15:04.630Z,103106.93
2019-02-14T05:17:34.190Z,103109.80
2019-02-14T05:20:03.530Z,103108.04
2019-02-14T05:22:32.871Z,103107.51
2019-02-14T05:25:02.351Z,103111.70
2019-02-14T05:27:33.019Z,103105.56
2019-02-14T05:30:02.346Z,103107.91
2019-02-14T05:32:31.902Z,103117.62
2019-02-14T05:35:01.233Z,103128.56
2019-02-14T05:37:30.548Z,103133.61
2019-02-14T05:39:59.992Z,103135.56
2019-02-14T05:42:29.306Z,103127.41
2019-02-14T05:44:58.705Z,103126.35
2019-02-14T05:47:28.130Z,103125.83
2019-02-14T05:49:57.390Z,103126.04
2019-02-14T05:52:26.775Z,103131.52
2019-02-14T05:54:56.222Z,103137.83
2019-02-14T05:57:27.364Z,103146.14
2019-02-14T05:59:56.708Z,103149.99
2019-02-14T06:02:26.236Z,103151.02
2019-02-14T06:04:55.549Z,103161.78
2019-02-14T06:07:24.895Z,103163.60
2019-02-14T06:09:54.340Z,103167.62
2019-02-14T06:12:23.648Z,103176.30
2019-02-14T06:14:52.979Z,103176.92
2019-02-14T06:17:22.372Z,103170.28
2019-02-14T06:19:51.631Z,103185.53
2019-02-14T06:22:20.894Z,103187.95
2019-02-14T06:24:50.355Z,103184.69
2019-02-14T06:27:19.690Z,103188.80
2019-02-14T06:29:49.097Z,103194.94
2019-02-14T06:32:18.651Z,103192.52
2019-02-14T06:34:48.005Z,103196.62
2019-02-14T06:37:17.296Z,103204.09
2019-02-14T06:39:46.644Z,103208.02
2019-02-14T06:42:15.942Z,103207.70
2019-02-14T06:44:45.243Z,103209.26
2019-02-14T06:47:14.767Z,103205.05
2019-02-14T06:49:44.145Z,103204.52
2019-02-14T06:52:13.489Z,103211.91
2019-02-14T06:54:43.058Z,103214.13
2019-02-14T06:57:12.368Z,103213.95
2019-02-14T06:59:41.660Z,103210.36
2019-02-14T07:02:11.192Z,103210.81
2019-02-14T07:04:40.503Z,103210.63
2019-02-14T07:07:17.882Z,103206.22
2019-02-14T07:09:40.956Z,103213.29
2019-02-14T07:12:10.313Z,103214.05
2019-02-14T07:14:39.573Z,103214.28
2019-02-14T07:17:08.961Z,103220.81
2019-02-14T07:19:38.336Z,103219.36
2019-02-14T07:22:07.730Z,103219.15
2019-02-14T07:24:37.182Z,103219.06
2019-02-14T07:27:06.398Z,103221.32
2019-02-14T07:29:35.684Z,103222.78
2019-02-14T07:32:05.092Z,103224.59
2019-02-14T07:34:34.411Z,103228.00
2019-02-14T07:37:03.769Z,103222.77
2019-02-14T07:39:33.356Z,103227.64
2019-02-14T07:42:02.707Z,103230.41
2019-02-14T07:44:32.170Z,103231.69
2019-02-14T07:47:01.514Z,103233.80
2019-02-14T07:49:30.821Z,103231.91
2019-02-14T07:52:00.127Z,103240.13
2019-02-14T07:54:29.411Z,103239.75
2019-02-14T07:56:58.801Z,103237.66
2019-02-14T07:59:28.166Z,103244.52
2019-02-14T08:01:57.735Z,103247.47
2019-02-14T08:04:27.020Z,103246.10
2019-02-14T08:06:56.294Z,103246.84
2019-02-14T08:09:25.757Z,103246.55
2019-02-14T08:11:55.081Z,103243.70
2019-02-14T08:14:24.454Z,103244.78
2019-02-14T08:16:53.991Z,103242.02
2019-02-14T08:19:23.311Z,103245.19
2019-02-14T08:21:52.671Z,103250.25
2019-02-14T08:24:22.025Z,103245.82
2019-02-14T08:26:51.301Z,103246.23
2019-02-14T08:29:20.596Z,103248.88
2019-02-14T08:31:50.098Z,103265.14
2019-02-14T08:34:19.427Z,103266.11
2019-02-14T08:36:48.704Z,103271.09
2019-02-14T08:39:18.222Z,103274.13
2019-02-14T08:41:47.533Z,103267.14
2019-02-14T08:44:16.803Z,103269.48
2019-02-14T08:46:46.244Z,103268.49
2019-02-14T08:49:15.589Z,103273.65
2019-02-14T08:51:44.951Z,103277.39
2019-02-14T08:54:14.402Z,103275.56
2019-02-14T08:56:43.667Z,103275.55
2019-02-14T08:59:12.966Z,103267.14
2019-02-14T09:01:42.477Z,103270.35
2019-02-14T09:04:11.781Z,103274.25
2019-02-14T09:06:41.099Z,103279.36
2019-02-14T09:09:10.641Z,103281.53
2019-02-14T09:11:40.169Z,103279.92
2019-02-14T09:14:09.487Z,103272.17
2019-02-14T09:16:38.952Z,103264.98
2019-02-14T09:19:08.309Z,103268.48
2019-02-14T09:21:37.585Z,103275.23
2019-02-14T09:24:06.937Z,103262.62
2019-02-14T09:26:36.289Z,103268.50
2019-02-14T09:29:05.619Z,103268.11
2019-02-14T09:31:35.001Z,103263.58
2019-02-14T09:34:05.362Z,103269.78
2019-02-14T09:36:34.679Z,103269.12
2019-02-14T09:39:04.734Z,103280.57
2019-02-14T09:41:34.054Z,103277.61
2019-02-14T09:44:03.383Z,103278.72
2019-02-14T09:46:33.022Z,103274.91
2019-02-14T09:49:02.357Z,103282.20
2019-02-14T09:51:31.682Z,103278.38
2019-02-14T09:54:01.185Z,103268.34
2019-02-14T09:56:30.511Z,103276.70
2019-02-14T09:58:59.814Z,103274.37
2019-02-14T10:01:29.198Z,103275.75
2019-02-14T10:03:58.582Z,103277.34
2019-02-14T10:06:36.190Z,103288.00
2019-02-14T10:09:00.614Z,103285.77
2019-02-14T10:11:30.189Z,103288.95
2019-02-14T10:13:59.545Z,103287.69
2019-02-14T10:16:28.879Z,103289.58
2019-02-14T10:18:58.192Z,103291.63
2019-02-14T10:21:27.582Z,103299.20
2019-02-14T10:23:57.028Z,103301.05
2019-02-14T10:26:26.308Z,103300.20
2019-02-14T10:28:55.649Z,103295.80
2019-02-14T10:31:25.002Z,103292.02
2019-02-14T10:33:54.346Z,103292.69
2019-02-14T10:36:23.695Z,103295.73
2019-02-14T10:38:52.972Z,103292.28
2019-02-14T10:41:22.264Z,103295.56
2019-02-14T10:43:51.613Z,103292.52
2019-02-14T10:46:21.032Z,103299.14
2019-02-14T10:48:50.338Z,103299.22
2019-02-14T10:51:19.639Z,103303.58
2019-02-14T10:53:48.997Z,103306.20
2019-02-14T10:56:18.344Z,103308.47
2019-02-14T10:58:47.685Z,103310.59
2019-02-14T11:01:17.159Z,103306.39
2019-02-14T11:03:46.498Z,103312.86
2019-02-14T11:06:15.817Z,103308.31
2019-02-14T11:08:45.362Z,103312.25
2019-02-14T11:11:14.746Z,103312.16
2019-02-14T11:13:44.022Z,103315.64
2019-02-14T11:16:13.409Z,103313.53
2019-02-14T11:18:44.583Z,103308.88
2019-02-14T11:21:13.832Z,103313.00
2019-02-14T11:23:43.309Z,103322.00
2019-02-14T11:26:12.593Z,103316.50
2019-02-14T11:28:42.012Z,103321.35
2019-02-14T11:31:11.275Z,103315.86
2019-02-14T11:33:40.751Z,103314.27
2019-02-14T11:36:10.117Z,103314.16
2019-02-14T11:38:40.857Z,103319.03
2019-02-14T11:41:10.253Z,103318.61
2019-02-14T11:43:39.577Z,103314.72
2019-02-14T11:46:08.887Z,103318.30
2019-02-14T11:48:38.459Z,103311.02
2019-02-14T11:51:07.793Z,103316.50
2019-02-14T11:53:37.086Z,103311.95
2019-02-14T11:56:06.617Z,103307.72
2019-02-14T11:58:35.917Z,103303.29
2019-02-14T12:01:05.465Z,103305.93
2019-02-14T12:03:34.941Z,103300.86
2019-02-14T12:06:04.210Z,103305.09
2019-02-14T12:08:33.564Z,103296.52
2019-02-14T12:11:03.053Z,103302.44
2019-02-14T12:13:32.418Z,103297.89
2019-02-14T12:16:01.746Z,103300.30
2019-02-14T12:18:31.239Z,103297.55
2019-02-14T12:21:00.539Z,103292.70
2019-02-14T12:23:29.894Z,103290.59
2019-02-14T12:25:59.405Z,103294.72
2019-02-14T12:28:28.699Z,103286.59
2019-02-14T12:30:58.012Z,103284.98
2019-02-14T12:33:27.470Z,103284.14
2019-02-14T12:35:56.809Z,103277.27
2019-02-14T12:38:26.093Z,103278.22
2019-02-14T12:40:55.395Z,103284.59
2019-02-14T12:43:24.730Z,103284.90
2019-02-14T12:45:54.021Z,103281.73
2019-02-14T12:48:23.363Z,103279.30
2019-02-14T12:50:52.654Z,103266.09
2019-02-14T12:53:21.912Z,103264.91
2019-02-14T12:55:51.410Z,103275.90
2019-02-14T12:58:20.724Z,103269.87
2019-02-14T13:00:50.009Z,103256.24
2019-02-14T13:03:19.514Z,103256.47
2019-02-14T13:05:48.840Z,103250.44
2019-02-14T13:08:18.137Z,103255.17
2019-02-14T13:10:47.512Z,103239.94
2019-02-14T13:13:16.813Z,103240.28
2019-02-14T13:15:46.088Z,103241.66
2019-02-14T13:18:15.568Z,103232.88
2019-02-14T13:20:44.898Z,103223.44
2019-02-14T13:23:14.205Z,103217.94
2019-02-14T13:25:43.525Z,103212.44
2019-02-14T13:28:12.864Z,103212.39
2019-02-14T13:30:42.203Z,103208.15
2019-02-14T13:33:11.560Z,103201.50
2019-02-14T13:35:41.971Z,103208.08
2019-02-14T13:38:11.314Z,103204.61
2019-02-14T13:40:40.612Z,103206.48
2019-02-14T13:43:10.522Z,103201.20
2019-02-14T13:45:39.917Z,103206.88
2019-02-14T13:48:09.946Z,103198.31
2019-02-14T13:50:39.254Z,103198.40
2019-02-14T13:53:08.625Z,103203.59
2019-02-14T13:55:38.019Z,103208.47
2019-02-14T13:58:07.293Z,103198.19
2019-02-14T14:00:36.609Z,103203.15
2019-02-14T14:03:05.935Z,103198.04
2019-02-14T14:05:35.397Z,103193.94
2019-02-14T14:08:04.726Z,103196.89
2019-02-14T14:10:34.194Z,103197.09
2019-02-14T14:13:03.511Z,103200.73
2019-02-14T14:15:32.795Z,103195.89
2019-02-14T14:18:02.244Z,103204.45
2019-02-14T14:20:31.602Z,103205.41
2019-02-14T14:23:00.921Z,103197.56
2019-02-14T14:25:30.336Z,103196.42
2019-02-14T14:27:59.614Z,103190.94
2019-02-14T14:30:28.933Z,103191.36
2019-02-14T14:32:58.485Z,103190.16
2019-02-14T14:35:27.796Z,103195.47
2019-02-14T14:37:57.079Z,103195.23
2019-02-14T14:40:26.727Z,103187.11
2019-02-14T14:43:14.984Z,103184.73
2019-02-14T14:46:01.193Z,103186.15
2019-02-14T14:48:35.748Z,103178.31
2019-02-14T14:51:05.310Z,103185.74
2019-02-14T14:53:34.596Z,103186.70
2019-02-14T14:56:03.889Z,103184.59
2019-02-14T14:58:33.469Z,103190.52
2019-02-14T15:01:02.803Z,103192.42
2019-02-14T15:03:32.066Z,103195.09
2019-02-14T15:06:01.501Z,103190.16
2019-02-14T15:08:30.820Z,103192.69
2019-02-14T15:11:00.110Z,103191.22
2019-02-14T15:13:29.758Z,103191.44
2019-02-14T15:15:59.027Z,103204.64
2019-02-14T15:18:28.365Z,103203.06
2019-02-14T15:20:57.678Z,103198.30
2019-02-14T15:23:26.935Z,103202.81
2019-02-14T15:25:56.295Z,103202.56
2019-02-14T15:28:25.602Z,103198.22
2019-02-14T15:30:55.004Z,103199.77
2019-02-14T15:33:24.396Z,103198.02
2019-02-14T15:35:53.872Z,103204.96
2019-02-14T15:38:23.188Z,103207.08
2019-02-14T15:40:52.539Z,103210.44
2019-02-14T15:43:22.071Z,103218.47
2019-02-14T15:45:51.425Z,103218.61
2019-02-14T15:48:20.769Z,103232.38
2019-02-14T15:50:51.509Z,103229.52
2019-02-14T15:53:21.606Z,103224.51
2019-02-14T15:55:51.099Z,103221.50
2019-02-14T15:58:20.437Z,103217.39
2019-02-14T16:00:51.677Z,103210.08
2019-02-14T16:03:20.884Z,103221.20
2019-02-14T16:05:50.245Z,103209.70
2019-02-14T16:08:21.774Z,103213.28
2019-02-14T16:10:54.056Z,103208.86
2019-02-14T16:13:21.601Z,103213.67
2019-02-14T16:15:51.094Z,103210.70
2019-02-14T16:18:21.225Z,103205.30
2019-02-14T16:20:51.594Z,103209.93
2019-02-14T16:23:20.976Z,103215.58
2019-02-14T16:25:51.989Z,103214.11
2019-02-14T16:28:21.308Z,103220.42
2019-02-14T16:30:52.433Z,103211.69
2019-02-14T16:33:23.555Z,103209.54
2019-02-14T16:35:53.189Z,103211.09
2019-02-14T16:38:22.570Z,103210.11
2019-02-14T16:40:51.889Z,103214.35
2019-02-14T16:43:21.224Z,103208.34
2019-02-14T16:45:50.538Z,103207.72
2019-02-14T16:48:19.860Z,103213.51
2019-02-14T16:50:49.180Z,103220.53
2019-02-14T16:53:18.459Z,103213.27
2019-02-14T16:55:47.783Z,103212.22
2019-02-14T16:58:17.159Z,103220.42
2019-02-14T17:00:46.498Z,103227.13
2019-02-14T17:03:15.770Z,103219.37
2019-02-14T17:05:45.229Z,103218.84
2019-02-14T17:08:14.566Z,103215.94
2019-02-14T17:10:43.892Z,103222.95
2019-02-14T17:13:13.183Z,103229.62
2019-02-14T17:15:42.497Z,103220.88
2019-02-14T17:18:11.803Z,103222.42
2019-02-14T17:20:41.353Z,103213.69
2019-02-14T17:23:10.658Z,103224.32
2019-02-14T17:25:39.915Z,103208.21
2019-02-14T17:28:09.265Z,103217.48
2019-02-14T17:30:38.575Z,103220.22
2019-02-14T17:33:07.855Z,103215.55
2019-02-14T17:35:37.264Z,103216.50
2019-02-14T17:38:06.627Z,103220.36
2019-02-14T17:40:35.891Z,103215.87
2019-02-14T17:43:05.239Z,103219.05
2019-02-14T17:45:34.529Z,103212.81
2019-02-14T17:48:03.835Z,103223.23
2019-02-14T17:50:33.149Z,103215.20
2019-02-14T17:53:02.486Z,103213.20
2019-02-14T17:55:31.833Z,103211.17
2019-02-14T17:58:01.143Z,103209.73
2019-02-14T18:00:31.237Z,103204.70
2019-02-14T18:03:00.512Z,103201.27
2019-02-14T18:05:29.843Z,103206.60
2019-02-14T18:07:59.211Z,103209.55
2019-02-14T18:10:28.545Z,103211.09
2019-02-14T18:12:59.329Z,103214.78
2019-02-14T18:15:28.645Z,103207.97
2019-02-14T18:17:57.951Z,103206.81
2019-02-14T18:20:27.278Z,103201.20
2019-02-14T18:22:56.611Z,103200.50
2019-02-14T18:25:25.899Z,103207.80
2019-02-14T18:27:55.433Z,103206.08
2019-02-14T18:30:24.738Z,103204.08
2019-02-14T18:32:54.010Z,103217.23
2019-02-14T18:35:23.489Z,103208.81
2019-02-14T18:37:52.779Z,103207.58
2019-02-14T18:40:22.098Z,103210.24
2019-02-14T18:42:52.217Z,103204.53
2019-02-14T18:45:21.496Z,103214.56
2019-02-14T18:47:50.809Z,103207.80
2019-02-14T18:50:20.179Z,103210.53
2019-02-14T18:52:49.518Z,103208.73
2019-02-14T18:55:18.830Z,103208.03
2019-02-14T18:57:48.176Z,103211.61
2019-02-14T19:00:17.545Z,103208.73
2019-02-14T19:02:46.850Z,103209.09
2019-02-14T19:05:16.209Z,103206.66
2019-02-14T19:07:45.506Z,103203.27
2019-02-14T19:10:14.967Z,103204.24
2019-02-14T19:12:44.489Z,103195.33
2019-02-14T19:15:14.073Z,103197.72
2019-02-14T19:17:43.538Z,103201.11
2019-02-14T19:20:13.199Z,103203.53
2019-02-14T19:22:42.504Z,103184.48
2019-02-14T19:25:11.956Z,103186.51
2019-02-14T19:27:41.485Z,103177.90
2019-02-14T19:30:11.062Z,103181.05
2019-02-14T19:32:40.405Z,103180.29
2019-02-14T19:35:10.143Z,103184.75
2019-02-14T19:37:39.435Z,103185.45
2019-02-14T19:40:08.886Z,103185.06
2019-02-14T19:42:38.270Z,103184.75
2019-02-14T19:45:08.321Z,103176.63
2019-02-14T19:47:37.634Z,103179.45
2019-02-14T19:50:08.155Z,103173.87
2019-02-14T19:52:37.925Z,103166.81
2019-02-14T19:55:07.589Z,103162.39
2019-02-14T19:57:36.876Z,103156.39
2019-02-14T20:00:07.303Z,103153.89
2019-02-14T20:02:36.608Z,103164.08
2019-02-14T20:05:06.758Z,103160.05
2019-02-14T20:07:36.065Z,103160.05
2019-02-14T20:10:05.927Z,103167.42
2019-02-14T20:12:35.366Z,103165.20
2019-02-14T20:15:05.095Z,103157.84
2019-02-14T20:17:34.368Z,103166.13
2019-02-14T20:20:03.698Z,103165.08
2019-02-14T20:22:33.054Z,103169.10
2019-02-14T20:25:02.341Z,103176.08
2019-02-14T20:27:31.804Z,103168.05
2019-02-14T20:30:01.108Z,103162.26
2019-02-14T20:32:30.631Z,103163.49
2019-02-14T20:35:01.708Z,103163.62
2019-02-14T20:37:31.022Z,103166.23
2019-02-14T20:40:00.331Z,103163.91
2019-02-14T20:42:29.724Z,103162.86
2019-02-14T20:44:59.031Z,103157.91
2019-02-14T20:47:30.481Z,103160.44
2019-02-14T20:49:59.772Z,103158.36
2019-02-14T20:52:29.045Z,103156.91
2019-02-14T20:54:58.422Z,103164.39
2019-02-14T20:57:27.848Z,103166.28
2019-02-14T20:59:57.205Z,103153.13
2019-02-14T21:02:26.461Z,103161.55
2019-02-14T21:04:55.759Z,103154.80
2019-02-14T21:07:25.094Z,103154.63
2019-02-14T21:09:54.530Z,103159.28
2019-02-14T21:12:23.884Z,103156.55
2019-02-14T21:14:54.521Z,103154.64
2019-02-14T21:17:23.920Z,103158.20
2019-02-14T21:19:53.239Z,103152.91
2019-02-14T21:22:22.590Z,103143.55
2019-02-14T21:24:52.071Z,103153.17
2019-02-14T21:27:21.422Z,103152.56
2019-02-14T21:29:50.762Z,103148.98
2019-02-14T21:32:20.079Z,103143.06
2019-02-14T21:34:49.406Z,103153.49
2019-02-14T21:37:18.740Z,103147.53
2019-02-14T21:39:48.128Z,103152.27
2019-02-14T21:42:21.684Z,103151.83
2019-02-14T21:44:48.472Z,103161.48
2019-02-14T21:47:17.889Z,103154.25
2019-02-14T21:49:47.265Z,103157.12
2019-02-14T21:52:18.017Z,103162.38
2019-02-14T21:54:47.542Z,103161.98
2019-02-14T21:57:16.876Z,103151.74
2019-02-14T21:59:46.218Z,103158.72
2019-02-14T22:02:15.490Z,103158.19
2019-02-14T22:04:44.819Z,103158.41
2019-02-14T22:07:14.105Z,103163.01
2019-02-14T22:09:43.503Z,103166.54
2019-02-14T22:12:12.834Z,103163.14
2019-02-14T22:14:42.125Z,103165.75
2019-02-14T22:17:11.468Z,103169.94
2019-02-14T22:19:40.749Z,103163.88
2019-02-14T22:22:10.150Z,103162.99
2019-02-14T22:24:39.752Z,103165.44
2019-02-14T22:27:09.065Z,103166.26
2019-02-14T22:29:38.359Z,103166.66
2019-02-14T22:32:07.839Z,103165.07
2019-02-14T22:34:37.186Z,103163.02
2019-02-14T22:37:06.509Z,103163.94
2019-02-14T22:39:35.856Z,103160.05
2019-02-14T22:42:05.172Z,103160.89
2019-02-14T22:44:34.472Z,103172.63
2019-02-14T22:47:03.965Z,103161.67
2019-02-14T22:49:33.324Z,103167.42
2019-02-14T22:52:02.653Z,103164.94
2019-02-14T22:54:32.055Z,103162.20
2019-02-14T22:57:01.311Z,103159.52
2019-02-14T22:59:30.622Z,103155.56
2019-02-14T23:02:00.371Z,103163.19
2019-02-14T23:04:29.697Z,103151.68
2019-02-14T23:06:59.053Z,103156.72
2019-02-14T23:09:28.513Z,103151.38
2019-02-14T23:11:57.874Z,103148.13
2019-02-14T23:14:27.234Z,103145.61
2019-02-14T23:16:56.560Z,103145.93
2019-02-14T23:19:26.168Z,103148.36
2019-02-14T23:21:55.504Z,103149.69
2019-02-14T23:24:24.871Z,103142.64
2019-02-14T23:26:54.213Z,103146.27
2019-02-14T23:29:23.493Z,103159.85
2019-02-14T23:31:52.802Z,103154.66
2019-02-14T23:34:22.198Z,103152.75
2019-02-14T23:36:51.502Z,103159.21
2019-02-14T23:39:20.943Z,103161.86
2019-02-14T23:41:50.301Z,103160.19
2019-02-14T23:44:19.639Z,103157.77
2019-02-14T23:46:49.123Z,103152.95
2019-02-14T23:49:18.493Z,103149.77
2019-02-14T23:51:47.821Z,103156.91
2019-02-14T23:54:17.148Z,103155.95
2019-02-14T23:56:46.425Z,103163.61
2019-02-14T23:59:15.774Z,103168.59
