createdAt,value
2023-03-23T00:03:43.473Z,0.0
2023-03-23T00:08:49.852Z,0.0
2023-03-23T00:13:26.197Z,0.0
2023-03-23T00:18:08.512Z,0.0
2023-03-23T00:23:15.081Z,0.0
2023-03-23T00:28:21.468Z,0.0
2023-03-23T00:33:27.845Z,0.0
2023-03-23T00:38:58.398Z,0.0
2023-03-23T00:43:40.710Z,0.0
2023-03-23T00:48:47.094Z,0.0
2023-03-23T00:54:13.737Z,0.0
2023-03-23T01:00:05.755Z,0.0
2023-03-23T01:04:26.452Z,0.0
2023-03-23T01:09:12.780Z,0.0
2023-03-23T01:14:09.278Z,0.0
2023-03-23T01:20:28.720Z,0.0
2023-03-23T01:24:51.005Z,0.0
2023-03-23T01:29:38.619Z,0.0
2023-03-23T01:35:05.190Z,0.0
2023-03-23T01:39:51.543Z,0.0
2023-03-23T01:45:18.004Z,0.0
2023-03-23T01:50:04.321Z,0.0
2023-03-23T01:55:10.703Z,0.0
2023-03-23T02:00:37.271Z,0.0
2023-03-23T02:05:23.589Z,0.0
2023-03-23T02:10:54.041Z,0.0
2023-03-23T02:15:36.362Z,0.0
2023-03-23T02:20:42.781Z,0.0
2023-03-23T02:25:53.148Z,0.0
2023-03-23T02:30:55.535Z,0.0
2023-03-23T02:36:02.092Z,0.0
2023-03-23T02:41:08.489Z,0.0
2023-03-23T02:46:14.884Z,0.0
2023-03-23T02:51:21.500Z,0.0
2023-03-23T02:56:31.849Z,0.0
2023-03-23T03:01:34.259Z,0.0
2023-03-23T03:07:04.684Z,0.0
2023-03-23T03:11:47.111Z,0.0
2023-03-23T03:16:53.511Z,0.0
2023-03-23T03:22:01.123Z,0.0
2023-03-23T03:27:07.629Z,0.0
2023-03-23T03:32:14.011Z,0.0
2023-03-23T03:37:44.437Z,0.0
2023-03-23T03:43:04.433Z,0.0
2023-03-23T03:47:36.741Z,0.0
2023-03-23T03:52:43.713Z,0.0
2023-03-23T03:57:50.110Z,0.0
2023-03-23T04:03:00.539Z,0.0
2023-03-23T04:08:09.694Z,0.0
2023-03-23T04:13:44.870Z,0.0
2023-03-23T04:18:17.244Z,0.0
2023-03-23T04:23:23.566Z,0.0
2023-03-23T04:28:30.181Z,0.0
2023-03-23T04:33:59.931Z,0.0
2023-03-23T04:38:42.955Z,0.0
2023-03-23T04:43:49.404Z,0.0
2023-03-23T04:48:55.811Z,0.0
2023-03-23T04:54:06.718Z,0.0
2023-03-23T04:59:13.133Z,0.0
2023-03-23T05:04:15.517Z,0.0
2023-03-23T05:09:57.517Z,0.0
2023-03-23T05:14:29.873Z,0.0
2023-03-23T05:19:39.868Z,0.0
2023-03-23T05:24:46.260Z,0.0
2023-03-23T05:29:52.633Z,0.0
2023-03-23T05:35:03.043Z,0.0
2023-03-23T05:40:39.512Z,0.0
2023-03-23T05:46:10.927Z,5.0
2023-03-23T05:50:53.303Z,10.0
2023-03-23T05:55:59.657Z,15.0
2023-03-23T06:01:06.028Z,15.0
2023-03-23T06:06:12.424Z,25.0
2023-03-23T06:11:18.775Z,30.0
2023-03-23T06:16:25.174Z,35.0
2023-03-23T06:21:31.697Z,40.0
2023-03-23T06:26:38.050Z,50.0
2023-03-23T06:31:44.428Z,75.0
2023-03-23T06:36:50.829Z,80.0
2023-03-23T06:41:57.181Z,95.0
2023-03-23T06:47:03.546Z,110.0
2023-03-23T06:52:10.107Z,115.0
2023-03-23T06:57:20.483Z,175.0
2023-03-23T07:02:22.886Z,230.0
2023-03-23T07:07:53.408Z,225.0
2023-03-23T07:12:35.615Z,265.0
2023-03-23T07:18:02.033Z,215.0
2023-03-23T07:22:48.370Z,275.0
2023-03-23T07:27:54.772Z,150.0
2023-03-23T07:33:01.130Z,90.0
2023-03-23T07:38:07.511Z,100.0
2023-03-23T07:43:13.921Z,100.0
2023-03-23T07:48:21.430Z,110.0
2023-03-23T07:53:26.686Z,105.0
2023-03-23T07:58:33.237Z,85.0
2023-03-23T08:04:40.692Z,95.0
2023-03-23T08:09:08.982Z,95.0
2023-03-23T08:14:19.259Z,185.0
2023-03-23T08:18:58.834Z,160.0
2023-03-23T08:24:05.255Z,150.0
2023-03-23T08:29:11.611Z,150.0
2023-03-23T08:35:14.708Z,145.0
2023-03-23T08:39:45.016Z,140.0
2023-03-23T08:44:31.315Z,85.0
2023-03-23T08:49:37.752Z,50.0
2023-03-23T08:54:44.161Z,45.0
2023-03-23T09:00:14.609Z,30.0
2023-03-23T09:04:56.907Z,60.0
2023-03-23T09:10:23.368Z,70.0
2023-03-23T09:15:09.654Z,90.0
2023-03-23T09:20:16.035Z,180.0
2023-03-23T09:25:22.426Z,150.0
2023-03-23T09:30:18.829Z,255.0
2023-03-23T09:35:24.166Z,250.0
2023-03-23T09:41:01.615Z,200.0
2023-03-23T09:45:47.973Z,160.0
2023-03-23T09:50:58.340Z,125.0
2023-03-23T09:56:24.938Z,120.0
2023-03-23T10:01:07.364Z,180.0
2023-03-23T10:06:13.677Z,195.0
2023-03-23T10:11:20.026Z,165.0
2023-03-23T10:16:26.438Z,200.0
2023-03-23T10:21:32.794Z,250.0
2023-03-23T10:26:59.326Z,240.0
2023-03-23T10:31:45.809Z,170.0
2023-03-23T10:36:42.243Z,320.0
2023-03-23T10:41:58.635Z,410.0
2023-03-23T10:47:05.037Z,505.0
2023-03-23T10:53:14.514Z,2490.0
2023-03-23T10:57:20.777Z,1140.0
2023-03-23T11:02:29.537Z,660.0
2023-03-23T11:07:30.686Z,500.0
2023-03-23T11:12:57.220Z,435.0
2023-03-23T11:17:43.588Z,515.0
2023-03-23T11:23:10.013Z,1795.0
2023-03-23T11:28:16.364Z,870.0
2023-03-23T11:33:02.743Z,1470.0
2023-03-23T11:38:09.216Z,1485.0
2023-03-23T11:43:15.681Z,1435.0
2023-03-23T11:48:22.093Z,1240.0
2023-03-23T11:53:32.477Z,2910.0
2023-03-23T11:59:18.936Z,1755.0
2023-03-23T12:04:33.381Z,1555.0
2023-03-23T12:09:07.666Z,3215.0
2023-03-23T12:14:18.227Z,3325.0
2023-03-23T12:19:20.541Z,1905.0
2023-03-23T12:24:27.033Z,910.0
2023-03-23T12:29:13.341Z,1030.0
2023-03-23T12:35:03.840Z,700.0
2023-03-23T12:39:46.194Z,680.0
2023-03-23T12:44:32.523Z,625.0
2023-03-23T12:49:39.109Z,930.0
2023-03-23T12:54:45.586Z,1280.0
2023-03-23T13:00:12.091Z,630.0
2023-03-23T13:05:22.396Z,575.0
2023-03-23T13:09:54.719Z,540.0
2023-03-23T13:15:11.126Z,2555.0
2023-03-23T13:20:37.624Z,2400.0
2023-03-23T13:25:23.941Z,435.0
2023-03-23T13:30:31.924Z,355.0
2023-03-23T13:35:38.270Z,740.0
2023-03-23T13:41:04.730Z,475.0
2023-03-23T13:45:51.014Z,610.0
2023-03-23T13:51:17.431Z,355.0
2023-03-23T13:56:27.853Z,220.0
2023-03-23T14:01:10.154Z,400.0
2023-03-23T14:06:16.544Z,430.0
2023-03-23T14:11:42.987Z,450.0
2023-03-23T14:16:29.283Z,255.0
2023-03-23T14:21:35.674Z,95.0
2023-03-23T14:26:42.053Z,110.0
2023-03-23T14:31:48.451Z,70.0
2023-03-23T14:36:54.827Z,60.0
2023-03-23T14:42:01.171Z,15.0
2023-03-23T14:47:27.650Z,30.0
2023-03-23T14:52:37.972Z,85.0
2023-03-23T14:57:44.522Z,340.0
2023-03-23T15:03:39.014Z,1140.0
2023-03-23T15:07:33.244Z,1000.0
2023-03-23T15:12:39.618Z,165.0
2023-03-23T15:17:46.056Z,130.0
2023-03-23T15:22:52.621Z,55.0
2023-03-23T15:27:59.091Z,40.0
2023-03-23T15:33:44.528Z,80.0
2023-03-23T15:38:50.937Z,100.0
2023-03-23T15:43:18.215Z,85.0
2023-03-23T15:48:24.750Z,50.0
2023-03-23T15:54:09.104Z,50.0
2023-03-23T15:58:57.541Z,120.0
2023-03-23T16:04:03.917Z,150.0
2023-03-23T16:08:54.561Z,415.0
2023-03-23T16:13:56.670Z,145.0
2023-03-23T16:19:03.037Z,95.0
2023-03-23T16:24:09.540Z,175.0
2023-03-23T16:29:24.362Z,180.0
2023-03-23T16:34:22.309Z,150.0
2023-03-23T16:39:28.690Z,130.0
2023-03-23T16:44:35.191Z,145.0
2023-03-23T16:49:41.452Z,140.0
2023-03-23T16:54:47.950Z,95.0
2023-03-23T16:59:58.401Z,75.0
2023-03-23T17:05:20.754Z,60.0
2023-03-23T17:10:07.117Z,45.0
2023-03-23T17:15:13.652Z,30.0
2023-03-23T17:20:19.982Z,20.0
2023-03-23T17:25:26.378Z,15.0
2023-03-23T17:30:32.838Z,15.0
2023-03-23T17:35:39.208Z,15.0
2023-03-23T17:40:35.569Z,10.0
2023-03-23T17:46:12.045Z,5.0
2023-03-23T17:51:18.372Z,5.0
2023-03-23T17:56:04.705Z,0.0
2023-03-23T18:01:11.122Z,0.0
2023-03-23T18:06:17.536Z,0.0
2023-03-23T18:11:23.819Z,0.0
2023-03-23T18:16:30.233Z,0.0
2023-03-23T18:21:36.616Z,0.0
2023-03-23T18:27:03.014Z,0.0
2023-03-23T18:32:13.431Z,0.0
2023-03-23T18:36:55.769Z,0.0
2023-03-23T18:42:02.085Z,0.0
2023-03-23T18:47:08.695Z,0.0
2023-03-23T18:52:38.944Z,0.0
2023-03-23T18:57:12.470Z,0.0
2023-03-23T19:02:52.165Z,0.0
2023-03-23T19:07:35.295Z,0.0
2023-03-23T19:12:41.754Z,0.0
2023-03-23T19:17:48.205Z,0.0
2023-03-23T19:22:54.570Z,0.0
2023-03-23T19:33:06.596Z,0.0
2023-03-23T19:38:13.911Z,0.0
2023-03-23T19:43:20.303Z,0.0
2023-03-23T19:48:26.681Z,0.0
2023-03-23T19:53:53.091Z,0.0
2023-03-23T19:58:39.922Z,0.0
2023-03-23T20:04:07.017Z,0.0
2023-03-23T20:09:36.284Z,0.0
2023-03-23T20:14:52.735Z,0.0
2023-03-23T20:20:10.588Z,0.0
2023-03-23T20:24:30.439Z,0.0
2023-03-23T20:29:42.001Z,0.0
2023-03-23T20:35:08.332Z,0.0
2023-03-23T20:39:50.656Z,0.0
2023-03-23T20:44:57.042Z,0.0
2023-03-23T20:50:05.315Z,0.0
2023-03-23T20:55:50.033Z,0.0
2023-03-23T20:59:56.726Z,0.0
2023-03-23T21:05:04.087Z,0.0
2023-03-23T21:10:10.474Z,0.0
2023-03-23T21:15:16.905Z,0.0
2023-03-23T21:21:09.269Z,0.0
2023-03-23T21:25:49.703Z,0.0
2023-03-23T21:30:36.020Z,0.0
2023-03-23T21:36:02.459Z,0.0
2023-03-23T21:40:48.786Z,0.0
2023-03-23T21:45:55.157Z,0.0
2023-03-23T21:51:15.544Z,0.0
2023-03-23T21:56:08.071Z,0.0
2023-03-23T22:01:14.640Z,0.0
2023-03-23T22:06:20.852Z,0.0
2023-03-23T22:11:27.233Z,0.0
2023-03-23T22:16:53.699Z,0.0
2023-03-23T22:21:40.100Z,0.0
2023-03-23T22:26:46.572Z,0.0
2023-03-23T22:31:53.018Z,0.0
2023-03-23T22:36:59.379Z,0.0
2023-03-23T22:42:05.732Z,0.0
2023-03-23T22:47:32.160Z,0.0
2023-03-23T22:52:18.594Z,0.0
2023-03-23T22:57:24.905Z,0.0
2023-03-23T23:02:31.281Z,0.0
2023-03-23T23:07:37.675Z,0.0
2023-03-23T23:13:04.057Z,0.0
2023-03-23T23:17:50.419Z,0.0
2023-03-23T23:23:16.837Z,0.0
2023-03-23T23:28:07.207Z,0.0
2023-03-23T23:33:29.613Z,0.0
2023-03-23T23:38:15.958Z,0.0
2023-03-23T23:43:42.533Z,0.0
2023-03-23T23:48:29.981Z,0.0
2023-03-23T23:53:36.351Z,0.0
2023-03-23T23:58:32.713Z,0.0
