createdAt,value
2022-12-25T00:00:30.633Z,3.72
2022-12-25T00:01:30.634Z,3.72
2022-12-25T00:02:30.915Z,3.78
2022-12-25T00:03:30.797Z,3.75
2022-12-25T00:04:30.610Z,3.75
2022-12-25T00:05:30.704Z,3.79
2022-12-25T00:06:30.677Z,3.89
2022-12-25T00:07:30.507Z,3.89
2022-12-25T00:08:30.688Z,3.90
2022-12-25T00:09:30.612Z,3.97
2022-12-25T00:10:30.685Z,3.83
2022-12-25T00:11:31.004Z,3.90
2022-12-25T00:12:30.608Z,3.86
2022-12-25T00:13:30.638Z,3.76
2022-12-25T00:14:30.551Z,3.67
2022-12-25T00:15:30.577Z,3.75
2022-12-25T00:16:30.718Z,3.72
2022-12-25T00:17:30.547Z,3.58
2022-12-25T00:18:30.528Z,3.70
2022-12-25T00:19:30.554Z,3.70
2022-12-25T00:20:30.570Z,3.62
2022-12-25T00:21:30.582Z,3.70
2022-12-25T00:22:30.584Z,3.62
2022-12-25T00:23:30.496Z,3.67
2022-12-25T00:24:30.501Z,3.72
2022-12-25T00:25:30.477Z,3.78
2022-12-25T00:26:30.519Z,3.82
2022-12-25T00:27:30.577Z,3.94
2022-12-25T00:28:30.523Z,3.94
2022-12-25T00:29:30.583Z,4.12
2022-12-25T00:30:30.489Z,4.14
2022-12-25T00:31:30.584Z,4.18
2022-12-25T00:32:30.527Z,4.12
2022-12-25T00:33:30.469Z,4.15
2022-12-25T00:34:30.422Z,4.21
2022-12-25T00:35:30.471Z,4.14
2022-12-25T00:36:31.947Z,4.15
2022-12-25T00:37:30.490Z,4.18
2022-12-25T00:38:30.415Z,4.28
2022-12-25T00:39:30.384Z,4.22
2022-12-25T00:40:30.465Z,4.39
2022-12-25T00:41:30.385Z,4.34
2022-12-25T00:42:31.048Z,4.36
2022-12-25T00:43:30.283Z,4.50
2022-12-25T00:44:30.410Z,4.54
2022-12-25T00:45:30.301Z,4.50
2022-12-25T00:46:30.303Z,4.54
2022-12-25T00:47:30.257Z,4.70
2022-12-25T00:48:30.282Z,4.79
2022-12-25T00:49:30.273Z,4.80
2022-12-25T00:50:30.241Z,4.88
2022-12-25T00:51:30.204Z,4.99
2022-12-25T00:52:30.215Z,5.10
2022-12-25T00:53:30.237Z,5.22
2022-12-25T00:54:30.265Z,5.28
2022-12-25T00:55:30.253Z,5.17
2022-12-25T00:56:30.190Z,5.28
2022-12-25T00:57:30.329Z,5.35
2022-12-25T00:58:30.253Z,5.46
2022-12-25T00:59:30.267Z,5.48
2022-12-25T01:00:30.498Z,5.64
2022-12-25T01:01:30.677Z,5.75
2022-12-25T01:02:30.411Z,5.77
2022-12-25T01:03:30.356Z,5.81
2022-12-25T01:04:30.228Z,5.86
2022-12-25T01:05:30.211Z,5.81
2022-12-25T01:06:30.254Z,5.85
2022-12-25T01:07:30.131Z,5.78
2022-12-25T01:08:30.195Z,5.82
2022-12-25T01:09:30.172Z,5.78
2022-12-25T01:10:30.210Z,5.74
2022-12-25T01:11:30.417Z,5.48
2022-12-25T01:12:30.157Z,5.27
2022-12-25T01:13:30.248Z,5.23
2022-12-25T01:14:30.184Z,5.25
2022-12-25T01:15:41.186Z,5.28
2022-12-25T01:16:30.205Z,5.34
2022-12-25T01:17:31.156Z,5.32
2022-12-25T01:18:30.136Z,5.31
2022-12-25T01:19:30.135Z,5.25
2022-12-25T01:20:30.064Z,5.27
2022-12-25T01:21:30.097Z,5.31
2022-12-25T01:22:30.185Z,5.27
2022-12-25T01:23:30.113Z,5.31
2022-12-25T01:24:30.080Z,5.37
2022-12-25T01:25:30.077Z,5.27
2022-12-25T01:26:30.114Z,5.35
2022-12-25T01:27:30.045Z,5.41
2022-12-25T01:28:30.099Z,5.49
2022-12-25T01:29:30.057Z,5.38
2022-12-25T01:30:29.951Z,5.52
2022-12-25T01:31:30.086Z,5.52
2022-12-25T01:32:30.161Z,5.68
2022-12-25T01:33:31.079Z,5.74
2022-12-25T01:34:30.989Z,5.85
2022-12-25T01:35:30.001Z,5.86
2022-12-25T01:36:30.017Z,5.86
2022-12-25T01:37:30.043Z,6.04
2022-12-25T01:38:30.089Z,6.04
2022-12-25T01:39:30.002Z,6.14
2022-12-25T01:40:30.048Z,6.16
2022-12-25T01:41:29.962Z,6.30
2022-12-25T01:42:30.045Z,6.22
2022-12-25T01:43:29.969Z,6.16
2022-12-25T01:44:29.863Z,6.13
2022-12-25T01:45:29.892Z,6.07
2022-12-25T01:46:29.886Z,5.98
2022-12-25T01:47:30.875Z,6.06
2022-12-25T01:48:29.897Z,6.07
2022-12-25T01:49:29.858Z,6.13
2022-12-25T01:50:29.859Z,6.21
2022-12-25T01:51:29.861Z,5.96
2022-12-25T01:52:29.821Z,5.85
2022-12-25T01:53:29.806Z,5.66
2022-12-25T01:54:29.796Z,5.50
2022-12-25T01:55:29.822Z,5.49
2022-12-25T01:56:29.791Z,5.45
2022-12-25T01:57:29.749Z,5.34
2022-12-25T01:58:29.843Z,5.28
2022-12-25T01:59:29.865Z,5.20
2022-12-25T02:00:29.837Z,5.13
2022-12-25T02:01:29.933Z,5.14
2022-12-25T02:02:30.032Z,5.20
2022-12-25T02:03:29.919Z,5.25
2022-12-25T02:04:29.783Z,5.31
2022-12-25T02:05:29.897Z,5.20
2022-12-25T02:06:29.773Z,5.17
2022-12-25T02:07:29.703Z,5.16
2022-12-25T02:08:29.754Z,5.27
2022-12-25T02:09:29.743Z,5.43
2022-12-25T02:10:29.728Z,5.43
2022-12-25T02:11:29.761Z,5.53
2022-12-25T02:12:29.726Z,5.53
2022-12-25T02:13:29.737Z,5.55
2022-12-25T02:14:29.737Z,5.56
2022-12-25T02:15:29.734Z,5.63
2022-12-25T02:16:30.108Z,5.63
2022-12-25T02:17:29.774Z,5.73
2022-12-25T02:18:29.734Z,5.75
2022-12-25T02:19:29.730Z,5.60
2022-12-25T02:20:29.716Z,5.60
2022-12-25T02:21:29.704Z,5.46
2022-12-25T02:22:29.790Z,5.49
2022-12-25T02:23:29.653Z,5.53
2022-12-25T02:24:29.786Z,5.49
2022-12-25T02:25:29.625Z,5.56
2022-12-25T02:26:29.722Z,5.50
2022-12-25T02:27:29.749Z,5.63
2022-12-25T02:28:29.757Z,5.57
2022-12-25T02:29:29.618Z,5.67
2022-12-25T02:30:29.648Z,5.77
2022-12-25T02:31:29.647Z,5.81
2022-12-25T02:32:29.613Z,5.89
2022-12-25T02:33:29.680Z,5.88
2022-12-25T02:34:29.629Z,5.89
2022-12-25T02:35:29.589Z,5.93
2022-12-25T02:36:29.587Z,5.86
2022-12-25T02:37:29.587Z,5.91
2022-12-25T02:38:29.607Z,5.96
2022-12-25T02:39:29.564Z,6.01
2022-12-25T02:40:29.581Z,5.95
2022-12-25T02:41:29.620Z,5.92
2022-12-25T02:42:29.559Z,5.93
2022-12-25T02:43:29.548Z,5.96
2022-12-25T02:44:29.558Z,5.96
2022-12-25T02:45:29.553Z,5.95
2022-12-25T02:46:29.556Z,5.77
2022-12-25T02:47:29.541Z,5.82
2022-12-25T02:48:30.529Z,5.77
2022-12-25T02:49:29.592Z,5.83
2022-12-25T02:50:29.501Z,5.78
2022-12-25T02:51:29.568Z,5.81
2022-12-25T02:52:29.476Z,5.74
2022-12-25T02:53:29.447Z,5.75
2022-12-25T02:54:29.512Z,5.77
2022-12-25T02:55:29.495Z,5.82
2022-12-25T02:56:29.459Z,5.78
2022-12-25T02:57:30.530Z,5.82
2022-12-25T02:58:29.461Z,5.82
2022-12-25T02:59:29.412Z,5.86
2022-12-25T03:00:29.472Z,5.81
2022-12-25T03:01:29.495Z,5.75
2022-12-25T03:02:29.420Z,5.83
2022-12-25T03:03:29.424Z,5.78
2022-12-25T03:04:29.322Z,5.68
2022-12-25T03:05:29.366Z,5.86
2022-12-25T03:06:29.386Z,5.77
2022-12-25T03:07:29.327Z,5.81
2022-12-25T03:08:29.275Z,5.83
2022-12-25T03:09:29.317Z,5.78
2022-12-25T03:10:29.334Z,5.71
2022-12-25T03:11:30.082Z,5.78
2022-12-25T03:12:29.276Z,5.73
2022-12-25T03:13:29.294Z,5.82
2022-12-25T03:14:29.256Z,5.82
2022-12-25T03:15:29.277Z,5.88
2022-12-25T03:16:29.294Z,5.98
2022-12-25T03:17:29.462Z,5.96
2022-12-25T03:18:29.263Z,5.98
2022-12-25T03:19:29.271Z,6.06
2022-12-25T03:20:29.292Z,6.04
2022-12-25T03:21:29.363Z,6.10
2022-12-25T03:22:29.315Z,6.18
2022-12-25T03:23:29.249Z,6.14
2022-12-25T03:25:02.236Z,6.14
2022-12-25T03:25:29.243Z,6.19
2022-12-25T03:26:29.224Z,6.26
2022-12-25T03:27:29.280Z,6.25
2022-12-25T03:28:29.266Z,6.26
2022-12-25T03:29:31.880Z,6.32
2022-12-25T03:30:30.286Z,6.28
2022-12-25T03:31:29.261Z,6.28
2022-12-25T03:32:29.197Z,6.35
2022-12-25T03:33:45.841Z,6.38
2022-12-25T03:34:31.124Z,6.43
2022-12-25T03:35:29.219Z,6.46
2022-12-25T03:36:29.142Z,6.43
2022-12-25T03:37:29.270Z,6.50
2022-12-25T03:38:29.182Z,6.61
2022-12-25T03:39:29.229Z,6.54
2022-12-25T03:40:29.158Z,6.47
2022-12-25T03:41:29.168Z,6.62
2022-12-25T03:42:29.125Z,6.51
2022-12-25T03:43:29.092Z,6.53
2022-12-25T03:44:29.201Z,6.47
2022-12-25T03:45:29.099Z,6.47
2022-12-25T03:46:29.142Z,6.33
2022-12-25T03:47:29.083Z,6.38
2022-12-25T03:48:29.091Z,6.36
2022-12-25T03:49:29.068Z,6.43
2022-12-25T03:50:29.119Z,6.30
2022-12-25T03:51:29.101Z,6.40
2022-12-25T03:52:29.030Z,6.44
2022-12-25T03:53:30.066Z,6.41
2022-12-25T03:54:29.067Z,6.40
2022-12-25T03:55:29.051Z,6.48
2022-12-25T03:56:29.079Z,6.40
2022-12-25T03:57:29.044Z,6.41
2022-12-25T03:58:29.091Z,6.43
2022-12-25T03:59:29.011Z,6.41
2022-12-25T04:00:29.047Z,6.41
2022-12-25T04:01:29.160Z,6.36
2022-12-25T04:02:29.060Z,6.47
2022-12-25T04:03:29.023Z,6.36
2022-12-25T04:04:28.937Z,6.46
2022-12-25T04:05:28.924Z,6.40
2022-12-25T04:06:28.952Z,6.48
2022-12-25T04:07:28.879Z,6.51
2022-12-25T04:08:28.856Z,6.56
2022-12-25T04:09:29.216Z,6.58
2022-12-25T04:10:28.995Z,6.48
2022-12-25T04:11:28.989Z,6.58
2022-12-25T04:12:28.903Z,6.66
2022-12-25T04:13:28.896Z,6.65
2022-12-25T04:14:28.929Z,6.66
2022-12-25T04:15:29.005Z,6.71
2022-12-25T04:16:28.905Z,6.65
2022-12-25T04:17:28.934Z,6.72
2022-12-25T04:18:28.908Z,6.72
2022-12-25T04:19:28.924Z,6.71
2022-12-25T04:20:28.872Z,6.73
2022-12-25T04:21:28.925Z,6.62
2022-12-25T04:22:29.130Z,6.62
2022-12-25T04:23:28.913Z,6.77
2022-12-25T04:24:28.868Z,6.77
2022-12-25T04:25:28.870Z,6.80
2022-12-25T04:26:28.885Z,6.69
2022-12-25T04:27:28.818Z,6.79
2022-12-25T04:28:30.544Z,6.69
2022-12-25T04:29:28.771Z,6.65
2022-12-25T04:30:28.859Z,6.61
2022-12-25T04:31:28.910Z,6.50
2022-12-25T04:32:28.830Z,6.61
2022-12-25T04:33:28.823Z,6.50
2022-12-25T04:34:28.839Z,6.46
2022-12-25T04:35:28.973Z,6.32
2022-12-25T04:36:28.804Z,6.36
2022-12-25T04:37:28.669Z,6.43
2022-12-25T04:38:28.747Z,6.50
2022-12-25T04:39:28.799Z,6.50
2022-12-25T04:40:28.809Z,6.59
2022-12-25T04:41:28.776Z,6.41
2022-12-25T04:42:28.748Z,6.61
2022-12-25T04:43:28.750Z,6.54
2022-12-25T04:44:28.855Z,6.50
2022-12-25T04:45:28.732Z,6.51
2022-12-25T04:46:28.726Z,6.50
2022-12-25T04:47:28.613Z,6.62
2022-12-25T04:48:28.622Z,6.71
2022-12-25T04:49:28.667Z,6.71
2022-12-25T04:50:28.631Z,6.65
2022-12-25T04:51:28.609Z,6.77
2022-12-25T04:52:28.606Z,6.69
2022-12-25T04:53:28.578Z,6.65
2022-12-25T04:54:28.578Z,6.69
2022-12-25T04:55:28.619Z,6.61
2022-12-25T04:57:35.800Z,6.61
2022-12-25T04:58:37.096Z,6.66
2022-12-25T04:59:37.048Z,6.71
2022-12-25T05:00:37.124Z,6.77
2022-12-25T05:01:37.127Z,6.68
2022-12-25T05:02:37.015Z,6.77
2022-12-25T05:03:36.997Z,6.69
2022-12-25T05:04:36.964Z,6.76
2022-12-25T05:05:36.998Z,6.79
2022-12-25T05:06:36.952Z,6.81
2022-12-25T05:07:36.965Z,6.89
2022-12-25T05:08:36.970Z,6.83
2022-12-25T05:09:36.947Z,6.84
2022-12-25T05:10:36.911Z,6.81
2022-12-25T05:11:37.000Z,6.81
2022-12-25T05:12:36.984Z,6.86
2022-12-25T05:13:36.925Z,6.90
2022-12-25T05:14:36.904Z,6.83
2022-12-25T05:15:37.038Z,6.68
2022-12-25T05:16:36.985Z,6.66
2022-12-25T05:17:36.931Z,6.62
2022-12-25T05:18:36.911Z,6.66
2022-12-25T05:20:11.037Z,6.63
2022-12-25T05:20:40.243Z,6.59
2022-12-25T05:21:38.010Z,6.71
2022-12-25T05:22:36.949Z,6.56
2022-12-25T05:23:36.903Z,6.69
2022-12-25T06:08:12.915Z,7.20
2022-12-25T06:09:13.694Z,7.12
2022-12-25T06:10:13.701Z,7.20
2022-12-25T06:11:13.661Z,7.20
2022-12-25T06:12:13.768Z,7.31
2022-12-25T06:13:13.742Z,7.22
2022-12-25T06:14:13.616Z,7.26
2022-12-25T06:15:14.700Z,7.24
2022-12-25T06:16:13.625Z,7.22
2022-12-25T06:17:13.605Z,7.27
2022-12-25T06:18:13.611Z,7.27
2022-12-25T06:19:13.629Z,7.26
2022-12-25T06:20:13.557Z,7.32
2022-12-25T06:21:13.580Z,7.26
2022-12-25T06:22:13.517Z,7.31
2022-12-25T06:23:13.616Z,7.35
2022-12-25T06:24:20.814Z,7.29
2022-12-25T06:25:15.548Z,7.41
2022-12-25T06:26:13.575Z,7.37
2022-12-25T06:27:13.524Z,7.31
2022-12-25T06:28:13.560Z,7.41
2022-12-25T06:29:13.612Z,7.38
2022-12-25T06:30:13.553Z,7.44
2022-12-25T06:31:13.548Z,7.35
2022-12-25T06:32:13.526Z,7.40
2022-12-25T06:33:13.467Z,7.37
2022-12-25T06:34:13.517Z,7.35
2022-12-25T06:35:13.645Z,7.29
2022-12-25T06:36:13.548Z,7.40
2022-12-25T06:37:13.586Z,7.38
2022-12-25T06:38:13.561Z,7.29
2022-12-25T06:39:13.579Z,7.29
2022-12-25T06:40:13.499Z,7.34
2022-12-25T06:41:13.550Z,7.17
2022-12-25T06:42:14.525Z,7.27
2022-12-25T06:43:13.517Z,7.20
2022-12-25T06:44:13.532Z,7.31
2022-12-25T06:45:13.527Z,7.17
2022-12-25T06:46:13.589Z,7.12
2022-12-25T06:47:14.662Z,7.12
2022-12-25T06:48:13.463Z,7.24
2022-12-25T06:49:13.499Z,7.19
2022-12-25T06:50:14.447Z,7.16
2022-12-25T06:51:14.347Z,7.08
2022-12-25T06:52:13.479Z,7.17
2022-12-25T06:53:13.465Z,7.17
2022-12-25T06:54:13.568Z,7.05
2022-12-25T06:55:13.543Z,7.08
2022-12-25T06:56:13.404Z,7.15
2022-12-25T06:57:13.542Z,7.01
2022-12-25T06:58:13.428Z,7.12
2022-12-25T06:59:13.464Z,7.22
2022-12-25T07:00:13.440Z,7.23
2022-12-25T07:01:13.458Z,7.13
2022-12-25T07:02:13.428Z,7.26
2022-12-25T07:03:13.485Z,7.29
2022-12-25T07:04:13.347Z,7.29
2022-12-25T07:05:13.378Z,7.26
2022-12-25T07:06:13.346Z,7.34
2022-12-25T07:07:13.376Z,7.31
2022-12-25T07:08:13.734Z,7.31
2022-12-25T07:09:13.289Z,7.26
2022-12-25T07:10:13.289Z,7.29
2022-12-25T07:11:13.333Z,7.38
2022-12-25T07:12:13.254Z,7.35
2022-12-25T07:13:13.336Z,7.42
2022-12-25T07:14:13.298Z,7.47
2022-12-25T07:15:13.312Z,7.50
2022-12-25T07:16:13.349Z,7.42
2022-12-25T07:17:13.268Z,7.34
2022-12-25T07:18:13.294Z,7.41
2022-12-25T07:19:13.322Z,7.41
2022-12-25T07:20:13.218Z,7.44
2022-12-25T07:21:13.300Z,7.56
2022-12-25T07:22:13.223Z,7.45
2022-12-25T07:23:13.124Z,7.50
2022-12-25T07:24:13.137Z,7.52
2022-12-25T07:25:13.150Z,7.49
2022-12-25T07:26:13.116Z,7.50
2022-12-25T07:27:13.105Z,7.53
2022-12-25T07:28:13.101Z,7.38
2022-12-25T07:29:13.061Z,7.52
2022-12-25T07:30:13.130Z,7.47
2022-12-25T07:31:13.154Z,7.52
2022-12-25T07:32:13.179Z,7.66
2022-12-25T07:33:13.020Z,7.53
2022-12-25T07:34:13.023Z,7.52
2022-12-25T07:35:13.021Z,7.53
2022-12-25T07:36:13.447Z,7.49
2022-12-25T07:37:13.039Z,7.44
2022-12-25T07:38:13.106Z,7.26
2022-12-25T07:39:13.053Z,7.23
2022-12-25T07:40:13.067Z,7.22
2022-12-25T07:41:13.340Z,7.23
2022-12-25T07:42:13.047Z,7.09
2022-12-25T07:43:13.099Z,7.07
2022-12-25T07:44:13.090Z,7.02
2022-12-25T07:45:13.007Z,7.08
2022-12-25T07:46:13.071Z,7.26
2022-12-25T07:47:13.038Z,7.20
2022-12-25T07:48:16.670Z,7.09
2022-12-25T07:49:14.015Z,7.04
2022-12-25T07:50:12.986Z,7.19
2022-12-25T07:51:12.967Z,7.22
2022-12-25T07:52:13.032Z,7.29
2022-12-25T07:53:12.959Z,7.32
2022-12-25T07:54:13.000Z,7.41
2022-12-25T07:55:12.992Z,7.32
2022-12-25T07:56:12.997Z,7.45
2022-12-25T07:57:12.923Z,7.44
2022-12-25T07:58:14.375Z,7.45
2022-12-25T07:59:13.002Z,7.60
2022-12-25T08:00:12.827Z,7.52
2022-12-25T08:01:12.951Z,7.50
2022-12-25T08:02:13.091Z,7.53
2022-12-25T08:03:13.179Z,7.56
2022-12-25T08:04:12.872Z,7.52
2022-12-25T08:05:12.937Z,7.66
2022-12-25T08:06:12.819Z,7.53
2022-12-25T08:07:12.805Z,7.49
2022-12-25T08:08:12.839Z,7.47
2022-12-25T08:09:13.002Z,7.58
2022-12-25T08:10:12.780Z,7.56
2022-12-25T08:11:12.946Z,7.56
2022-12-25T08:12:12.864Z,7.47
2022-12-25T08:13:14.680Z,7.62
2022-12-25T08:14:13.776Z,7.66
2022-12-25T08:15:12.813Z,7.66
2022-12-25T08:16:12.883Z,7.62
2022-12-25T08:17:12.875Z,7.59
2022-12-25T08:18:12.791Z,7.63
2022-12-25T08:19:12.776Z,7.63
2022-12-25T08:20:12.799Z,7.74
2022-12-25T08:21:13.349Z,7.75
2022-12-25T08:22:12.829Z,7.77
2022-12-25T08:23:12.764Z,7.75
2022-12-25T08:24:12.761Z,7.75
2022-12-25T08:25:12.790Z,7.87
2022-12-25T08:26:12.779Z,7.79
2022-12-25T08:27:12.774Z,7.84
2022-12-25T08:28:12.784Z,7.90
2022-12-25T08:29:24.049Z,7.89
2022-12-25T08:30:12.692Z,7.96
2022-12-25T08:31:12.834Z,7.92
2022-12-25T08:32:12.759Z,7.93
2022-12-25T08:33:12.764Z,7.99
2022-12-25T08:34:12.710Z,7.92
2022-12-25T08:35:12.718Z,7.85
2022-12-25T08:36:13.345Z,7.96
2022-12-25T08:37:12.683Z,7.94
2022-12-25T08:38:12.688Z,7.90
2022-12-25T15:22:33.610Z,10.14
2022-12-25T15:23:20.126Z,10.12
2022-12-25T15:24:16.146Z,10.09
2022-12-25T15:25:14.513Z,10.09
2022-12-25T15:26:15.668Z,10.01
2022-12-25T15:27:14.168Z,9.97
2022-12-25T15:28:14.163Z,10.04
2022-12-25T15:29:14.360Z,9.94
2022-12-25T15:30:32.596Z,9.83
2022-12-25T15:31:15.014Z,9.85
2022-12-25T15:32:14.110Z,9.82
2022-12-25T15:33:14.447Z,9.81
2022-12-25T15:34:14.427Z,9.71
2022-12-25T15:35:14.603Z,9.68
2022-12-25T15:36:13.987Z,9.70
2022-12-25T15:37:13.965Z,9.75
2022-12-25T15:38:14.270Z,9.67
2022-12-25T15:39:13.997Z,9.58
2022-12-25T15:40:14.049Z,9.53
2022-12-25T15:41:14.091Z,9.48
2022-12-25T15:42:14.625Z,9.46
2022-12-25T15:43:38.974Z,9.35
2022-12-25T15:44:16.012Z,9.46
2022-12-25T15:45:14.037Z,9.42
2022-12-25T15:46:14.031Z,9.40
2022-12-25T15:47:14.055Z,9.45
2022-12-25T15:48:13.978Z,9.45
2022-12-25T15:49:14.119Z,9.50
2022-12-25T15:50:14.054Z,9.46
2022-12-25T15:51:14.277Z,9.45
2022-12-25T15:52:13.901Z,9.40
2022-12-25T15:53:14.201Z,9.40
2022-12-25T15:54:14.015Z,9.38
2022-12-25T15:55:14.038Z,9.32
2022-12-25T15:56:14.008Z,9.38
2022-12-25T15:57:13.950Z,9.39
2022-12-25T15:58:13.974Z,9.45
2022-12-25T15:59:14.056Z,9.35
2022-12-25T16:00:14.017Z,9.42
2022-12-25T16:01:14.226Z,9.35
2022-12-25T16:02:14.075Z,9.35
2022-12-25T16:03:14.027Z,9.28
2022-12-25T16:04:14.042Z,9.23
2022-12-25T16:05:22.758Z,9.30
2022-12-25T16:06:15.011Z,9.32
2022-12-25T16:07:13.931Z,9.38
2022-12-25T16:08:14.055Z,9.39
2022-12-25T16:09:14.064Z,9.34
2022-12-25T16:10:19.018Z,9.39
2022-12-25T16:11:13.881Z,9.40
2022-12-25T16:12:13.791Z,9.50
2022-12-25T16:13:13.699Z,9.45
2022-12-25T16:14:13.931Z,9.49
2022-12-25T16:15:13.922Z,9.53
2022-12-25T16:16:13.784Z,9.42
2022-12-25T16:17:14.533Z,9.50
2022-12-25T16:18:13.876Z,9.49
2022-12-25T16:19:13.811Z,9.52
2022-12-25T16:20:13.696Z,9.49
2022-12-25T16:21:13.937Z,9.52
2022-12-25T16:22:13.702Z,9.43
2022-12-25T16:23:13.791Z,9.58
2022-12-25T16:24:13.935Z,9.60
2022-12-25T16:25:13.911Z,9.57
2022-12-25T16:26:13.735Z,9.60
2022-12-25T16:27:13.635Z,9.58
2022-12-25T16:28:14.094Z,9.66
2022-12-25T16:29:13.793Z,9.67
2022-12-25T16:30:13.634Z,9.66
2022-12-25T16:31:13.962Z,9.66
2022-12-25T16:32:14.000Z,9.75
2022-12-25T16:33:14.284Z,9.76
2022-12-25T16:34:13.755Z,9.82
2022-12-25T16:35:13.846Z,9.79
2022-12-25T16:36:13.560Z,9.85
2022-12-25T16:37:13.598Z,9.86
2022-12-25T16:38:13.577Z,9.86
2022-12-25T16:39:13.846Z,9.86
2022-12-25T16:40:13.558Z,9.89
2022-12-25T16:41:13.964Z,9.81
2022-12-25T16:42:13.560Z,9.82
2022-12-25T16:43:17.470Z,9.82
2022-12-25T16:44:14.790Z,9.76
2022-12-25T16:45:13.606Z,9.91
2022-12-25T16:46:13.633Z,9.85
2022-12-25T16:47:13.608Z,9.88
2022-12-25T16:48:13.564Z,9.86
2022-12-25T16:49:13.540Z,9.81
2022-12-25T16:50:13.597Z,9.75
2022-12-25T16:51:13.600Z,9.78
2022-12-25T16:52:14.519Z,9.82
2022-12-25T16:53:13.462Z,9.83
2022-12-25T16:54:13.558Z,9.78
2022-12-25T16:55:13.610Z,9.82
2022-12-25T16:56:13.441Z,9.76
2022-12-25T16:57:13.438Z,9.83
2022-12-25T16:58:14.131Z,9.79
2022-12-25T16:59:13.429Z,9.81
2022-12-25T17:00:13.426Z,9.78
2022-12-25T17:01:13.444Z,9.75
2022-12-25T17:02:13.496Z,9.75
2022-12-25T17:03:13.724Z,9.76
2022-12-25T17:04:13.474Z,9.73
2022-12-25T17:05:13.640Z,9.85
2022-12-25T17:06:13.414Z,9.83
2022-12-25T17:07:13.423Z,9.83
2022-12-25T17:08:13.458Z,9.79
2022-12-25T17:09:13.725Z,9.91
2022-12-25T17:10:13.425Z,9.79
2022-12-25T17:11:13.259Z,9.82
2022-12-25T17:12:13.387Z,9.82
2022-12-25T17:13:13.246Z,9.83
2022-12-25T17:14:13.328Z,9.82
2022-12-25T17:15:13.303Z,9.83
2022-12-25T17:16:13.317Z,9.85
2022-12-25T17:17:13.333Z,9.86
2022-12-25T17:18:13.237Z,9.88
2022-12-25T17:19:13.301Z,9.85
2022-12-25T17:20:13.262Z,9.97
2022-12-25T17:21:13.230Z,9.89
2022-12-25T17:22:13.263Z,9.86
2022-12-25T17:23:13.536Z,9.93
2022-12-25T17:24:13.328Z,9.86
2022-12-25T17:25:13.261Z,9.94
2022-12-25T17:26:13.344Z,9.99
2022-12-25T17:27:13.226Z,9.88
2022-12-25T17:28:13.917Z,9.86
2022-12-25T17:29:18.553Z,9.96
2022-12-25T17:30:15.208Z,9.93
2022-12-25T17:31:13.271Z,9.91
2022-12-25T17:32:13.173Z,10.04
2022-12-25T17:33:13.297Z,9.94
2022-12-25T17:34:13.221Z,9.99
2022-12-25T17:35:13.255Z,9.99
2022-12-25T17:36:13.208Z,10.06
2022-12-25T17:37:13.178Z,9.99
2022-12-25T17:38:13.137Z,10.10
2022-12-25T17:39:13.185Z,10.03
2022-12-25T17:40:13.191Z,10.01
2022-12-25T17:41:13.566Z,10.00
2022-12-25T17:42:13.197Z,10.12
2022-12-25T17:43:17.330Z,10.12
2022-12-25T17:44:15.247Z,10.07
2022-12-25T17:45:13.208Z,10.07
2022-12-25T17:46:13.127Z,10.09
2022-12-25T17:47:13.069Z,10.12
2022-12-25T17:48:13.152Z,10.12
2022-12-25T17:49:13.115Z,10.17
2022-12-25T17:50:13.185Z,10.18
2022-12-25T17:51:13.131Z,10.14
2022-12-25T17:52:13.053Z,9.93
2022-12-25T17:53:13.035Z,10.07
2022-12-25T17:54:13.106Z,10.09
2022-12-25T17:55:13.282Z,10.09
2022-12-25T17:56:13.341Z,10.04
2022-12-25T17:57:13.022Z,10.04
2022-12-25T17:58:13.038Z,9.99
2022-12-25T17:59:13.093Z,10.14
2022-12-25T18:00:13.957Z,10.10
2022-12-25T18:01:13.199Z,10.01
2022-12-25T18:02:13.277Z,9.99
2022-12-25T18:03:13.435Z,10.00
2022-12-25T18:04:13.413Z,10.10
2022-12-25T18:05:13.680Z,10.03
2022-12-25T18:06:12.969Z,10.12
2022-12-25T18:07:13.260Z,10.03
2022-12-25T18:08:13.416Z,10.03
2022-12-25T18:09:13.405Z,10.12
2022-12-25T18:10:13.457Z,10.10
2022-12-25T18:11:13.294Z,10.04
2022-12-25T18:12:12.993Z,10.06
2022-12-25T18:13:13.639Z,10.15
2022-12-25T18:14:13.570Z,10.12
2022-12-25T18:15:13.548Z,10.06
2022-12-25T18:16:14.039Z,10.17
2022-12-25T18:17:13.497Z,10.17
2022-12-25T18:18:13.204Z,10.14
2022-12-25T18:19:13.169Z,10.10
2022-12-25T18:20:12.947Z,10.15
2022-12-25T18:21:13.464Z,10.21
2022-12-25T18:22:13.707Z,10.21
2022-12-25T18:23:13.461Z,10.24
2022-12-25T18:24:13.453Z,10.19
2022-12-25T18:25:13.145Z,10.15
2022-12-25T18:26:13.446Z,10.22
2022-12-25T18:27:13.444Z,10.17
2022-12-25T18:28:13.482Z,10.19
2022-12-25T18:29:13.355Z,10.21
2022-12-25T18:30:13.414Z,10.22
2022-12-25T18:31:13.503Z,10.22
2022-12-25T18:32:13.182Z,10.18
2022-12-25T18:33:13.791Z,10.18
2022-12-25T18:34:12.943Z,10.32
2022-12-25T18:35:12.976Z,10.17
2022-12-25T18:36:12.987Z,10.26
2022-12-25T18:37:13.401Z,10.24
2022-12-25T18:38:13.064Z,10.28
2022-12-25T18:39:13.423Z,10.22
2022-12-25T18:40:13.327Z,10.33
2022-12-25T18:41:13.146Z,10.22
2022-12-25T18:42:12.838Z,10.18
2022-12-25T18:43:12.713Z,10.22
2022-12-25T18:44:12.752Z,10.19
2022-12-25T18:45:13.012Z,10.26
2022-12-25T18:46:14.287Z,10.25
2022-12-25T18:47:13.249Z,10.22
2022-12-25T18:48:14.345Z,10.28
2022-12-25T18:49:13.459Z,10.30
2022-12-25T18:50:13.315Z,10.32
2022-12-25T18:51:14.186Z,10.18
2022-12-25T18:52:47.928Z,10.24
2022-12-25T18:53:13.650Z,10.25
2022-12-25T18:54:13.228Z,10.21
2022-12-25T18:55:13.574Z,10.21
2022-12-25T18:56:13.035Z,10.25
2022-12-25T18:57:13.226Z,10.30
2022-12-25T18:58:12.805Z,10.26
2022-12-25T18:59:12.946Z,10.22
2022-12-25T19:00:12.615Z,10.28
2022-12-25T19:01:12.839Z,10.34
2022-12-25T19:02:12.903Z,10.37
2022-12-25T19:03:12.756Z,10.39
2022-12-25T19:04:13.047Z,10.37
2022-12-25T19:05:13.450Z,10.25
2022-12-25T19:06:13.208Z,10.25
2022-12-25T19:07:13.211Z,10.37
2022-12-25T19:08:12.890Z,10.30
2022-12-25T19:09:13.060Z,10.30
2022-12-25T19:10:12.568Z,10.32
2022-12-25T19:11:12.630Z,10.32
2022-12-25T19:12:12.576Z,10.36
2022-12-25T19:13:12.565Z,10.30
2022-12-25T19:14:13.153Z,10.28
2022-12-25T19:15:37.000Z,10.28
2022-12-25T19:16:13.047Z,10.32
2022-12-25T19:17:13.100Z,10.30
2022-12-25T19:18:13.083Z,10.42
2022-12-25T19:19:13.254Z,10.30
2022-12-25T19:20:12.807Z,10.30
2022-12-25T19:21:12.561Z,10.30
2022-12-25T19:22:12.677Z,10.36
2022-12-25T19:23:12.419Z,10.26
2022-12-25T19:24:12.804Z,10.32
2022-12-25T19:25:12.564Z,10.30
2022-12-25T19:26:12.542Z,10.39
2022-12-25T19:27:12.798Z,10.34
2022-12-25T19:28:12.872Z,10.30
2022-12-25T19:29:12.432Z,10.30
2022-12-25T19:30:12.788Z,10.37
2022-12-25T19:31:12.853Z,10.33
2022-12-25T19:32:12.989Z,10.30
2022-12-25T19:33:17.763Z,10.32
2022-12-25T19:34:14.780Z,10.42
2022-12-25T19:35:12.335Z,10.39
2022-12-25T19:36:12.758Z,10.42
2022-12-25T19:37:12.729Z,10.33
2022-12-25T19:38:12.345Z,10.39
2022-12-25T19:39:12.422Z,10.44
2022-12-25T19:40:13.965Z,10.32
2022-12-25T19:41:13.510Z,10.32
2022-12-25T19:42:12.526Z,10.34
2022-12-25T19:43:13.162Z,10.37
2022-12-25T19:44:12.857Z,10.36
2022-12-25T19:45:12.763Z,10.40
2022-12-25T19:46:12.788Z,10.37
2022-12-25T19:47:12.867Z,10.34
2022-12-25T19:48:12.503Z,10.34
2022-12-25T19:49:12.546Z,10.28
2022-12-25T19:50:12.807Z,10.34
2022-12-25T19:51:12.747Z,10.39
2022-12-25T19:52:12.740Z,10.36
2022-12-25T19:53:12.822Z,10.33
2022-12-25T19:54:13.944Z,10.40
2022-12-25T19:55:12.602Z,10.42
2022-12-25T19:56:12.366Z,10.36
2022-12-25T19:57:15.784Z,10.46
2022-12-25T19:58:12.104Z,10.46
2022-12-25T19:59:12.982Z,10.44
2022-12-25T20:00:12.651Z,10.34
2022-12-25T20:01:12.668Z,10.40
2022-12-25T20:02:12.805Z,10.39
2022-12-25T20:03:12.182Z,10.36
2022-12-25T20:04:12.384Z,10.34
2022-12-25T20:05:12.949Z,10.33
2022-12-25T20:06:12.370Z,10.39
2022-12-25T20:07:12.419Z,10.34
2022-12-25T20:08:12.342Z,10.42
2022-12-25T20:09:12.328Z,10.43
2022-12-25T20:10:12.970Z,10.40
2022-12-25T20:11:12.291Z,10.52
2022-12-25T20:12:12.469Z,10.44
2022-12-25T20:13:12.570Z,10.39
2022-12-25T20:14:12.389Z,10.59
2022-12-25T20:15:12.046Z,10.37
2022-12-25T20:16:12.392Z,10.44
2022-12-25T20:17:15.996Z,10.51
2022-12-25T20:18:13.229Z,10.52
2022-12-25T20:19:12.337Z,10.37
2022-12-25T20:20:12.041Z,10.33
2022-12-25T20:21:12.640Z,10.33
2022-12-25T20:22:12.262Z,10.40
2022-12-25T20:23:12.164Z,10.40
2022-12-25T20:24:12.512Z,10.37
2022-12-25T20:25:12.465Z,10.32
2022-12-25T20:26:12.179Z,10.33
2022-12-25T20:27:32.252Z,10.32
2022-12-25T20:28:13.575Z,10.40
2022-12-25T20:29:12.587Z,10.32
2022-12-25T20:30:12.540Z,10.26
2022-12-25T20:31:12.569Z,10.24
2022-12-25T20:32:12.377Z,10.32
2022-12-25T20:33:12.552Z,10.28
2022-12-25T20:34:12.682Z,10.36
2022-12-25T20:35:12.481Z,10.25
2022-12-25T20:36:12.532Z,10.28
2022-12-25T20:37:12.382Z,10.24
2022-12-25T20:38:13.030Z,10.28
2022-12-25T20:39:12.291Z,10.30
2022-12-25T20:40:12.535Z,10.21