createdAt,value
2023-05-24T00:09:45.955Z,14.40
2023-05-24T00:24:49.057Z,12.10
2023-05-24T00:39:51.905Z,14.00
2023-05-24T00:54:54.590Z,6.30
2023-05-24T01:10:16.971Z,6.40
2023-05-24T01:25:45.194Z,2.90
2023-05-24T01:40:52.778Z,1.30
2023-05-24T01:55:57.227Z,1.10
2023-05-24T02:11:00.060Z,3.10
2023-05-24T02:26:02.845Z,7.40
2023-05-24T02:56:08.718Z,5.70
2023-05-24T03:11:11.530Z,5.10
2023-05-24T03:26:14.225Z,3.20
2023-05-24T03:41:17.199Z,5.50
2023-05-24T03:56:19.896Z,4.90
2023-05-24T04:11:23.710Z,6.00
2023-05-24T04:26:26.411Z,7.10
2023-05-24T04:41:32.123Z,5.40
2023-05-24T04:56:36.297Z,9.20
2023-05-24T05:11:39.921Z,6.40
2023-05-24T05:26:42.913Z,7.10
2023-05-24T05:42:42.720Z,11.80
2023-05-24T05:57:45.635Z,11.30
2023-05-24T06:12:48.885Z,10.80
2023-05-24T06:27:51.870Z,12.20
2023-05-24T06:42:54.606Z,12.10
2023-05-24T06:57:57.255Z,14.60
2023-05-24T07:13:00.022Z,14.90
2023-05-24T07:28:03.054Z,9.90
2023-05-24T07:43:06.106Z,11.40
2023-05-24T07:58:09.065Z,10.10
2023-05-24T08:13:13.130Z,12.60
2023-05-24T08:28:17.006Z,13.10
2023-05-24T08:43:21.707Z,14.90
2023-05-24T08:58:24.416Z,15.40
2023-05-24T09:13:28.472Z,15.70
2023-05-24T09:28:32.612Z,10.70
2023-05-24T09:43:47.858Z,10.20
2023-05-24T09:58:51.586Z,9.80
2023-05-24T10:13:59.706Z,10.90
2023-05-24T10:29:08.201Z,10.80
2023-05-24T10:44:13.258Z,11.80
2023-05-24T10:59:39.917Z,15.20
2023-05-24T11:14:51.566Z,11.60
2023-05-24T11:29:55.915Z,11.50
2023-05-24T11:44:58.770Z,11.50
2023-05-24T12:00:01.820Z,10.50
2023-05-24T12:15:07.974Z,14.30
2023-05-24T12:30:18.760Z,11.20
2023-05-24T12:45:25.701Z,9.80
2023-05-24T13:00:30.035Z,12.00
2023-05-24T13:15:32.741Z,11.70
2023-05-24T13:30:36.326Z,13.70
2023-05-24T13:45:39.097Z,13.20
2023-05-24T14:00:42.755Z,11.30
2023-05-24T14:15:46.983Z,11.60
2023-05-24T14:30:50.012Z,10.10
2023-05-24T14:45:52.753Z,13.60
2023-05-24T15:00:56.079Z,11.00
2023-05-24T15:16:00.588Z,9.90
2023-05-24T15:31:03.848Z,10.10
2023-05-24T15:46:06.878Z,8.00
2023-05-24T16:01:10.027Z,8.10
2023-05-24T16:16:13.184Z,11.20
2023-05-24T16:31:16.447Z,7.70
2023-05-24T16:46:19.363Z,9.10
2023-05-24T17:01:23.027Z,10.90
2023-05-24T17:16:28.541Z,11.00
2023-05-24T17:31:32.867Z,12.40
2023-05-24T17:46:37.851Z,9.80
2023-05-24T18:01:44.004Z,13.70
2023-05-24T18:16:47.328Z,9.80
2023-05-24T18:31:50.933Z,14.20
2023-05-24T18:46:56.347Z,12.90
2023-05-24T19:02:01.005Z,26.90
2023-05-24T19:17:04.043Z,24.80
2023-05-24T19:32:08.369Z,21.80
2023-05-24T19:47:12.626Z,18.20
2023-05-24T20:17:26.485Z,14.20
2023-05-24T20:32:30.364Z,12.60
2023-05-24T21:17:39.863Z,18.50
2023-05-24T21:32:42.891Z,16.50
2023-05-24T21:47:45.838Z,16.40
2023-05-24T22:02:49.146Z,14.70
2023-05-24T22:17:52.408Z,16.30
2023-05-24T22:32:56.404Z,18.60
2023-05-24T22:47:59.407Z,18.60
2023-05-24T23:03:02.174Z,14.90
2023-05-24T23:18:10.090Z,17.40
2023-05-24T23:33:12.966Z,19.90
