createdAt,value
2023-03-14T00:00:50.587Z,1.00
2023-03-14T00:03:17.300Z,0.80
2023-03-14T00:05:43.966Z,1.00
2023-03-14T00:08:10.607Z,0.80
2023-03-14T00:10:39.094Z,0.80
2023-03-14T00:13:06.007Z,1.55
2023-03-14T00:15:33.393Z,1.23
2023-03-14T00:18:00.051Z,1.08
2023-03-14T00:20:27.028Z,0.93
2023-03-14T00:22:53.773Z,1.10
2023-03-14T00:25:20.435Z,0.80
2023-03-14T00:27:51.430Z,0.82
2023-03-14T00:30:18.454Z,0.85
2023-03-14T00:32:45.100Z,0.85
2023-03-14T00:35:11.705Z,0.80
2023-03-14T00:37:38.354Z,1.10
2023-03-14T00:40:06.204Z,0.88
2023-03-14T00:42:33.031Z,1.02
2023-03-14T00:45:01.130Z,0.82
2023-03-14T00:47:27.824Z,0.90
2023-03-14T00:49:54.478Z,0.95
2023-03-14T00:52:21.170Z,1.00
2023-03-14T00:54:47.813Z,1.00
2023-03-14T00:57:14.417Z,1.00
2023-03-14T00:59:41.150Z,0.80
2023-03-14T01:02:09.275Z,1.00
2023-03-14T01:04:35.931Z,1.08
2023-03-14T01:07:02.742Z,1.00
2023-03-14T01:09:29.414Z,1.10
2023-03-14T01:11:56.065Z,0.90
2023-03-14T01:14:22.756Z,0.95
2023-03-14T01:16:49.351Z,1.00
2023-03-14T01:19:17.427Z,0.98
2023-03-14T01:21:43.978Z,0.80
2023-03-14T01:24:12.696Z,0.90
2023-03-14T01:26:39.383Z,1.10
2023-03-14T01:29:06.083Z,1.05
2023-03-14T01:31:32.771Z,1.00
2023-03-14T01:33:59.409Z,0.85
2023-03-14T01:36:27.679Z,0.95
2023-03-14T01:38:55.046Z,1.00
2023-03-14T01:41:24.373Z,1.00
2023-03-14T01:43:51.499Z,1.02
2023-03-14T01:46:26.322Z,0.80
2023-03-14T01:49:02.350Z,1.00
2023-03-14T01:51:37.096Z,1.27
2023-03-14T01:54:09.532Z,0.80
2023-03-14T01:56:37.392Z,1.02
2023-03-14T01:59:07.432Z,0.95
2023-03-14T02:01:35.562Z,1.15
2023-03-14T02:04:06.519Z,1.02
2023-03-14T02:06:42.250Z,0.75
2023-03-14T02:09:09.020Z,1.02
2023-03-14T02:11:35.819Z,0.90
2023-03-14T02:14:03.369Z,1.00
2023-03-14T02:16:31.544Z,0.88
2023-03-14T02:18:58.298Z,0.88
2023-03-14T02:21:32.835Z,1.00
2023-03-14T02:24:10.448Z,0.88
2023-03-14T02:26:40.842Z,0.90
2023-03-14T02:29:08.975Z,0.80
2023-03-14T02:31:36.363Z,0.80
2023-03-14T02:34:04.383Z,0.80
2023-03-14T02:36:31.261Z,0.93
2023-03-14T02:39:07.174Z,0.82
2023-03-14T02:41:33.792Z,0.80
2023-03-14T02:44:00.399Z,0.80
2023-03-14T02:46:28.721Z,0.88
2023-03-14T02:48:59.227Z,0.80
2023-03-14T02:51:26.911Z,0.95
2023-03-14T02:53:53.821Z,0.70
2023-03-14T02:56:20.405Z,0.80
2023-03-14T02:58:47.211Z,0.85
2023-03-14T03:01:13.945Z,1.08
2023-03-14T03:03:42.072Z,0.98
2023-03-14T03:06:08.833Z,0.80
2023-03-14T03:08:35.618Z,0.63
2023-03-14T03:11:02.271Z,0.70
2023-03-14T03:13:28.907Z,0.60
2023-03-14T03:15:55.536Z,0.73
2023-03-14T03:18:22.377Z,0.85
2023-03-14T03:20:50.374Z,0.77
2023-03-14T03:23:17.113Z,1.13
2023-03-14T03:25:49.326Z,0.93
2023-03-14T03:28:16.164Z,0.88
2023-03-14T03:30:43.074Z,0.73
2023-03-14T03:33:10.440Z,0.63
2023-03-14T03:35:44.084Z,0.70
2023-03-14T03:38:12.222Z,0.60
2023-03-14T03:40:39.059Z,0.63
2023-03-14T03:43:05.786Z,0.60
2023-03-14T03:45:32.466Z,0.80
2023-03-14T03:47:59.136Z,0.60
2023-03-14T03:50:25.929Z,0.68
2023-03-14T03:52:52.628Z,1.23
2023-03-14T03:55:20.651Z,0.77
2023-03-14T03:57:47.339Z,0.85
2023-03-14T04:00:14.495Z,0.50
2023-03-14T04:02:41.313Z,0.57
2023-03-14T04:05:09.026Z,0.50
2023-03-14T04:07:35.751Z,0.45
2023-03-14T04:10:02.419Z,0.80
2023-03-14T04:12:30.470Z,0.93
2023-03-14T04:14:57.133Z,0.70
2023-03-14T04:17:23.697Z,0.65
2023-03-14T04:19:50.636Z,0.70
2023-03-14T04:22:17.223Z,0.63
2023-03-14T04:24:43.783Z,0.70
2023-03-14T04:27:10.428Z,0.70
2023-03-14T04:29:38.546Z,0.50
2023-03-14T04:32:05.626Z,0.63
2023-03-14T04:34:32.304Z,1.00
2023-03-14T04:36:58.917Z,0.60
2023-03-14T04:39:25.566Z,0.50
2023-03-14T04:41:52.149Z,0.55
2023-03-14T04:44:18.739Z,1.05
2023-03-14T04:46:46.858Z,0.38
2023-03-14T04:49:13.500Z,0.70
2023-03-14T04:51:40.204Z,0.82
2023-03-14T04:54:06.802Z,0.60
2023-03-14T04:56:33.572Z,0.80
2023-03-14T04:59:00.221Z,0.73
2023-03-14T05:01:26.902Z,0.60
2023-03-14T05:03:55.344Z,0.77
2023-03-14T05:06:22.207Z,0.50
2023-03-14T05:08:48.753Z,0.60
2023-03-14T05:11:15.328Z,0.60
2023-03-14T05:13:42.023Z,1.00
2023-03-14T05:16:10.773Z,0.82
2023-03-14T05:18:37.655Z,0.77
2023-03-14T05:21:06.426Z,0.70
2023-03-14T05:23:33.101Z,0.70
2023-03-14T05:25:59.973Z,0.90
2023-03-14T05:28:26.729Z,0.63
2023-03-14T05:30:53.693Z,0.80
2023-03-14T05:33:20.377Z,0.73
2023-03-14T05:35:47.369Z,0.80
2023-03-14T05:38:15.812Z,0.77
2023-03-14T05:40:42.419Z,0.85
2023-03-14T05:43:09.633Z,0.70
2023-03-14T05:45:36.485Z,0.82
2023-03-14T05:48:03.260Z,0.70
2023-03-14T05:50:29.840Z,0.70
2023-03-14T05:52:56.606Z,0.60
2023-03-14T05:55:24.721Z,0.80
2023-03-14T05:57:51.422Z,0.60
2023-03-14T06:00:19.008Z,0.60
2023-03-14T06:02:45.730Z,0.60
2023-03-14T06:05:12.703Z,0.70
2023-03-14T06:07:39.625Z,0.63
2023-03-14T06:10:07.476Z,0.80
2023-03-14T06:12:35.701Z,0.80
2023-03-14T06:15:02.480Z,0.60
2023-03-14T06:17:29.225Z,0.80
2023-03-14T06:19:56.235Z,0.90
2023-03-14T06:22:22.931Z,0.80
2023-03-14T06:24:49.599Z,0.80
2023-03-14T06:27:16.385Z,0.90
2023-03-14T06:29:45.392Z,0.80
2023-03-14T06:32:12.184Z,0.60
2023-03-14T06:34:38.922Z,1.00
2023-03-14T06:37:05.661Z,1.15
2023-03-14T06:39:32.405Z,0.75
2023-03-14T06:41:59.069Z,1.10
2023-03-14T06:44:25.744Z,0.70
2023-03-14T06:46:54.561Z,1.08
2023-03-14T06:49:21.260Z,0.80
2023-03-14T06:51:48.007Z,0.90
2023-03-14T06:54:14.618Z,1.15
2023-03-14T06:56:41.450Z,0.90
2023-03-14T06:59:08.226Z,1.00
2023-03-14T07:01:35.136Z,0.80
2023-03-14T07:04:03.919Z,1.10
2023-03-14T07:06:30.538Z,1.00
2023-03-14T07:08:57.869Z,0.70
2023-03-14T07:11:24.911Z,0.77
2023-03-14T07:13:51.620Z,1.30
2023-03-14T07:16:18.283Z,1.00
2023-03-14T07:18:45.127Z,0.90
2023-03-14T07:21:13.362Z,1.10
2023-03-14T07:23:40.430Z,0.77
2023-03-14T07:26:07.657Z,0.80
2023-03-14T07:28:34.334Z,0.80
2023-03-14T07:31:01.099Z,1.27
2023-03-14T07:33:27.788Z,0.75
2023-03-14T07:35:54.653Z,0.90
2023-03-14T07:38:23.232Z,0.80
2023-03-14T07:40:50.322Z,2.08
2023-03-14T07:43:17.337Z,0.88
2023-03-14T07:45:50.725Z,0.93
2023-03-14T07:48:18.009Z,0.80
2023-03-14T07:50:44.676Z,1.10
2023-03-14T07:53:11.245Z,0.88
2023-03-14T07:55:40.819Z,0.77
2023-03-14T07:58:07.616Z,0.85
2023-03-14T08:00:34.739Z,1.00
2023-03-14T08:03:02.681Z,0.90
2023-03-14T08:05:29.432Z,1.15
2023-03-14T08:07:56.745Z,1.05
2023-03-14T08:10:23.580Z,1.23
2023-03-14T08:12:52.393Z,1.05
2023-03-14T08:15:19.194Z,1.23
2023-03-14T08:17:46.263Z,1.17
2023-03-14T08:20:13.342Z,0.85
2023-03-14T08:22:40.224Z,0.93
2023-03-14T08:25:07.787Z,1.02
2023-03-14T08:27:35.282Z,1.10
2023-03-14T08:30:04.156Z,0.93
2023-03-14T08:32:31.091Z,1.30
2023-03-14T08:34:57.978Z,0.98
2023-03-14T08:37:27.148Z,1.48
2023-03-14T08:39:54.865Z,0.88
2023-03-14T08:42:21.868Z,1.08
2023-03-14T08:44:48.624Z,1.83
2023-03-14T08:47:16.811Z,1.23
2023-03-14T08:49:44.071Z,1.13
2023-03-14T08:52:11.170Z,0.88
2023-03-14T08:54:37.947Z,1.65
2023-03-14T08:57:04.759Z,1.23
2023-03-14T08:59:31.454Z,0.80
2023-03-14T09:01:58.098Z,0.95
2023-03-14T09:04:27.047Z,1.05
2023-03-14T09:06:54.471Z,1.05
2023-03-14T09:09:21.750Z,0.70
2023-03-14T09:11:49.395Z,0.90
2023-03-14T09:14:16.910Z,1.05
2023-03-14T09:16:44.192Z,1.20
2023-03-14T09:19:11.110Z,0.90
2023-03-14T09:21:39.359Z,0.80
2023-03-14T09:24:06.727Z,0.80
2023-03-14T09:26:33.510Z,1.92
2023-03-14T09:29:00.198Z,0.80
2023-03-14T09:31:27.136Z,1.40
2023-03-14T09:33:53.880Z,0.60
2023-03-14T09:36:20.679Z,1.00
2023-03-14T09:38:48.922Z,0.95
2023-03-14T09:41:18.987Z,1.05
2023-03-14T09:43:47.890Z,0.95
2023-03-14T09:46:16.065Z,1.10
2023-03-14T09:48:43.526Z,0.73
2023-03-14T09:51:18.900Z,0.70
2023-03-14T09:53:48.435Z,0.75
2023-03-14T09:56:19.188Z,1.13
2023-03-14T09:58:51.292Z,0.85
2023-03-14T10:01:23.286Z,1.13
2023-03-14T10:03:51.994Z,0.90
2023-03-14T10:06:18.771Z,0.93
2023-03-14T10:08:46.345Z,0.85
2023-03-14T10:11:17.349Z,0.60
2023-03-14T10:14:02.658Z,0.60
2023-03-14T10:16:31.067Z,0.73
2023-03-14T10:19:03.557Z,0.77
2023-03-14T10:21:31.808Z,0.70
2023-03-14T10:24:09.904Z,0.90
2023-03-14T10:26:38.118Z,0.73
2023-03-14T10:29:11.416Z,0.68
2023-03-14T10:31:49.233Z,0.80
2023-03-14T10:34:18.661Z,0.75
2023-03-14T10:36:45.630Z,0.80
2023-03-14T10:39:38.359Z,0.70
2023-03-14T10:42:15.608Z,0.73
2023-03-14T10:44:42.919Z,0.80
2023-03-14T10:47:18.662Z,0.80
2023-03-14T10:49:45.457Z,0.77
2023-03-14T10:52:18.982Z,0.98
2023-03-14T10:54:48.429Z,1.15
2023-03-14T10:57:16.595Z,0.70
2023-03-14T10:59:44.768Z,0.70
2023-03-14T11:02:35.821Z,0.70
2023-03-14T11:05:13.582Z,0.70
2023-03-14T11:07:41.943Z,0.77
2023-03-14T11:10:24.029Z,0.75
2023-03-14T11:13:09.902Z,0.75
2023-03-14T11:15:41.728Z,0.52
2023-03-14T11:18:26.581Z,0.68
2023-03-14T11:20:57.150Z,1.35
2023-03-14T11:23:28.753Z,0.77
2023-03-14T11:26:00.984Z,0.70
2023-03-14T11:28:36.758Z,0.68
2023-03-14T11:31:12.715Z,0.80
2023-03-14T11:33:46.169Z,0.60
2023-03-14T11:38:47.640Z,1.00
2023-03-14T11:41:18.855Z,0.80
2023-03-14T11:43:49.570Z,0.50
2023-03-14T11:46:22.673Z,0.57
2023-03-14T11:49:00.338Z,0.60
2023-03-14T11:51:34.120Z,0.57
2023-03-14T11:54:09.180Z,0.68
2023-03-14T11:56:40.846Z,0.85
2023-03-14T11:59:16.771Z,0.50
2023-03-14T12:01:55.549Z,0.52
2023-03-14T12:04:35.992Z,0.50
2023-03-14T12:07:08.835Z,0.73
2023-03-14T12:09:36.613Z,0.50
2023-03-14T12:12:06.115Z,1.20
2023-03-14T12:14:36.342Z,0.55
2023-03-14T12:17:07.218Z,0.50
2023-03-14T12:19:37.303Z,0.43
2023-03-14T12:22:18.393Z,0.20
2023-03-14T12:24:48.774Z,0.50
2023-03-14T12:27:48.510Z,0.40
2023-03-14T12:30:26.059Z,0.60
2023-03-14T12:33:28.286Z,0.35
2023-03-14T12:36:03.435Z,0.70
2023-03-14T12:38:48.864Z,0.38
2023-03-14T12:41:19.032Z,0.40
2023-03-14T12:43:47.906Z,0.40
2023-03-14T12:46:23.460Z,0.50
2023-03-14T12:48:54.691Z,0.40
2023-03-14T12:51:29.318Z,0.60
2023-03-14T12:54:12.702Z,0.68
2023-03-14T12:57:04.278Z,0.40
2023-03-14T12:59:34.694Z,0.50
2023-03-14T13:02:15.307Z,0.50
2023-03-14T13:04:46.609Z,0.50
2023-03-14T13:07:14.807Z,0.90
2023-03-14T13:10:17.105Z,0.20
2023-03-14T13:12:48.653Z,0.40
2023-03-14T13:15:22.315Z,0.40
2023-03-14T13:17:51.203Z,0.30
2023-03-14T13:20:23.962Z,0.30
2023-03-14T13:22:51.339Z,0.50
2023-03-14T13:25:18.518Z,0.32
2023-03-14T13:27:45.394Z,1.02
2023-03-14T13:30:20.363Z,0.63
2023-03-14T13:32:49.051Z,1.00
2023-03-14T13:35:18.445Z,0.55
2023-03-14T13:37:45.085Z,0.38
2023-03-14T13:40:21.928Z,0.25
2023-03-14T13:42:48.904Z,0.40
2023-03-14T13:45:20.166Z,0.30
2023-03-14T13:47:47.149Z,0.57
2023-03-14T13:50:17.391Z,0.17
2023-03-14T13:52:44.297Z,0.15
2023-03-14T13:55:16.417Z,0.20
2023-03-14T13:57:47.997Z,0.20
2023-03-14T14:00:21.643Z,0.20
2023-03-14T14:05:16.767Z,0.32
2023-03-14T14:07:44.886Z,0.30
2023-03-14T14:10:13.643Z,0.20
2023-03-14T14:12:46.416Z,0.20
2023-03-14T14:15:16.500Z,0.17
2023-03-14T14:17:48.915Z,0.20
2023-03-14T14:20:23.201Z,0.10
2023-03-14T14:22:50.552Z,0.50
2023-03-14T14:25:17.632Z,0.77
2023-03-14T14:27:47.480Z,0.80
2023-03-14T14:30:33.371Z,0.60
2023-03-14T14:33:19.519Z,0.70
2023-03-14T14:35:54.206Z,0.52
2023-03-14T14:38:21.496Z,0.65
2023-03-14T14:40:50.588Z,0.80
2023-03-14T14:43:19.940Z,0.90
2023-03-14T14:45:50.043Z,0.80
2023-03-14T14:48:21.324Z,0.68
2023-03-14T14:50:56.936Z,1.08
2023-03-14T14:53:27.295Z,0.55
2023-03-14T14:55:56.062Z,0.60
2023-03-14T14:58:25.839Z,0.40
2023-03-14T15:00:57.121Z,0.40
2023-03-14T15:03:28.776Z,0.30
2023-03-14T15:05:55.468Z,0.60
2023-03-14T15:08:22.281Z,1.20
2023-03-14T15:10:49.101Z,1.35
2023-03-14T15:13:15.804Z,0.60
2023-03-14T15:15:42.985Z,1.10
2023-03-14T15:18:14.228Z,0.90
2023-03-14T15:20:42.353Z,0.60
2023-03-14T15:23:12.481Z,1.65
2023-03-14T15:25:54.590Z,1.40
2023-03-14T15:28:23.879Z,1.27
2023-03-14T15:30:52.968Z,1.33
2023-03-14T15:33:20.025Z,1.50
2023-03-14T15:35:48.928Z,0.80
2023-03-14T15:38:17.557Z,0.80
2023-03-14T15:40:44.196Z,0.43
2023-03-14T15:43:10.749Z,0.80
2023-03-14T15:45:37.406Z,0.52
2023-03-14T15:48:04.405Z,0.35
2023-03-14T15:50:31.341Z,1.15
2023-03-14T15:52:59.319Z,0.68
2023-03-14T15:55:26.017Z,0.32
2023-03-14T15:57:52.841Z,0.85
2023-03-14T16:00:21.014Z,0.47
2023-03-14T16:02:47.693Z,0.10
2023-03-14T16:05:14.574Z,0.25
2023-03-14T16:07:41.526Z,1.40
2023-03-14T16:10:11.835Z,1.45
2023-03-14T16:12:38.869Z,3.50
2023-03-14T16:15:06.711Z,0.68
2023-03-14T16:17:33.457Z,2.30
2023-03-14T16:20:00.216Z,1.27
2023-03-14T16:22:26.894Z,0.80
2023-03-14T16:24:53.591Z,2.28
2023-03-14T16:27:21.573Z,1.60
2023-03-14T16:29:48.293Z,1.40
2023-03-14T16:32:14.987Z,1.27
2023-03-14T16:34:41.664Z,2.42
2023-03-14T16:37:08.216Z,1.92
2023-03-14T16:39:44.005Z,3.35
2023-03-14T16:42:18.010Z,10.60
2023-03-14T16:44:45.930Z,2.25
2023-03-14T16:47:12.591Z,2.33
2023-03-14T16:49:39.168Z,2.25
2023-03-14T16:52:07.147Z,2.17
2023-03-14T16:54:34.182Z,1.60
2023-03-14T16:57:00.951Z,1.80
2023-03-14T16:59:27.682Z,1.58
2023-03-14T17:01:56.524Z,2.60
2023-03-14T17:04:23.688Z,1.80
2023-03-14T17:06:50.455Z,1.55
2023-03-14T17:09:17.052Z,2.45
2023-03-14T17:11:43.681Z,1.70
2023-03-14T17:14:10.371Z,1.70
2023-03-14T17:16:37.078Z,1.25
2023-03-14T17:19:05.141Z,2.05
2023-03-14T17:21:31.767Z,1.90
2023-03-14T17:23:58.334Z,1.98
2023-03-14T17:26:24.898Z,2.40
2023-03-14T17:28:51.524Z,2.40
2023-03-14T17:31:19.518Z,2.17
2023-03-14T17:33:46.529Z,2.42
2023-03-14T17:36:14.623Z,2.60
2023-03-14T17:38:41.535Z,2.33
2023-03-14T17:41:09.959Z,2.20
2023-03-14T17:43:36.983Z,3.83
2023-03-14T17:46:05.887Z,3.25
2023-03-14T17:48:32.567Z,2.22
2023-03-14T17:51:02.072Z,1.70
2023-03-14T17:53:30.622Z,2.38
2023-03-14T17:55:57.882Z,1.90
2023-03-14T17:58:24.964Z,2.00
2023-03-14T18:00:51.660Z,1.75
2023-03-14T18:03:18.463Z,2.03
2023-03-14T18:05:45.102Z,1.98
2023-03-14T18:08:13.512Z,1.80
2023-03-14T18:10:42.166Z,1.80
2023-03-14T18:13:09.174Z,2.00
2023-03-14T18:15:35.875Z,1.95
2023-03-14T18:18:02.595Z,2.20
2023-03-14T18:20:29.298Z,2.13
2023-03-14T18:22:56.099Z,2.28
2023-03-14T18:25:22.885Z,2.65
2023-03-14T18:27:51.102Z,2.05
2023-03-14T18:30:18.412Z,2.15
2023-03-14T18:32:45.104Z,2.22
2023-03-14T18:35:11.991Z,2.40
2023-03-14T18:37:38.865Z,2.17
2023-03-14T18:40:06.612Z,2.83
2023-03-14T18:42:34.067Z,1.75
2023-03-14T18:45:02.230Z,2.00
2023-03-14T18:47:28.853Z,2.00
2023-03-14T18:49:55.535Z,2.50
2023-03-14T18:52:22.257Z,3.17
2023-03-14T18:54:48.879Z,3.00
2023-03-14T18:57:15.516Z,2.75
2023-03-14T18:59:42.248Z,3.10
2023-03-14T19:02:10.620Z,2.47
2023-03-14T19:04:37.253Z,2.88
2023-03-14T19:07:03.959Z,2.75
2023-03-14T19:09:30.534Z,2.65
2023-03-14T19:11:57.193Z,3.47
2023-03-14T19:14:23.902Z,2.40
2023-03-14T19:16:50.705Z,2.85
2023-03-14T19:19:18.788Z,2.30
2023-03-14T19:21:45.558Z,3.08
2023-03-14T19:24:17.591Z,1.90
2023-03-14T19:26:45.046Z,2.20
2023-03-14T19:29:11.770Z,2.30
2023-03-14T19:31:39.260Z,2.20
2023-03-14T19:34:06.272Z,2.00
2023-03-14T19:36:36.502Z,1.73
2023-03-14T19:39:05.451Z,2.55
2023-03-14T19:41:33.470Z,1.90
2023-03-14T19:44:00.939Z,2.17
2023-03-14T19:46:28.823Z,1.60
2023-03-14T19:48:55.913Z,2.13
2023-03-14T19:51:23.414Z,2.05
2023-03-14T19:53:52.601Z,2.00
2023-03-14T19:56:20.379Z,2.45
2023-03-14T19:58:47.665Z,2.13
2023-03-14T20:01:14.832Z,2.22
2023-03-14T20:03:42.198Z,2.63
2023-03-14T20:06:11.516Z,2.40
2023-03-14T20:08:38.992Z,2.75
2023-03-14T20:11:08.466Z,2.40
2023-03-14T20:13:36.181Z,2.60
2023-03-14T20:16:04.375Z,1.95
2023-03-14T20:18:31.726Z,2.00
2023-03-14T20:20:58.546Z,1.95
2023-03-14T20:23:25.587Z,2.00
2023-03-14T20:25:56.333Z,2.22
2023-03-14T20:28:24.837Z,2.40
2023-03-14T20:30:52.236Z,2.03
2023-03-14T20:33:18.975Z,2.22
2023-03-14T20:35:45.839Z,2.50
2023-03-14T20:38:12.548Z,2.55
2023-03-14T20:40:39.204Z,1.83
2023-03-14T20:43:05.870Z,1.30
2023-03-14T20:45:33.842Z,2.00
2023-03-14T20:48:00.547Z,1.38
2023-03-14T20:50:27.176Z,1.55
2023-03-14T20:52:53.918Z,1.65
2023-03-14T20:55:20.857Z,1.27
2023-03-14T20:57:48.597Z,1.50
2023-03-14T21:00:15.774Z,1.88
2023-03-14T21:02:43.856Z,1.58
2023-03-14T21:05:10.598Z,1.40
2023-03-14T21:07:37.493Z,1.75
2023-03-14T21:10:04.667Z,2.13
2023-03-14T21:12:31.301Z,1.75
2023-03-14T21:14:57.933Z,2.65
2023-03-14T21:17:24.517Z,2.28
2023-03-14T21:19:52.596Z,1.20
2023-03-14T21:22:19.220Z,1.88
2023-03-14T21:24:45.841Z,2.15
2023-03-14T21:27:12.527Z,1.95
2023-03-14T21:29:39.211Z,1.42
2023-03-14T21:32:06.213Z,1.27
2023-03-14T21:34:33.180Z,1.33
2023-03-14T21:37:01.323Z,1.60
2023-03-14T21:39:28.333Z,1.50
2023-03-14T21:41:55.165Z,2.45
2023-03-14T21:44:21.880Z,1.33
2023-03-14T21:46:48.813Z,1.35
2023-03-14T21:49:16.761Z,1.60
2023-03-14T21:51:44.118Z,1.63
2023-03-14T21:54:12.327Z,1.60
2023-03-14T21:56:38.923Z,1.80
2023-03-14T21:59:05.629Z,1.80
2023-03-14T22:01:32.675Z,1.88
2023-03-14T22:03:59.352Z,1.58
2023-03-14T22:06:27.973Z,2.30
2023-03-14T22:08:54.805Z,1.40
2023-03-14T22:11:23.408Z,1.40
2023-03-14T22:13:50.475Z,1.90
2023-03-14T22:16:17.156Z,1.50
2023-03-14T22:18:43.770Z,2.15
2023-03-14T22:21:10.424Z,1.75
2023-03-14T22:23:37.042Z,2.58
2023-03-14T22:26:03.935Z,2.45
2023-03-14T22:28:32.056Z,1.88
2023-03-14T22:30:59.412Z,2.45
2023-03-14T22:33:27.100Z,2.38
2023-03-14T22:35:53.779Z,1.83
2023-03-14T22:38:20.572Z,1.52
2023-03-14T22:40:47.880Z,1.58
2023-03-14T22:43:14.543Z,1.58
2023-03-14T22:45:42.872Z,1.40
2023-03-14T22:48:09.626Z,2.00
2023-03-14T22:50:38.140Z,1.55
2023-03-14T22:53:04.774Z,1.80
2023-03-14T22:55:31.405Z,1.45
2023-03-14T22:57:58.203Z,1.52
2023-03-14T23:00:24.984Z,1.40
2023-03-14T23:02:53.342Z,1.80
2023-03-14T23:05:20.457Z,1.63
2023-03-14T23:07:47.149Z,1.70
2023-03-14T23:10:13.838Z,1.70
2023-03-14T23:12:40.481Z,1.80
2023-03-14T23:15:08.291Z,1.95
2023-03-14T23:17:35.047Z,1.40
2023-03-14T23:20:03.486Z,1.70
2023-03-14T23:22:30.207Z,1.67
2023-03-14T23:24:56.790Z,1.42
2023-03-14T23:27:23.422Z,1.65
2023-03-14T23:29:49.989Z,1.90
2023-03-14T23:32:16.683Z,1.77
2023-03-14T23:34:43.622Z,1.17
2023-03-14T23:37:12.155Z,2.70
2023-03-14T23:39:38.766Z,1.25
2023-03-14T23:42:05.988Z,3.13
2023-03-14T23:44:32.806Z,1.30
2023-03-14T23:46:59.483Z,1.80
2023-03-14T23:49:26.093Z,1.50
2023-03-14T23:51:52.717Z,2.05
2023-03-14T23:54:20.789Z,1.88
2023-03-14T23:56:47.427Z,1.48
2023-03-14T23:59:14.080Z,1.52
