createdAt,value
2022-09-03T00:00:19.208Z,100949.72
2022-09-03T00:02:54.952Z,100950.59
2022-09-03T00:05:26.996Z,100953.13
2022-09-03T00:08:03.948Z,100953.00
2022-09-03T00:10:45.486Z,100936.66
2022-09-03T00:13:21.003Z,100934.91
2022-09-03T00:15:50.478Z,100937.19
2022-09-03T00:18:22.284Z,100934.53
2022-09-03T00:20:57.541Z,100935.03
2022-09-03T00:23:32.879Z,100927.22
2022-09-03T00:26:19.004Z,100934.66
2022-09-03T00:29:00.924Z,100927.59
2022-09-03T00:31:37.509Z,100920.34
2022-09-03T00:34:16.736Z,100893.25
2022-09-03T00:36:46.551Z,100928.84
2022-09-03T00:39:16.562Z,100930.38
2022-09-03T00:41:59.553Z,100925.41
2022-09-03T00:45:01.893Z,100927.09
2022-09-03T00:47:41.982Z,100926.19
2022-09-03T00:50:16.337Z,100926.06
2022-09-03T00:52:55.754Z,100933.41
2022-09-03T00:55:36.850Z,100937.38
2022-09-03T00:58:37.799Z,100928.84
2022-09-03T01:01:16.148Z,100924.56
2022-09-03T01:03:58.683Z,100934.47
2022-09-03T01:06:38.084Z,100922.53
2022-09-03T01:09:24.819Z,100922.31
2022-09-03T01:12:02.301Z,100923.06
2022-09-03T01:14:43.222Z,100917.88
2022-09-03T01:17:31.563Z,100926.00
2022-09-03T01:20:15.183Z,100914.72
2022-09-03T01:23:36.369Z,100917.88
2022-09-03T01:26:28.646Z,100917.66
2022-09-03T01:29:07.550Z,100925.88
2022-09-03T01:31:42.348Z,100920.59
2022-09-03T01:34:23.128Z,100919.69
2022-09-03T01:37:02.385Z,100915.91
2022-09-03T01:39:40.101Z,100919.69
2022-09-03T01:42:24.718Z,100923.00
2022-09-03T01:45:14.622Z,100926.06
2022-09-03T01:47:58.836Z,100931.75
2022-09-03T01:50:40.322Z,100930.72
2022-09-03T01:53:14.584Z,100930.00
2022-09-03T01:55:56.944Z,100935.69
2022-09-03T01:58:34.427Z,100921.25
2022-09-03T02:01:15.012Z,100930.34
2022-09-03T02:03:49.934Z,100931.00
2022-09-03T02:06:20.792Z,100930.09
2022-09-03T02:08:48.732Z,100934.16
2022-09-03T02:11:19.731Z,100938.22
2022-09-03T02:13:57.613Z,100934.78
2022-09-03T02:16:32.689Z,100942.28
2022-09-03T02:19:04.215Z,100936.19
2022-09-03T02:21:40.296Z,100935.31
2022-09-03T02:24:09.929Z,100934.16
2022-09-03T02:26:41.539Z,100935.84
2022-09-03T02:29:09.622Z,100928.84
2022-09-03T02:31:38.927Z,100927.09
2022-09-03T02:34:10.365Z,100935.44
2022-09-03T02:36:42.093Z,100928.63
2022-09-03T02:39:10.368Z,100922.38
2022-09-03T02:41:38.411Z,100918.97
2022-09-03T02:44:13.965Z,100925.69
2022-09-03T02:46:51.391Z,100923.03
2022-09-03T02:49:19.311Z,100925.44
2022-09-03T02:51:49.738Z,100931.13
2022-09-03T02:54:21.060Z,100925.06
2022-09-03T02:56:49.894Z,100934.19
2022-09-03T02:59:18.346Z,100930.88
2022-09-03T03:01:53.820Z,100940.25
2022-09-03T03:04:30.624Z,100938.47
2022-09-03T03:06:58.747Z,100935.81
2022-09-03T03:09:26.685Z,100930.63
2022-09-03T03:11:55.467Z,100932.25
2022-09-03T03:14:24.165Z,100937.22
2022-09-03T03:16:53.544Z,100931.13
2022-09-03T03:19:21.620Z,100931.00
2022-09-03T03:21:49.520Z,100931.63
2022-09-03T03:24:24.646Z,100929.88
2022-09-03T03:26:58.050Z,100892.34
2022-09-03T03:29:35.815Z,100929.59
2022-09-03T03:32:05.336Z,100932.00
2022-09-03T03:34:33.395Z,100918.69
2022-09-03T03:37:04.589Z,100925.06
2022-09-03T03:39:36.393Z,100928.34
2022-09-03T03:42:04.624Z,100922.25
2022-09-03T03:44:32.959Z,100924.78
2022-09-03T03:47:01.121Z,100917.13
2022-09-03T03:49:35.679Z,100932.09
2022-09-03T03:52:10.195Z,100935.38
2022-09-03T03:54:38.279Z,100925.13
2022-09-03T03:57:06.321Z,100930.97
2022-09-03T03:59:34.936Z,100933.34
2022-09-03T04:02:03.076Z,100933.09
2022-09-03T04:04:47.343Z,100927.78
2022-09-03T04:07:15.291Z,100916.38
2022-09-03T04:09:47.276Z,100927.38
2022-09-03T04:12:15.236Z,100920.41
2022-09-03T04:14:50.415Z,100923.44
2022-09-03T04:17:22.074Z,100927.47
2022-09-03T04:19:53.706Z,100926.63
2022-09-03T04:22:21.704Z,100926.47
2022-09-03T04:24:52.130Z,100933.06
2022-09-03T04:27:25.101Z,100925.19
2022-09-03T04:29:52.978Z,100924.94
2022-09-03T04:32:42.316Z,100925.81
2022-09-03T04:35:19.012Z,100923.94
2022-09-03T04:37:46.874Z,100911.00
2022-09-03T04:40:17.815Z,100922.63
2022-09-03T04:42:48.598Z,100926.66
2022-09-03T04:45:19.597Z,100923.41
2022-09-03T04:48:05.508Z,100920.09
2022-09-03T04:50:37.772Z,100925.81
2022-09-03T04:53:08.160Z,100920.22
2022-09-03T04:55:39.549Z,100934.41
2022-09-03T04:58:08.718Z,100936.28
2022-09-03T05:00:37.856Z,100934.06
2022-09-03T05:03:06.369Z,100934.28
2022-09-03T05:05:53.379Z,100930.25
2022-09-03T05:08:21.743Z,100929.50
2022-09-03T05:10:49.773Z,100926.97
2022-09-03T05:13:22.979Z,100937.22
2022-09-03T05:15:50.903Z,100929.50
2022-09-03T05:18:21.703Z,100930.53
2022-09-03T05:21:01.687Z,100928.00
2022-09-03T05:23:36.967Z,100921.75
2022-09-03T05:26:10.808Z,100925.97
2022-09-03T05:28:40.708Z,100920.91
2022-09-03T05:31:10.852Z,100922.66
2022-09-03T05:33:42.882Z,100913.81
2022-09-03T05:36:14.053Z,100921.69
2022-09-03T05:38:42.021Z,100924.81
2022-09-03T05:41:14.619Z,100915.50
2022-09-03T05:43:43.340Z,100917.38
2022-09-03T05:46:13.268Z,100919.78
2022-09-03T05:48:43.093Z,100924.84
2022-09-03T05:51:17.006Z,100913.47
2022-09-03T05:53:46.722Z,100897.72
2022-09-03T05:56:17.972Z,100921.34
2022-09-03T05:58:48.369Z,100926.75
2022-09-03T06:01:18.256Z,100926.38
2022-09-03T06:03:48.065Z,100928.06
2022-09-03T06:06:17.339Z,100922.88
2022-09-03T06:08:45.399Z,100927.06
2022-09-03T06:11:14.045Z,100923.19
2022-09-03T06:13:42.060Z,100924.59
2022-09-03T06:16:11.483Z,100934.97
2022-09-03T06:18:39.594Z,100931.69
2022-09-03T06:21:08.928Z,100933.44
2022-09-03T06:23:38.186Z,100926.53
2022-09-03T06:26:11.385Z,100932.59
2022-09-03T06:28:44.484Z,100935.50
2022-09-03T06:31:14.522Z,100930.44
2022-09-03T06:33:45.936Z,100931.50
2022-09-03T06:36:25.769Z,100933.84
2022-09-03T06:38:56.611Z,100930.78
2022-09-03T06:41:26.919Z,100932.75
2022-09-03T06:43:57.294Z,100935.75
2022-09-03T06:46:25.330Z,100941.06
2022-09-03T06:48:58.112Z,100933.59
2022-09-03T06:51:30.976Z,100932.75
2022-09-03T06:54:04.305Z,100934.16
2022-09-03T06:56:38.869Z,100936.28
2022-09-03T06:59:10.999Z,100930.94
2022-09-03T07:01:45.286Z,100937.41
2022-09-03T07:04:16.268Z,100932.31
2022-09-03T07:06:48.587Z,100932.81
2022-09-03T07:09:21.038Z,100928.44
2022-09-03T07:11:49.466Z,100928.44
2022-09-03T07:14:18.733Z,100925.88
2022-09-03T07:16:47.601Z,100935.31
2022-09-03T07:19:27.374Z,100931.50
2022-09-03T07:21:55.264Z,100933.25
2022-09-03T07:24:32.752Z,100924.19
2022-09-03T07:27:01.515Z,100929.00
2022-09-03T07:29:29.567Z,100922.50
2022-09-03T07:31:59.248Z,100925.50
2022-09-03T07:34:30.429Z,100921.56
2022-09-03T07:36:58.649Z,100933.41
2022-09-03T07:39:26.828Z,100925.47
2022-09-03T07:42:03.638Z,100924.59
2022-09-03T07:44:31.578Z,100913.78
2022-09-03T07:47:00.708Z,100920.09
2022-09-03T07:49:31.720Z,100921.75
2022-09-03T07:51:59.894Z,100914.25
2022-09-03T07:54:28.527Z,100921.19
2022-09-03T07:56:58.609Z,100920.84
2022-09-03T07:59:26.739Z,100911.03
2022-09-03T08:01:54.856Z,100921.00
2022-09-03T08:04:23.096Z,100925.75
2022-09-03T08:06:55.513Z,100916.19
2022-09-03T08:09:23.696Z,100910.56
2022-09-03T08:11:51.565Z,100923.91
2022-09-03T08:14:21.594Z,100928.97
2022-09-03T08:16:49.560Z,100921.09
2022-09-03T08:19:18.333Z,100909.34
2022-09-03T08:21:46.916Z,100920.38
2022-09-03T08:24:17.149Z,100933.16
2022-09-03T08:26:51.432Z,100924.34
2022-09-03T08:29:24.562Z,100926.09
2022-09-03T08:31:52.480Z,100913.13
2022-09-03T08:34:21.423Z,100918.47
2022-09-03T08:36:50.512Z,100919.06
2022-09-03T08:39:18.553Z,100917.09
2022-09-03T08:42:23.754Z,100919.66
2022-09-03T08:44:58.607Z,100932.06
2022-09-03T08:47:29.490Z,100927.41
2022-09-03T08:50:02.492Z,100917.38
2022-09-03T08:52:33.800Z,100923.25
2022-09-03T08:55:14.833Z,100925.69
2022-09-03T08:57:49.632Z,100924.59
2022-09-03T09:00:19.878Z,100922.22
2022-09-03T09:02:59.419Z,100924.44
2022-09-03T09:05:42.885Z,100917.03
2022-09-03T09:08:25.703Z,100926.28
2022-09-03T09:11:07.066Z,100920.47
2022-09-03T09:13:43.431Z,100919.94
2022-09-03T09:16:20.275Z,100921.38
2022-09-03T09:19:11.657Z,100908.34
2022-09-03T09:21:46.229Z,100905.03
2022-09-03T09:24:23.534Z,100890.78
2022-09-03T09:27:00.945Z,100898.59
2022-09-03T09:29:32.928Z,100893.53
2022-09-03T09:32:04.637Z,100900.19
2022-09-03T09:34:35.586Z,100900.63
2022-09-03T09:37:07.423Z,100888.78
2022-09-03T09:39:35.638Z,100899.72
2022-09-03T09:42:09.513Z,100896.81
2022-09-03T09:44:38.693Z,100887.63
2022-09-03T09:47:24.840Z,100877.31
2022-09-03T09:49:58.116Z,100877.13
2022-09-03T09:52:31.503Z,100884.66
2022-09-03T09:55:09.264Z,100871.69
2022-09-03T09:57:43.426Z,100872.53
2022-09-03T10:00:37.795Z,100874.41
2022-09-03T10:03:13.824Z,100867.09
2022-09-03T10:05:43.649Z,100874.59
2022-09-03T10:08:26.382Z,100864.78
2022-09-03T10:10:54.373Z,100870.00
2022-09-03T10:13:27.426Z,100868.00
2022-09-03T10:16:04.733Z,100859.75
2022-09-03T10:18:44.583Z,100867.75
2022-09-03T10:21:17.197Z,100862.94
2022-09-03T10:23:56.593Z,100849.44
2022-09-03T10:26:32.467Z,100849.31
2022-09-03T10:29:03.879Z,100849.81
2022-09-03T10:31:46.454Z,100854.63
2022-09-03T10:34:33.308Z,100858.75
2022-09-03T10:37:10.285Z,100846.09
2022-09-03T10:39:52.467Z,100857.41
2022-09-03T10:42:35.766Z,100852.19
2022-09-03T10:45:23.470Z,100840.09
2022-09-03T10:48:22.750Z,100833.53
2022-09-03T10:50:57.359Z,100834.13
2022-09-03T10:53:37.642Z,100826.22
2022-09-03T10:56:12.979Z,100816.66
2022-09-03T10:58:57.145Z,100831.22
2022-09-03T11:01:52.635Z,100836.75
2022-09-03T11:04:36.384Z,100831.22
2022-09-03T11:07:11.047Z,100827.53
2022-09-03T11:09:43.151Z,100816.31
2022-09-03T11:12:17.743Z,100841.81
2022-09-03T11:14:50.175Z,100818.34
2022-09-03T11:17:25.201Z,100825.69
2022-09-03T11:20:01.158Z,100796.69
2022-09-03T11:22:32.093Z,100807.22
2022-09-03T11:25:05.237Z,100827.09
2022-09-03T11:27:50.655Z,100816.69
2022-09-03T11:30:29.996Z,100826.88
2022-09-03T11:33:02.048Z,100816.38
2022-09-03T11:35:41.740Z,100804.13
2022-09-03T11:38:24.766Z,100818.44
2022-09-03T11:41:01.272Z,100809.09
2022-09-03T11:43:34.657Z,100813.31
2022-09-03T11:46:11.918Z,100820.59
2022-09-03T11:48:45.283Z,100818.97
2022-09-03T11:51:33.297Z,100808.34
2022-09-03T11:54:04.116Z,100811.81
2022-09-03T11:56:33.434Z,100799.78
2022-09-03T11:59:17.359Z,100815.38
2022-09-03T12:01:53.376Z,100810.72
2022-09-03T12:04:25.557Z,100804.22
2022-09-03T12:07:31.082Z,100813.22
2022-09-03T12:10:20.730Z,100790.66
2022-09-03T12:12:55.930Z,100798.38
2022-09-03T12:15:41.901Z,100800.38
2022-09-03T12:18:20.147Z,100796.19
2022-09-03T12:20:51.011Z,100787.47
2022-09-03T12:23:30.768Z,100795.84
2022-09-03T12:26:04.084Z,100792.88
2022-09-03T12:28:36.258Z,100782.88
2022-09-03T12:31:21.508Z,100793.09
2022-09-03T12:33:54.900Z,100788.53
2022-09-03T12:36:27.428Z,100794.84
2022-09-03T12:39:12.783Z,100794.44
2022-09-03T12:41:56.930Z,100795.59
2022-09-03T12:44:42.816Z,100785.78
2022-09-03T12:50:08.098Z,100783.06
2022-09-03T12:52:41.225Z,100774.78
2022-09-03T12:55:22.467Z,100768.31
2022-09-03T12:58:02.203Z,100764.53
2022-09-03T13:00:33.888Z,100759.22
2022-09-03T13:03:26.106Z,100762.81
2022-09-03T13:05:58.112Z,100767.94
2022-09-03T13:08:31.157Z,100752.34
2022-09-03T13:11:01.051Z,100757.44
2022-09-03T13:13:37.903Z,100755.31
2022-09-03T13:16:57.252Z,100755.53
2022-09-03T13:19:36.250Z,100757.16
2022-09-03T13:22:12.954Z,100741.53
2022-09-03T13:25:04.024Z,100753.22
2022-09-03T13:27:40.249Z,100753.72
2022-09-03T13:30:13.720Z,100761.69
2022-09-03T13:33:00.868Z,100745.25
2022-09-03T13:35:38.425Z,100753.66
2022-09-03T13:38:19.837Z,100758.03
2022-09-03T13:40:53.751Z,100755.09
2022-09-03T13:43:27.193Z,100742.69
2022-09-03T13:46:01.155Z,100753.09
2022-09-03T13:48:51.616Z,100736.28
2022-09-03T13:51:30.860Z,100758.13
2022-09-03T13:54:09.909Z,100756.47
2022-09-03T13:56:55.233Z,100758.78
2022-09-03T13:59:31.159Z,100755.66
2022-09-03T14:02:11.860Z,100765.69
2022-09-03T14:04:52.902Z,100752.03
2022-09-03T14:07:25.458Z,100760.53
2022-09-03T14:10:09.159Z,100750.97
2022-09-03T14:12:46.691Z,100747.47
2022-09-03T14:15:21.707Z,100750.91
2022-09-03T14:17:58.652Z,100737.53
2022-09-03T14:20:45.629Z,100740.56
2022-09-03T14:23:28.050Z,100742.19
2022-09-03T14:26:03.809Z,100729.34
2022-09-03T14:28:35.478Z,100748.56
2022-09-03T14:31:14.237Z,100752.03
2022-09-03T14:33:56.407Z,100759.59
2022-09-03T14:36:33.496Z,100764.66
2022-09-03T14:39:30.842Z,100752.72
2022-09-03T14:42:44.696Z,100749.28
2022-09-03T14:45:36.810Z,100743.47
2022-09-03T14:48:36.780Z,100749.66
2022-09-03T14:51:25.043Z,100743.66
2022-09-03T14:54:23.865Z,100740.56
2022-09-03T14:57:13.049Z,100740.72
2022-09-03T15:00:10.366Z,100732.25
2022-09-03T15:06:42.615Z,100741.06
2022-09-03T15:09:40.148Z,100740.28
2022-09-03T15:12:17.479Z,100739.50
2022-09-03T15:14:54.205Z,100740.22
2022-09-03T15:17:37.381Z,100745.53
2022-09-03T15:20:27.461Z,100742.78
2022-09-03T15:23:18.371Z,100738.59
2022-09-03T15:26:17.561Z,100738.81
2022-09-03T15:29:12.454Z,100746.56
2022-09-03T15:31:59.134Z,100732.25
2022-09-03T15:34:43.890Z,100738.91
2022-09-03T15:37:18.400Z,100740.53
2022-09-03T15:40:03.667Z,100750.69
2022-09-03T15:42:34.609Z,100744.38
2022-09-03T15:45:15.911Z,100750.13
2022-09-03T15:47:55.262Z,100749.13
2022-09-03T15:50:34.812Z,100747.28
2022-09-03T15:53:14.111Z,100750.69
2022-09-03T15:56:13.460Z,100736.88
2022-09-03T15:58:52.953Z,100741.03
2022-09-03T16:01:36.030Z,100733.91
2022-09-03T16:04:13.761Z,100746.69
2022-09-03T16:06:55.084Z,100743.94
2022-09-03T16:09:44.113Z,100742.16
2022-09-03T16:12:31.961Z,100747.00
2022-09-03T16:15:04.917Z,100734.38
2022-09-03T16:17:39.580Z,100741.97
2022-09-03T16:20:15.637Z,100746.09
2022-09-03T16:22:50.357Z,100740.00
2022-09-03T16:25:24.238Z,100747.47
2022-09-03T16:27:57.289Z,100746.34
2022-09-03T16:30:46.080Z,100747.06
2022-09-03T16:33:27.315Z,100751.19
2022-09-03T16:36:08.041Z,100751.78
2022-09-03T16:38:49.353Z,100753.09
2022-09-03T16:41:28.968Z,100761.53
2022-09-03T16:44:14.240Z,100756.91
2022-09-03T16:46:52.231Z,100765.28
2022-09-03T16:49:39.691Z,100770.09
2022-09-03T16:52:18.489Z,100774.03
2022-09-03T16:55:12.142Z,100772.13
2022-09-03T16:58:09.451Z,100765.75
2022-09-03T17:00:52.125Z,100764.66
2022-09-03T17:03:42.807Z,100761.78
2022-09-03T17:06:41.294Z,100766.59
2022-09-03T17:09:28.644Z,100773.19
2022-09-03T17:12:06.246Z,100772.94
2022-09-03T17:15:03.541Z,100770.97
2022-09-03T17:17:49.829Z,100769.53
2022-09-03T17:20:38.279Z,100766.72
2022-09-03T17:23:18.495Z,100778.44
2022-09-03T17:25:55.965Z,100777.22
2022-09-03T17:28:35.461Z,100774.16
2022-09-03T17:31:12.764Z,100769.75
2022-09-03T17:33:58.517Z,100773.63
2022-09-03T17:36:28.249Z,100777.59
2022-09-03T17:39:25.564Z,100785.06
2022-09-03T17:41:55.103Z,100783.94
2022-09-03T17:44:41.942Z,100781.16
2022-09-03T17:47:39.580Z,100779.91
2022-09-03T17:50:18.229Z,100786.50
2022-09-03T17:52:50.724Z,100790.94
2022-09-03T17:55:30.872Z,100785.00
2022-09-03T17:58:10.327Z,100794.38
2022-09-03T18:00:46.094Z,100795.91
2022-09-03T18:03:20.845Z,100796.34
2022-09-03T18:06:01.146Z,100789.94
2022-09-03T18:08:37.434Z,100806.44
2022-09-03T18:11:13.828Z,100803.69
2022-09-03T18:13:51.542Z,100805.31
2022-09-03T18:16:27.502Z,100812.69
2022-09-03T18:19:03.834Z,100819.41
2022-09-03T18:21:56.048Z,100820.44
2022-09-03T18:24:51.127Z,100823.81
2022-09-03T18:27:41.046Z,100828.81
2022-09-03T18:30:34.810Z,100838.97
2022-09-03T18:33:24.192Z,100831.94
2022-09-03T18:36:09.947Z,100829.81
2022-09-03T18:38:58.646Z,100845.03
2022-09-03T18:42:14.851Z,100848.97
2022-09-03T18:45:23.255Z,100835.38
2022-09-03T18:48:21.355Z,100857.78
2022-09-03T18:51:17.434Z,100819.88
2022-09-03T18:54:24.419Z,100863.38
2022-09-03T18:57:12.726Z,100862.91
2022-09-03T19:00:18.095Z,100848.28
2022-09-03T19:03:15.752Z,100861.94
2022-09-03T19:06:18.603Z,100863.84
2022-09-03T19:09:14.501Z,100871.94
2022-09-03T19:12:22.491Z,100873.13
2022-09-03T19:15:15.440Z,100873.56
2022-09-03T19:18:22.575Z,100879.88
2022-09-03T19:21:16.894Z,100885.41
2022-09-03T19:24:07.812Z,100883.28
2022-09-03T19:27:03.291Z,100880.13
2022-09-03T19:30:16.213Z,100878.09
2022-09-03T19:33:18.684Z,100880.16
2022-09-03T19:36:13.165Z,100868.81
2022-09-03T19:39:24.347Z,100895.00
2022-09-03T19:42:20.552Z,100892.97
2022-09-03T19:45:22.004Z,100896.09
2022-09-03T19:48:20.730Z,100889.03
2022-09-03T19:51:24.425Z,100896.50
2022-09-03T19:54:20.128Z,100889.31
2022-09-03T19:57:06.950Z,100901.78
2022-09-03T19:59:59.082Z,100910.72
2022-09-03T20:02:47.939Z,100905.00
2022-09-03T20:05:40.202Z,100909.75
2022-09-03T20:08:32.432Z,100912.88
2022-09-03T20:11:03.441Z,100910.81
2022-09-03T20:13:56.492Z,100914.03
2022-09-03T20:16:31.328Z,100916.97
2022-09-03T20:19:07.721Z,100924.31
2022-09-03T20:21:44.891Z,100909.97
2022-09-03T20:24:28.339Z,100939.09
2022-09-03T20:27:10.339Z,100938.59
2022-09-03T20:29:55.951Z,100936.53
2022-09-03T20:32:44.078Z,100938.66
2022-09-03T20:35:23.493Z,100943.44
2022-09-03T20:38:01.017Z,100938.94
2022-09-03T20:40:46.578Z,100935.03
2022-09-03T20:43:34.925Z,100937.41
2022-09-03T20:46:45.438Z,100941.38
2022-09-03T20:49:24.755Z,100945.28
2022-09-03T20:52:07.173Z,100946.66
2022-09-03T20:54:48.579Z,100937.69
2022-09-03T20:57:34.718Z,100942.56
2022-09-03T21:00:10.624Z,100946.59
2022-09-03T21:02:53.470Z,100951.25
2022-09-03T21:05:34.687Z,100954.56
2022-09-03T21:08:14.031Z,100959.34
2022-09-03T21:10:53.705Z,100957.47
2022-09-03T21:13:38.710Z,100956.25
2022-09-03T21:16:21.374Z,100964.38
2022-09-03T21:19:00.151Z,100969.22
2022-09-03T21:21:46.186Z,100971.66
2022-09-03T21:24:21.020Z,100968.91
2022-09-03T21:26:58.700Z,100971.22
2022-09-03T21:29:41.754Z,100968.56
2022-09-03T21:38:08.035Z,100978.13
2022-09-03T21:40:41.640Z,100969.03
2022-09-03T21:43:18.536Z,100974.88
2022-09-03T21:45:54.734Z,100974.19
2022-09-03T21:48:36.447Z,100988.81
2022-09-03T21:51:11.425Z,100989.34
2022-09-03T21:53:45.275Z,100994.44
2022-09-03T21:56:37.712Z,100989.91
2022-09-03T21:59:13.235Z,100999.63
2022-09-03T22:02:07.249Z,100996.09
2022-09-03T22:04:37.010Z,100986.47
2022-09-03T22:07:15.359Z,100993.88
2022-09-03T22:09:51.423Z,100987.78
2022-09-03T22:12:30.991Z,100986.69
2022-09-03T22:15:25.422Z,100994.09
2022-09-03T22:18:00.950Z,100996.41
2022-09-03T22:20:30.341Z,100994.50
2022-09-03T22:23:13.358Z,100994.28
2022-09-03T22:25:50.114Z,100985.75
2022-09-03T22:28:31.175Z,100991.28
2022-09-03T22:31:08.271Z,100994.38
2022-09-03T22:33:43.569Z,100986.44
2022-09-03T22:36:18.143Z,100981.00
2022-09-03T22:39:11.754Z,100979.66
2022-09-03T22:41:57.574Z,100986.16
2022-09-03T22:44:51.147Z,100982.59
2022-09-03T22:47:30.863Z,100987.47
2022-09-03T22:50:23.390Z,100974.53
2022-09-03T22:53:11.788Z,100984.47
2022-09-03T22:55:46.463Z,100987.78
2022-09-03T22:58:21.330Z,100991.09
2022-09-03T23:01:11.637Z,100994.94
2022-09-03T23:03:42.989Z,101001.34
2022-09-03T23:06:29.079Z,101001.88
2022-09-03T23:09:02.507Z,100999.81
2022-09-03T23:14:30.907Z,100997.22
2022-09-03T23:17:07.440Z,101008.28
2022-09-03T23:19:41.106Z,101006.28
2022-09-03T23:22:13.553Z,101006.53
2022-09-03T23:24:47.995Z,101021.78
2022-09-03T23:27:21.509Z,101012.28
2022-09-03T23:29:53.459Z,101015.47
2022-09-03T23:32:22.034Z,101021.19
2022-09-03T23:34:57.128Z,101011.72
2022-09-03T23:37:38.012Z,100991.94
2022-09-03T23:40:26.096Z,101004.25
2022-09-03T23:43:29.755Z,101004.00
2022-09-03T23:46:10.146Z,101006.56
2022-09-03T23:48:55.288Z,101009.19
2022-09-03T23:51:32.809Z,101010.72
2022-09-03T23:54:10.241Z,101001.88
2022-09-03T23:57:10.089Z,101003.81
