createdAt,value
2018-12-30T00:02:57.935Z,92.00
2018-12-30T00:07:02.742Z,92.20
2018-12-30T00:11:07.264Z,92.20
2018-12-30T00:15:11.763Z,92.30
2018-12-30T00:19:16.303Z,92.30
2018-12-30T00:23:21.368Z,92.30
2018-12-30T00:27:25.895Z,91.80
2018-12-30T00:31:30.434Z,92.20
2018-12-30T00:35:34.929Z,92.00
2018-12-30T00:39:39.859Z,92.00
2018-12-30T00:43:44.519Z,92.20
2018-12-30T00:47:49.054Z,92.10
2018-12-30T00:51:53.585Z,91.90
2018-12-30T00:55:58.082Z,92.00
2018-12-30T01:00:02.621Z,92.30
2018-12-30T01:04:07.163Z,92.30
2018-12-30T01:08:11.878Z,92.30
2018-12-30T01:12:16.422Z,92.10
2018-12-30T01:16:20.910Z,91.90
2018-12-30T01:20:25.496Z,91.80
2018-12-30T01:24:30.023Z,91.70
2018-12-30T01:28:34.567Z,91.70
2018-12-30T01:32:39.090Z,91.60
2018-12-30T01:36:43.586Z,91.40
2018-12-30T01:40:48.128Z,91.30
2018-12-30T01:44:52.654Z,90.70
2018-12-30T01:48:57.205Z,90.90
2018-12-30T01:53:01.751Z,90.70
2018-12-30T01:57:06.260Z,90.50
2018-12-30T02:01:10.807Z,90.50
2018-12-30T02:05:15.369Z,90.40
2018-12-30T02:09:19.900Z,89.50
2018-12-30T02:13:24.449Z,89.50
2018-12-30T02:17:28.949Z,90.40
2018-12-30T02:21:40.922Z,89.70
2018-12-30T02:25:39.710Z,89.40
2018-12-30T02:29:44.544Z,89.70
2018-12-30T02:33:49.249Z,89.50
2018-12-30T02:37:53.750Z,88.80
2018-12-30T02:41:58.281Z,89.30
2018-12-30T02:46:02.807Z,88.90
2018-12-30T02:50:07.349Z,89.00
2018-12-30T02:54:11.898Z,88.70
2018-12-30T02:58:16.374Z,88.60
2018-12-30T03:02:20.900Z,87.50
2018-12-30T03:06:25.417Z,88.40
2018-12-30T03:10:29.908Z,88.40
2018-12-30T03:14:34.422Z,88.10
2018-12-30T03:18:38.943Z,88.10
2018-12-30T03:22:43.504Z,88.10
2018-12-30T03:26:48.034Z,87.80
2018-12-30T03:30:52.510Z,87.60
2018-12-30T03:34:57.029Z,87.20
2018-12-30T03:39:01.554Z,86.90
2018-12-30T03:43:06.059Z,86.50
2018-12-30T03:47:10.528Z,87.30
2018-12-30T03:51:15.059Z,86.80
2018-12-30T03:55:19.591Z,86.80
2018-12-30T03:59:24.122Z,87.70
2018-12-30T04:03:28.606Z,87.20
2018-12-30T04:07:33.141Z,87.90
2018-12-30T04:11:37.656Z,87.10
2018-12-30T04:15:42.292Z,86.50
2018-12-30T04:19:46.908Z,87.40
2018-12-30T04:23:51.440Z,86.80
2018-12-30T04:27:55.970Z,87.50
2018-12-30T04:32:00.514Z,87.30
2018-12-30T04:36:05.043Z,87.40
2018-12-30T04:40:09.533Z,86.40
2018-12-30T04:44:14.059Z,87.00
2018-12-30T04:48:18.578Z,85.90
2018-12-30T04:52:25.733Z,85.90
2018-12-30T04:56:29.276Z,86.00
2018-12-30T05:00:33.758Z,87.10
2018-12-30T05:04:38.279Z,86.90
2018-12-30T05:08:42.830Z,87.00
2018-12-30T05:12:47.345Z,86.50
2018-12-30T05:16:51.870Z,86.80
2018-12-30T05:20:56.400Z,86.30
2018-12-30T05:25:00.911Z,86.40
2018-12-30T05:29:05.427Z,87.30
2018-12-30T05:33:09.967Z,87.20
2018-12-30T05:37:14.491Z,86.80
2018-12-30T05:41:18.967Z,86.80
2018-12-30T05:45:23.499Z,86.90
2018-12-30T05:49:28.008Z,87.20
2018-12-30T05:57:36.439Z,86.60
2018-12-30T06:01:40.929Z,87.30
2018-12-30T06:05:45.457Z,87.20
2018-12-30T06:09:49.967Z,87.20
2018-12-30T06:13:54.503Z,87.50
2018-12-30T06:17:59.042Z,87.50
2018-12-30T06:22:03.615Z,87.30
2018-12-30T06:26:08.111Z,87.40
2018-12-30T06:30:12.614Z,87.60
2018-12-30T06:34:17.122Z,87.50
2018-12-30T06:38:21.634Z,87.30
2018-12-30T06:42:26.159Z,87.60
2018-12-30T06:46:30.647Z,87.50
2018-12-30T06:50:35.159Z,87.50
2018-12-30T06:54:39.672Z,87.70
2018-12-30T06:58:44.199Z,87.70
2018-12-30T07:02:48.804Z,87.40
2018-12-30T07:06:53.285Z,87.40
2018-12-30T07:10:57.799Z,87.40
2018-12-30T07:15:02.326Z,87.40
2018-12-30T07:19:06.846Z,87.40
2018-12-30T07:23:11.395Z,87.50
2018-12-30T07:27:15.891Z,87.40
2018-12-30T07:31:20.412Z,87.30
2018-12-30T07:35:24.927Z,87.40
2018-12-30T07:39:29.445Z,87.60
2018-12-30T07:43:34.130Z,86.60
2018-12-30T07:47:38.619Z,87.20
2018-12-30T07:51:43.154Z,87.10
2018-12-30T07:55:47.850Z,87.20
2018-12-30T07:59:52.379Z,87.10
2018-12-30T08:03:57.014Z,87.30
2018-12-30T08:08:01.529Z,86.90
2018-12-30T08:12:06.078Z,87.60
2018-12-30T08:16:10.622Z,87.30
2018-12-30T08:20:15.198Z,87.30
2018-12-30T08:24:19.716Z,88.00
2018-12-30T08:28:25.128Z,88.00
2018-12-30T08:32:29.951Z,88.30
2018-12-30T08:36:36.280Z,88.40
2018-12-30T08:40:40.688Z,88.40
2018-12-30T08:44:45.232Z,88.50
2018-12-30T08:48:49.838Z,88.20
2018-12-30T08:52:54.341Z,88.30
2018-12-30T08:56:58.918Z,89.10
2018-12-30T09:01:03.451Z,88.50
2018-12-30T09:05:07.988Z,88.40
2018-12-30T09:09:12.490Z,88.60
2018-12-30T09:13:17.146Z,87.80
2018-12-30T09:17:21.701Z,87.70
2018-12-30T09:21:26.628Z,88.50
2018-12-30T09:25:31.187Z,88.70
2018-12-30T09:29:35.675Z,88.80
2018-12-30T09:33:40.328Z,88.00
2018-12-30T09:37:44.892Z,88.10
2018-12-30T09:41:49.457Z,87.90
2018-12-30T09:45:54.011Z,88.60
2018-12-30T09:49:58.520Z,88.70
2018-12-30T09:54:03.059Z,88.20
2018-12-30T09:58:07.653Z,87.30
2018-12-30T10:02:12.700Z,86.40
2018-12-30T10:06:17.224Z,86.80
2018-12-30T10:10:21.720Z,86.40
2018-12-30T10:14:26.255Z,87.30
2018-12-30T10:18:30.816Z,87.50
2018-12-30T10:22:35.383Z,87.80
2018-12-30T10:26:40.007Z,87.90
2018-12-30T10:30:44.586Z,87.90
2018-12-30T10:34:49.139Z,87.10
2018-12-30T10:38:55.002Z,87.80
2018-12-30T10:42:59.622Z,87.90
2018-12-30T10:47:04.142Z,87.00
2018-12-30T10:51:09.964Z,87.10
2018-12-30T10:55:14.507Z,87.20
2018-12-30T10:59:19.047Z,87.00
2018-12-30T11:03:23.579Z,87.70
2018-12-30T11:07:28.131Z,87.90
2018-12-30T11:11:32.621Z,87.10
2018-12-30T11:15:37.175Z,87.00
2018-12-30T11:19:41.723Z,87.60
2018-12-30T11:23:46.279Z,86.70
2018-12-30T11:27:50.791Z,87.40
2018-12-30T11:31:55.460Z,86.80
2018-12-30T11:36:03.062Z,87.70
2018-12-30T11:40:07.835Z,87.40
2018-12-30T11:44:12.388Z,86.90
2018-12-30T11:48:16.919Z,87.00
2018-12-30T11:52:21.427Z,87.50
2018-12-30T11:56:25.971Z,87.00
2018-12-30T12:00:30.496Z,87.50
2018-12-30T12:04:35.044Z,87.00
2018-12-30T12:08:39.590Z,87.60
2018-12-30T12:12:48.796Z,86.70
2018-12-30T12:16:50.339Z,87.00
2018-12-30T12:20:54.971Z,86.50
2018-12-30T12:24:59.493Z,87.10
2018-12-30T12:29:04.039Z,85.70
2018-12-30T12:33:08.633Z,87.00
2018-12-30T12:37:13.196Z,86.70
2018-12-30T12:41:17.729Z,87.80
2018-12-30T12:45:22.277Z,86.80
2018-12-30T12:49:26.830Z,86.70
2018-12-30T12:53:31.407Z,86.30
2018-12-30T12:57:35.959Z,86.70
2018-12-30T13:01:40.500Z,87.00
2018-12-30T13:05:45.020Z,86.90
2018-12-30T13:09:49.587Z,86.80
2018-12-30T13:13:54.102Z,86.90
2018-12-30T13:17:58.642Z,86.80
2018-12-30T13:22:03.228Z,87.00
2018-12-30T13:26:07.782Z,86.20
2018-12-30T13:30:12.305Z,87.00
2018-12-30T13:34:16.824Z,87.00
2018-12-30T13:38:28.119Z,86.60
2018-12-30T13:42:27.584Z,85.80
2018-12-30T13:46:32.133Z,86.10
2018-12-30T13:50:36.683Z,86.60
2018-12-30T13:54:47.604Z,86.00
2018-12-30T13:58:47.360Z,86.60
2018-12-30T14:02:51.912Z,86.30
2018-12-30T14:06:56.446Z,86.50
2018-12-30T14:11:00.924Z,86.10
2018-12-30T14:15:06.475Z,86.50
2018-12-30T14:19:11.011Z,85.90
2018-12-30T14:23:15.599Z,86.60
2018-12-30T14:27:20.135Z,85.70
2018-12-30T14:31:24.610Z,86.40
2018-12-30T14:35:29.139Z,86.20
2018-12-30T14:39:33.668Z,85.70
2018-12-30T14:43:38.230Z,85.90
2018-12-30T14:47:42.729Z,86.30
2018-12-30T14:51:47.269Z,86.20
2018-12-30T14:55:51.803Z,86.70
2018-12-30T14:59:56.360Z,86.70
2018-12-30T15:04:00.854Z,86.50
2018-12-30T15:08:05.465Z,85.90
2018-12-30T15:12:10.010Z,86.30
2018-12-30T15:16:14.538Z,86.20
2018-12-30T15:20:19.094Z,86.10
2018-12-30T15:24:23.634Z,86.40
2018-12-30T15:28:28.171Z,86.20
2018-12-30T15:32:32.695Z,85.30
2018-12-30T15:36:37.235Z,86.20
2018-12-30T15:40:41.725Z,85.60
2018-12-30T15:44:46.251Z,86.40
2018-12-30T15:48:50.786Z,86.30
2018-12-30T15:52:55.319Z,85.90
2018-12-30T15:56:59.813Z,86.50
2018-12-30T16:01:04.331Z,86.30
2018-12-30T16:05:08.863Z,86.30
2018-12-30T16:14:08.975Z,85.70
2018-12-30T16:18:13.516Z,86.00
2018-12-30T16:22:18.161Z,86.10
2018-12-30T16:26:22.700Z,86.70
2018-12-30T16:30:27.234Z,85.80
2018-12-30T16:34:31.774Z,86.30
2018-12-30T16:38:36.307Z,87.10
2018-12-30T16:42:40.805Z,86.00
2018-12-30T16:46:45.326Z,86.70
2018-12-30T16:50:49.838Z,86.90
2018-12-30T16:54:54.368Z,85.90
2018-12-30T16:58:58.895Z,86.90
2018-12-30T17:03:03.475Z,86.10
2018-12-30T17:07:07.999Z,87.00
2018-12-30T17:11:12.530Z,86.10
2018-12-30T17:15:18.035Z,86.90
2018-12-30T17:19:22.619Z,86.20
2018-12-30T17:23:27.200Z,86.20
2018-12-30T17:27:31.751Z,87.00
2018-12-30T17:31:36.280Z,86.10
2018-12-30T17:35:40.824Z,86.20
2018-12-30T17:39:45.408Z,86.30
2018-12-30T17:43:49.961Z,87.10
2018-12-30T17:47:54.494Z,87.10
2018-12-30T17:51:59.055Z,87.10
2018-12-30T17:56:03.752Z,86.50
2018-12-30T18:00:08.963Z,87.30
2018-12-30T18:04:13.505Z,87.20
2018-12-30T18:08:18.068Z,87.10
2018-12-30T18:12:22.590Z,86.50
2018-12-30T18:16:27.111Z,87.00
2018-12-30T18:20:31.659Z,86.30
2018-12-30T18:24:36.210Z,86.50
2018-12-30T18:28:40.758Z,87.10
2018-12-30T18:32:45.304Z,86.50
2018-12-30T18:36:49.837Z,86.50
2018-12-30T18:40:54.324Z,87.30
2018-12-30T18:44:58.851Z,86.50
2018-12-30T18:49:03.390Z,86.60
2018-12-30T18:53:07.928Z,87.30
2018-12-30T18:57:12.454Z,87.20
2018-12-30T19:01:17.013Z,87.30
2018-12-30T19:05:21.515Z,87.30
2018-12-30T19:09:26.040Z,86.60
2018-12-30T19:13:30.565Z,86.50
2018-12-30T19:17:35.103Z,86.60
2018-12-30T19:21:39.643Z,87.30
2018-12-30T19:25:44.179Z,86.50
2018-12-30T19:29:48.707Z,87.30
2018-12-30T19:33:53.233Z,87.30
2018-12-30T19:37:57.760Z,87.20
2018-12-30T19:42:02.300Z,86.60
2018-12-30T19:46:07.184Z,87.30
2018-12-30T19:50:11.749Z,86.60
2018-12-30T19:54:16.282Z,87.80
2018-12-30T19:58:20.835Z,87.10
2018-12-30T20:02:25.527Z,87.20
2018-12-30T20:06:30.039Z,86.60
2018-12-30T20:10:34.559Z,86.60
2018-12-30T20:14:39.087Z,87.30
2018-12-30T20:18:43.706Z,87.30
2018-12-30T20:22:48.377Z,86.70
2018-12-30T20:26:52.878Z,87.40
2018-12-30T20:30:57.390Z,86.80
2018-12-30T20:35:02.020Z,86.80
2018-12-30T20:39:08.339Z,87.50
2018-12-30T20:43:13.292Z,87.60
2018-12-30T20:47:17.771Z,87.50
2018-12-30T20:51:22.314Z,87.50
2018-12-30T20:55:26.834Z,87.60
2018-12-30T20:59:31.380Z,87.60
2018-12-30T21:03:35.936Z,87.60
2018-12-30T21:07:40.401Z,87.50
2018-12-30T21:11:44.940Z,87.60
2018-12-30T21:15:49.447Z,87.70
2018-12-30T21:19:53.992Z,87.80
2018-12-30T21:23:58.513Z,87.70
2018-12-30T21:28:03.057Z,87.80
2018-12-30T21:32:07.595Z,87.80
2018-12-30T21:36:12.129Z,87.90
2018-12-30T21:40:16.689Z,88.00
2018-12-30T21:44:21.171Z,87.90
2018-12-30T21:48:25.705Z,87.90
2018-12-30T21:52:30.243Z,87.90
2018-12-30T21:56:34.791Z,88.10
2018-12-30T22:00:39.303Z,87.30
2018-12-30T22:04:43.826Z,88.10
2018-12-30T22:08:48.356Z,87.90
2018-12-30T22:12:52.882Z,88.20
2018-12-30T22:16:57.354Z,88.20
2018-12-30T22:21:01.934Z,87.40
2018-12-30T22:25:06.525Z,88.10
2018-12-30T22:29:11.060Z,87.30
2018-12-30T22:33:15.651Z,88.10
2018-12-30T22:37:20.206Z,88.10
2018-12-30T22:41:24.747Z,87.40
2018-12-30T22:45:29.283Z,88.00
2018-12-30T22:49:33.823Z,87.40
2018-12-30T22:53:38.315Z,87.40
2018-12-30T22:57:42.844Z,88.20
2018-12-30T23:01:48.351Z,88.00
2018-12-30T23:05:52.889Z,88.10
2018-12-30T23:09:57.403Z,88.10
2018-12-30T23:14:01.925Z,87.40
2018-12-30T23:18:06.415Z,87.30
2018-12-30T23:22:11.088Z,87.50
2018-12-30T23:26:15.648Z,88.10
2018-12-30T23:30:20.149Z,87.40
2018-12-30T23:34:24.679Z,88.10
2018-12-30T23:38:29.172Z,88.00
2018-12-30T23:42:33.694Z,87.60
2018-12-30T23:46:38.224Z,88.20
2018-12-30T23:50:42.776Z,88.20
2018-12-30T23:54:47.314Z,88.20
2018-12-30T23:58:51.815Z,88.00
