createdAt,value
2019-03-03T00:00:50.838Z,9.70
2019-03-03T00:01:55.365Z,9.80
2019-03-03T00:02:59.803Z,9.90
2019-03-03T00:04:04.253Z,9.80
2019-03-03T00:05:09.106Z,9.80
2019-03-03T00:06:14.003Z,9.80
2019-03-03T00:07:18.448Z,9.80
2019-03-03T00:08:24.588Z,9.80
2019-03-03T00:09:29.104Z,9.70
2019-03-03T00:10:33.470Z,9.60
2019-03-03T00:11:37.842Z,9.60
2019-03-03T00:12:42.336Z,9.60
2019-03-03T00:13:46.686Z,9.50
2019-03-03T00:14:51.229Z,9.50
2019-03-03T00:15:55.640Z,9.50
2019-03-03T00:16:59.996Z,9.50
2019-03-03T00:18:04.437Z,9.50
2019-03-03T00:19:09.031Z,9.50
2019-03-03T00:20:13.967Z,9.50
2019-03-03T00:21:18.568Z,9.50
2019-03-03T00:22:22.984Z,9.50
2019-03-03T00:23:27.455Z,9.40
2019-03-03T00:24:31.840Z,9.40
2019-03-03T00:25:36.478Z,9.50
2019-03-03T00:26:40.824Z,9.50
2019-03-03T00:27:45.161Z,9.50
2019-03-03T00:28:49.653Z,9.40
2019-03-03T00:29:54.060Z,9.40
2019-03-03T00:30:58.419Z,9.40
2019-03-03T00:32:02.797Z,9.40
2019-03-03T00:33:07.172Z,9.50
2019-03-03T00:34:12.213Z,9.40
2019-03-03T00:35:18.373Z,9.40
2019-03-03T00:36:23.392Z,9.50
2019-03-03T00:37:55.807Z,9.50
2019-03-03T00:39:08.031Z,9.50
2019-03-03T00:40:34.179Z,9.50
2019-03-03T00:42:07.956Z,9.50
2019-03-03T00:43:49.272Z,9.50
2019-03-03T00:45:11.169Z,9.50
2019-03-03T00:46:40.172Z,9.50
2019-03-03T00:48:03.478Z,9.50
2019-03-03T00:49:26.786Z,9.50
2019-03-03T00:50:37.398Z,9.60
2019-03-03T00:51:58.589Z,9.60
2019-03-03T00:53:08.265Z,9.60
2019-03-03T00:54:46.596Z,9.60
2019-03-03T00:56:03.378Z,9.60
2019-03-03T00:57:26.794Z,9.60
2019-03-03T00:58:42.475Z,9.60
2019-03-03T01:00:04.569Z,9.60
2019-03-03T01:01:31.043Z,9.60
2019-03-03T01:02:54.081Z,9.70
2019-03-03T01:04:06.676Z,9.70
2019-03-03T01:05:30.114Z,9.70
2019-03-03T01:06:46.336Z,9.70
2019-03-03T01:08:08.771Z,9.70
2019-03-03T01:09:33.277Z,9.70
2019-03-03T01:10:55.584Z,9.70
2019-03-03T01:12:09.316Z,9.70
2019-03-03T01:13:31.532Z,9.70
2019-03-03T01:14:54.936Z,9.70
2019-03-03T01:16:30.560Z,9.70
2019-03-03T01:18:00.008Z,9.70
2019-03-03T01:19:32.439Z,9.70
2019-03-03T01:20:54.153Z,9.70
2019-03-03T01:22:03.708Z,9.70
2019-03-03T01:23:25.844Z,9.70
2019-03-03T01:24:49.132Z,9.70
2019-03-03T01:25:53.588Z,9.80
2019-03-03T01:26:58.106Z,9.70
2019-03-03T01:28:02.535Z,9.80
2019-03-03T01:29:06.900Z,9.80
2019-03-03T01:30:12.238Z,9.80
2019-03-03T01:31:16.716Z,9.80
2019-03-03T01:32:21.116Z,9.80
2019-03-03T01:33:25.513Z,9.80
2019-03-03T01:34:29.895Z,9.80
2019-03-03T01:35:34.243Z,9.80
2019-03-03T01:36:38.614Z,9.80
2019-03-03T01:37:43.024Z,9.70
2019-03-03T01:38:47.425Z,9.80
2019-03-03T01:39:51.750Z,9.70
2019-03-03T01:40:56.150Z,9.80
2019-03-03T01:42:00.608Z,9.80
2019-03-03T01:43:05.209Z,9.70
2019-03-03T01:44:09.591Z,9.80
2019-03-03T01:45:14.153Z,9.80
2019-03-03T01:46:18.713Z,9.80
2019-03-03T01:47:23.184Z,9.80
2019-03-03T01:48:27.620Z,9.80
2019-03-03T01:49:32.158Z,9.80
2019-03-03T01:50:36.472Z,9.80
2019-03-03T01:51:40.913Z,9.80
2019-03-03T01:52:45.370Z,9.80
2019-03-03T01:53:49.921Z,9.80
2019-03-03T01:54:54.501Z,9.90
2019-03-03T01:55:58.965Z,9.90
2019-03-03T01:57:03.381Z,9.90
2019-03-03T01:58:07.753Z,9.90
2019-03-03T01:59:12.229Z,9.90
2019-03-03T02:00:22.629Z,9.80
2019-03-03T02:01:27.139Z,9.80
2019-03-03T02:02:31.648Z,9.80
2019-03-03T02:03:36.476Z,9.90
2019-03-03T02:04:40.834Z,9.90
2019-03-03T02:05:45.385Z,9.90
2019-03-03T02:06:49.813Z,9.80
2019-03-03T02:07:54.292Z,9.80
2019-03-03T02:09:01.697Z,9.80
2019-03-03T02:10:06.587Z,9.80
2019-03-03T02:11:11.649Z,9.80
2019-03-03T02:12:16.395Z,9.80
2019-03-03T02:13:20.844Z,9.90
2019-03-03T02:14:25.387Z,9.80
2019-03-03T02:15:29.884Z,9.80
2019-03-03T02:16:34.396Z,9.90
2019-03-03T02:17:38.892Z,9.90
2019-03-03T02:18:43.342Z,9.90
2019-03-03T02:19:47.791Z,9.90
2019-03-03T02:20:52.305Z,9.90
2019-03-03T02:21:56.736Z,9.90
2019-03-03T02:23:01.142Z,9.90
2019-03-03T02:24:05.608Z,9.90
2019-03-03T02:25:10.238Z,9.90
2019-03-03T02:26:15.366Z,9.90
2019-03-03T02:27:19.833Z,9.90
2019-03-03T02:28:24.342Z,9.90
2019-03-03T02:29:28.636Z,9.90
2019-03-03T02:30:33.186Z,9.90
2019-03-03T02:31:37.950Z,9.90
2019-03-03T02:32:42.286Z,9.90
2019-03-03T02:33:46.693Z,9.90
2019-03-03T02:34:51.131Z,9.90
2019-03-03T02:35:55.562Z,9.90
2019-03-03T02:37:00.058Z,9.90
2019-03-03T02:38:04.588Z,9.90
2019-03-03T02:39:19.295Z,9.80
2019-03-03T02:40:24.012Z,9.90
2019-03-03T02:41:28.386Z,9.80
2019-03-03T02:42:32.864Z,9.80
2019-03-03T02:43:40.024Z,9.80
2019-03-03T02:44:44.943Z,9.80
2019-03-03T02:45:49.434Z,9.80
2019-03-03T02:46:53.852Z,9.80
2019-03-03T02:47:58.212Z,9.70
2019-03-03T02:49:02.678Z,9.70
2019-03-03T02:50:08.059Z,9.70
2019-03-03T02:51:12.433Z,9.70
2019-03-03T02:52:17.082Z,9.70
2019-03-03T02:53:21.512Z,9.70
2019-03-03T02:54:25.991Z,9.70
2019-03-03T02:55:30.437Z,9.80
2019-03-03T02:56:34.853Z,9.70
2019-03-03T02:57:39.253Z,9.70
2019-03-03T02:58:43.657Z,9.70
2019-03-03T02:59:48.469Z,9.70
2019-03-03T03:00:58.020Z,9.70
2019-03-03T03:02:04.933Z,9.70
2019-03-03T03:03:11.401Z,9.70
2019-03-03T03:04:16.050Z,9.70
2019-03-03T03:05:41.038Z,9.70
2019-03-03T03:06:52.875Z,9.80
2019-03-03T03:08:09.590Z,9.70
2019-03-03T03:09:25.741Z,9.70
2019-03-03T03:11:03.958Z,9.80
2019-03-03T03:12:23.726Z,9.70
2019-03-03T03:13:53.165Z,9.80
2019-03-03T03:15:19.452Z,9.80
2019-03-03T03:16:45.869Z,9.80
2019-03-03T03:18:09.209Z,9.70
2019-03-03T03:19:28.569Z,9.70
2019-03-03T03:20:55.050Z,9.70
2019-03-03T03:22:25.240Z,9.70
2019-03-03T03:23:57.528Z,9.70
2019-03-03T03:25:20.901Z,9.60
2019-03-03T03:26:33.625Z,9.60
2019-03-03T03:27:55.070Z,9.60
2019-03-03T03:29:24.521Z,9.60
2019-03-03T03:30:38.746Z,9.50
2019-03-03T03:32:02.088Z,9.50
2019-03-03T03:33:37.533Z,9.50
2019-03-03T03:34:49.613Z,9.50
2019-03-03T03:36:14.219Z,9.50
2019-03-03T03:37:43.476Z,9.50
2019-03-03T03:39:06.804Z,9.50
2019-03-03T03:40:17.599Z,9.50
2019-03-03T03:41:36.517Z,9.60
2019-03-03T03:42:57.013Z,9.60
2019-03-03T03:44:18.865Z,9.70
2019-03-03T03:45:45.818Z,9.70
2019-03-03T03:47:15.575Z,9.70
2019-03-03T03:48:38.006Z,9.80
2019-03-03T03:50:13.393Z,9.80
2019-03-03T03:51:30.208Z,9.80
2019-03-03T03:52:54.124Z,9.90
2019-03-03T03:54:17.435Z,9.90
2019-03-03T03:55:49.085Z,9.90
2019-03-03T03:57:10.095Z,9.90
2019-03-03T03:58:33.461Z,10.00
2019-03-03T03:59:54.202Z,9.90
2019-03-03T04:01:20.447Z,10.00
2019-03-03T04:02:40.607Z,10.00
2019-03-03T04:03:49.356Z,10.00
2019-03-03T04:05:00.043Z,10.00
2019-03-03T04:06:29.664Z,10.10
2019-03-03T04:08:02.157Z,10.10
2019-03-03T04:09:31.663Z,10.10
2019-03-03T04:12:43.781Z,10.10
2019-03-03T04:14:19.273Z,10.00
2019-03-03T04:15:36.370Z,10.00
2019-03-03T04:16:58.721Z,10.10
2019-03-03T04:18:17.650Z,10.10
2019-03-03T04:19:26.733Z,10.10
2019-03-03T04:20:52.828Z,10.10
2019-03-03T04:22:34.166Z,10.10
2019-03-03T04:23:55.903Z,10.10
2019-03-03T04:25:22.025Z,10.10
2019-03-03T04:26:50.903Z,10.10
2019-03-03T04:28:01.863Z,10.10
2019-03-03T04:29:14.455Z,10.10
2019-03-03T04:30:36.019Z,10.00
2019-03-03T04:32:02.514Z,10.10
2019-03-03T04:33:23.271Z,10.00
2019-03-03T04:34:36.922Z,10.10
2019-03-03T04:36:09.618Z,10.10
2019-03-03T04:37:26.405Z,10.00
2019-03-03T04:38:48.562Z,10.10
2019-03-03T04:40:05.413Z,10.10
2019-03-03T04:41:23.999Z,10.10
2019-03-03T04:42:34.859Z,10.10
2019-03-03T04:43:59.920Z,10.10
2019-03-03T04:45:12.922Z,10.10
2019-03-03T04:46:42.268Z,10.10
2019-03-03T04:48:17.565Z,10.10
2019-03-03T04:49:52.745Z,10.10
2019-03-03T04:51:19.128Z,10.10
2019-03-03T04:52:40.563Z,10.00
2019-03-03T04:54:04.792Z,10.00
2019-03-03T04:55:26.746Z,10.00
2019-03-03T04:56:53.041Z,9.90
2019-03-03T04:58:16.482Z,9.90
2019-03-03T04:59:39.775Z,9.90
2019-03-03T05:01:03.204Z,9.80
2019-03-03T05:02:15.211Z,9.70
2019-03-03T05:03:36.891Z,9.70
2019-03-03T05:04:49.370Z,9.70
2019-03-03T05:06:12.645Z,9.60
2019-03-03T05:07:37.577Z,9.60
2019-03-03T05:08:50.129Z,9.50
2019-03-03T05:10:12.154Z,9.50
2019-03-03T05:12:16.875Z,9.50
2019-03-03T05:13:23.973Z,9.50
2019-03-03T05:14:34.149Z,9.40
2019-03-03T05:16:06.665Z,9.40
2019-03-03T05:17:17.823Z,9.40
2019-03-03T05:18:41.082Z,9.30
2019-03-03T05:19:49.578Z,9.30
2019-03-03T05:20:53.981Z,9.30
2019-03-03T05:21:58.484Z,9.20
2019-03-03T05:23:02.828Z,9.30
2019-03-03T05:24:07.432Z,9.30
2019-03-03T05:25:11.904Z,9.20
2019-03-03T05:26:16.247Z,9.20
2019-03-03T05:27:20.685Z,9.20
2019-03-03T05:28:25.079Z,9.20
2019-03-03T05:29:29.571Z,9.20
2019-03-03T05:30:34.011Z,9.20
2019-03-03T05:31:38.364Z,9.20
2019-03-03T05:32:42.728Z,9.20
2019-03-03T05:33:47.181Z,9.20
2019-03-03T05:34:51.569Z,9.20
2019-03-03T05:35:56.014Z,9.20
2019-03-03T05:37:00.408Z,9.20
2019-03-03T05:38:05.032Z,9.20
2019-03-03T05:39:09.440Z,9.10
2019-03-03T05:40:13.874Z,9.20
2019-03-03T05:41:18.315Z,9.20
2019-03-03T05:42:22.826Z,9.20
2019-03-03T05:43:27.236Z,9.20
2019-03-03T05:44:31.690Z,9.20
2019-03-03T05:45:36.050Z,9.20
2019-03-03T05:46:40.453Z,9.20
2019-03-03T05:47:44.897Z,9.20
2019-03-03T05:48:49.351Z,9.20
2019-03-03T05:49:53.807Z,9.20
2019-03-03T05:50:58.186Z,9.30
2019-03-03T05:52:02.563Z,9.30
2019-03-03T05:53:07.065Z,9.30
2019-03-03T05:54:11.508Z,9.30
2019-03-03T05:55:15.947Z,9.30
2019-03-03T05:56:20.319Z,9.20
2019-03-03T05:57:24.853Z,9.20
2019-03-03T05:58:29.281Z,9.30
2019-03-03T05:59:33.898Z,9.30
2019-03-03T06:00:38.329Z,9.30
2019-03-03T06:01:42.775Z,9.30
2019-03-03T06:02:47.195Z,9.30
2019-03-03T06:03:51.674Z,9.30
2019-03-03T06:04:56.127Z,9.30
2019-03-03T06:06:00.521Z,9.30
2019-03-03T06:07:04.921Z,9.30
2019-03-03T06:08:09.285Z,9.30
2019-03-03T06:09:13.753Z,9.20
2019-03-03T06:10:18.137Z,9.30
2019-03-03T06:11:22.607Z,9.30
2019-03-03T06:12:27.507Z,9.30
2019-03-03T06:13:32.388Z,9.30
2019-03-03T06:14:36.819Z,9.30
2019-03-03T06:15:41.458Z,9.30
2019-03-03T06:16:46.096Z,9.20
2019-03-03T06:17:50.503Z,9.20
2019-03-03T06:18:54.939Z,9.20
2019-03-03T06:19:59.333Z,9.20
2019-03-03T06:21:03.850Z,9.20
2019-03-03T06:22:08.313Z,9.10
2019-03-03T06:23:12.756Z,9.10
2019-03-03T06:24:17.176Z,9.10
2019-03-03T06:25:21.622Z,9.10
2019-03-03T06:26:26.033Z,9.10
2019-03-03T06:27:30.626Z,9.10
2019-03-03T06:28:35.052Z,9.10
2019-03-03T06:29:39.470Z,9.10
2019-03-03T06:30:43.869Z,9.10
2019-03-03T06:31:48.285Z,9.10
2019-03-03T06:32:52.751Z,9.10
2019-03-03T06:33:57.216Z,9.00
2019-03-03T06:35:01.587Z,9.00
2019-03-03T06:36:06.078Z,9.00
2019-03-03T06:37:10.707Z,9.00
2019-03-03T06:38:15.304Z,9.00
2019-03-03T06:39:19.771Z,9.00
2019-03-03T06:40:24.247Z,9.00
2019-03-03T06:41:28.641Z,9.00
2019-03-03T06:42:33.011Z,9.00
2019-03-03T06:43:37.538Z,9.00
2019-03-03T06:44:42.004Z,9.00
2019-03-03T06:45:46.420Z,9.00
2019-03-03T06:46:50.926Z,9.00
2019-03-03T06:47:55.343Z,9.00
2019-03-03T06:48:59.803Z,9.00
2019-03-03T06:50:04.374Z,9.00
2019-03-03T06:51:08.905Z,9.00
2019-03-03T06:52:13.470Z,9.00
2019-03-03T06:53:17.971Z,9.00
2019-03-03T06:54:22.548Z,9.10
2019-03-03T06:55:26.945Z,9.10
2019-03-03T06:56:31.261Z,9.10
2019-03-03T06:57:35.853Z,9.10
2019-03-03T06:58:40.369Z,9.10
2019-03-03T06:59:45.039Z,9.20
2019-03-03T07:00:49.663Z,9.10
2019-03-03T07:01:54.121Z,9.10
2019-03-03T07:02:58.545Z,9.20
2019-03-03T07:04:02.913Z,9.20
2019-03-03T07:05:08.528Z,9.10
2019-03-03T07:06:13.007Z,9.10
2019-03-03T07:07:17.480Z,9.20
2019-03-03T07:08:21.887Z,9.20
2019-03-03T07:09:26.428Z,9.20
2019-03-03T07:10:30.800Z,9.20
2019-03-03T07:11:35.159Z,9.20
2019-03-03T07:12:39.515Z,9.20
2019-03-03T07:13:44.580Z,9.30
2019-03-03T07:14:49.080Z,9.30
2019-03-03T07:15:53.497Z,9.20
2019-03-03T07:16:57.845Z,9.20
2019-03-03T07:18:02.222Z,9.20
2019-03-03T07:19:06.817Z,9.20
2019-03-03T07:20:12.004Z,9.20
2019-03-03T07:21:16.361Z,9.20
2019-03-03T07:22:20.867Z,9.20
2019-03-03T07:23:25.278Z,9.20
2019-03-03T07:24:29.828Z,9.20
2019-03-03T07:25:34.157Z,9.10
2019-03-03T07:26:38.524Z,9.10
2019-03-03T07:27:43.083Z,9.10
2019-03-03T07:28:48.050Z,9.10
2019-03-03T07:29:52.473Z,9.10
2019-03-03T07:30:56.995Z,9.10
2019-03-03T07:32:01.437Z,9.10
2019-03-03T07:33:14.192Z,9.10
2019-03-03T07:34:18.638Z,9.10
2019-03-03T07:35:22.985Z,9.10
2019-03-03T07:36:27.479Z,9.10
2019-03-03T07:37:31.835Z,9.10
2019-03-03T07:38:36.233Z,9.20
2019-03-03T07:39:40.633Z,9.20
2019-03-03T07:40:44.978Z,9.20
2019-03-03T07:41:49.445Z,9.20
2019-03-03T07:42:53.834Z,9.20
2019-03-03T07:43:58.238Z,9.20
2019-03-03T07:45:04.574Z,9.30
2019-03-03T07:46:08.924Z,9.30
2019-03-03T07:47:13.496Z,9.30
2019-03-03T07:48:17.920Z,9.30
2019-03-03T07:49:22.410Z,9.30
2019-03-03T07:50:26.725Z,9.30
2019-03-03T07:51:31.211Z,9.40
2019-03-03T07:52:35.739Z,9.40
2019-03-03T07:53:40.151Z,9.40
2019-03-03T07:54:44.581Z,9.40
2019-03-03T07:55:48.954Z,9.50
2019-03-03T07:56:53.317Z,9.50
2019-03-03T07:57:57.668Z,9.50
2019-03-03T07:59:02.061Z,9.50
2019-03-03T08:00:07.958Z,9.50
2019-03-03T08:01:12.421Z,9.50
2019-03-03T08:02:16.788Z,9.50
2019-03-03T08:03:21.219Z,9.50
2019-03-03T08:04:25.598Z,9.50
2019-03-03T08:05:30.110Z,9.50
2019-03-03T08:06:34.474Z,9.50
2019-03-03T08:07:38.930Z,9.50
2019-03-03T08:08:43.369Z,9.50
2019-03-03T08:09:47.875Z,9.50
2019-03-03T08:10:52.239Z,9.50
2019-03-03T08:11:56.633Z,9.50
2019-03-03T08:13:08.965Z,9.50
2019-03-03T08:14:07.187Z,9.50
2019-03-03T08:15:11.794Z,9.60
2019-03-03T08:16:16.164Z,9.60
2019-03-03T08:17:20.529Z,9.60
2019-03-03T08:18:25.099Z,9.60
2019-03-03T08:19:29.545Z,9.60
2019-03-03T08:20:34.001Z,9.60
2019-03-03T08:21:38.717Z,9.60
2019-03-03T08:22:43.077Z,9.50
2019-03-03T08:23:47.474Z,9.60
2019-03-03T08:24:52.132Z,9.60
2019-03-03T08:25:56.608Z,9.60
2019-03-03T08:27:01.067Z,9.60
2019-03-03T08:28:05.442Z,9.60
2019-03-03T08:29:10.385Z,9.60
2019-03-03T08:30:14.825Z,9.60
2019-03-03T08:31:19.227Z,9.60
2019-03-03T08:32:23.722Z,9.60
2019-03-03T08:33:28.150Z,9.60
2019-03-03T08:34:32.626Z,9.60
2019-03-03T08:35:37.168Z,9.60
2019-03-03T08:36:41.680Z,9.60
2019-03-03T08:37:46.549Z,9.60
2019-03-03T08:38:51.073Z,9.60
2019-03-03T08:39:55.579Z,9.60
2019-03-03T08:40:59.980Z,9.50
2019-03-03T08:42:21.991Z,9.50
2019-03-03T08:43:42.726Z,9.50
2019-03-03T08:45:12.213Z,9.50
2019-03-03T08:46:38.375Z,9.50
2019-03-03T08:47:53.131Z,9.50
2019-03-03T08:49:29.698Z,9.50
2019-03-03T08:50:45.660Z,9.50
2019-03-03T08:51:54.978Z,9.50
2019-03-03T08:53:21.028Z,9.50
2019-03-03T08:54:50.517Z,9.50
2019-03-03T08:56:08.318Z,9.50
2019-03-03T08:57:31.790Z,9.50
2019-03-03T08:58:55.098Z,9.50
2019-03-03T09:00:18.193Z,9.50
2019-03-03T09:01:30.431Z,9.50
2019-03-03T09:02:59.590Z,9.50
2019-03-03T09:04:22.904Z,9.40
2019-03-03T09:05:40.321Z,9.40
2019-03-03T09:07:02.363Z,9.40
2019-03-03T09:08:28.725Z,9.40
2019-03-03T09:09:38.969Z,9.40
2019-03-03T09:10:59.821Z,9.50
2019-03-03T09:12:26.131Z,9.40
2019-03-03T09:13:41.865Z,9.40
2019-03-03T09:15:03.770Z,9.40
2019-03-03T09:16:27.159Z,9.40
2019-03-03T09:17:49.302Z,9.40
2019-03-03T09:19:04.818Z,9.40
2019-03-03T09:20:34.750Z,9.40
2019-03-03T09:22:04.792Z,9.40
2019-03-03T09:23:18.011Z,9.40
2019-03-03T09:24:39.977Z,9.30
2019-03-03T09:26:21.579Z,9.30
2019-03-03T09:27:47.897Z,9.30
2019-03-03T09:29:17.318Z,9.30
2019-03-03T09:30:49.539Z,9.30
2019-03-03T09:32:05.483Z,9.30
2019-03-03T09:33:21.973Z,9.40
2019-03-03T09:34:43.775Z,9.40
2019-03-03T09:36:10.321Z,9.40
2019-03-03T09:37:33.922Z,9.40
2019-03-03T09:39:15.102Z,9.40
2019-03-03T09:40:34.614Z,9.40
2019-03-03T09:42:09.771Z,9.50
2019-03-03T09:43:22.118Z,9.50
2019-03-03T09:44:57.309Z,9.50
2019-03-03T09:46:16.923Z,9.50
2019-03-03T09:47:39.156Z,9.50
2019-03-03T09:48:54.196Z,9.50
2019-03-03T09:50:23.607Z,9.60
2019-03-03T09:51:35.775Z,9.60
2019-03-03T09:52:57.881Z,9.60
2019-03-03T09:54:21.258Z,9.60
2019-03-03T09:55:53.358Z,9.60
2019-03-03T09:57:18.306Z,9.70
2019-03-03T09:58:44.690Z,9.70
2019-03-03T10:00:23.152Z,9.70
2019-03-03T10:01:55.686Z,9.70
2019-03-03T10:03:16.178Z,9.80
2019-03-03T10:04:37.954Z,9.80
2019-03-03T10:06:04.145Z,9.80
2019-03-03T10:07:15.417Z,9.90
2019-03-03T10:08:29.468Z,9.90
2019-03-03T10:09:51.358Z,9.90
2019-03-03T10:11:18.049Z,10.00
2019-03-03T10:12:44.005Z,10.00
2019-03-03T10:13:59.235Z,10.00
2019-03-03T10:15:22.494Z,10.00
2019-03-03T10:16:54.638Z,10.00
2019-03-03T10:18:09.019Z,10.10
2019-03-03T10:19:32.573Z,10.10
2019-03-03T10:20:55.983Z,10.20
2019-03-03T10:22:22.066Z,10.20
2019-03-03T10:23:43.401Z,10.20
2019-03-03T10:25:06.912Z,10.20
2019-03-03T10:26:35.016Z,10.20
2019-03-03T10:28:04.132Z,10.20
2019-03-03T10:29:15.750Z,10.20
2019-03-03T10:30:44.590Z,10.20
2019-03-03T10:32:11.350Z,10.20
2019-03-03T10:33:43.830Z,10.30
2019-03-03T10:34:56.688Z,10.30
2019-03-03T10:36:26.193Z,10.30
2019-03-03T10:37:55.846Z,10.30
2019-03-03T10:39:22.265Z,10.30
2019-03-03T10:40:45.694Z,10.30
2019-03-03T10:42:11.974Z,10.30
2019-03-03T10:43:38.172Z,10.30
2019-03-03T10:44:53.791Z,10.40
2019-03-03T10:46:23.392Z,10.40
2019-03-03T10:47:52.766Z,10.40
2019-03-03T10:49:22.376Z,10.40
2019-03-03T10:50:48.541Z,10.50
2019-03-03T10:52:17.959Z,10.50
2019-03-03T10:53:41.375Z,10.50
2019-03-03T10:55:13.741Z,10.50
2019-03-03T10:56:32.466Z,10.60
2019-03-03T10:57:50.353Z,10.60
2019-03-03T10:59:15.881Z,10.60
2019-03-03T11:00:29.045Z,10.60
2019-03-03T11:02:10.556Z,10.70
2019-03-03T11:03:25.506Z,10.70
2019-03-03T11:04:48.831Z,10.70
2019-03-03T11:06:03.710Z,10.70
2019-03-03T11:07:36.206Z,10.70
2019-03-03T11:08:57.701Z,10.80
2019-03-03T11:10:16.852Z,10.80
2019-03-03T11:11:40.144Z,10.80
2019-03-03T11:13:04.751Z,10.70
2019-03-03T11:14:26.474Z,10.80
2019-03-03T11:15:49.883Z,10.80
2019-03-03T11:17:03.464Z,10.90
2019-03-03T11:18:33.000Z,10.90
2019-03-03T11:19:49.604Z,11.00
2019-03-03T11:21:13.122Z,11.00
2019-03-03T11:22:42.607Z,10.90
2019-03-03T11:23:58.970Z,10.90
2019-03-03T11:25:20.659Z,11.00
2019-03-03T11:26:41.426Z,11.00
2019-03-03T11:27:57.334Z,10.90
2019-03-03T11:29:19.340Z,11.00
2019-03-03T11:30:29.699Z,10.90
2019-03-03T11:31:51.765Z,10.90
2019-03-03T11:33:30.031Z,10.90
2019-03-03T11:35:02.374Z,10.90
2019-03-03T11:36:40.799Z,10.90
2019-03-03T11:37:57.778Z,10.90
2019-03-03T11:39:20.510Z,11.00
2019-03-03T11:40:42.882Z,11.00
2019-03-03T11:42:06.451Z,11.00
2019-03-03T11:43:32.908Z,10.90
2019-03-03T11:45:05.023Z,10.90
2019-03-03T11:46:25.572Z,10.90
2019-03-03T11:47:38.857Z,11.00
2019-03-03T11:49:00.774Z,11.00
2019-03-03T11:50:24.710Z,11.00
2019-03-03T11:51:45.553Z,11.10
2019-03-03T11:53:08.857Z,11.10
2019-03-03T11:54:21.497Z,11.20
2019-03-03T11:55:33.925Z,11.20
2019-03-03T11:57:06.257Z,11.20
2019-03-03T11:58:29.856Z,11.30
2019-03-03T11:59:44.294Z,11.30
2019-03-03T12:01:02.476Z,11.30
2019-03-03T12:02:26.410Z,11.30
2019-03-03T12:03:52.834Z,11.30
2019-03-03T12:05:22.441Z,11.40
2019-03-03T12:06:41.830Z,11.40
2019-03-03T12:08:08.035Z,11.50
2019-03-03T12:09:40.387Z,11.50
2019-03-03T12:11:03.704Z,11.70
2019-03-03T12:12:35.956Z,11.80
2019-03-03T12:13:57.626Z,11.90
2019-03-03T12:15:21.015Z,12.00
2019-03-03T12:16:44.045Z,12.10
2019-03-03T12:18:10.320Z,12.10
2019-03-03T12:19:20.458Z,12.20
2019-03-03T12:20:39.609Z,12.30
2019-03-03T12:22:01.377Z,12.30
2019-03-03T12:23:29.220Z,12.30
2019-03-03T12:24:52.657Z,12.30
2019-03-03T12:26:07.015Z,12.20
2019-03-03T12:27:34.808Z,12.30
2019-03-03T12:29:04.406Z,12.30
2019-03-03T12:30:26.140Z,12.30
2019-03-03T12:31:52.490Z,12.20
2019-03-03T12:33:15.837Z,12.20
2019-03-03T12:34:51.437Z,12.10
2019-03-03T12:36:06.974Z,12.00
2019-03-03T12:37:33.381Z,11.90
2019-03-03T12:38:46.282Z,11.90
2019-03-03T12:40:28.277Z,11.80
2019-03-03T12:41:57.499Z,11.80
2019-03-03T12:43:11.446Z,11.80
2019-03-03T12:44:34.972Z,11.80
2019-03-03T12:45:53.735Z,11.80
2019-03-03T12:47:23.774Z,11.80
2019-03-03T12:48:59.198Z,11.90
2019-03-03T12:50:31.661Z,11.80
2019-03-03T12:52:03.983Z,11.80
2019-03-03T12:53:15.129Z,11.70
2019-03-03T12:54:47.524Z,11.80
2019-03-03T12:56:03.695Z,11.70
2019-03-03T12:57:29.871Z,11.70
2019-03-03T12:58:59.236Z,11.70
2019-03-03T13:00:31.866Z,11.70
2019-03-03T13:02:01.034Z,11.70
2019-03-03T13:03:27.525Z,11.80
2019-03-03T13:05:00.018Z,11.80
2019-03-03T13:06:24.527Z,11.80
2019-03-03T13:07:47.566Z,11.70
2019-03-03T13:09:01.173Z,11.70
2019-03-03T13:10:24.025Z,11.80
2019-03-03T13:11:59.239Z,11.80
2019-03-03T13:13:19.472Z,11.80
2019-03-03T13:14:39.833Z,11.80
2019-03-03T13:16:01.698Z,11.80
2019-03-03T13:17:13.374Z,11.80
2019-03-03T13:18:35.149Z,11.80
2019-03-03T13:19:50.883Z,11.80
2019-03-03T13:21:02.317Z,11.70
2019-03-03T13:22:12.935Z,11.80
2019-03-03T13:23:32.588Z,11.80
2019-03-03T13:24:46.426Z,11.80
2019-03-03T13:26:08.390Z,11.70
2019-03-03T13:27:34.828Z,11.70
2019-03-03T13:29:01.307Z,11.70
2019-03-03T13:30:23.965Z,11.70
2019-03-03T13:32:02.610Z,11.70
2019-03-03T13:33:35.380Z,11.70
2019-03-03T13:34:49.960Z,11.70
2019-03-03T13:36:11.911Z,11.70
2019-03-03T13:37:34.027Z,11.70
2019-03-03T13:39:09.704Z,11.70
2019-03-03T13:40:24.268Z,11.70
2019-03-03T13:41:41.954Z,11.70
2019-03-03T13:42:58.696Z,11.60
2019-03-03T13:44:03.167Z,11.60
2019-03-03T13:45:08.712Z,11.60
2019-03-03T13:46:13.525Z,11.50
2019-03-03T13:47:18.134Z,11.50
2019-03-03T13:48:22.760Z,11.50
2019-03-03T13:49:27.241Z,11.50
2019-03-03T13:50:31.781Z,11.40
2019-03-03T13:51:36.450Z,11.40
2019-03-03T13:52:41.014Z,11.40
2019-03-03T13:53:45.556Z,11.50
2019-03-03T13:54:50.040Z,11.50
2019-03-03T13:55:54.735Z,11.50
2019-03-03T13:56:59.331Z,11.50
2019-03-03T13:58:04.144Z,11.50
2019-03-03T13:59:08.684Z,11.50
2019-03-03T14:00:16.022Z,11.50
2019-03-03T14:01:20.907Z,11.50
2019-03-03T14:02:25.480Z,11.40
2019-03-03T14:03:29.996Z,11.40
2019-03-03T14:04:34.535Z,11.40
2019-03-03T14:05:38.989Z,11.40
2019-03-03T14:06:43.454Z,11.40
2019-03-03T14:07:48.290Z,11.40
2019-03-03T14:08:52.789Z,11.30
2019-03-03T14:09:57.220Z,11.30
2019-03-03T14:11:01.767Z,11.30
2019-03-03T14:12:06.306Z,11.30
2019-03-03T14:13:10.810Z,11.30
2019-03-03T14:14:15.476Z,11.20
2019-03-03T14:15:20.561Z,11.20
2019-03-03T14:16:25.056Z,11.20
2019-03-03T14:17:29.528Z,11.20
2019-03-03T14:18:34.230Z,11.20
2019-03-03T14:19:38.821Z,11.20
2019-03-03T14:20:43.297Z,11.20
2019-03-03T14:21:48.123Z,11.20
2019-03-03T14:22:53.515Z,11.20
2019-03-03T14:23:58.101Z,11.10
2019-03-03T14:25:02.668Z,11.10
2019-03-03T14:26:07.358Z,11.10
2019-03-03T14:27:12.132Z,11.10
2019-03-03T14:28:16.626Z,11.10
2019-03-03T14:29:21.167Z,11.00
2019-03-03T14:30:26.576Z,11.00
2019-03-03T14:31:31.005Z,11.00
2019-03-03T14:32:35.523Z,11.00
2019-03-03T14:33:40.126Z,11.10
2019-03-03T14:34:44.644Z,11.00
2019-03-03T14:35:49.154Z,11.00
2019-03-03T14:36:58.970Z,11.00
2019-03-03T14:38:03.475Z,11.00
2019-03-03T14:39:08.311Z,11.00
2019-03-03T14:40:14.008Z,11.10
2019-03-03T14:41:18.475Z,11.00
2019-03-03T14:42:23.027Z,11.00
2019-03-03T14:43:27.493Z,11.00
2019-03-03T14:44:31.953Z,11.10
2019-03-03T14:45:36.455Z,11.00
2019-03-03T14:46:40.880Z,11.10
2019-03-03T14:47:45.476Z,11.10
2019-03-03T14:48:50.030Z,11.10
2019-03-03T14:49:54.878Z,11.00
2019-03-03T14:50:59.490Z,11.00
2019-03-03T14:52:04.078Z,11.00
2019-03-03T14:53:08.635Z,11.00
2019-03-03T14:54:13.209Z,11.00
2019-03-03T14:55:18.808Z,11.00
2019-03-03T14:56:23.532Z,11.00
2019-03-03T14:57:28.027Z,11.00
2019-03-03T14:58:32.463Z,11.00
2019-03-03T14:59:36.885Z,11.00
2019-03-03T15:00:41.476Z,11.00
2019-03-03T15:01:46.041Z,10.90
2019-03-03T15:02:50.771Z,11.00
2019-03-03T15:03:55.363Z,11.00
2019-03-03T15:05:00.017Z,10.90
2019-03-03T15:06:04.609Z,10.90
2019-03-03T15:07:09.067Z,10.90
2019-03-03T15:08:14.085Z,10.90
2019-03-03T15:09:21.808Z,10.90
2019-03-03T15:10:26.671Z,10.80
2019-03-03T15:11:31.154Z,10.80
2019-03-03T15:12:35.651Z,10.80
2019-03-03T15:13:40.207Z,10.80
2019-03-03T15:14:44.757Z,10.80
2019-03-03T15:15:49.397Z,10.80
2019-03-03T15:16:54.124Z,10.80
2019-03-03T15:17:58.602Z,10.80
2019-03-03T15:19:03.148Z,10.80
2019-03-03T15:20:07.901Z,10.80
2019-03-03T15:21:12.534Z,10.80
2019-03-03T15:22:17.073Z,10.80
2019-03-03T15:23:21.547Z,10.80
2019-03-03T15:24:25.951Z,10.90
2019-03-03T15:25:30.535Z,10.90
2019-03-03T15:26:35.093Z,10.90
2019-03-03T15:27:39.580Z,10.90
2019-03-03T15:28:44.014Z,10.90
2019-03-03T15:29:48.542Z,10.90
2019-03-03T15:30:53.137Z,10.90
2019-03-03T15:31:57.654Z,11.00
2019-03-03T15:33:02.206Z,11.00
2019-03-03T15:34:06.799Z,11.00
2019-03-03T15:35:12.080Z,11.00
2019-03-03T15:36:16.807Z,11.00
2019-03-03T15:37:21.474Z,11.00
2019-03-03T15:38:25.959Z,11.10
2019-03-03T15:39:30.417Z,11.10
2019-03-03T15:40:34.959Z,11.10
2019-03-03T15:41:39.517Z,11.10
2019-03-03T15:42:44.830Z,11.10
2019-03-03T15:43:49.354Z,11.10
2019-03-03T15:44:53.890Z,11.10
2019-03-03T15:45:58.372Z,11.10
2019-03-03T15:47:03.224Z,11.10
2019-03-03T15:48:07.776Z,11.10
2019-03-03T15:49:12.704Z,11.10
2019-03-03T15:50:18.146Z,11.10
2019-03-03T15:51:22.689Z,11.10
2019-03-03T15:52:27.130Z,11.10
2019-03-03T15:53:31.654Z,11.10
2019-03-03T15:54:36.183Z,11.10
2019-03-03T15:55:40.718Z,11.10
2019-03-03T15:56:45.223Z,11.10
2019-03-03T15:57:49.726Z,11.20
2019-03-03T15:58:55.886Z,11.20