createdAt,value
2023-01-04T00:01:13.358Z,5.50
2023-01-04T00:03:42.685Z,5.40
2023-01-04T00:06:11.186Z,5.70
2023-01-04T00:08:37.985Z,5.80
2023-01-04T00:11:06.377Z,5.70
2023-01-04T00:13:33.507Z,5.90
2023-01-04T00:16:08.243Z,5.70
2023-01-04T00:18:39.705Z,5.70
2023-01-04T00:21:13.760Z,5.80
2023-01-04T00:23:40.999Z,5.80
2023-01-04T00:26:08.743Z,5.80
2023-01-04T00:28:35.373Z,5.80
2023-01-04T00:31:02.567Z,5.80
2023-01-04T00:33:34.116Z,5.60
2023-01-04T00:36:05.193Z,5.70
2023-01-04T00:38:32.596Z,5.70
2023-01-04T00:40:59.727Z,5.60
2023-01-04T00:43:26.601Z,5.50
2023-01-04T00:45:55.674Z,5.60
2023-01-04T00:48:22.343Z,5.40
2023-01-04T00:50:49.413Z,5.60
2023-01-04T00:53:17.005Z,5.60
2023-01-04T00:55:46.507Z,5.70
2023-01-04T00:58:13.222Z,5.60
2023-01-04T01:00:39.792Z,5.60
2023-01-04T01:03:09.386Z,5.60
2023-01-04T01:05:36.248Z,5.70
2023-01-04T01:08:23.488Z,5.80
2023-01-04T01:10:50.431Z,5.90
2023-01-04T01:13:17.043Z,5.60
2023-01-04T01:15:43.832Z,5.60
2023-01-04T01:18:12.837Z,5.50
2023-01-04T01:20:47.741Z,5.30
2023-01-04T01:23:14.702Z,5.50
2023-01-04T01:25:42.067Z,5.20
2023-01-04T01:28:08.947Z,5.20
2023-01-04T01:30:38.950Z,5.40
2023-01-04T01:33:05.521Z,5.30
2023-01-04T01:35:32.740Z,5.30
2023-01-04T01:37:59.405Z,5.30
2023-01-04T01:40:28.285Z,5.60
2023-01-04T01:42:55.090Z,5.50
2023-01-04T01:45:28.193Z,5.90
2023-01-04T01:47:57.692Z,6.20
2023-01-04T01:50:26.534Z,6.30
2023-01-04T01:52:54.197Z,6.30
2023-01-04T01:55:21.425Z,6.50
2023-01-04T01:57:51.448Z,6.50
2023-01-04T02:00:19.460Z,6.30
2023-01-04T02:03:12.346Z,6.10
2023-01-04T02:05:41.697Z,6.00
2023-01-04T02:08:08.732Z,6.10
2023-01-04T02:10:35.311Z,6.10
2023-01-04T02:13:05.220Z,5.90
2023-01-04T02:15:38.734Z,5.80
2023-01-04T02:18:11.116Z,5.50
2023-01-04T02:20:41.867Z,5.60
2023-01-04T02:23:28.898Z,5.70
2023-01-04T02:26:07.674Z,5.70
2023-01-04T02:29:09.658Z,5.80
2023-01-04T02:31:57.479Z,5.90
2023-01-04T02:34:27.202Z,5.90
2023-01-04T02:37:05.861Z,5.80
2023-01-04T02:39:38.475Z,5.90
2023-01-04T02:42:18.718Z,5.90
2023-01-04T02:44:57.433Z,6.00
2023-01-04T02:47:47.533Z,6.00
2023-01-04T02:50:33.016Z,5.90
2023-01-04T02:53:02.749Z,6.00
2023-01-04T02:55:38.315Z,6.30
2023-01-04T02:58:13.407Z,6.40
2023-01-04T03:01:06.784Z,6.70
2023-01-04T03:04:01.108Z,6.80
2023-01-04T03:06:32.904Z,6.90
2023-01-04T03:09:02.384Z,7.00
2023-01-04T03:11:52.410Z,7.00
2023-01-04T03:14:31.655Z,7.10
2023-01-04T03:17:01.848Z,7.30
2023-01-04T03:19:47.229Z,7.20
2023-01-04T03:22:34.019Z,7.30
2023-01-04T03:25:27.326Z,7.20
2023-01-04T03:28:13.295Z,7.30
2023-01-04T03:31:04.079Z,7.30
2023-01-04T03:33:49.488Z,7.40
2023-01-04T03:36:35.066Z,7.40
2023-01-04T03:39:24.013Z,7.40
2023-01-04T03:42:15.525Z,7.40
2023-01-04T03:45:09.952Z,7.40
2023-01-04T03:48:01.617Z,7.30
2023-01-04T03:50:35.578Z,7.40
2023-01-04T03:53:02.539Z,7.40
2023-01-04T03:55:35.569Z,7.40
2023-01-04T03:58:02.138Z,7.40
2023-01-04T04:00:29.229Z,7.40
2023-01-04T04:03:06.971Z,7.40
2023-01-04T04:05:53.402Z,7.40
2023-01-04T04:08:31.679Z,7.30
2023-01-04T04:11:21.978Z,7.40
2023-01-04T04:13:49.582Z,7.40
2023-01-04T04:16:19.196Z,7.40
2023-01-04T04:18:46.049Z,7.40
2023-01-04T04:21:12.697Z,7.40
2023-01-04T04:23:39.235Z,7.50
2023-01-04T04:26:06.119Z,7.40
2023-01-04T04:28:32.899Z,7.50
2023-01-04T04:31:01.854Z,7.50
2023-01-04T04:33:30.836Z,7.60
2023-01-04T04:35:57.430Z,7.60
2023-01-04T04:38:26.414Z,7.40
2023-01-04T04:41:11.609Z,7.50
2023-01-04T04:43:40.312Z,7.60
2023-01-04T04:46:09.075Z,7.60
2023-01-04T04:48:35.648Z,7.50
2023-01-04T04:51:02.254Z,7.50
2023-01-04T04:53:28.851Z,7.60
2023-01-04T04:55:55.487Z,7.50
2023-01-04T04:58:24.242Z,7.60
2023-01-04T05:00:50.823Z,7.60
2023-01-04T05:03:17.392Z,7.60
2023-01-04T05:05:44.108Z,7.60
2023-01-04T05:08:10.795Z,7.60
2023-01-04T05:10:39.975Z,7.60
2023-01-04T05:13:09.048Z,7.50
2023-01-04T05:15:36.879Z,7.50
2023-01-04T05:18:04.266Z,7.40
2023-01-04T05:20:33.199Z,7.50
2023-01-04T05:22:59.709Z,7.40
2023-01-04T05:25:26.476Z,7.50
2023-01-04T05:27:55.621Z,7.50
2023-01-04T05:30:40.740Z,7.50
2023-01-04T05:33:10.321Z,7.40
2023-01-04T05:35:39.299Z,7.40
2023-01-04T05:38:05.965Z,7.40
2023-01-04T05:40:32.529Z,7.40
2023-01-04T05:42:59.094Z,7.30
2023-01-04T05:45:26.089Z,7.40
2023-01-04T05:47:52.984Z,7.50
2023-01-04T05:50:20.540Z,7.50
2023-01-04T05:52:47.465Z,7.60
2023-01-04T05:55:14.025Z,7.40
2023-01-04T05:57:40.820Z,7.50
2023-01-04T06:00:08.193Z,7.50
2023-01-04T06:02:34.833Z,7.30
2023-01-04T06:05:01.523Z,7.50
2023-01-04T06:07:29.123Z,7.40
2023-01-04T06:09:58.317Z,7.40
2023-01-04T06:12:25.089Z,7.50
2023-01-04T06:14:51.674Z,7.50
2023-01-04T06:17:18.359Z,7.60
2023-01-04T06:19:45.027Z,7.60
2023-01-04T06:22:11.870Z,7.50
2023-01-04T06:24:40.903Z,7.50
2023-01-04T06:27:07.451Z,7.50
2023-01-04T06:29:34.052Z,7.50
2023-01-04T06:32:00.697Z,7.60
2023-01-04T06:34:31.065Z,7.60
2023-01-04T06:37:00.761Z,7.50
2023-01-04T06:39:27.567Z,7.60
2023-01-04T06:41:54.211Z,7.40
2023-01-04T06:44:20.992Z,7.60
2023-01-04T06:46:50.100Z,7.50
2023-01-04T06:49:16.625Z,7.60
2023-01-04T06:51:43.542Z,7.50
2023-01-04T06:54:11.791Z,7.50
2023-01-04T06:56:38.730Z,7.60
2023-01-04T06:59:05.348Z,7.60
2023-01-04T07:01:32.268Z,7.60
2023-01-04T07:04:01.361Z,7.60
2023-01-04T07:06:30.200Z,7.60
2023-01-04T07:08:56.855Z,7.60
2023-01-04T07:11:23.483Z,7.80
2023-01-04T07:13:50.131Z,7.70
2023-01-04T07:16:16.768Z,7.70
2023-01-04T07:18:43.451Z,7.70
2023-01-04T07:21:09.998Z,7.80
2023-01-04T07:23:38.688Z,7.80
2023-01-04T07:26:05.386Z,7.70
2023-01-04T07:28:50.577Z,7.90
2023-01-04T07:31:19.495Z,7.90
2023-01-04T07:33:49.032Z,7.90
2023-01-04T07:36:15.626Z,8.00
2023-01-04T07:38:43.516Z,8.00
2023-01-04T07:41:10.619Z,8.00
2023-01-04T07:43:37.567Z,8.00
2023-01-04T07:46:04.216Z,8.00
2023-01-04T07:48:33.046Z,8.00
2023-01-04T07:51:02.121Z,8.00
2023-01-04T07:53:28.801Z,8.00
2023-01-04T07:55:56.749Z,8.00
2023-01-04T07:58:25.577Z,7.90
2023-01-04T08:00:52.227Z,8.00
2023-01-04T08:03:18.838Z,8.10
2023-01-04T08:05:48.144Z,8.20
2023-01-04T08:08:14.762Z,8.30
2023-01-04T08:10:41.363Z,8.30
2023-01-04T08:13:10.380Z,8.30
2023-01-04T08:15:36.994Z,8.30
2023-01-04T08:18:04.449Z,8.30
2023-01-04T08:20:33.754Z,8.30
2023-01-04T08:23:02.811Z,8.40
2023-01-04T08:25:29.382Z,8.30
2023-01-04T08:27:55.953Z,8.30
2023-01-04T08:30:22.507Z,8.30
2023-01-04T08:32:49.149Z,8.30
2023-01-04T08:35:15.806Z,8.30
2023-01-04T08:37:42.482Z,8.30
2023-01-04T08:40:09.629Z,8.40
2023-01-04T08:42:38.353Z,8.40
2023-01-04T08:45:05.192Z,8.40
2023-01-04T08:47:32.606Z,8.50
2023-01-04T08:50:01.165Z,8.50
2023-01-04T08:52:35.096Z,8.50
2023-01-04T08:55:10.136Z,8.50
2023-01-04T08:57:41.283Z,8.50
2023-01-04T09:00:08.493Z,8.60
2023-01-04T09:02:35.280Z,8.70
2023-01-04T09:05:04.123Z,8.60
2023-01-04T09:07:31.354Z,8.60
2023-01-04T09:09:58.265Z,8.60
2023-01-04T09:12:25.237Z,8.60
2023-01-04T09:14:51.844Z,8.60
2023-01-04T09:17:18.400Z,8.60
2023-01-04T09:19:47.423Z,8.60
2023-01-04T09:22:14.070Z,8.60
2023-01-04T09:24:40.745Z,8.70
2023-01-04T09:27:07.351Z,8.70
2023-01-04T09:29:34.193Z,8.60
2023-01-04T09:32:00.942Z,8.70
2023-01-04T09:34:27.776Z,8.80
2023-01-04T09:36:54.717Z,8.70
2023-01-04T09:39:23.706Z,8.80
2023-01-04T09:42:03.862Z,8.80
2023-01-04T09:45:21.023Z,8.80
2023-01-04T09:47:29.571Z,8.80
2023-01-04T09:50:15.283Z,8.90
2023-01-04T09:52:48.812Z,8.80
2023-01-04T09:55:37.646Z,8.90
2023-01-04T09:58:27.048Z,8.80
2023-01-04T10:00:59.878Z,9.00
2023-01-04T10:03:38.738Z,9.00
2023-01-04T10:06:12.273Z,9.00
2023-01-04T10:08:43.734Z,9.10
2023-01-04T10:11:15.949Z,9.00
2023-01-04T10:14:01.396Z,9.00
2023-01-04T10:16:52.394Z,9.10
2023-01-04T10:20:59.561Z,9.10
2023-01-04T10:22:23.130Z,9.10
2023-01-04T10:24:52.501Z,9.20
2023-01-04T10:27:43.050Z,9.10
2023-01-04T10:30:15.987Z,9.20
2023-01-04T10:32:44.100Z,9.20
2023-01-04T10:35:16.553Z,9.20
2023-01-04T10:37:43.281Z,9.20
2023-01-04T10:40:17.622Z,9.10
2023-01-04T10:42:49.390Z,9.30
2023-01-04T10:45:33.767Z,9.30
2023-01-04T10:48:26.190Z,9.30
2023-01-04T10:51:09.449Z,9.30
2023-01-04T10:53:48.588Z,9.30
2023-01-04T10:56:28.406Z,9.40
2023-01-04T10:59:01.063Z,9.40
2023-01-04T11:01:35.962Z,9.50
2023-01-04T11:04:16.000Z,9.40
2023-01-04T11:06:46.598Z,9.50
2023-01-04T11:09:24.575Z,9.50
2023-01-04T11:11:53.495Z,9.50
2023-01-04T11:14:23.469Z,9.50
2023-01-04T11:16:53.946Z,9.60
2023-01-04T11:19:22.658Z,9.50
2023-01-04T11:21:51.178Z,9.60
2023-01-04T11:24:32.196Z,9.50
2023-01-04T11:27:05.231Z,9.60
2023-01-04T11:29:52.765Z,9.70
2023-01-04T11:32:22.150Z,9.70
2023-01-04T11:34:48.844Z,9.70
2023-01-04T11:37:37.983Z,9.70
2023-01-04T11:40:15.944Z,9.70
2023-01-04T11:42:49.026Z,9.70
2023-01-04T11:45:27.026Z,9.80
2023-01-04T11:47:54.845Z,9.80
2023-01-04T11:50:40.436Z,9.80
2023-01-04T11:53:32.264Z,9.90
2023-01-04T11:56:08.197Z,9.90
2023-01-04T11:58:36.951Z,9.90
2023-01-04T12:01:03.729Z,9.90
2023-01-04T12:03:40.414Z,9.90
2023-01-04T12:06:33.063Z,9.90
2023-01-04T12:09:04.589Z,10.00
2023-01-04T12:11:33.906Z,10.00
2023-01-04T12:14:03.338Z,10.10
2023-01-04T12:16:50.725Z,10.20
2023-01-04T12:19:18.345Z,10.10
2023-01-04T12:21:47.283Z,10.20
2023-01-04T12:24:17.610Z,10.20
2023-01-04T12:26:45.161Z,10.20
2023-01-04T12:29:23.618Z,10.10
2023-01-04T12:31:52.694Z,10.00
2023-01-04T12:34:22.379Z,10.00
2023-01-04T12:37:04.533Z,9.90
2023-01-04T12:39:39.112Z,9.90
2023-01-04T12:42:15.402Z,9.90
2023-01-04T12:44:43.312Z,9.90
2023-01-04T12:47:35.218Z,9.90
2023-01-04T12:50:02.973Z,10.00
2023-01-04T12:52:34.730Z,9.90
2023-01-04T12:55:18.100Z,9.90
2023-01-04T12:57:44.716Z,9.90
2023-01-04T13:00:15.659Z,9.90
2023-01-04T13:02:52.340Z,9.80
2023-01-04T13:08:09.911Z,9.90
2023-01-04T13:10:36.564Z,9.90
2023-01-04T13:13:06.196Z,9.80
2023-01-04T13:15:47.258Z,9.90
2023-01-04T13:18:27.836Z,9.90
2023-01-04T13:20:57.059Z,10.00
2023-01-04T13:23:26.161Z,10.00
2023-01-04T13:25:52.733Z,10.10
2023-01-04T13:28:21.204Z,9.90
2023-01-04T13:30:51.081Z,10.00
2023-01-04T13:33:27.943Z,10.00
2023-01-04T13:36:13.348Z,10.00
2023-01-04T13:38:40.481Z,10.00
2023-01-04T13:41:18.338Z,10.10
2023-01-04T13:43:54.180Z,10.00
2023-01-04T13:46:27.884Z,10.20
2023-01-04T13:48:58.214Z,10.00
2023-01-04T13:51:29.097Z,10.00
2023-01-04T13:53:59.585Z,10.00
2023-01-04T13:56:27.394Z,10.20
2023-01-04T13:58:54.137Z,10.30
2023-01-04T14:01:23.840Z,10.20
2023-01-04T14:03:56.754Z,10.20
2023-01-04T14:06:25.961Z,10.30
2023-01-04T14:09:01.176Z,10.30
2023-01-04T14:12:05.625Z,10.30
2023-01-04T14:14:35.597Z,10.40
2023-01-04T14:17:14.433Z,10.40
2023-01-04T14:19:48.277Z,10.40
2023-01-04T14:22:22.344Z,10.50
2023-01-04T14:25:14.811Z,10.50
2023-01-04T14:27:47.836Z,10.70
2023-01-04T14:30:16.014Z,10.70
2023-01-04T14:32:54.326Z,10.80
2023-01-04T14:35:21.794Z,10.60
2023-01-04T14:37:48.557Z,10.80
2023-01-04T14:40:22.539Z,11.00
2023-01-04T14:42:50.394Z,10.90
2023-01-04T14:45:17.059Z,10.90
2023-01-04T14:47:43.613Z,10.90
2023-01-04T14:50:12.785Z,11.00
2023-01-04T14:52:42.405Z,11.00
2023-01-04T14:55:12.734Z,11.10
2023-01-04T14:57:44.131Z,11.00
2023-01-04T15:00:19.747Z,11.10
2023-01-04T15:02:50.350Z,11.10
2023-01-04T15:05:20.091Z,11.20
2023-01-04T15:07:47.118Z,11.20
2023-01-04T15:10:22.230Z,11.20
2023-01-04T15:12:48.857Z,11.10
2023-01-04T15:15:15.516Z,11.20
2023-01-04T15:17:44.727Z,11.20
2023-01-04T15:20:13.975Z,11.20
2023-01-04T15:22:42.941Z,11.20
2023-01-04T15:25:11.985Z,11.20
2023-01-04T15:27:42.888Z,11.20
2023-01-04T15:30:13.235Z,11.20
2023-01-04T15:32:39.970Z,11.10
2023-01-04T15:35:06.816Z,11.10
2023-01-04T15:37:33.771Z,11.20
2023-01-04T15:40:03.640Z,11.20
2023-01-04T15:42:49.710Z,11.10
2023-01-04T15:45:16.418Z,11.20
2023-01-04T15:47:43.008Z,11.20
2023-01-04T15:50:11.864Z,11.20
2023-01-04T15:52:38.433Z,11.20
2023-01-04T15:55:05.154Z,11.20
2023-01-04T15:57:32.359Z,11.20
2023-01-04T15:59:58.942Z,11.30
2023-01-04T16:02:25.659Z,11.20
2023-01-04T16:04:53.497Z,11.30
2023-01-04T16:07:22.250Z,11.40
2023-01-04T16:09:48.874Z,11.40
2023-01-04T16:12:34.369Z,11.40
2023-01-04T16:15:01.080Z,11.40
2023-01-04T16:17:27.698Z,11.50
2023-01-04T16:19:54.305Z,11.40
2023-01-04T16:22:20.918Z,11.40
2023-01-04T16:27:35.902Z,11.40
2023-01-04T16:30:03.579Z,11.50
2023-01-04T16:32:30.467Z,11.50
2023-01-04T16:34:57.167Z,11.40
2023-01-04T16:37:26.207Z,11.50
2023-01-04T16:40:09.095Z,11.50
2023-01-04T16:42:37.302Z,11.40
2023-01-04T16:45:04.066Z,11.50
2023-01-04T16:47:39.663Z,11.50
2023-01-04T16:50:09.675Z,11.50
2023-01-04T16:52:38.729Z,11.50
2023-01-04T16:55:06.074Z,11.40
2023-01-04T16:57:32.660Z,11.60
2023-01-04T16:59:59.310Z,11.60
2023-01-04T17:02:26.146Z,11.60
2023-01-04T17:04:59.647Z,11.50
2023-01-04T17:07:32.291Z,11.60
2023-01-04T17:10:01.574Z,11.60
2023-01-04T17:18:09.479Z,11.40
2023-01-04T17:20:37.715Z,11.60
2023-01-04T17:23:09.039Z,11.60
2023-01-04T17:25:35.645Z,11.60
2023-01-04T17:28:04.460Z,11.60
2023-01-04T17:30:33.482Z,11.60
2023-01-04T17:33:00.163Z,11.60
2023-01-04T17:35:26.837Z,11.60
2023-01-04T17:37:53.530Z,11.60
2023-01-04T17:40:23.518Z,11.60
2023-01-04T17:42:50.436Z,11.60
2023-01-04T17:45:17.069Z,11.60
2023-01-04T17:47:43.630Z,11.60
2023-01-04T17:50:12.601Z,11.60
2023-01-04T17:52:39.187Z,11.60
2023-01-04T17:55:08.387Z,11.70
2023-01-04T17:57:37.172Z,11.60
2023-01-04T18:00:04.095Z,11.60
2023-01-04T18:02:31.850Z,11.70
2023-01-04T18:04:59.374Z,11.70
2023-01-04T18:07:26.547Z,11.70
2023-01-04T18:09:53.196Z,11.70
2023-01-04T18:12:19.941Z,11.70
2023-01-04T18:14:46.663Z,11.70
2023-01-04T18:17:16.223Z,11.80
2023-01-04T18:19:46.662Z,11.80
2023-01-04T18:22:13.435Z,11.80
2023-01-04T18:24:42.611Z,11.80
2023-01-04T18:27:21.976Z,11.90
2023-01-04T18:29:49.113Z,11.80
2023-01-04T18:32:15.659Z,11.80
2023-01-04T18:34:44.640Z,11.90
2023-01-04T18:37:11.242Z,11.90
2023-01-04T18:39:37.895Z,11.90
2023-01-04T18:42:04.503Z,11.90
2023-01-04T18:44:34.028Z,11.90
2023-01-04T18:47:02.095Z,12.00
2023-01-04T18:49:31.108Z,12.00
2023-01-04T18:51:57.730Z,12.00
2023-01-04T18:54:26.468Z,12.00
2023-01-04T18:56:58.921Z,12.00
2023-01-04T18:59:30.725Z,12.00
2023-01-04T19:02:04.091Z,12.00
2023-01-04T19:04:32.658Z,12.00
2023-01-04T19:06:59.532Z,12.00
2023-01-04T19:09:26.210Z,12.00
2023-01-04T19:11:52.945Z,12.00
2023-01-04T19:14:19.863Z,12.00
2023-01-04T19:16:48.943Z,11.90
2023-01-04T19:19:17.989Z,12.10
2023-01-04T19:21:44.826Z,12.10
2023-01-04T19:24:11.450Z,12.00
2023-01-04T19:26:38.435Z,11.90
2023-01-04T19:29:05.395Z,12.00
2023-01-04T19:31:35.143Z,12.00
2023-01-04T19:34:02.063Z,12.10
2023-01-04T19:36:31.011Z,12.10
2023-01-04T19:38:57.851Z,12.10
2023-01-04T19:41:33.587Z,12.10
2023-01-04T19:44:04.594Z,12.10
2023-01-04T19:46:31.918Z,12.10
2023-01-04T19:48:58.516Z,12.10
2023-01-04T19:51:25.090Z,12.10
2023-01-04T19:53:51.852Z,12.00
2023-01-04T19:56:20.709Z,12.10
2023-01-04T19:58:49.768Z,12.00
2023-01-04T20:01:20.225Z,12.10
2023-01-04T20:03:47.272Z,12.00
2023-01-04T20:06:16.611Z,12.00
2023-01-04T20:08:43.830Z,11.90
2023-01-04T20:11:12.717Z,12.00
2023-01-04T20:13:39.493Z,12.00
2023-01-04T20:16:06.299Z,11.90
2023-01-04T20:18:33.232Z,12.00
2023-01-04T20:20:59.986Z,11.90
2023-01-04T20:23:28.774Z,12.00
2023-01-04T20:25:55.583Z,12.10
2023-01-04T20:28:23.288Z,12.10
2023-01-04T20:30:59.773Z,12.00
2023-01-04T20:33:26.459Z,12.10
2023-01-04T20:35:55.765Z,12.10
2023-01-04T20:38:22.349Z,12.10
2023-01-04T20:40:51.103Z,12.00
2023-01-04T20:43:32.763Z,12.10
2023-01-04T20:46:00.938Z,12.10
2023-01-04T20:48:27.979Z,12.10
2023-01-04T20:50:54.848Z,12.10
2023-01-04T20:53:21.454Z,12.10
2023-01-04T20:55:47.974Z,12.10
2023-01-04T20:58:15.717Z,12.10
2023-01-04T21:00:43.510Z,12.00
2023-01-04T21:03:11.514Z,12.10
2023-01-04T21:05:39.830Z,12.10
2023-01-04T21:08:06.502Z,12.10
2023-01-04T21:10:35.475Z,12.10
2023-01-04T21:13:03.711Z,12.10
2023-01-04T21:15:30.797Z,12.10
2023-01-04T21:17:57.489Z,12.00
2023-01-04T21:20:24.579Z,12.10
2023-01-04T21:22:53.387Z,12.00
2023-01-04T21:25:22.160Z,12.00
2023-01-04T21:27:48.666Z,12.00
2023-01-04T21:30:15.334Z,11.90
2023-01-04T21:32:44.408Z,12.00
2023-01-04T21:35:10.959Z,12.00
2023-01-04T21:37:37.543Z,12.00
2023-01-04T21:40:04.430Z,12.00
2023-01-04T21:42:31.072Z,12.00
2023-01-04T21:44:57.848Z,11.90
2023-01-04T21:47:24.489Z,11.90
2023-01-04T21:49:51.138Z,12.00
2023-01-04T21:52:17.727Z,11.90
2023-01-04T21:54:44.338Z,12.00
2023-01-04T21:57:13.516Z,12.00
2023-01-04T21:59:40.362Z,11.90
2023-01-04T22:02:07.009Z,11.90
2023-01-04T22:04:36.356Z,12.00
2023-01-04T22:07:02.967Z,12.00
2023-01-04T22:09:29.550Z,12.00
2023-01-04T22:11:56.106Z,12.00
2023-01-04T22:14:25.065Z,12.00
2023-01-04T22:16:56.355Z,12.00
2023-01-04T22:19:28.066Z,12.00
2023-01-04T22:21:54.694Z,12.00
2023-01-04T22:24:21.347Z,12.10
2023-01-04T22:26:49.427Z,12.10
2023-01-04T22:29:16.354Z,12.00
2023-01-04T22:31:43.308Z,12.10
2023-01-04T22:34:15.111Z,12.10
2023-01-04T22:36:41.671Z,12.10
2023-01-04T22:39:08.469Z,12.10
2023-01-04T22:41:35.047Z,12.20
2023-01-04T22:44:03.694Z,12.10
2023-01-04T22:46:36.308Z,12.10
2023-01-04T22:49:05.810Z,12.10
2023-01-04T22:51:33.262Z,12.10
2023-01-04T22:54:01.047Z,12.10
2023-01-04T22:56:30.338Z,12.20
2023-01-04T22:58:57.858Z,12.20
2023-01-04T23:01:28.010Z,12.10
2023-01-04T23:03:55.325Z,12.20
2023-01-04T23:06:25.772Z,12.20
2023-01-04T23:08:56.797Z,12.20
2023-01-04T23:11:26.854Z,12.20
2023-01-04T23:13:53.743Z,12.10
2023-01-04T23:16:22.776Z,12.20
2023-01-04T23:18:52.952Z,12.20
2023-01-04T23:21:21.919Z,12.10
2023-01-04T23:23:49.076Z,12.10
2023-01-04T23:26:19.817Z,12.10
2023-01-04T23:28:47.000Z,12.20
2023-01-04T23:31:17.010Z,12.20
2023-01-04T23:33:46.024Z,12.20
2023-01-04T23:36:14.171Z,12.10
2023-01-04T23:38:41.146Z,12.10
2023-01-04T23:41:08.394Z,12.20
2023-01-04T23:43:36.438Z,12.10
2023-01-04T23:46:07.367Z,12.10
2023-01-04T23:48:33.960Z,12.20
2023-01-04T23:51:00.644Z,12.10
2023-01-04T23:53:29.580Z,12.20
2023-01-04T23:55:57.350Z,12.10
2023-01-04T23:58:27.572Z,12.10
