createdAt,value
2017-12-26T00:01:10.025Z,13.32
2017-12-26T00:03:44.563Z,12.77
2017-12-26T00:06:18.333Z,12.50
2017-12-26T00:08:52.180Z,12.23
2017-12-26T00:11:26.838Z,13.13
2017-12-26T00:14:00.753Z,11.98
2017-12-26T00:16:35.391Z,12.70
2017-12-26T00:19:09.088Z,11.23
2017-12-26T00:21:43.756Z,12.02
2017-12-26T00:24:18.141Z,11.90
2017-12-26T00:26:53.396Z,12.70
2017-12-26T00:29:27.181Z,12.93
2017-12-26T00:32:01.008Z,11.35
2017-12-26T00:34:35.621Z,11.93
2017-12-26T00:37:09.539Z,13.73
2017-12-26T00:39:44.152Z,13.62
2017-12-26T00:42:18.293Z,13.05
2017-12-26T00:44:52.117Z,14.10
2017-12-26T00:47:26.722Z,13.75
2017-12-26T00:50:00.492Z,13.70
2017-12-26T00:52:34.602Z,13.00
2017-12-26T00:55:08.304Z,12.88
2017-12-26T00:57:43.172Z,13.05
2017-12-26T01:00:17.766Z,12.02
2017-12-26T01:02:52.487Z,13.10
2017-12-26T01:05:27.018Z,12.52
2017-12-26T01:08:00.817Z,12.82
2017-12-26T01:10:35.370Z,11.88
2017-12-26T01:13:09.518Z,12.48
2017-12-26T01:15:44.811Z,11.75
2017-12-26T01:18:18.545Z,10.90
2017-12-26T01:20:53.040Z,12.60
2017-12-26T01:23:28.044Z,11.40
2017-12-26T01:26:02.699Z,12.20
2017-12-26T01:28:36.545Z,12.77
2017-12-26T01:31:10.345Z,11.50
2017-12-26T01:33:44.061Z,10.55
2017-12-26T01:36:17.888Z,11.18
2017-12-26T01:38:51.591Z,10.35
2017-12-26T01:41:25.360Z,10.35
2017-12-26T01:44:00.022Z,9.88
2017-12-26T01:46:33.821Z,9.38
2017-12-26T01:49:09.125Z,10.02
2017-12-26T01:51:42.941Z,10.70
2017-12-26T01:54:17.721Z,10.07
2017-12-26T01:56:51.550Z,10.50
2017-12-26T01:59:25.464Z,10.20
2017-12-26T02:01:59.878Z,9.65
2017-12-26T02:04:33.740Z,10.23
2017-12-26T02:07:08.299Z,9.60
2017-12-26T02:09:42.146Z,10.27
2017-12-26T02:12:15.966Z,10.38
2017-12-26T02:14:49.771Z,10.07
2017-12-26T02:17:24.351Z,9.75
2017-12-26T02:19:58.897Z,9.48
2017-12-26T02:22:32.772Z,9.57
2017-12-26T02:25:07.643Z,9.00
2017-12-26T02:27:41.450Z,9.90
2017-12-26T02:30:15.658Z,9.95
2017-12-26T02:32:50.158Z,9.43
2017-12-26T02:35:24.787Z,9.18
2017-12-26T02:37:58.511Z,10.05
2017-12-26T02:40:33.336Z,9.77
2017-12-26T02:43:07.095Z,9.18
2017-12-26T02:45:42.082Z,9.80
2017-12-26T02:48:15.908Z,8.90
2017-12-26T02:50:50.472Z,10.70
2017-12-26T02:53:24.270Z,10.43
2017-12-26T02:55:58.705Z,10.57
2017-12-26T02:58:33.389Z,9.15
2017-12-26T03:01:07.229Z,9.57
2017-12-26T03:03:41.277Z,8.80
2017-12-26T03:06:15.132Z,9.73
2017-12-26T03:08:48.993Z,9.65
2017-12-26T03:11:22.840Z,10.30
2017-12-26T03:13:56.698Z,10.35
2017-12-26T03:16:30.528Z,10.05
2017-12-26T03:19:04.299Z,9.25
2017-12-26T03:21:38.127Z,9.20
2017-12-26T03:24:13.063Z,9.32
2017-12-26T03:26:46.931Z,9.75
2017-12-26T03:29:22.607Z,10.70
2017-12-26T03:31:57.222Z,9.52
2017-12-26T03:34:32.072Z,9.32
2017-12-26T03:37:05.937Z,8.35
2017-12-26T03:39:39.713Z,9.30
2017-12-26T03:42:13.498Z,9.23
2017-12-26T03:44:47.373Z,8.80
2017-12-26T03:47:22.723Z,9.48
2017-12-26T03:49:56.762Z,8.45
2017-12-26T03:52:31.353Z,8.80
2017-12-26T03:55:05.956Z,8.77
2017-12-26T03:57:39.807Z,9.18
2017-12-26T04:00:13.521Z,8.60
2017-12-26T04:02:47.389Z,8.93
2017-12-26T04:05:21.809Z,9.68
2017-12-26T04:07:55.649Z,8.05
2017-12-26T04:10:29.448Z,8.43
2017-12-26T04:13:04.106Z,9.50
2017-12-26T04:15:38.668Z,11.48
2017-12-26T04:18:12.580Z,11.50
2017-12-26T04:20:47.113Z,8.60
2017-12-26T04:23:20.972Z,7.50
2017-12-26T04:25:54.797Z,7.00
2017-12-26T04:28:29.004Z,10.15
2017-12-26T04:31:02.864Z,8.20
2017-12-26T04:33:36.928Z,8.43
2017-12-26T04:36:10.697Z,8.80
2017-12-26T04:38:44.583Z,8.85
2017-12-26T04:41:19.424Z,9.15
2017-12-26T04:43:54.033Z,8.80
2017-12-26T04:46:27.877Z,10.27
2017-12-26T04:49:02.345Z,9.38
2017-12-26T04:51:37.148Z,9.43
2017-12-26T04:54:11.329Z,10.18
2017-12-26T04:56:45.073Z,10.02
2017-12-26T04:59:18.740Z,9.50
2017-12-26T05:01:52.852Z,9.63
2017-12-26T05:04:26.660Z,8.80
2017-12-26T05:07:00.452Z,8.40
2017-12-26T05:09:34.356Z,8.77
2017-12-26T05:12:08.210Z,8.15
2017-12-26T05:14:41.912Z,9.02
2017-12-26T05:17:15.584Z,8.65
2017-12-26T05:19:49.547Z,8.82
2017-12-26T05:22:23.359Z,9.35
2017-12-26T05:24:57.412Z,9.85
2017-12-26T05:27:31.185Z,9.40
2017-12-26T05:30:05.052Z,9.88
2017-12-26T05:32:38.895Z,8.70
2017-12-26T05:35:12.632Z,9.15
2017-12-26T05:37:46.468Z,8.15
2017-12-26T05:40:20.222Z,8.02
2017-12-26T05:42:53.966Z,7.50
2017-12-26T05:45:27.836Z,7.57
2017-12-26T05:48:01.976Z,7.37
2017-12-26T05:50:35.637Z,8.30
2017-12-26T05:53:09.736Z,7.07
2017-12-26T05:55:44.393Z,7.60
2017-12-26T05:58:18.194Z,7.28
2017-12-26T06:00:52.036Z,7.87
2017-12-26T06:03:26.123Z,7.78
2017-12-26T06:05:59.880Z,7.80
2017-12-26T06:08:34.788Z,9.15
2017-12-26T06:11:08.533Z,9.73
2017-12-26T06:13:42.605Z,8.50
2017-12-26T06:16:16.683Z,8.40
2017-12-26T06:18:50.382Z,8.00
2017-12-26T06:21:24.328Z,7.90
2017-12-26T06:23:57.884Z,8.18
2017-12-26T06:26:31.682Z,7.10
2017-12-26T06:29:05.330Z,8.25
2017-12-26T06:31:39.099Z,6.93
2017-12-26T06:34:12.918Z,7.00
2017-12-26T06:36:46.952Z,7.32
2017-12-26T06:39:21.604Z,7.30
2017-12-26T06:41:55.184Z,7.37
2017-12-26T06:44:29.712Z,6.93
2017-12-26T06:47:03.551Z,6.95
2017-12-26T06:49:37.361Z,6.85
2017-12-26T06:52:11.232Z,7.43
2017-12-26T06:54:44.897Z,7.10
2017-12-26T06:57:18.652Z,7.57
2017-12-26T06:59:52.433Z,6.87
2017-12-26T07:02:26.232Z,6.82
2017-12-26T07:05:00.737Z,6.80
2017-12-26T07:07:34.473Z,7.15
2017-12-26T07:10:08.172Z,7.45
2017-12-26T07:12:42.184Z,7.10
2017-12-26T07:15:16.620Z,7.50
2017-12-26T07:17:50.204Z,7.30
2017-12-26T07:44:38.084Z,7.65
2017-12-26T07:47:12.144Z,8.60
2017-12-26T07:49:46.075Z,7.97
2017-12-26T07:52:19.904Z,8.10
2017-12-26T07:54:53.820Z,8.50
2017-12-26T07:57:27.738Z,8.82
2017-12-26T08:00:01.602Z,8.93
2017-12-26T08:02:36.177Z,10.18
2017-12-26T08:05:10.736Z,8.77
2017-12-26T08:07:44.550Z,7.65
2017-12-26T08:10:19.991Z,7.10
2017-12-26T08:12:53.871Z,7.78
2017-12-26T08:15:28.503Z,8.15
2017-12-26T08:18:02.726Z,8.35
2017-12-26T08:20:37.495Z,8.77
2017-12-26T08:23:11.492Z,7.37
2017-12-26T08:25:46.961Z,7.62
2017-12-26T08:28:20.869Z,7.53
2017-12-26T08:30:55.442Z,7.50
2017-12-26T08:33:29.994Z,7.37
2017-12-26T08:36:03.807Z,7.72
2017-12-26T08:38:37.863Z,7.80
2017-12-26T08:41:11.750Z,7.15
2017-12-26T08:43:45.697Z,7.60
2017-12-26T08:46:19.583Z,8.40
2017-12-26T08:48:54.552Z,7.03
2017-12-26T08:51:28.326Z,5.80
2017-12-26T08:54:02.293Z,5.60
2017-12-26T08:56:37.061Z,3.67
2017-12-26T08:59:11.899Z,2.80
2017-12-26T09:01:46.635Z,2.65
2017-12-26T09:04:20.456Z,2.70
2017-12-26T09:06:54.487Z,3.25
2017-12-26T09:09:28.465Z,3.47
2017-12-26T09:12:02.626Z,4.70
2017-12-26T09:14:36.451Z,4.12
2017-12-26T09:17:13.854Z,4.25
2017-12-26T09:19:48.672Z,4.95
2017-12-26T09:22:24.372Z,4.45
2017-12-26T09:24:58.239Z,6.57
2017-12-26T09:27:37.304Z,6.55
2017-12-26T09:30:11.243Z,3.65
2017-12-26T09:32:46.160Z,5.43
2017-12-26T09:35:22.050Z,6.28
2017-12-26T09:37:55.864Z,7.75
2017-12-26T09:40:29.770Z,6.40
2017-12-26T09:43:04.392Z,7.07
2017-12-26T09:45:38.344Z,5.30
2017-12-26T09:48:12.080Z,4.07
2017-12-26T09:50:47.033Z,3.50
2017-12-26T09:53:22.396Z,4.70
2017-12-26T09:56:01.604Z,4.85
2017-12-26T09:58:36.239Z,3.42
2017-12-26T10:01:13.324Z,3.47
2017-12-26T10:03:47.738Z,4.07
2017-12-26T10:06:22.778Z,4.10
2017-12-26T10:08:56.572Z,2.55
2017-12-26T10:11:30.481Z,3.30
2017-12-26T10:14:04.269Z,3.12
2017-12-26T10:16:41.979Z,3.33
2017-12-26T10:19:16.807Z,3.05
2017-12-26T10:21:50.692Z,3.03
2017-12-26T10:24:24.493Z,3.30
2017-12-26T10:26:59.453Z,3.08
2017-12-26T10:29:33.512Z,3.85
2017-12-26T10:32:07.273Z,3.30
2017-12-26T10:34:44.456Z,3.10
2017-12-26T10:37:18.302Z,2.55
2017-12-26T10:39:52.480Z,2.35
2017-12-26T10:42:26.968Z,2.60
2017-12-26T10:45:02.529Z,2.17
2017-12-26T10:47:36.400Z,1.80
2017-12-26T10:50:11.960Z,1.75
2017-12-26T10:52:46.659Z,1.58
2017-12-26T10:55:21.724Z,2.53
2017-12-26T10:57:55.617Z,1.90
2017-12-26T11:00:29.526Z,1.95
2017-12-26T11:03:03.442Z,1.80
2017-12-26T11:05:37.418Z,1.50
2017-12-26T11:08:11.235Z,1.65
2017-12-26T11:10:45.085Z,1.70
2017-12-26T11:13:18.914Z,1.80
2017-12-26T11:15:58.965Z,2.20
2017-12-26T11:18:33.540Z,1.58
2017-12-26T11:21:07.569Z,1.62
2017-12-26T11:23:41.853Z,1.10
2017-12-26T11:26:16.517Z,1.02
2017-12-26T11:28:51.214Z,1.17
2017-12-26T11:31:25.094Z,0.70
2017-12-26T11:33:58.919Z,1.35
2017-12-26T11:36:32.808Z,0.60
2017-12-26T11:39:08.479Z,0.80
2017-12-26T11:41:42.600Z,1.00
2017-12-26T11:44:16.600Z,1.00
2017-12-26T11:46:50.480Z,0.80
2017-12-26T11:49:26.052Z,0.80
2017-12-26T11:52:00.702Z,1.35
2017-12-26T11:54:34.774Z,0.70
2017-12-26T11:57:08.774Z,0.75
2017-12-26T11:59:42.833Z,0.88
2017-12-26T12:02:16.691Z,0.70
2017-12-26T12:04:50.624Z,0.90
2017-12-26T12:07:24.499Z,0.80
2017-12-26T12:09:58.355Z,0.95
2017-12-26T12:12:32.137Z,1.10
2017-12-26T12:15:06.028Z,0.60
2017-12-26T12:17:39.889Z,1.25
2017-12-26T12:20:13.601Z,0.90
2017-12-26T12:22:48.179Z,0.45
2017-12-26T12:25:22.093Z,0.80
2017-12-26T12:27:55.843Z,1.10
2017-12-26T12:30:29.474Z,0.73
2017-12-26T12:33:04.058Z,0.62
2017-12-26T12:35:37.758Z,0.50
2017-12-26T12:38:11.601Z,0.40
2017-12-26T12:40:45.351Z,0.80
2017-12-26T12:43:19.889Z,1.08
2017-12-26T12:45:53.918Z,1.20
2017-12-26T12:48:27.700Z,1.70
2017-12-26T12:51:01.488Z,1.45
2017-12-26T12:53:35.221Z,0.50
2017-12-26T12:56:09.054Z,0.60
2017-12-26T12:58:42.845Z,0.60
2017-12-26T13:01:16.542Z,0.45
2017-12-26T13:03:50.346Z,0.57
2017-12-26T13:06:25.582Z,1.40
2017-12-26T13:08:59.431Z,0.50
2017-12-26T13:11:33.178Z,0.60
2017-12-26T13:14:06.971Z,0.40
2017-12-26T13:16:41.501Z,0.45
2017-12-26T13:19:15.437Z,0.50
2017-12-26T13:21:49.281Z,0.40
2017-12-26T13:24:23.147Z,0.82
2017-12-26T13:26:57.697Z,0.60
2017-12-26T13:29:32.368Z,0.50
2017-12-26T13:32:06.145Z,0.80
2017-12-26T13:34:39.909Z,0.62
2017-12-26T13:37:13.806Z,0.80
2017-12-26T13:39:48.206Z,0.70
2017-12-26T13:42:22.064Z,1.85
2017-12-26T13:44:56.637Z,0.60
2017-12-26T13:47:30.423Z,0.90
2017-12-26T13:50:04.153Z,1.02
2017-12-26T13:52:38.717Z,1.00
2017-12-26T13:55:12.356Z,0.60
2017-12-26T13:57:46.929Z,0.80
2017-12-26T14:00:20.727Z,0.90
2017-12-26T14:02:54.550Z,1.70
2017-12-26T14:05:28.311Z,0.88
2017-12-26T14:08:02.094Z,2.10
2017-12-26T14:10:35.765Z,0.40
2017-12-26T14:13:09.609Z,1.37
2017-12-26T14:15:44.161Z,0.62
2017-12-26T14:18:18.051Z,0.57
2017-12-26T14:20:51.653Z,0.40
2017-12-26T14:23:25.487Z,0.70
2017-12-26T14:26:00.088Z,0.85
2017-12-26T14:28:34.022Z,0.62
2017-12-26T14:31:07.822Z,0.40
2017-12-26T14:33:42.327Z,0.40
2017-12-26T14:36:16.103Z,0.60
2017-12-26T14:38:49.832Z,1.35
2017-12-26T14:41:23.759Z,0.80
2017-12-26T14:43:57.535Z,0.60
2017-12-26T14:46:32.376Z,0.43
2017-12-26T14:49:06.261Z,0.65
2017-12-26T14:51:40.959Z,0.45
2017-12-26T14:54:15.605Z,0.60
2017-12-26T14:56:49.404Z,0.45
2017-12-26T14:59:23.279Z,0.40
2017-12-26T15:01:57.140Z,0.85
2017-12-26T15:04:30.961Z,1.50
2017-12-26T15:07:05.468Z,0.80
2017-12-26T15:09:40.869Z,1.33
2017-12-26T15:12:14.666Z,1.37
2017-12-26T15:14:48.421Z,0.70
2017-12-26T15:17:26.700Z,0.90
2017-12-26T15:20:01.280Z,0.70
2017-12-26T15:22:35.259Z,1.58
2017-12-26T15:25:09.217Z,1.25
2017-12-26T15:27:43.045Z,1.95
2017-12-26T15:30:16.875Z,1.77
2017-12-26T15:32:51.351Z,2.28
2017-12-26T15:35:25.196Z,2.33
2017-12-26T15:37:59.009Z,1.48
2017-12-26T15:40:33.617Z,2.05
2017-12-26T15:43:07.298Z,1.73
2017-12-26T15:45:41.109Z,1.00
2017-12-26T15:48:14.968Z,1.50
2017-12-26T15:50:48.750Z,2.08
2017-12-26T15:53:22.881Z,1.12
2017-12-26T15:55:56.504Z,1.00
2017-12-26T15:58:30.360Z,1.40
2017-12-26T16:01:04.160Z,0.82
2017-12-26T16:03:37.876Z,1.55
2017-12-26T16:06:12.452Z,1.40
2017-12-26T16:08:47.940Z,1.10
2017-12-26T16:11:21.537Z,1.77
2017-12-26T16:13:56.151Z,1.30
2017-12-26T16:16:30.744Z,2.70
2017-12-26T16:19:05.600Z,1.65
2017-12-26T16:21:39.395Z,3.55
2017-12-26T16:24:13.213Z,2.62
2017-12-26T16:26:46.864Z,2.00
2017-12-26T16:29:20.756Z,1.70
2017-12-26T16:31:54.669Z,1.70
2017-12-26T16:34:28.349Z,1.23
2017-12-26T16:37:02.112Z,1.30
2017-12-26T16:39:35.976Z,1.20
2017-12-26T16:42:09.745Z,1.25
2017-12-26T16:44:43.551Z,1.90
2017-12-26T16:47:18.198Z,2.12
2017-12-26T16:49:51.970Z,1.00
2017-12-26T16:52:25.825Z,1.25
2017-12-26T16:54:59.660Z,1.20
2017-12-26T16:57:34.237Z,2.85
2017-12-26T17:00:07.976Z,1.83
2017-12-26T17:02:42.568Z,3.12
2017-12-26T17:05:16.450Z,1.80
2017-12-26T17:07:50.252Z,3.70
2017-12-26T17:10:24.867Z,3.22
2017-12-26T17:12:59.696Z,2.25
2017-12-26T17:15:33.376Z,2.03
2017-12-26T17:18:07.176Z,1.40
2017-12-26T17:20:40.968Z,2.00
2017-12-26T17:23:14.726Z,1.50
2017-12-26T17:25:48.568Z,1.75
2017-12-26T17:28:22.456Z,1.17
2017-12-26T17:30:57.074Z,1.30
2017-12-26T17:33:30.875Z,1.80
2017-12-26T17:36:04.687Z,2.62
2017-12-26T17:38:38.481Z,3.37
2017-12-26T17:41:12.301Z,1.67
2017-12-26T17:43:46.183Z,2.40
2017-12-26T17:46:20.734Z,2.40
2017-12-26T17:48:54.582Z,2.58
2017-12-26T17:51:28.366Z,2.30
2017-12-26T17:54:03.058Z,2.80
2017-12-26T17:56:37.614Z,2.92
2017-12-26T17:59:11.633Z,2.95
2017-12-26T18:01:45.285Z,2.30
2017-12-26T18:04:19.122Z,3.25
2017-12-26T18:06:53.040Z,4.87
2017-12-26T18:09:27.742Z,3.33
2017-12-26T18:12:02.367Z,4.12
2017-12-26T18:14:36.137Z,3.85
2017-12-26T18:17:09.974Z,2.40
2017-12-26T18:19:44.513Z,2.80
2017-12-26T18:22:19.219Z,2.08
2017-12-26T18:24:52.978Z,2.33
2017-12-26T18:27:32.076Z,2.78
2017-12-26T18:30:05.810Z,2.20
2017-12-26T18:32:40.426Z,1.98
2017-12-26T18:35:14.306Z,2.60
2017-12-26T18:37:48.971Z,3.22
2017-12-26T18:40:22.795Z,5.47
2017-12-26T18:42:56.681Z,5.10
2017-12-26T18:45:30.528Z,4.47
2017-12-26T18:48:04.407Z,5.35
2017-12-26T18:50:38.191Z,2.00
2017-12-26T18:53:12.746Z,2.47
2017-12-26T18:55:46.899Z,1.75
2017-12-26T18:58:20.833Z,1.70
2017-12-26T19:00:55.336Z,2.95
2017-12-26T19:03:30.026Z,2.22
2017-12-26T19:06:03.921Z,3.42
2017-12-26T19:08:38.417Z,2.45
2017-12-26T19:11:12.104Z,5.20
2017-12-26T19:13:47.785Z,3.28
2017-12-26T19:16:22.422Z,1.98
2017-12-26T19:18:56.402Z,3.65
2017-12-26T19:21:31.295Z,2.80
2017-12-26T19:24:05.986Z,2.87
2017-12-26T19:26:39.754Z,3.85
2017-12-26T19:29:13.525Z,2.70
2017-12-26T19:31:47.356Z,2.72
2017-12-26T19:34:21.243Z,3.33
2017-12-26T19:36:55.076Z,2.60
2017-12-26T19:39:29.653Z,2.62
2017-12-26T19:42:03.304Z,2.30
2017-12-26T19:44:37.208Z,3.20
2017-12-26T19:47:11.782Z,2.20
2017-12-26T19:49:45.546Z,4.00
2017-12-26T19:52:19.402Z,5.80
2017-12-26T19:54:53.262Z,3.30
2017-12-26T19:57:27.052Z,3.25
2017-12-26T20:00:00.925Z,3.47
2017-12-26T20:02:34.763Z,3.53
2017-12-26T20:05:08.553Z,3.60
2017-12-26T20:07:42.776Z,4.10
2017-12-26T20:10:16.601Z,4.37
2017-12-26T20:12:50.418Z,3.72
2017-12-26T20:15:24.156Z,4.60
2017-12-26T20:17:58.707Z,3.35
2017-12-26T20:20:37.925Z,4.00
2017-12-26T20:23:12.599Z,3.90
2017-12-26T20:25:46.486Z,4.72
2017-12-26T20:28:26.169Z,4.47
2017-12-26T20:30:59.922Z,5.40
2017-12-26T20:33:33.767Z,5.78
2017-12-26T20:36:07.625Z,6.00
2017-12-26T20:38:41.506Z,5.30
2017-12-26T20:41:15.202Z,5.28
2017-12-26T20:43:50.119Z,9.40
2017-12-26T20:46:23.885Z,6.78
2017-12-26T20:48:58.717Z,5.28
2017-12-26T20:51:32.515Z,5.62
2017-12-26T20:54:07.067Z,6.57
2017-12-26T20:56:41.023Z,4.60
2017-12-26T20:59:15.661Z,5.78
2017-12-26T21:01:49.486Z,5.32
2017-12-26T21:04:23.334Z,6.22
2017-12-26T21:06:57.238Z,4.25
2017-12-26T21:09:31.832Z,4.82
2017-12-26T21:12:06.441Z,4.50
2017-12-26T21:14:40.445Z,4.70
2017-12-26T21:17:15.134Z,5.60
2017-12-26T21:19:49.365Z,4.55
2017-12-26T21:22:23.113Z,4.95
2017-12-26T21:24:57.023Z,5.10
2017-12-26T21:27:30.810Z,4.93
2017-12-26T21:30:05.436Z,5.57
2017-12-26T21:32:39.306Z,4.87
2017-12-26T21:35:13.479Z,4.50
2017-12-26T21:37:47.249Z,4.72
2017-12-26T21:40:21.911Z,5.25
2017-12-26T21:42:55.693Z,4.97
2017-12-26T21:45:29.550Z,5.82
2017-12-26T21:48:06.446Z,5.95
2017-12-26T21:50:41.120Z,5.37
2017-12-26T21:53:14.977Z,7.15
2017-12-26T21:55:48.661Z,5.65
2017-12-26T21:58:22.735Z,5.62
2017-12-26T22:00:57.316Z,5.35
2017-12-26T22:03:31.967Z,5.97
2017-12-26T22:06:05.847Z,5.82
2017-12-26T22:08:40.416Z,5.18
2017-12-26T22:11:14.206Z,6.40
2017-12-26T22:13:48.863Z,6.45
2017-12-26T22:16:22.858Z,6.55
2017-12-26T22:18:56.647Z,7.03
2017-12-26T22:21:30.675Z,4.75
2017-12-26T22:24:04.435Z,5.85
2017-12-26T22:26:39.022Z,7.25
2017-12-26T22:29:13.606Z,5.15
2017-12-26T22:31:48.263Z,6.72
2017-12-26T22:34:22.250Z,5.97
2017-12-26T22:36:56.077Z,5.62
2017-12-26T22:39:29.859Z,5.70
2017-12-26T22:42:04.659Z,5.30
2017-12-26T22:44:39.336Z,5.22
2017-12-26T22:47:13.344Z,5.35
2017-12-26T22:49:47.942Z,5.43
2017-12-26T22:52:22.101Z,5.10
2017-12-26T22:54:55.943Z,5.60
2017-12-26T22:57:29.829Z,5.53
2017-12-26T23:00:04.445Z,7.53
2017-12-26T23:02:38.317Z,5.25
2017-12-26T23:05:12.218Z,5.10
2017-12-26T23:07:47.593Z,4.90
2017-12-26T23:10:22.190Z,4.95
2017-12-26T23:12:56.055Z,6.55
2017-12-26T23:15:35.751Z,4.80
2017-12-26T23:18:25.416Z,5.78
2017-12-26T23:20:59.960Z,5.97
2017-12-26T23:58:34.201Z,3.80
