createdAt,value
2019-02-23T00:00:33.545Z,103986.19
2019-02-23T00:03:02.234Z,103977.86
2019-02-23T00:05:31.170Z,103983.28
2019-02-23T00:07:59.809Z,103995.27
2019-02-23T00:10:28.433Z,103997.11
2019-02-23T00:12:57.085Z,103985.73
2019-02-23T00:15:25.615Z,103978.14
2019-02-23T00:17:54.236Z,103977.03
2019-02-23T00:20:22.883Z,103976.87
2019-02-23T00:22:51.524Z,103989.20
2019-02-23T00:25:20.154Z,103982.02
2019-02-23T00:27:48.791Z,103995.16
2019-02-23T00:30:17.366Z,103996.66
2019-02-23T00:32:45.960Z,103995.56
2019-02-23T00:35:14.956Z,103985.66
2019-02-23T00:37:45.078Z,103995.12
2019-02-23T00:40:13.622Z,103994.55
2019-02-23T00:42:42.637Z,103985.03
2019-02-23T00:45:11.496Z,103986.14
2019-02-23T00:47:40.118Z,103980.42
2019-02-23T00:50:08.854Z,103982.63
2019-02-23T00:52:37.539Z,103973.73
2019-02-23T00:55:07.494Z,103974.63
2019-02-23T00:57:37.323Z,103972.91
2019-02-23T01:00:11.257Z,103985.92
2019-02-23T01:02:40.077Z,103993.88
2019-02-23T01:05:09.011Z,103983.40
2019-02-23T01:07:37.637Z,103989.95
2019-02-23T01:10:09.046Z,103996.42
2019-02-23T01:12:37.587Z,103992.03
2019-02-23T01:15:09.375Z,103976.75
2019-02-23T01:17:38.069Z,103958.81
2019-02-23T01:20:09.326Z,103951.78
2019-02-23T01:22:38.180Z,103945.95
2019-02-23T01:25:07.312Z,103959.01
2019-02-23T01:27:36.025Z,103958.36
2019-02-23T01:30:06.339Z,103943.75
2019-02-23T01:32:34.844Z,103945.02
2019-02-23T01:35:03.436Z,103931.23
2019-02-23T01:37:32.002Z,103924.31
2019-02-23T01:40:00.458Z,103916.55
2019-02-23T01:42:28.977Z,103905.80
2019-02-23T01:44:57.434Z,103900.53
2019-02-23T01:47:26.113Z,103903.02
2019-02-23T01:49:58.803Z,103903.92
2019-02-23T01:52:25.020Z,103905.02
2019-02-23T01:54:53.584Z,103903.84
2019-02-23T01:57:22.212Z,103902.91
2019-02-23T01:59:50.744Z,103905.25
2019-02-23T02:02:19.417Z,103917.56
2019-02-23T02:04:48.046Z,103910.07
2019-02-23T02:07:16.762Z,103912.52
2019-02-23T02:09:45.303Z,103907.83
2019-02-23T02:12:15.738Z,103907.50
2019-02-23T02:14:44.375Z,103902.00
2019-02-23T02:17:13.202Z,103905.25
2019-02-23T02:19:41.774Z,103903.26
2019-02-23T02:22:10.474Z,103903.34
2019-02-23T02:24:39.050Z,103904.97
2019-02-23T02:27:08.236Z,103910.72
2019-02-23T02:29:37.214Z,103901.68
2019-02-23T02:32:05.826Z,103891.47
2019-02-23T02:34:34.797Z,103879.05
2019-02-23T02:37:03.475Z,103882.42
2019-02-23T02:39:32.077Z,103883.25
2019-02-23T02:42:00.812Z,103881.11
2019-02-23T02:44:29.356Z,103876.92
2019-02-23T02:46:57.894Z,103865.38
2019-02-23T02:49:26.596Z,103867.25
2019-02-23T02:51:55.181Z,103874.66
2019-02-23T02:54:23.787Z,103874.55
2019-02-23T02:56:52.354Z,103871.13
2019-02-23T02:59:20.947Z,103874.37
2019-02-23T03:01:49.607Z,103859.30
2019-02-23T03:04:18.219Z,103849.07
2019-02-23T03:06:46.883Z,103843.23
2019-02-23T03:09:15.589Z,103839.73
2019-02-23T03:11:44.275Z,103849.50
2019-02-23T03:14:12.878Z,103846.72
2019-02-23T03:16:41.534Z,103843.39
2019-02-23T03:19:10.152Z,103842.38
2019-02-23T03:21:38.819Z,103849.50
2019-02-23T03:24:07.403Z,103857.94
2019-02-23T03:26:35.971Z,103856.80
2019-02-23T03:29:04.564Z,103862.33
2019-02-23T03:31:33.355Z,103867.46
2019-02-23T03:34:01.934Z,103868.16
2019-02-23T03:36:30.500Z,103861.92
2019-02-23T03:38:59.099Z,103862.97
2019-02-23T03:41:27.830Z,103852.09
2019-02-23T03:43:56.348Z,103845.77
2019-02-23T03:46:24.873Z,103839.11
2019-02-23T03:48:53.439Z,103848.44
2019-02-23T03:51:21.941Z,103853.96
2019-02-23T03:53:50.515Z,103853.71
2019-02-23T03:56:19.203Z,103856.33
2019-02-23T03:58:47.789Z,103851.70
2019-02-23T04:01:16.875Z,103858.81
2019-02-23T04:03:45.439Z,103875.61
2019-02-23T04:06:13.950Z,103862.14
2019-02-23T04:08:42.563Z,103858.82
2019-02-23T04:11:11.094Z,103862.45
2019-02-23T04:13:39.612Z,103866.47
2019-02-23T04:16:08.093Z,103862.22
2019-02-23T04:18:36.616Z,103864.41
2019-02-23T04:21:05.086Z,103857.59
2019-02-23T04:23:33.624Z,103852.77
2019-02-23T04:26:02.273Z,103856.07
2019-02-23T04:28:30.768Z,103862.05
2019-02-23T04:30:59.218Z,103877.82
2019-02-23T04:33:27.729Z,103879.12
2019-02-23T04:35:56.202Z,103894.98
2019-02-23T04:38:24.697Z,103890.86
2019-02-23T04:40:53.177Z,103899.17
2019-02-23T04:43:21.684Z,103907.13
2019-02-23T04:45:50.140Z,103911.77
2019-02-23T04:48:18.649Z,103906.48
2019-02-23T04:50:47.101Z,103907.87
2019-02-23T04:53:15.646Z,103915.61
2019-02-23T04:55:44.102Z,103906.75
2019-02-23T04:58:12.668Z,103914.11
2019-02-23T05:00:41.130Z,103898.16
2019-02-23T05:03:09.669Z,103892.08
2019-02-23T05:05:38.170Z,103902.48
2019-02-23T05:08:06.740Z,103893.45
2019-02-23T05:10:35.335Z,103888.53
2019-02-23T05:13:03.937Z,103887.31
2019-02-23T05:15:33.333Z,103893.72
2019-02-23T05:18:01.914Z,103885.58
2019-02-23T05:20:30.416Z,103881.13
2019-02-23T05:22:59.330Z,103875.95
2019-02-23T05:25:27.844Z,103877.77
2019-02-23T05:27:56.426Z,103889.73
2019-02-23T05:30:24.921Z,103895.73
2019-02-23T05:32:53.502Z,103910.85
2019-02-23T05:35:22.032Z,103914.68
2019-02-23T05:37:50.584Z,103909.04
2019-02-23T05:40:19.095Z,103900.02
2019-02-23T05:42:47.676Z,103896.34
2019-02-23T05:45:16.199Z,103892.22
2019-02-23T05:47:44.739Z,103895.74
2019-02-23T05:50:13.282Z,103895.54
2019-02-23T05:52:41.878Z,103894.05
2019-02-23T05:55:10.443Z,103898.43
2019-02-23T05:57:38.993Z,103901.09
2019-02-23T06:00:11.203Z,103899.06
2019-02-23T06:02:39.832Z,103898.09
2019-02-23T06:05:08.402Z,103905.61
2019-02-23T06:07:37.039Z,103907.59
2019-02-23T06:10:08.380Z,103906.88
2019-02-23T06:12:36.973Z,103913.69
2019-02-23T06:15:08.897Z,103931.92
2019-02-23T06:17:37.528Z,103933.66
2019-02-23T06:20:07.868Z,103923.27
2019-02-23T06:22:36.423Z,103930.12
2019-02-23T06:25:07.288Z,103940.84
2019-02-23T06:27:35.957Z,103938.86
2019-02-23T06:30:07.293Z,103931.48
2019-02-23T06:32:35.861Z,103945.26
2019-02-23T06:35:05.713Z,103948.44
2019-02-23T06:37:34.301Z,103937.86
2019-02-23T06:40:02.898Z,103945.32
2019-02-23T06:42:31.558Z,103945.77
2019-02-23T06:45:00.273Z,103950.15
2019-02-23T06:47:28.924Z,103936.62
2019-02-23T06:49:57.542Z,103926.45
2019-02-23T06:52:26.099Z,103921.27
2019-02-23T06:54:54.691Z,103921.37
2019-02-23T06:57:23.281Z,103916.61
2019-02-23T06:59:51.888Z,103921.68
2019-02-23T07:02:20.530Z,103915.88
2019-02-23T07:04:49.138Z,103919.64
2019-02-23T07:07:17.716Z,103923.20
2019-02-23T07:09:46.296Z,103926.38
2019-02-23T07:12:14.888Z,103929.48
2019-02-23T07:14:43.464Z,103932.05
2019-02-23T07:17:12.132Z,103934.59
2019-02-23T07:19:40.727Z,103935.42
2019-02-23T07:22:15.408Z,103939.02
2019-02-23T07:24:39.640Z,103942.94
2019-02-23T07:27:08.436Z,103947.46
2019-02-23T07:29:37.016Z,103960.20
2019-02-23T07:32:05.675Z,103964.23
2019-02-23T07:34:34.280Z,103968.64
2019-02-23T07:37:02.949Z,103972.22
2019-02-23T07:39:31.551Z,103977.57
2019-02-23T07:42:00.128Z,103985.63
2019-02-23T07:44:28.723Z,103975.42
2019-02-23T07:46:57.508Z,103956.91
2019-02-23T07:49:26.070Z,103934.09
2019-02-23T07:51:54.679Z,103930.17
2019-02-23T07:54:23.656Z,103932.75
2019-02-23T07:56:52.253Z,103930.14
2019-02-23T07:59:20.811Z,103924.31
2019-02-23T08:01:49.429Z,103905.30
2019-02-23T08:04:17.997Z,103897.55
2019-02-23T08:06:46.584Z,103893.20
2019-02-23T08:09:15.151Z,103884.30
2019-02-23T08:11:43.980Z,103877.28
2019-02-23T08:14:12.519Z,103877.41
2019-02-23T08:16:41.165Z,103897.19
2019-02-23T08:19:09.709Z,103907.00
2019-02-23T08:21:38.294Z,103907.99
2019-02-23T08:24:06.852Z,103918.91
2019-02-23T08:26:35.716Z,103923.34
2019-02-23T08:29:04.745Z,103927.13
2019-02-23T08:31:33.352Z,103931.09
2019-02-23T08:34:01.936Z,103931.98
2019-02-23T08:36:32.739Z,103934.47
2019-02-23T08:39:01.363Z,103933.00
2019-02-23T08:41:30.022Z,103933.28
2019-02-23T08:43:58.652Z,103922.70
2019-02-23T08:46:27.290Z,103923.48
2019-02-23T08:48:55.920Z,103926.27
2019-02-23T08:51:24.592Z,103939.29
2019-02-23T08:53:53.125Z,103930.53
2019-02-23T08:56:21.728Z,103924.00
2019-02-23T08:58:50.267Z,103940.88
2019-02-23T09:01:18.891Z,103940.97
2019-02-23T09:03:49.721Z,103946.95
2019-02-23T09:06:17.803Z,103945.16
2019-02-23T09:08:46.363Z,103939.17
2019-02-23T09:11:14.972Z,103949.80
2019-02-23T09:13:45.540Z,103946.23
2019-02-23T09:16:14.289Z,103951.36
2019-02-23T09:18:42.781Z,103949.35
2019-02-23T09:21:11.422Z,103938.66
2019-02-23T09:23:40.333Z,103937.78
2019-02-23T09:26:08.927Z,103925.13
2019-02-23T09:28:38.609Z,103936.72
2019-02-23T09:31:07.226Z,103932.45
2019-02-23T09:33:35.779Z,103925.31
2019-02-23T09:36:04.457Z,103936.48
2019-02-23T09:38:33.118Z,103940.14
2019-02-23T09:41:01.902Z,103935.84
2019-02-23T09:43:30.840Z,103932.25
2019-02-23T09:45:59.475Z,103930.89
2019-02-23T09:48:28.005Z,103932.80
2019-02-23T09:50:57.107Z,103926.14
2019-02-23T09:53:25.720Z,103920.92
2019-02-23T09:55:54.375Z,103912.19
2019-02-23T09:58:22.977Z,103911.74
2019-02-23T10:00:51.657Z,103921.69
2019-02-23T10:03:20.234Z,103916.30
2019-02-23T10:05:48.818Z,103919.27
2019-02-23T10:08:17.370Z,103918.92
2019-02-23T10:10:46.188Z,103917.69
2019-02-23T10:13:14.754Z,103914.34
2019-02-23T10:15:43.514Z,103911.35
2019-02-23T10:18:12.132Z,103910.15
2019-02-23T10:20:40.826Z,103903.42
2019-02-23T10:23:09.422Z,103902.45
2019-02-23T10:25:37.976Z,103899.15
2019-02-23T10:28:06.952Z,103896.88
2019-02-23T10:30:35.587Z,103899.14
2019-02-23T10:33:04.158Z,103893.12
2019-02-23T10:35:32.838Z,103887.45
2019-02-23T10:38:01.451Z,103887.59
2019-02-23T10:40:30.089Z,103879.86
2019-02-23T10:42:58.696Z,103876.70
2019-02-23T10:45:27.364Z,103867.55
2019-02-23T10:47:56.008Z,103869.44
2019-02-23T10:50:24.627Z,103866.02
2019-02-23T10:52:53.159Z,103869.73
2019-02-23T10:55:21.788Z,103873.31
2019-02-23T10:57:50.430Z,103870.80
2019-02-23T11:00:20.806Z,103869.80
2019-02-23T11:02:49.662Z,103870.16
2019-02-23T11:05:18.883Z,103869.39
2019-02-23T11:07:47.566Z,103862.82
2019-02-23T11:10:16.739Z,103860.03
2019-02-23T11:12:45.419Z,103858.69
2019-02-23T11:15:17.027Z,103867.75
2019-02-23T11:17:46.437Z,103866.92
2019-02-23T11:20:15.641Z,103851.00
2019-02-23T11:22:44.235Z,103853.28
2019-02-23T11:25:12.953Z,103855.88
2019-02-23T11:27:42.629Z,103867.86
2019-02-23T11:30:13.311Z,103859.25
2019-02-23T11:32:42.404Z,103862.14
2019-02-23T11:35:13.103Z,103849.61
2019-02-23T11:37:41.711Z,103847.23
2019-02-23T11:40:12.088Z,103848.78
2019-02-23T11:42:40.776Z,103839.45
2019-02-23T11:45:10.896Z,103836.49
2019-02-23T11:47:39.586Z,103830.32
2019-02-23T11:50:12.393Z,103821.59
2019-02-23T11:52:40.922Z,103819.63
2019-02-23T11:55:09.896Z,103817.17
2019-02-23T11:57:39.038Z,103815.83
2019-02-23T12:00:12.904Z,103809.91
2019-02-23T12:02:51.788Z,103815.44
2019-02-23T12:05:12.178Z,103816.43
2019-02-23T12:07:40.797Z,103817.76
2019-02-23T12:10:16.199Z,103817.05
2019-02-23T12:12:44.824Z,103807.66
2019-02-23T12:15:13.670Z,103815.97
2019-02-23T12:17:42.623Z,103811.02
2019-02-23T12:20:11.642Z,103811.94
2019-02-23T12:22:40.330Z,103807.75
2019-02-23T12:25:09.219Z,103817.80
2019-02-23T12:27:37.831Z,103812.41
2019-02-23T12:30:09.598Z,103801.02
2019-02-23T12:32:38.143Z,103800.83
2019-02-23T12:35:09.633Z,103806.64
2019-02-23T12:37:38.652Z,103796.23
2019-02-23T12:40:08.817Z,103799.47
2019-02-23T12:42:37.440Z,103794.73
2019-02-23T12:45:09.174Z,103789.95
2019-02-23T12:47:37.983Z,103791.98
2019-02-23T12:50:10.010Z,103789.55
2019-02-23T12:52:38.608Z,103783.81
2019-02-23T12:55:09.317Z,103772.63
2019-02-23T12:57:37.903Z,103771.39
2019-02-23T13:00:09.922Z,103770.12
2019-02-23T13:02:38.480Z,103780.23
2019-02-23T13:05:07.473Z,103784.91
2019-02-23T13:07:36.153Z,103785.66
2019-02-23T13:10:07.802Z,103780.30
2019-02-23T13:12:54.550Z,103777.23
2019-02-23T13:15:29.431Z,103778.98
2019-02-23T13:18:26.150Z,103778.39
2019-02-23T13:21:15.974Z,103776.11
2019-02-23T13:23:47.717Z,103775.80
2019-02-23T13:26:37.281Z,103775.69
2019-02-23T13:29:14.907Z,103767.91
2019-02-23T13:31:49.733Z,103768.09
2019-02-23T13:34:27.221Z,103765.91
2019-02-23T13:37:05.038Z,103755.05
2019-02-23T13:39:45.485Z,103745.28
2019-02-23T13:42:29.506Z,103732.53
2019-02-23T13:45:07.113Z,103734.00
2019-02-23T13:47:56.557Z,103714.36
2019-02-23T13:50:30.924Z,103719.39
2019-02-23T13:53:22.114Z,103712.91
2019-02-23T13:56:30.351Z,103708.75
2019-02-23T13:59:20.121Z,103702.47
2019-02-23T14:01:57.681Z,103701.59
2019-02-23T14:05:02.831Z,103701.16
2019-02-23T14:07:34.598Z,103696.50
2019-02-23T14:10:09.266Z,103697.37
2019-02-23T14:12:46.662Z,103699.34
2019-02-23T14:15:39.305Z,103694.63
2019-02-23T14:18:33.032Z,103692.47
2019-02-23T14:21:16.039Z,103689.82
2019-02-23T14:24:22.631Z,103680.40
2019-02-23T14:27:00.137Z,103687.05
2019-02-23T14:29:40.656Z,103677.18
2019-02-23T14:32:29.237Z,103685.91
2019-02-23T14:35:03.938Z,103693.16
2019-02-23T14:37:41.860Z,103692.25
2019-02-23T14:40:16.537Z,103688.80
2019-02-23T14:42:48.350Z,103692.36
2019-02-23T14:45:36.831Z,103689.08
2019-02-23T14:48:29.676Z,103689.48
2019-02-23T14:51:19.307Z,103692.25
2019-02-23T14:54:19.593Z,103697.42
2019-02-23T14:56:57.418Z,103693.61
2019-02-23T14:59:29.193Z,103695.83
2019-02-23T15:02:22.004Z,103689.50
2019-02-23T15:05:18.110Z,103684.66
2019-02-23T15:07:58.690Z,103680.83
2019-02-23T15:10:49.888Z,103682.03
2019-02-23T15:13:37.037Z,103679.13
2019-02-23T15:16:25.181Z,103676.83
2019-02-23T15:19:24.408Z,103676.49
2019-02-23T15:22:11.347Z,103671.52
2019-02-23T15:24:48.858Z,103672.22
2019-02-23T15:27:20.845Z,103668.69
2019-02-23T15:30:04.884Z,103661.81
2019-02-23T15:33:02.355Z,103655.11
2019-02-23T15:35:48.877Z,103653.36
2019-02-23T15:38:37.048Z,103653.78
2019-02-23T15:41:27.026Z,103658.79
2019-02-23T15:44:25.666Z,103649.31
2019-02-23T15:47:06.181Z,103658.21
2019-02-23T15:49:35.360Z,103657.67
2019-02-23T15:52:04.709Z,103660.08
2019-02-23T15:54:33.426Z,103651.05
2019-02-23T15:57:01.960Z,103657.73
2019-02-23T15:59:30.538Z,103644.08
2019-02-23T16:02:01.523Z,103651.61
2019-02-23T16:04:30.185Z,103653.98
2019-02-23T16:06:58.827Z,103660.98
2019-02-23T16:09:29.667Z,103657.49
2019-02-23T16:11:58.451Z,103658.83
2019-02-23T16:14:27.046Z,103660.72
2019-02-23T16:16:55.647Z,103662.94
2019-02-23T16:19:24.265Z,103670.23
2019-02-23T16:21:53.218Z,103672.84
2019-02-23T16:24:21.858Z,103669.11
2019-02-23T16:26:50.510Z,103662.47
2019-02-23T16:29:19.018Z,103664.70
2019-02-23T16:31:47.705Z,103662.19
2019-02-23T16:34:16.230Z,103660.65
2019-02-23T16:36:44.811Z,103663.87
2019-02-23T16:39:13.458Z,103667.13
2019-02-23T16:41:42.178Z,103665.09
2019-02-23T16:44:10.811Z,103660.02
2019-02-23T16:46:40.082Z,103665.12
2019-02-23T16:49:08.795Z,103661.05
2019-02-23T16:51:37.855Z,103656.82
2019-02-23T16:54:06.458Z,103654.11
2019-02-23T16:56:35.111Z,103654.59
2019-02-23T16:59:03.742Z,103662.77
2019-02-23T17:01:35.352Z,103658.52
2019-02-23T17:04:04.006Z,103652.94
2019-02-23T17:06:34.824Z,103653.78
2019-02-23T17:09:04.116Z,103655.47
2019-02-23T17:11:32.778Z,103667.00
2019-02-23T17:14:01.482Z,103659.89
2019-02-23T17:16:30.541Z,103650.23
2019-02-23T17:18:59.134Z,103640.90
2019-02-23T17:21:27.700Z,103625.64
2019-02-23T17:23:56.285Z,103641.25
2019-02-23T17:26:26.123Z,103638.53
2019-02-23T17:28:55.135Z,103640.74
2019-02-23T17:31:23.728Z,103631.59
2019-02-23T17:33:52.279Z,103635.59
2019-02-23T17:36:21.143Z,103629.34
2019-02-23T17:38:49.787Z,103633.75
2019-02-23T17:41:18.410Z,103641.52
2019-02-23T17:43:47.006Z,103641.27
2019-02-23T17:46:15.553Z,103641.23
2019-02-23T17:48:44.363Z,103632.82
2019-02-23T17:51:12.943Z,103626.77
2019-02-23T17:53:41.501Z,103620.25
2019-02-23T17:56:12.343Z,103622.78
2019-02-23T17:58:41.326Z,103620.48
2019-02-23T18:01:10.428Z,103624.19
2019-02-23T18:03:39.051Z,103616.37
2019-02-23T18:06:07.847Z,103613.30
2019-02-23T18:08:37.805Z,103615.81
2019-02-23T18:11:07.212Z,103612.22
2019-02-23T18:13:37.205Z,103612.19
2019-02-23T18:16:05.976Z,103608.35
2019-02-23T18:18:34.897Z,103608.65
2019-02-23T18:21:04.037Z,103608.91
2019-02-23T18:23:32.997Z,103604.72
2019-02-23T18:26:01.649Z,103600.63
2019-02-23T18:28:30.248Z,103605.33
2019-02-23T18:30:58.871Z,103608.91
2019-02-23T18:33:27.578Z,103607.73
2019-02-23T18:35:56.430Z,103608.11
2019-02-23T18:38:25.687Z,103607.17
2019-02-23T18:40:54.310Z,103601.95
2019-02-23T18:43:22.988Z,103606.37
2019-02-23T18:45:53.775Z,103604.14
2019-02-23T18:48:22.719Z,103606.95
2019-02-23T18:50:51.422Z,103603.89
2019-02-23T18:53:20.470Z,103599.33
2019-02-23T18:55:49.310Z,103604.02
2019-02-23T18:58:17.937Z,103598.19
2019-02-23T19:00:46.706Z,103597.47
2019-02-23T19:03:15.306Z,103603.02
2019-02-23T19:05:49.859Z,103596.03
2019-02-23T19:08:14.937Z,103592.27
2019-02-23T19:10:46.740Z,103595.14
2019-02-23T19:13:15.892Z,103595.95
2019-02-23T19:15:44.602Z,103587.47
2019-02-23T19:18:13.409Z,103593.81
2019-02-23T19:20:42.381Z,103590.70
2019-02-23T19:23:12.391Z,103585.20
2019-02-23T19:25:41.305Z,103583.56
2019-02-23T19:28:10.376Z,103582.53
2019-02-23T19:30:39.162Z,103582.14
2019-02-23T19:33:07.968Z,103576.11
2019-02-23T19:35:38.615Z,103564.77
2019-02-23T19:38:09.639Z,103567.79
2019-02-23T19:40:38.648Z,103564.88
2019-02-23T19:43:07.803Z,103561.91
2019-02-23T19:45:36.582Z,103554.92
2019-02-23T19:48:05.507Z,103556.88
2019-02-23T19:50:43.579Z,103547.97
2019-02-23T19:53:15.281Z,103552.58
2019-02-23T19:55:44.160Z,103547.33
2019-02-23T19:58:13.074Z,103547.15
2019-02-23T20:00:42.051Z,103546.05
2019-02-23T20:03:11.150Z,103543.95
2019-02-23T20:05:40.140Z,103554.88
2019-02-23T20:08:09.352Z,103554.03
2019-02-23T20:10:38.569Z,103555.45
2019-02-23T20:13:07.219Z,103555.84
2019-02-23T20:15:35.960Z,103552.67
2019-02-23T20:18:05.946Z,103545.94
2019-02-23T20:20:34.909Z,103544.05
2019-02-23T20:23:03.656Z,103551.33
2019-02-23T20:25:32.714Z,103537.81
2019-02-23T20:28:01.550Z,103543.61
2019-02-23T20:30:30.297Z,103545.24
2019-02-23T20:32:59.021Z,103543.41
2019-02-23T20:35:28.060Z,103543.09
2019-02-23T20:37:56.931Z,103544.30
2019-02-23T20:40:25.521Z,103535.73
2019-02-23T20:42:54.163Z,103541.83
2019-02-23T20:45:22.744Z,103541.21
2019-02-23T20:47:51.562Z,103545.56
2019-02-23T20:50:21.970Z,103548.45
2019-02-23T20:52:50.737Z,103543.64
2019-02-23T20:55:19.271Z,103543.45
2019-02-23T20:57:47.974Z,103542.70
2019-02-23T21:00:16.603Z,103543.69
2019-02-23T21:02:45.222Z,103550.56
2019-02-23T21:05:14.606Z,103547.69
2019-02-23T21:07:43.587Z,103553.42
2019-02-23T21:10:12.307Z,103549.16
2019-02-23T21:12:40.993Z,103545.17
2019-02-23T21:15:11.343Z,103544.28
2019-02-23T21:17:40.331Z,103547.47
2019-02-23T21:20:10.698Z,103544.36
2019-02-23T21:22:39.768Z,103544.45
2019-02-23T21:25:09.702Z,103549.92
2019-02-23T21:27:38.673Z,103553.14
2019-02-23T21:30:09.695Z,103552.84
2019-02-23T21:32:38.607Z,103552.89
2019-02-23T21:35:08.356Z,103557.02
2019-02-23T21:37:37.047Z,103548.61
2019-02-23T21:40:09.841Z,103551.94
2019-02-23T21:42:38.564Z,103548.70
2019-02-23T21:45:09.002Z,103543.00
2019-02-23T21:47:37.708Z,103552.02
2019-02-23T21:50:10.332Z,103548.61
2019-02-23T21:52:39.114Z,103546.91
2019-02-23T21:55:07.875Z,103545.23
2019-02-23T21:57:36.565Z,103540.75
2019-02-23T22:00:09.581Z,103541.20
2019-02-23T22:02:38.235Z,103535.31
2019-02-23T22:05:12.312Z,103534.11
2019-02-23T22:07:37.900Z,103532.92
2019-02-23T22:10:08.988Z,103540.78
2019-02-23T22:12:37.722Z,103534.41
2019-02-23T22:15:07.482Z,103533.48
2019-02-23T22:17:37.145Z,103522.88
2019-02-23T22:20:08.143Z,103525.20
2019-02-23T22:22:37.252Z,103530.59
2019-02-23T22:25:05.876Z,103529.69
2019-02-23T22:27:34.449Z,103529.88
2019-02-23T22:30:03.182Z,103531.45
2019-02-23T22:32:31.920Z,103533.16
2019-02-23T22:35:00.676Z,103528.42
2019-02-23T22:37:29.530Z,103528.70
2019-02-23T22:39:58.446Z,103532.33
2019-02-23T22:42:27.125Z,103527.16
2019-02-23T22:44:55.979Z,103528.86
2019-02-23T22:47:24.521Z,103523.48
2019-02-23T22:49:54.616Z,103513.64
2019-02-23T22:52:23.142Z,103520.06
2019-02-23T22:54:51.691Z,103521.14
2019-02-23T22:57:20.361Z,103516.25
2019-02-23T22:59:48.987Z,103518.75
2019-02-23T23:02:17.627Z,103519.38
2019-02-23T23:04:46.258Z,103521.20
2019-02-23T23:07:14.919Z,103514.14
2019-02-23T23:09:43.496Z,103515.92
2019-02-23T23:12:12.172Z,103502.05
2019-02-23T23:14:40.770Z,103509.95
2019-02-23T23:17:09.447Z,103522.64
2019-02-23T23:19:37.993Z,103510.90
2019-02-23T23:22:06.698Z,103511.52
2019-02-23T23:24:37.492Z,103516.58
2019-02-23T23:27:06.172Z,103509.62
2019-02-23T23:29:34.735Z,103508.08
2019-02-23T23:32:03.470Z,103502.03
2019-02-23T23:34:32.095Z,103500.69
2019-02-23T23:37:00.777Z,103506.45
2019-02-23T23:39:29.440Z,103501.80
2019-02-23T23:41:58.162Z,103497.52
2019-02-23T23:44:26.732Z,103498.08
2019-02-23T23:46:55.451Z,103493.70
2019-02-23T23:49:24.010Z,103494.34
2019-02-23T23:51:52.664Z,103498.02
2019-02-23T23:54:21.238Z,103496.12
2019-02-23T23:56:49.937Z,103497.09
2019-02-23T23:59:18.581Z,103491.59
