createdAt,value
2023-02-05T00:00:07.775Z,102221.50
2023-02-05T00:02:35.827Z,102228.19
2023-02-05T00:05:04.689Z,102218.03
2023-02-05T00:07:32.338Z,102220.53
2023-02-05T00:10:03.700Z,102214.78
2023-02-05T00:12:31.237Z,102217.94
2023-02-05T00:15:00.199Z,102220.41
2023-02-05T00:17:28.571Z,102218.75
2023-02-05T00:19:56.610Z,102215.72
2023-02-05T00:22:24.415Z,102215.69
2023-02-05T00:24:51.964Z,102217.25
2023-02-05T00:27:19.655Z,102217.53
2023-02-05T00:29:47.314Z,102214.34
2023-02-05T00:32:16.247Z,102215.88
2023-02-05T00:34:44.090Z,102216.44
2023-02-05T00:37:11.784Z,102218.34
2023-02-05T00:39:39.573Z,102219.97
2023-02-05T00:42:08.492Z,102211.72
2023-02-05T00:44:36.110Z,102207.91
2023-02-05T00:47:03.742Z,102208.00
2023-02-05T00:49:32.778Z,102201.94
2023-02-05T00:52:00.438Z,102189.91
2023-02-05T00:54:28.332Z,102201.38
2023-02-05T00:56:55.963Z,102205.75
2023-02-05T00:59:23.983Z,102206.09
2023-02-05T01:01:54.657Z,102198.63
2023-02-05T01:04:22.431Z,102196.19
2023-02-05T01:06:51.705Z,102194.28
2023-02-05T01:09:19.703Z,102201.56
2023-02-05T01:11:47.344Z,102196.16
2023-02-05T01:14:14.921Z,102179.88
2023-02-05T01:16:42.557Z,102177.63
2023-02-05T01:19:10.220Z,102168.94
2023-02-05T01:21:37.965Z,102168.22
2023-02-05T01:24:07.147Z,102165.63
2023-02-05T01:26:34.762Z,102164.72
2023-02-05T01:29:02.432Z,102167.38
2023-02-05T01:31:30.592Z,102168.16
2023-02-05T01:33:58.258Z,102164.19
2023-02-05T01:36:26.029Z,102172.25
2023-02-05T01:38:54.353Z,102180.09
2023-02-05T01:41:23.400Z,102178.19
2023-02-05T01:44:08.181Z,102182.16
2023-02-05T01:46:36.941Z,102171.84
2023-02-05T01:49:07.302Z,102167.53
2023-02-05T01:51:38.596Z,102155.44
2023-02-05T01:54:07.430Z,102148.91
2023-02-05T01:56:39.626Z,102141.25
2023-02-05T01:59:12.802Z,102144.88
2023-02-05T02:01:41.689Z,102133.31
2023-02-05T02:04:11.902Z,102137.34
2023-02-05T02:06:39.738Z,102143.63
2023-02-05T02:09:08.757Z,102141.22
2023-02-05T02:11:41.495Z,102131.53
2023-02-05T02:14:11.160Z,102130.09
2023-02-05T02:16:41.003Z,102140.22
2023-02-05T02:19:18.954Z,102135.91
2023-02-05T02:22:13.569Z,102130.25
2023-02-05T02:25:13.373Z,102116.66
2023-02-05T02:27:55.135Z,102115.66
2023-02-05T02:30:27.471Z,102109.22
2023-02-05T02:33:06.446Z,102118.47
2023-02-05T02:35:45.667Z,102119.41
2023-02-05T02:38:21.924Z,102106.72
2023-02-05T02:40:52.895Z,102098.78
2023-02-05T02:43:26.430Z,102091.16
2023-02-05T02:45:59.502Z,102104.28
2023-02-05T02:48:30.300Z,102103.00
2023-02-05T02:50:59.817Z,102099.03
2023-02-05T02:53:31.031Z,102100.97
2023-02-05T02:56:01.781Z,102096.06
2023-02-05T02:58:34.209Z,102090.25
2023-02-05T03:01:05.382Z,102087.91
2023-02-05T03:03:36.714Z,102088.47
2023-02-05T03:06:08.260Z,102083.16
2023-02-05T03:08:41.388Z,102080.19
2023-02-05T03:11:14.083Z,102071.56
2023-02-05T03:13:45.332Z,102076.28
2023-02-05T03:16:15.460Z,102077.53
2023-02-05T03:18:43.752Z,102068.81
2023-02-05T03:21:17.039Z,102082.84
2023-02-05T03:23:45.072Z,102065.94
2023-02-05T03:26:38.254Z,102068.00
2023-02-05T03:29:11.915Z,102075.84
2023-02-05T03:31:53.070Z,102077.25
2023-02-05T03:34:32.129Z,102072.38
2023-02-05T03:37:11.885Z,102055.94
2023-02-05T03:39:50.576Z,102051.69
2023-02-05T03:42:32.680Z,102062.31
2023-02-05T03:45:20.534Z,102056.56
2023-02-05T03:48:01.546Z,102049.41
2023-02-05T03:50:38.004Z,102049.09
2023-02-05T03:53:13.341Z,102050.56
2023-02-05T03:55:46.224Z,102064.41
2023-02-05T03:58:20.703Z,102070.16
2023-02-05T04:00:50.137Z,102072.91
2023-02-05T04:03:18.067Z,102078.47
2023-02-05T04:05:45.698Z,102065.94
2023-02-05T04:08:13.241Z,102069.47
2023-02-05T04:10:40.984Z,102066.72
2023-02-05T04:13:10.352Z,102065.53
2023-02-05T04:15:39.317Z,102066.53
2023-02-05T04:18:08.534Z,102072.19
2023-02-05T04:20:36.269Z,102074.13
2023-02-05T04:23:03.816Z,102075.81
2023-02-05T04:25:31.490Z,102062.84
2023-02-05T04:27:59.204Z,102063.50
2023-02-05T04:30:26.964Z,102058.72
2023-02-05T04:32:55.634Z,102069.03
2023-02-05T04:35:24.547Z,102068.28
2023-02-05T04:37:52.177Z,102057.03
2023-02-05T04:40:20.197Z,102058.72
2023-02-05T04:42:47.800Z,102058.09
2023-02-05T04:45:15.392Z,102047.69
2023-02-05T04:47:43.675Z,102035.44
2023-02-05T04:50:11.492Z,102012.78
2023-02-05T04:52:45.415Z,102011.28
2023-02-05T04:55:13.201Z,102030.53
2023-02-05T04:57:40.724Z,102030.22
2023-02-05T05:00:09.628Z,102035.84
2023-02-05T05:02:37.724Z,102029.38
2023-02-05T05:05:11.861Z,102031.09
2023-02-05T05:07:41.611Z,102031.31
2023-02-05T05:10:12.597Z,102039.91
2023-02-05T05:12:40.244Z,102039.16
2023-02-05T05:15:08.579Z,102042.59
2023-02-05T05:17:36.803Z,102045.53
2023-02-05T05:20:05.132Z,102057.34
2023-02-05T05:22:32.672Z,102056.81
2023-02-05T05:25:00.419Z,102049.34
2023-02-05T05:27:29.432Z,102058.91
2023-02-05T05:29:58.481Z,102061.16
2023-02-05T05:32:26.061Z,102059.59
2023-02-05T05:34:53.678Z,102049.25
2023-02-05T05:37:21.223Z,102051.94
2023-02-05T05:40:06.866Z,102054.47
2023-02-05T05:42:53.589Z,102043.41
2023-02-05T05:45:22.507Z,102045.53
2023-02-05T05:47:50.083Z,102044.81
2023-02-05T05:50:17.790Z,102047.78
2023-02-05T05:52:45.343Z,102041.41
2023-02-05T05:55:12.876Z,102041.19
2023-02-05T05:57:42.663Z,102047.75
2023-02-05T06:00:12.026Z,102049.56
2023-02-05T06:02:43.819Z,102061.66
2023-02-05T06:05:12.036Z,102078.03
2023-02-05T06:07:39.664Z,102081.59
2023-02-05T06:10:08.285Z,102071.59
2023-02-05T06:12:35.982Z,102079.84
2023-02-05T06:15:05.636Z,102076.56
2023-02-05T06:17:40.525Z,102063.91
2023-02-05T06:20:09.637Z,102060.41
2023-02-05T06:22:37.333Z,102064.31
2023-02-05T06:25:08.730Z,102047.53
2023-02-05T06:27:36.592Z,102041.47
2023-02-05T06:30:06.232Z,102032.41
2023-02-05T06:32:34.036Z,102038.16
2023-02-05T06:35:02.530Z,102037.50
2023-02-05T06:37:46.044Z,102029.06
2023-02-05T06:40:15.709Z,102041.00
2023-02-05T06:42:43.530Z,102034.69
2023-02-05T06:45:12.807Z,102038.25
2023-02-05T06:47:40.630Z,102038.56
2023-02-05T06:50:08.732Z,102041.47
2023-02-05T06:52:37.714Z,102044.84
2023-02-05T06:55:11.330Z,102045.94
2023-02-05T06:57:38.926Z,102054.47
2023-02-05T07:00:09.356Z,102058.28
2023-02-05T07:02:40.623Z,102073.41
2023-02-05T07:05:08.540Z,102069.78
2023-02-05T07:07:36.487Z,102061.47
2023-02-05T07:10:04.687Z,102065.31
2023-02-05T07:12:32.882Z,102070.22
2023-02-05T07:15:00.451Z,102073.59
2023-02-05T07:17:28.117Z,102075.41
2023-02-05T07:19:58.637Z,102083.16
2023-02-05T07:22:26.705Z,102076.00
2023-02-05T07:24:54.234Z,102068.78
2023-02-05T07:27:21.829Z,102039.78
2023-02-05T07:29:49.402Z,102034.03
2023-02-05T07:32:16.971Z,102025.47
2023-02-05T07:34:44.804Z,102021.03
2023-02-05T07:37:14.226Z,102014.28
2023-02-05T07:39:41.926Z,102001.63
2023-02-05T07:42:09.838Z,101997.22
2023-02-05T07:44:37.438Z,101986.69
2023-02-05T07:47:05.153Z,101986.56
2023-02-05T07:49:32.685Z,101997.66
2023-02-05T07:52:00.257Z,102023.13
2023-02-05T07:54:29.179Z,102047.09
2023-02-05T07:56:56.740Z,102040.13
2023-02-05T07:59:24.719Z,102035.66
2023-02-05T08:01:52.538Z,102034.06
2023-02-05T08:04:20.156Z,102026.00
2023-02-05T08:06:47.843Z,102023.34
2023-02-05T08:09:16.715Z,102031.63
2023-02-05T08:11:45.568Z,102031.19
2023-02-05T08:14:13.378Z,102020.28
2023-02-05T08:16:41.476Z,102008.72
2023-02-05T08:19:14.185Z,102015.16
2023-02-05T08:21:44.382Z,102008.59
2023-02-05T08:24:12.001Z,102001.34
2023-02-05T08:26:41.143Z,101994.97
2023-02-05T08:29:10.646Z,102000.13
2023-02-05T08:31:40.360Z,101999.63
2023-02-05T08:34:07.946Z,101996.63
2023-02-05T08:36:35.554Z,101991.41
2023-02-05T08:39:03.172Z,101988.53
2023-02-05T08:41:30.816Z,101993.63
2023-02-05T08:43:58.482Z,101997.03
2023-02-05T08:46:33.869Z,101997.53
2023-02-05T08:49:11.443Z,101996.47
2023-02-05T08:51:39.051Z,101985.47
2023-02-05T08:54:09.262Z,101993.41
2023-02-05T08:56:36.934Z,101992.47
2023-02-05T08:59:04.714Z,101977.72
2023-02-05T09:01:34.080Z,101974.81
2023-02-05T09:04:01.765Z,101976.91
2023-02-05T09:06:32.729Z,101960.78
2023-02-05T09:09:01.197Z,101961.78
2023-02-05T09:11:30.392Z,101957.78
2023-02-05T09:13:58.573Z,101947.56
2023-02-05T09:16:26.867Z,101948.41
2023-02-05T09:18:57.067Z,101952.97
2023-02-05T09:21:25.094Z,101953.47
2023-02-05T09:23:53.617Z,101944.44
2023-02-05T09:26:21.885Z,101948.38
2023-02-05T09:28:49.716Z,101945.75
2023-02-05T09:31:20.122Z,101946.13
2023-02-05T09:33:47.819Z,101952.56
2023-02-05T09:36:20.735Z,101947.53
2023-02-05T09:38:49.333Z,101949.88
2023-02-05T09:41:26.562Z,101942.41
2023-02-05T09:43:58.475Z,101941.88
2023-02-05T09:46:38.162Z,101943.66
2023-02-05T09:49:13.389Z,101941.09
2023-02-05T09:51:44.370Z,101939.06
2023-02-05T09:54:17.445Z,101934.63
2023-02-05T09:56:46.956Z,101933.72
2023-02-05T09:59:18.056Z,101932.16
2023-02-05T10:01:51.718Z,101935.25
2023-02-05T10:04:21.070Z,101926.53
2023-02-05T10:07:00.004Z,101927.97
2023-02-05T10:09:54.240Z,101930.75
2023-02-05T10:12:36.186Z,101917.59
2023-02-05T10:15:23.170Z,101913.13
2023-02-05T10:18:03.926Z,101918.47
2023-02-05T10:20:47.754Z,101916.84
2023-02-05T10:23:18.925Z,101909.22
2023-02-05T10:26:05.446Z,101914.00
2023-02-05T10:28:59.115Z,101912.53
2023-02-05T10:31:40.276Z,101916.41
2023-02-05T10:34:18.832Z,101907.34
2023-02-05T10:36:51.744Z,101910.59
2023-02-05T10:39:23.050Z,101897.16
2023-02-05T10:41:54.439Z,101901.53
2023-02-05T10:44:31.973Z,101901.75
2023-02-05T10:47:06.087Z,101896.28
2023-02-05T10:49:43.645Z,101896.06
2023-02-05T10:52:13.856Z,101901.88
2023-02-05T10:54:43.550Z,101898.97
2023-02-05T10:57:16.454Z,101891.97
2023-02-05T10:59:52.768Z,101890.28
2023-02-05T11:02:21.408Z,101883.00
2023-02-05T11:04:55.598Z,101884.47
2023-02-05T11:07:30.286Z,101884.59
2023-02-05T11:10:15.477Z,101882.31
2023-02-05T11:12:45.467Z,101881.59
2023-02-05T11:15:22.163Z,101876.91
2023-02-05T11:17:54.904Z,101870.94
2023-02-05T11:20:30.126Z,101872.09
2023-02-05T11:23:09.831Z,101869.28
2023-02-05T11:25:50.763Z,101868.56
2023-02-05T11:28:25.604Z,101859.25
2023-02-05T11:30:53.545Z,101855.72
2023-02-05T11:33:28.137Z,101845.19
2023-02-05T11:35:58.540Z,101846.19
2023-02-05T11:38:30.521Z,101843.25
2023-02-05T11:41:05.528Z,101847.84
2023-02-05T11:43:36.189Z,101852.59
2023-02-05T11:46:08.463Z,101851.59
2023-02-05T11:48:41.916Z,101850.13
2023-02-05T11:51:13.604Z,101852.47
2023-02-05T11:53:55.061Z,101849.19
2023-02-05T11:56:25.996Z,101847.00
2023-02-05T11:59:01.794Z,101852.09
2023-02-05T12:01:34.021Z,101848.00
2023-02-05T12:04:04.947Z,101856.31
2023-02-05T12:06:38.313Z,101847.75
2023-02-05T12:09:06.075Z,101844.47
2023-02-05T12:12:03.680Z,101852.94
2023-02-05T12:14:41.387Z,101842.50
2023-02-05T12:17:23.095Z,101843.38
2023-02-05T12:19:58.255Z,101844.59
2023-02-05T12:22:41.348Z,101841.09
2023-02-05T12:25:16.817Z,101841.19
2023-02-05T12:28:04.323Z,101833.94
2023-02-05T12:30:58.189Z,101840.69
2023-02-05T12:33:49.188Z,101825.78
2023-02-05T12:36:30.604Z,101823.31
2023-02-05T12:39:08.973Z,101823.47
2023-02-05T12:41:47.178Z,101824.09
2023-02-05T12:44:28.867Z,101819.59
2023-02-05T12:47:08.422Z,101819.38
2023-02-05T12:49:49.460Z,101822.13
2023-02-05T12:52:28.940Z,101821.59
2023-02-05T12:55:07.323Z,101827.66
2023-02-05T12:57:42.203Z,101824.75
2023-02-05T13:00:19.563Z,101824.53
2023-02-05T13:02:54.942Z,101820.63
2023-02-05T13:05:29.415Z,101811.94
2023-02-05T13:08:03.371Z,101811.66
2023-02-05T13:10:38.525Z,101810.97
2023-02-05T13:13:12.440Z,101806.63
2023-02-05T13:15:45.572Z,101796.53
2023-02-05T13:18:19.066Z,101801.63
2023-02-05T13:21:08.443Z,101792.25
2023-02-05T13:23:56.480Z,101783.28
2023-02-05T13:26:49.001Z,101786.31
2023-02-05T13:29:19.284Z,101790.78
2023-02-05T13:31:52.397Z,101786.22
2023-02-05T13:34:28.869Z,101784.94
2023-02-05T13:37:27.152Z,101777.19
2023-02-05T13:40:12.288Z,101778.16
2023-02-05T13:42:54.254Z,101771.41
2023-02-05T13:45:54.264Z,101765.19
2023-02-05T13:48:50.685Z,101768.56
2023-02-05T13:51:43.034Z,101763.34
2023-02-05T13:54:45.607Z,101778.78
2023-02-05T13:57:37.883Z,101785.72
2023-02-05T14:00:12.356Z,101789.97
2023-02-05T14:02:42.962Z,101797.53
2023-02-05T14:05:13.534Z,101803.88
2023-02-05T14:07:47.875Z,101802.63
2023-02-05T14:10:27.585Z,101803.56
2023-02-05T14:13:09.899Z,101810.28
2023-02-05T14:15:38.985Z,101806.75
2023-02-05T14:18:07.164Z,101814.13
2023-02-05T14:20:41.600Z,101819.66
2023-02-05T14:23:58.939Z,101823.88
2023-02-05T14:26:45.374Z,101840.09
2023-02-05T14:29:41.236Z,101832.72
2023-02-05T14:32:11.342Z,101834.69
2023-02-05T14:34:49.264Z,101841.69
2023-02-05T14:37:33.467Z,101838.88
2023-02-05T14:40:14.019Z,101841.16
2023-02-05T14:42:43.507Z,101847.44
2023-02-05T14:45:16.753Z,101847.84
2023-02-05T14:47:45.876Z,101854.97
2023-02-05T14:50:22.211Z,101856.78
2023-02-05T14:52:54.336Z,101861.25
2023-02-05T14:55:28.805Z,101859.66
2023-02-05T14:57:58.736Z,101874.19
2023-02-05T15:00:36.203Z,101874.78
2023-02-05T15:03:22.710Z,101879.13
2023-02-05T15:05:56.494Z,101880.91
2023-02-05T15:08:40.199Z,101891.66
2023-02-05T15:11:16.736Z,101886.56
2023-02-05T15:14:22.436Z,101893.63
2023-02-05T15:17:28.560Z,101897.25
2023-02-05T15:20:01.344Z,101901.72
2023-02-05T15:22:35.947Z,101898.31
2023-02-05T15:25:11.042Z,101904.53
2023-02-05T15:27:43.399Z,101899.91
2023-02-05T15:30:19.187Z,101905.97
2023-02-05T15:32:50.923Z,101913.34
2023-02-05T15:35:21.041Z,101911.19
2023-02-05T15:37:53.655Z,101913.44
2023-02-05T15:40:31.196Z,101921.34
2023-02-05T15:43:10.750Z,101925.13
2023-02-05T15:45:44.747Z,101934.63
2023-02-05T15:48:14.517Z,101925.66
2023-02-05T15:50:46.542Z,101920.94
2023-02-05T15:53:31.496Z,101930.13
2023-02-05T15:56:05.778Z,101932.56
2023-02-05T15:58:33.565Z,101937.44
2023-02-05T16:01:01.681Z,101939.91
2023-02-05T16:03:34.073Z,101941.69
2023-02-05T16:06:05.663Z,101952.94
2023-02-05T16:08:34.984Z,101954.56
2023-02-05T16:11:05.922Z,101955.38
2023-02-05T16:13:33.557Z,101961.72
2023-02-05T16:16:06.781Z,101956.47
2023-02-05T16:18:41.591Z,101961.00
2023-02-05T16:21:17.094Z,101973.91
2023-02-05T16:23:50.886Z,101972.41
2023-02-05T16:26:26.348Z,101985.47
2023-02-05T16:28:57.293Z,101980.81
2023-02-05T16:31:26.970Z,101986.13
2023-02-05T16:33:58.567Z,101992.84
2023-02-05T16:36:37.744Z,102003.09
2023-02-05T16:39:08.801Z,102012.16
2023-02-05T16:41:40.844Z,102011.69
2023-02-05T16:44:30.088Z,102021.00
2023-02-05T16:47:07.405Z,102024.38
2023-02-05T16:49:35.094Z,102032.44
2023-02-05T16:52:03.364Z,102036.34
2023-02-05T16:54:37.918Z,102041.41
2023-02-05T16:57:13.801Z,102041.66
2023-02-05T16:59:51.075Z,102041.81
2023-02-05T17:02:29.341Z,102034.66
2023-02-05T17:04:58.863Z,102040.06
2023-02-05T17:07:26.543Z,102045.06
2023-02-05T17:10:05.646Z,102045.94
2023-02-05T17:12:47.309Z,102035.28
2023-02-05T17:15:36.630Z,102050.81
2023-02-05T17:18:23.389Z,102063.13
2023-02-05T17:20:51.510Z,102068.66
2023-02-05T17:23:19.402Z,102072.06
2023-02-05T17:25:54.907Z,102071.19
2023-02-05T17:28:25.986Z,102071.94
2023-02-05T17:30:54.968Z,102071.06
2023-02-05T17:33:25.580Z,102068.09
2023-02-05T17:35:53.295Z,102069.94
2023-02-05T17:38:23.672Z,102073.78
2023-02-05T17:41:12.311Z,102078.25
2023-02-05T17:43:41.743Z,102087.59
2023-02-05T17:46:13.435Z,102088.03
2023-02-05T17:48:41.100Z,102097.84
2023-02-05T17:51:18.962Z,102085.63
2023-02-05T17:53:46.770Z,102079.69
2023-02-05T17:56:14.606Z,102086.50
2023-02-05T17:58:48.381Z,102087.13
2023-02-05T18:01:16.606Z,102110.09
2023-02-05T18:03:44.414Z,102109.44
2023-02-05T18:06:15.029Z,102108.28
2023-02-05T18:08:43.103Z,102115.53
2023-02-05T18:11:12.134Z,102121.16
2023-02-05T18:13:39.928Z,102111.69
2023-02-05T18:16:12.422Z,102115.00
2023-02-05T18:18:40.587Z,102117.75
2023-02-05T18:21:08.851Z,102120.81
2023-02-05T18:23:37.780Z,102126.78
2023-02-05T18:26:06.644Z,102116.09
2023-02-05T18:28:35.187Z,102131.69
2023-02-05T18:31:06.241Z,102126.78
2023-02-05T18:33:40.359Z,102115.84
2023-02-05T18:36:10.719Z,102121.34
2023-02-05T18:38:38.909Z,102130.91
2023-02-05T18:41:08.387Z,102130.59
2023-02-05T18:43:36.620Z,102135.59
2023-02-05T18:46:08.156Z,102134.84
2023-02-05T18:48:40.587Z,102143.13
2023-02-05T18:51:10.059Z,102140.69
2023-02-05T18:53:39.079Z,102143.03
2023-02-05T18:56:08.869Z,102148.31
2023-02-05T18:58:37.010Z,102154.06
2023-02-05T19:01:09.592Z,102144.69
2023-02-05T19:03:40.651Z,102147.97
2023-02-05T19:06:09.116Z,102146.59
2023-02-05T19:08:36.908Z,102143.19
2023-02-05T19:11:08.712Z,102152.00
2023-02-05T19:13:37.406Z,102152.88
2023-02-05T19:16:07.579Z,102152.56
2023-02-05T19:18:35.556Z,102162.63
2023-02-05T19:21:09.273Z,102165.75
2023-02-05T19:23:37.844Z,102165.41
2023-02-05T19:26:07.354Z,102162.66
2023-02-05T19:28:35.082Z,102176.19
2023-02-05T19:31:04.620Z,102181.59
2023-02-05T19:33:32.895Z,102192.22
2023-02-05T19:36:01.666Z,102188.63
2023-02-05T19:38:30.984Z,102193.19
2023-02-05T19:41:06.514Z,102197.19
2023-02-05T19:43:37.094Z,102188.59
2023-02-05T19:46:05.161Z,102194.34
2023-02-05T19:48:33.389Z,102196.59
2023-02-05T19:51:05.155Z,102193.38
2023-02-05T19:53:34.436Z,102183.72
2023-02-05T19:56:06.879Z,102187.84
2023-02-05T19:58:34.946Z,102193.91
2023-02-05T20:01:02.769Z,102196.66
2023-02-05T20:03:30.645Z,102179.59
2023-02-05T20:06:01.220Z,102177.97
2023-02-05T20:08:29.328Z,102193.59
2023-02-05T20:11:01.913Z,102193.69
2023-02-05T20:13:30.387Z,102192.41
2023-02-05T20:16:02.396Z,102195.81
2023-02-05T20:18:30.601Z,102198.81
2023-02-05T20:20:58.494Z,102196.03
2023-02-05T20:23:27.212Z,102196.34
2023-02-05T20:25:57.464Z,102211.66
2023-02-05T20:28:27.664Z,102213.81
2023-02-05T20:31:13.260Z,102221.78
2023-02-05T20:33:41.042Z,102218.53
2023-02-05T20:36:11.301Z,102219.09
2023-02-05T20:38:39.343Z,102226.88
2023-02-05T20:41:14.086Z,102224.66
2023-02-05T20:43:43.017Z,102233.25
2023-02-05T20:46:11.880Z,102238.44
2023-02-05T20:48:39.732Z,102237.69
2023-02-05T20:51:09.587Z,102237.78
2023-02-05T20:53:38.023Z,102246.47
2023-02-05T20:56:07.617Z,102243.72
2023-02-05T20:58:35.868Z,102242.53
2023-02-05T21:01:09.445Z,102242.06
2023-02-05T21:03:38.729Z,102247.78
2023-02-05T21:06:07.289Z,102244.28
2023-02-05T21:08:35.072Z,102240.41
2023-02-05T21:11:02.663Z,102241.47
2023-02-05T21:13:30.264Z,102248.81
2023-02-05T21:16:00.285Z,102240.59
2023-02-05T21:18:30.844Z,102244.69
2023-02-05T21:21:07.272Z,102251.25
2023-02-05T21:23:35.643Z,102248.25
2023-02-05T21:26:03.612Z,102266.41
2023-02-05T21:28:31.369Z,102284.38
2023-02-05T21:31:05.026Z,102281.06
2023-02-05T21:33:34.454Z,102284.81
2023-02-05T21:36:04.381Z,102284.63
2023-02-05T21:38:32.009Z,102285.81
2023-02-05T21:40:59.870Z,102285.66
2023-02-05T21:43:27.686Z,102287.88
2023-02-05T21:45:55.744Z,102281.31
2023-02-05T21:48:23.489Z,102292.91
2023-02-05T21:50:52.631Z,102295.84
2023-02-05T21:53:20.261Z,102306.34
2023-02-05T21:55:47.870Z,102305.13
2023-02-05T21:58:15.467Z,102307.09
2023-02-05T22:00:43.152Z,102295.25
2023-02-05T22:03:12.059Z,102295.00
2023-02-05T22:05:39.834Z,102305.84
2023-02-05T22:08:11.591Z,102308.19
2023-02-05T22:10:39.870Z,102307.53
2023-02-05T22:13:07.522Z,102298.53
2023-02-05T22:15:35.240Z,102307.91
2023-02-05T22:18:03.790Z,102308.75
2023-02-05T22:20:31.410Z,102320.00
2023-02-05T22:22:59.092Z,102317.69
2023-02-05T22:25:28.177Z,102329.13
2023-02-05T22:27:55.901Z,102332.91
2023-02-05T22:30:23.607Z,102337.75
2023-02-05T22:32:51.237Z,102334.47
2023-02-05T22:35:19.153Z,102349.88
2023-02-05T22:37:46.690Z,102344.75
2023-02-05T22:40:14.283Z,102342.91
2023-02-05T22:42:43.404Z,102347.31
2023-02-05T22:45:11.164Z,102340.94
2023-02-05T22:47:38.772Z,102345.81
2023-02-05T22:50:07.077Z,102345.34
2023-02-05T22:52:34.785Z,102342.22
2023-02-05T22:55:02.528Z,102342.09
2023-02-05T22:57:30.318Z,102345.25
2023-02-05T22:59:59.275Z,102340.06
2023-02-05T23:02:26.874Z,102342.06
2023-02-05T23:04:56.057Z,102347.19
2023-02-05T23:07:23.719Z,102345.97
2023-02-05T23:09:51.524Z,102345.88
2023-02-05T23:12:26.616Z,102349.09
2023-02-05T23:14:54.222Z,102349.22
2023-02-05T23:17:23.200Z,102351.28
2023-02-05T23:19:52.135Z,102352.84
2023-02-05T23:22:19.738Z,102360.19
2023-02-05T23:24:47.408Z,102360.47
2023-02-05T23:27:15.117Z,102360.84
2023-02-05T23:29:42.802Z,102357.72
2023-02-05T23:32:14.897Z,102356.53
2023-02-05T23:34:43.941Z,102359.25
2023-02-05T23:37:12.425Z,102352.50
2023-02-05T23:39:40.970Z,102357.19
2023-02-05T23:42:10.101Z,102360.53
2023-02-05T23:44:37.690Z,102351.97
2023-02-05T23:47:09.022Z,102357.69
2023-02-05T23:49:36.663Z,102358.63
2023-02-05T23:52:05.838Z,102355.31
2023-02-05T23:54:33.438Z,102358.13
2023-02-05T23:57:01.080Z,102361.84
2023-02-05T23:59:28.588Z,102366.50
