createdAt,value
2017-08-14T00:00:30.881Z,0.00
2017-08-14T00:01:30.862Z,0.00
2017-08-14T00:02:30.836Z,0.00
2017-08-14T00:03:30.815Z,0.00
2017-08-14T00:04:30.813Z,0.00
2017-08-14T00:05:30.773Z,0.00
2017-08-14T00:06:30.749Z,0.00
2017-08-14T00:07:30.730Z,0.00
2017-08-14T00:08:30.709Z,0.00
2017-08-14T00:09:30.682Z,0.00
2017-08-14T00:10:30.661Z,0.00
2017-08-14T00:11:30.639Z,0.00
2017-08-14T00:12:30.626Z,0.00
2017-08-14T00:13:30.599Z,0.00
2017-08-14T00:14:30.581Z,0.00
2017-08-14T00:15:30.557Z,0.00
2017-08-14T00:16:30.536Z,0.00
2017-08-14T00:17:30.510Z,0.00
2017-08-14T00:18:30.486Z,0.00
2017-08-14T00:19:30.466Z,0.00
2017-08-14T00:20:30.444Z,0.00
2017-08-14T00:21:30.418Z,0.00
2017-08-14T00:22:30.395Z,0.00
2017-08-14T00:23:30.376Z,0.00
2017-08-14T00:24:30.355Z,0.00
2017-08-14T00:25:30.329Z,0.00
2017-08-14T00:26:30.309Z,0.00
2017-08-14T00:27:30.288Z,0.00
2017-08-14T00:28:30.268Z,0.00
2017-08-14T00:29:30.241Z,0.00
2017-08-14T00:30:30.220Z,0.00
2017-08-14T00:31:30.196Z,0.00
2017-08-14T00:32:30.178Z,0.00
2017-08-14T00:33:30.155Z,0.00
2017-08-14T00:34:30.136Z,0.00
2017-08-14T00:35:30.113Z,0.00
2017-08-14T00:36:30.089Z,0.00
2017-08-14T00:37:30.064Z,0.00
2017-08-14T00:38:30.043Z,0.00
2017-08-14T00:39:30.025Z,0.00
2017-08-14T00:40:30.003Z,0.00
2017-08-14T00:41:29.979Z,0.00
2017-08-14T00:42:29.958Z,0.00
2017-08-14T00:43:29.940Z,0.00
2017-08-14T00:44:29.914Z,0.00
2017-08-14T00:45:29.891Z,0.00
2017-08-14T00:46:29.868Z,0.00
2017-08-14T00:47:29.848Z,0.00
2017-08-14T00:48:29.822Z,0.00
2017-08-14T00:49:29.799Z,0.00
2017-08-14T00:50:29.781Z,0.00
2017-08-14T00:51:29.756Z,0.00
2017-08-14T00:52:29.736Z,0.00
2017-08-14T00:53:29.714Z,0.00
2017-08-14T00:54:29.691Z,0.00
2017-08-14T00:55:29.669Z,0.00
2017-08-14T00:56:29.649Z,0.00
2017-08-14T00:57:29.627Z,0.00
2017-08-14T00:58:29.607Z,0.00
2017-08-14T00:59:29.583Z,0.00
2017-08-14T01:00:29.556Z,0.00
2017-08-14T01:01:29.534Z,0.00
2017-08-14T01:02:29.516Z,0.00
2017-08-14T01:03:29.490Z,0.00
2017-08-14T01:04:29.472Z,0.00
2017-08-14T01:05:29.451Z,0.00
2017-08-14T01:06:29.425Z,0.00
2017-08-14T01:07:29.404Z,0.00
2017-08-14T01:08:29.379Z,0.00
2017-08-14T01:09:29.357Z,0.00
2017-08-14T01:10:29.334Z,0.00
2017-08-14T01:11:29.316Z,0.00
2017-08-14T01:12:29.293Z,0.00
2017-08-14T01:13:29.270Z,0.00
2017-08-14T01:14:29.247Z,0.00
2017-08-14T01:15:29.224Z,0.00
2017-08-14T01:16:29.204Z,0.00
2017-08-14T01:17:29.182Z,0.00
2017-08-14T01:18:29.159Z,0.00
2017-08-14T01:19:29.136Z,0.00
2017-08-14T01:20:29.114Z,0.00
2017-08-14T01:21:29.095Z,0.00
2017-08-14T01:22:29.069Z,0.00
2017-08-14T01:23:29.046Z,0.00
2017-08-14T01:24:29.027Z,0.00
2017-08-14T01:25:29.003Z,0.00
2017-08-14T01:26:28.982Z,0.00
2017-08-14T01:27:28.960Z,0.00
2017-08-14T01:28:28.939Z,0.00
2017-08-14T01:29:28.916Z,0.00
2017-08-14T01:30:28.890Z,0.00
2017-08-14T01:31:28.869Z,0.00
2017-08-14T01:32:28.851Z,0.00
2017-08-14T01:33:28.823Z,0.00
2017-08-14T01:34:28.803Z,0.00
2017-08-14T01:35:28.780Z,0.00
2017-08-14T01:36:28.764Z,0.00
2017-08-14T01:37:28.739Z,0.00
2017-08-14T01:38:28.715Z,0.00
2017-08-14T01:39:28.696Z,0.00
2017-08-14T01:40:28.673Z,0.00
2017-08-14T01:41:28.646Z,0.00
2017-08-14T01:42:28.625Z,0.00
2017-08-14T01:43:28.603Z,0.00
2017-08-14T01:44:28.582Z,0.00
2017-08-14T01:45:28.559Z,0.00
2017-08-14T01:46:28.535Z,0.00
2017-08-14T01:47:28.517Z,0.00
2017-08-14T01:48:28.491Z,0.00
2017-08-14T01:49:28.471Z,0.00
2017-08-14T01:50:28.449Z,0.00
2017-08-14T01:51:28.425Z,0.00
2017-08-14T01:52:28.404Z,0.00
2017-08-14T01:53:28.383Z,0.00
2017-08-14T01:54:28.358Z,0.00
2017-08-14T01:55:28.337Z,0.00
2017-08-14T01:56:28.312Z,0.00
2017-08-14T01:57:28.289Z,0.00
2017-08-14T01:58:28.270Z,0.00
2017-08-14T01:59:28.248Z,0.00
2017-08-14T02:00:28.224Z,0.00
2017-08-14T02:01:28.203Z,0.00
2017-08-14T02:02:28.179Z,0.00
2017-08-14T02:03:28.156Z,0.00
2017-08-14T02:04:28.138Z,0.00
2017-08-14T02:05:28.112Z,0.00
2017-08-14T02:06:28.089Z,0.00
2017-08-14T02:07:28.070Z,0.00
2017-08-14T02:08:28.046Z,0.00
2017-08-14T02:09:28.025Z,0.00
2017-08-14T02:10:28.004Z,0.00
2017-08-14T02:11:27.981Z,0.00
2017-08-14T02:12:27.955Z,0.00
2017-08-14T02:13:27.935Z,0.00
2017-08-14T02:14:27.912Z,0.00
2017-08-14T02:15:27.888Z,0.00
2017-08-14T02:16:27.871Z,0.00
2017-08-14T02:17:27.847Z,0.00
2017-08-14T02:18:27.823Z,0.00
2017-08-14T02:19:27.800Z,0.00
2017-08-14T02:20:27.777Z,0.00
2017-08-14T02:21:27.754Z,0.00
2017-08-14T02:22:27.738Z,0.00
2017-08-14T02:23:27.710Z,0.00
2017-08-14T02:24:27.689Z,0.00
2017-08-14T02:25:27.664Z,0.00
2017-08-14T02:26:27.647Z,0.00
2017-08-14T02:27:27.625Z,0.00
2017-08-14T02:28:27.603Z,0.00
2017-08-14T02:29:27.575Z,0.00
2017-08-14T02:30:27.557Z,0.00
2017-08-14T02:31:27.563Z,0.00
2017-08-14T02:32:27.511Z,0.00
2017-08-14T02:33:27.491Z,0.00
2017-08-14T02:34:27.465Z,0.00
2017-08-14T02:35:27.443Z,0.00
2017-08-14T02:36:27.423Z,0.00
2017-08-14T02:37:27.400Z,0.00
2017-08-14T02:38:27.378Z,0.00
2017-08-14T02:39:27.355Z,0.00
2017-08-14T02:40:27.332Z,0.00
2017-08-14T02:41:27.307Z,0.00
2017-08-14T02:42:27.288Z,0.00
2017-08-14T02:43:27.267Z,0.00
2017-08-14T02:44:27.249Z,0.00
2017-08-14T02:45:27.223Z,0.00
2017-08-14T02:46:27.199Z,0.00
2017-08-14T02:47:27.173Z,0.00
2017-08-14T02:48:27.152Z,0.00
2017-08-14T02:49:27.132Z,0.00
2017-08-14T02:50:27.106Z,0.00
2017-08-14T02:51:27.086Z,0.00
2017-08-14T02:52:27.061Z,0.00
2017-08-14T02:53:27.038Z,0.00
2017-08-14T02:54:27.020Z,0.00
2017-08-14T02:55:26.998Z,0.00
2017-08-14T02:56:26.972Z,0.00
2017-08-14T02:57:26.948Z,0.00
2017-08-14T02:58:26.927Z,0.00
2017-08-14T02:59:26.908Z,0.00
2017-08-14T03:00:26.886Z,0.00
2017-08-14T03:01:26.861Z,0.00
2017-08-14T03:02:26.837Z,0.00
2017-08-14T03:03:26.817Z,0.00
2017-08-14T03:04:26.795Z,0.00
2017-08-14T03:05:26.775Z,0.00
2017-08-14T03:06:26.750Z,0.00
2017-08-14T03:07:26.728Z,0.00
2017-08-14T03:08:26.707Z,0.00
2017-08-14T03:09:26.682Z,0.00
2017-08-14T03:10:26.663Z,0.00
2017-08-14T03:11:26.640Z,0.00
2017-08-14T03:12:26.614Z,0.00
2017-08-14T03:13:26.591Z,0.00
2017-08-14T03:14:26.579Z,0.00
2017-08-14T03:15:26.545Z,0.00
2017-08-14T03:16:26.528Z,0.00
2017-08-14T03:17:26.505Z,0.00
2017-08-14T03:18:26.482Z,0.00
2017-08-14T03:19:26.459Z,0.00
2017-08-14T03:20:26.435Z,0.00
2017-08-14T03:21:26.412Z,0.00
2017-08-14T03:22:26.390Z,0.00
2017-08-14T03:23:26.367Z,0.00
2017-08-14T03:24:26.347Z,0.00
2017-08-14T03:25:26.331Z,0.00
2017-08-14T03:26:26.303Z,0.00
2017-08-14T03:27:26.278Z,0.00
2017-08-14T03:28:26.259Z,0.00
2017-08-14T03:29:26.235Z,0.00
2017-08-14T03:30:26.215Z,0.00
2017-08-14T03:31:26.191Z,0.00
2017-08-14T03:32:26.168Z,0.00
2017-08-14T03:33:26.146Z,0.00
2017-08-14T03:34:26.122Z,0.00
2017-08-14T03:35:26.102Z,0.00
2017-08-14T03:36:26.079Z,0.00
2017-08-14T03:37:26.053Z,0.00
2017-08-14T03:38:26.036Z,0.00
2017-08-14T03:39:26.010Z,0.00
2017-08-14T03:40:25.989Z,0.00
2017-08-14T03:41:25.965Z,0.00
2017-08-14T03:42:25.947Z,0.00
2017-08-14T03:43:25.923Z,0.00
2017-08-14T03:44:25.902Z,0.00
2017-08-14T03:45:25.879Z,0.00
2017-08-14T03:46:25.860Z,0.00
2017-08-14T03:47:25.835Z,0.00
2017-08-14T03:48:25.812Z,0.00
2017-08-14T03:49:25.794Z,0.00
2017-08-14T03:50:25.768Z,0.00
2017-08-14T03:51:25.746Z,0.00
2017-08-14T03:52:25.724Z,0.00
2017-08-14T03:53:25.701Z,0.00
2017-08-14T03:54:25.685Z,0.00
2017-08-14T03:55:25.661Z,0.00
2017-08-14T03:56:25.639Z,0.00
2017-08-14T03:57:25.613Z,0.00
2017-08-14T03:58:25.594Z,0.00
2017-08-14T03:59:25.570Z,0.00
2017-08-14T04:00:25.550Z,0.00
2017-08-14T04:01:25.527Z,0.00
2017-08-14T04:02:25.504Z,0.00
2017-08-14T04:03:25.484Z,0.00
2017-08-14T04:04:25.460Z,0.00
2017-08-14T04:05:25.447Z,0.00
2017-08-14T04:06:25.421Z,0.00
2017-08-14T04:07:25.399Z,0.00
2017-08-14T04:08:25.376Z,0.00
2017-08-14T04:09:25.350Z,0.00
2017-08-14T04:10:25.329Z,0.00
2017-08-14T04:11:25.310Z,0.00
2017-08-14T04:12:25.290Z,0.00
2017-08-14T04:13:25.264Z,0.00
2017-08-14T04:14:25.242Z,0.00
2017-08-14T04:15:25.224Z,0.00
2017-08-14T04:16:25.202Z,4.00
2017-08-14T04:17:25.177Z,4.00
2017-08-14T04:18:25.156Z,4.00
2017-08-14T04:19:25.134Z,4.00
2017-08-14T04:20:25.111Z,0.00
2017-08-14T04:21:25.088Z,0.00
2017-08-14T04:22:25.066Z,0.00
2017-08-14T04:23:25.045Z,0.00
2017-08-14T04:24:25.026Z,4.00
2017-08-14T04:25:25.005Z,4.00
2017-08-14T04:26:24.983Z,0.00
2017-08-14T04:27:24.958Z,0.00
2017-08-14T04:28:24.937Z,0.00
2017-08-14T04:29:24.914Z,4.00
2017-08-14T04:30:24.896Z,4.00
2017-08-14T04:31:24.874Z,4.00
2017-08-14T04:32:24.853Z,4.00
2017-08-14T04:33:24.827Z,4.00
2017-08-14T04:34:24.810Z,4.00
2017-08-14T04:35:24.786Z,4.00
2017-08-14T04:36:24.765Z,4.00
2017-08-14T04:37:24.744Z,4.00
2017-08-14T04:38:24.719Z,4.00
2017-08-14T04:39:24.699Z,4.00
2017-08-14T04:40:24.691Z,4.00
2017-08-14T04:41:24.658Z,4.00
2017-08-14T04:42:24.632Z,4.00
2017-08-14T04:43:24.613Z,4.00
2017-08-14T04:44:24.593Z,4.00
2017-08-14T04:45:24.571Z,4.00
2017-08-14T04:46:24.548Z,4.00
2017-08-14T04:47:24.526Z,4.00
2017-08-14T04:48:24.501Z,4.00
2017-08-14T04:49:24.483Z,4.00
2017-08-14T04:50:24.458Z,4.00
2017-08-14T04:51:24.442Z,4.00
2017-08-14T04:52:24.416Z,4.00
2017-08-14T04:53:24.396Z,8.00
2017-08-14T04:54:24.376Z,8.00
2017-08-14T04:55:24.354Z,4.00
2017-08-14T04:56:24.335Z,4.00
2017-08-14T04:57:24.311Z,4.00
2017-08-14T04:58:24.288Z,4.00
2017-08-14T04:59:24.264Z,8.00
2017-08-14T05:00:24.243Z,8.00
2017-08-14T05:01:24.223Z,4.00
2017-08-14T05:02:24.202Z,4.00
2017-08-14T05:03:24.177Z,4.00
2017-08-14T05:04:24.157Z,8.00
2017-08-14T05:05:24.137Z,8.00
2017-08-14T05:06:24.113Z,8.00
2017-08-14T05:07:24.093Z,8.00
2017-08-14T05:08:24.070Z,8.00
2017-08-14T05:09:24.056Z,8.00
2017-08-14T05:10:24.032Z,8.00
2017-08-14T05:11:24.005Z,8.00
2017-08-14T05:12:23.985Z,8.00
2017-08-14T05:13:23.963Z,8.00
2017-08-14T05:14:23.941Z,8.00
2017-08-14T05:15:23.919Z,8.00
2017-08-14T05:16:23.900Z,8.00
2017-08-14T05:17:23.876Z,4.00
2017-08-14T05:18:23.855Z,8.00
2017-08-14T05:19:23.840Z,8.00
2017-08-14T05:20:23.812Z,8.00
2017-08-14T05:21:23.792Z,8.00
2017-08-14T05:22:23.771Z,8.00
2017-08-14T05:23:23.748Z,8.00
2017-08-14T05:24:23.726Z,12.00
2017-08-14T05:25:23.704Z,12.00
2017-08-14T05:26:23.684Z,8.00
2017-08-14T05:27:23.667Z,12.00
2017-08-14T05:28:23.648Z,8.00
2017-08-14T05:29:23.620Z,8.00
2017-08-14T05:30:23.601Z,8.00
2017-08-14T05:31:23.575Z,8.00
2017-08-14T05:32:23.559Z,8.00
2017-08-14T05:33:23.531Z,8.00
2017-08-14T05:34:23.515Z,8.00
2017-08-14T05:35:23.489Z,8.00
2017-08-14T05:36:23.472Z,8.00
2017-08-14T05:37:23.454Z,8.00
2017-08-14T05:38:23.424Z,8.00
2017-08-14T05:39:23.404Z,8.00
2017-08-14T05:40:23.382Z,12.00
2017-08-14T05:41:23.363Z,12.00
2017-08-14T05:42:23.338Z,8.00
2017-08-14T05:43:23.319Z,8.00
2017-08-14T05:44:23.301Z,8.00
2017-08-14T05:45:23.278Z,8.00
2017-08-14T05:46:23.255Z,12.00
2017-08-14T05:47:23.234Z,8.00
2017-08-14T05:48:23.210Z,8.00
2017-08-14T05:49:23.188Z,8.00
2017-08-14T05:50:23.167Z,8.00
2017-08-14T05:51:23.150Z,8.00
2017-08-14T05:52:23.125Z,8.00
2017-08-14T05:53:23.101Z,8.00
2017-08-14T05:54:23.080Z,8.00
2017-08-14T05:55:23.061Z,8.00
2017-08-14T05:56:23.041Z,8.00
2017-08-14T05:57:23.015Z,8.00
2017-08-14T05:58:22.999Z,8.00
2017-08-14T05:59:22.977Z,12.00
2017-08-14T06:00:22.954Z,12.00
2017-08-14T06:01:22.934Z,12.00
2017-08-14T06:02:22.908Z,12.00
2017-08-14T06:03:22.887Z,12.00
2017-08-14T06:04:22.866Z,12.00
2017-08-14T06:05:22.845Z,12.00
2017-08-14T06:06:22.823Z,12.00
2017-08-14T06:07:22.802Z,12.00
2017-08-14T06:08:22.785Z,12.00
2017-08-14T06:09:22.760Z,12.00
2017-08-14T06:10:22.737Z,12.00
2017-08-14T06:11:22.718Z,12.00
2017-08-14T06:12:22.698Z,8.00
2017-08-14T06:13:22.677Z,8.00
2017-08-14T06:14:22.653Z,12.00
2017-08-14T06:15:22.632Z,12.00
2017-08-14T06:16:22.613Z,12.00
2017-08-14T06:17:22.593Z,12.00
2017-08-14T06:18:22.564Z,12.00
2017-08-14T06:19:22.544Z,12.00
2017-08-14T06:20:22.524Z,12.00
2017-08-14T06:21:22.500Z,12.00
2017-08-14T06:22:22.481Z,12.00
2017-08-14T06:23:22.458Z,12.00
2017-08-14T06:24:22.436Z,12.00
2017-08-14T06:25:22.415Z,12.00
2017-08-14T06:26:22.398Z,12.00
2017-08-14T06:27:22.372Z,16.00
2017-08-14T06:28:22.353Z,16.00
2017-08-14T06:29:22.343Z,12.00
2017-08-14T06:30:22.311Z,12.00
2017-08-14T06:31:22.286Z,12.00
2017-08-14T06:32:22.264Z,12.00
2017-08-14T06:33:22.245Z,12.00
2017-08-14T06:34:22.221Z,12.00
2017-08-14T06:35:22.202Z,12.00
2017-08-14T06:36:22.184Z,12.00
2017-08-14T06:37:22.161Z,12.00
2017-08-14T06:38:22.140Z,16.00
2017-08-14T06:39:22.117Z,16.00
2017-08-14T06:40:22.098Z,16.00
2017-08-14T06:41:22.075Z,12.00
2017-08-14T06:42:22.050Z,12.00
2017-08-14T06:43:22.034Z,12.00
2017-08-14T06:44:22.007Z,12.00
2017-08-14T06:45:21.995Z,16.00
2017-08-14T06:46:21.973Z,16.00
2017-08-14T06:47:21.948Z,16.00
2017-08-14T06:48:21.929Z,24.00
2017-08-14T06:49:21.903Z,32.00
2017-08-14T06:50:21.878Z,44.00
2017-08-14T06:51:21.862Z,56.00
2017-08-14T06:52:21.840Z,68.00
2017-08-14T06:53:21.813Z,80.00
2017-08-14T06:54:21.797Z,96.00
2017-08-14T06:55:21.774Z,112.00
2017-08-14T06:56:21.751Z,124.00
2017-08-14T06:57:21.730Z,136.00
2017-08-14T06:58:21.707Z,144.00
2017-08-14T06:59:21.686Z,152.00
2017-08-14T07:00:21.665Z,160.00
2017-08-14T07:01:21.643Z,172.00
2017-08-14T07:02:21.622Z,176.00
2017-08-14T07:03:21.604Z,180.00
2017-08-14T07:04:21.579Z,168.00
2017-08-14T07:05:21.557Z,160.00
2017-08-14T07:06:21.539Z,156.00
2017-08-14T07:07:21.518Z,156.00
2017-08-14T07:08:21.499Z,160.00
2017-08-14T07:09:21.472Z,168.00
2017-08-14T07:10:21.456Z,176.00
2017-08-14T07:11:21.435Z,188.00
2017-08-14T07:12:21.412Z,192.00
2017-08-14T07:13:21.388Z,192.00
2017-08-14T07:14:21.374Z,192.00
2017-08-14T07:15:21.349Z,192.00
2017-08-14T07:16:21.325Z,192.00
2017-08-14T07:17:21.307Z,188.00
2017-08-14T07:18:21.285Z,188.00
2017-08-14T07:19:21.261Z,188.00
2017-08-14T07:20:21.242Z,188.00
2017-08-14T07:21:21.218Z,184.00
2017-08-14T07:22:21.197Z,184.00
2017-08-14T07:23:21.186Z,184.00
2017-08-14T07:24:21.160Z,184.00
2017-08-14T07:25:21.134Z,184.00
2017-08-14T07:26:21.112Z,184.00
2017-08-14T07:27:21.097Z,180.00
2017-08-14T07:28:21.071Z,184.00
2017-08-14T07:29:21.048Z,180.00
2017-08-14T07:30:21.028Z,176.00
2017-08-14T07:31:21.006Z,176.00
2017-08-14T07:32:20.988Z,172.00
2017-08-14T07:33:20.965Z,172.00
2017-08-14T07:34:20.947Z,172.00
2017-08-14T07:35:20.925Z,168.00
2017-08-14T07:36:20.902Z,168.00
2017-08-14T07:37:20.882Z,168.00
2017-08-14T07:38:20.861Z,172.00
2017-08-14T07:39:20.840Z,168.00
2017-08-14T07:40:20.819Z,164.00
2017-08-14T07:41:20.796Z,164.00
2017-08-14T07:42:20.777Z,160.00
2017-08-14T07:43:20.756Z,160.00
2017-08-14T07:44:20.735Z,164.00
2017-08-14T07:45:20.712Z,160.00
2017-08-14T07:46:20.697Z,160.00
2017-08-14T07:47:20.673Z,160.00
2017-08-14T07:48:20.648Z,160.00
2017-08-14T07:49:20.656Z,156.00
2017-08-14T07:50:20.605Z,156.00
2017-08-14T07:51:20.590Z,156.00
2017-08-14T07:52:20.568Z,152.00
2017-08-14T07:53:20.542Z,152.00
2017-08-14T07:54:20.525Z,148.00
2017-08-14T07:55:20.502Z,152.00
2017-08-14T07:56:20.481Z,148.00
2017-08-14T07:57:20.460Z,144.00
2017-08-14T07:58:20.437Z,144.00
2017-08-14T07:59:20.416Z,140.00
2017-08-14T08:00:20.398Z,140.00
2017-08-14T08:01:20.374Z,140.00
2017-08-14T08:02:20.358Z,136.00
2017-08-14T08:03:20.334Z,136.00
2017-08-14T08:04:20.311Z,136.00
2017-08-14T08:05:20.290Z,132.00
2017-08-14T08:06:20.269Z,132.00
2017-08-14T08:07:20.250Z,132.00
2017-08-14T08:08:20.227Z,132.00
2017-08-14T08:09:20.207Z,124.00
2017-08-14T08:10:20.187Z,128.00
2017-08-14T08:11:20.172Z,124.00
2017-08-14T08:12:20.145Z,124.00
2017-08-14T08:13:20.129Z,120.00
2017-08-14T08:14:20.105Z,120.00
2017-08-14T08:15:20.084Z,120.00
2017-08-14T08:16:20.064Z,120.00
2017-08-14T08:17:20.041Z,116.00
2017-08-14T08:18:20.021Z,116.00
2017-08-14T08:19:19.998Z,116.00
2017-08-14T08:20:19.975Z,116.00
2017-08-14T08:21:19.953Z,112.00
2017-08-14T08:22:19.937Z,112.00
2017-08-14T08:23:19.912Z,112.00
2017-08-14T08:24:19.896Z,112.00
2017-08-14T08:25:19.872Z,108.00
2017-08-14T08:26:19.848Z,108.00
2017-08-14T08:27:19.829Z,108.00
2017-08-14T08:28:19.806Z,104.00
2017-08-14T08:29:19.785Z,104.00
2017-08-14T08:30:19.766Z,104.00
2017-08-14T08:31:19.745Z,104.00
2017-08-14T08:32:19.728Z,100.00
2017-08-14T08:33:19.702Z,96.00
2017-08-14T08:34:19.681Z,96.00
2017-08-14T08:35:19.661Z,96.00
2017-08-14T08:36:19.643Z,96.00
2017-08-14T08:37:19.645Z,96.00
2017-08-14T08:38:19.598Z,92.00
2017-08-14T08:39:19.578Z,92.00
2017-08-14T08:40:19.556Z,88.00
2017-08-14T08:41:19.535Z,88.00
2017-08-14T08:42:19.521Z,92.00
2017-08-14T08:43:19.496Z,92.00
2017-08-14T08:44:19.472Z,28.00
2017-08-14T08:45:19.450Z,16.00
2017-08-14T08:46:19.432Z,16.00
2017-08-14T08:47:19.413Z,16.00
2017-08-14T08:48:19.390Z,16.00
2017-08-14T08:49:19.370Z,16.00
2017-08-14T08:50:19.348Z,20.00
2017-08-14T08:51:19.329Z,20.00
2017-08-14T08:52:19.307Z,20.00
2017-08-14T08:53:19.283Z,20.00
2017-08-14T08:54:19.264Z,40.00
2017-08-14T08:55:19.241Z,76.00
2017-08-14T08:56:19.224Z,36.00
2017-08-14T08:57:19.203Z,28.00
2017-08-14T08:58:19.185Z,64.00
2017-08-14T08:59:19.158Z,60.00
2017-08-14T09:00:19.136Z,68.00
2017-08-14T09:01:19.119Z,72.00
2017-08-14T09:02:19.097Z,72.00
2017-08-14T09:03:19.077Z,68.00
2017-08-14T09:04:19.057Z,68.00
2017-08-14T09:05:19.030Z,68.00
2017-08-14T09:06:19.010Z,64.00
2017-08-14T09:07:18.991Z,64.00
2017-08-14T09:08:18.969Z,64.00
2017-08-14T09:09:18.947Z,64.00
2017-08-14T09:10:18.927Z,60.00
2017-08-14T09:11:18.908Z,60.00
2017-08-14T09:12:18.885Z,68.00
2017-08-14T09:13:18.863Z,12.00
2017-08-14T09:14:18.845Z,16.00
2017-08-14T09:15:18.823Z,12.00
2017-08-14T09:16:18.805Z,16.00
2017-08-14T09:17:18.778Z,16.00
2017-08-14T09:18:18.763Z,16.00
2017-08-14T09:19:18.742Z,16.00
2017-08-14T09:20:18.718Z,20.00
2017-08-14T09:21:18.699Z,20.00
2017-08-14T09:22:18.678Z,16.00
2017-08-14T09:23:18.656Z,40.00
2017-08-14T09:24:18.638Z,44.00
2017-08-14T09:25:18.615Z,20.00
2017-08-14T09:26:18.594Z,20.00
2017-08-14T09:27:18.578Z,16.00
2017-08-14T09:28:18.549Z,52.00
2017-08-14T09:29:18.532Z,52.00
2017-08-14T09:30:18.508Z,48.00
2017-08-14T09:31:18.488Z,44.00
2017-08-14T09:32:18.467Z,28.00
2017-08-14T09:33:18.443Z,48.00
2017-08-14T09:34:18.423Z,36.00
2017-08-14T09:35:18.403Z,52.00
2017-08-14T09:36:18.385Z,52.00
2017-08-14T09:37:18.359Z,48.00
2017-08-14T09:38:18.343Z,48.00
2017-08-14T09:39:18.318Z,44.00
2017-08-14T09:40:18.298Z,48.00
2017-08-14T09:41:18.280Z,20.00
2017-08-14T09:42:18.256Z,40.00
2017-08-14T09:43:18.261Z,44.00
2017-08-14T09:44:18.212Z,16.00
2017-08-14T09:45:18.195Z,20.00
2017-08-14T09:46:18.174Z,16.00
2017-08-14T09:47:18.154Z,16.00
2017-08-14T09:48:18.133Z,16.00
2017-08-14T09:49:18.112Z,20.00
2017-08-14T09:50:18.090Z,16.00
2017-08-14T09:51:18.067Z,20.00
2017-08-14T09:52:18.046Z,36.00
2017-08-14T09:53:18.025Z,48.00
2017-08-14T09:54:18.003Z,40.00
2017-08-14T09:55:17.982Z,40.00
2017-08-14T09:56:17.963Z,16.00
2017-08-14T09:57:17.942Z,16.00
2017-08-14T09:58:17.921Z,16.00
2017-08-14T09:59:17.900Z,20.00
2017-08-14T10:00:17.877Z,12.00
2017-08-14T10:01:17.858Z,16.00
2017-08-14T10:02:17.836Z,16.00
2017-08-14T10:03:17.819Z,36.00
2017-08-14T10:04:17.797Z,32.00
2017-08-14T10:05:17.774Z,36.00
2017-08-14T10:06:17.754Z,36.00
2017-08-14T10:07:17.729Z,32.00
2017-08-14T10:08:17.709Z,32.00
2017-08-14T10:09:17.687Z,32.00
2017-08-14T10:10:17.672Z,36.00
2017-08-14T10:11:17.647Z,32.00
2017-08-14T10:12:17.628Z,32.00
2017-08-14T10:13:17.606Z,32.00
2017-08-14T10:14:17.587Z,32.00
2017-08-14T10:15:17.570Z,36.00
2017-08-14T10:16:17.546Z,32.00
2017-08-14T10:17:17.525Z,36.00
2017-08-14T10:18:17.505Z,32.00
2017-08-14T10:19:17.479Z,36.00
2017-08-14T10:20:17.459Z,36.00
2017-08-14T10:21:17.437Z,32.00
2017-08-14T10:22:17.416Z,32.00
2017-08-14T10:23:17.397Z,32.00
2017-08-14T10:24:17.375Z,32.00
2017-08-14T10:25:17.358Z,32.00
2017-08-14T10:26:17.332Z,32.00
2017-08-14T10:27:17.314Z,36.00
2017-08-14T10:28:17.294Z,32.00
2017-08-14T10:29:17.271Z,36.00
2017-08-14T10:30:17.251Z,32.00
2017-08-14T10:31:17.230Z,32.00
2017-08-14T10:32:17.234Z,32.00
2017-08-14T10:33:17.191Z,32.00
2017-08-14T10:34:17.168Z,36.00
2017-08-14T10:35:17.145Z,32.00
2017-08-14T10:36:17.129Z,32.00
2017-08-14T10:37:17.102Z,32.00
2017-08-14T10:38:17.085Z,32.00
2017-08-14T10:39:17.065Z,28.00
2017-08-14T10:40:17.041Z,32.00
2017-08-14T10:41:17.019Z,28.00
2017-08-14T10:42:17.000Z,24.00
2017-08-14T10:43:16.982Z,28.00
2017-08-14T10:44:16.960Z,24.00
2017-08-14T10:45:16.935Z,24.00
2017-08-14T10:46:16.922Z,24.00
2017-08-14T10:47:16.895Z,24.00
2017-08-14T10:48:16.873Z,24.00
2017-08-14T10:49:16.850Z,28.00
2017-08-14T10:50:16.834Z,24.00
2017-08-14T10:51:16.815Z,28.00
2017-08-14T10:52:16.789Z,24.00
2017-08-14T10:53:16.771Z,28.00
2017-08-14T10:54:16.752Z,24.00
2017-08-14T10:55:16.729Z,24.00
2017-08-14T10:56:16.709Z,24.00
2017-08-14T10:57:16.687Z,20.00
2017-08-14T10:58:16.670Z,24.00
2017-08-14T10:59:16.643Z,24.00
2017-08-14T11:00:16.625Z,20.00
2017-08-14T11:01:16.602Z,20.00
2017-08-14T11:02:16.582Z,24.00
2017-08-14T11:03:16.567Z,24.00
2017-08-14T11:04:16.543Z,24.00
2017-08-14T11:05:16.520Z,24.00
2017-08-14T11:06:16.501Z,24.00
2017-08-14T11:07:16.478Z,12.00
2017-08-14T11:08:16.460Z,8.00
2017-08-14T11:09:16.436Z,12.00
2017-08-14T11:10:16.421Z,16.00
2017-08-14T11:11:16.394Z,12.00
2017-08-14T11:12:16.376Z,28.00
2017-08-14T11:13:16.351Z,32.00
2017-08-14T11:14:16.333Z,36.00
2017-08-14T11:15:16.309Z,36.00
2017-08-14T11:16:16.289Z,32.00
2017-08-14T11:17:16.271Z,36.00
2017-08-14T11:18:16.248Z,36.00
2017-08-14T11:19:16.229Z,36.00
2017-08-14T11:20:16.205Z,36.00
2017-08-14T11:21:16.183Z,36.00
2017-08-14T11:22:16.166Z,36.00
2017-08-14T11:23:16.145Z,36.00
2017-08-14T11:24:16.130Z,32.00
2017-08-14T11:25:16.101Z,32.00
2017-08-14T11:26:16.081Z,32.00
2017-08-14T11:27:16.063Z,32.00
2017-08-14T11:28:16.039Z,32.00
2017-08-14T11:29:16.015Z,32.00
2017-08-14T11:30:15.999Z,32.00
2017-08-14T11:31:15.978Z,32.00
2017-08-14T11:32:15.958Z,32.00
2017-08-14T11:33:15.937Z,32.00
2017-08-14T11:34:15.916Z,16.00
2017-08-14T11:35:15.894Z,20.00
2017-08-14T11:36:15.869Z,20.00
2017-08-14T11:37:15.851Z,20.00
2017-08-14T11:38:15.831Z,20.00
2017-08-14T11:39:15.810Z,20.00
2017-08-14T11:40:15.786Z,20.00
2017-08-14T11:41:15.762Z,20.00
2017-08-14T11:42:15.746Z,20.00
2017-08-14T11:43:15.723Z,20.00
2017-08-14T11:44:15.707Z,20.00
2017-08-14T11:45:15.685Z,20.00
2017-08-14T11:46:15.665Z,24.00
2017-08-14T11:47:15.643Z,28.00
2017-08-14T11:48:15.619Z,28.00
2017-08-14T11:49:15.600Z,28.00
2017-08-14T11:50:15.575Z,28.00
2017-08-14T11:51:15.556Z,24.00
2017-08-14T11:52:15.535Z,28.00
2017-08-14T11:53:15.515Z,24.00
2017-08-14T11:54:15.495Z,28.00
2017-08-14T11:55:15.475Z,28.00
2017-08-14T11:56:15.458Z,28.00
2017-08-14T11:57:15.434Z,28.00
2017-08-14T11:58:15.414Z,32.00
2017-08-14T11:59:15.393Z,16.00
2017-08-14T12:00:15.369Z,16.00
2017-08-14T12:01:15.347Z,16.00
2017-08-14T12:02:15.326Z,28.00
2017-08-14T12:03:15.307Z,32.00
2017-08-14T12:04:15.284Z,28.00
2017-08-14T12:05:15.265Z,28.00
2017-08-14T12:06:15.245Z,24.00
2017-08-14T12:07:15.223Z,24.00
2017-08-14T12:08:15.203Z,20.00
2017-08-14T12:09:15.180Z,20.00
2017-08-14T12:10:15.162Z,16.00
2017-08-14T12:11:15.141Z,16.00
2017-08-14T12:12:15.117Z,8.00
2017-08-14T12:13:15.097Z,12.00
2017-08-14T12:14:15.076Z,20.00
2017-08-14T12:15:15.054Z,20.00
2017-08-14T12:16:15.036Z,20.00
2017-08-14T12:17:15.010Z,24.00
2017-08-14T12:18:14.992Z,24.00
2017-08-14T12:19:14.970Z,24.00
2017-08-14T12:20:14.955Z,20.00
2017-08-14T12:21:14.927Z,24.00
2017-08-14T12:22:14.908Z,24.00
2017-08-14T12:23:14.890Z,24.00
2017-08-14T12:24:14.865Z,28.00
2017-08-14T12:25:14.845Z,24.00
2017-08-14T12:26:14.824Z,24.00
2017-08-14T12:27:14.801Z,24.00
2017-08-14T12:28:14.780Z,24.00
2017-08-14T12:29:14.760Z,20.00
2017-08-14T12:30:14.740Z,24.00
2017-08-14T12:31:14.718Z,24.00
2017-08-14T12:32:14.698Z,20.00
2017-08-14T12:33:14.680Z,24.00
2017-08-14T12:34:14.659Z,24.00
2017-08-14T12:35:14.634Z,8.00
2017-08-14T12:36:14.614Z,12.00
2017-08-14T12:37:14.596Z,20.00
2017-08-14T12:38:14.574Z,8.00
2017-08-14T12:39:14.553Z,16.00
2017-08-14T12:40:14.532Z,16.00
2017-08-14T12:41:14.511Z,24.00
2017-08-14T12:42:14.490Z,24.00
2017-08-14T12:43:14.469Z,24.00
2017-08-14T12:44:14.449Z,28.00
2017-08-14T12:45:14.423Z,28.00
2017-08-14T12:46:14.404Z,24.00
2017-08-14T12:47:14.384Z,24.00
2017-08-14T12:48:14.363Z,28.00
2017-08-14T12:49:14.338Z,24.00
2017-08-14T12:50:14.320Z,24.00
2017-08-14T12:51:14.303Z,24.00
2017-08-14T12:52:14.279Z,32.00
2017-08-14T12:53:14.257Z,28.00
2017-08-14T12:54:14.236Z,32.00
2017-08-14T12:55:14.218Z,28.00
2017-08-14T12:56:14.199Z,24.00
2017-08-14T12:57:14.171Z,12.00
2017-08-14T12:58:14.178Z,8.00
2017-08-14T12:59:14.130Z,12.00
2017-08-14T13:00:14.111Z,24.00
2017-08-14T13:01:14.091Z,28.00