createdAt,value
2019-02-10T00:00:07.228Z,95
2019-02-10T00:01:09.880Z,95
2019-02-10T00:02:12.271Z,95
2019-02-10T00:03:14.399Z,95
2019-02-10T00:04:16.502Z,95
2019-02-10T00:05:18.622Z,95
2019-02-10T00:06:25.818Z,95
2019-02-10T00:07:27.917Z,95
2019-02-10T00:08:30.039Z,95
2019-02-10T00:09:32.213Z,95
2019-02-10T00:10:34.317Z,95
2019-02-10T00:11:36.430Z,95
2019-02-10T00:12:38.584Z,95
2019-02-10T00:13:40.699Z,95
2019-02-10T00:14:42.800Z,95
2019-02-10T00:15:44.914Z,95
2019-02-10T00:16:47.321Z,96
2019-02-10T00:17:49.441Z,96
2019-02-10T00:18:51.577Z,96
2019-02-10T00:19:54.005Z,96
2019-02-10T00:20:56.114Z,95
2019-02-10T00:21:58.221Z,96
2019-02-10T00:23:00.335Z,96
2019-02-10T00:24:02.444Z,96
2019-02-10T00:25:04.567Z,95
2019-02-10T00:26:06.731Z,95
2019-02-10T00:27:08.873Z,95
2019-02-10T00:28:10.968Z,95
2019-02-10T00:29:13.101Z,95
2019-02-10T00:30:15.220Z,96
2019-02-10T00:31:17.894Z,96
2019-02-10T00:32:20.024Z,96
2019-02-10T00:33:22.796Z,95
2019-02-10T00:34:25.339Z,95
2019-02-10T00:35:27.449Z,95
2019-02-10T00:36:34.432Z,95
2019-02-10T00:37:36.546Z,95
2019-02-10T00:38:38.679Z,95
2019-02-10T00:39:40.808Z,96
2019-02-10T00:40:42.905Z,96
2019-02-10T00:41:45.032Z,96
2019-02-10T00:42:47.142Z,96
2019-02-10T00:43:49.247Z,96
2019-02-10T00:44:51.365Z,96
2019-02-10T00:45:53.494Z,96
2019-02-10T00:46:55.883Z,96
2019-02-10T00:47:58.041Z,95
2019-02-10T00:49:00.541Z,96
2019-02-10T00:50:02.939Z,96
2019-02-10T00:51:05.067Z,95
2019-02-10T00:52:07.188Z,96
2019-02-10T00:53:09.290Z,96
2019-02-10T00:54:11.402Z,96
2019-02-10T00:55:13.523Z,96
2019-02-10T00:56:15.629Z,96
2019-02-10T00:57:17.762Z,96
2019-02-10T00:58:19.865Z,96
2019-02-10T00:59:21.980Z,96
2019-02-10T01:00:24.089Z,96
2019-02-10T01:01:26.981Z,96
2019-02-10T01:02:29.372Z,96
2019-02-10T01:03:32.150Z,96
2019-02-10T01:04:34.298Z,96
2019-02-10T01:05:36.408Z,96
2019-02-10T01:06:42.561Z,96
2019-02-10T01:07:44.678Z,96
2019-02-10T01:08:46.813Z,96
2019-02-10T01:09:48.908Z,96
2019-02-10T01:10:51.040Z,96
2019-02-10T01:11:53.150Z,96
2019-02-10T01:12:55.302Z,96
2019-02-10T01:13:57.812Z,96
2019-02-10T01:14:59.919Z,96
2019-02-10T01:16:02.186Z,96
2019-02-10T01:17:04.333Z,96
2019-02-10T01:18:06.742Z,96
2019-02-10T01:19:09.130Z,96
2019-02-10T01:20:11.250Z,96
2019-02-10T01:21:13.630Z,97
2019-02-10T01:22:15.741Z,96
2019-02-10T01:23:17.863Z,96
2019-02-10T01:24:19.980Z,96
2019-02-10T01:25:22.084Z,96
2019-02-10T01:26:24.489Z,96
2019-02-10T01:27:26.593Z,96
2019-02-10T01:28:28.705Z,96
2019-02-10T01:29:30.815Z,96
2019-02-10T01:30:33.014Z,96
2019-02-10T01:31:35.422Z,96
2019-02-10T01:32:37.536Z,96
2019-02-10T01:33:39.980Z,96
2019-02-10T01:34:42.109Z,96
2019-02-10T01:35:44.206Z,96
2019-02-10T01:36:50.860Z,96
2019-02-10T01:37:52.991Z,96
2019-02-10T01:38:55.784Z,96
2019-02-10T01:39:58.201Z,96
2019-02-10T01:41:00.359Z,96
2019-02-10T01:42:02.482Z,96
2019-02-10T01:43:04.630Z,95
2019-02-10T01:44:07.144Z,95
2019-02-10T01:45:09.253Z,96
2019-02-10T01:46:11.367Z,96
2019-02-10T01:47:13.784Z,95
2019-02-10T01:48:15.897Z,95
2019-02-10T01:49:18.012Z,95
2019-02-10T01:50:20.134Z,95
2019-02-10T01:51:22.249Z,95
2019-02-10T01:52:24.745Z,95
2019-02-10T01:53:26.864Z,96
2019-02-10T01:54:29.271Z,95
2019-02-10T01:55:33.554Z,95
2019-02-10T01:56:35.968Z,95
2019-02-10T01:57:38.086Z,96
2019-02-10T01:58:40.191Z,96
2019-02-10T01:59:42.324Z,96
2019-02-10T02:00:44.426Z,96
2019-02-10T02:01:46.539Z,96
2019-02-10T02:02:48.662Z,96
2019-02-10T02:03:51.038Z,96
2019-02-10T02:04:53.172Z,96
2019-02-10T02:05:55.565Z,96
2019-02-10T02:06:59.024Z,96
2019-02-10T02:08:01.146Z,96
2019-02-10T02:09:03.573Z,96
2019-02-10T02:10:06.287Z,96
2019-02-10T02:11:08.412Z,96
2019-02-10T02:12:10.577Z,97
2019-02-10T02:13:12.687Z,97
2019-02-10T02:14:14.796Z,97
2019-02-10T02:15:17.206Z,97
2019-02-10T02:16:19.357Z,97
2019-02-10T02:17:21.459Z,97
2019-02-10T02:18:23.862Z,97
2019-02-10T02:19:26.046Z,97
2019-02-10T02:20:28.146Z,97
2019-02-10T02:21:30.276Z,97
2019-02-10T02:22:32.396Z,97
2019-02-10T02:23:34.506Z,97
2019-02-10T02:24:36.619Z,97
2019-02-10T02:25:38.756Z,97
2019-02-10T02:26:40.881Z,97
2019-02-10T02:27:43.303Z,97
2019-02-10T02:28:45.412Z,97
2019-02-10T02:29:47.526Z,97
2019-02-10T02:30:49.642Z,97
2019-02-10T02:31:52.475Z,97
2019-02-10T02:32:55.168Z,97
2019-02-10T02:33:57.294Z,97
2019-02-10T02:34:59.448Z,97
2019-02-10T02:36:01.945Z,97
2019-02-10T02:37:09.197Z,97
2019-02-10T02:38:11.312Z,97
2019-02-10T02:39:13.431Z,97
2019-02-10T02:40:15.552Z,97
2019-02-10T02:41:17.692Z,97
2019-02-10T02:42:19.793Z,97
2019-02-10T02:43:22.324Z,97
2019-02-10T02:44:24.452Z,98
2019-02-10T02:45:26.635Z,98
2019-02-10T02:46:28.749Z,98
2019-02-10T02:47:30.866Z,98
2019-02-10T02:48:32.996Z,97
2019-02-10T02:49:35.990Z,98
2019-02-10T02:50:38.500Z,98
2019-02-10T02:51:40.626Z,98
2019-02-10T02:52:43.074Z,98
2019-02-10T02:53:45.859Z,98
2019-02-10T02:54:47.994Z,98
2019-02-10T02:55:50.499Z,98
2019-02-10T02:56:52.623Z,98
2019-02-10T02:57:55.334Z,97
2019-02-10T02:58:57.471Z,97
2019-02-10T02:59:59.595Z,98
2019-02-10T03:01:01.729Z,98
2019-02-10T03:02:04.237Z,98
2019-02-10T03:03:06.365Z,98
2019-02-10T03:04:08.510Z,98
2019-02-10T03:05:10.689Z,98
2019-02-10T03:06:13.389Z,98
2019-02-10T03:07:19.807Z,98
2019-02-10T03:08:21.935Z,98
2019-02-10T03:09:24.068Z,98
2019-02-10T03:10:26.517Z,98
2019-02-10T03:11:28.636Z,98
2019-02-10T03:12:30.783Z,98
2019-02-10T03:13:32.885Z,98
2019-02-10T03:14:35.337Z,98
2019-02-10T03:15:37.752Z,98
2019-02-10T03:16:39.867Z,98
2019-02-10T03:17:42.278Z,98
2019-02-10T03:18:54.008Z,98
2019-02-10T03:19:56.562Z,98
2019-02-10T03:20:58.702Z,98
2019-02-10T03:22:01.127Z,98
2019-02-10T03:23:03.622Z,98
2019-02-10T03:24:05.808Z,98
2019-02-10T03:25:07.997Z,98
2019-02-10T03:26:10.206Z,98
2019-02-10T03:27:12.896Z,98
2019-02-10T03:28:15.312Z,98
2019-02-10T03:29:17.452Z,98
2019-02-10T03:30:19.580Z,97
2019-02-10T03:31:22.029Z,97
2019-02-10T03:32:24.490Z,97
2019-02-10T03:33:27.048Z,97
2019-02-10T03:34:29.223Z,97
2019-02-10T03:35:31.350Z,97
2019-02-10T03:36:33.843Z,97
2019-02-10T03:37:35.986Z,97
2019-02-10T03:38:38.115Z,97
2019-02-10T03:39:40.224Z,97
2019-02-10T03:40:43.159Z,97
2019-02-10T03:41:45.281Z,97
2019-02-10T03:42:47.681Z,97
2019-02-10T03:43:50.104Z,97
2019-02-10T03:44:52.225Z,97
2019-02-10T03:45:54.648Z,97
2019-02-10T03:46:56.767Z,97
2019-02-10T03:47:58.906Z,97
2019-02-10T03:49:01.098Z,97
2019-02-10T03:50:03.889Z,97
2019-02-10T03:51:06.020Z,97
2019-02-10T03:52:08.131Z,97
2019-02-10T03:53:10.266Z,97
2019-02-10T03:54:12.669Z,97
2019-02-10T03:55:14.797Z,97
2019-02-10T03:56:16.897Z,97
2019-02-10T03:57:19.031Z,97
2019-02-10T03:58:21.209Z,97
2019-02-10T03:59:23.325Z,98
2019-02-10T04:00:25.461Z,98
2019-02-10T04:01:27.881Z,98
2019-02-10T04:02:30.299Z,98
2019-02-10T04:03:32.417Z,98
2019-02-10T04:04:35.212Z,98
2019-02-10T04:05:38.023Z,98
2019-02-10T04:06:40.131Z,98
2019-02-10T04:07:42.258Z,98
2019-02-10T04:08:44.765Z,98
2019-02-10T04:09:46.873Z,98
2019-02-10T04:10:49.008Z,98
2019-02-10T04:11:51.137Z,98
2019-02-10T04:12:53.231Z,98
2019-02-10T04:13:55.350Z,98
2019-02-10T04:14:57.861Z,98
2019-02-10T04:15:59.979Z,98
2019-02-10T04:17:02.389Z,98
2019-02-10T04:18:04.534Z,98
2019-02-10T04:19:06.675Z,98
2019-02-10T04:20:08.802Z,98
2019-02-10T04:21:11.253Z,98
2019-02-10T04:22:13.363Z,98
2019-02-10T04:23:15.759Z,98
2019-02-10T04:24:17.890Z,98
2019-02-10T04:25:20.386Z,98
2019-02-10T04:26:22.516Z,98
2019-02-10T04:27:24.633Z,98
2019-02-10T04:28:26.764Z,98
2019-02-10T04:29:28.858Z,98
2019-02-10T04:30:30.986Z,98
2019-02-10T04:31:33.483Z,98
2019-02-10T04:32:36.289Z,98
2019-02-10T04:33:38.767Z,98
2019-02-10T04:34:40.875Z,98
2019-02-10T04:35:42.994Z,98
2019-02-10T04:36:45.127Z,98
2019-02-10T04:37:47.801Z,98
2019-02-10T04:38:50.286Z,97
2019-02-10T04:39:52.410Z,97
2019-02-10T04:40:55.155Z,98
2019-02-10T04:41:57.565Z,98
2019-02-10T04:42:59.702Z,97
2019-02-10T04:44:02.118Z,97
2019-02-10T04:45:04.245Z,97
2019-02-10T04:46:06.398Z,97
2019-02-10T04:47:08.516Z,96
2019-02-10T04:48:10.631Z,96
2019-02-10T04:49:13.039Z,96
2019-02-10T04:50:15.152Z,96
2019-02-10T04:51:17.572Z,96
2019-02-10T04:52:20.079Z,96
2019-02-10T04:53:22.494Z,96
2019-02-10T04:54:24.598Z,96
2019-02-10T04:55:26.730Z,96
2019-02-10T04:56:29.138Z,96
2019-02-10T04:57:31.246Z,96
2019-02-10T04:58:33.380Z,96
2019-02-10T04:59:35.487Z,95
2019-02-10T05:00:37.913Z,95
2019-02-10T05:01:40.066Z,95
2019-02-10T05:02:42.214Z,96
2019-02-10T05:03:44.311Z,95
2019-02-10T05:04:46.429Z,95
2019-02-10T05:05:48.895Z,95
2019-02-10T05:06:51.022Z,95
2019-02-10T05:07:55.549Z,95
2019-02-10T05:08:57.664Z,95
2019-02-10T05:10:00.054Z,95
2019-02-10T05:11:02.221Z,95
2019-02-10T05:12:04.405Z,95
2019-02-10T05:13:06.515Z,95
2019-02-10T05:14:08.952Z,95
2019-02-10T05:15:11.076Z,95
2019-02-10T05:16:13.186Z,95
2019-02-10T05:17:15.985Z,94
2019-02-10T05:18:18.412Z,94
2019-02-10T05:19:20.561Z,95
2019-02-10T05:20:22.695Z,94
2019-02-10T05:21:24.833Z,94
2019-02-10T05:22:27.253Z,94
2019-02-10T05:23:29.357Z,94
2019-02-10T05:24:31.908Z,94
2019-02-10T05:25:34.027Z,94
2019-02-10T05:26:36.160Z,94
2019-02-10T05:27:38.317Z,94
2019-02-10T05:28:40.781Z,94
2019-02-10T05:29:43.019Z,94
2019-02-10T05:30:45.152Z,94
2019-02-10T05:31:47.579Z,94
2019-02-10T05:32:49.688Z,93
2019-02-10T05:33:51.866Z,93
2019-02-10T05:34:53.979Z,93
2019-02-10T05:35:56.124Z,93
2019-02-10T05:36:58.232Z,94
2019-02-10T05:38:05.573Z,94
2019-02-10T05:39:07.696Z,93
2019-02-10T05:40:10.100Z,93
2019-02-10T05:41:12.223Z,93
2019-02-10T05:42:14.653Z,93
2019-02-10T05:43:17.062Z,93
2019-02-10T05:44:19.488Z,93
2019-02-10T05:45:21.654Z,93
2019-02-10T05:46:23.813Z,93
2019-02-10T05:47:25.946Z,93
2019-02-10T05:48:28.084Z,93
2019-02-10T05:49:30.240Z,93
2019-02-10T05:50:33.049Z,93
2019-02-10T05:51:35.466Z,93
2019-02-10T05:52:37.571Z,93
2019-02-10T05:53:39.713Z,93
2019-02-10T05:54:41.854Z,93
2019-02-10T05:55:43.992Z,93
2019-02-10T05:56:46.166Z,93
2019-02-10T05:57:48.289Z,93
2019-02-10T05:58:50.425Z,93
2019-02-10T05:59:52.555Z,93
2019-02-10T06:00:54.686Z,93
2019-02-10T06:01:56.863Z,93
2019-02-10T06:02:59.263Z,93
2019-02-10T06:04:01.394Z,93
2019-02-10T06:05:03.546Z,93
2019-02-10T06:06:05.939Z,93
2019-02-10T06:07:08.054Z,93
2019-02-10T06:08:14.483Z,93
2019-02-10T06:09:16.613Z,93
2019-02-10T06:10:19.103Z,93
2019-02-10T06:11:21.230Z,93
2019-02-10T06:12:23.362Z,94
2019-02-10T06:13:25.757Z,94
2019-02-10T06:14:28.174Z,94
2019-02-10T06:15:30.680Z,94
2019-02-10T06:16:32.794Z,94
2019-02-10T06:17:34.915Z,94
2019-02-10T06:18:37.056Z,94
2019-02-10T06:19:39.554Z,93
2019-02-10T06:20:41.695Z,93
2019-02-10T06:21:43.815Z,94
2019-02-10T06:22:45.954Z,94
2019-02-10T06:23:48.742Z,94
2019-02-10T06:24:50.929Z,94
2019-02-10T06:25:53.315Z,94
2019-02-10T06:26:55.451Z,93
2019-02-10T06:27:57.588Z,93
2019-02-10T06:28:59.719Z,93
2019-02-10T06:30:02.290Z,93
2019-02-10T06:31:04.419Z,93
2019-02-10T06:32:06.552Z,93
2019-02-10T06:33:08.666Z,93
2019-02-10T06:34:11.348Z,93
2019-02-10T06:35:14.047Z,93
2019-02-10T06:36:17.708Z,93
2019-02-10T06:37:20.187Z,93
2019-02-10T06:38:24.001Z,93
2019-02-10T06:39:26.139Z,93
2019-02-10T06:40:28.549Z,93
2019-02-10T06:41:30.674Z,93
2019-02-10T06:42:32.803Z,93
2019-02-10T06:43:34.909Z,93
2019-02-10T06:44:37.036Z,94
2019-02-10T06:45:39.154Z,93
2019-02-10T06:46:41.253Z,93
2019-02-10T06:47:43.729Z,93
2019-02-10T06:48:46.123Z,93
2019-02-10T06:49:48.235Z,93
2019-02-10T06:50:50.360Z,93
2019-02-10T06:51:52.485Z,93
2019-02-10T06:52:54.876Z,93
2019-02-10T06:53:56.989Z,94
2019-02-10T06:54:59.107Z,94
2019-02-10T06:56:01.213Z,94
2019-02-10T06:57:03.328Z,94
2019-02-10T06:58:05.456Z,94
2019-02-10T06:59:07.553Z,94
2019-02-10T07:00:09.671Z,94
2019-02-10T07:01:11.790Z,94
2019-02-10T07:02:13.931Z,95
2019-02-10T07:03:16.069Z,95
2019-02-10T07:04:18.185Z,95
2019-02-10T07:05:20.317Z,95
2019-02-10T07:06:22.428Z,95
2019-02-10T07:07:24.591Z,95
2019-02-10T07:08:32.045Z,95
2019-02-10T07:09:34.152Z,95
2019-02-10T07:10:36.320Z,95
2019-02-10T07:11:38.463Z,95
2019-02-10T07:12:40.975Z,96
2019-02-10T07:13:43.084Z,96
2019-02-10T07:14:45.214Z,96
2019-02-10T07:15:47.317Z,96
2019-02-10T07:16:49.440Z,97
2019-02-10T07:17:51.547Z,97
2019-02-10T07:18:53.649Z,98
2019-02-10T07:19:55.772Z,98
2019-02-10T07:20:57.870Z,98
2019-02-10T07:21:59.982Z,98
2019-02-10T07:23:02.116Z,99
2019-02-10T07:24:04.236Z,100
2019-02-10T07:25:06.349Z,100
2019-02-10T07:26:08.751Z,100
2019-02-10T07:27:11.178Z,100
2019-02-10T07:28:13.291Z,100
2019-02-10T07:29:15.425Z,100
2019-02-10T07:30:17.827Z,100
2019-02-10T07:31:19.932Z,100
2019-02-10T07:32:22.457Z,100
2019-02-10T07:33:25.008Z,100
2019-02-10T07:34:27.403Z,100
2019-02-10T07:35:29.532Z,100
2019-02-10T07:36:31.638Z,100
2019-02-10T07:37:33.760Z,100
2019-02-10T07:38:39.675Z,100
2019-02-10T07:39:41.801Z,100
2019-02-10T07:40:43.897Z,100
2019-02-10T07:41:46.023Z,100
2019-02-10T07:42:48.136Z,100
2019-02-10T07:43:50.325Z,100
2019-02-10T07:44:52.455Z,100
2019-02-10T07:45:54.559Z,100
2019-02-10T07:46:56.962Z,100
2019-02-10T07:47:59.357Z,100
2019-02-10T07:49:01.845Z,100
2019-02-10T07:50:04.344Z,100
2019-02-10T07:51:06.454Z,100
2019-02-10T07:52:08.556Z,100
2019-02-10T07:53:10.966Z,100
2019-02-10T07:54:13.071Z,100
2019-02-10T07:55:15.226Z,100
2019-02-10T07:56:17.361Z,100
2019-02-10T07:57:19.480Z,100
2019-02-10T07:58:21.583Z,100
2019-02-10T07:59:23.700Z,100
2019-02-10T08:00:25.813Z,100
2019-02-10T08:01:27.932Z,100
2019-02-10T08:02:30.362Z,100
2019-02-10T08:03:32.484Z,100
2019-02-10T08:04:34.588Z,100
2019-02-10T08:05:37.020Z,100
2019-02-10T08:06:39.412Z,100
2019-02-10T08:07:41.807Z,100
2019-02-10T08:08:47.706Z,100
2019-02-10T08:09:49.810Z,100
2019-02-10T08:10:51.946Z,100
2019-02-10T08:11:54.346Z,100
2019-02-10T08:12:56.485Z,100
2019-02-10T08:13:58.583Z,100
2019-02-10T08:15:01.177Z,100
2019-02-10T08:16:03.580Z,100
2019-02-10T08:17:05.681Z,100
2019-02-10T08:18:07.834Z,100
2019-02-10T08:19:09.952Z,100
2019-02-10T08:20:12.455Z,100
2019-02-10T08:21:14.633Z,100
2019-02-10T08:22:16.923Z,100
2019-02-10T08:23:19.028Z,100
2019-02-10T08:24:21.142Z,100
2019-02-10T08:25:23.373Z,100
2019-02-10T08:26:25.853Z,100
2019-02-10T08:27:27.985Z,100
2019-02-10T08:28:30.107Z,100
2019-02-10T08:29:32.234Z,100
2019-02-10T08:30:34.352Z,100
2019-02-10T08:31:36.456Z,100
2019-02-10T08:32:38.576Z,100
2019-02-10T08:33:40.689Z,100
2019-02-10T08:34:42.802Z,100
2019-02-10T08:35:44.930Z,100
2019-02-10T08:36:47.045Z,100
2019-02-10T08:37:49.147Z,100
2019-02-10T08:38:55.593Z,100
2019-02-10T08:39:57.706Z,100
2019-02-10T08:40:59.809Z,100
2019-02-10T08:42:01.931Z,100
2019-02-10T08:43:04.319Z,100
2019-02-10T08:44:06.437Z,100
2019-02-10T08:45:08.835Z,100
2019-02-10T08:46:10.957Z,100
2019-02-10T08:47:13.054Z,100
2019-02-10T08:48:15.186Z,100
2019-02-10T08:49:17.304Z,100
2019-02-10T08:50:19.402Z,100
2019-02-10T08:51:21.538Z,100
2019-02-10T08:52:23.645Z,100
2019-02-10T08:53:25.760Z,100
2019-02-10T08:54:27.866Z,100
2019-02-10T08:55:30.001Z,100
2019-02-10T08:56:32.110Z,100
2019-02-10T08:57:34.228Z,100
2019-02-10T08:58:36.348Z,100
2019-02-10T08:59:38.446Z,100
2019-02-10T09:00:40.575Z,100
2019-02-10T09:01:42.694Z,100
2019-02-10T09:02:45.770Z,100
2019-02-10T09:03:48.186Z,100
2019-02-10T09:04:50.719Z,100
2019-02-10T09:05:53.111Z,100
2019-02-10T09:06:55.265Z,100
2019-02-10T09:07:57.397Z,100
2019-02-10T09:09:03.681Z,100
2019-02-10T09:10:05.813Z,100
2019-02-10T09:11:07.925Z,100
2019-02-10T09:12:10.074Z,100
2019-02-10T09:13:12.199Z,100
2019-02-10T09:14:14.322Z,100
2019-02-10T09:15:16.449Z,100
2019-02-10T09:16:18.862Z,100
2019-02-10T09:17:21.286Z,100
2019-02-10T09:18:23.414Z,100
2019-02-10T09:19:25.539Z,100
2019-02-10T09:20:27.645Z,100
2019-02-10T09:21:29.833Z,100
2019-02-10T09:22:31.944Z,100
2019-02-10T09:23:34.056Z,100
2019-02-10T09:24:36.187Z,100
2019-02-10T09:25:38.294Z,100
2019-02-10T09:26:40.425Z,100
2019-02-10T09:27:42.563Z,100
2019-02-10T09:28:44.701Z,100
2019-02-10T09:29:46.830Z,100
2019-02-10T09:30:49.289Z,100
2019-02-10T09:31:51.425Z,100
2019-02-10T09:32:53.529Z,100
2019-02-10T09:33:56.004Z,100
2019-02-10T09:34:58.130Z,100
2019-02-10T09:36:00.537Z,100
2019-02-10T09:37:03.069Z,100
2019-02-10T09:38:05.205Z,100
2019-02-10T09:39:11.993Z,100
2019-02-10T09:40:14.518Z,100
2019-02-10T09:41:16.631Z,100
2019-02-10T09:42:18.736Z,100
2019-02-10T09:43:20.854Z,100
2019-02-10T09:44:22.986Z,100
2019-02-10T09:45:25.083Z,100
2019-02-10T09:46:27.206Z,100
2019-02-10T09:47:29.337Z,100
2019-02-10T09:48:31.449Z,100
2019-02-10T09:49:33.871Z,100
2019-02-10T09:50:35.970Z,100
2019-02-10T09:51:38.098Z,100
2019-02-10T09:52:40.614Z,100
2019-02-10T09:53:43.019Z,100
2019-02-10T09:54:45.424Z,100
2019-02-10T09:55:47.545Z,100
2019-02-10T09:56:50.399Z,100
2019-02-10T09:57:52.790Z,100
2019-02-10T09:58:54.920Z,100
2019-02-10T09:59:57.031Z,100
2019-02-10T10:00:59.148Z,100
2019-02-10T10:02:01.249Z,100
2019-02-10T10:03:03.398Z,100
2019-02-10T10:04:05.516Z,100
2019-02-10T10:05:07.637Z,100
2019-02-10T10:06:09.764Z,100
2019-02-10T10:07:11.877Z,100
2019-02-10T10:08:14.275Z,100
2019-02-10T10:09:20.834Z,100
2019-02-10T10:10:22.959Z,100
2019-02-10T10:11:25.074Z,100
2019-02-10T10:12:27.517Z,100
2019-02-10T10:13:29.929Z,100
2019-02-10T10:14:32.107Z,100
2019-02-10T10:15:34.241Z,100
2019-02-10T10:16:36.738Z,100
2019-02-10T10:17:38.847Z,100
2019-02-10T10:18:40.985Z,100
2019-02-10T10:19:43.379Z,100
2019-02-10T10:20:45.510Z,100
2019-02-10T10:21:47.619Z,100
2019-02-10T10:22:49.745Z,100
2019-02-10T10:23:51.854Z,100
2019-02-10T10:24:53.989Z,100
2019-02-10T10:25:56.372Z,100
2019-02-10T10:26:58.509Z,100
2019-02-10T10:28:00.609Z,100
2019-02-10T10:29:02.730Z,100
2019-02-10T10:30:05.143Z,100
2019-02-10T10:31:07.242Z,100
2019-02-10T10:32:09.367Z,100
2019-02-10T10:33:11.482Z,100
2019-02-10T10:34:13.605Z,100
2019-02-10T10:35:15.703Z,100
2019-02-10T10:36:17.828Z,100
2019-02-10T10:37:19.941Z,100
2019-02-10T10:38:22.451Z,100
2019-02-10T10:39:28.478Z,100
2019-02-10T10:40:30.608Z,100
2019-02-10T10:41:32.734Z,100
2019-02-10T10:42:34.857Z,100
2019-02-10T10:43:36.964Z,100
2019-02-10T10:44:39.077Z,100
2019-02-10T10:45:41.191Z,100
2019-02-10T10:46:43.299Z,100
2019-02-10T10:47:45.709Z,100
2019-02-10T10:48:47.834Z,100
2019-02-10T10:49:49.955Z,100
2019-02-10T10:50:52.056Z,100
2019-02-10T10:51:54.189Z,100
2019-02-10T10:52:56.580Z,100
2019-02-10T10:53:58.706Z,100
2019-02-10T10:55:00.917Z,100
2019-02-10T10:56:03.012Z,100
2019-02-10T10:57:05.132Z,100
2019-02-10T10:58:07.281Z,100
2019-02-10T10:59:09.403Z,100
2019-02-10T11:00:11.519Z,100
2019-02-10T11:01:13.622Z,100
2019-02-10T11:02:15.740Z,100
2019-02-10T11:03:18.657Z,100
2019-02-10T11:04:21.043Z,100
2019-02-10T11:05:23.736Z,100
2019-02-10T11:06:25.850Z,100
2019-02-10T11:07:27.970Z,100
2019-02-10T11:08:30.071Z,100
2019-02-10T11:09:36.659Z,100
2019-02-10T11:10:38.771Z,100
2019-02-10T11:11:40.879Z,100
2019-02-10T11:12:43.297Z,100
2019-02-10T11:13:45.411Z,100
2019-02-10T11:14:47.529Z,100
2019-02-10T11:15:49.974Z,100
2019-02-10T11:16:52.090Z,100
2019-02-10T11:17:54.192Z,100
2019-02-10T11:18:56.314Z,100
2019-02-10T11:19:58.708Z,100
2019-02-10T11:21:00.829Z,100
2019-02-10T11:22:02.958Z,100
2019-02-10T11:23:05.073Z,100
2019-02-10T11:24:07.210Z,100
2019-02-10T11:25:09.342Z,100
2019-02-10T11:26:11.742Z,100
2019-02-10T11:27:13.858Z,100
2019-02-10T11:28:15.987Z,100
2019-02-10T11:29:18.085Z,100
2019-02-10T11:30:20.216Z,100
2019-02-10T11:31:22.340Z,100
2019-02-10T11:32:24.467Z,100
2019-02-10T11:33:26.576Z,100
2019-02-10T11:34:28.698Z,100
2019-02-10T11:35:31.199Z,100
2019-02-10T11:36:33.304Z,100
2019-02-10T11:37:35.463Z,100
2019-02-10T11:38:37.594Z,100
2019-02-10T11:39:44.878Z,100
2019-02-10T11:40:47.001Z,100
2019-02-10T11:41:49.100Z,100
2019-02-10T11:42:51.791Z,100
2019-02-10T11:43:53.901Z,100
2019-02-10T11:44:56.015Z,100
2019-02-10T11:45:58.148Z,100
2019-02-10T11:47:00.534Z,100
2019-02-10T11:48:02.649Z,100
2019-02-10T11:49:04.767Z,100
2019-02-10T11:50:06.878Z,100
2019-02-10T11:51:08.981Z,100
2019-02-10T11:52:11.105Z,100
2019-02-10T11:53:13.622Z,100
2019-02-10T11:54:15.739Z,100
2019-02-10T11:55:17.863Z,100
2019-02-10T11:56:19.969Z,100
2019-02-10T11:57:22.350Z,100
2019-02-10T11:58:24.479Z,100
2019-02-10T11:59:26.867Z,100
2019-02-10T12:00:28.981Z,100
2019-02-10T12:01:31.113Z,100
2019-02-10T12:02:38.983Z,100
2019-02-10T12:03:41.107Z,100
2019-02-10T12:04:43.218Z,100
2019-02-10T12:05:45.347Z,100
2019-02-10T12:06:47.441Z,100
2019-02-10T12:07:49.564Z,100
2019-02-10T12:08:51.680Z,100
2019-02-10T12:09:54.085Z,100
2019-02-10T12:10:56.212Z,100
2019-02-10T12:11:58.651Z,100
2019-02-10T12:13:00.759Z,100
2019-02-10T12:14:02.878Z,100
2019-02-10T12:15:05.015Z,100
2019-02-10T12:16:07.121Z,100
2019-02-10T12:17:09.245Z,100
2019-02-10T12:18:11.376Z,100
2019-02-10T12:19:13.878Z,100
2019-02-10T12:20:16.009Z,100
2019-02-10T12:21:18.140Z,100
2019-02-10T12:22:20.629Z,100
2019-02-10T12:23:22.751Z,100
2019-02-10T12:24:24.875Z,100
2019-02-10T12:25:27.298Z,100
2019-02-10T12:26:29.417Z,100
2019-02-10T12:27:31.537Z,100
2019-02-10T12:28:33.642Z,100
2019-02-10T12:29:35.762Z,100
2019-02-10T12:30:37.890Z,100
2019-02-10T12:31:39.990Z,100
2019-02-10T12:32:42.113Z,100
2019-02-10T12:33:44.250Z,100
2019-02-10T12:34:46.365Z,100
2019-02-10T12:35:48.781Z,100
2019-02-10T12:36:50.903Z,100
2019-02-10T12:37:53.314Z,100
2019-02-10T12:38:55.432Z,100
2019-02-10T12:40:01.026Z,100
2019-02-10T12:41:03.433Z,100
2019-02-10T12:42:05.953Z,100
2019-02-10T12:43:08.151Z,100
2019-02-10T12:44:10.269Z,100
2019-02-10T12:45:12.398Z,100
2019-02-10T12:46:14.511Z,100
2019-02-10T12:47:16.675Z,100
2019-02-10T12:48:19.449Z,100
2019-02-10T12:49:21.580Z,100
2019-02-10T12:50:23.730Z,100
2019-02-10T12:51:25.849Z,100
2019-02-10T12:52:27.975Z,100
2019-02-10T12:53:30.095Z,100
2019-02-10T12:54:32.491Z,100
2019-02-10T12:55:34.611Z,100
2019-02-10T12:56:36.724Z,100
2019-02-10T12:57:38.859Z,100
2019-02-10T12:58:41.271Z,100
2019-02-10T12:59:43.395Z,100
2019-02-10T13:00:45.806Z,100
2019-02-10T13:01:47.910Z,100
2019-02-10T13:02:50.309Z,100
2019-02-10T13:03:52.718Z,100
2019-02-10T13:04:54.812Z,100
2019-02-10T13:05:56.943Z,100
2019-02-10T13:06:59.065Z,100
2019-02-10T13:08:01.170Z,100
2019-02-10T13:09:03.295Z,100
2019-02-10T13:10:09.235Z,100
2019-02-10T13:11:11.393Z,100
2019-02-10T13:12:13.493Z,100
2019-02-10T13:13:20.643Z,100
2019-02-10T13:14:22.757Z,100
2019-02-10T13:15:25.153Z,100
2019-02-10T13:16:27.278Z,100
2019-02-10T13:17:29.372Z,100
2019-02-10T13:18:31.491Z,100
2019-02-10T13:19:33.602Z,100
2019-02-10T13:20:36.002Z,100
2019-02-10T13:21:38.391Z,100
2019-02-10T13:22:40.511Z,100
2019-02-10T13:23:42.615Z,100
2019-02-10T13:24:44.718Z,100
2019-02-10T13:25:46.897Z,100
2019-02-10T13:26:48.999Z,100
2019-02-10T13:27:51.113Z,100
2019-02-10T13:28:53.246Z,100
2019-02-10T13:29:55.371Z,100
2019-02-10T13:30:57.755Z,100
2019-02-10T13:32:00.268Z,100
2019-02-10T13:33:02.535Z,100
2019-02-10T13:34:04.660Z,100
2019-02-10T13:35:06.767Z,100
2019-02-10T13:36:08.889Z,100
2019-02-10T13:37:11.009Z,100
2019-02-10T13:38:13.116Z,100
2019-02-10T13:39:15.242Z,100
2019-02-10T13:40:18.374Z,100
2019-02-10T13:41:21.345Z,100
2019-02-10T13:42:23.476Z,100
2019-02-10T13:43:34.445Z,100
2019-02-10T13:44:36.566Z,100
2019-02-10T13:45:38.676Z,100
2019-02-10T13:46:40.811Z,100
2019-02-10T13:47:42.923Z,100
2019-02-10T13:48:45.047Z,100
2019-02-10T13:49:47.178Z,100
2019-02-10T13:50:49.281Z,100
2019-02-10T13:51:51.407Z,100
2019-02-10T13:52:53.814Z,100
2019-02-10T13:53:56.236Z,100
2019-02-10T13:54:58.336Z,100
2019-02-10T13:56:00.876Z,100
2019-02-10T13:57:02.994Z,100
2019-02-10T13:58:05.104Z,100
2019-02-10T13:59:07.229Z,100
2019-02-10T14:00:09.336Z,100
2019-02-10T14:01:11.447Z,100
2019-02-10T14:02:13.575Z,100
2019-02-10T14:03:15.699Z,100
2019-02-10T14:04:17.805Z,100
2019-02-10T14:05:19.941Z,100
2019-02-10T14:06:22.047Z,100
2019-02-10T14:07:24.160Z,100
2019-02-10T14:08:26.286Z,100
2019-02-10T14:09:28.397Z,100
2019-02-10T14:10:30.517Z,100
2019-02-10T14:11:32.616Z,100
2019-02-10T14:12:34.737Z,100
2019-02-10T14:13:36.862Z,100
2019-02-10T14:14:38.973Z,100
2019-02-10T14:15:41.499Z,100
2019-02-10T14:16:43.606Z,100
2019-02-10T14:17:45.719Z,100
2019-02-10T14:18:47.830Z,100
2019-02-10T14:19:49.958Z,100
2019-02-10T14:20:52.350Z,100
2019-02-10T14:21:56.058Z,100
2019-02-10T14:22:58.336Z,100
2019-02-10T14:24:00.435Z,100
2019-02-10T14:25:02.963Z,100
2019-02-10T14:26:05.083Z,100
2019-02-10T14:27:07.849Z,100
2019-02-10T14:28:10.339Z,100
2019-02-10T14:29:12.767Z,100
2019-02-10T14:30:17.304Z,100
2019-02-10T14:31:20.088Z,100
2019-02-10T14:32:22.228Z,100
2019-02-10T14:33:24.326Z,100