createdAt,value
2018-02-07T00:03:44.162Z,-3.90
2018-02-07T00:08:47.358Z,-4.00
2018-02-07T00:13:50.772Z,-4.10
2018-02-07T00:18:54.509Z,-4.10
2018-02-07T00:23:57.938Z,-4.20
2018-02-07T00:29:01.509Z,-4.20
2018-02-07T00:34:04.136Z,-4.20
2018-02-07T00:39:07.584Z,-4.20
2018-02-07T00:44:10.277Z,-4.20
2018-02-07T00:49:14.091Z,-4.20
2018-02-07T00:54:17.479Z,-4.20
2018-02-07T00:59:20.510Z,-4.20
2018-02-07T01:04:23.973Z,-4.30
2018-02-07T01:09:27.084Z,-4.40
2018-02-07T01:14:29.794Z,-4.50
2018-02-07T01:19:32.631Z,-4.40
2018-02-07T01:24:35.248Z,-4.40
2018-02-07T01:29:38.555Z,-4.40
2018-02-07T01:34:42.024Z,-4.50
2018-02-07T01:39:45.540Z,-4.50
2018-02-07T01:44:48.144Z,-4.60
2018-02-07T01:49:51.943Z,-4.50
2018-02-07T01:54:54.588Z,-4.60
2018-02-07T01:59:57.978Z,-4.70
2018-02-07T02:05:00.625Z,-4.60
2018-02-07T02:10:03.410Z,-4.70
2018-02-07T02:15:06.045Z,-4.80
2018-02-07T02:20:09.792Z,-4.90
2018-02-07T02:25:12.448Z,-4.90
2018-02-07T02:30:15.967Z,-5.00
2018-02-07T02:35:19.379Z,-5.00
2018-02-07T02:40:22.012Z,-5.00
2018-02-07T02:45:24.630Z,-5.00
2018-02-07T02:50:27.474Z,-5.00
2018-02-07T02:55:30.110Z,-4.90
2018-02-07T03:00:33.616Z,-5.00
2018-02-07T03:05:37.017Z,-4.90
2018-02-07T03:10:39.983Z,-5.00
2018-02-07T03:15:42.628Z,-4.90
2018-02-07T03:20:45.399Z,-4.80
2018-02-07T03:25:48.046Z,-4.80
2018-02-07T03:30:51.884Z,-4.90
2018-02-07T03:35:54.479Z,-5.00
2018-02-07T03:40:58.623Z,-5.10
2018-02-07T03:46:01.257Z,-5.10
2018-02-07T03:51:04.527Z,-5.10
2018-02-07T03:56:07.159Z,-5.10
2018-02-07T04:01:09.923Z,-5.20
2018-02-07T04:06:13.332Z,-5.30
2018-02-07T04:11:17.577Z,-5.20
2018-02-07T04:16:20.935Z,-5.30
2018-02-07T04:21:24.502Z,-5.30
2018-02-07T04:26:27.859Z,-5.30
2018-02-07T04:31:30.733Z,-5.30
2018-02-07T04:36:34.126Z,-5.20
2018-02-07T04:41:37.065Z,-5.20
2018-02-07T04:46:39.696Z,-5.20
2018-02-07T04:51:42.468Z,-5.20
2018-02-07T04:56:45.060Z,-5.10
2018-02-07T05:01:47.917Z,-5.20
2018-02-07T05:06:50.521Z,-5.30
2018-02-07T05:11:53.294Z,-5.30
2018-02-07T05:16:55.917Z,-5.20
2018-02-07T05:21:59.478Z,-5.30
2018-02-07T05:27:02.089Z,-5.20
2018-02-07T05:32:04.789Z,-5.20
2018-02-07T05:37:07.457Z,-5.20
2018-02-07T05:42:10.445Z,-5.20
2018-02-07T05:47:13.089Z,-5.00
2018-02-07T05:52:15.901Z,-5.20
2018-02-07T05:57:19.384Z,-5.10
2018-02-07T06:02:22.823Z,-5.20
2018-02-07T06:07:26.280Z,-5.60
2018-02-07T06:12:29.378Z,-5.60
2018-02-07T06:17:32.046Z,-5.50
2018-02-07T06:22:35.482Z,-5.60
2018-02-07T06:27:38.079Z,-5.60
2018-02-07T06:32:41.197Z,-5.60
2018-02-07T06:37:43.820Z,-5.50
2018-02-07T06:42:46.992Z,-5.50
2018-02-07T06:47:49.683Z,-5.50
2018-02-07T06:52:53.412Z,-5.40
2018-02-07T06:57:56.051Z,-5.50
2018-02-07T07:02:59.340Z,-5.40
2018-02-07T07:08:01.983Z,-5.30
2018-02-07T07:13:04.864Z,-5.30
2018-02-07T07:18:07.529Z,-5.10
2018-02-07T07:23:11.118Z,-4.90
2018-02-07T07:28:13.733Z,-4.40
2018-02-07T07:33:17.891Z,-4.10
2018-02-07T07:38:20.577Z,-4.20
2018-02-07T07:43:24.440Z,-3.90
2018-02-07T07:48:27.057Z,-3.90
2018-02-07T07:53:30.642Z,-3.70
2018-02-07T07:58:33.252Z,-3.50
2018-02-07T08:03:35.918Z,-3.30
2018-02-07T08:08:39.309Z,-2.70
2018-02-07T08:13:41.944Z,-2.70
2018-02-07T08:18:46.464Z,-2.30
2018-02-07T08:23:50.709Z,-1.90
2018-02-07T08:28:54.111Z,-1.20
2018-02-07T08:33:57.756Z,-1.20
2018-02-07T08:39:01.155Z,-0.60
2018-02-07T08:44:04.139Z,-0.60
2018-02-07T08:49:06.789Z,-0.30
2018-02-07T08:54:09.597Z,0.10
2018-02-07T08:59:12.227Z,0.40
2018-02-07T09:04:15.804Z,0.10
2018-02-07T09:09:18.438Z,-0.20
2018-02-07T09:14:21.083Z,0.20
2018-02-07T09:19:23.727Z,0.10
2018-02-07T09:24:26.501Z,0.00
2018-02-07T09:29:29.919Z,1.00
2018-02-07T09:34:33.949Z,4.30
2018-02-07T09:39:37.349Z,2.10
2018-02-07T09:44:40.145Z,2.00
2018-02-07T09:49:43.550Z,0.70
2018-02-07T09:54:46.644Z,0.70
2018-02-07T09:59:49.290Z,1.50
2018-02-07T10:04:52.994Z,2.50
2018-02-07T10:09:55.619Z,2.50
2018-02-07T10:14:58.390Z,4.80
2018-02-07T10:20:02.535Z,4.80
2018-02-07T10:25:06.497Z,4.20
2018-02-07T10:30:09.106Z,4.20
2018-02-07T10:35:11.963Z,5.50
2018-02-07T10:40:14.586Z,5.60
2018-02-07T10:45:17.476Z,6.50
2018-02-07T10:50:20.895Z,6.50
2018-02-07T10:55:24.557Z,6.70
2018-02-07T11:00:27.167Z,6.60
2018-02-07T11:05:30.030Z,6.90
2018-02-07T11:10:33.418Z,7.00
2018-02-07T11:15:36.477Z,7.00
2018-02-07T11:20:39.111Z,7.20
2018-02-07T11:25:41.830Z,8.40
2018-02-07T11:30:44.430Z,6.90
2018-02-07T11:35:47.095Z,8.40
2018-02-07T11:40:49.720Z,8.20
2018-02-07T11:45:53.197Z,7.50
2018-02-07T11:50:55.831Z,7.70
2018-02-07T11:55:58.715Z,7.30
2018-02-07T12:01:01.355Z,6.40
2018-02-07T12:06:05.278Z,9.30
2018-02-07T12:11:07.878Z,9.30
2018-02-07T12:16:11.234Z,7.80
2018-02-07T12:21:13.860Z,7.30
2018-02-07T12:26:16.514Z,7.20
2018-02-07T12:31:19.884Z,7.50
2018-02-07T12:36:22.739Z,7.50
2018-02-07T12:41:25.346Z,7.80
2018-02-07T12:46:28.153Z,8.50
2018-02-07T12:51:30.835Z,8.10
2018-02-07T12:56:34.499Z,8.40
2018-02-07T13:01:37.134Z,8.40
2018-02-07T13:06:39.787Z,8.50
2018-02-07T13:11:42.427Z,8.90
2018-02-07T13:16:45.495Z,7.40
2018-02-07T13:21:48.104Z,8.80
2018-02-07T13:26:50.874Z,7.60
2018-02-07T13:31:53.501Z,7.70
2018-02-07T13:36:56.877Z,7.30
2018-02-07T13:42:00.264Z,7.50
2018-02-07T13:47:03.348Z,7.50
2018-02-07T13:52:05.980Z,7.10
2018-02-07T13:57:09.421Z,6.30
2018-02-07T14:02:12.811Z,7.30
2018-02-07T14:07:15.651Z,7.20
2018-02-07T14:12:18.261Z,6.20
2018-02-07T14:17:21.014Z,6.50
2018-02-07T14:22:23.638Z,5.70
2018-02-07T14:27:27.362Z,5.10
2018-02-07T14:32:30.755Z,6.40
2018-02-07T14:37:33.947Z,6.40
2018-02-07T14:42:38.090Z,5.90
2018-02-07T14:47:40.900Z,5.90
2018-02-07T14:52:43.526Z,4.50
2018-02-07T14:57:47.182Z,3.00
2018-02-07T15:02:49.862Z,3.00
2018-02-07T15:07:53.019Z,2.40
2018-02-07T15:12:55.653Z,2.40
2018-02-07T15:17:59.086Z,2.20
2018-02-07T15:23:01.707Z,2.20
2018-02-07T15:28:05.294Z,2.00
2018-02-07T15:33:07.923Z,1.60
2018-02-07T15:38:11.310Z,1.30
2018-02-07T15:43:14.745Z,0.90
2018-02-07T15:48:18.362Z,0.80
2018-02-07T15:53:20.998Z,0.80
2018-02-07T15:58:24.194Z,0.60
2018-02-07T16:03:26.879Z,0.60
2018-02-07T16:08:29.883Z,0.40
2018-02-07T16:13:33.361Z,0.20
2018-02-07T16:18:36.038Z,0.00
2018-02-07T16:23:38.731Z,0.10
2018-02-07T16:28:42.324Z,0.00
2018-02-07T16:33:44.956Z,0.50
2018-02-07T16:38:48.423Z,1.10
2018-02-07T16:43:51.837Z,1.00
2018-02-07T16:48:56.298Z,0.90
2018-02-07T16:53:58.915Z,1.10
2018-02-07T16:59:01.771Z,1.00
2018-02-07T17:04:05.271Z,-0.10
2018-02-07T17:09:07.960Z,-0.10
2018-02-07T17:14:12.259Z,-0.30
2018-02-07T17:19:16.171Z,-0.40
2018-02-07T17:24:18.842Z,-0.40
2018-02-07T17:29:23.262Z,-0.60
2018-02-07T17:34:26.708Z,-0.50
2018-02-07T17:39:31.170Z,-0.50
2018-02-07T17:44:33.891Z,-0.50
2018-02-07T17:49:37.185Z,-0.60
2018-02-07T17:54:40.660Z,-0.80
2018-02-07T17:59:43.718Z,-0.80
2018-02-07T18:04:47.438Z,-1.00
2018-02-07T18:09:51.434Z,-1.00
2018-02-07T18:14:54.235Z,-1.00
2018-02-07T18:19:57.119Z,-1.00
2018-02-07T18:24:59.884Z,-1.10
2018-02-07T18:30:02.912Z,-1.20
2018-02-07T18:35:05.688Z,-1.20
2018-02-07T18:40:08.732Z,-1.30
2018-02-07T18:45:11.360Z,-1.40
2018-02-07T18:50:14.916Z,-1.40
2018-02-07T18:55:17.671Z,-1.50
2018-02-07T19:00:20.625Z,-1.60
2018-02-07T19:05:23.298Z,-1.60
2018-02-07T19:10:27.680Z,-1.60
2018-02-07T19:15:30.377Z,-1.60
2018-02-07T19:20:33.261Z,-1.60
2018-02-07T19:25:36.622Z,-1.70
2018-02-07T19:30:39.514Z,-1.80
2018-02-07T19:35:42.176Z,-1.90
2018-02-07T19:40:45.801Z,-1.80
2018-02-07T19:45:49.578Z,-1.60
2018-02-07T19:50:54.292Z,-1.60
2018-02-07T19:55:57.298Z,-1.60
2018-02-07T20:01:01.559Z,-1.60
2018-02-07T20:06:04.388Z,-1.60
2018-02-07T20:11:07.460Z,-1.80
2018-02-07T20:16:10.118Z,-1.80
2018-02-07T20:21:12.851Z,-1.70
2018-02-07T20:26:15.461Z,-1.80
2018-02-07T20:31:18.753Z,-1.70
2018-02-07T20:36:21.372Z,-1.70
2018-02-07T20:41:24.765Z,-1.70
2018-02-07T20:46:28.283Z,-1.70
2018-02-07T20:51:32.838Z,-1.70
2018-02-07T20:56:35.560Z,-1.70
2018-02-07T21:01:38.434Z,-1.60
2018-02-07T21:06:42.263Z,-1.60
2018-02-07T21:11:45.660Z,-1.60
2018-02-07T21:16:48.304Z,-1.50
2018-02-07T21:21:51.383Z,-1.40
2018-02-07T21:26:54.196Z,-1.30
2018-02-07T21:31:57.227Z,-1.30
2018-02-07T21:37:00.000Z,-1.30
2018-02-07T21:42:03.263Z,-1.30
2018-02-07T21:47:06.015Z,-1.30
2018-02-07T21:52:09.096Z,-1.20
2018-02-07T21:57:15.645Z,-1.40
2018-02-07T22:02:19.236Z,-1.40
2018-02-07T22:07:22.769Z,-1.40
2018-02-07T22:12:25.667Z,-1.40
2018-02-07T22:17:28.415Z,-1.40
2018-02-07T22:22:31.872Z,-1.50
2018-02-07T22:27:35.309Z,-1.50
2018-02-07T22:32:38.308Z,-1.60
2018-02-07T22:37:40.990Z,-1.50
2018-02-07T22:42:45.162Z,-1.40
2018-02-07T22:47:47.886Z,-1.40
2018-02-07T22:52:50.726Z,-1.40
2018-02-07T22:57:54.268Z,-1.20
2018-02-07T23:02:57.247Z,-1.20
2018-02-07T23:07:59.846Z,-1.20
2018-02-07T23:13:03.201Z,-1.10
2018-02-07T23:18:05.798Z,-1.20
2018-02-07T23:23:08.491Z,-1.10
2018-02-07T23:28:11.101Z,-1.10
2018-02-07T23:33:14.766Z,-1.10
2018-02-07T23:38:17.383Z,-1.10
2018-02-07T23:43:21.782Z,-1.10
2018-02-07T23:48:24.429Z,-1.10
2018-02-07T23:53:28.098Z,-1.20
2018-02-07T23:58:30.706Z,-1.20
