createdAt,value
2022-11-30T00:03:08.589Z,4.79
2022-11-30T00:08:10.483Z,4.77
2022-11-30T00:13:12.166Z,4.76
2022-11-30T00:18:17.814Z,4.73
2022-11-30T00:23:23.848Z,4.74
2022-11-30T00:28:31.264Z,4.73
2022-11-30T00:33:36.728Z,4.72
2022-11-30T00:38:38.835Z,4.69
2022-11-30T00:43:40.500Z,4.69
2022-11-30T00:48:44.842Z,4.68
2022-11-30T00:53:47.786Z,4.70
2022-11-30T00:58:49.473Z,4.69
2022-11-30T01:03:51.877Z,4.68
2022-11-30T01:08:57.550Z,4.68
2022-11-30T01:14:03.356Z,4.67
2022-11-30T01:19:06.054Z,4.65
2022-11-30T01:24:08.302Z,4.67
2022-11-30T01:29:15.309Z,4.68
2022-11-30T01:34:22.858Z,4.70
2022-11-30T01:39:24.648Z,4.68
2022-11-30T01:44:29.452Z,4.69
2022-11-30T01:49:40.844Z,4.70
2022-11-30T01:54:52.308Z,4.71
2022-11-30T01:59:55.176Z,4.70
2022-11-30T02:05:00.574Z,4.71
2022-11-30T02:10:04.838Z,4.72
2022-11-30T02:15:14.386Z,4.72
2022-11-30T02:20:33.404Z,4.72
2022-11-30T02:25:58.021Z,4.74
2022-11-30T02:31:03.576Z,4.73
2022-11-30T02:36:10.869Z,4.74
2022-11-30T02:41:17.343Z,4.73
2022-11-30T02:46:39.302Z,4.72
2022-11-30T02:51:44.777Z,4.73
2022-11-30T02:56:49.186Z,4.74
2022-11-30T03:02:01.875Z,4.75
2022-11-30T03:07:07.737Z,4.76
2022-11-30T03:12:09.399Z,4.76
2022-11-30T03:17:14.551Z,4.77
2022-11-30T03:22:20.361Z,4.77
2022-11-30T03:27:22.813Z,4.78
2022-11-30T03:32:24.530Z,4.75
2022-11-30T03:37:28.622Z,4.75
2022-11-30T03:42:35.367Z,4.77
2022-11-30T03:47:37.547Z,4.75
2022-11-30T03:52:40.435Z,4.75
2022-11-30T03:57:45.012Z,4.75
2022-11-30T04:02:46.734Z,4.74
2022-11-30T04:07:51.442Z,4.74
2022-11-30T04:12:53.165Z,4.74
2022-11-30T04:17:57.531Z,4.74
2022-11-30T04:23:06.267Z,4.73
2022-11-30T04:28:10.585Z,4.72
2022-11-30T04:33:13.154Z,4.71
2022-11-30T04:38:17.138Z,4.69
2022-11-30T04:43:24.202Z,4.71
2022-11-30T04:48:25.884Z,4.66
2022-11-30T04:53:27.530Z,4.64
2022-11-30T04:58:31.578Z,4.62
2022-11-30T05:03:39.147Z,4.82
2022-11-30T05:08:43.086Z,4.69
2022-11-30T05:13:44.810Z,4.65
2022-11-30T05:18:52.175Z,4.62
2022-11-30T05:23:58.813Z,4.60
2022-11-30T05:29:01.587Z,4.64
2022-11-30T05:34:07.332Z,4.68
2022-11-30T05:39:12.587Z,4.68
2022-11-30T05:44:15.208Z,4.71
2022-11-30T05:49:21.796Z,4.71
2022-11-30T05:54:26.156Z,4.71
2022-11-30T05:59:30.117Z,4.71
2022-11-30T06:04:33.748Z,4.69
2022-11-30T06:09:35.419Z,4.69
2022-11-30T06:14:41.220Z,4.68
2022-11-30T06:19:43.943Z,4.69
2022-11-30T06:24:45.881Z,4.70
2022-11-30T06:29:47.815Z,4.67
2022-11-30T06:34:50.598Z,4.64
2022-11-30T06:40:08.644Z,4.65
2022-11-30T06:45:14.911Z,4.65
2022-11-30T06:50:19.227Z,4.64
2022-11-30T06:55:21.304Z,4.63
2022-11-30T07:00:25.515Z,4.62
2022-11-30T07:05:33.123Z,4.61
2022-11-30T07:10:39.393Z,4.62
2022-11-30T07:15:44.854Z,4.59
2022-11-30T07:20:52.749Z,4.60
2022-11-30T07:26:06.976Z,4.60
2022-11-30T07:31:21.106Z,4.60
2022-11-30T07:36:25.453Z,4.60
2022-11-30T07:41:27.306Z,4.63
2022-11-30T07:46:33.531Z,4.64
2022-11-30T07:51:40.075Z,4.64
2022-11-30T07:56:41.729Z,4.65
2022-11-30T08:01:43.567Z,4.69
2022-11-30T08:06:46.523Z,4.72
2022-11-30T08:11:50.557Z,4.72
2022-11-30T08:16:55.159Z,4.74
2022-11-30T08:21:58.025Z,4.76
2022-11-30T08:27:02.170Z,4.77
2022-11-30T08:32:05.982Z,4.78
2022-11-30T08:37:07.799Z,4.80
2022-11-30T08:42:16.719Z,4.82
2022-11-30T08:47:21.032Z,4.85
2022-11-30T08:52:25.414Z,4.89
2022-11-30T08:57:27.149Z,4.95
2022-11-30T09:02:29.128Z,4.98
2022-11-30T09:07:30.970Z,5.02
2022-11-30T09:12:35.992Z,5.08
2022-11-30T09:17:37.649Z,5.18
2022-11-30T09:22:45.293Z,5.27
2022-11-30T09:27:47.214Z,5.41
2022-11-30T09:32:56.163Z,5.46
2022-11-30T09:37:57.920Z,5.51
2022-11-30T09:43:09.418Z,5.57
2022-11-30T09:48:14.093Z,5.58
2022-11-30T09:53:39.446Z,5.61
2022-11-30T09:58:50.661Z,5.60
2022-11-30T10:03:54.861Z,5.54
2022-11-30T10:09:09.378Z,5.54
2022-11-30T10:14:26.426Z,5.51
2022-11-30T10:19:50.076Z,5.52
2022-11-30T10:24:57.120Z,5.48
2022-11-30T10:30:05.875Z,5.48
2022-11-30T10:35:20.065Z,5.48
2022-11-30T10:40:32.735Z,5.47
2022-11-30T10:45:36.942Z,5.46
2022-11-30T10:50:41.283Z,5.43
2022-11-30T10:55:54.857Z,5.40
2022-11-30T11:01:11.185Z,5.44
2022-11-30T11:06:23.428Z,5.47
2022-11-30T11:11:29.094Z,5.48
2022-11-30T11:16:52.671Z,5.50
2022-11-30T11:21:56.574Z,5.50
2022-11-30T11:27:00.795Z,5.52
2022-11-30T11:32:17.829Z,5.51
2022-11-30T11:37:31.515Z,5.51
2022-11-30T11:42:42.191Z,5.51
2022-11-30T11:47:46.513Z,5.51
2022-11-30T11:52:48.657Z,5.48
2022-11-30T11:58:00.885Z,5.49
2022-11-30T12:03:27.713Z,5.51
2022-11-30T12:08:38.371Z,5.53
2022-11-30T12:13:43.328Z,5.58
2022-11-30T12:19:14.231Z,5.57
2022-11-30T12:24:53.224Z,5.54
2022-11-30T12:30:00.855Z,5.56
2022-11-30T12:35:33.283Z,5.53
2022-11-30T12:41:05.761Z,5.52
2022-11-30T12:46:49.202Z,5.54
2022-11-30T12:52:02.348Z,5.54
2022-11-30T12:57:11.068Z,5.60
2022-11-30T13:02:37.428Z,5.61
2022-11-30T13:07:51.081Z,5.64
2022-11-30T13:12:58.695Z,5.68
2022-11-30T13:18:04.566Z,5.68
2022-11-30T13:23:15.804Z,5.66
2022-11-30T13:28:34.008Z,5.62
2022-11-30T13:33:45.501Z,5.61
2022-11-30T13:39:13.875Z,5.58
2022-11-30T13:44:33.086Z,5.52
2022-11-30T13:49:36.144Z,5.50
2022-11-30T13:54:57.332Z,5.48
2022-11-30T14:00:05.035Z,5.45
2022-11-30T14:05:17.895Z,5.43
2022-11-30T14:10:35.638Z,5.43
2022-11-30T14:15:38.013Z,5.39
2022-11-30T14:20:54.115Z,5.36
2022-11-30T14:25:59.960Z,5.35
2022-11-30T14:31:01.876Z,5.35
2022-11-30T14:36:07.212Z,5.34
2022-11-30T14:41:26.887Z,5.33
2022-11-30T14:46:31.438Z,5.29
2022-11-30T14:51:33.405Z,5.28
2022-11-30T14:56:48.199Z,5.29
2022-11-30T15:01:58.308Z,5.28
2022-11-30T15:07:00.425Z,5.29
2022-11-30T15:12:02.810Z,5.28
2022-11-30T15:17:17.079Z,5.26
2022-11-30T15:22:24.673Z,5.25
2022-11-30T15:27:29.032Z,5.24
2022-11-30T15:32:34.269Z,5.22
2022-11-30T15:37:41.021Z,5.20
2022-11-30T15:42:49.569Z,5.18
2022-11-30T15:47:52.750Z,5.19
2022-11-30T15:52:57.521Z,5.19
2022-11-30T15:58:01.203Z,5.18
2022-11-30T16:03:11.538Z,5.18
2022-11-30T16:08:17.979Z,5.18
2022-11-30T16:13:23.219Z,5.17
2022-11-30T16:18:29.237Z,5.16
2022-11-30T16:23:33.816Z,5.14
2022-11-30T16:28:38.989Z,5.13
2022-11-30T16:33:40.725Z,5.12
2022-11-30T16:38:43.158Z,5.13
2022-11-30T16:43:49.857Z,5.12
2022-11-30T16:48:52.420Z,5.11
2022-11-30T16:53:56.637Z,5.13
2022-11-30T16:59:01.630Z,5.11
2022-11-30T17:04:34.933Z,5.36
2022-11-30T17:09:37.164Z,5.69
2022-11-30T17:14:44.741Z,5.48
2022-11-30T17:19:46.511Z,5.37
2022-11-30T17:24:49.505Z,5.31
2022-11-30T17:30:08.557Z,5.27
2022-11-30T17:35:12.460Z,5.21
2022-11-30T17:40:16.003Z,5.20
2022-11-30T17:45:20.063Z,5.17
2022-11-30T17:50:24.293Z,5.15
2022-11-30T17:55:28.401Z,5.16
2022-11-30T18:00:34.618Z,5.16
2022-11-30T18:05:39.738Z,5.19
2022-11-30T18:10:43.725Z,5.19
2022-11-30T18:15:47.847Z,5.18
2022-11-30T18:20:52.727Z,5.17
2022-11-30T18:25:57.256Z,5.18
2022-11-30T18:30:59.066Z,5.15
2022-11-30T18:36:08.937Z,5.17
2022-11-30T18:41:14.294Z,5.17
2022-11-30T18:46:16.038Z,5.40
2022-11-30T18:51:23.302Z,5.33
2022-11-30T18:56:28.836Z,5.27
2022-11-30T19:01:37.943Z,5.26
2022-11-30T19:06:41.734Z,5.23
2022-11-30T19:11:44.756Z,5.21
2022-11-30T19:16:47.141Z,5.21
2022-11-30T19:21:49.072Z,5.20
2022-11-30T19:26:53.201Z,5.21
2022-11-30T19:31:57.028Z,5.21
2022-11-30T19:37:01.134Z,5.20
2022-11-30T19:42:08.259Z,5.19
2022-11-30T19:47:14.527Z,5.19
2022-11-30T19:52:20.354Z,5.18
2022-11-30T19:57:22.345Z,5.18
2022-11-30T20:02:26.645Z,5.17
2022-11-30T20:07:28.503Z,5.17
2022-11-30T20:12:32.552Z,5.15
2022-11-30T20:17:35.329Z,5.17
2022-11-30T20:22:40.188Z,5.17
2022-11-30T20:27:49.718Z,5.16
2022-11-30T20:32:56.135Z,5.16
2022-11-30T20:38:02.783Z,5.14
2022-11-30T20:43:09.053Z,5.15
2022-11-30T20:48:16.083Z,5.15
2022-11-30T20:53:20.385Z,5.14
2022-11-30T20:58:26.139Z,5.14
2022-11-30T21:03:28.448Z,5.13
2022-11-30T21:08:34.434Z,5.14
2022-11-30T21:13:38.837Z,5.14
2022-11-30T21:18:45.834Z,5.14
2022-11-30T21:23:50.640Z,5.14
2022-11-30T21:28:56.475Z,5.14
2022-11-30T21:33:58.658Z,5.13
2022-11-30T21:39:06.337Z,5.52
2022-11-30T21:44:16.038Z,5.36
2022-11-30T21:49:20.108Z,5.27
2022-11-30T21:54:24.283Z,5.21
2022-11-30T21:59:28.313Z,5.15
2022-11-30T22:04:36.893Z,5.10
2022-11-30T22:09:41.532Z,5.08
2022-11-30T22:14:45.808Z,5.02
2022-11-30T22:19:52.166Z,4.92
2022-11-30T22:24:55.671Z,4.88
2022-11-30T22:29:59.800Z,4.85
2022-11-30T22:35:01.497Z,4.82
2022-11-30T22:40:06.163Z,4.82
2022-11-30T22:45:08.310Z,4.81
2022-11-30T22:50:10.680Z,4.82
2022-11-30T22:55:14.848Z,4.82
2022-11-30T23:00:16.929Z,4.84
2022-11-30T23:05:23.106Z,4.84
2022-11-30T23:10:29.179Z,4.83
2022-11-30T23:15:33.592Z,4.82
2022-11-30T23:20:37.861Z,4.82
2022-11-30T23:25:39.539Z,4.83
2022-11-30T23:30:43.591Z,4.84
2022-11-30T23:35:47.519Z,4.82
2022-11-30T23:40:51.234Z,4.83
2022-11-30T23:45:55.351Z,4.83
2022-11-30T23:50:57.096Z,4.83
2022-11-30T23:56:03.711Z,4.83
