createdAt,value
2022-10-18T00:02:28.455Z,3.47
2022-10-18T00:04:57.385Z,3.47
2022-10-18T00:07:26.307Z,3.43
2022-10-18T00:09:54.930Z,3.45
2022-10-18T00:12:23.871Z,3.42
2022-10-18T00:14:52.806Z,3.26
2022-10-18T00:17:22.239Z,3.29
2022-10-18T00:19:51.301Z,3.54
2022-10-18T00:22:20.330Z,3.22
2022-10-18T00:24:49.254Z,3.49
2022-10-18T00:27:18.850Z,3.41
2022-10-18T00:29:47.973Z,3.39
2022-10-18T00:32:19.595Z,3.51
2022-10-18T00:34:48.655Z,3.39
2022-10-18T00:37:17.718Z,3.48
2022-10-18T00:39:46.879Z,3.24
2022-10-18T00:42:20.681Z,3.33
2022-10-18T00:44:52.320Z,3.41
2022-10-18T00:47:21.781Z,3.33
2022-10-18T00:49:55.596Z,3.26
2022-10-18T00:52:39.455Z,3.06
2022-10-18T00:55:09.862Z,2.90
2022-10-18T00:57:41.395Z,2.82
2022-10-18T01:00:11.362Z,2.86
2022-10-18T01:02:43.099Z,2.97
2022-10-18T01:05:14.305Z,2.78
2022-10-18T01:08:04.692Z,2.87
2022-10-18T01:11:08.826Z,2.82
2022-10-18T01:14:01.431Z,2.77
2022-10-18T01:16:48.715Z,2.76
2022-10-18T01:19:56.061Z,2.90
2022-10-18T01:22:30.602Z,2.85
2022-10-18T01:24:59.562Z,3.02
2022-10-18T01:27:37.167Z,2.76
2022-10-18T01:30:42.070Z,3.13
2022-10-18T01:33:16.574Z,3.19
2022-10-18T01:35:52.368Z,2.95
2022-10-18T01:38:23.927Z,3.29
2022-10-18T01:40:53.774Z,3.17
2022-10-18T01:43:25.340Z,3.10
2022-10-18T01:45:56.563Z,3.40
2022-10-18T01:48:26.432Z,3.35
2022-10-18T01:50:55.134Z,3.41
2022-10-18T01:53:29.558Z,3.46
2022-10-18T01:56:19.365Z,3.40
2022-10-18T01:59:03.555Z,3.24
2022-10-18T02:01:46.717Z,3.48
2022-10-18T02:04:25.777Z,3.30
2022-10-18T02:07:10.596Z,3.32
2022-10-18T02:09:51.336Z,3.42
2022-10-18T02:12:21.316Z,3.33
2022-10-18T02:14:51.635Z,3.43
2022-10-18T02:17:21.596Z,3.60
2022-10-18T02:19:56.918Z,3.47
2022-10-18T02:22:29.242Z,3.61
2022-10-18T02:25:02.560Z,3.50
2022-10-18T02:27:31.521Z,3.62
2022-10-18T02:30:00.384Z,3.60
2022-10-18T02:32:33.723Z,3.82
2022-10-18T02:35:05.483Z,3.86
2022-10-18T02:37:37.566Z,3.51
2022-10-18T02:40:11.431Z,3.75
2022-10-18T02:42:51.243Z,3.73
2022-10-18T02:45:22.678Z,3.95
2022-10-18T02:47:54.121Z,3.67
2022-10-18T02:50:22.741Z,4.11
2022-10-18T02:52:51.199Z,4.00
2022-10-18T02:55:20.455Z,4.10
2022-10-18T02:57:48.981Z,4.16
2022-10-18T03:00:17.582Z,4.32
2022-10-18T03:02:46.219Z,4.26
2022-10-18T03:05:15.159Z,4.29
2022-10-18T03:07:43.585Z,4.32
2022-10-18T03:10:12.419Z,4.27
2022-10-18T03:12:41.108Z,4.31
2022-10-18T03:15:09.779Z,4.04
2022-10-18T03:17:38.368Z,4.44
2022-10-18T03:20:07.299Z,4.51
2022-10-18T03:22:35.888Z,4.43
2022-10-18T03:25:04.612Z,4.56
2022-10-18T03:27:33.630Z,4.56
2022-10-18T03:30:02.373Z,4.56
2022-10-18T03:32:31.378Z,4.58
2022-10-18T03:35:00.372Z,4.61
2022-10-18T03:37:28.784Z,4.71
2022-10-18T03:39:57.706Z,4.72
2022-10-18T03:42:26.394Z,4.75
2022-10-18T03:44:55.154Z,4.77
2022-10-18T03:47:23.633Z,4.66
2022-10-18T03:49:54.677Z,4.78
2022-10-18T03:52:25.854Z,4.52
2022-10-18T03:54:54.412Z,4.93
2022-10-18T03:57:22.837Z,5.05
2022-10-18T03:59:51.353Z,5.04
2022-10-18T04:02:20.111Z,5.27
2022-10-18T04:04:48.512Z,5.18
2022-10-18T04:07:17.492Z,5.09
2022-10-18T04:09:46.022Z,5.34
2022-10-18T04:12:14.794Z,5.29
2022-10-18T04:14:43.212Z,5.33
2022-10-18T04:17:11.812Z,5.50
2022-10-18T04:19:41.704Z,5.50
2022-10-18T04:22:12.436Z,5.58
2022-10-18T04:24:41.068Z,5.62
2022-10-18T04:27:10.180Z,5.61
2022-10-18T04:29:38.836Z,5.65
2022-10-18T04:32:07.424Z,5.57
2022-10-18T04:34:35.906Z,5.78
2022-10-18T04:37:04.295Z,5.80
2022-10-18T04:39:33.033Z,5.83
2022-10-18T04:42:01.350Z,5.98
2022-10-18T04:44:30.166Z,5.96
2022-10-18T04:46:58.796Z,5.86
2022-10-18T04:49:27.500Z,5.83
2022-10-18T04:51:56.319Z,5.69
2022-10-18T04:54:26.548Z,5.80
2022-10-18T04:56:57.180Z,5.63
2022-10-18T04:59:28.499Z,5.66
2022-10-18T05:01:57.140Z,5.88
2022-10-18T05:04:25.700Z,5.73
2022-10-18T05:06:54.421Z,5.70
2022-10-18T05:09:25.419Z,5.88
2022-10-18T05:11:53.880Z,5.80
2022-10-18T05:14:22.441Z,5.97
2022-10-18T05:16:50.890Z,5.98
2022-10-18T05:19:19.513Z,6.12
2022-10-18T05:21:48.246Z,6.15
2022-10-18T05:24:16.684Z,5.95
2022-10-18T05:26:45.604Z,6.11
2022-10-18T05:29:14.348Z,5.99
2022-10-18T05:31:42.984Z,5.81
2022-10-18T05:34:11.687Z,5.85
2022-10-18T05:36:40.211Z,5.93
2022-10-18T05:39:08.818Z,5.77
2022-10-18T05:41:37.386Z,5.86
2022-10-18T05:44:07.366Z,5.82
2022-10-18T05:46:35.945Z,5.96
2022-10-18T05:49:04.548Z,5.89
2022-10-18T05:51:33.068Z,5.64
2022-10-18T05:54:01.706Z,5.64
2022-10-18T05:56:30.896Z,5.68
2022-10-18T05:59:01.722Z,5.72
2022-10-18T06:01:30.476Z,5.70
2022-10-18T06:03:59.246Z,5.59
2022-10-18T06:06:27.641Z,5.52
2022-10-18T06:08:56.163Z,5.58
2022-10-18T06:11:26.869Z,5.57
2022-10-18T06:13:58.879Z,5.79
2022-10-18T06:16:32.159Z,5.95
2022-10-18T06:19:01.361Z,5.99
2022-10-18T06:21:29.778Z,6.09
2022-10-18T06:24:00.139Z,6.10
2022-10-18T06:26:29.779Z,6.01
2022-10-18T06:28:58.729Z,6.07
2022-10-18T06:31:27.274Z,5.99
2022-10-18T06:34:01.755Z,6.17
2022-10-18T06:36:30.261Z,6.17
2022-10-18T06:39:00.753Z,6.20
2022-10-18T06:41:29.235Z,6.09
2022-10-18T06:44:15.213Z,6.23
2022-10-18T06:46:45.006Z,6.29
2022-10-18T06:49:19.146Z,6.21
2022-10-18T06:51:47.993Z,5.97
2022-10-18T06:54:18.516Z,6.32
2022-10-18T06:56:47.776Z,6.51
2022-10-18T06:59:16.675Z,6.56
2022-10-18T07:01:45.204Z,6.59
2022-10-18T07:04:13.889Z,6.68
2022-10-18T07:06:42.608Z,6.75
2022-10-18T07:09:11.248Z,6.80
2022-10-18T07:11:42.260Z,6.97
2022-10-18T07:14:15.341Z,7.05
2022-10-18T07:16:44.929Z,7.19
2022-10-18T07:19:14.611Z,7.03
2022-10-18T07:21:43.106Z,6.89
2022-10-18T07:24:11.847Z,7.05
2022-10-18T07:26:43.072Z,6.92
2022-10-18T07:29:13.955Z,7.03
2022-10-18T07:31:42.825Z,6.99
2022-10-18T07:34:14.212Z,7.15
2022-10-18T07:36:43.072Z,7.08
2022-10-18T07:39:11.689Z,6.67
2022-10-18T07:41:40.611Z,6.99
2022-10-18T07:44:09.862Z,6.92
2022-10-18T07:46:38.500Z,6.92
2022-10-18T07:49:06.961Z,6.99
2022-10-18T07:51:36.847Z,6.87
2022-10-18T07:54:05.402Z,6.97
2022-10-18T07:56:33.922Z,7.01
2022-10-18T07:59:04.992Z,7.10
2022-10-18T08:01:33.777Z,6.85
2022-10-18T08:04:07.917Z,6.96
2022-10-18T08:06:39.166Z,6.93
2022-10-18T08:09:07.741Z,6.91
2022-10-18T08:11:36.238Z,6.93
2022-10-18T08:14:04.885Z,7.07
2022-10-18T08:19:06.937Z,7.22
2022-10-18T08:21:35.461Z,7.19
2022-10-18T08:24:04.064Z,7.16
2022-10-18T08:26:32.580Z,7.43
2022-10-18T08:29:21.069Z,7.47
2022-10-18T08:31:51.521Z,7.46
2022-10-18T08:34:20.229Z,7.56
2022-10-18T08:36:48.588Z,7.67
2022-10-18T08:39:17.337Z,7.66
2022-10-18T08:42:16.256Z,7.45
2022-10-18T08:44:52.314Z,7.51
2022-10-18T08:47:24.095Z,7.50
2022-10-18T08:50:00.116Z,7.60
2022-10-18T08:52:45.583Z,7.55
2022-10-18T08:55:23.922Z,7.45
2022-10-18T08:57:53.003Z,7.49
2022-10-18T09:00:23.852Z,7.56
2022-10-18T09:03:31.620Z,7.67
2022-10-18T09:06:23.515Z,7.59
2022-10-18T09:08:55.454Z,7.72
2022-10-18T09:11:58.150Z,7.54
2022-10-18T09:14:48.236Z,7.69
2022-10-18T09:17:31.742Z,7.71
2022-10-18T09:20:16.542Z,7.76
2022-10-18T09:23:18.502Z,7.78
2022-10-18T09:25:56.941Z,7.66
2022-10-18T09:28:43.319Z,7.72
2022-10-18T09:31:53.787Z,7.59
2022-10-18T09:34:48.134Z,7.65
2022-10-18T09:37:20.802Z,7.57
2022-10-18T09:39:51.461Z,7.61
2022-10-18T09:42:37.267Z,7.61
2022-10-18T09:45:23.474Z,7.34
2022-10-18T09:48:23.610Z,7.60
2022-10-18T09:50:56.367Z,7.55
2022-10-18T09:53:38.129Z,7.41
2022-10-18T09:56:25.006Z,7.24
2022-10-18T09:58:53.757Z,7.28
2022-10-18T10:01:31.329Z,7.06
2022-10-18T10:03:59.749Z,7.07
2022-10-18T10:06:33.161Z,7.06
2022-10-18T10:09:15.103Z,6.93
2022-10-18T10:11:51.197Z,6.83
2022-10-18T10:14:31.042Z,6.98
2022-10-18T10:17:04.061Z,6.96
2022-10-18T10:19:57.737Z,6.94
2022-10-18T10:22:39.377Z,6.71
2022-10-18T10:25:20.164Z,6.91
2022-10-18T10:27:48.882Z,6.86
2022-10-18T10:30:25.213Z,7.01
2022-10-18T10:32:55.439Z,6.99
2022-10-18T10:35:53.398Z,6.72
2022-10-18T10:38:27.605Z,6.78
2022-10-18T10:40:56.884Z,7.03
2022-10-18T10:43:39.656Z,7.19
2022-10-18T10:46:19.697Z,7.16
2022-10-18T10:49:13.923Z,7.16
2022-10-18T10:51:44.516Z,6.99
2022-10-18T10:54:22.859Z,6.90
2022-10-18T10:57:06.189Z,6.95
2022-10-18T10:59:48.172Z,6.77
2022-10-18T11:02:19.862Z,6.54
2022-10-18T11:04:56.423Z,6.24
2022-10-18T11:07:40.571Z,6.26
2022-10-18T11:10:09.151Z,6.23
2022-10-18T11:12:43.222Z,6.16
2022-10-18T11:15:14.601Z,6.09
2022-10-18T11:18:06.596Z,5.98
2022-10-18T11:20:43.775Z,5.87
2022-10-18T11:23:14.342Z,5.85
2022-10-18T11:26:04.764Z,5.87
2022-10-18T11:28:39.190Z,5.81
2022-10-18T11:31:27.557Z,5.80
2022-10-18T11:34:33.520Z,5.71
2022-10-18T11:37:27.082Z,5.56
2022-10-18T11:39:58.349Z,5.65
2022-10-18T11:43:06.473Z,5.62
2022-10-18T11:46:06.388Z,5.61
2022-10-18T11:48:43.495Z,5.61
2022-10-18T11:51:38.583Z,5.66
2022-10-18T11:54:31.221Z,5.56
2022-10-18T11:57:27.557Z,5.39
2022-10-18T11:59:56.962Z,5.39
2022-10-18T12:02:56.423Z,5.32
2022-10-18T12:05:26.884Z,5.31
2022-10-18T12:08:30.032Z,5.33
2022-10-18T12:11:05.758Z,5.12
2022-10-18T12:13:42.483Z,5.23
2022-10-18T12:16:14.304Z,5.12
2022-10-18T12:19:07.679Z,5.26
2022-10-18T12:21:36.860Z,5.36
2022-10-18T12:24:38.379Z,5.33
2022-10-18T12:27:07.500Z,5.19
2022-10-18T12:30:15.460Z,5.35
2022-10-18T12:33:02.089Z,5.28
2022-10-18T12:35:42.624Z,5.40
2022-10-18T12:38:36.710Z,5.11
2022-10-18T12:41:06.642Z,5.36
2022-10-18T12:43:39.169Z,5.34
2022-10-18T12:46:13.496Z,5.46
2022-10-18T12:48:49.611Z,5.27
2022-10-18T12:51:21.663Z,5.32
2022-10-18T12:54:01.662Z,5.45
2022-10-18T12:56:30.382Z,5.43
2022-10-18T12:59:16.867Z,5.38
2022-10-18T13:01:51.999Z,5.26
2022-10-18T13:04:33.405Z,5.34
2022-10-18T13:07:03.867Z,5.32
2022-10-18T13:09:38.303Z,5.30
2022-10-18T13:12:13.724Z,5.33
2022-10-18T13:15:24.817Z,5.35
2022-10-18T13:18:06.741Z,5.23
2022-10-18T13:20:54.984Z,5.35
2022-10-18T13:23:38.672Z,5.32
2022-10-18T13:26:32.633Z,5.32
2022-10-18T13:29:44.768Z,5.21
2022-10-18T13:32:25.410Z,5.28
2022-10-18T13:34:54.285Z,5.19
2022-10-18T13:37:28.224Z,5.07
2022-10-18T13:40:27.205Z,5.21
2022-10-18T13:42:55.866Z,5.12
2022-10-18T13:45:33.226Z,5.21
2022-10-18T13:48:32.257Z,5.15
2022-10-18T13:51:26.749Z,5.09
2022-10-18T13:54:15.446Z,5.15
2022-10-18T13:57:12.819Z,5.11
2022-10-18T13:59:56.597Z,4.99
2022-10-18T14:03:00.192Z,5.14
2022-10-18T14:05:53.705Z,5.11
2022-10-18T14:11:08.343Z,4.90
2022-10-18T14:13:57.204Z,4.92
2022-10-18T14:16:44.367Z,5.00
2022-10-18T14:19:35.580Z,4.89
2022-10-18T14:22:21.906Z,4.98
2022-10-18T14:25:03.274Z,4.91
2022-10-18T14:27:33.958Z,4.97
2022-10-18T14:30:20.867Z,4.94
2022-10-18T14:32:52.343Z,4.93
2022-10-18T14:35:32.480Z,4.75
2022-10-18T14:38:02.703Z,5.00
2022-10-18T14:40:40.080Z,4.92
2022-10-18T14:43:14.948Z,4.98
2022-10-18T14:45:43.834Z,4.97
2022-10-18T14:48:23.345Z,4.95
2022-10-18T14:51:00.931Z,4.56
2022-10-18T14:53:36.826Z,4.98
2022-10-18T14:56:08.168Z,4.98
2022-10-18T14:58:38.647Z,4.86
2022-10-18T15:01:07.605Z,4.93
2022-10-18T15:03:36.947Z,4.91
2022-10-18T15:06:08.558Z,4.80
2022-10-18T15:08:42.343Z,4.72
2022-10-18T15:11:14.702Z,4.82
2022-10-18T15:13:56.003Z,4.78
2022-10-18T15:16:28.167Z,4.77
2022-10-18T15:19:22.664Z,4.79
2022-10-18T15:22:19.893Z,4.79
2022-10-18T15:25:03.757Z,4.68
2022-10-18T15:27:36.283Z,4.59
2022-10-18T15:30:15.881Z,4.73
2022-10-18T15:33:05.205Z,4.52
2022-10-18T15:35:36.550Z,4.61
2022-10-18T15:38:27.107Z,4.50
2022-10-18T15:40:58.825Z,4.44
2022-10-18T15:43:27.227Z,4.58
2022-10-18T15:46:01.594Z,4.42
2022-10-18T15:48:41.273Z,4.44
2022-10-18T15:51:34.963Z,4.36
2022-10-18T15:54:03.665Z,4.48
2022-10-18T15:56:35.348Z,4.53
2022-10-18T15:59:22.005Z,4.32
2022-10-18T16:01:50.993Z,4.38
2022-10-18T16:04:24.286Z,4.46
2022-10-18T16:06:53.584Z,4.37
2022-10-18T16:09:23.331Z,4.38
2022-10-18T16:11:56.607Z,4.40
2022-10-18T16:14:26.899Z,4.32
2022-10-18T16:17:01.212Z,4.30
2022-10-18T16:19:30.010Z,4.38
2022-10-18T16:22:06.352Z,4.28
2022-10-18T16:24:35.387Z,4.17
2022-10-18T16:27:04.006Z,4.39
2022-10-18T16:29:33.794Z,4.27
2022-10-18T16:32:02.187Z,4.36
2022-10-18T16:34:32.999Z,4.22
2022-10-18T16:37:01.467Z,4.14
2022-10-18T16:39:36.286Z,4.29
2022-10-18T16:42:06.903Z,4.29
2022-10-18T16:44:35.133Z,4.12
2022-10-18T16:47:04.815Z,4.05
2022-10-18T16:49:33.465Z,4.08
2022-10-18T16:52:01.882Z,4.14
2022-10-18T16:54:30.565Z,4.19
2022-10-18T16:56:59.066Z,4.15
2022-10-18T16:59:32.612Z,4.17
2022-10-18T17:02:06.168Z,4.28
2022-10-18T17:04:35.085Z,4.27
2022-10-18T17:07:05.663Z,4.16
2022-10-18T17:09:35.746Z,4.23
2022-10-18T17:12:04.426Z,4.14
2022-10-18T17:14:35.515Z,4.06
2022-10-18T17:17:04.166Z,4.09
2022-10-18T17:19:32.863Z,4.20
2022-10-18T17:22:02.738Z,4.16
2022-10-18T17:24:31.506Z,4.01
2022-10-18T17:27:00.128Z,3.92
2022-10-18T17:29:28.507Z,4.03
2022-10-18T17:31:57.044Z,4.21
2022-10-18T17:34:25.445Z,4.32
2022-10-18T17:36:53.987Z,4.19
2022-10-18T17:39:22.905Z,4.33
2022-10-18T17:41:51.424Z,4.22
2022-10-18T17:44:20.024Z,4.20
2022-10-18T17:46:48.681Z,4.18
2022-10-18T17:49:17.723Z,3.99
2022-10-18T17:51:47.204Z,4.38
2022-10-18T17:54:15.882Z,4.30
2022-10-18T17:56:45.912Z,3.90
2022-10-18T17:59:14.627Z,4.37
2022-10-18T18:01:43.003Z,4.41
2022-10-18T18:04:11.704Z,4.35
2022-10-18T18:06:41.043Z,4.27
2022-10-18T18:09:13.665Z,4.30
2022-10-18T18:11:44.615Z,4.34
2022-10-18T18:14:13.629Z,4.28
2022-10-18T18:16:44.845Z,4.31
2022-10-18T18:19:14.588Z,4.33
2022-10-18T18:21:43.929Z,4.22
2022-10-18T18:24:14.806Z,4.36
2022-10-18T18:26:43.975Z,4.22
2022-10-18T18:29:13.686Z,4.38
2022-10-18T18:31:43.786Z,4.29
2022-10-18T18:34:13.093Z,4.37
2022-10-18T18:36:42.024Z,4.29
2022-10-18T18:39:29.983Z,4.32
2022-10-18T18:41:58.504Z,4.20
2022-10-18T18:44:26.929Z,4.08
2022-10-18T18:46:55.666Z,4.29
2022-10-18T18:49:24.517Z,4.14
2022-10-18T18:51:53.151Z,4.18
2022-10-18T18:54:22.640Z,4.02
2022-10-18T18:56:51.190Z,3.91
2022-10-18T18:59:20.831Z,4.05
2022-10-18T19:01:49.302Z,3.98
2022-10-18T19:04:18.027Z,3.98
2022-10-18T19:06:47.155Z,3.96
2022-10-18T19:09:23.002Z,4.05
2022-10-18T19:11:53.882Z,3.96
2022-10-18T19:14:25.449Z,3.97
2022-10-18T19:16:58.009Z,3.89
2022-10-18T19:19:29.207Z,3.91
2022-10-18T19:22:02.530Z,3.81
2022-10-18T19:24:31.666Z,3.84
2022-10-18T19:27:02.601Z,3.69
2022-10-18T19:29:33.468Z,3.61
2022-10-18T19:32:05.148Z,3.63
2022-10-18T19:34:37.259Z,3.44
2022-10-18T19:37:06.001Z,3.70
2022-10-18T19:39:35.910Z,3.56
2022-10-18T19:42:15.771Z,3.61
2022-10-18T19:44:48.256Z,3.70
2022-10-18T19:47:21.742Z,3.67
2022-10-18T19:49:50.504Z,3.59
2022-10-18T19:52:18.926Z,3.75
2022-10-18T19:54:49.778Z,3.61
2022-10-18T19:57:18.187Z,3.58
2022-10-18T19:59:46.435Z,3.84
2022-10-18T20:02:17.569Z,3.83
2022-10-18T20:04:47.094Z,3.79
2022-10-18T20:07:15.500Z,3.65
2022-10-18T20:09:44.014Z,3.74
2022-10-18T20:12:12.488Z,3.85
2022-10-18T20:14:41.083Z,3.75
2022-10-18T20:17:12.623Z,3.88
2022-10-18T20:19:41.151Z,3.88
2022-10-18T20:22:09.699Z,4.01
2022-10-18T20:24:38.261Z,3.80
2022-10-18T20:27:06.791Z,3.78
2022-10-18T20:29:36.368Z,3.97
2022-10-18T20:32:05.587Z,3.76
2022-10-18T20:34:33.897Z,3.87
2022-10-18T20:37:02.303Z,3.85
2022-10-18T20:39:30.739Z,3.57
2022-10-18T20:41:59.417Z,3.76
2022-10-18T20:44:28.132Z,3.78
2022-10-18T20:46:56.814Z,3.93
2022-10-18T20:49:25.462Z,3.80
2022-10-18T20:51:53.833Z,3.45
2022-10-18T20:54:22.296Z,3.81
2022-10-18T20:56:50.917Z,3.66
2022-10-18T20:59:19.464Z,3.60
2022-10-18T21:01:48.118Z,3.58
2022-10-18T21:04:16.702Z,3.46
2022-10-18T21:06:45.698Z,3.28
2022-10-18T21:09:19.719Z,3.37
2022-10-18T21:11:52.184Z,3.16
2022-10-18T21:14:22.976Z,3.27
2022-10-18T21:16:53.804Z,3.06
2022-10-18T21:19:25.951Z,3.14
2022-10-18T21:21:57.783Z,3.13
2022-10-18T21:24:27.054Z,3.06
2022-10-18T21:26:55.499Z,2.92
2022-10-18T21:29:28.066Z,2.74
2022-10-18T21:32:00.047Z,2.88
2022-10-18T21:34:28.726Z,2.81
2022-10-18T21:36:57.339Z,2.88
2022-10-18T21:39:25.767Z,2.80
2022-10-18T21:41:54.418Z,2.70
2022-10-18T21:44:22.969Z,2.68
2022-10-18T21:46:51.605Z,2.67
2022-10-18T21:49:20.299Z,2.64
2022-10-18T21:51:48.779Z,2.57
2022-10-18T21:54:17.710Z,2.55
2022-10-18T21:56:46.083Z,2.40
2022-10-18T21:59:15.398Z,2.62
2022-10-18T22:01:45.457Z,2.48
2022-10-18T22:04:25.069Z,2.57
2022-10-18T22:06:54.221Z,2.53
2022-10-18T22:09:23.335Z,2.28
2022-10-18T22:11:53.949Z,2.45
2022-10-18T22:14:23.458Z,2.48
2022-10-18T22:16:52.469Z,2.09
2022-10-18T22:19:21.664Z,2.34
2022-10-18T22:21:51.080Z,2.24
2022-10-18T22:24:19.806Z,2.23
2022-10-18T22:26:48.321Z,2.24
2022-10-18T22:29:22.072Z,2.27
2022-10-18T22:31:53.390Z,2.23
2022-10-18T22:34:30.226Z,2.06
2022-10-18T22:36:58.768Z,2.06
2022-10-18T22:39:27.199Z,2.08
2022-10-18T22:41:57.321Z,2.11
2022-10-18T22:44:26.288Z,1.98
2022-10-18T22:46:54.690Z,2.04
2022-10-18T22:49:23.081Z,1.61
2022-10-18T22:51:51.421Z,2.03
2022-10-18T22:54:20.078Z,1.96
2022-10-18T22:56:48.769Z,1.96
2022-10-18T22:59:17.364Z,1.94
2022-10-18T23:01:46.497Z,1.89
2022-10-18T23:04:14.819Z,1.44
2022-10-18T23:06:43.231Z,1.78
2022-10-18T23:09:11.721Z,1.85
2022-10-18T23:11:40.147Z,1.56
2022-10-18T23:16:52.898Z,1.59
2022-10-18T23:19:21.507Z,1.76
2022-10-18T23:21:50.124Z,1.72
2022-10-18T23:24:18.944Z,1.49
2022-10-18T23:26:47.266Z,1.51
2022-10-18T23:29:15.970Z,1.61
2022-10-18T23:31:44.471Z,1.38
2022-10-18T23:34:13.032Z,1.49
2022-10-18T23:36:41.794Z,1.53
2022-10-18T23:39:11.351Z,1.46
2022-10-18T23:41:39.869Z,1.37
2022-10-18T23:44:09.797Z,1.46
2022-10-18T23:46:38.316Z,1.25
2022-10-18T23:49:06.778Z,1.34
2022-10-18T23:51:35.295Z,1.37
2022-10-18T23:54:04.052Z,1.33
2022-10-18T23:56:32.591Z,1.34
2022-10-18T23:59:00.930Z,1.37
